Time,r,z,a
11.023,-9.79497179010054,11.465536320473925,69.92021235278918
11.024,-9.774366686094577,11.451207452758716,69.9444895058204
11.025,-9.741529146748318,11.439483807610118,69.97471531379452
11.026000000000002,-9.714250822499023,11.414827941282315,70.01117196137395
11.027000000000001,-9.692951444053689,11.406886584755137,70.03101976572054
11.028,-9.664035633870895,11.457234313075716,70.01127747813557
11.029,-9.60993120180656,11.549376240041491,69.97539121183216
11.03,-9.539641742346776,11.639242618936505,69.95085606040021
11.031,-9.479125007296325,11.687005470442012,69.95207961975835
11.032,-9.43781629632707,11.700489891282988,69.96757371083324
11.033,-9.405715488380853,11.753920220881705,69.94602629179859
11.034,-9.368334987534116,11.851208694867486,69.89315228222782
11.035,-9.353547000915198,11.938251373223514,69.83389676454091
11.036000000000001,-9.3848380023038,12.00299065270684,69.76363006033085
11.037,-9.434396966408874,12.02615741141402,69.71483372010977
11.037999999999998,-9.492371775247603,11.996105097779637,69.702560363365
11.039,-9.55878018605247,11.90963444413796,69.72879601215848
11.040000000000001,-9.621303276409915,11.780946553835896,69.78947146082707
11.041,-9.661096015451848,11.653384337584336,69.86269037314638
11.042,-9.670201205866872,11.56262611905801,69.92660906991823
11.043000000000001,-9.660798058533645,11.53654925918476,69.95264182863437
11.044,-9.648937747861135,11.555281801399197,69.94587972773411
11.045000000000002,-9.64356161637733,11.586293721157263,69.92550223583571
11.046,-9.646462878732931,11.638561310691328,69.88344101809233
11.046999999999999,-9.64837213080488,11.705199055815873,69.83086127327049
11.048,-9.64671259430279,11.762695369912063,69.78750295834274
11.049,-9.655827938406562,11.794351062550284,69.75724007396319
11.05,-9.677350928481932,11.795261540808657,69.74289294102351
11.051,-9.687052208277775,11.771451257604012,69.75513052873045
11.052,-9.667478013642125,11.736345439546142,69.79467411001627
11.053,-9.63197374423894,11.689965521460202,69.85304611142436
11.054000000000002,-9.59727429389324,11.653064063512758,69.90359062755132
11.055,-9.576294446074296,11.649737307971561,69.91948957552637
11.056,-9.566276507274537,11.674687359099176,69.90655867118626
11.056999999999999,-9.561016758483284,11.71875120988231,69.87577534631555
11.058,-9.5603145946956,11.741198107570275,69.8588194598056
11.059000000000001,-9.56240026654043,11.72482186183833,69.87019674452524
11.059999999999999,-9.572605754057873,11.69578178583006,69.88622838255202
11.061,-9.584592327342122,11.674180082118294,69.89533546645033
11.062000000000001,-9.578820921931042,11.643464147200117,69.92273010119013
11.063,-9.560513248538046,11.594738058166197,69.9719806956153
11.064,-9.551324781970637,11.5758536945005,69.99239546605898
11.065,-9.543228153950198,11.619847972453428,69.96357520880453
11.065999999999999,-9.532661634060384,11.698238059766895,69.90959206871909
11.067,-9.536238805061895,11.778900295385291,69.8447255809802
11.068000000000001,-9.548047291960152,11.874090432592107,69.76322768133346
11.068999999999999,-9.54574738179904,11.966187508205257,69.6927815538338
11.07,-9.524946104392948,12.002008264278707,69.67770250036227
11.071,-9.500396326568952,11.995701360104517,69.69789617462035
11.072000000000001,-9.47886243098149,12.00072835199088,69.70731174829781
11.073,-9.450100843014441,12.021675790017689,69.70865948507327
11.073999999999998,-9.41132588954841,12.041621049267333,69.71688210823976
11.075,-9.389139302763601,12.032145612234812,69.7380058681468
11.076,-9.394172531711812,11.98054577474365,69.7755474772885
11.077,-9.40512686085409,11.911999401295214,69.82264380713107
11.078,-9.418080306802585,11.848323173348167,69.8645119442589
11.079,-9.43682796581635,11.817155612909758,69.87720631509713
11.08,-9.439930829623293,11.805157922528048,69.88464199418686
11.081000000000001,-9.437864731081794,11.78172063784474,69.90423132561928
11.081999999999999,-9.451147856476355,11.737058610595184,69.93073523248317
11.082999999999998,-9.46763408636978,11.686707838536309,69.95954670574397
11.084,-9.480195497958421,11.643416294638724,69.98523227985962
11.084999999999999,-9.497365374750155,11.58781026963401,70.01743360079661
11.086,-9.533793716524466,11.510932672327582,70.05360265428153
11.087,-9.595999791598786,11.44688285762331,70.06298760941418
11.088,-9.666543239211661,11.432136679983099,70.02883413807183
11.089,-9.713656585600056,11.468453174350994,69.97067724495702
11.090000000000002,-9.725386041217282,11.537617828406917,69.9102763840726
11.091,-9.706881293181072,11.622935260625564,69.85681115112799
11.091999999999999,-9.682786807697912,11.71186714938535,69.80380993511267
11.093,-9.67481866026716,11.789783858049075,69.74873383851137
11.094,-9.683674869692158,11.835882025297405,69.70746383693452
11.095,-9.69861368591715,11.835169371837168,69.69855100035517
11.096,-9.711796137320833,11.81103648853621,69.70884022886382
11.097,-9.72850483940037,11.782235632939836,69.7204423192177
11.098,-9.750999434515872,11.751870394858674,69.7294909138731
11.099,-9.768690203704658,11.720023367547618,69.7426655004284
11.1,-9.774317979854636,11.671768031751045,69.77608917004848
11.100999999999999,-9.770288822094118,11.59835684508726,69.83489448855961
11.101999999999999,-9.753075510120402,11.51077933949619,69.91290210449066
11.103,-9.726777436421678,11.433541215902638,69.98880204535874
11.104000000000001,-9.714362988848888,11.392567737887996,70.02804461863838
11.105,-9.715780818830963,11.407181109130791,70.01600261024869
11.106,-9.705718169558615,11.481600814771861,69.96576831172706
11.107,-9.673678957271685,11.569560559888169,69.91905851356485
11.108,-9.632712262768463,11.640102083424757,69.89102511585119
11.109,-9.602796992808656,11.702306145734626,69.86204507822825
11.11,-9.584323007765013,11.726573670759404,69.85497515443036
11.110999999999999,-9.558184891961083,11.695460966550451,69.89560641240377
11.112,-9.518613598466999,11.621437854587237,69.97795544391663
11.113,-9.48408618671026,11.55183005361905,70.05367374955823
11.114,-9.472583089790032,11.535963089969238,70.07323629161
11.115,-9.49070472145175,11.550490656646739,70.05050801802716
11.116,-9.543463989116457,11.585431070378647,69.99000606269085
11.117,-9.616819477497836,11.643505201361906,69.89852887176473
11.118,-9.686430938308566,11.691143302364646,69.8174515960249
11.119,-9.74381838389152,11.715949415428073,69.76171048302561
11.12,-9.778263505094932,11.705496318165842,69.74768603687737
11.120999999999999,-9.789573505445404,11.658707915290332,69.77629415442573
11.122,-9.792894561827303,11.598051843474519,69.82055368391227
11.123000000000001,-9.796463907409347,11.533909431351669,69.86719550579613
11.124,-9.795080924250101,11.489480388500592,69.90192827178424
11.125,-9.779899854363924,11.492177635561752,69.9097187578
11.126000000000001,-9.744307300288943,11.536128322125826,69.89921255606126
11.126999999999999,-9.693992818009265,11.611372217784195,69.87394758915778
11.128,-9.646729061047546,11.69205610815543,69.84204639096973
11.129,-9.610989877162403,11.74876836909692,69.82091291909785
11.129999999999999,-9.580808417506121,11.795000670943105,69.80414758032626
11.131,-9.551963243868917,11.80642441723338,69.81343819911606
11.132,-9.525498264612887,11.760293480891987,69.865945026337
11.133000000000001,-9.502372699902986,11.698928619497625,69.92817138592791
11.134,-9.489137570733432,11.637659334890888,69.98404692897324
11.135,-9.48541677464903,11.588949768433903,70.02412312670549
11.136,-9.48784168140723,11.57586260942242,70.03271116989879
11.137,-9.489799753830319,11.557305416238265,70.04581637627757
11.138,-9.488255301407962,11.54466492172072,70.05656408922282
11.139,-9.482859886393411,11.59836994588492,70.01845078015708
11.14,-9.455613123431212,11.70898838931417,69.94978310318756
11.141,-9.397563723193418,11.81852449433884,69.90060513945119
11.142000000000001,-9.330731710963553,11.877978798378871,69.89540021726101
11.143,-9.281666259486016,11.881794214842632,69.92265400289729
11.144,-9.24434601465753,11.856770028545505,69.96534241332616
11.145,-9.203056265902294,11.809434890079956,70.0280596763011
11.145999999999999,-9.161743633765884,11.73929107420859,70.10877770846722
11.147,-9.133946965002988,11.682139931881578,70.17092785952036
11.148,-9.141195900436959,11.642465947537758,70.19768680814578
11.149,-9.188607826527752,11.619681739825841,70.18623891361248
11.15,-9.25374812621676,11.609255058526987,70.1539009366974
11.151000000000002,-9.313258554430403,11.584811862540436,70.13579296456993
11.152000000000001,-9.359024194494323,11.576751730389589,70.11334441520835
11.153,-9.379749378443819,11.595480574134388,70.0857494942741
11.154,-9.367241717518246,11.609305501517202,70.08285578195438
11.155,-9.338877097976852,11.639298109795618,70.07726948779788
11.156,-9.318557059520337,11.688219504169712,70.05175659653652
11.156999999999998,-9.316355294097264,11.742056529857877,70.01099177676414
11.158,-9.327315820624873,11.794109145426132,69.96338366014803
11.159,-9.349031476345434,11.826445979996032,69.92454929153155
11.16,-9.384638117101021,11.826294128626852,69.90256096532464
11.161000000000001,-9.43391704708168,11.781863527340024,69.90658756185059
11.162,-9.480730767164086,11.719203993686556,69.92604902074142
11.162999999999998,-9.506773970762056,11.644686013586293,69.96745318696226
11.164,-9.520421100714234,11.545171615366593,70.03572903335444
11.165000000000001,-9.525157663346416,11.437078433254722,70.1159349772978
11.165999999999999,-9.509314364351955,11.344810751617638,70.1968992886595
11.167,-9.48049848468739,11.2861624718833,70.2603488894782
11.168000000000001,-9.453590689752799,11.26513596711205,70.29375420826571
11.169,-9.437845119666164,11.295175746604695,70.28083169301019
11.170000000000002,-9.438982487829758,11.367674869078336,70.2243977336072
11.171,-9.448349481080909,11.462321315140851,70.14550176383685
11.171999999999999,-9.456524602280656,11.54475368549371,70.07662252664431
11.173,-9.455188431044146,11.581834737846762,70.04876312269299
11.174,-9.443456167718773,11.592161719471097,70.04817476954747
11.174999999999999,-9.442177988203245,11.582734178559127,70.05629041328521
11.176,-9.467490552316432,11.564382324468134,70.05448843616679
11.177,-9.509290478072362,11.553347752934751,70.03649607556439
11.178,-9.537329178679416,11.548682579548114,70.02225927632449
11.179000000000002,-9.5386659927969,11.537359943316536,70.03013616014545
11.18,-9.532051903735804,11.507975094346106,70.05699145862509
11.181,-9.536984252304851,11.482912000789192,70.07313372986215
11.181999999999999,-9.55175410975675,11.481754703891678,70.0645824412709
11.183,-9.56353853603222,11.491373302200909,70.04965118464759
11.184,-9.562068478824342,11.51193104470789,70.03478333027432
11.184999999999999,-9.548428010428243,11.564498486943688,70.00299687521358
11.186,-9.531723498376836,11.631027284905906,69.96222926921232
11.187000000000001,-9.519733438562003,11.678336501884619,69.93318652824937
11.188,-9.523624634538416,11.720623657505296,69.89793242299388
11.189,-9.535369960715014,11.764931844833843,69.85612659847912
11.19,-9.538154014613859,11.78560823034357,69.83830671179382
11.190999999999999,-9.530083320246053,11.777820993262367,69.8494371246424
11.192,-9.512395364351274,11.769377520862115,69.86712476770174
11.193,-9.47967000378184,11.755006340891903,69.89886370318412
11.193999999999999,-9.437074922602031,11.715737678675127,69.95616762755141
11.195,-9.402417952358105,11.676901579027135,70.00815242082844
11.196,-9.382976181188141,11.661065348746071,70.03267936187407
11.197000000000001,-9.375026954817033,11.655202194343307,70.04223049400176
11.198,-9.372732290027702,11.62852035965695,70.06445192383339
11.198999999999998,-9.382054897682213,11.590003050943393,70.08855725209663
11.2,-9.401200463172628,11.581278191645913,70.0832786879606
11.201,-9.423526102026536,11.592594260549872,70.06041881827642
11.202,-9.44099628142201,11.58653027019337,70.05409439050509
11.203,-9.444477700653987,11.566358438575783,70.06752510238964
11.204,-9.435852397583831,11.557618344256891,70.07975026145702
11.205,-9.417854005554004,11.576099245423197,70.07679498868232
11.206000000000001,-9.403899640831686,11.624081616662036,70.04832444554609
11.207,-9.402625498984092,11.69284216820776,69.99560316957847
11.207999999999998,-9.411576753696377,11.752993276527157,69.94308703788155
11.209,-9.42149366705312,11.772636274810191,69.92155486207882
11.209999999999999,-9.423101043847105,11.75729880024267,69.93252149957598
11.211,-9.419211060439315,11.746322826219295,69.94351844092176
11.212,-9.407483286942806,11.755298435963248,69.9438456731917
11.213,-9.384619613514671,11.777195110825982,69.94100235842944
11.214,-9.348636956146265,11.787321759436852,69.95546719906805
11.215000000000002,-9.304231146787114,11.775269288078915,69.99247908415191
11.216000000000001,-9.281836980295111,11.770756437248938,70.00989643685504
11.216999999999999,-9.289930321010285,11.795100269288021,69.98576689498313
11.218,-9.305746073345222,11.81088585415435,69.96357972649596
11.219,-9.31486786684009,11.777458162082741,69.98416555311363
11.22,-9.320701662341714,11.725110504763071,70.02155896539013
11.221,-9.320490672759313,11.686028717186552,70.05226393195605
11.222,-9.299446630983896,11.684715852861967,70.0664039091503
11.223,-9.27581431587553,11.718118207236357,70.05493307002723
11.224,-9.276662219747571,11.758056672882814,70.02307245587346
11.225000000000001,-9.29177309335476,11.774771199432005,70.00059054437926
11.225999999999999,-9.30007454809829,11.770166303191571,69.99905998262203
11.226999999999999,-9.299747327394638,11.77984974744712,69.99166363563857
11.228,-9.297245714880576,11.805158984952866,69.97333847646529
11.229000000000001,-9.300913721929588,11.829880568976296,69.951642271031
11.23,-9.322105472179107,11.847705637684108,69.92453054423699
11.231,-9.362564983187939,11.845408074785166,69.90128099729641
11.232,-9.411029093260735,11.816982411574903,69.89342719510243
11.233,-9.45062023289686,11.772270460660003,69.90362379293072
11.234000000000002,-9.468644032056353,11.729874794956133,69.92534635518469
11.235,-9.46310899901432,11.723531603481847,69.9337587572393
11.235999999999999,-9.438962172050049,11.750194539197306,69.92813619374253
11.237,-9.404549149979088,11.801870106853677,69.9092848832993
11.238,-9.368588574664969,11.866280576538403,69.88116847760794
11.239,-9.334141496589796,11.89846013086133,69.87718442339337
11.24,-9.301900944379772,11.872987512662382,69.9171225008326
11.241,-9.277137679107225,11.806960089208198,69.9843551565287
11.242,-9.26317740443841,11.737157939116793,70.0478318590958
11.243000000000002,-9.256510358485851,11.682160102668682,70.09510655250632
11.244,-9.246625835791749,11.636892379090005,70.13671121219619
11.245,-9.233734130753549,11.607820035469603,70.16749070543717
11.245999999999999,-9.224181706837829,11.597873781983845,70.1812212236099
11.247,-9.223898625515332,11.608892990782033,70.17277158990218
11.248000000000001,-9.248811628796393,11.646981365411117,70.1274517492397
11.249,-9.302475935105784,11.680162536618777,70.06807931292644
11.25,-9.377280105351499,11.680542817822642,70.02106603615567
11.251000000000001,-9.4659844876636,11.65379097585882,69.98614951354263
11.252,-9.542361688403036,11.597011919755943,69.98176601396611
11.253,-9.585945574393369,11.524009628921627,70.01023180690541
11.254,-9.608800255093657,11.473246661506545,70.03455876701061
11.254999999999999,-9.617452652090357,11.456999271130924,70.04144967538986
11.256,-9.609624563014316,11.464148462104792,70.04100323540152
11.257,-9.592100055960287,11.498285287044054,70.0260576992628
11.258000000000001,-9.574165698605121,11.546030634673976,70.00081761424387
11.259,-9.544710134324326,11.583058449947737,69.99104485304926
11.26,-9.502500668419172,11.62745768104706,69.9834993730947
11.261000000000001,-9.462683956274812,11.690331879929479,69.95984550879759
11.262,-9.431877256535518,11.780316567638954,69.90907004137449
11.262999999999998,-9.420258031812093,11.881352636605376,69.83728909919833
11.264,-9.424371333949761,11.954091316912425,69.77767842104053
11.265,-9.42851029642152,11.984070101036057,69.75156589691017
11.266,-9.424934885862905,11.971866127941063,69.76336729496644
11.267000000000001,-9.419028271973344,11.94109292280802,69.79119354520648
11.268,-9.414056403044057,11.89339584444346,69.83170007310247
11.269,-9.41176558348989,11.810653716416137,69.89791826907101
11.270000000000001,-9.418504278111216,11.690289075833766,69.98763571207527
11.270999999999999,-9.43985223945258,11.574557091117635,70.064097544566
11.271999999999998,-9.476803219972881,11.51250320252124,70.0886778165667
11.273,-9.51774800056328,11.513238635926452,70.06205533247575
11.274,-9.545624832978412,11.57553464818659,69.99626860266612
11.275,-9.55097343612061,11.655505543530797,69.93109482899442
11.276000000000002,-9.541210741010302,11.726515220576113,69.88226665062604
11.277,-9.521222933092442,11.80131510022903,69.83673108341941
11.278,-9.486437051321362,11.845143855545032,69.82436423449617
11.279000000000002,-9.44440628432805,11.853447705968646,69.84410898094116
11.28,-9.399376250363863,11.85929379793923,69.86754734744747
11.280999999999999,-9.346425018221218,11.86992936347867,69.89202582358558
11.281999999999998,-9.29154397243155,11.899139828938921,69.90290365466691
11.283,-9.247155206856263,11.945449322717403,69.8935894752824
11.284,-9.223895448847445,11.989220081105469,69.87314819916413
11.285,-9.22601754158639,12.006846115384853,69.85788147859778
11.286,-9.25010016134074,11.987817524410803,69.85826555531347
11.287,-9.293393621841359,11.957253880749263,69.85592243221215
11.288,-9.344775244907154,11.942057135140114,69.8363080683898
11.289,-9.37918638734099,11.941118738507843,69.81581566182675
11.290000000000001,-9.388088267013988,11.934821440601509,69.81526542450322
11.290999999999999,-9.39318786846711,11.910996159013733,69.83082705509764
11.292,-9.406404482098523,11.883705060710762,69.84404766269022
11.293000000000001,-9.418283866173498,11.853685195397022,69.86018746168241
11.294,-9.417611446383479,11.813777225862628,69.89183208667035
11.295,-9.404169944863867,11.768617052434236,69.93551329521226
11.296,-9.393214027392085,11.71292407296921,69.9858380152758
11.297,-9.390297776071533,11.674280549294862,70.01779326444404
11.298,-9.38769266966471,11.675561810768054,70.01842741041042
11.299,-9.383401342921863,11.703806449992532,69.99908982157301
11.299999999999999,-9.381938905025892,11.748887653832396,69.96480333617103
11.301,-9.378454519716488,11.797150244802564,69.92922818576183
11.302,-9.365985162612331,11.832201082884266,69.90951755138087
11.303,-9.35476678398344,11.836512272984617,69.91309560011612
11.304,-9.359270737832087,11.807146100424625,69.93332658544652
11.305,-9.378003328427688,11.762961371251478,69.9562568936599
11.306000000000001,-9.401482431342908,11.718132658392362,69.97660141956784
11.306999999999999,-9.426338559738143,11.660348322342584,70.00601515136275
11.308,-9.458008103805405,11.572106917034615,70.05451319658911
11.309,-9.49967499619988,11.475441445097449,70.10269885538708
11.309999999999999,-9.551271300723736,11.408398834674768,70.12121149316795
11.311,-9.612013520175527,11.407919579056758,70.08251250933108
11.312000000000001,-9.669280677800408,11.467904942321697,69.99973891586514
11.313,-9.703826073493051,11.55033110594009,69.91443109718925
11.314,-9.71328258768677,11.636748096515783,69.84210552583167
11.315000000000001,-9.711720671888083,11.710408877390844,69.7864798785931
11.315999999999999,-9.704552686081005,11.772835903965918,69.7429357981743
11.317,-9.69059950560996,11.823441810372127,69.7127015133025
11.318,-9.66947229397251,11.849527674827945,69.70588346584167
11.318999999999999,-9.64024154976418,11.846072499317454,69.72702744070804
11.32,-9.604030022406963,11.81641138423461,69.77288698824484
11.321,-9.568448322034998,11.782122623690286,69.82193632866402
11.322000000000001,-9.545538879927422,11.761843042561686,69.85212013956861
11.323,-9.534598586601987,11.736838562483953,69.87842767271066
11.324,-9.534605174287766,11.698742162811971,69.90797349520253
11.325,-9.547344972885941,11.667831237511873,69.923857196937
11.326,-9.571646330838588,11.659511630670874,69.91488730740122
11.327,-9.600326892857629,11.652651699477946,69.9019680726569
11.328,-9.620769055164741,11.653469380098072,69.88833080676729
11.329,-9.629991774351504,11.69376502827294,69.85137358997402
11.33,-9.629180094890183,11.737307493378676,69.81825120435882
11.331000000000001,-9.620237876841195,11.75333732730729,69.81152031517028
11.332,-9.598692341063293,11.73420629719723,69.83997057774721
11.333,-9.568801729246289,11.69373739056947,69.8902197006962
11.334,-9.550049590230175,11.653172278684043,69.93348509666068
11.334999999999999,-9.553712982045106,11.62103884932885,69.9559986811717
11.336,-9.575282767574611,11.595024815086658,69.9623592095872
11.337,-9.613047460367973,11.583215844188452,69.94737329339675
11.338,-9.660105491617218,11.595334478322702,69.90796833513286
11.339,-9.702583527819625,11.610949049099096,69.86876525411452
11.340000000000002,-9.728340724415698,11.624477525286396,69.84186386833086
11.341000000000001,-9.729047996995334,11.631880493832119,69.83573217228636
11.342,-9.71119853343456,11.616421266065556,69.85904164240316
11.343,-9.688774602276157,11.581433687199224,69.90026624258876
11.344,-9.666230254059533,11.54789463740245,69.94045558852977
11.345,-9.6376311207494,11.5239598741887,69.97716455519969
11.346,-9.60266558625106,11.537561987420736,69.9891198467596
11.347,-9.571870220103925,11.592194897040486,69.96671419677375
11.348,-9.556858208808421,11.688514796054239,69.90182405186482
11.349,-9.55311384128258,11.788147836135531,69.82691812876858
11.350000000000001,-9.546968478813337,11.839442208222982,69.79089092230228
11.350999999999999,-9.531733999028253,11.871019991152803,69.77583931185103
11.351999999999999,-9.502876894962146,11.871280397774525,69.79368658867669
11.353,-9.468850900345887,11.829822700502413,69.84731566690894
11.354000000000001,-9.44847841646172,11.778535882128887,69.9000777514273
11.355,-9.445695153448323,11.743248834425103,69.92933146409544
11.356,-9.452519628945096,11.733290356654056,69.93280948785927
11.357,-9.461943400181083,11.720581449103301,69.93678645131476
11.358,-9.468934762286759,11.697888094735998,69.95003948811132
11.359000000000002,-9.471289759921353,11.68869876040126,69.95569847324919
11.36,-9.466038331892767,11.693459819593203,69.95530378328283
11.360999999999999,-9.450305479873899,11.695560870006105,69.96356366265755
11.362,-9.427073426850644,11.68983409812499,69.98261225655676
11.363,-9.39749880187432,11.69009307303041,70.00095803768312
11.364,-9.367039365004256,11.706077245724341,70.00754619989094
11.365,-9.34364490245254,11.741163772625965,69.99471337165625
11.366,-9.327994722306764,11.791949867872091,69.96465606559693
11.367,-9.32012176165806,11.826501523671942,69.94241692895082
11.368000000000002,-9.31565540967537,11.837881976343951,69.93623933416151
11.369,-9.307226432457531,11.858066005066814,69.92557817873079
11.37,-9.290950869131805,11.885581859951023,69.91395266472301
11.370999999999999,-9.272201887042117,11.914602537344601,69.9026001756274
11.372,-9.257182324260008,11.94034248454323,69.89148573708255
11.373000000000001,-9.245095511190536,11.958217559452475,69.88475080555293
11.373999999999999,-9.230470784188384,11.969840392289191,69.8844890951502
11.375,-9.210387709793174,11.964691804860664,69.90082479901604
11.376000000000001,-9.192700390323367,11.917315169051394,69.9491481535179
11.377,-9.18684180799302,11.841090099368891,70.01302308180664
11.378,-9.199413842927903,11.752183497174375,70.0754218818517
11.379,-9.23083883024048,11.629813661971694,70.15207249067875
11.379999999999999,-9.270918593934999,11.511405549684829,70.21952675640308
11.381,-9.296214460445,11.434742541081523,70.26321133097831
11.382,-9.299180573977996,11.417423958081022,70.27477235537555
11.383,-9.303177071228479,11.463359950528266,70.23660862220314
11.384,-9.324472060261808,11.527000687288172,70.17375556496707
11.385,-9.358325383599016,11.58247544327825,70.10933207074117
11.386000000000001,-9.394231486418816,11.62932722702994,70.05032318162822
11.387,-9.423337035478056,11.640907602032499,70.02301730376675
11.387999999999998,-9.442157618574843,11.63115428196461,70.01874202795791
11.389,-9.447860732822601,11.638618312556067,70.00935262731537
11.39,-9.44075655054815,11.660349566560813,69.99694576890715
11.391,-9.431855131264964,11.67376453150336,69.99211308830736
11.392,-9.432200488593498,11.693637044574073,69.97643339991271
11.393,-9.437696083270712,11.725137100898795,69.9484569762746
11.394,-9.436019516347763,11.72413271990799,69.95029062250991
11.395000000000001,-9.43349623965724,11.670885428181244,69.99332088763938
11.395999999999999,-9.439934090516543,11.603335905661119,70.04173272825689
11.396999999999998,-9.448060271835386,11.57138693678139,70.06136423427664
11.398,-9.460865834552724,11.567539480038736,70.05624036724151
11.399,-9.488141525757129,11.557530370737977,70.0466947505467
11.4,-9.5199251557409,11.544117708007088,70.03685766200057
11.401,-9.54308743892809,11.544761076855048,70.02161470021903
11.402,-9.552829170742797,11.544898154844795,70.01530051782375
11.403,-9.553884395553577,11.543203302092657,70.0159334786232
11.404000000000002,-9.564147131295924,11.541479013936694,70.01071555482994
11.405,-9.586900910549398,11.53523957952557,70.00098599154778
11.405999999999999,-9.601363084347755,11.52112677546008,70.00258238049966
11.406999999999998,-9.602288993230392,11.493273210317144,70.02337544716744
11.408,-9.604918721660042,11.465419934000973,70.04305118305601
11.409,-9.617405976194027,11.452555485818737,70.04488298719501
11.41,-9.629062822002105,11.450689732011787,70.03881200676686
11.411,-9.62944586111582,11.45653113145246,70.03409430879307
11.412,-9.615294260536928,11.46942597786986,70.03331646694731
11.413,-9.58256691053174,11.508520663170893,70.0242984655326
11.414,-9.53244824534907,11.584094275076458,69.9980398039417
11.415,-9.48395542934625,11.66428622027161,69.96667090713956
11.415999999999999,-9.454168930234594,11.732947947513157,69.93204135589474
11.417,-9.438427631357689,11.766308422355456,69.91590473238884
11.418000000000001,-9.424675476082115,11.754018213070434,69.93409637682973
11.419,-9.404586804607874,11.720596966674504,69.97273656913461
11.42,-9.376000352498878,11.70206954181807,70.00507371903399
11.421,-9.342475983200663,11.690744060837694,70.03486203896894
11.422,-9.300268522893832,11.645177269074459,70.0968074485331
11.423,-9.251052395351062,11.587128704624465,70.17287883508526
11.424,-9.216649886725248,11.551277047181292,70.22236025086517
11.424999999999999,-9.214377625244012,11.55449369271207,70.22126258723296
11.426,-9.238710827766608,11.565601577261722,70.19740166041615
11.427,-9.265867714180384,11.550388689531323,70.19230661527787
11.428,-9.29075104986523,11.523691727411448,70.19751621858741
11.429,-9.32442222237366,11.500690894285755,70.1942328524658
11.43,-9.357054307749749,11.49044792538183,70.18160403943497
11.431000000000001,-9.360130446308672,11.490707428095572,70.1794602267662
11.431999999999999,-9.323554657247227,11.495837017443066,70.19854938939123
11.433,-9.27030187026512,11.513958925003564,70.217924811025
11.434,-9.235047656923074,11.549086543381517,70.2125896380686
11.434999999999999,-9.228961800703473,11.585257583476178,70.1881152720413
11.436,-9.240079718628884,11.604853705152179,70.16586022970657
11.437000000000001,-9.262012578851895,11.613471939213577,70.14545162269442
11.438,-9.29165447134609,11.61574580790108,70.1251758501602
11.439,-9.324940886649978,11.588134044551358,70.12588244049394
11.440000000000001,-9.350463977692463,11.536620300406227,70.14992307919351
11.440999999999999,-9.351960362417875,11.486617187909886,70.18779094659335
11.442,-9.339582636668338,11.45421059837673,70.22073262102879
11.443,-9.331456916012874,11.426828843174347,70.24708484445851
11.443999999999999,-9.32056270049883,11.397882477131944,70.27639262896346
11.445,-9.295878184839285,11.39172866396272,70.29677473542894
11.446,-9.268689504086081,11.419519629275685,70.29238178063599
11.447000000000001,-9.26061120141529,11.469378547043435,70.25871226523414
11.448,-9.282471239415083,11.506807226729109,70.21585697905782
11.449,-9.32062099312427,11.521577925260846,70.1803936089609
11.45,-9.359928920909871,11.502284274850565,70.1706098256213
11.451,-9.405909241801712,11.464750060559368,70.17058252606978
11.452,-9.459283057590296,11.428635876336166,70.16451032296227
11.453,-9.503176335597335,11.393755334828034,70.16328806320688
11.454,-9.524729899959514,11.358214496297325,70.17672383678016
11.455,-9.540918230485104,11.332005114160399,70.18637584558861
11.456000000000001,-9.568543346647306,11.323509155718824,70.17505880698623
11.457,-9.597009963530166,11.30615274908886,70.16990592660225
11.458,-9.612099865103119,11.290580738521781,70.17199685629267
11.459,-9.61024084399462,11.293453136425263,70.17101443711621
11.459999999999999,-9.595414438877343,11.32333574638052,70.15783335630964
11.461,-9.574725466799842,11.372524701168166,70.13360548608824
11.462,-9.546923872271591,11.407125043512702,70.12497875022413
11.463,-9.507985217376937,11.406460419050813,70.15045043830517
11.464,-9.468069890881281,11.402863455125518,70.1787435608566
11.465000000000002,-9.435475703767558,11.41492405667494,70.19025007044196
11.466000000000001,-9.409896726054395,11.43182171731496,70.19349115518844
11.467,-9.394061261039372,11.45145619912722,70.18837496907615
11.468,-9.392365701732897,11.463896137004141,70.17982968670377
11.469,-9.40585923625375,11.48051661069129,70.15842159268163
11.47,-9.425286670649337,11.497695308439864,70.13282050186922
11.470999999999998,-9.435313721403785,11.484388299668463,70.1367459942692
11.472,-9.435608234741588,11.433785800906536,70.17562276179754
11.473,-9.4369821289676,11.365922239177964,70.2270239948244
11.474,-9.452439789981044,11.300112023490188,70.26768349082045
11.475000000000001,-9.490055405451622,11.258073456551827,70.27568780717895
11.476,-9.528276439413549,11.251877399172145,70.25575376928735
11.476999999999999,-9.53745870862296,11.270432060783703,70.23565926106319
11.478,-9.521205930471947,11.309534997972456,70.21626081666692
11.479000000000001,-9.499657166582399,11.380417792251547,70.17578348077728
11.479999999999999,-9.476815124385524,11.454322138871097,70.13354377927226
11.481,-9.45228492037641,11.495369414543063,70.11748649613287
11.482,-9.433274242474676,11.51245482534518,70.1163418797881
11.483,-9.41427244724647,11.537124700038104,70.1092722791929
11.484000000000002,-9.385212526836208,11.593238749344792,70.08405554873602
11.485,-9.35566354442662,11.654936913870879,70.05456608783729
