Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79906355e-02,2.38125000e+00,1.60143750e-01,1.41250000e-02,2.75000000e-03,1.96875000e-01,6.01757812e+00,,1.79906355e-02,4.15999591e-01,,1.79906355e-02,2.36998627e+02
1.79916355e-02,2.37421875e+00,1.60184375e-01,1.50312500e-02,2.78906250e-03,2.00781250e-01,6.01734375e+00,,1.79916355e-02,4.16010886e-01,,1.79916355e-02,2.37646225e+02
1.79926355e-02,2.37031250e+00,1.60082813e-01,1.51718750e-02,2.85937500e-03,2.06250000e-01,6.01652344e+00,,1.79926355e-02,4.16022152e-01,,1.79926355e-02,2.37968857e+02
1.79936355e-02,2.37421875e+00,1.60103125e-01,1.43437500e-02,2.88281250e-03,2.08593750e-01,6.01628906e+00,,1.79936355e-02,4.16033447e-01,,1.79936355e-02,2.37487961e+02
1.79946355e-02,2.37578125e+00,1.60143750e-01,1.36093750e-02,2.80468750e-03,2.08593750e-01,6.01699219e+00,,1.79946355e-02,4.16044712e-01,,1.79946355e-02,2.37252777e+02
1.79956355e-02,2.38906250e+00,1.60448438e-01,1.37187500e-02,2.84375000e-03,2.12500000e-01,6.01628906e+00,,1.79956355e-02,4.16056007e-01,,1.79956355e-02,2.35811157e+02
1.79966355e-02,2.40781250e+00,1.60732813e-01,1.48281250e-02,3.01562500e-03,2.10937500e-01,6.01476563e+00,,1.79966355e-02,4.16067332e-01,,1.79966355e-02,2.33802521e+02
1.79976355e-02,2.40234375e+00,1.60448438e-01,1.54375000e-02,2.95312500e-03,2.10937500e-01,6.01289063e+00,,1.79976355e-02,4.16078627e-01,,1.79976355e-02,2.34286102e+02
1.79986355e-02,2.38671875e+00,1.60285938e-01,1.47187500e-02,2.81250000e-03,2.15625000e-01,6.01347656e+00,,1.79986355e-02,4.16089922e-01,,1.79986355e-02,2.35817032e+02
1.79996355e-02,2.37890625e+00,1.60245313e-01,1.38593750e-02,2.75000000e-03,2.14062500e-01,6.01394531e+00,,1.79996355e-02,4.16101187e-01,,1.79996355e-02,2.36546707e+02
1.80006355e-02,2.38359375e+00,1.60103125e-01,1.42031250e-02,2.71875000e-03,2.07031250e-01,6.01417969e+00,,1.80006355e-02,4.16112483e-01,,1.80006355e-02,2.35989120e+02
1.80016355e-02,2.38359375e+00,1.60245313e-01,1.52187500e-02,2.71093750e-03,2.10937500e-01,6.01394531e+00,,1.80016355e-02,4.16123748e-01,,1.80016355e-02,2.35911118e+02
1.80026355e-02,2.38906250e+00,1.60387500e-01,1.54531250e-02,2.73437500e-03,2.12500000e-01,6.01394531e+00,,1.80026355e-02,4.16135043e-01,,1.80026355e-02,2.35266052e+02
1.80036355e-02,2.38828125e+00,1.60448438e-01,1.47343750e-02,2.77343750e-03,2.12500000e-01,6.01429688e+00,,1.80036355e-02,4.16146308e-01,,1.80036355e-02,2.35266602e+02
1.80046355e-02,2.38281250e+00,1.60387500e-01,1.41250000e-02,2.73437500e-03,2.12500000e-01,6.01453125e+00,,1.80046355e-02,4.16157603e-01,,1.80046355e-02,2.35753922e+02
1.80056355e-02,2.37968750e+00,1.60001563e-01,1.42343750e-02,2.71875000e-03,2.06250000e-01,6.01488281e+00,,1.80056355e-02,4.16168869e-01,,1.80056355e-02,2.36000916e+02
1.80066355e-02,2.37031250e+00,1.59656250e-01,1.48125000e-02,2.65625000e-03,1.99218750e-01,6.01570312e+00,,1.80066355e-02,4.16180134e-01,,1.80066355e-02,2.36890457e+02
1.80076355e-02,2.35859375e+00,1.59270313e-01,1.49531250e-02,2.52343750e-03,1.99218750e-01,6.01792969e+00,,1.80076355e-02,4.16191339e-01,,1.80076355e-02,2.38019714e+02
1.80086355e-02,2.35703125e+00,1.59371875e-01,1.42812500e-02,2.54687500e-03,2.04687500e-01,6.01828125e+00,,1.80086355e-02,4.16202545e-01,,1.80086355e-02,2.38103333e+02
1.80096355e-02,2.36093750e+00,1.59209375e-01,1.39687500e-02,2.62500000e-03,2.06250000e-01,6.01792969e+00,,1.80096355e-02,4.16213781e-01,,1.80096355e-02,2.37625778e+02
1.80106355e-02,2.36562500e+00,1.59209375e-01,1.45000000e-02,2.65625000e-03,2.06250000e-01,6.01792969e+00,,1.80106355e-02,4.16224986e-01,,1.80106355e-02,2.37067093e+02
1.80116355e-02,2.36953125e+00,1.59168750e-01,1.50625000e-02,2.58593750e-03,2.07031250e-01,6.01734375e+00,,1.80116355e-02,4.16236192e-01,,1.80116355e-02,2.36586044e+02
1.80126355e-02,2.37421875e+00,1.59067188e-01,1.48125000e-02,2.60156250e-03,2.08593750e-01,6.01699219e+00,,1.80126355e-02,4.16247398e-01,,1.80126355e-02,2.36023605e+02
1.80136355e-02,2.37343750e+00,1.59026563e-01,1.44375000e-02,2.61718750e-03,2.08593750e-01,6.01816406e+00,,1.80136355e-02,4.16258633e-01,,1.80136355e-02,2.36026657e+02
1.80146355e-02,2.36015625e+00,1.58782813e-01,1.45937500e-02,2.61718750e-03,2.10937500e-01,6.01933594e+00,,1.80146355e-02,4.16269809e-01,,1.80146355e-02,2.37318924e+02
1.80156355e-02,2.35859375e+00,1.58925000e-01,1.47343750e-02,2.65625000e-03,2.16406250e-01,6.01910156e+00,,1.80156355e-02,4.16280985e-01,,1.80156355e-02,2.37402283e+02
1.80166355e-02,2.35625000e+00,1.58884375e-01,1.49843750e-02,2.60156250e-03,2.20312500e-01,6.01769531e+00,,1.80166355e-02,4.16292161e-01,,1.80166355e-02,2.37565170e+02
1.80176355e-02,2.36796875e+00,1.59107813e-01,1.51718750e-02,2.73437500e-03,2.27343750e-01,6.01628906e+00,,1.80176355e-02,4.16303366e-01,,1.80176355e-02,2.36277161e+02
1.80186355e-02,2.37031250e+00,1.59310938e-01,1.50000000e-02,2.81250000e-03,2.28906250e-01,6.01535156e+00,,1.80186355e-02,4.16314572e-01,,1.80186355e-02,2.35955582e+02
1.80196355e-02,2.37187500e+00,1.59371875e-01,1.48125000e-02,2.86718750e-03,2.34375000e-01,6.01617188e+00,,1.80196355e-02,4.16325778e-01,,1.80196355e-02,2.35715485e+02
1.80206355e-02,2.36406250e+00,1.59554688e-01,1.48750000e-02,2.88281250e-03,2.36718750e-01,6.01628906e+00,,1.80206355e-02,4.16337013e-01,,1.80206355e-02,2.36442215e+02
1.80216355e-02,2.35859375e+00,1.59453125e-01,1.49531250e-02,2.77343750e-03,2.31250000e-01,6.01617188e+00,,1.80216355e-02,4.16348249e-01,,1.80216355e-02,2.36926971e+02
1.80226355e-02,2.36406250e+00,1.59554688e-01,1.47656250e-02,2.71875000e-03,2.25000000e-01,6.01710938e+00,,1.80226355e-02,4.16359484e-01,,1.80226355e-02,2.36284439e+02
1.80236355e-02,2.37343750e+00,1.59696875e-01,1.50312500e-02,2.73437500e-03,2.21875000e-01,6.01628906e+00,,1.80236355e-02,4.16370749e-01,,1.80236355e-02,2.35238968e+02
1.80246355e-02,2.37578125e+00,1.59250000e-01,1.50781250e-02,2.71093750e-03,2.20312500e-01,6.01570312e+00,,1.80246355e-02,4.16381955e-01,,1.80246355e-02,2.34917542e+02
1.80256355e-02,2.37343750e+00,1.59270313e-01,1.47968750e-02,2.71093750e-03,2.25000000e-01,6.01394531e+00,,1.80256355e-02,4.16393161e-01,,1.80256355e-02,2.35080002e+02
1.80266355e-02,2.36562500e+00,1.59250000e-01,1.45468750e-02,2.71875000e-03,2.25781250e-01,6.01347656e+00,,1.80266355e-02,4.16404396e-01,,1.80266355e-02,2.35807693e+02
1.80276355e-02,2.35625000e+00,1.59168750e-01,1.46875000e-02,2.62500000e-03,2.29687500e-01,6.01453125e+00,,1.80276355e-02,4.16415602e-01,,1.80276355e-02,2.36696701e+02
1.80286355e-02,2.34531250e+00,1.58925000e-01,1.49843750e-02,2.56250000e-03,2.28906250e-01,6.01628906e+00,,1.80286355e-02,4.16426808e-01,,1.80286355e-02,2.37745667e+02
1.80296355e-02,2.34921875e+00,1.59209375e-01,1.50625000e-02,2.67187500e-03,2.25781250e-01,6.01699219e+00,,1.80296355e-02,4.16438043e-01,,1.80296355e-02,2.37263306e+02
1.80306355e-02,2.35468750e+00,1.59371875e-01,1.49843750e-02,2.76562500e-03,2.27343750e-01,6.01628906e+00,,1.80306355e-02,4.16449249e-01,,1.80306355e-02,2.36619904e+02
1.80316355e-02,2.35078125e+00,1.59006250e-01,1.47343750e-02,2.71093750e-03,2.25000000e-01,6.01593750e+00,,1.80316355e-02,4.16460454e-01,,1.80316355e-02,2.36943863e+02
1.80326355e-02,2.35078125e+00,1.59209375e-01,1.48125000e-02,2.67968750e-03,2.29687500e-01,6.01570312e+00,,1.80326355e-02,4.16471660e-01,,1.80326355e-02,2.36865555e+02
1.80336355e-02,2.34531250e+00,1.59107813e-01,1.50625000e-02,2.62500000e-03,2.29687500e-01,6.01617188e+00,,1.80336355e-02,4.16482896e-01,,1.80336355e-02,2.37350189e+02
1.80346355e-02,2.34687500e+00,1.59310938e-01,1.51406250e-02,2.67187500e-03,2.36718750e-01,6.01570312e+00,,1.80346355e-02,4.16494101e-01,,1.80346355e-02,2.37109055e+02
1.80356355e-02,2.34921875e+00,1.59493750e-01,1.47968750e-02,2.71875000e-03,2.38281250e-01,6.01511719e+00,,1.80356355e-02,4.16505307e-01,,1.80356355e-02,2.36788116e+02
1.80366355e-02,2.35625000e+00,1.59554688e-01,1.45781250e-02,2.77343750e-03,2.38281250e-01,6.01476563e+00,,1.80366355e-02,4.16516572e-01,,1.80366355e-02,2.35985367e+02
1.80376355e-02,2.35312500e+00,1.59696875e-01,1.49843750e-02,2.86718750e-03,2.35156250e-01,6.01476563e+00,,1.80376355e-02,4.16527808e-01,,1.80376355e-02,2.36229187e+02
1.80386355e-02,2.36250000e+00,1.59717188e-01,1.51875000e-02,2.96093750e-03,2.34375000e-01,6.01371094e+00,,1.80386355e-02,4.16539073e-01,,1.80386355e-02,2.35182739e+02
1.80396355e-02,2.35625000e+00,1.59493750e-01,1.51875000e-02,2.90625000e-03,2.40625000e-01,6.01335938e+00,,1.80396355e-02,4.16550308e-01,,1.80396355e-02,2.35746597e+02
1.80406355e-02,2.33984375e+00,1.59067188e-01,1.49375000e-02,2.78906250e-03,2.44531250e-01,6.01394531e+00,,1.80406355e-02,4.16561514e-01,,1.80406355e-02,2.37358124e+02
1.80416355e-02,2.33984375e+00,1.59006250e-01,1.44375000e-02,2.80468750e-03,2.42187500e-01,6.01371094e+00,,1.80416355e-02,4.16572750e-01,,1.80416355e-02,2.37280273e+02
1.80426355e-02,2.33593750e+00,1.59310938e-01,1.42343750e-02,2.77343750e-03,2.39062500e-01,6.01347656e+00,,1.80426355e-02,4.16583955e-01,,1.80426355e-02,2.37607025e+02
1.80436355e-02,2.33203125e+00,1.59371875e-01,1.47343750e-02,2.75000000e-03,2.34375000e-01,6.01453125e+00,,1.80436355e-02,4.16595161e-01,,1.80436355e-02,2.37932953e+02
1.80446355e-02,2.33203125e+00,1.59371875e-01,1.50000000e-02,2.78906250e-03,2.25781250e-01,6.01476563e+00,,1.80446355e-02,4.16606396e-01,,1.80446355e-02,2.37854156e+02
1.80456355e-02,2.32656250e+00,1.59026563e-01,1.43906250e-02,2.76562500e-03,2.13281250e-01,6.01453125e+00,,1.80456355e-02,4.16617602e-01,,1.80456355e-02,2.38340057e+02
1.80466355e-02,2.32500000e+00,1.58762500e-01,1.37968750e-02,2.75000000e-03,2.04687500e-01,6.01429688e+00,,1.80466355e-02,4.16628778e-01,,1.80466355e-02,2.38426437e+02
1.80476355e-02,2.32109375e+00,1.58640625e-01,1.39531250e-02,2.75000000e-03,2.04687500e-01,6.01476563e+00,,1.80476355e-02,4.16639954e-01,,1.80476355e-02,2.38755630e+02
1.80486355e-02,2.30468750e+00,1.58153125e-01,1.46093750e-02,2.62500000e-03,2.04687500e-01,6.01582031e+00,,1.80486355e-02,4.16651100e-01,,1.80486355e-02,2.40371277e+02
1.80496355e-02,2.28750000e+00,1.58051563e-01,1.49531250e-02,2.52343750e-03,2.04687500e-01,6.01828125e+00,,1.80496355e-02,4.16662276e-01,,1.80496355e-02,2.42064819e+02
1.80506355e-02,2.28359375e+00,1.58092188e-01,1.44687500e-02,2.60156250e-03,2.07031250e-01,6.01875000e+00,,1.80506355e-02,4.16673392e-01,,1.80506355e-02,2.42389542e+02
1.80516355e-02,2.28203125e+00,1.57990625e-01,1.38593750e-02,2.62500000e-03,2.06250000e-01,6.01792969e+00,,1.80516355e-02,4.16684508e-01,,1.80516355e-02,2.42475555e+02
1.80526355e-02,2.28203125e+00,1.58051563e-01,1.37500000e-02,2.65625000e-03,2.03125000e-01,6.01675781e+00,,1.80526355e-02,4.16695625e-01,,1.80526355e-02,2.42402405e+02
1.80536355e-02,2.28671875e+00,1.57950000e-01,1.43437500e-02,2.67968750e-03,2.03125000e-01,6.01628906e+00,,1.80536355e-02,4.16706741e-01,,1.80536355e-02,2.41844696e+02
1.80546355e-02,2.29453125e+00,1.58092188e-01,1.48593750e-02,2.67968750e-03,2.00781250e-01,6.01652344e+00,,1.80546355e-02,4.16717857e-01,,1.80546355e-02,2.40961899e+02
1.80556355e-02,2.30078125e+00,1.58193750e-01,1.49062500e-02,2.67187500e-03,1.99218750e-01,6.01699219e+00,,1.80556355e-02,4.16729003e-01,,1.80556355e-02,2.40238708e+02
1.80566355e-02,2.30234375e+00,1.58275000e-01,1.44375000e-02,2.69531250e-03,1.96875000e-01,6.01699219e+00,,1.80566355e-02,4.16740149e-01,,1.80566355e-02,2.39999863e+02
1.80576355e-02,2.30078125e+00,1.58173438e-01,1.43437500e-02,2.65625000e-03,2.03125000e-01,6.01710938e+00,,1.80576355e-02,4.16751295e-01,,1.80576355e-02,2.40084686e+02
1.80586355e-02,2.30625000e+00,1.58193750e-01,1.45781250e-02,2.67187500e-03,2.16406250e-01,6.01699219e+00,,1.80586355e-02,4.16762441e-01,,1.80586355e-02,2.39444260e+02
1.80596355e-02,2.31875000e+00,1.58762500e-01,1.49218750e-02,2.78906250e-03,2.20312500e-01,6.01476563e+00,,1.80596355e-02,4.16773587e-01,,1.80596355e-02,2.38077454e+02
1.80606355e-02,2.31562500e+00,1.58864063e-01,1.48750000e-02,2.77343750e-03,2.15625000e-01,6.01265625e+00,,1.80606355e-02,4.16784763e-01,,1.80606355e-02,2.38320633e+02
1.80616355e-02,2.30625000e+00,1.58579688e-01,1.46093750e-02,2.67968750e-03,2.10937500e-01,6.01195313e+00,,1.80616355e-02,4.16795939e-01,,1.80616355e-02,2.39209000e+02
1.80626355e-02,2.30078125e+00,1.58275000e-01,1.42031250e-02,2.61718750e-03,2.07031250e-01,6.01195313e+00,,1.80626355e-02,4.16807115e-01,,1.80626355e-02,2.39696442e+02
1.80636355e-02,2.30000000e+00,1.58153125e-01,1.39062500e-02,2.67968750e-03,2.08593750e-01,6.01171875e+00,,1.80636355e-02,4.16818261e-01,,1.80636355e-02,2.39702454e+02
1.80646355e-02,2.30078125e+00,1.58275000e-01,1.39687500e-02,2.71875000e-03,2.06250000e-01,6.01148438e+00,,1.80646355e-02,4.16829407e-01,,1.80646355e-02,2.39548035e+02
1.80656355e-02,2.30390625e+00,1.58335938e-01,1.42500000e-02,2.73437500e-03,2.08593750e-01,6.01207031e+00,,1.80656355e-02,4.16840553e-01,,1.80656355e-02,2.39151093e+02
1.80666355e-02,2.30000000e+00,1.58376563e-01,1.43593750e-02,2.76562500e-03,2.07031250e-01,6.01289063e+00,,1.80666355e-02,4.16851699e-01,,1.80666355e-02,2.39477997e+02
1.80676355e-02,2.29843750e+00,1.58234375e-01,1.37968750e-02,2.80468750e-03,2.04687500e-01,6.01230469e+00,,1.80676355e-02,4.16862845e-01,,1.80676355e-02,2.39564468e+02
1.80686355e-02,2.30390625e+00,1.58193750e-01,1.33437500e-02,2.77343750e-03,2.14062500e-01,6.01289063e+00,,1.80686355e-02,4.16873991e-01,,1.80686355e-02,2.38928741e+02
1.80696355e-02,2.30078125e+00,1.58092188e-01,1.36093750e-02,2.61718750e-03,2.19531250e-01,6.01476563e+00,,1.80696355e-02,4.16885138e-01,,1.80696355e-02,2.39179504e+02
1.80706355e-02,2.30000000e+00,1.57889063e-01,1.45781250e-02,2.58593750e-03,2.21875000e-01,6.01652344e+00,,1.80706355e-02,4.16896254e-01,,1.80706355e-02,2.39185333e+02
1.80716355e-02,2.31015625e+00,1.58092188e-01,1.47343750e-02,2.69531250e-03,2.27343750e-01,6.01699219e+00,,1.80716355e-02,4.16907370e-01,,1.80716355e-02,2.38060638e+02
1.80726355e-02,2.31328125e+00,1.58051563e-01,1.35781250e-02,2.67968750e-03,2.34375000e-01,6.01617188e+00,,1.80726355e-02,4.16918486e-01,,1.80726355e-02,2.37663422e+02
1.80736355e-02,2.30468750e+00,1.58132813e-01,1.26718750e-02,2.67187500e-03,2.40625000e-01,6.01593750e+00,,1.80736355e-02,4.16929632e-01,,1.80736355e-02,2.38479828e+02
1.80746355e-02,2.30468750e+00,1.58275000e-01,1.33437500e-02,2.73437500e-03,2.43750000e-01,6.01652344e+00,,1.80746355e-02,4.16940808e-01,,1.80746355e-02,2.38410858e+02
1.80756355e-02,2.30937500e+00,1.58295313e-01,1.50000000e-02,2.76562500e-03,2.46093750e-01,6.01757812e+00,,1.80756355e-02,4.16951954e-01,,1.80756355e-02,2.37852509e+02
1.80766355e-02,2.31328125e+00,1.58518750e-01,1.55937500e-02,2.80468750e-03,2.48437500e-01,6.01675781e+00,,1.80766355e-02,4.16963100e-01,,1.80766355e-02,2.37368744e+02
1.80776355e-02,2.31562500e+00,1.58335938e-01,1.45781250e-02,2.81250000e-03,2.53125000e-01,6.01652344e+00,,1.80776355e-02,4.16974247e-01,,1.80776355e-02,2.37047165e+02
1.80786355e-02,2.32500000e+00,1.58437500e-01,1.34218750e-02,2.86718750e-03,2.51562500e-01,6.01617188e+00,,1.80786355e-02,4.16985393e-01,,1.80786355e-02,2.36006485e+02
1.80796355e-02,2.34218750e+00,1.58620313e-01,1.36406250e-02,2.99218750e-03,2.48437500e-01,6.01558594e+00,,1.80796355e-02,4.16996539e-01,,1.80796355e-02,2.34162857e+02
1.80806355e-02,2.35703125e+00,1.58579688e-01,1.48750000e-02,3.04687500e-03,2.40625000e-01,6.01476563e+00,,1.80806355e-02,4.17007715e-01,,1.80806355e-02,2.32556976e+02
1.80816355e-02,2.35078125e+00,1.58437500e-01,1.52187500e-02,2.97656250e-03,2.35156250e-01,6.01277344e+00,,1.80816355e-02,4.17018861e-01,,1.80816355e-02,2.33121567e+02
1.80826355e-02,2.34687500e+00,1.58376563e-01,1.43593750e-02,2.95312500e-03,2.31250000e-01,6.01312500e+00,,1.80826355e-02,4.17030036e-01,,1.80826355e-02,2.33445877e+02
1.80836355e-02,2.33593750e+00,1.58478125e-01,1.33437500e-02,2.96093750e-03,2.27343750e-01,6.01371094e+00,,1.80836355e-02,4.17041183e-01,,1.80836355e-02,2.34500031e+02
1.80846355e-02,2.32812500e+00,1.58234375e-01,1.36718750e-02,2.95312500e-03,2.25781250e-01,6.01429688e+00,,1.80846355e-02,4.17052329e-01,,1.80846355e-02,2.35233871e+02
1.80856355e-02,2.32656250e+00,1.58031250e-01,1.48750000e-02,2.85937500e-03,2.28906250e-01,6.01347656e+00,,1.80856355e-02,4.17063475e-01,,1.80856355e-02,2.35319305e+02
1.80866355e-02,2.32656250e+00,1.57909375e-01,1.50781250e-02,2.82812500e-03,2.28906250e-01,6.01335938e+00,,1.80866355e-02,4.17074591e-01,,1.80866355e-02,2.35239929e+02
1.80876355e-02,2.32890625e+00,1.57746875e-01,1.43125000e-02,2.81250000e-03,2.25781250e-01,6.01488281e+00,,1.80876355e-02,4.17085707e-01,,1.80876355e-02,2.34920425e+02
1.80886355e-02,2.32500000e+00,1.57950000e-01,1.35000000e-02,2.71875000e-03,2.23437500e-01,6.01558594e+00,,1.80886355e-02,4.17096823e-01,,1.80886355e-02,2.35249435e+02
1.80896355e-02,2.32500000e+00,1.57990625e-01,1.36093750e-02,2.71093750e-03,2.21875000e-01,6.01488281e+00,,1.80896355e-02,4.17107940e-01,,1.80896355e-02,2.35177597e+02
1.80906355e-02,2.32109375e+00,1.58051563e-01,1.43437500e-02,2.67187500e-03,2.19531250e-01,6.01558594e+00,,1.80906355e-02,4.17119056e-01,,1.80906355e-02,2.35506210e+02
1.80916355e-02,2.31953125e+00,1.58031250e-01,1.47656250e-02,2.65625000e-03,2.25781250e-01,6.01769531e+00,,1.80916355e-02,4.17130172e-01,,1.80916355e-02,2.35590164e+02
1.80926355e-02,2.32812500e+00,1.58275000e-01,1.43125000e-02,2.73437500e-03,2.32812500e-01,6.01875000e+00,,1.80926355e-02,4.17141318e-01,,1.80926355e-02,2.34627151e+02
1.80936355e-02,2.32421875e+00,1.58478125e-01,1.37500000e-02,2.78906250e-03,2.36718750e-01,6.01769531e+00,,1.80936355e-02,4.17152464e-01,,1.80936355e-02,2.34955521e+02
1.80946355e-02,2.31718750e+00,1.58234375e-01,1.37968750e-02,2.78906250e-03,2.39062500e-01,6.01617188e+00,,1.80946355e-02,4.17163610e-01,,1.80946355e-02,2.35607391e+02
1.80956355e-02,2.31953125e+00,1.58437500e-01,1.45781250e-02,2.77343750e-03,2.34375000e-01,6.01570312e+00,,1.80956355e-02,4.17174757e-01,,1.80956355e-02,2.35290573e+02
1.80966355e-02,2.31953125e+00,1.58518750e-01,1.47968750e-02,2.80468750e-03,2.28906250e-01,6.01699219e+00,,1.80966355e-02,4.17185903e-01,,1.80966355e-02,2.35212723e+02
1.80976355e-02,2.31953125e+00,1.58539063e-01,1.41718750e-02,2.80468750e-03,2.23437500e-01,6.01628906e+00,,1.80976355e-02,4.17197078e-01,,1.80976355e-02,2.35135941e+02
1.80986355e-02,2.31718750e+00,1.58539063e-01,1.36875000e-02,2.78906250e-03,2.17968750e-01,6.01617188e+00,,1.80986355e-02,4.17208225e-01,,1.80986355e-02,2.35303741e+02
1.80996355e-02,2.31406250e+00,1.58092188e-01,1.36406250e-02,2.71875000e-03,2.20312500e-01,6.01628906e+00,,1.80996355e-02,4.17219371e-01,,1.80996355e-02,2.35553497e+02
1.81006355e-02,2.31953125e+00,1.58051563e-01,1.39687500e-02,2.81250000e-03,2.19531250e-01,6.01675781e+00,,1.81006355e-02,4.17230487e-01,,1.81006355e-02,2.34916550e+02
1.81016355e-02,2.33203125e+00,1.58275000e-01,1.43125000e-02,3.04687500e-03,2.15625000e-01,6.01417969e+00,,1.81016355e-02,4.17241633e-01,,1.81016355e-02,2.33552979e+02
1.81026355e-02,2.32890625e+00,1.58153125e-01,1.42500000e-02,3.04687500e-03,2.16406250e-01,6.01113281e+00,,1.81026355e-02,4.17252779e-01,,1.81026355e-02,2.33799423e+02
1.81036355e-02,2.31640625e+00,1.57889063e-01,1.39062500e-02,2.93750000e-03,2.15625000e-01,6.01148438e+00,,1.81036355e-02,4.17263895e-01,,1.81036355e-02,2.35013474e+02
1.81046355e-02,2.30781250e+00,1.57645313e-01,1.36875000e-02,2.88281250e-03,2.12500000e-01,6.01195313e+00,,1.81046355e-02,4.17275012e-01,,1.81046355e-02,2.35826340e+02
1.81056355e-02,2.30390625e+00,1.57665625e-01,1.37968750e-02,2.92187500e-03,2.10937500e-01,6.01253906e+00,,1.81056355e-02,4.17286128e-01,,1.81056355e-02,2.36156189e+02
1.81066355e-02,2.30234375e+00,1.57848438e-01,1.39687500e-02,2.96093750e-03,2.16406250e-01,6.01277344e+00,,1.81066355e-02,4.17297244e-01,,1.81066355e-02,2.36243698e+02
1.81076355e-02,2.29843750e+00,1.57889063e-01,1.42500000e-02,2.95312500e-03,2.17968750e-01,6.01312500e+00,,1.81076355e-02,4.17308360e-01,,1.81076355e-02,2.36571609e+02
1.81086355e-02,2.29843750e+00,1.57950000e-01,1.44218750e-02,2.89843750e-03,2.14062500e-01,6.01417969e+00,,1.81086355e-02,4.17319477e-01,,1.81086355e-02,2.36495651e+02
1.81096355e-02,2.29843750e+00,1.57807813e-01,1.43593750e-02,2.85937500e-03,2.12500000e-01,6.01417969e+00,,1.81096355e-02,4.17330593e-01,,1.81096355e-02,2.36419388e+02
1.81106355e-02,2.30390625e+00,1.57807813e-01,1.39062500e-02,2.81250000e-03,2.07031250e-01,6.01277344e+00,,1.81106355e-02,4.17341709e-01,,1.81106355e-02,2.35780701e+02
1.81116355e-02,2.29531250e+00,1.57848438e-01,1.33125000e-02,2.71093750e-03,2.08593750e-01,6.01277344e+00,,1.81116355e-02,4.17352825e-01,,1.81116355e-02,2.36594543e+02
1.81126355e-02,2.28515625e+00,1.57604688e-01,1.34531250e-02,2.64062500e-03,2.08593750e-01,6.01558594e+00,,1.81126355e-02,4.17363942e-01,,1.81126355e-02,2.37570663e+02
1.81136355e-02,2.28359375e+00,1.57665625e-01,1.39687500e-02,2.62500000e-03,2.04687500e-01,6.01511719e+00,,1.81136355e-02,4.17375058e-01,,1.81136355e-02,2.37659073e+02
1.81146355e-02,2.28906250e+00,1.57665625e-01,1.40625000e-02,2.67187500e-03,2.03125000e-01,6.01453125e+00,,1.81146355e-02,4.17386174e-01,,1.81146355e-02,2.37021042e+02
1.81156355e-02,2.29062500e+00,1.57787500e-01,1.32968750e-02,2.71093750e-03,2.00781250e-01,6.01511719e+00,,1.81156355e-02,4.17397290e-01,,1.81156355e-02,2.36787445e+02
1.81166355e-02,2.28203125e+00,1.57604688e-01,1.29687500e-02,2.62500000e-03,1.95312500e-01,6.01652344e+00,,1.81166355e-02,4.17408407e-01,,1.81166355e-02,2.37603790e+02
1.81176355e-02,2.28515625e+00,1.57564063e-01,1.36718750e-02,2.67968750e-03,1.99218750e-01,6.01488281e+00,,1.81176355e-02,4.17419493e-01,,1.81176355e-02,2.37211014e+02
1.81186355e-02,2.28671875e+00,1.57604688e-01,1.43593750e-02,2.69531250e-03,2.01562500e-01,6.01347656e+00,,1.81186355e-02,4.17430580e-01,,1.81186355e-02,2.36975677e+02
1.81196355e-02,2.28906250e+00,1.57543750e-01,1.44375000e-02,2.73437500e-03,2.03125000e-01,6.01253906e+00,,1.81196355e-02,4.17441666e-01,,1.81196355e-02,2.36657730e+02
