Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79842786e-02,2.15937500e+00,2.21792188e-01,1.03437500e-02,7.64062500e-03,3.81250000e-03,6.03703125e+00,,1.79842786e-02,5.77223659e-01,,1.79842786e-02,-1.38761124e+02
1.79852786e-02,2.16718750e+00,2.23742188e-01,1.02500000e-02,7.72656250e-03,3.78125000e-03,6.03703125e+00,,1.79852786e-02,5.77239335e-01,,1.79852786e-02,-1.39621094e+02
1.79862786e-02,2.16328125e+00,2.22117188e-01,1.01093750e-02,7.73437500e-03,3.78125000e-03,6.03738281e+00,,1.79862786e-02,5.77255011e-01,,1.79862786e-02,-1.39272354e+02
1.79872786e-02,2.15546875e+00,2.22868750e-01,9.89062500e-03,7.67187500e-03,3.93750000e-03,6.03703125e+00,,1.79872786e-02,5.77270687e-01,,1.79872786e-02,-1.38519943e+02
1.79882786e-02,2.15234375e+00,2.22665625e-01,9.95312500e-03,7.67187500e-03,4.18750000e-03,6.03656250e+00,,1.79882786e-02,5.77286363e-01,,1.79882786e-02,-1.38250366e+02
1.79892786e-02,2.15390625e+00,2.21995313e-01,1.02187500e-02,7.64062500e-03,4.93750000e-03,6.03480469e+00,,1.79892786e-02,5.77302039e-01,,1.79892786e-02,-1.38464905e+02
1.79902786e-02,2.16328125e+00,2.23356250e-01,1.02968750e-02,7.64062500e-03,5.00000000e-03,6.03457031e+00,,1.79902786e-02,5.77317715e-01,,1.79902786e-02,-1.39485779e+02
1.79912786e-02,2.16328125e+00,2.21629688e-01,1.01093750e-02,7.64062500e-03,4.75000000e-03,6.03457031e+00,,1.79912786e-02,5.77333391e-01,,1.79912786e-02,-1.39539856e+02
1.79922786e-02,2.15937500e+00,2.23071875e-01,9.92187500e-03,7.64062500e-03,4.90625000e-03,6.03433594e+00,,1.79922786e-02,5.77349067e-01,,1.79922786e-02,-1.39190216e+02
1.79932786e-02,2.15625000e+00,2.21528125e-01,9.98437500e-03,7.64062500e-03,4.93750000e-03,6.03421875e+00,,1.79932786e-02,5.77364683e-01,,1.79932786e-02,-1.38920807e+02
1.79942786e-02,2.16562500e+00,2.22320313e-01,1.00312500e-02,7.72656250e-03,4.84375000e-03,6.03375000e+00,,1.79942786e-02,5.77380300e-01,,1.79942786e-02,-1.39940338e+02
1.79952786e-02,2.17109375e+00,2.22117188e-01,1.00312500e-02,7.69531250e-03,4.75000000e-03,6.03339844e+00,,1.79952786e-02,5.77395976e-01,,1.79952786e-02,-1.40557297e+02
1.79962786e-02,2.16875000e+00,2.21792188e-01,9.87500000e-03,7.67187500e-03,4.62500000e-03,6.03304688e+00,,1.79962786e-02,5.77411592e-01,,1.79962786e-02,-1.40368439e+02
1.79972786e-02,2.15546875e+00,2.22462500e-01,9.84375000e-03,7.69531250e-03,4.62500000e-03,6.03304688e+00,,1.79972786e-02,5.77427268e-01,,1.79972786e-02,-1.39051483e+02
1.79982786e-02,2.14687500e+00,2.21264063e-01,9.89062500e-03,7.63281250e-03,4.68750000e-03,6.03363281e+00,,1.79982786e-02,5.77442884e-01,,1.79982786e-02,-1.38217819e+02
1.79992786e-02,2.15234375e+00,2.22076563e-01,9.76562500e-03,7.61718750e-03,4.46875000e-03,6.03398438e+00,,1.79992786e-02,5.77458501e-01,,1.79992786e-02,-1.38833710e+02
1.80002786e-02,2.16093750e+00,2.21487500e-01,9.70312500e-03,7.68750000e-03,4.03125000e-03,6.03503906e+00,,1.80002786e-02,5.77474117e-01,,1.80002786e-02,-1.39771271e+02
1.80012786e-02,2.16718750e+00,2.21893750e-01,9.76562500e-03,7.68750000e-03,3.93750000e-03,6.03503906e+00,,1.80012786e-02,5.77489734e-01,,1.80012786e-02,-1.40467178e+02
1.80022786e-02,2.17109375e+00,2.21832813e-01,9.68750000e-03,7.69531250e-03,4.03125000e-03,6.03503906e+00,,1.80022786e-02,5.77505350e-01,,1.80022786e-02,-1.40921432e+02
1.80032786e-02,2.16093750e+00,2.21629688e-01,9.57812500e-03,7.65625000e-03,4.03125000e-03,6.03515625e+00,,1.80032786e-02,5.77520907e-01,,1.80032786e-02,-1.39925461e+02
1.80042786e-02,2.14218750e+00,2.21954688e-01,9.32812500e-03,7.50000000e-03,4.00000000e-03,6.03597656e+00,,1.80042786e-02,5.77536523e-01,,1.80042786e-02,-1.38042572e+02
1.80052786e-02,2.13515625e+00,2.21162500e-01,9.28125000e-03,7.39062500e-03,4.15625000e-03,6.03597656e+00,,1.80052786e-02,5.77552140e-01,,1.80052786e-02,-1.37367004e+02
1.80062786e-02,2.14843750e+00,2.21975000e-01,9.65625000e-03,7.50781250e-03,4.09375000e-03,6.03515625e+00,,1.80062786e-02,5.77567756e-01,,1.80062786e-02,-1.38786407e+02
1.80072786e-02,2.15937500e+00,2.21629688e-01,1.01718750e-02,7.63281250e-03,4.03125000e-03,6.03515625e+00,,1.80072786e-02,5.77583373e-01,,1.80072786e-02,-1.39966522e+02
1.80082786e-02,2.15546875e+00,2.21548438e-01,9.79687500e-03,7.60156250e-03,4.15625000e-03,6.03515625e+00,,1.80082786e-02,5.77598989e-01,,1.80082786e-02,-1.39616730e+02
1.80092786e-02,2.15625000e+00,2.21995313e-01,8.79687500e-03,7.57812500e-03,4.18750000e-03,6.03503906e+00,,1.80092786e-02,5.77614605e-01,,1.80092786e-02,-1.39746536e+02
1.80102786e-02,2.16171875e+00,2.21000000e-01,9.12500000e-03,7.59375000e-03,4.62500000e-03,6.03363281e+00,,1.80102786e-02,5.77630222e-01,,1.80102786e-02,-1.40357819e+02
1.80112786e-02,2.16093750e+00,2.22421875e-01,9.46875000e-03,7.56250000e-03,4.56250000e-03,6.03281250e+00,,1.80112786e-02,5.77645779e-01,,1.80112786e-02,-1.40326569e+02
1.80122786e-02,2.16171875e+00,2.20553125e-01,1.02500000e-02,7.64062500e-03,4.37500000e-03,6.03363281e+00,,1.80122786e-02,5.77661395e-01,,1.80122786e-02,-1.40459351e+02
1.80132786e-02,2.16328125e+00,2.22625000e-01,9.54687500e-03,7.73437500e-03,4.37500000e-03,6.03398438e+00,,1.80132786e-02,5.77677011e-01,,1.80132786e-02,-1.40672913e+02
1.80142786e-02,2.16171875e+00,2.21060938e-01,8.71875000e-03,7.73437500e-03,4.56250000e-03,6.03363281e+00,,1.80142786e-02,5.77692628e-01,,1.80142786e-02,-1.40560211e+02
1.80152786e-02,2.16875000e+00,2.22137500e-01,8.95312500e-03,7.82031250e-03,4.62500000e-03,6.03199219e+00,,1.80152786e-02,5.77708244e-01,,1.80152786e-02,-1.41331924e+02
1.80162786e-02,2.16875000e+00,2.21792188e-01,9.76562500e-03,7.82031250e-03,4.62500000e-03,6.03175781e+00,,1.80162786e-02,5.77723861e-01,,1.80162786e-02,-1.41381531e+02
1.80172786e-02,2.17109375e+00,2.21304688e-01,1.03281250e-02,7.80468750e-03,4.53125000e-03,6.03175781e+00,,1.80172786e-02,5.77739477e-01,,1.80172786e-02,-1.41676392e+02
1.80182786e-02,2.17031250e+00,2.22340625e-01,9.79687500e-03,7.80468750e-03,4.40625000e-03,6.03199219e+00,,1.80182786e-02,5.77755094e-01,,1.80182786e-02,-1.41649185e+02
1.80192786e-02,2.15937500e+00,2.20715625e-01,9.06250000e-03,7.75000000e-03,4.15625000e-03,6.03339844e+00,,1.80192786e-02,5.77770650e-01,,1.80192786e-02,-1.40571594e+02
1.80202786e-02,2.15546875e+00,2.22035938e-01,9.32812500e-03,7.68750000e-03,3.65625000e-03,6.03503906e+00,,1.80202786e-02,5.77786267e-01,,1.80202786e-02,-1.40217621e+02
1.80212786e-02,2.15390625e+00,2.20715625e-01,1.01718750e-02,7.68750000e-03,3.25000000e-03,6.03597656e+00,,1.80212786e-02,5.77801883e-01,,1.80212786e-02,-1.40108200e+02
1.80222786e-02,2.14687500e+00,2.21650000e-01,1.03750000e-02,7.71093750e-03,3.46875000e-03,6.03457031e+00,,1.80222786e-02,5.77817440e-01,,1.80222786e-02,-1.39437775e+02
1.80232786e-02,2.14062500e+00,2.21243750e-01,9.84375000e-03,7.68750000e-03,3.65625000e-03,6.03375000e+00,,1.80232786e-02,5.77833056e-01,,1.80232786e-02,-1.38847031e+02
1.80242786e-02,2.13750000e+00,2.21101563e-01,9.31250000e-03,7.65625000e-03,3.78125000e-03,6.03398438e+00,,1.80242786e-02,5.77848613e-01,,1.80242786e-02,-1.38575638e+02
1.80252786e-02,2.12890625e+00,2.21264063e-01,9.40625000e-03,7.53906250e-03,3.87500000e-03,6.03433594e+00,,1.80252786e-02,5.77864110e-01,,1.80252786e-02,-1.37739288e+02
1.80262786e-02,2.12031250e+00,2.20207813e-01,1.00000000e-02,7.45312500e-03,4.03125000e-03,6.03421875e+00,,1.80262786e-02,5.77879667e-01,,1.80262786e-02,-1.36904755e+02
1.80272786e-02,2.12421875e+00,2.21345313e-01,1.03437500e-02,7.50781250e-03,4.31250000e-03,6.03316406e+00,,1.80272786e-02,5.77895224e-01,,1.80272786e-02,-1.37361374e+02
1.80282786e-02,2.12968750e+00,2.20553125e-01,9.89062500e-03,7.52343750e-03,4.40625000e-03,6.03281250e+00,,1.80282786e-02,5.77910781e-01,,1.80282786e-02,-1.37978790e+02
1.80292786e-02,2.13750000e+00,2.21182813e-01,9.35937500e-03,7.53906250e-03,4.53125000e-03,6.03175781e+00,,1.80292786e-02,5.77926278e-01,,1.80292786e-02,-1.38835205e+02
1.80302786e-02,2.14218750e+00,2.21020313e-01,9.32812500e-03,7.57812500e-03,4.56250000e-03,6.03117188e+00,,1.80302786e-02,5.77941835e-01,,1.80302786e-02,-1.39367981e+02
1.80312786e-02,2.14062500e+00,2.20857813e-01,9.65625000e-03,7.54687500e-03,4.93750000e-03,6.03000000e+00,,1.80312786e-02,5.77957392e-01,,1.80312786e-02,-1.39257187e+02
1.80322786e-02,2.14062500e+00,2.21385938e-01,9.92187500e-03,7.61718750e-03,5.00000000e-03,6.02894531e+00,,1.80322786e-02,5.77972949e-01,,1.80322786e-02,-1.39309082e+02
1.80332786e-02,2.13515625e+00,2.20471875e-01,9.68750000e-03,7.61718750e-03,4.90625000e-03,6.02917969e+00,,1.80332786e-02,5.77988505e-01,,1.80332786e-02,-1.38797256e+02
1.80342786e-02,2.12578125e+00,2.21142188e-01,9.51562500e-03,7.59375000e-03,5.06250000e-03,6.02894531e+00,,1.80342786e-02,5.78004003e-01,,1.80342786e-02,-1.37881653e+02
1.80352786e-02,2.12578125e+00,2.20410938e-01,9.70312500e-03,7.61718750e-03,4.90625000e-03,6.02941406e+00,,1.80352786e-02,5.78019559e-01,,1.80352786e-02,-1.37932587e+02
1.80362786e-02,2.13281250e+00,2.20918750e-01,1.00625000e-02,7.68750000e-03,4.68750000e-03,6.02941406e+00,,1.80362786e-02,5.78035116e-01,,1.80362786e-02,-1.38709839e+02
1.80372786e-02,2.13515625e+00,2.21101563e-01,1.00781250e-02,7.65625000e-03,4.68750000e-03,6.03035156e+00,,1.80372786e-02,5.78050673e-01,,1.80372786e-02,-1.39004822e+02
1.80382786e-02,2.12421875e+00,2.19882813e-01,1.03281250e-02,7.60156250e-03,4.56250000e-03,6.03140625e+00,,1.80382786e-02,5.78066170e-01,,1.80382786e-02,-1.37931335e+02
1.80392786e-02,2.11640625e+00,2.21507813e-01,9.60937500e-03,7.56250000e-03,4.46875000e-03,6.03164063e+00,,1.80392786e-02,5.78081727e-01,,1.80392786e-02,-1.37178741e+02
1.80402786e-02,2.11640625e+00,2.19496875e-01,9.81250000e-03,7.56250000e-03,4.46875000e-03,6.03234375e+00,,1.80402786e-02,5.78097284e-01,,1.80402786e-02,-1.37230225e+02
1.80412786e-02,2.11796875e+00,2.21731250e-01,9.84375000e-03,7.54687500e-03,4.25000000e-03,6.03316406e+00,,1.80412786e-02,5.78112841e-01,,1.80412786e-02,-1.37443390e+02
1.80422786e-02,2.11640625e+00,2.19659375e-01,9.89062500e-03,7.53906250e-03,3.81250000e-03,6.03480469e+00,,1.80422786e-02,5.78128397e-01,,1.80422786e-02,-1.37334610e+02
1.80432786e-02,2.11953125e+00,2.20756250e-01,9.87500000e-03,7.50781250e-03,3.78125000e-03,6.03480469e+00,,1.80432786e-02,5.78143835e-01,,1.80432786e-02,-1.37709137e+02
1.80442786e-02,2.11640625e+00,2.20309375e-01,9.81250000e-03,7.53906250e-03,3.81250000e-03,6.03503906e+00,,1.80442786e-02,5.78159392e-01,,1.80442786e-02,-1.37439148e+02
1.80452786e-02,2.11640625e+00,2.19903125e-01,9.87500000e-03,7.54687500e-03,3.78125000e-03,6.03457031e+00,,1.80452786e-02,5.78174889e-01,,1.80452786e-02,-1.37491333e+02
1.80462786e-02,2.11093750e+00,2.20959375e-01,1.00000000e-02,7.52343750e-03,3.56250000e-03,6.03433594e+00,,1.80462786e-02,5.78190386e-01,,1.80462786e-02,-1.36980194e+02
1.80472786e-02,2.10468750e+00,2.19293750e-01,9.89062500e-03,7.50000000e-03,3.56250000e-03,6.03562500e+00,,1.80472786e-02,5.78205884e-01,,1.80472786e-02,-1.36388580e+02
1.80482786e-02,2.11093750e+00,2.21304688e-01,9.79687500e-03,7.56250000e-03,3.65625000e-03,6.03515625e+00,,1.80482786e-02,5.78221440e-01,,1.80482786e-02,-1.37085083e+02
1.80492786e-02,2.11953125e+00,2.20004688e-01,9.87500000e-03,7.59375000e-03,3.56250000e-03,6.03539063e+00,,1.80492786e-02,5.78236997e-01,,1.80492786e-02,-1.38023163e+02
1.80502786e-02,2.11953125e+00,2.20898438e-01,9.65625000e-03,7.56250000e-03,3.62500000e-03,6.03539063e+00,,1.80502786e-02,5.78252494e-01,,1.80502786e-02,-1.38074921e+02
1.80512786e-02,2.11640625e+00,2.20512500e-01,9.42187500e-03,7.59375000e-03,4.00000000e-03,6.03339844e+00,,1.80512786e-02,5.78268051e-01,,1.80512786e-02,-1.37803314e+02
1.80522786e-02,2.11250000e+00,2.19984375e-01,9.32812500e-03,7.60156250e-03,4.78125000e-03,6.03035156e+00,,1.80522786e-02,5.78283548e-01,,1.80522786e-02,-1.37450287e+02
1.80532786e-02,2.10468750e+00,2.20410938e-01,9.28125000e-03,7.50781250e-03,4.78125000e-03,6.03000000e+00,,1.80532786e-02,5.78299046e-01,,1.80532786e-02,-1.36694183e+02
1.80542786e-02,2.10546875e+00,2.19740625e-01,9.62500000e-03,7.46875000e-03,4.37500000e-03,6.03082031e+00,,1.80542786e-02,5.78314483e-01,,1.80542786e-02,-1.36824844e+02
1.80552786e-02,2.10859375e+00,2.20654688e-01,9.81250000e-03,7.46875000e-03,4.15625000e-03,6.03140625e+00,,1.80552786e-02,5.78329980e-01,,1.80552786e-02,-1.37198517e+02
1.80562786e-02,2.12031250e+00,2.19923438e-01,9.42187500e-03,7.50781250e-03,4.15625000e-03,6.03140625e+00,,1.80562786e-02,5.78345537e-01,,1.80562786e-02,-1.38457596e+02
1.80572786e-02,2.14062500e+00,2.20451563e-01,9.01562500e-03,7.73437500e-03,4.31250000e-03,6.03140625e+00,,1.80572786e-02,5.78360975e-01,,1.80572786e-02,-1.40600525e+02
1.80582786e-02,2.14296875e+00,2.20512500e-01,9.20312500e-03,7.76562500e-03,4.37500000e-03,6.03175781e+00,,1.80582786e-02,5.78376532e-01,,1.80582786e-02,-1.40890427e+02
1.80592786e-02,2.13671875e+00,2.20167188e-01,9.79687500e-03,7.64062500e-03,4.62500000e-03,6.03093750e+00,,1.80592786e-02,5.78392088e-01,,1.80592786e-02,-1.40296463e+02
1.80602786e-02,2.13750000e+00,2.20634375e-01,9.87500000e-03,7.61718750e-03,4.78125000e-03,6.03082031e+00,,1.80602786e-02,5.78407645e-01,,1.80602786e-02,-1.40429138e+02
1.80612786e-02,2.13515625e+00,2.20268750e-01,9.60937500e-03,7.63281250e-03,4.40625000e-03,6.03222656e+00,,1.80612786e-02,5.78423142e-01,,1.80612786e-02,-1.40239136e+02
1.80622786e-02,2.13281250e+00,2.20715625e-01,9.57812500e-03,7.69531250e-03,3.87500000e-03,6.03539063e+00,,1.80622786e-02,5.78438699e-01,,1.80622786e-02,-1.40048370e+02
1.80632786e-02,2.13515625e+00,2.20228125e-01,9.81250000e-03,7.71093750e-03,3.62500000e-03,6.03679688e+00,,1.80632786e-02,5.78454256e-01,,1.80632786e-02,-1.40341370e+02
1.80642786e-02,2.13359375e+00,2.20187500e-01,1.01875000e-02,7.71093750e-03,4.00000000e-03,6.03539063e+00,,1.80642786e-02,5.78469753e-01,,1.80642786e-02,-1.40233276e+02
1.80652786e-02,2.12968750e+00,2.20654688e-01,1.00625000e-02,7.65625000e-03,4.09375000e-03,6.03574219e+00,,1.80652786e-02,5.78485250e-01,,1.80652786e-02,-1.39884247e+02
1.80662786e-02,2.12031250e+00,2.19253125e-01,1.00625000e-02,7.61718750e-03,4.09375000e-03,6.03597656e+00,,1.80662786e-02,5.78500748e-01,,1.80662786e-02,-1.38971069e+02
1.80672786e-02,2.10859375e+00,2.20756250e-01,9.46875000e-03,7.53906250e-03,4.00000000e-03,6.03515625e+00,,1.80672786e-02,5.78516245e-01,,1.80672786e-02,-1.37814728e+02
1.80682786e-02,2.10468750e+00,2.18867188e-01,9.98437500e-03,7.45312500e-03,3.81250000e-03,6.03562500e+00,,1.80682786e-02,5.78531682e-01,,1.80682786e-02,-1.37463562e+02
1.80692786e-02,2.10859375e+00,2.21081250e-01,1.02187500e-02,7.56250000e-03,4.00000000e-03,6.03515625e+00,,1.80692786e-02,5.78547180e-01,,1.80692786e-02,-1.37919800e+02
1.80702786e-02,2.10859375e+00,2.19578125e-01,9.89062500e-03,7.71093750e-03,3.93750000e-03,6.03457031e+00,,1.80702786e-02,5.78562737e-01,,1.80702786e-02,-1.37973099e+02
1.80712786e-02,2.10859375e+00,2.20695313e-01,9.32812500e-03,7.71093750e-03,3.71875000e-03,6.03503906e+00,,1.80712786e-02,5.78578234e-01,,1.80712786e-02,-1.38024017e+02
1.80722786e-02,2.11093750e+00,2.20025000e-01,9.14062500e-03,7.64062500e-03,3.81250000e-03,6.03363281e+00,,1.80722786e-02,5.78593731e-01,,1.80722786e-02,-1.38314590e+02
1.80732786e-02,2.10859375e+00,2.19537500e-01,9.62500000e-03,7.63281250e-03,4.37500000e-03,6.03058594e+00,,1.80732786e-02,5.78609228e-01,,1.80732786e-02,-1.38122696e+02
1.80742786e-02,2.10703125e+00,2.20796875e-01,1.01718750e-02,7.68750000e-03,4.18750000e-03,6.03082031e+00,,1.80742786e-02,5.78624725e-01,,1.80742786e-02,-1.38014069e+02
1.80752786e-02,2.10703125e+00,2.19537500e-01,9.87500000e-03,7.69531250e-03,4.03125000e-03,6.03082031e+00,,1.80752786e-02,5.78640163e-01,,1.80752786e-02,-1.38067200e+02
1.80762786e-02,2.10468750e+00,2.21345313e-01,9.28125000e-03,7.68750000e-03,4.18750000e-03,6.03000000e+00,,1.80762786e-02,5.78655720e-01,,1.80762786e-02,-1.37876343e+02
1.80772786e-02,2.11250000e+00,2.20126563e-01,9.14062500e-03,7.69531250e-03,4.25000000e-03,6.03000000e+00,,1.80772786e-02,5.78671277e-01,,1.80772786e-02,-1.38730576e+02
1.80782786e-02,2.12890625e+00,2.20857813e-01,9.68750000e-03,7.75000000e-03,4.53125000e-03,6.03023438e+00,,1.80782786e-02,5.78686833e-01,,1.80782786e-02,-1.40471832e+02
1.80792786e-02,2.13906250e+00,2.20512500e-01,1.02187500e-02,7.78125000e-03,4.46875000e-03,6.03093750e+00,,1.80792786e-02,5.78702331e-01,,1.80792786e-02,-1.41571625e+02
1.80802786e-02,2.13671875e+00,2.20329688e-01,1.00781250e-02,7.75000000e-03,4.40625000e-03,6.03035156e+00,,1.80802786e-02,5.78717887e-01,,1.80802786e-02,-1.41383789e+02
1.80812786e-02,2.13359375e+00,2.20573438e-01,9.60937500e-03,7.73437500e-03,4.31250000e-03,6.03023438e+00,,1.80812786e-02,5.78733444e-01,,1.80812786e-02,-1.41113785e+02
1.80822786e-02,2.13281250e+00,2.19598438e-01,9.43750000e-03,7.78906250e-03,4.31250000e-03,6.03117188e+00,,1.80822786e-02,5.78748941e-01,,1.80822786e-02,-1.41083725e+02
1.80832786e-02,2.12734375e+00,2.20309375e-01,9.65625000e-03,7.84375000e-03,3.87500000e-03,6.03234375e+00,,1.80832786e-02,5.78764379e-01,,1.80832786e-02,-1.40570526e+02
1.80842786e-02,2.12187500e+00,2.19456250e-01,1.00156250e-02,7.80468750e-03,3.34375000e-03,6.03421875e+00,,1.80842786e-02,5.78779876e-01,,1.80842786e-02,-1.40058868e+02
1.80852786e-02,2.12343750e+00,2.19679688e-01,1.00625000e-02,7.78906250e-03,3.87500000e-03,6.03281250e+00,,1.80852786e-02,5.78795373e-01,,1.80852786e-02,-1.40273163e+02
1.80862786e-02,2.12421875e+00,2.19659375e-01,9.76562500e-03,7.78125000e-03,4.18750000e-03,6.03316406e+00,,1.80862786e-02,5.78810811e-01,,1.80862786e-02,-1.40406250e+02
1.80872786e-02,2.12421875e+00,2.19557813e-01,9.35937500e-03,7.72656250e-03,3.87500000e-03,6.03421875e+00,,1.80872786e-02,5.78826308e-01,,1.80872786e-02,-1.40456940e+02
1.80882786e-02,2.11406250e+00,2.19882813e-01,9.62500000e-03,7.52343750e-03,3.93750000e-03,6.03457031e+00,,1.80882786e-02,5.78841805e-01,,1.80882786e-02,-1.39460205e+02
1.80892786e-02,2.09531250e+00,2.19192188e-01,1.01406250e-02,7.35156250e-03,4.00000000e-03,6.03363281e+00,,1.80892786e-02,5.78857243e-01,,1.80892786e-02,-1.37579590e+02
1.80902786e-02,2.09140625e+00,2.19781250e-01,1.00000000e-02,7.40625000e-03,3.78125000e-03,6.03375000e+00,,1.80902786e-02,5.78872740e-01,,1.80902786e-02,-1.37230255e+02
1.80912786e-02,2.08437500e+00,2.19537500e-01,9.57812500e-03,7.41406250e-03,3.78125000e-03,6.03433594e+00,,1.80912786e-02,5.78888237e-01,,1.80912786e-02,-1.36557266e+02
1.80922786e-02,2.08437500e+00,2.19578125e-01,9.42187500e-03,7.46875000e-03,3.81250000e-03,6.03433594e+00,,1.80922786e-02,5.78903675e-01,,1.80922786e-02,-1.36607605e+02
1.80932786e-02,2.09218750e+00,2.20025000e-01,9.76562500e-03,7.52343750e-03,4.09375000e-03,6.03398438e+00,,1.80932786e-02,5.78919172e-01,,1.80932786e-02,-1.37463882e+02
1.80942786e-02,2.09921875e+00,2.18846875e-01,1.05937500e-02,7.56250000e-03,4.62500000e-03,6.03140625e+00,,1.80942786e-02,5.78934669e-01,,1.80942786e-02,-1.38242706e+02
1.80952786e-02,2.10078125e+00,2.20614063e-01,1.01718750e-02,7.54687500e-03,4.56250000e-03,6.03117188e+00,,1.80952786e-02,5.78950107e-01,,1.80952786e-02,-1.38458817e+02
1.80962786e-02,2.10078125e+00,2.18623438e-01,1.00781250e-02,7.45312500e-03,4.18750000e-03,6.03175781e+00,,1.80962786e-02,5.78965604e-01,,1.80962786e-02,-1.38512482e+02
1.80972786e-02,2.10703125e+00,2.20268750e-01,9.65625000e-03,7.50000000e-03,3.81250000e-03,6.03304688e+00,,1.80972786e-02,5.78981102e-01,,1.80972786e-02,-1.39209106e+02
1.80982786e-02,2.12187500e+00,2.18664063e-01,9.76562500e-03,7.65625000e-03,3.78125000e-03,6.03421875e+00,,1.80982786e-02,5.78996539e-01,,1.80982786e-02,-1.40790863e+02
1.80992786e-02,2.13750000e+00,2.19740625e-01,9.87500000e-03,7.82031250e-03,4.00000000e-03,6.03457031e+00,,1.80992786e-02,5.79011977e-01,,1.80992786e-02,-1.42453735e+02
1.81002786e-02,2.12890625e+00,2.19375000e-01,9.70312500e-03,7.84375000e-03,4.25000000e-03,6.03457031e+00,,1.81002786e-02,5.79027474e-01,,1.81002786e-02,-1.41619659e+02
1.81012786e-02,2.11093750e+00,2.18582813e-01,9.60937500e-03,7.75000000e-03,4.31250000e-03,6.03539063e+00,,1.81012786e-02,5.79042852e-01,,1.81012786e-02,-1.39818390e+02
1.81022786e-02,2.10703125e+00,2.19821875e-01,9.62500000e-03,7.71875000e-03,4.15625000e-03,6.03574219e+00,,1.81022786e-02,5.79058290e-01,,1.81022786e-02,-1.39466644e+02
1.81032786e-02,2.11640625e+00,2.18603125e-01,9.62500000e-03,7.78125000e-03,3.78125000e-03,6.03644531e+00,,1.81032786e-02,5.79073668e-01,,1.81032786e-02,-1.40484161e+02
1.81042786e-02,2.11796875e+00,2.20187500e-01,9.50000000e-03,7.78125000e-03,3.18750000e-03,6.03714844e+00,,1.81042786e-02,5.79089165e-01,,1.81042786e-02,-1.40695923e+02
1.81052786e-02,2.11015625e+00,2.18806250e-01,9.39062500e-03,7.77343750e-03,3.03125000e-03,6.03714844e+00,,1.81052786e-02,5.79104662e-01,,1.81052786e-02,-1.39940567e+02
1.81062786e-02,2.11015625e+00,2.19679688e-01,9.26562500e-03,7.82031250e-03,3.40625000e-03,6.03574219e+00,,1.81062786e-02,5.79120040e-01,,1.81062786e-02,-1.39990005e+02
1.81072786e-02,2.10078125e+00,2.19395313e-01,9.14062500e-03,7.75000000e-03,3.65625000e-03,6.03375000e+00,,1.81072786e-02,5.79135537e-01,,1.81072786e-02,-1.39072296e+02
1.81082786e-02,2.08984375e+00,2.18907813e-01,9.25000000e-03,7.63281250e-03,3.71875000e-03,6.03304688e+00,,1.81082786e-02,5.79150975e-01,,1.81082786e-02,-1.37993439e+02
1.81092786e-02,2.08437500e+00,2.19456250e-01,9.35937500e-03,7.53906250e-03,3.65625000e-03,6.03375000e+00,,1.81092786e-02,5.79166353e-01,,1.81092786e-02,-1.37478973e+02
1.81102786e-02,2.08984375e+00,2.18420313e-01,9.43750000e-03,7.50781250e-03,3.50000000e-03,6.03421875e+00,,1.81102786e-02,5.79181790e-01,,1.81102786e-02,-1.38092575e+02
1.81112786e-02,2.08593750e+00,2.19192188e-01,9.46875000e-03,7.52343750e-03,3.65625000e-03,6.03363281e+00,,1.81112786e-02,5.79197168e-01,,1.81112786e-02,-1.37739960e+02
1.81122786e-02,2.07656250e+00,2.18359375e-01,9.54687500e-03,7.50000000e-03,3.40625000e-03,6.03457031e+00,,1.81122786e-02,5.79212606e-01,,1.81122786e-02,-1.36823868e+02
