Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.76135971e-02,7.46484375e+01,2.31250000e-04,5.01625000e+00,,1.76135971e-02,-7.46482086e+01,,1.76135971e-02,-8.56481438e-06
1.76139971e-02,7.42851563e+01,5.10156250e-04,5.00906250e+00,,1.76139971e-02,-7.42846451e+01,,1.76139971e-02,-1.88946760e-05
1.76143971e-02,7.38750000e+01,4.44531250e-04,5.00875000e+00,,1.76143971e-02,-7.38745575e+01,,1.76143971e-02,-1.64641206e-05
1.76147971e-02,7.34882813e+01,2.83593750e-04,5.01125000e+00,,1.76147971e-02,-7.34879990e+01,,1.76147971e-02,-1.05034724e-05
1.76151971e-02,7.30742188e+01,1.10937500e-04,5.00125000e+00,,1.76151971e-02,-7.30741043e+01,,1.76151971e-02,-4.10879647e-06
1.76155971e-02,7.26914063e+01,8.04687500e-05,5.00250000e+00,,1.76155971e-02,-7.26913223e+01,,1.76155971e-02,-2.98032410e-06
1.76159971e-02,7.22890625e+01,1.33593750e-04,5.00281250e+00,,1.76159971e-02,-7.22889252e+01,,1.76159971e-02,-4.94791675e-06
1.76163971e-02,7.18984375e+01,1.49218750e-04,4.99687500e+00,,1.76163971e-02,-7.18982849e+01,,1.76163971e-02,-5.52662004e-06
1.76167971e-02,7.15507813e+01,-1.32812500e-05,5.00281250e+00,,1.76167971e-02,-7.15507965e+01,,1.76167971e-02,4.91898163e-07
1.76171971e-02,7.11992188e+01,-4.21875000e-05,4.99875000e+00,,1.76171971e-02,-7.11992645e+01,,1.76171971e-02,1.56250007e-06
1.76175971e-02,7.07460938e+01,-1.32812500e-04,4.99781250e+00,,1.76175971e-02,-7.07462234e+01,,1.76175971e-02,4.91898163e-06
1.76179971e-02,7.03906250e+01,-2.34375000e-06,4.99937500e+00,,1.76179971e-02,-7.03906250e+01,,1.76179971e-02,8.68055565e-08
1.76183971e-02,7.00195313e+01,-5.93750000e-05,5.00125000e+00,,1.76183971e-02,-7.00195923e+01,,1.76183971e-02,2.19907406e-06
1.76187971e-02,6.96250000e+01,-1.85156250e-04,5.00312500e+00,,1.76187971e-02,-6.96251831e+01,,1.76187971e-02,6.85763916e-06
1.76191971e-02,6.92421875e+01,-4.23437500e-04,5.00093750e+00,,1.76191971e-02,-6.92426147e+01,,1.76191971e-02,1.56828701e-05
1.76195971e-02,6.88828125e+01,-1.58593750e-04,4.99687500e+00,,1.76195971e-02,-6.88829727e+01,,1.76195971e-02,5.87384284e-06
1.76199971e-02,6.84687500e+01,-5.89843750e-04,4.99875000e+00,,1.76199971e-02,-6.84693375e+01,,1.76199971e-02,2.18460646e-05
1.76203971e-02,6.81171875e+01,-1.05468750e-04,4.99937500e+00,,1.76203971e-02,-6.81172943e+01,,1.76203971e-02,3.90625019e-06
1.76207971e-02,6.77187500e+01,-4.88281250e-04,5.00125000e+00,,1.76207971e-02,-6.77192383e+01,,1.76207971e-02,1.80844909e-05
1.76211971e-02,6.73671875e+01,-6.61718750e-04,4.99843750e+00,,1.76211971e-02,-6.73678513e+01,,1.76211971e-02,2.45081028e-05
1.76215971e-02,6.69335938e+01,-4.89843750e-04,5.00062500e+00,,1.76215971e-02,-6.69340820e+01,,1.76215971e-02,1.81423620e-05
1.76219971e-02,6.65585938e+01,-3.29687500e-04,5.00218750e+00,,1.76219971e-02,-6.65589218e+01,,1.76219971e-02,1.22106476e-05
1.76223971e-02,6.61914063e+01,-5.45312500e-04,4.99937500e+00,,1.76223971e-02,-6.61919479e+01,,1.76223971e-02,2.01967578e-05
1.76227971e-02,6.57656250e+01,-4.68750000e-04,4.99687500e+00,,1.76227971e-02,-6.57660904e+01,,1.76227971e-02,1.73611115e-05
1.76231971e-02,6.53828125e+01,-6.10937500e-04,4.99437500e+00,,1.76231971e-02,-6.53834229e+01,,1.76231971e-02,2.26273132e-05
1.76235971e-02,6.49882813e+01,-4.60156250e-04,4.99843750e+00,,1.76235971e-02,-6.49887390e+01,,1.76235971e-02,1.70428229e-05
1.76239971e-02,6.46132813e+01,-5.20312500e-04,4.98937500e+00,,1.76239971e-02,-6.46138000e+01,,1.76239971e-02,1.92708339e-05
1.76243971e-02,6.42343750e+01,-2.07812500e-04,4.99156250e+00,,1.76243971e-02,-6.42345810e+01,,1.76243971e-02,7.69675898e-06
1.76247971e-02,6.38437500e+01,-4.10156250e-04,4.99093750e+00,,1.76247971e-02,-6.38441620e+01,,1.76247971e-02,1.51909717e-05
1.76251971e-02,6.34960938e+01,-4.13281250e-04,4.99437500e+00,,1.76251971e-02,-6.34965057e+01,,1.76251971e-02,1.53067140e-05
1.76255971e-02,6.31015625e+01,-4.25781250e-04,5.00031250e+00,,1.76255971e-02,-6.31019897e+01,,1.76255971e-02,1.57696759e-05
1.76259971e-02,6.27304688e+01,-5.84375000e-04,4.99718750e+00,,1.76259971e-02,-6.27310524e+01,,1.76259971e-02,2.16435183e-05
1.76263971e-02,6.23203125e+01,-5.19531250e-04,4.99718750e+00,,1.76263971e-02,-6.23208313e+01,,1.76263971e-02,1.92418975e-05
1.76267971e-02,6.19375000e+01,-6.71875000e-04,4.99750000e+00,,1.76267971e-02,-6.19381714e+01,,1.76267971e-02,2.48842607e-05
1.76271971e-02,6.15664063e+01,-6.99218750e-04,4.99906250e+00,,1.76271971e-02,-6.15671043e+01,,1.76271971e-02,2.58969922e-05
1.76275971e-02,6.11796875e+01,-7.60156250e-04,4.99625000e+00,,1.76275971e-02,-6.11804466e+01,,1.76275971e-02,2.81539360e-05
1.76279971e-02,6.07890625e+01,-6.71875000e-04,4.99531250e+00,,1.76279971e-02,-6.07897339e+01,,1.76279971e-02,2.48842607e-05
1.76283971e-02,6.04257813e+01,-9.48437500e-04,4.99500000e+00,,1.76283971e-02,-6.04267311e+01,,1.76283971e-02,3.51273156e-05
1.76287971e-02,6.00156250e+01,-9.93750000e-04,4.99937500e+00,,1.76287971e-02,-6.00166206e+01,,1.76287971e-02,3.68055589e-05
1.76291971e-02,5.95937500e+01,-9.62500000e-04,4.99875000e+00,,1.76291971e-02,-5.95947113e+01,,1.76291971e-02,3.56481469e-05
1.76295971e-02,5.92460938e+01,-1.07265625e-03,4.99437500e+00,,1.76295971e-02,-5.92471657e+01,,1.76295971e-02,3.97280091e-05
1.76299971e-02,5.88085938e+01,-1.12421875e-03,4.99937500e+00,,1.76299971e-02,-5.88097191e+01,,1.76299971e-02,4.16377334e-05
1.76303971e-02,5.84257813e+01,-1.36640625e-03,4.99750000e+00,,1.76303971e-02,-5.84271469e+01,,1.76303971e-02,5.06076358e-05
1.76307971e-02,5.80429688e+01,-1.02421875e-03,4.99781250e+00,,1.76307971e-02,-5.80439911e+01,,1.76307971e-02,3.79340272e-05
1.76311971e-02,5.76562500e+01,-1.09453125e-03,5.00187500e+00,,1.76311971e-02,-5.76573448e+01,,1.76311971e-02,4.05381943e-05
1.76315971e-02,5.73007813e+01,-1.59921875e-03,5.00281250e+00,,1.76315971e-02,-5.73023796e+01,,1.76315971e-02,5.92303222e-05
1.76319971e-02,5.69218750e+01,-1.57265625e-03,5.00250000e+00,,1.76319971e-02,-5.69234467e+01,,1.76319971e-02,5.82465254e-05
1.76323971e-02,5.65078125e+01,-1.64609375e-03,4.99812500e+00,,1.76323971e-02,-5.65094604e+01,,1.76323971e-02,6.09664385e-05
1.76327971e-02,5.61132813e+01,-1.30703125e-03,4.99500000e+00,,1.76327971e-02,-5.61145897e+01,,1.76327971e-02,4.84085649e-05
1.76331971e-02,5.57109375e+01,-1.46093750e-03,4.99468750e+00,,1.76331971e-02,-5.57123985e+01,,1.76331971e-02,5.41087975e-05
1.76335971e-02,5.53437500e+01,-1.39765625e-03,4.99718750e+00,,1.76335971e-02,-5.53451462e+01,,1.76335971e-02,5.17650478e-05
1.76339971e-02,5.49531250e+01,-1.19140625e-03,4.99218750e+00,,1.76339971e-02,-5.49543152e+01,,1.76339971e-02,4.41261582e-05
1.76343971e-02,5.45937500e+01,-1.28046875e-03,5.00281250e+00,,1.76343971e-02,-5.45950317e+01,,1.76343971e-02,4.74247681e-05
1.76347971e-02,5.41953125e+01,-1.42734375e-03,4.99750000e+00,,1.76347971e-02,-5.41967392e+01,,1.76347971e-02,5.28645796e-05
1.76351971e-02,5.38671875e+01,-9.71875000e-04,4.99500000e+00,,1.76351971e-02,-5.38681602e+01,,1.76351971e-02,3.59953701e-05
1.76355971e-02,5.34453125e+01,-1.22968750e-03,4.99781250e+00,,1.76355971e-02,-5.34465408e+01,,1.76355971e-02,4.55439804e-05
1.76359971e-02,5.30351563e+01,-1.59531250e-03,4.99281250e+00,,1.76359971e-02,-5.30367508e+01,,1.76359971e-02,5.90856471e-05
1.76363971e-02,5.26835938e+01,-1.33359375e-03,4.99218750e+00,,1.76363971e-02,-5.26849289e+01,,1.76363971e-02,4.93923617e-05
1.76367971e-02,5.23242188e+01,-1.05546875e-03,4.99343750e+00,,1.76367971e-02,-5.23252754e+01,,1.76367971e-02,3.90914356e-05
1.76371971e-02,5.18359375e+01,-1.16015625e-03,4.99531250e+00,,1.76371971e-02,-5.18370972e+01,,1.76371971e-02,4.29687498e-05
1.76375971e-02,5.14804688e+01,-1.13906250e-03,4.99375000e+00,,1.76375971e-02,-5.14816093e+01,,1.76375971e-02,4.21874975e-05
1.76379971e-02,5.10468750e+01,-1.12421875e-03,4.99531250e+00,,1.76379971e-02,-5.10480003e+01,,1.76379971e-02,4.16377334e-05
1.76383971e-02,5.06757813e+01,-1.12031250e-03,4.99406250e+00,,1.76383971e-02,-5.06769028e+01,,1.76383971e-02,4.14930546e-05
1.76387971e-02,5.02773438e+01,-5.86718750e-04,4.99437500e+00,,1.76387971e-02,-5.02779312e+01,,1.76387971e-02,2.17303241e-05
1.76391971e-02,4.99062500e+01,-7.17968750e-04,4.99500000e+00,,1.76391971e-02,-4.99069672e+01,,1.76391971e-02,2.65914350e-05
1.76395971e-02,4.95468750e+01,-1.14296875e-03,4.99250000e+00,,1.76395971e-02,-4.95480194e+01,,1.76395971e-02,4.23321762e-05
1.76399971e-02,4.91679688e+01,-5.86718750e-04,4.99125000e+00,,1.76399971e-02,-4.91685562e+01,,1.76399971e-02,2.17303241e-05
1.76403971e-02,4.87734375e+01,-7.19531250e-04,4.98531250e+00,,1.76403971e-02,-4.87741585e+01,,1.76403971e-02,2.66493062e-05
1.76407971e-02,4.83867188e+01,-7.99218750e-04,4.98687500e+00,,1.76407971e-02,-4.83875198e+01,,1.76407971e-02,2.96006947e-05
1.76411971e-02,4.79960938e+01,-8.82812500e-04,4.98968750e+00,,1.76411971e-02,-4.79969749e+01,,1.76411971e-02,3.26967602e-05
1.76415971e-02,4.76250000e+01,-3.81250000e-04,4.98468750e+00,,1.76415971e-02,-4.76253815e+01,,1.76415971e-02,1.41203700e-05
1.76419971e-02,4.72148438e+01,-9.12500000e-04,4.99125000e+00,,1.76419971e-02,-4.72157555e+01,,1.76419971e-02,3.37962956e-05
1.76423971e-02,4.68398438e+01,-7.53125000e-04,4.98625000e+00,,1.76423971e-02,-4.68405952e+01,,1.76423971e-02,2.78935186e-05
1.76427971e-02,4.64687500e+01,-9.89843750e-04,4.99218750e+00,,1.76427971e-02,-4.64697380e+01,,1.76427971e-02,3.66608801e-05
1.76431971e-02,4.60703125e+01,-1.07578125e-03,4.98375000e+00,,1.76431971e-02,-4.60713882e+01,,1.76431971e-02,3.98437514e-05
1.76435971e-02,4.56054688e+01,-1.21015625e-03,4.98375000e+00,,1.76435971e-02,-4.56066780e+01,,1.76435971e-02,4.48206010e-05
1.76439971e-02,4.52773438e+01,-7.74218750e-04,4.98343750e+00,,1.76439971e-02,-4.52781181e+01,,1.76439971e-02,2.86747691e-05
1.76443971e-02,4.48320313e+01,-8.74218750e-04,4.98531250e+00,,1.76443971e-02,-4.48329048e+01,,1.76443971e-02,3.23784734e-05
1.76447971e-02,4.44609375e+01,-5.58593750e-04,4.97531250e+00,,1.76447971e-02,-4.44614944e+01,,1.76447971e-02,2.06886580e-05
1.76451971e-02,4.40859375e+01,-8.70312500e-04,4.97562500e+00,,1.76451971e-02,-4.40868073e+01,,1.76451971e-02,3.22337983e-05
1.76455971e-02,4.36992188e+01,-8.35937500e-04,4.98031250e+00,,1.76455971e-02,-4.37000542e+01,,1.76455971e-02,3.09606476e-05
1.76459971e-02,4.33398438e+01,-6.68750000e-04,4.98562500e+00,,1.76459971e-02,-4.33405113e+01,,1.76459971e-02,2.47685202e-05
1.76463971e-02,4.28945313e+01,-6.42187500e-04,4.98625000e+00,,1.76463971e-02,-4.28951721e+01,,1.76463971e-02,2.37847216e-05
1.76467971e-02,4.24960938e+01,-1.28671875e-03,4.98281250e+00,,1.76467971e-02,-4.24973793e+01,,1.76467971e-02,4.76562491e-05
1.76471971e-02,4.21445313e+01,-8.96875000e-04,4.98375000e+00,,1.76471971e-02,-4.21454277e+01,,1.76471971e-02,3.32175914e-05
1.76475971e-02,4.17304688e+01,-9.44531250e-04,4.98625000e+00,,1.76475971e-02,-4.17314148e+01,,1.76475971e-02,3.49826369e-05
1.76479971e-02,4.13476563e+01,-1.05781250e-03,4.98281250e+00,,1.76479971e-02,-4.13487129e+01,,1.76479971e-02,3.91782414e-05
1.76483971e-02,4.09453125e+01,-1.00468750e-03,4.98656250e+00,,1.76483971e-02,-4.09463158e+01,,1.76483971e-02,3.72106479e-05
1.76487971e-02,4.05664063e+01,-7.73437500e-04,4.98375000e+00,,1.76487971e-02,-4.05671806e+01,,1.76487971e-02,2.86458326e-05
1.76491971e-02,4.01757813e+01,-7.82031250e-04,4.99000000e+00,,1.76491971e-02,-4.01765633e+01,,1.76491971e-02,2.89641212e-05
1.76495971e-02,3.98046875e+01,-1.01093750e-03,4.98187500e+00,,1.76495971e-02,-3.98056984e+01,,1.76495971e-02,3.74421288e-05
1.76499971e-02,3.93945313e+01,-8.49218750e-04,4.98406250e+00,,1.76499971e-02,-3.93953819e+01,,1.76499971e-02,3.14525460e-05
1.76503971e-02,3.90234375e+01,-1.19687500e-03,4.98062500e+00,,1.76503971e-02,-3.90246353e+01,,1.76503971e-02,4.43287026e-05
1.76507971e-02,3.86875000e+01,-1.12265625e-03,4.98031250e+00,,1.76507971e-02,-3.86886215e+01,,1.76507971e-02,4.15798604e-05
1.76511971e-02,3.82734375e+01,-1.39140625e-03,4.98375000e+00,,1.76511971e-02,-3.82748299e+01,,1.76511971e-02,5.15335669e-05
1.76515971e-02,3.78867188e+01,-7.95312500e-04,4.98843750e+00,,1.76515971e-02,-3.78875122e+01,,1.76515971e-02,2.94560195e-05
1.76519971e-02,3.75546875e+01,-9.60937500e-04,4.98562500e+00,,1.76519971e-02,-3.75556488e+01,,1.76519971e-02,3.55902775e-05
1.76523971e-02,3.71445312e+01,-1.19140625e-03,4.99000000e+00,,1.76523971e-02,-3.71457214e+01,,1.76523971e-02,4.41261582e-05
1.76527971e-02,3.67773438e+01,-1.07187500e-03,4.98187500e+00,,1.76527971e-02,-3.67784157e+01,,1.76527971e-02,3.96990727e-05
1.76531971e-02,3.63710938e+01,-1.30156250e-03,4.97781250e+00,,1.76531971e-02,-3.63723946e+01,,1.76531971e-02,4.82060204e-05
1.76535971e-02,3.59843750e+01,-1.31171875e-03,4.98781250e+00,,1.76535971e-02,-3.59856873e+01,,1.76535971e-02,4.85821765e-05
1.76539971e-02,3.55859375e+01,-1.41093750e-03,4.98406250e+00,,1.76539971e-02,-3.55873489e+01,,1.76539971e-02,5.22569462e-05
1.76543971e-02,3.52031250e+01,-1.13125000e-03,4.98250000e+00,,1.76543971e-02,-3.52042580e+01,,1.76543971e-02,4.18981508e-05
1.76547971e-02,3.47929688e+01,-1.30468750e-03,4.97531250e+00,,1.76547971e-02,-3.47942734e+01,,1.76547971e-02,4.83217591e-05
1.76551971e-02,3.44335938e+01,-1.03750000e-03,4.98312500e+00,,1.76551971e-02,-3.44346313e+01,,1.76551971e-02,3.84259256e-05
1.76555971e-02,3.40625000e+01,-1.31171875e-03,4.99000000e+00,,1.76555971e-02,-3.40638123e+01,,1.76555971e-02,4.85821765e-05
1.76559971e-02,3.36367188e+01,-1.02734375e-03,4.98718750e+00,,1.76559971e-02,-3.36377449e+01,,1.76559971e-02,3.80497695e-05
1.76563971e-02,3.32500000e+01,-6.88281250e-04,4.98375000e+00,,1.76563971e-02,-3.32506866e+01,,1.76563971e-02,2.54918978e-05
1.76567971e-02,3.29218750e+01,-8.75000000e-04,4.98468750e+00,,1.76567971e-02,-3.29227486e+01,,1.76567971e-02,3.24074099e-05
1.76571971e-02,3.25507812e+01,-1.15703125e-03,4.98562500e+00,,1.76571971e-02,-3.25519371e+01,,1.76571971e-02,4.28530111e-05
1.76575971e-02,3.21210938e+01,-1.37265625e-03,4.98250000e+00,,1.76575971e-02,-3.21224670e+01,,1.76575971e-02,5.08391204e-05
1.76579971e-02,3.16875000e+01,-1.14609375e-03,4.98343750e+00,,1.76579971e-02,-3.16886463e+01,,1.76579971e-02,4.24479149e-05
1.76583971e-02,3.13476563e+01,-1.14375000e-03,4.98406250e+00,,1.76583971e-02,-3.13488007e+01,,1.76583971e-02,4.23611127e-05
1.76587971e-02,3.09882813e+01,-1.56250000e-03,4.98656250e+00,,1.76587971e-02,-3.09898434e+01,,1.76587971e-02,5.78703730e-05
1.76591971e-02,3.05546875e+01,-1.46171875e-03,4.98093750e+00,,1.76591971e-02,-3.05561485e+01,,1.76591971e-02,5.41377303e-05
1.76595971e-02,3.02304688e+01,-1.34218750e-03,4.98312500e+00,,1.76595971e-02,-3.02318115e+01,,1.76595971e-02,4.97106485e-05
1.76599971e-02,2.98046875e+01,-1.21796875e-03,4.98312500e+00,,1.76599971e-02,-2.98059063e+01,,1.76599971e-02,4.51099550e-05
1.76603971e-02,2.94023438e+01,-1.49296875e-03,4.98031250e+00,,1.76603971e-02,-2.94038372e+01,,1.76603971e-02,5.52951387e-05
1.76607971e-02,2.90000000e+01,-1.55078125e-03,4.97812500e+00,,1.76607971e-02,-2.90015507e+01,,1.76607971e-02,5.74363439e-05
1.76611971e-02,2.85898438e+01,-1.68828125e-03,4.97406250e+00,,1.76611971e-02,-2.85915318e+01,,1.76611971e-02,6.25289395e-05
1.76615971e-02,2.82421875e+01,-1.95859375e-03,4.97593750e+00,,1.76615971e-02,-2.82441463e+01,,1.76615971e-02,7.25405116e-05
1.76619971e-02,2.77539063e+01,-1.72500000e-03,4.97281250e+00,,1.76619971e-02,-2.77556305e+01,,1.76619971e-02,6.38888887e-05
1.76623971e-02,2.73007813e+01,-1.73984375e-03,4.97468750e+00,,1.76623971e-02,-2.73025208e+01,,1.76623971e-02,6.44386600e-05
1.76627971e-02,2.68945313e+01,-1.53984375e-03,4.97312500e+00,,1.76627971e-02,-2.68960705e+01,,1.76627971e-02,5.70312513e-05
1.76631971e-02,2.65703125e+01,-1.78515625e-03,4.97250000e+00,,1.76631971e-02,-2.65720978e+01,,1.76631971e-02,6.61168961e-05
1.76635971e-02,2.61523438e+01,-1.56718750e-03,4.96718750e+00,,1.76635971e-02,-2.61539116e+01,,1.76635971e-02,5.80439810e-05
1.76639971e-02,2.57851562e+01,-1.80468750e-03,4.97218750e+00,,1.76639971e-02,-2.57869606e+01,,1.76639971e-02,6.68402790e-05
1.76643971e-02,2.54492188e+01,-1.78281250e-03,4.97031250e+00,,1.76643971e-02,-2.54510021e+01,,1.76643971e-02,6.60300939e-05
1.76647971e-02,2.50234375e+01,-1.72500000e-03,4.97218750e+00,,1.76647971e-02,-2.50251617e+01,,1.76647971e-02,6.38888887e-05
1.76651971e-02,2.47070312e+01,-1.93125000e-03,4.97156250e+00,,1.76651971e-02,-2.47089634e+01,,1.76651971e-02,7.15277783e-05
1.76655971e-02,2.42109375e+01,-2.04140625e-03,4.96843750e+00,,1.76655971e-02,-2.42129784e+01,,1.76655971e-02,7.56076406e-05
1.76659971e-02,2.38671875e+01,-2.13125000e-03,4.96375000e+00,,1.76659971e-02,-2.38693180e+01,,1.76659971e-02,7.89351834e-05
1.76663971e-02,2.34687500e+01,-2.25234375e-03,4.96843750e+00,,1.76663971e-02,-2.34710026e+01,,1.76663971e-02,8.34201419e-05
1.76667971e-02,2.30585938e+01,-2.76328125e-03,4.96468750e+00,,1.76667971e-02,-2.30613575e+01,,1.76667971e-02,1.02343751e-04
1.76671971e-02,2.26757812e+01,-2.09921875e-03,4.96968750e+00,,1.76671971e-02,-2.26778812e+01,,1.76671971e-02,7.77488458e-05
1.76675971e-02,2.23203125e+01,-2.23046875e-03,4.96937500e+00,,1.76675971e-02,-2.23225422e+01,,1.76675971e-02,8.26099495e-05
1.76679971e-02,2.18984375e+01,-2.48515625e-03,4.96781250e+00,,1.76679971e-02,-2.19009228e+01,,1.76679971e-02,9.20428283e-05
1.76683971e-02,2.14921875e+01,-2.26250000e-03,4.97218750e+00,,1.76683971e-02,-2.14944496e+01,,1.76683971e-02,8.37963016e-05
1.76687971e-02,2.11015625e+01,-2.10703125e-03,4.96062500e+00,,1.76687971e-02,-2.11036701e+01,,1.76687971e-02,7.80381888e-05
1.76691971e-02,2.06718750e+01,-2.17812500e-03,4.97031250e+00,,1.76691971e-02,-2.06740532e+01,,1.76691971e-02,8.06712997e-05
1.76695971e-02,2.02929688e+01,-1.81875000e-03,4.96812500e+00,,1.76695971e-02,-2.02947884e+01,,1.76695971e-02,6.73611139e-05
1.76699971e-02,1.99335938e+01,-2.09296875e-03,4.96937500e+00,,1.76699971e-02,-1.99356861e+01,,1.76699971e-02,7.75173612e-05
1.76703971e-02,1.95273438e+01,-2.40078125e-03,4.97093750e+00,,1.76703971e-02,-1.95297451e+01,,1.76703971e-02,8.89178264e-05
1.76707971e-02,1.91484375e+01,-2.38671875e-03,4.97625000e+00,,1.76707971e-02,-1.91508236e+01,,1.76707971e-02,8.83969915e-05
1.76711971e-02,1.87187500e+01,-2.35234375e-03,4.97250000e+00,,1.76711971e-02,-1.87211018e+01,,1.76711971e-02,8.71238371e-05
1.76715971e-02,1.83164062e+01,-2.22812500e-03,4.96906250e+00,,1.76715971e-02,-1.83186340e+01,,1.76715971e-02,8.25231473e-05
1.76719971e-02,1.79570312e+01,-2.65781250e-03,4.96468750e+00,,1.76719971e-02,-1.79596882e+01,,1.76719971e-02,9.84375001e-05
1.76723971e-02,1.75546875e+01,-2.43906250e-03,4.96656250e+00,,1.76723971e-02,-1.75571270e+01,,1.76723971e-02,9.03356486e-05
1.76727971e-02,1.71757812e+01,-2.30000000e-03,4.96906250e+00,,1.76727971e-02,-1.71780815e+01,,1.76727971e-02,8.51851873e-05
1.76731971e-02,1.68750000e+01,-2.36562500e-03,4.96562500e+00,,1.76731971e-02,-1.68773651e+01,,1.76731971e-02,8.76157428e-05
1.76735971e-02,1.64453125e+01,-2.47031250e-03,4.96718750e+00,,1.76735971e-02,-1.64477825e+01,,1.76735971e-02,9.14930497e-05
1.76739971e-02,1.60273438e+01,-2.49921875e-03,4.96718750e+00,,1.76739971e-02,-1.60298424e+01,,1.76739971e-02,9.25636559e-05
1.76743971e-02,1.56796875e+01,-2.57578125e-03,4.96531250e+00,,1.76743971e-02,-1.56822634e+01,,1.76743971e-02,9.53993003e-05
1.76747971e-02,1.52968750e+01,-2.81640625e-03,4.97031250e+00,,1.76747971e-02,-1.52996912e+01,,1.76747971e-02,1.04311344e-04
1.76751971e-02,1.48984375e+01,-2.49609375e-03,4.96500000e+00,,1.76751971e-02,-1.49009333e+01,,1.76751971e-02,9.24479173e-05
1.76755971e-02,1.45156250e+01,-2.53125000e-03,4.96625000e+00,,1.76755971e-02,-1.45181561e+01,,1.76755971e-02,9.37500008e-05
1.76759971e-02,1.41054688e+01,-2.44765625e-03,4.96718750e+00,,1.76759971e-02,-1.41079168e+01,,1.76759971e-02,9.06539426e-05
1.76763971e-02,1.37421875e+01,-2.54140625e-03,4.97875000e+00,,1.76763971e-02,-1.37447290e+01,,1.76763971e-02,9.41261605e-05
1.76767971e-02,1.33359375e+01,-2.53515625e-03,4.97656250e+00,,1.76767971e-02,-1.33384724e+01,,1.76767971e-02,9.38946760e-05
1.76771971e-02,1.29492188e+01,-2.56718750e-03,4.97156250e+00,,1.76771971e-02,-1.29517860e+01,,1.76771971e-02,9.50810136e-05
1.76775971e-02,1.24960938e+01,-2.55937500e-03,4.97062500e+00,,1.76775971e-02,-1.24986534e+01,,1.76775971e-02,9.47916706e-05
1.76779971e-02,1.21367188e+01,-2.47500000e-03,4.97250000e+00,,1.76779971e-02,-1.21391935e+01,,1.76779971e-02,9.16666686e-05
1.76783971e-02,1.17773438e+01,-2.27500000e-03,4.97281250e+00,,1.76783971e-02,-1.17796192e+01,,1.76783971e-02,8.42592635e-05
1.76787971e-02,1.13437500e+01,-2.12968750e-03,4.97093750e+00,,1.76787971e-02,-1.13458796e+01,,1.76787971e-02,7.88773104e-05
1.76791971e-02,1.09687500e+01,-2.47578125e-03,4.96968750e+00,,1.76791971e-02,-1.09712257e+01,,1.76791971e-02,9.16956051e-05
1.76795971e-02,1.05000000e+01,-2.08671875e-03,4.96812500e+00,,1.76795971e-02,-1.05020866e+01,,1.76795971e-02,7.72858839e-05
1.76799971e-02,1.01523438e+01,-2.33906250e-03,4.96625000e+00,,1.76799971e-02,-1.01546831e+01,,1.76799971e-02,8.66319460e-05
1.76803971e-02,9.75000000e+00,-1.91406250e-03,4.96875000e+00,,1.76803971e-02,-9.75191402e+00,,1.76803971e-02,7.08912048e-05
1.76807971e-02,9.34765625e+00,-1.96406250e-03,4.96687500e+00,,1.76807971e-02,-9.34961987e+00,,1.76807971e-02,7.27430524e-05
1.76811971e-02,8.92578125e+00,-2.18203125e-03,4.96625000e+00,,1.76811971e-02,-8.92796326e+00,,1.76811971e-02,8.08159748e-05
1.76815971e-02,8.53906250e+00,-2.46875000e-03,4.96687500e+00,,1.76815971e-02,-8.54153156e+00,,1.76815971e-02,9.14351913e-05
1.76819971e-02,8.19921875e+00,-2.08203125e-03,4.97031250e+00,,1.76819971e-02,-8.20130062e+00,,1.76819971e-02,7.71122650e-05
1.76823971e-02,7.77343750e+00,-2.07265625e-03,4.96593750e+00,,1.76823971e-02,-7.77551031e+00,,1.76823971e-02,7.67650490e-05
1.76827971e-02,7.42968750e+00,-2.10234375e-03,4.96843750e+00,,1.76827971e-02,-7.43178988e+00,,1.76827971e-02,7.78645845e-05
1.76831971e-02,6.99609375e+00,-2.26796875e-03,4.96687500e+00,,1.76831971e-02,-6.99836159e+00,,1.76831971e-02,8.39988425e-05
1.76835971e-02,6.53515625e+00,-2.12343750e-03,4.96593750e+00,,1.76835971e-02,-6.53727961e+00,,1.76835971e-02,7.86458331e-05
1.76839971e-02,6.28515625e+00,-2.03125000e-03,4.95781250e+00,,1.76839971e-02,-6.28718758e+00,,1.76839971e-02,7.52314809e-05
