Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20560312,,Zero Index,1799.20560312,,Zero Index,1799.20560312,,Zero Index,1799.20560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.85539178e-02,3.11500000e-01,3.74843750e-03,-3.49062500e-03,4.07250000e-01
1.85543178e-02,3.11750000e-01,3.82968750e-03,-3.45625000e-03,4.07718750e-01
1.85547178e-02,3.11437500e-01,3.75937500e-03,-3.46562500e-03,4.08093750e-01
1.85551178e-02,3.10781250e-01,3.60468750e-03,-3.74531250e-03,4.07812500e-01
1.85555178e-02,3.10625000e-01,3.86250000e-03,-3.42500000e-03,4.07750000e-01
1.85559178e-02,3.10625000e-01,3.80625000e-03,-3.53281250e-03,4.08000000e-01
1.85563178e-02,3.10500000e-01,3.98593750e-03,-3.46406250e-03,4.08125000e-01
1.85567178e-02,3.10968750e-01,3.66875000e-03,-3.52031250e-03,4.08156250e-01
1.85571178e-02,3.10593750e-01,3.75937500e-03,-3.08750000e-03,4.07250000e-01
1.85575178e-02,3.10968750e-01,3.55625000e-03,-3.43125000e-03,4.07406250e-01
1.85579178e-02,3.10406250e-01,3.54531250e-03,-3.28750000e-03,4.07625000e-01
1.85583178e-02,3.10625000e-01,3.68437500e-03,-3.65625000e-03,4.07656250e-01
1.85587178e-02,3.11093750e-01,3.60000000e-03,-3.55468750e-03,4.07843750e-01
1.85591178e-02,3.10312500e-01,3.59531250e-03,-3.74062500e-03,4.07687500e-01
1.85595178e-02,3.10562500e-01,3.88750000e-03,-3.32968750e-03,4.07875000e-01
1.85599178e-02,3.09843750e-01,3.71875000e-03,-3.58281250e-03,4.07375000e-01
1.85603178e-02,3.09437500e-01,3.81406250e-03,-3.22031250e-03,4.07406250e-01
1.85607178e-02,3.09968750e-01,3.83750000e-03,-3.05468750e-03,4.07062500e-01
1.85611178e-02,3.09937500e-01,3.57031250e-03,-3.42500000e-03,4.07687500e-01
1.85615178e-02,3.09843750e-01,3.86093750e-03,-3.19687500e-03,4.07468750e-01
1.85619178e-02,3.09906250e-01,3.85468750e-03,-3.47500000e-03,4.07281250e-01
1.85623178e-02,3.10187500e-01,3.75312500e-03,-3.34531250e-03,4.07218750e-01
1.85627178e-02,3.10281250e-01,3.81562500e-03,-3.21718750e-03,4.06906250e-01
1.85631178e-02,3.10468750e-01,3.74843750e-03,-3.52031250e-03,4.07781250e-01
1.85635178e-02,3.10468750e-01,3.55312500e-03,-3.42187500e-03,4.07062500e-01
1.85639178e-02,3.10406250e-01,3.68437500e-03,-3.30000000e-03,4.07187500e-01
1.85643178e-02,3.10562500e-01,3.74843750e-03,-3.24218750e-03,4.07156250e-01
1.85647178e-02,3.10718750e-01,3.84687500e-03,-3.28593750e-03,4.06562500e-01
1.85651178e-02,3.10625000e-01,3.77187500e-03,-3.01093750e-03,4.06093750e-01
1.85655178e-02,3.10250000e-01,3.66562500e-03,-3.20156250e-03,4.06281250e-01
1.85659178e-02,3.10937500e-01,3.56406250e-03,-3.38437500e-03,4.06468750e-01
1.85663178e-02,3.10062500e-01,3.55468750e-03,-3.26093750e-03,4.06625000e-01
1.85667178e-02,3.10375000e-01,3.89843750e-03,-3.10000000e-03,4.06375000e-01
1.85671178e-02,3.10781250e-01,4.01562500e-03,-3.22031250e-03,4.06531250e-01
1.85675178e-02,3.10625000e-01,3.78906250e-03,-3.11093750e-03,4.06406250e-01
1.85679178e-02,3.10218750e-01,4.05312500e-03,-3.07968750e-03,4.06531250e-01
1.85683178e-02,3.11093750e-01,4.07656250e-03,-2.94375000e-03,4.06812500e-01
1.85687178e-02,3.10375000e-01,4.07500000e-03,-3.43281250e-03,4.06562500e-01
1.85691178e-02,3.10156250e-01,3.74375000e-03,-3.31562500e-03,4.06375000e-01
1.85695178e-02,3.10000000e-01,4.19531250e-03,-3.16718750e-03,4.06625000e-01
1.85699178e-02,3.10250000e-01,3.99687500e-03,-3.24218750e-03,4.06562500e-01
1.85703178e-02,3.11218750e-01,4.30781250e-03,-2.98906250e-03,4.06375000e-01
1.85707178e-02,3.11093750e-01,3.93125000e-03,-3.06406250e-03,4.06593750e-01
1.85711178e-02,3.11187500e-01,4.08593750e-03,-3.33906250e-03,4.06406250e-01
1.85715178e-02,3.10625000e-01,3.92031250e-03,-3.20625000e-03,4.06000000e-01
1.85719178e-02,3.10968750e-01,3.66562500e-03,-3.11093750e-03,4.06468750e-01
1.85723178e-02,3.10937500e-01,4.30468750e-03,-2.86406250e-03,4.05968750e-01
1.85727178e-02,3.10593750e-01,4.31093750e-03,-3.08281250e-03,4.06687500e-01
1.85731178e-02,3.10906250e-01,4.26250000e-03,-3.29687500e-03,4.06375000e-01
1.85735178e-02,3.11000000e-01,4.43281250e-03,-3.30625000e-03,4.06187500e-01
1.85739178e-02,3.10968750e-01,4.14843750e-03,-3.26562500e-03,4.06656250e-01
1.85743178e-02,3.10812500e-01,4.04531250e-03,-3.40937500e-03,4.06375000e-01
1.85747178e-02,3.10250000e-01,4.02187500e-03,-2.91562500e-03,4.06375000e-01
1.85751178e-02,3.10375000e-01,3.93437500e-03,-2.89218750e-03,4.06312500e-01
1.85755178e-02,3.10312500e-01,4.05937500e-03,-3.04062500e-03,4.07031250e-01
1.85759178e-02,3.10062500e-01,4.10312500e-03,-2.90937500e-03,4.07125000e-01
1.85763178e-02,3.10156250e-01,4.08906250e-03,-2.73593750e-03,4.06187500e-01
1.85767178e-02,3.09656250e-01,4.35468750e-03,-3.22031250e-03,4.06218750e-01
1.85771178e-02,3.09843750e-01,4.34375000e-03,-3.00781250e-03,4.06187500e-01
1.85775178e-02,3.09968750e-01,3.83125000e-03,-3.07968750e-03,4.06437500e-01
1.85779178e-02,3.10281250e-01,3.66093750e-03,-2.78125000e-03,4.05875000e-01
1.85783178e-02,3.10000000e-01,3.91093750e-03,-3.08593750e-03,4.05937500e-01
1.85787178e-02,3.10312500e-01,3.99062500e-03,-3.27187500e-03,4.05812500e-01
1.85791178e-02,3.09843750e-01,3.95937500e-03,-3.37500000e-03,4.06593750e-01
1.85795178e-02,3.09718750e-01,3.94218750e-03,-3.41250000e-03,4.06156250e-01
1.85799178e-02,3.09843750e-01,3.99062500e-03,-3.56718750e-03,4.06250000e-01
1.85803178e-02,3.09625000e-01,3.88906250e-03,-3.17343750e-03,4.05718750e-01
1.85807178e-02,3.08937500e-01,4.26562500e-03,-2.87656250e-03,4.06000000e-01
1.85811178e-02,3.08250000e-01,3.95625000e-03,-2.92500000e-03,4.06437500e-01
1.85815178e-02,3.08500000e-01,3.74531250e-03,-2.71093750e-03,4.06406250e-01
1.85819178e-02,3.09375000e-01,3.93125000e-03,-2.90468750e-03,4.05656250e-01
1.85823178e-02,3.09375000e-01,4.20000000e-03,-2.38906250e-03,4.05906250e-01
1.85827178e-02,3.08843750e-01,3.73750000e-03,-2.53281250e-03,4.06468750e-01
1.85831178e-02,3.08781250e-01,4.06562500e-03,-2.54218750e-03,4.06625000e-01
1.85835178e-02,3.09343750e-01,4.14375000e-03,-2.39531250e-03,4.05968750e-01
1.85839178e-02,3.08875000e-01,3.76093750e-03,-2.30000000e-03,4.06218750e-01
1.85843178e-02,3.09000000e-01,4.17343750e-03,-2.69062500e-03,4.06187500e-01
1.85847178e-02,3.09312500e-01,3.60312500e-03,-2.42968750e-03,4.06312500e-01
1.85851178e-02,3.09187500e-01,3.64062500e-03,-2.40937500e-03,4.06593750e-01
1.85855178e-02,3.09687500e-01,3.53437500e-03,-2.56718750e-03,4.05906250e-01
1.85859178e-02,3.09718750e-01,3.67968750e-03,-2.69218750e-03,4.05281250e-01
1.85863178e-02,3.09218750e-01,3.69218750e-03,-2.55312500e-03,4.05406250e-01
1.85867178e-02,3.09562500e-01,3.56406250e-03,-2.37968750e-03,4.05906250e-01
1.85871178e-02,3.09156250e-01,3.60000000e-03,-2.69531250e-03,4.05812500e-01
1.85875178e-02,3.08937500e-01,3.79843750e-03,-2.29687500e-03,4.05937500e-01
1.85879178e-02,3.08875000e-01,3.95781250e-03,-2.76406250e-03,4.05687500e-01
1.85883178e-02,3.08656250e-01,3.73281250e-03,-2.47187500e-03,4.06062500e-01
1.85887178e-02,3.08937500e-01,3.75312500e-03,-2.70625000e-03,4.05625000e-01
1.85891178e-02,3.08937500e-01,3.90625000e-03,-2.40468750e-03,4.06187500e-01
1.85895178e-02,3.09218750e-01,4.01406250e-03,-2.42812500e-03,4.05656250e-01
1.85899178e-02,3.09375000e-01,3.93281250e-03,-2.27031250e-03,4.05312500e-01
1.85903178e-02,3.09156250e-01,3.90312500e-03,-2.38281250e-03,4.05062500e-01
1.85907178e-02,3.09187500e-01,4.31406250e-03,-2.29062500e-03,4.06125000e-01
1.85911178e-02,3.09218750e-01,3.79687500e-03,-2.02812500e-03,4.05625000e-01
1.85915178e-02,3.09843750e-01,4.01406250e-03,-2.26875000e-03,4.05437500e-01
1.85919178e-02,3.09562500e-01,4.21406250e-03,-2.53906250e-03,4.05187500e-01
1.85923178e-02,3.09062500e-01,4.04843750e-03,-2.71875000e-03,4.05375000e-01
1.85927178e-02,3.09937500e-01,4.11093750e-03,-2.73125000e-03,4.05718750e-01
1.85931178e-02,3.08906250e-01,3.89062500e-03,-2.40156250e-03,4.05593750e-01
1.85935178e-02,3.09312500e-01,4.11562500e-03,-2.96562500e-03,4.05468750e-01
1.85939178e-02,3.09312500e-01,4.07500000e-03,-2.63906250e-03,4.05250000e-01
1.85943178e-02,3.09375000e-01,3.84843750e-03,-3.27187500e-03,4.05468750e-01
1.85947178e-02,3.09531250e-01,3.89531250e-03,-2.95000000e-03,4.04906250e-01
1.85951178e-02,3.09468750e-01,4.11562500e-03,-3.18906250e-03,4.05218750e-01
1.85955178e-02,3.09000000e-01,3.85468750e-03,-2.99218750e-03,4.04812500e-01
1.85959178e-02,3.09031250e-01,4.05156250e-03,-3.35468750e-03,4.05062500e-01
1.85963178e-02,3.09062500e-01,3.98750000e-03,-3.20000000e-03,4.05812500e-01
1.85967178e-02,3.08625000e-01,3.57031250e-03,-3.23125000e-03,4.05906250e-01
1.85971178e-02,3.08937500e-01,3.67187500e-03,-3.23125000e-03,4.05687500e-01
1.85975178e-02,3.09250000e-01,3.79062500e-03,-2.93750000e-03,4.05562500e-01
1.85979178e-02,3.09125000e-01,3.67343750e-03,-3.04062500e-03,4.05187500e-01
1.85983178e-02,3.09125000e-01,3.74687500e-03,-2.92656250e-03,4.04843750e-01
1.85987178e-02,3.09125000e-01,3.85312500e-03,-3.22812500e-03,4.04718750e-01
1.85991178e-02,3.09125000e-01,3.84843750e-03,-3.18750000e-03,4.04843750e-01
1.85995178e-02,3.09093750e-01,3.94218750e-03,-3.55781250e-03,4.05000000e-01
1.85999178e-02,3.09500000e-01,3.71718750e-03,-3.21093750e-03,4.04687500e-01
1.86003178e-02,3.09375000e-01,3.98281250e-03,-3.15468750e-03,4.04375000e-01
1.86007178e-02,3.09187500e-01,3.96406250e-03,-3.06718750e-03,4.04500000e-01
1.86011178e-02,3.09500000e-01,3.74218750e-03,-2.74218750e-03,4.04750000e-01
1.86015178e-02,3.09687500e-01,3.96875000e-03,-3.07500000e-03,4.05312500e-01
1.86019178e-02,3.08656250e-01,3.51562500e-03,-3.27812500e-03,4.04687500e-01
1.86023178e-02,3.08468750e-01,3.82812500e-03,-3.13437500e-03,4.04281250e-01
1.86027178e-02,3.09312500e-01,4.19062500e-03,-2.97187500e-03,4.04593750e-01
1.86031178e-02,3.09406250e-01,3.92031250e-03,-2.96718750e-03,4.04375000e-01
1.86035178e-02,3.08781250e-01,3.53593750e-03,-3.27343750e-03,4.04781250e-01
1.86039178e-02,3.08812500e-01,3.62343750e-03,-2.93437500e-03,4.04343750e-01
1.86043178e-02,3.08781250e-01,3.44375000e-03,-3.04062500e-03,4.04000000e-01
1.86047178e-02,3.09031250e-01,3.70468750e-03,-3.10312500e-03,4.04093750e-01
1.86051178e-02,3.09312500e-01,3.79218750e-03,-3.18593750e-03,4.04000000e-01
1.86055178e-02,3.09093750e-01,3.44531250e-03,-3.03281250e-03,4.04312500e-01
1.86059178e-02,3.09062500e-01,3.90625000e-03,-3.00625000e-03,4.04656250e-01
1.86063178e-02,3.09000000e-01,3.60937500e-03,-3.20625000e-03,4.04437500e-01
1.86067178e-02,3.08937500e-01,3.52656250e-03,-3.15781250e-03,4.04156250e-01
1.86071178e-02,3.08812500e-01,3.37343750e-03,-3.29375000e-03,4.03500000e-01
1.86075178e-02,3.08156250e-01,3.45781250e-03,-3.30468750e-03,4.04031250e-01
1.86079178e-02,3.08718750e-01,3.29375000e-03,-3.18593750e-03,4.04187500e-01
1.86083178e-02,3.08875000e-01,3.10937500e-03,-3.07343750e-03,4.04375000e-01
1.86087178e-02,3.09093750e-01,2.97500000e-03,-3.12968750e-03,4.03812500e-01
1.86091178e-02,3.08906250e-01,3.04375000e-03,-3.32031250e-03,4.04093750e-01
1.86095178e-02,3.09062500e-01,3.41875000e-03,-3.49062500e-03,4.03625000e-01
1.86099178e-02,3.08687500e-01,3.74687500e-03,-3.67656250e-03,4.04281250e-01
1.86103178e-02,3.08625000e-01,3.56562500e-03,-3.89218750e-03,4.03906250e-01
1.86107178e-02,3.08875000e-01,3.69687500e-03,-3.68437500e-03,4.03718750e-01
1.86111178e-02,3.08906250e-01,3.53750000e-03,-3.51250000e-03,4.04656250e-01
1.86115178e-02,3.09000000e-01,3.62968750e-03,-3.45156250e-03,4.04593750e-01
1.86119178e-02,3.08625000e-01,3.71406250e-03,-3.25781250e-03,4.04437500e-01
1.86123178e-02,3.09812500e-01,3.46250000e-03,-3.56250000e-03,4.03843750e-01
1.86127178e-02,3.08968750e-01,3.60468750e-03,-3.52656250e-03,4.03843750e-01
1.86131178e-02,3.08906250e-01,3.64062500e-03,-3.10625000e-03,4.03687500e-01
1.86135178e-02,3.08875000e-01,3.56562500e-03,-3.58750000e-03,4.03531250e-01
1.86139178e-02,3.09750000e-01,3.56562500e-03,-3.46562500e-03,4.03687500e-01
1.86143178e-02,3.09312500e-01,3.36718750e-03,-3.51718750e-03,4.03656250e-01
1.86147178e-02,3.09593750e-01,3.15468750e-03,-3.45937500e-03,4.03625000e-01
1.86151178e-02,3.09125000e-01,3.63906250e-03,-3.31093750e-03,4.03875000e-01
1.86155178e-02,3.08781250e-01,3.55468750e-03,-3.32500000e-03,4.03312500e-01
1.86159178e-02,3.09562500e-01,3.34687500e-03,-3.49218750e-03,4.03937500e-01
1.86163178e-02,3.09000000e-01,3.23750000e-03,-2.99062500e-03,4.03937500e-01
1.86167178e-02,3.09625000e-01,3.47031250e-03,-3.06562500e-03,4.03437500e-01
1.86171178e-02,3.08500000e-01,3.92031250e-03,-3.05625000e-03,4.03656250e-01
1.86175178e-02,3.09468750e-01,3.77656250e-03,-3.60781250e-03,4.03937500e-01
1.86179178e-02,3.08968750e-01,3.49843750e-03,-3.48437500e-03,4.03812500e-01
1.86183178e-02,3.09312500e-01,3.85156250e-03,-3.31562500e-03,4.03468750e-01
1.86187178e-02,3.08843750e-01,3.97500000e-03,-3.25625000e-03,4.03718750e-01
1.86191178e-02,3.08656250e-01,4.11250000e-03,-3.25781250e-03,4.03500000e-01
1.86195178e-02,3.08500000e-01,3.83906250e-03,-3.19062500e-03,4.03281250e-01
1.86199178e-02,3.08718750e-01,4.15937500e-03,-3.44531250e-03,4.03312500e-01
1.86203178e-02,3.09000000e-01,4.30781250e-03,-3.38750000e-03,4.03531250e-01
1.86207178e-02,3.08968750e-01,3.73750000e-03,-3.56250000e-03,4.03375000e-01
1.86211178e-02,3.08937500e-01,4.11406250e-03,-3.77656250e-03,4.03343750e-01
1.86215178e-02,3.08375000e-01,3.83906250e-03,-3.56718750e-03,4.03375000e-01
1.86219178e-02,3.07781250e-01,3.89531250e-03,-3.55937500e-03,4.03000000e-01
1.86223178e-02,3.08437500e-01,3.92968750e-03,-3.49843750e-03,4.02968750e-01
1.86227178e-02,3.07000000e-01,3.86093750e-03,-3.22031250e-03,4.02968750e-01
1.86231178e-02,3.07406250e-01,3.63593750e-03,-3.55468750e-03,4.03312500e-01
1.86235178e-02,3.07937500e-01,3.81562500e-03,-3.33906250e-03,4.03062500e-01
1.86239178e-02,3.08000000e-01,3.88906250e-03,-3.18437500e-03,4.02750000e-01
1.86243178e-02,3.08093750e-01,4.14687500e-03,-3.35468750e-03,4.03156250e-01
1.86247178e-02,3.07968750e-01,4.05625000e-03,-3.32812500e-03,4.03093750e-01
1.86251178e-02,3.08281250e-01,3.99843750e-03,-3.45000000e-03,4.03312500e-01
1.86255178e-02,3.07937500e-01,4.11875000e-03,-3.54062500e-03,4.02781250e-01
1.86259178e-02,3.07968750e-01,3.95937500e-03,-3.07031250e-03,4.02406250e-01
1.86263178e-02,3.08000000e-01,3.98281250e-03,-3.25781250e-03,4.02593750e-01
1.86267178e-02,3.07812500e-01,3.75781250e-03,-3.48906250e-03,4.03031250e-01
1.86271178e-02,3.07812500e-01,3.77187500e-03,-3.12031250e-03,4.02593750e-01
1.86275178e-02,3.07750000e-01,3.90468750e-03,-3.06093750e-03,4.02562500e-01
1.86279178e-02,3.07312500e-01,4.01250000e-03,-3.03750000e-03,4.01531250e-01
1.86283178e-02,3.07218750e-01,3.80156250e-03,-2.93125000e-03,4.02250000e-01
1.86287178e-02,3.08000000e-01,4.00000000e-03,-3.08750000e-03,4.02218750e-01
1.86291178e-02,3.07781250e-01,3.97187500e-03,-3.06875000e-03,4.02281250e-01
1.86295178e-02,3.07875000e-01,4.22031250e-03,-2.73906250e-03,4.01875000e-01
1.86299178e-02,3.06656250e-01,4.33906250e-03,-2.66406250e-03,4.02781250e-01
1.86303178e-02,3.07593750e-01,4.35781250e-03,-3.05937500e-03,4.02468750e-01
1.86307178e-02,3.07281250e-01,4.42343750e-03,-2.73750000e-03,4.02687500e-01
1.86311178e-02,3.07093750e-01,4.24687500e-03,-2.94062500e-03,4.02812500e-01
1.86315178e-02,3.07406250e-01,4.10156250e-03,-2.92812500e-03,4.01906250e-01
1.86319178e-02,3.07343750e-01,4.07031250e-03,-2.58906250e-03,4.02750000e-01
1.86323178e-02,3.07093750e-01,4.02500000e-03,-2.72343750e-03,4.01875000e-01
1.86327178e-02,3.07656250e-01,4.17031250e-03,-2.61093750e-03,4.02062500e-01
1.86331178e-02,3.08125000e-01,4.39062500e-03,-2.78125000e-03,4.02656250e-01
1.86335178e-02,3.08062500e-01,4.43281250e-03,-2.48437500e-03,4.02156250e-01
1.86339178e-02,3.07968750e-01,4.17187500e-03,-3.03281250e-03,4.02593750e-01
1.86343178e-02,3.08000000e-01,4.17031250e-03,-3.02031250e-03,4.02156250e-01
1.86347178e-02,3.07781250e-01,4.01093750e-03,-3.53281250e-03,4.02687500e-01
1.86351178e-02,3.07937500e-01,4.35312500e-03,-3.32187500e-03,4.02406250e-01
1.86355178e-02,3.07875000e-01,4.25312500e-03,-3.67656250e-03,4.02250000e-01
1.86359178e-02,3.07468750e-01,4.32968750e-03,-3.50468750e-03,4.02718750e-01
1.86363178e-02,3.07968750e-01,4.21718750e-03,-3.23281250e-03,4.02593750e-01
1.86367178e-02,3.07750000e-01,4.30781250e-03,-3.67656250e-03,4.02343750e-01
1.86371178e-02,3.07593750e-01,3.91718750e-03,-3.52968750e-03,4.02593750e-01
1.86375178e-02,3.07437500e-01,3.72812500e-03,-3.64843750e-03,4.02062500e-01
1.86379178e-02,3.07906250e-01,3.68593750e-03,-3.30625000e-03,4.02500000e-01
1.86383178e-02,3.07531250e-01,3.69531250e-03,-3.54375000e-03,4.03125000e-01
1.86387178e-02,3.07531250e-01,3.70625000e-03,-3.40156250e-03,4.02687500e-01
1.86391178e-02,3.07437500e-01,3.67968750e-03,-3.41406250e-03,4.02906250e-01
1.86395178e-02,3.08218750e-01,3.40156250e-03,-3.19687500e-03,4.02656250e-01
1.86399178e-02,3.07812500e-01,3.56875000e-03,-3.32343750e-03,4.02625000e-01
1.86403178e-02,3.07312500e-01,3.54062500e-03,-3.28437500e-03,4.02625000e-01
1.86407178e-02,3.07843750e-01,3.27343750e-03,-3.45468750e-03,4.02937500e-01
1.86411178e-02,3.07656250e-01,3.52187500e-03,-3.34375000e-03,4.02875000e-01
1.86415178e-02,3.07562500e-01,3.20937500e-03,-3.10625000e-03,4.02531250e-01
1.86419178e-02,3.07562500e-01,3.37031250e-03,-3.17031250e-03,4.02625000e-01
1.86423178e-02,3.07687500e-01,3.06406250e-03,-3.35156250e-03,4.02562500e-01
1.86427178e-02,3.07437500e-01,3.25468750e-03,-3.32500000e-03,4.03000000e-01
1.86431178e-02,3.07562500e-01,3.12500000e-03,-3.51250000e-03,4.02562500e-01
1.86435178e-02,3.07187500e-01,3.26718750e-03,-3.03750000e-03,4.02843750e-01
1.86439178e-02,3.06312500e-01,3.06250000e-03,-3.12812500e-03,4.03000000e-01
1.86443178e-02,3.06781250e-01,3.15156250e-03,-3.29687500e-03,4.02250000e-01
1.86447178e-02,3.06687500e-01,3.02656250e-03,-3.46875000e-03,4.02593750e-01
1.86451178e-02,3.06500000e-01,3.22656250e-03,-3.62187500e-03,4.02343750e-01
1.86455178e-02,3.06406250e-01,2.95468750e-03,-3.44531250e-03,4.02593750e-01
1.86459178e-02,3.06312500e-01,2.81718750e-03,-3.22031250e-03,4.02093750e-01
1.86463178e-02,3.06468750e-01,2.74843750e-03,-3.44687500e-03,4.02281250e-01
1.86467178e-02,3.06406250e-01,2.79375000e-03,-3.38281250e-03,4.01843750e-01
1.86471178e-02,3.06250000e-01,2.81875000e-03,-3.51875000e-03,4.02000000e-01
1.86475178e-02,3.06312500e-01,2.72500000e-03,-3.36250000e-03,4.01906250e-01
1.86479178e-02,3.06625000e-01,2.58750000e-03,-3.35625000e-03,4.02343750e-01
1.86483178e-02,3.06593750e-01,2.39843750e-03,-3.52031250e-03,4.01500000e-01
1.86487178e-02,3.06250000e-01,2.80000000e-03,-3.41875000e-03,4.01000000e-01
1.86491178e-02,3.06937500e-01,2.86250000e-03,-3.60781250e-03,4.00687500e-01
1.86495178e-02,3.06156250e-01,2.59531250e-03,-3.40781250e-03,4.01000000e-01
1.86499178e-02,3.06593750e-01,2.72031250e-03,-3.57812500e-03,4.01687500e-01
1.86503178e-02,3.06750000e-01,2.62343750e-03,-3.51875000e-03,4.01031250e-01
1.86507178e-02,3.06656250e-01,2.47968750e-03,-3.56250000e-03,4.01125000e-01
1.86511178e-02,3.06562500e-01,2.41718750e-03,-3.68437500e-03,4.01093750e-01
1.86515178e-02,3.06875000e-01,2.60781250e-03,-3.39062500e-03,4.01156250e-01
1.86519178e-02,3.07031250e-01,2.66718750e-03,-3.70937500e-03,4.01343750e-01
1.86523178e-02,3.06812500e-01,2.47187500e-03,-3.74218750e-03,4.01312500e-01
1.86527178e-02,3.06625000e-01,2.98593750e-03,-3.48281250e-03,4.01500000e-01
1.86531178e-02,3.07125000e-01,3.32968750e-03,-3.50468750e-03,4.01093750e-01
1.86535178e-02,3.06937500e-01,2.96406250e-03,-3.74375000e-03,4.01343750e-01
1.86539178e-02,3.06437500e-01,2.72343750e-03,-3.94375000e-03,4.01375000e-01
1.86543178e-02,3.07437500e-01,2.94531250e-03,-3.87500000e-03,4.00968750e-01
1.86547178e-02,3.07781250e-01,3.00312500e-03,-3.84218750e-03,4.01812500e-01
1.86551178e-02,3.07406250e-01,2.70156250e-03,-3.86562500e-03,4.01156250e-01
1.86555178e-02,3.06625000e-01,2.86718750e-03,-3.71875000e-03,4.01750000e-01
1.86559178e-02,3.06750000e-01,2.97656250e-03,-3.71093750e-03,4.01218750e-01
1.86563178e-02,3.06937500e-01,3.05468750e-03,-3.84687500e-03,4.00937500e-01
1.86567178e-02,3.06875000e-01,3.10937500e-03,-3.67031250e-03,4.01406250e-01
1.86571178e-02,3.06281250e-01,3.21250000e-03,-3.70468750e-03,4.01375000e-01
1.86575178e-02,3.06343750e-01,3.26250000e-03,-3.55156250e-03,4.00687500e-01
1.86579178e-02,3.06687500e-01,2.83593750e-03,-3.32031250e-03,4.01312500e-01
1.86583178e-02,3.06687500e-01,2.88281250e-03,-3.73281250e-03,4.01656250e-01
1.86587178e-02,3.06062500e-01,2.82031250e-03,-3.80937500e-03,4.01062500e-01
1.86591178e-02,3.06000000e-01,2.86250000e-03,-3.63281250e-03,4.01812500e-01
1.86595178e-02,3.05656250e-01,2.30781250e-03,-3.78906250e-03,4.01343750e-01
1.86599178e-02,3.06218750e-01,2.43593750e-03,-3.92656250e-03,4.01531250e-01
1.86603178e-02,3.06781250e-01,2.54531250e-03,-3.87031250e-03,4.01468750e-01
1.86607178e-02,3.06187500e-01,2.44843750e-03,-3.76562500e-03,4.01343750e-01
1.86611178e-02,3.06250000e-01,2.52500000e-03,-4.31406250e-03,4.01093750e-01
1.86615178e-02,3.06625000e-01,2.20781250e-03,-4.51875000e-03,4.01656250e-01
1.86619178e-02,3.06187500e-01,2.11875000e-03,-4.19843750e-03,4.01500000e-01
1.86623178e-02,3.06000000e-01,2.51718750e-03,-4.08750000e-03,4.02093750e-01
1.86627178e-02,3.06562500e-01,2.01250000e-03,-4.36250000e-03,4.01750000e-01
1.86631178e-02,3.06812500e-01,2.33281250e-03,-4.33437500e-03,4.01218750e-01
1.86635178e-02,3.06343750e-01,2.52031250e-03,-4.62656250e-03,4.01656250e-01
1.86639178e-02,3.06156250e-01,2.33281250e-03,-4.25937500e-03,4.01406250e-01
1.86643178e-02,3.06406250e-01,2.58750000e-03,-4.65625000e-03,4.00937500e-01
1.86647178e-02,3.05250000e-01,2.23593750e-03,-4.07968750e-03,4.01468750e-01
1.86651178e-02,3.05500000e-01,2.58437500e-03,-4.15468750e-03,4.01531250e-01
1.86655178e-02,3.05875000e-01,2.61250000e-03,-4.03125000e-03,4.00875000e-01
1.86659178e-02,3.06156250e-01,2.72812500e-03,-4.32187500e-03,4.01000000e-01
1.86663178e-02,3.05875000e-01,2.55625000e-03,-4.50000000e-03,4.01093750e-01
1.86667178e-02,3.06031250e-01,2.64687500e-03,-4.17500000e-03,4.01000000e-01
1.86671178e-02,3.05968750e-01,2.44531250e-03,-3.97968750e-03,4.00750000e-01
1.86675178e-02,3.05250000e-01,2.22968750e-03,-4.08593750e-03,4.00843750e-01
1.86679178e-02,3.05906250e-01,2.68750000e-03,-4.24062500e-03,4.00687500e-01
1.86683178e-02,3.05875000e-01,2.48281250e-03,-3.95468750e-03,4.00312500e-01
1.86687178e-02,3.06343750e-01,2.68281250e-03,-4.11250000e-03,4.00687500e-01
1.86691178e-02,3.06281250e-01,2.60468750e-03,-4.15781250e-03,4.00687500e-01
1.86695178e-02,3.05718750e-01,2.92656250e-03,-3.93750000e-03,4.00687500e-01
1.86699178e-02,3.05562500e-01,2.89062500e-03,-4.48281250e-03,4.00062500e-01
1.86703178e-02,3.05468750e-01,2.78437500e-03,-4.34062500e-03,4.00187500e-01
1.86707178e-02,3.06218750e-01,2.72968750e-03,-4.37968750e-03,4.00500000e-01
1.86711178e-02,3.05500000e-01,2.77031250e-03,-4.47968750e-03,3.99812500e-01
1.86715178e-02,3.06125000e-01,2.71562500e-03,-4.52031250e-03,4.00156250e-01
