Time,r,z,a
15.61,-22.180107129928547,29.982055887983158,47.705485288513906
15.611000000000002,-22.18435259717567,29.89132371487016,47.77585818876446
15.612,-22.17024234594743,29.805678866272217,47.85301979490948
15.613,-22.142544293334915,29.74004045270941,47.92221320101359
15.613999999999999,-22.098135571492225,29.69941145302478,47.98132043964683
15.615,-22.032669166835888,29.678418848932605,48.03722066743467
15.616,-21.954488987255935,29.673790472792206,48.08748955008999
15.616999999999999,-21.871927501042258,29.68907583580398,48.12422968133454
15.618,-21.78946207902221,29.735585470545498,48.135576757946374
15.619,-21.717734229263648,29.80399474445589,48.12266166355706
15.62,-21.66163163985045,29.87129837820578,48.101209340950355
15.621,-21.627950495792472,29.934558474277182,48.069713869259424
15.622,-21.61420967597835,29.992867286029696,48.03047000630727
15.623,-21.613501992340957,30.04818120046074,47.98599370739978
15.624,-21.621469094829155,30.104496805861768,47.93561475280085
15.625,-21.63895308026773,30.146345731643002,47.891423479446445
15.625999999999998,-21.676207439532376,30.16170623429682,47.85721480656495
15.627000000000002,-21.732070147647967,30.15537288189404,47.82972442194755
15.628,-21.802136500273516,30.1303730999902,47.808972330397054
15.629000000000001,-21.88105596202299,30.086834041834187,47.79787381514258
15.63,-21.952951721019083,30.024569238942345,47.805822401222024
15.630999999999998,-22.003153692277316,29.948627598906548,47.837396922928505
15.632,-22.028474783906656,29.875203649654733,47.88152084993844
15.633000000000001,-22.032006244642297,29.80842255800115,47.93315019373363
15.634000000000002,-22.0098820257519,29.73777938745152,48.003102431632826
15.635,-21.94841741244206,29.663938012580264,48.0990210790419
15.636000000000001,-21.849544230163502,29.606868363115293,48.20367902443631
15.637000000000002,-21.741799376275043,29.59020362706021,48.28098597716598
15.638,-21.650867575353296,29.62569024528282,48.306109646496594
15.639,-21.588225741123356,29.69857228740473,48.2841085283238
15.64,-21.553600409011423,29.785974443237482,48.23368438197085
15.640999999999998,-21.54109317906341,29.873896532482323,48.16973541525188
15.642,-21.543318242861474,29.955645509952316,48.10209682338122
15.643,-21.55864003061102,30.03249430864532,48.03074690545835
15.643999999999998,-21.59985430448674,30.104670184409038,47.94807868831765
15.645,-21.668105337609457,30.163814551214568,47.860230248400796
15.646,-21.74286564632245,30.192028840713853,47.79367241943212
15.647000000000002,-21.795487733497474,30.177745810907535,47.77447612499206
15.647999999999998,-21.81191366525711,30.130347839941486,47.80326037545097
15.649,-21.80327561793035,30.069170524609135,47.85786969344033
15.65,-21.778549364827224,29.99893699737999,47.929237485465855
15.650999999999998,-21.73517064867381,29.92383693821545,48.015494322191095
15.652000000000003,-21.675958276855944,29.86026844969123,48.10172362958365
15.653,-21.60745156218603,29.822367258395108,48.17262496583809
15.653999999999998,-21.53551861409128,29.818107591848793,48.218236823978344
15.655000000000003,-21.469317232103098,29.84306216509384,48.23670387734072
15.656,-21.425435395839425,29.87609574675515,48.235473905263376
15.657,-21.40569769866819,29.911771324592387,48.2179669166932
15.658000000000001,-21.406024158647554,29.95812904145062,48.1800683604001
15.658999999999999,-21.436325297518085,30.015793490831538,48.115533064103275
15.66,-21.498048021197793,30.075684353954014,48.03092024298684
15.661000000000001,-21.574008053697362,30.12168747529011,47.94930662106244
15.661999999999999,-21.643726285674756,30.14620976356249,47.88875034928198
15.663,-21.701700805185567,30.14127141946648,47.85891680874481
15.663999999999998,-21.747315202895045,30.100742348830074,47.86510524473346
15.665000000000003,-21.77327729469882,30.044971795320546,47.895068598184224
15.665999999999999,-21.771633106000873,29.99726671960338,47.934652048721595
15.667,-21.748043715182547,29.957506024941747,47.98068649107723
15.668000000000001,-21.70834938049015,29.918791366339562,48.03533430899203
15.668999999999999,-21.651568144827554,29.872562820379777,48.10609247331414
15.67,-21.582062564825037,29.82839840414046,48.18262942701976
15.671000000000001,-21.510820635993692,29.810090014524,48.239193818580155
15.671999999999999,-21.444436542617865,29.82607397735227,48.265022832008526
15.673,-21.38557491315573,29.869362997159,48.264163814849034
15.674000000000001,-21.347352476581296,29.927861995968495,48.238792438099416
15.675,-21.33570003353098,29.990991615997295,48.19413533101506
15.675999999999998,-21.344258377806938,30.06137880397279,48.13180420342587
15.677,-21.369059078999346,30.142568674069473,48.05123639155488
15.678,-21.40668731802187,30.21703402843296,47.96872392953446
15.678999999999998,-21.45607694821912,30.2617634077838,47.90367184536208
15.68,-21.51670838470988,30.26614173179537,47.865002019095655
15.681000000000001,-21.58442022475911,30.22610373702268,47.85831797615721
15.681999999999999,-21.647365795690828,30.14217781367769,47.889902597220136
15.683000000000003,-21.681511672493478,30.032095635095917,47.959282989660984
15.684,-21.672587696838225,29.92017326680435,48.05520570103634
15.685,-21.626845286378288,29.827619743018726,48.15699066885194
15.686000000000002,-21.553304570910957,29.766479299131028,48.24964996367998
15.687,-21.46417070124321,29.736246960187582,48.3263717752201
15.688,-21.373671392550133,29.73856120744426,48.37738606426864
15.688999999999998,-21.283182045619963,29.773488451047225,48.40171516953776
15.69,-21.201710740190727,29.83473237798905,48.399128502494
15.691,-21.156095379402192,29.92186384289372,48.35442308361031
15.691999999999998,-21.15239951979112,30.039434767846345,48.260489298079165
15.693000000000001,-21.185354461289705,30.177433361247132,48.128646242333346
15.693999999999999,-21.26018570407612,30.298758370545727,47.98635042354621
15.694999999999997,-21.37230473788921,30.36111949920742,47.870860674473555
15.696000000000002,-21.503539990095014,30.343477702178333,47.80955941148036
15.697,-21.62239687038663,30.24780190955187,47.81858573453673
15.698,-21.697659425544096,30.09534400386825,47.898542410599674
15.699000000000002,-21.71717832224811,29.923064570297488,48.02669033534439
15.7,-21.68716403406151,29.773203056061828,48.1655500372575
15.701,-21.627774491813007,29.66854673008954,48.28510800037369
15.702,-21.558289536445365,29.60559067104475,48.37690828563676
15.703000000000001,-21.48299763205906,29.56687195001358,48.452508921027764
15.703999999999999,-21.39527054929403,29.550892117678643,48.51695151405011
15.705,-21.296924531555216,29.582841164347826,48.548614760783224
15.706000000000001,-21.20867555505643,29.687792011664595,48.51475759533035
15.706999999999999,-21.161704540147813,29.85361305422278,48.40688655722537
15.708,-21.163425447180476,30.0280093744222,48.26347970140947
15.709000000000001,-21.187542168179977,30.166684765083623,48.13618559014365
15.709999999999999,-21.203634507835694,30.26630939953525,48.04538457769752
15.711000000000002,-21.21648230912116,30.35140801317941,47.96829615105805
15.712,-21.253130555374046,30.425532140027382,47.8865446986189
15.713000000000001,-21.313639565160926,30.473657101566975,47.81243475760376
15.713999999999999,-21.38242588090456,30.477428742201777,47.76988048248617
15.715,-21.448121327017766,30.42698229816839,47.7733541635628
15.716000000000001,-21.500234402659473,30.34558235526198,47.80975332362947
15.716999999999999,-21.536764685090095,30.274409526213354,47.846640727091426
15.718,-21.563922191940225,30.21617109644333,47.8783117836811
15.719000000000001,-21.575709380099052,30.140993007218004,47.932619532590934
15.719999999999997,-21.5625517623021,30.04767842767809,48.01613030799632
15.721000000000002,-21.525490733400026,29.959213519174174,48.10960523386665
15.722,-21.46803879597125,29.89628344671745,48.19423341822917
15.722999999999997,-21.403977906073422,29.863364814546134,48.25832300710335
15.724000000000002,-21.346101249556355,29.857392737226462,48.29686744130285
15.725,-21.29786979688346,29.877046094861637,48.30889561161333
15.726,-21.272471248218697,29.924339911682374,48.285096321027915
15.727000000000002,-21.278314479130024,30.001292220937582,48.218969535930015
15.728,-21.29575044465399,30.08672816846011,48.13917799500679
15.729,-21.31115324413404,30.155938069855814,48.0737782400102
15.73,-21.342199101348847,30.201354792962377,48.01877106136132
15.731000000000002,-21.38752677201743,30.225038280808942,47.97326316700149
15.732,-21.433721480795203,30.2276244335715,47.9444512196439
15.733,-21.480454455843873,30.206085928689728,47.9349551361263
15.734000000000002,-21.525661575651885,30.16508466615016,47.94212041703541
15.735,-21.5655409507926,30.113536114596915,47.96086375432811
15.736,-21.594982961062595,30.05766257032605,47.98910473549494
15.737000000000002,-21.609797621917874,29.99880237421727,48.028233783769664
15.737999999999998,-21.605581762535675,29.947315138307957,48.07246491720923
15.738999999999999,-21.579908221083972,29.910697149390003,48.11718228235626
15.74,-21.53125496882725,29.891806161621822,48.160957991057636
15.740999999999998,-21.46637946603003,29.90009842446196,48.19210229893443
15.741999999999999,-21.39853845226635,29.933316305074406,48.204607993489795
15.743,-21.334493927905022,29.985182598249796,48.199567847507566
15.744000000000002,-21.2751149885739,30.049107536624803,48.181806378847384
15.745,-21.217746299790026,30.117318893040345,48.159184925583716
15.746,-21.16269168956008,30.189625402268113,48.131680246088685
15.747,-21.120173314627404,30.262198983884527,48.09657999344612
15.747999999999998,-21.095001008319365,30.32864454864611,48.05645187994098
15.749000000000002,-21.08372551753081,30.387608270312434,48.01445933762032
15.75,-21.07869760477368,30.438105959923195,47.97582158722487
15.750999999999998,-21.077926216286944,30.474599014033082,47.94625310922872
15.752000000000002,-21.099316782258455,30.495448840518964,47.9169369029094
15.753,-21.14721537548986,30.497660576794672,47.88784540349711
15.754000000000001,-21.203185654028644,30.47065137738056,47.878097068697166
15.755,-21.249235234937327,30.409669687331082,47.90177890299476
15.755999999999998,-21.283044684180602,30.315796519221756,47.95927228544657
15.757,-21.31458280176046,30.198273102549567,48.03721955278159
15.758000000000001,-21.33864960801739,30.075477087488455,48.123553735022355
15.758999999999999,-21.344163678114946,29.96686141317565,48.20888550105288
15.76,-21.315887098285266,29.883297914568253,48.29334478547952
15.761000000000001,-21.238061679887455,29.827103958712108,48.384273945713936
15.762000000000002,-21.120763019505137,29.79765431607275,48.47621551281597
15.763,-20.999340133387793,29.799890256486876,48.54446893355725
15.764,-20.904663121503262,29.837218892718447,48.56835755177193
15.765,-20.841351964233294,29.907078185510994,48.54735568862914
15.765999999999998,-20.801187069040427,29.992952625119745,48.49977273147615
15.767,-20.76467116945751,30.0671087954892,48.45957580849007
15.768,-20.73497606523802,30.12243478692843,48.43088311267622
15.768999999999998,-20.737055960259266,30.16186340394697,48.39722013429472
15.77,-20.77382722675541,30.181751613551807,48.35999415789864
15.771,-20.832896461318736,30.183769643047277,48.324810500386384
15.772000000000002,-20.903211330304703,30.166182849206535,48.299280230339605
15.773,-20.988192007511504,30.125475600344238,48.284220233105415
15.774,-21.085698366274986,30.05872806890229,48.28305828757321
15.775,-21.177687388861422,29.966314709899542,48.30566173872212
15.775999999999998,-21.238608881565142,29.86195849057522,48.355558782853095
15.777,-21.252177764139507,29.763230331274578,48.4280853731844
15.778,-21.21561892124768,29.68250497004431,48.51502244062212
15.778999999999998,-21.13388759611182,29.620877080312088,48.61267303123178
15.780000000000003,-21.02366508681174,29.580941905438376,48.70913864765198
15.781,-20.895726433922654,29.57571867698377,48.78737073255491
15.782,-20.754375250447776,29.617213117316247,48.834776305504086
15.783000000000001,-20.616803941222365,29.711526734157214,48.83610328483197
15.783999999999999,-20.513967272323377,29.866802838373992,48.766745039449475
15.785,-20.4829963640005,30.073836337922184,48.613343487924226
15.786000000000001,-20.545383648655854,30.289202155233017,48.40015633269689
15.786999999999999,-20.676195607465605,30.458003211861524,48.1870264111693
15.788,-20.817900167904025,30.557700495822676,48.02489990556862
15.788999999999998,-20.933902576109546,30.61425814340994,47.91279090120979
15.790000000000003,-21.035276017279998,30.639694994460147,47.83450866090022
15.791,-21.115189370151924,30.582651835908166,47.836175984517496
15.792,-21.131318801038965,30.402846953977896,47.97479591983123
15.793000000000001,-21.05002997227938,30.154220227540026,48.22527009800284
15.793999999999999,-20.899634288539612,29.975089671464225,48.4582332911089
15.795,-20.76293022678792,29.97118111498373,48.5394601105576
15.796000000000001,-20.68377582597508,30.099221779673144,48.47902336791716
15.796999999999999,-20.67298105632231,30.231085512410775,48.376364503045934
15.798,-20.723935896858023,30.322158908163694,48.272423985389246
15.799000000000001,-20.78392481590072,30.389843027934543,48.182693064055925
15.8,-20.82901415373695,30.422852792314316,48.12998775916394
15.800999999999998,-20.869771755737382,30.45539019982554,48.080111520209016
15.802,-20.88777024254324,30.494232144680236,48.037895895946015
15.803,-20.914976513797786,30.48762484070285,48.027963120756326
15.803999999999998,-20.96612754405999,30.42880961614387,48.047449900591154
15.805,-21.004600549917065,30.359044747511575,48.08300063327212
15.806000000000001,-21.016558927967786,30.29088204187771,48.13221888901243
15.806999999999999,-20.9896937405064,30.21656727813156,48.20858549343197
15.808000000000003,-20.94625351747201,30.14071403655185,48.2956653915181
15.809,-20.927903908790128,30.0938285221647,48.34463644789474
15.81,-20.940328348511073,30.116104367802993,48.31925445637918
15.811000000000002,-20.97350502483113,30.17934946005842,48.24838715295688
15.812,-21.03006547647144,30.2254830851712,48.17822000939327
15.813,-21.103329502257044,30.231199221733043,48.131640632312575
15.813999999999998,-21.19328619722997,30.201222866391877,48.10461759971622
15.815,-21.30738429188196,30.146336431152907,48.08379453976621
15.816,-21.425564682913002,30.089762100357323,48.06155654013303
15.816999999999998,-21.511139134071968,30.06152806928063,48.034819401150635
15.818000000000001,-21.539891716615724,30.070420240701782,48.010851474845516
15.818999999999999,-21.524160943398293,30.102048847446707,47.99428626372165
15.819999999999997,-21.48931760620022,30.148905604236163,47.97639563314655
15.821000000000002,-21.44847218913704,30.206584132689066,47.95307456463617
15.822,-21.400899284414567,30.269883262245656,47.92892875985864
15.823,-21.338495831564167,30.341958828860818,47.905986063436515
15.824000000000002,-21.292688347640585,30.4099673202712,47.87662879681169
15.825,-21.31994637084304,30.467988869659653,47.813464008900645
15.826,-21.422187300628803,30.509802553003937,47.720539695879346
15.827,-21.55415876335734,30.509486953289446,47.64480552655424
15.828000000000001,-21.6893742939088,30.46068126454224,47.606390113265256
15.828999999999999,-21.843345367514992,30.38333352905283,47.579702123283354
15.83,-22.033636205530904,30.288790816673426,47.54480044674862
15.831000000000001,-22.224489383724208,30.160509213458646,47.53556026867085
15.831999999999999,-22.38198161330978,29.974634114713673,47.59101991166434
15.833,-22.53237120384371,29.749091958320488,47.68088660736413
15.834000000000001,-22.695726491860405,29.542168426105686,47.74633284749366
15.834999999999999,-22.856214495610146,29.382869137274337,47.77420867452878
15.836000000000002,-22.99082790032431,29.25640971198056,47.79091943117109
15.837,-23.0720664296103,29.147589364461172,47.826054620317734
15.837999999999997,-23.10798502777535,29.08172929142828,47.85533752174066
15.838999999999999,-23.119130561130078,29.085131235700782,47.845739720719564
15.84,-23.12758570703526,29.191755152386033,47.7569632076932
15.841000000000001,-23.23404911309065,29.482818807501122,47.462583426327136
15.841999999999999,-23.442935143633335,29.930147484292906,46.981781517539204
15.843,-23.68695003189969,30.471132873492,46.405161738806086
15.844000000000001,-23.872516522075944,31.06369075254933,45.8228392010497
15.844999999999999,-23.992951391954065,31.556683289983372,45.35802758740446
15.846000000000002,-24.189026860065137,31.783365970901215,45.05890120593583
15.847,-24.409257894606572,31.778713866503917,44.92883173683925
15.847999999999997,-24.50314168427334,31.678926196489716,44.950551597278945
15.849000000000002,-24.401443291451404,31.516344993746777,45.14136936031562
15.85,-24.2069115019906,31.268759069101005,45.45622857912145
15.851,-24.111534842160268,31.02119697621436,45.71029684151585
15.852000000000002,-24.149403294540022,30.958139748668355,45.7367844391163
15.853,-24.238474312673084,31.001562027254433,45.64773850036294
15.854,-24.340476089649425,31.05403622617299,45.54354371959818
15.855,-24.46811612939881,31.08381686700638,45.44127936922964
15.855999999999998,-24.589872570054492,31.072062185937316,45.37507247327417
15.857,-24.670922202634056,31.053024160601474,45.33963298395587
15.858,-24.733259882641395,30.99625818194245,45.345212575227286
15.859000000000002,-24.792122497993528,30.861207777368325,45.41384732721029
15.86,-24.85953705492143,30.766589489686616,45.4452327599832
15.861,-24.94536842911986,30.82192315025196,45.34823644849365
15.862000000000002,-25.022593275124176,30.949952054442782,45.20012931698651
15.862999999999998,-25.088761712941704,31.090960290211207,45.04885763765622
15.863999999999999,-25.19946878724522,31.173810254675498,44.91484473082514
15.865,-25.38679423974782,31.180908600208042,44.79131458371437
15.865999999999998,-25.54434459398495,31.13690268455562,44.72568747298428
15.866999999999999,-25.605046966126043,31.098719113392466,44.71664412401565
15.868,-25.602317627704544,31.082696161162666,44.730747852027015
15.869000000000002,-25.584437286683162,31.071721151771786,44.75058650601619
15.87,-25.61640451147534,31.104007320820426,44.70534214676609
15.871,-25.681157744671005,31.156587699434937,44.623585842979374
15.872,-25.760155752604643,31.20436889641796,44.53645761154633
15.872999999999998,-25.8275804333167,31.24837004983284,44.459593714286314
15.873999999999999,-25.841530813918002,31.2797486190652,44.42651865468549
15.875,-25.84421349647074,31.308689787287744,44.402494812516174
15.875999999999998,-25.894785501273347,31.314529943780734,44.365781639646414
15.877000000000002,-25.99373998920579,31.285745343463915,44.32479403466394
15.878,-26.094075341243254,31.230819873073372,44.30276572224061
15.879000000000001,-26.170966811173134,31.145647310629275,44.31866705441384
15.880000000000003,-26.22968398135181,31.045288435043837,44.35758058657617
15.880999999999998,-26.26519763364837,30.942489307653485,44.413077829319725
15.882,-26.296357974633953,30.860189159171746,44.455583397094536
15.883000000000001,-26.3563028009437,30.805500266424573,44.458249371793066
15.883999999999999,-26.436726621069827,30.734571964861743,44.4597184481848
15.885,-26.51082027913257,30.668143075436525,44.46164049239397
15.886000000000001,-26.57246861190569,30.652358772773066,44.433225584654735
15.887000000000002,-26.628363267484577,30.677181516513897,44.37784845552536
15.888,-26.677570710147254,30.726353675762248,44.30845801394429
15.889000000000001,-26.712358232322742,30.753446399319344,44.265192429965396
15.89,-26.740987100751013,30.771163410457465,44.233041703413676
15.890999999999998,-26.76350191355968,30.836813103165294,44.168712033090856
15.892,-26.76958221877785,30.922655130348513,44.09986390635874
15.893,-26.77412532185573,30.99154257667047,44.04478668066769
15.893999999999998,-26.78785187377543,31.044901794653455,43.995427871382304
15.895,-26.791882261999646,31.080186753705267,43.96607545230352
15.896,-26.799144995294963,31.095154262985524,43.94999645410844
15.897000000000002,-26.846718451115223,31.10916445447201,43.90831708667999
15.898,-26.914234714681825,31.12127291671158,43.85501660914869
15.899,-26.97345971393258,31.123416961945267,43.814631089108275
15.9,-27.010259613341653,31.12944821000003,43.785965130320115
15.900999999999998,-27.02766552843531,31.140050218820928,43.76654960414228
15.902,-27.051776652385772,31.155882741880106,43.73878759080937
15.903,-27.085539994333203,31.182122593459297,43.69683733395046
15.903999999999998,-27.12698498769823,31.208743060083197,43.64955915696791
15.905000000000003,-27.176444496760247,31.24148985606076,43.59239412967906
15.906,-27.212076350778602,31.293575416605446,43.529709891593754
15.907000000000002,-27.233802521124034,31.35498606293807,43.4691060682939
15.908000000000001,-27.254166194118397,31.40281544147536,43.41963934033292
15.908999999999999,-27.271260534202536,31.430939594997007,43.38719409906725
15.91,-27.270664563477283,31.422896119736645,43.39365978260698
15.911000000000001,-27.2506157015518,31.358887166600347,43.45513436727429
15.911999999999999,-27.22887666581436,31.260610860158376,43.54354675285907
15.913,-27.20154972742579,31.161051044614517,43.636544997078765
15.913999999999998,-27.171669304163384,31.069659902457236,43.725027204985665
15.915000000000003,-27.155065711982186,30.982513273666644,43.801532521524535
15.916,-27.15735701866163,30.915046504200173,43.85073341363288
15.916999999999996,-27.16362314211232,30.881554077442054,43.871751745975395
15.918000000000001,-27.15924277684581,30.880920905768527,43.87512013148266
15.918999999999999,-27.140221096273574,30.90239710231587,43.87154576422992
15.92,-27.11412139436124,30.930171490169425,43.86788253202314
15.921000000000001,-27.08652619435266,30.961584049416818,43.86243094048392
15.921999999999999,-27.052946214027983,31.000237294924947,43.85541820359883
15.923,-27.010036052065182,31.041838745633452,43.85224428667134
15.924000000000001,-26.963596448806584,31.081139035071054,43.85303489719427
15.925000000000002,-26.924695098153347,31.1099482845772,43.856737022963394
15.925999999999998,-26.89952503820257,31.12136420405897,43.86456810482513
15.927,-26.892569406589388,31.115680727879873,43.8734164262629
15.928,-26.900290961554397,31.094822069040156,43.88414401570178
15.928999999999998,-26.917934386629028,31.06930454161899,43.891887949667016
15.93,-26.92487988189776,31.02820291099653,43.91839179705113
15.931000000000001,-26.91488946304179,30.977070773641856,43.96355048834056
15.931999999999999,-26.912377064241607,30.953683775583272,43.982850190112856
15.933000000000003,-26.917064369932287,30.97503277774881,43.96366232376857
15.934000000000001,-26.911262385635677,31.03378994422894,43.92309454826161
15.934999999999997,-26.88293254031559,31.101404168587475,43.890519302416514
15.936000000000002,-26.84655268951258,31.150137541283552,43.87739721088099
15.937,-26.82540110432449,31.201461810562257,43.852298198758795
15.938,-26.814749601428385,31.279720887667484,43.79985758522569
15.938999999999998,-26.802286736131524,31.37468400960764,43.73581006503895
15.94,-26.791730812712593,31.469876034353963,43.67022940351036
15.941,-26.792284099761105,31.552441751238476,43.60696836727698
15.941999999999998,-26.79672498518466,31.618804301273773,43.55348922558295
15.943000000000003,-26.78821615836962,31.663511024913827,43.5248694351377
15.943999999999999,-26.7728563212307,31.692529949702415,43.51262492986514
15.944999999999997,-26.763437407563245,31.714752674788503,43.50172149243345
15.946000000000002,-26.764465112964057,31.733118921044206,43.48702095440266
15.947,-26.76534835374096,31.742078480858485,43.479602376878866
15.948,-26.7548408761488,31.744243371874454,43.484719709956934
15.949000000000002,-26.742327143083543,31.755517606194715,43.484160137785416
15.95,-26.726352893963874,31.779247804460496,43.47628954404486
15.951,-26.703762161009564,31.799471575385425,43.475340988449865
15.952000000000002,-26.695380022046944,31.804024926189115,43.47724339561303
15.952999999999998,-26.70774755485056,31.799290254657944,43.472916787310844
15.953999999999999,-26.719811855719243,31.802574888814483,43.46264193327062
15.955,-26.725445450825617,31.813020373745637,43.4510204716721
15.956000000000001,-26.731315448379494,31.81336177989538,43.446983101833865
15.956999999999999,-26.726939533017116,31.80326573838104,43.45752765629332
15.958,-26.711231597189073,31.787574478650377,43.479646139821774
15.959000000000001,-26.70869606300591,31.783752691926665,43.4842032406027
15.959999999999999,-26.717892497646645,31.787291851262616,43.475577032869566
15.961000000000002,-26.714591122633344,31.768280689729398,43.492253291332304
15.962,-26.69378054724927,31.726179595782725,43.537867979943876
15.962999999999997,-26.67309910958411,31.683983485036013,43.58346917486049
15.963999999999999,-26.66093573359418,31.65462410957069,43.61376168689581
15.965,-26.6489929787692,31.616925386582377,43.65028660700044
15.966000000000001,-26.63033379983813,31.562890252204703,43.703623411205676
15.966999999999999,-26.610960233841592,31.515978249349025,43.751968658122124
15.968,-26.59342501996628,31.49317648132487,43.78070331535917
15.969000000000001,-26.572030259687143,31.494210215089907,43.793713232153486
15.969999999999999,-26.548855098043436,31.511126847699867,43.7957183993127
15.970999999999998,-26.525356164970518,31.52806478442205,43.79789582158148
15.972,-26.50538082283261,31.53176522394621,43.80792029162103
15.972999999999997,-26.49556455740066,31.53115889434099,43.81470016576831
15.974000000000002,-26.48897966115668,31.53251609425395,43.817896912329054
15.975,-26.47767729868393,31.527919573884752,43.82868586272006
15.976,-26.464042141608033,31.51303257500443,43.84885483311435
15.977000000000002,-26.446837888262603,31.494395402978594,43.87419087620036
15.978,-26.424748893418194,31.475332769678197,43.90299369732408
15.979000000000001,-26.402183571757586,31.45560837498917,43.932609096784894
15.98,-26.379145245983498,31.44188309345799,43.9579323575021
15.980999999999998,-26.35725469135654,31.437146961562824,43.97562817119639
15.982,-26.33626960503324,31.434493585981535,43.99114139949623
15.983,-26.310233079184115,31.434876331834495,44.007563933345914
15.984000000000002,-26.282619186866825,31.44291682801271,44.01911311385288
15.985,-26.260940962373528,31.460348155119707,44.01963242880059
15.986,-26.24684684633477,31.48984449050232,44.006009276834575
15.987000000000002,-26.2351364765726,31.53038412348886,43.98235125072198
15.988,-26.21435537543186,31.57221371388754,43.96346619724295
15.988999999999999,-26.178277638442335,31.61162830926607,43.95615436537943
15.99,-26.137824082418536,31.653639959036493,43.94955821894519
15.990999999999998,-26.10169625507796,31.686197668049218,43.947427972768395
15.991999999999999,-26.072639925072433,31.7126302008562,43.945481772175945
15.993,-26.044393313311982,31.740666197349512,43.941744877429876
15.994000000000002,-26.015655351812107,31.763703132902307,43.94214861808502
15.995,-25.995010335095333,31.780451955825125,43.942263958685906
15.996,-25.977281575660502,31.789012654646182,43.9468578106571
15.997000000000002,-25.96072630088158,31.788372234601333,43.957827550251956
15.997999999999998,-25.942557990719997,31.780512408153683,43.975406351474
15.998999999999999,-25.920938878021044,31.76641306907858,43.99999912690941
16.0,-25.896866639376086,31.74164691126515,44.03440650525055
16.000999999999998,-25.87248292891339,31.714094681125175,44.071169399184065
16.002000000000002,-25.86272371352977,31.707151756700615,44.08271819383871
16.003,-25.866384241779848,31.72390767308218,44.06741943398096
16.004,-25.86962155010824,31.748916602712,44.045988907168244
16.005000000000003,-25.872344412282164,31.77946071939794,44.02058652196808
16.006,-25.866424702267228,31.810888691419414,43.999944314477624
16.007,-25.838055910092454,31.841568893381115,43.99401698770045
16.008000000000003,-25.791200467755726,31.872203193632863,43.999715147523865
16.009,-25.74490762083289,31.892508479126608,44.01302200092837
16.01,-25.703344428161884,31.90026058212976,44.033079930259554
16.011,-25.66086998632555,31.89813439770047,44.06137243984765
16.012,-25.618486600749318,31.88042095599166,44.10173480397971
16.012999999999998,-25.57689372000031,31.84474319910133,44.1555981586105
16.013999999999996,-25.543450047555492,31.80301861674481,44.209071676793386
16.015,-25.515870994930943,31.763507237460715,44.25714707271744
16.016,-25.485306857815793,31.731601554982902,44.30116214335813
16.017,-25.452848640829977,31.71009249531905,44.338255448214106
16.018,-25.42088084284979,31.689958495322912,44.37396583148121
16.019,-25.389000761085832,31.663091539257106,44.41487063628118
16.02,-25.35641529544882,31.637798011176557,44.45498724095307
16.021,-25.328295090584362,31.62516438864504,44.48242906090566
16.022000000000002,-25.308411142494744,31.61658857785589,44.50155129071041
16.023,-25.29298888323651,31.617851307315405,44.5102011867306
16.024,-25.279150421520235,31.639606969024573,44.50184973127544
16.025000000000002,-25.265701740580333,31.661384634052407,44.49322326586113
16.026,-25.2516494624212,31.662106326673925,44.50142252356755
16.027,-25.23759755067774,31.652436815378117,44.517743559906656
16.028000000000002,-25.22692862511372,31.650857490757996,44.52562900109683
16.028999999999996,-25.212670634020014,31.662731462384542,44.52522607649733
16.03,-25.19344044171897,31.69235955297656,44.51401359327421
16.031,-25.17392135835751,31.737374254226243,44.49089928041365
16.031999999999996,-25.145528425227237,31.786380582564497,44.47011484936647
16.033,-25.10695501930744,31.830910943252032,44.45908138906114
16.034,-25.07088158034955,31.872524215805516,44.44871268254213
16.035,-25.04675935725722,31.90260914806891,44.43996271260587
16.036,-25.025668613119972,31.911225743699667,44.446203408323676
16.037,-25.00032278056297,31.90581793725695,44.46609619864226
16.038,-24.970246808306133,31.896423613289677,44.4920370175672
16.038999999999998,-24.946517445686535,31.881725994131493,44.518236389297186
16.040000000000003,-24.942941969830848,31.864189722011062,44.53424978144277
16.041,-24.95188203649245,31.83945905550771,44.54820683689799
16.041999999999998,-24.96254472581857,31.802048753454155,44.57106303517779
16.043000000000003,-24.960686045336832,31.75717537004952,44.607500258860526
16.044,-24.942921357282515,31.715254818131964,44.65143479608447
16.045,-24.91910067760722,31.68579532252481,44.68931650540195
16.046000000000003,-24.88982046454654,31.65799002045207,44.72927248121283
16.046999999999997,-24.855164784184634,31.629359588476227,44.77319793438577
16.048,-24.811806571436207,31.619410511230384,44.80780092585041
16.049,-24.763806891710455,31.63357137721986,44.826265174275996
16.049999999999997,-24.713127654669833,31.666178022191684,44.83178484162954
16.051,-24.665355197545114,31.71013235576277,44.82647338058235
16.052,-24.63602577676913,31.755291009388724,44.808803536538036
16.053,-24.621381127258285,31.799433547813802,44.782884457291864
16.054,-24.611840043167277,31.83494163921398,44.760638928002194
16.055,-24.604281123547718,31.856113417784996,44.74850795692975
16.056,-24.5915644641281,31.8663617367045,44.74816708362372
16.057,-24.571755390329113,31.868982544680513,44.75819075395194
16.058000000000003,-24.542288537071723,31.865973219503978,44.77856074351607
16.059,-24.50124655560972,31.858021543582367,44.80989401046403
16.06,-24.458613118361676,31.843075790685536,44.84772445445916
