Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92571232e-02,2.31718750e+00,1.43589063e-01,1.06562500e-02,1.22812500e-02,3.42187500e-02,6.14449219e+00,,1.92571232e-02,4.44935530e-01,,1.92571232e-02,1.18430725e+02
1.92581232e-02,2.31406250e+00,1.42715625e-01,1.40468750e-02,1.24062500e-02,3.37500000e-02,6.14496094e+00,,1.92581232e-02,4.44945604e-01,,1.92581232e-02,1.18687408e+02
1.92591232e-02,2.31562500e+00,1.43487500e-01,1.61250000e-02,1.22812500e-02,3.37500000e-02,6.14414063e+00,,1.92591232e-02,4.44955677e-01,,1.92591232e-02,1.18446396e+02
1.92601232e-02,2.31718750e+00,1.43040625e-01,1.53125000e-02,1.20625000e-02,3.37500000e-02,6.14273438e+00,,1.92601232e-02,4.44965780e-01,,1.92601232e-02,1.18202026e+02
1.92611232e-02,2.31562500e+00,1.43101563e-01,1.24687500e-02,1.19687500e-02,3.34375000e-02,6.14308594e+00,,1.92611232e-02,4.44975853e-01,,1.92611232e-02,1.18289474e+02
1.92621232e-02,2.31171875e+00,1.42898438e-01,1.09062500e-02,1.19687500e-02,3.37500000e-02,6.14437500e+00,,1.92621232e-02,4.44985896e-01,,1.92621232e-02,1.18630264e+02
1.92631232e-02,2.31406250e+00,1.43182813e-01,1.30312500e-02,1.21875000e-02,3.26562500e-02,6.14414063e+00,,1.92631232e-02,4.44995970e-01,,1.92631232e-02,1.18325195e+02
1.92641232e-02,2.31562500e+00,1.42675000e-01,1.72187500e-02,1.25625000e-02,3.07812500e-02,6.14554688e+00,,1.92641232e-02,4.45006043e-01,,1.92641232e-02,1.18083939e+02
1.92651232e-02,2.30468750e+00,1.42695313e-01,1.55625000e-02,1.25000000e-02,2.96875000e-02,6.14355469e+00,,1.92651232e-02,4.45016086e-01,,1.92651232e-02,1.19124634e+02
1.92661232e-02,2.28750000e+00,1.42614063e-01,1.16250000e-02,1.23437500e-02,3.00000000e-02,6.14250000e+00,,1.92661232e-02,4.45026100e-01,,1.92661232e-02,1.20824524e+02
1.92671232e-02,2.29296875e+00,1.42857813e-01,1.16093750e-02,1.22187500e-02,3.04687500e-02,6.14507813e+00,,1.92671232e-02,4.45036173e-01,,1.92671232e-02,1.20199142e+02
1.92681232e-02,2.30781250e+00,1.42715625e-01,1.48750000e-02,1.22812500e-02,3.18750000e-02,6.14718750e+00,,1.92681232e-02,4.45046246e-01,,1.92681232e-02,1.18598679e+02
1.92691232e-02,2.31328125e+00,1.43121875e-01,1.54218750e-02,1.22187500e-02,3.04687500e-02,6.14496094e+00,,1.92691232e-02,4.45056319e-01,,1.92691232e-02,1.17954590e+02
1.92701232e-02,2.31406250e+00,1.42715625e-01,1.38281250e-02,1.22812500e-02,2.93750000e-02,6.14507813e+00,,1.92701232e-02,4.45066392e-01,,1.92701232e-02,1.17796539e+02
1.92711232e-02,2.31171875e+00,1.42837500e-01,1.20625000e-02,1.23437500e-02,3.01562500e-02,6.14789063e+00,,1.92711232e-02,4.45076436e-01,,1.92711232e-02,1.17969559e+02
1.92721232e-02,2.30781250e+00,1.42857813e-01,1.23593750e-02,1.21875000e-02,2.92187500e-02,6.14917969e+00,,1.92721232e-02,4.45086509e-01,,1.92721232e-02,1.18307571e+02
1.92731232e-02,2.30000000e+00,1.43081250e-01,1.44218750e-02,1.22187500e-02,2.82812500e-02,6.14929688e+00,,1.92731232e-02,4.45096582e-01,,1.92731232e-02,1.19042023e+02
1.92741232e-02,2.29453125e+00,1.42898438e-01,1.55468750e-02,1.22187500e-02,2.73437500e-02,6.14718750e+00,,1.92741232e-02,4.45106655e-01,,1.92741232e-02,1.19526413e+02
1.92751232e-02,2.29531250e+00,1.42857813e-01,1.36093750e-02,1.20312500e-02,2.89062500e-02,6.14414063e+00,,1.92751232e-02,4.45116729e-01,,1.92751232e-02,1.19368591e+02
1.92761232e-02,2.30937500e+00,1.43426563e-01,1.20156250e-02,1.21875000e-02,3.31250000e-02,6.14390625e+00,,1.92761232e-02,4.45126772e-01,,1.92761232e-02,1.17850952e+02
1.92771232e-02,2.30781250e+00,1.43182813e-01,1.28906250e-02,1.21875000e-02,3.39062500e-02,6.14507813e+00,,1.92771232e-02,4.45136875e-01,,1.92771232e-02,1.17945999e+02
1.92781232e-02,2.30468750e+00,1.43203125e-01,1.47031250e-02,1.22187500e-02,3.39062500e-02,6.14613281e+00,,1.92781232e-02,4.45146978e-01,,1.92781232e-02,1.18195038e+02
1.92791232e-02,2.31718750e+00,1.43446875e-01,1.57812500e-02,1.22812500e-02,3.23437500e-02,6.14730469e+00,,1.92791232e-02,4.45157081e-01,,1.92791232e-02,1.16825592e+02
1.92801232e-02,2.30937500e+00,1.43304688e-01,1.33125000e-02,1.20312500e-02,3.10937500e-02,6.14531250e+00,,1.92801232e-02,4.45167184e-01,,1.92801232e-02,1.17553925e+02
1.92811232e-02,2.30937500e+00,1.43589063e-01,1.14687500e-02,1.18437500e-02,3.07812500e-02,6.14273438e+00,,1.92811232e-02,4.45177287e-01,,1.92811232e-02,1.17488251e+02
1.92821232e-02,2.31406250e+00,1.43446875e-01,1.26718750e-02,1.22187500e-02,3.00000000e-02,6.14308594e+00,,1.92821232e-02,4.45187390e-01,,1.92821232e-02,1.16941040e+02
1.92831232e-02,2.31015625e+00,1.43243750e-01,1.50625000e-02,1.25000000e-02,2.85937500e-02,6.14496094e+00,,1.92831232e-02,4.45197493e-01,,1.92831232e-02,1.17270233e+02
1.92841232e-02,2.30937500e+00,1.43304688e-01,1.46093750e-02,1.25625000e-02,2.64062500e-02,6.14449219e+00,,1.92841232e-02,4.45207596e-01,,1.92841232e-02,1.17272156e+02
1.92851232e-02,2.29843750e+00,1.42695313e-01,1.31406250e-02,1.25625000e-02,2.56250000e-02,6.14437500e+00,,1.92851232e-02,4.45217639e-01,,1.92851232e-02,1.18326187e+02
1.92861232e-02,2.28906250e+00,1.43101563e-01,1.18281250e-02,1.24375000e-02,2.59375000e-02,6.14296875e+00,,1.92861232e-02,4.45227712e-01,,1.92861232e-02,1.19226517e+02
1.92871232e-02,2.27968750e+00,1.42268750e-01,1.27812500e-02,1.22187500e-02,2.64062500e-02,6.14390625e+00,,1.92871232e-02,4.45237756e-01,,1.92871232e-02,1.20127792e+02
1.92881232e-02,2.28125000e+00,1.42837500e-01,1.49218750e-02,1.20625000e-02,2.70312500e-02,6.14449219e+00,,1.92881232e-02,4.45247799e-01,,1.92881232e-02,1.19893280e+02
1.92891232e-02,2.28125000e+00,1.42106250e-01,1.50781250e-02,1.19062500e-02,2.59375000e-02,6.14367188e+00,,1.92891232e-02,4.45257813e-01,,1.92891232e-02,1.19813782e+02
1.92901232e-02,2.27578125e+00,1.42593750e-01,1.25937500e-02,1.18437500e-02,2.48437500e-02,6.14414063e+00,,1.92901232e-02,4.45267856e-01,,1.92901232e-02,1.20304214e+02
1.92911232e-02,2.27968750e+00,1.42309375e-01,1.11562500e-02,1.18125000e-02,2.54687500e-02,6.14671875e+00,,1.92911232e-02,4.45277900e-01,,1.92911232e-02,1.19838577e+02
1.92921232e-02,2.28359375e+00,1.41984375e-01,1.17500000e-02,1.17500000e-02,2.56250000e-02,6.14718750e+00,,1.92921232e-02,4.45287883e-01,,1.92921232e-02,1.19375168e+02
1.92931232e-02,2.29062500e+00,1.42370313e-01,1.41718750e-02,1.16562500e-02,2.51562500e-02,6.14636719e+00,,1.92931232e-02,4.45297897e-01,,1.92931232e-02,1.18581635e+02
1.92941232e-02,2.29843750e+00,1.41618750e-01,1.54843750e-02,1.18125000e-02,2.48437500e-02,6.14859375e+00,,1.92941232e-02,4.45307881e-01,,1.92941232e-02,1.17697617e+02
1.92951232e-02,2.30234375e+00,1.42207813e-01,1.26562500e-02,1.19062500e-02,2.73437500e-02,6.14742188e+00,,1.92951232e-02,4.45317894e-01,,1.92951232e-02,1.17220322e+02
1.92961232e-02,2.30468750e+00,1.42390625e-01,1.04843750e-02,1.19062500e-02,2.78125000e-02,6.14507813e+00,,1.92961232e-02,4.45327938e-01,,1.92961232e-02,1.16917389e+02
1.92971232e-02,2.31562500e+00,1.42695313e-01,1.27656250e-02,1.19687500e-02,2.75000000e-02,6.14613281e+00,,1.92971232e-02,4.45337951e-01,,1.92971232e-02,1.15728195e+02
1.92981232e-02,2.31406250e+00,1.42796875e-01,1.55625000e-02,1.20312500e-02,2.89062500e-02,6.14613281e+00,,1.92981232e-02,4.45348024e-01,,1.92981232e-02,1.15814209e+02
1.92991232e-02,2.30078125e+00,1.42857813e-01,1.47656250e-02,1.20312500e-02,2.73437500e-02,6.14449219e+00,,1.92991232e-02,4.45358098e-01,,1.92991232e-02,1.17103027e+02
1.93001232e-02,2.29843750e+00,1.42695313e-01,1.26562500e-02,1.20312500e-02,2.54687500e-02,6.14472656e+00,,1.93001232e-02,4.45368171e-01,,1.93001232e-02,1.17272018e+02
1.93011232e-02,2.29531250e+00,1.42593750e-01,1.19062500e-02,1.20312500e-02,2.59375000e-02,6.14390625e+00,,1.93011232e-02,4.45378184e-01,,1.93011232e-02,1.17529083e+02
1.93021232e-02,2.29140625e+00,1.42410938e-01,1.32656250e-02,1.20625000e-02,2.67187500e-02,6.14226563e+00,,1.93021232e-02,4.45388228e-01,,1.93021232e-02,1.17865082e+02
1.93031232e-02,2.28515625e+00,1.42207813e-01,1.44218750e-02,1.19687500e-02,2.56250000e-02,6.14308594e+00,,1.93031232e-02,4.45398271e-01,,1.93031232e-02,1.18436020e+02
1.93041232e-02,2.28359375e+00,1.42106250e-01,1.44375000e-02,1.19062500e-02,2.48437500e-02,6.14472656e+00,,1.93041232e-02,4.45408255e-01,,1.93041232e-02,1.18520615e+02
1.93051232e-02,2.28515625e+00,1.42106250e-01,1.30312500e-02,1.19687500e-02,2.45312500e-02,6.14554688e+00,,1.93051232e-02,4.45418268e-01,,1.93051232e-02,1.18286758e+02
1.93061232e-02,2.28515625e+00,1.41984375e-01,1.24687500e-02,1.20312500e-02,2.37500000e-02,6.14636719e+00,,1.93061232e-02,4.45428282e-01,,1.93061232e-02,1.18219193e+02
1.93071232e-02,2.27812500e+00,1.41964063e-01,1.24375000e-02,1.20625000e-02,2.40625000e-02,6.14507813e+00,,1.93071232e-02,4.45438266e-01,,1.93071232e-02,1.18878021e+02
1.93081232e-02,2.26484375e+00,1.41964063e-01,1.44375000e-02,1.20312500e-02,2.45312500e-02,6.14589844e+00,,1.93081232e-02,4.45448279e-01,,1.93081232e-02,1.20175995e+02
1.93091232e-02,2.26796875e+00,1.41578125e-01,1.50000000e-02,1.22812500e-02,2.45312500e-02,6.14753906e+00,,1.93091232e-02,4.45458233e-01,,1.93091232e-02,1.19775818e+02
1.93101232e-02,2.26796875e+00,1.41862500e-01,1.20625000e-02,1.24062500e-02,2.37500000e-02,6.14589844e+00,,1.93101232e-02,4.45468217e-01,,1.93101232e-02,1.19704102e+02
1.93111232e-02,2.27187500e+00,1.41964063e-01,1.10468750e-02,1.22812500e-02,2.35937500e-02,6.14613281e+00,,1.93111232e-02,4.45478201e-01,,1.93111232e-02,1.19240158e+02
1.93121232e-02,2.27578125e+00,1.42025000e-01,1.34843750e-02,1.22187500e-02,2.48437500e-02,6.14859375e+00,,1.93121232e-02,4.45488214e-01,,1.93121232e-02,1.18772446e+02
1.93131232e-02,2.28515625e+00,1.42126563e-01,1.48125000e-02,1.24375000e-02,2.75000000e-02,6.14859375e+00,,1.93131232e-02,4.45498228e-01,,1.93131232e-02,1.17730942e+02
1.93141232e-02,2.28671875e+00,1.42289063e-01,1.35312500e-02,1.26250000e-02,2.82812500e-02,6.14835938e+00,,1.93141232e-02,4.45508212e-01,,1.93141232e-02,1.17494720e+02
1.93151232e-02,2.27812500e+00,1.41882813e-01,1.19218750e-02,1.25937500e-02,2.92187500e-02,6.14871094e+00,,1.93151232e-02,4.45518225e-01,,1.93151232e-02,1.18313232e+02
1.93161232e-02,2.27578125e+00,1.42126563e-01,1.13281250e-02,1.23437500e-02,2.85937500e-02,6.14929688e+00,,1.93161232e-02,4.45528209e-01,,1.93161232e-02,1.18493240e+02
1.93171232e-02,2.27734375e+00,1.42309375e-01,1.30156250e-02,1.22187500e-02,2.82812500e-02,6.14871094e+00,,1.93171232e-02,4.45538223e-01,,1.93171232e-02,1.18267639e+02
1.93181232e-02,2.29062500e+00,1.42654688e-01,1.46093750e-02,1.22187500e-02,2.82812500e-02,6.14777344e+00,,1.93181232e-02,4.45548266e-01,,1.93181232e-02,1.16825256e+02
1.93191232e-02,2.29296875e+00,1.42695313e-01,1.41718750e-02,1.22187500e-02,2.92187500e-02,6.14554688e+00,,1.93191232e-02,4.45558280e-01,,1.93191232e-02,1.16507339e+02
1.93201232e-02,2.27968750e+00,1.42309375e-01,1.21406250e-02,1.22187500e-02,2.96875000e-02,6.14507813e+00,,1.93201232e-02,4.45568323e-01,,1.93201232e-02,1.17806839e+02
1.93211232e-02,2.27187500e+00,1.42350000e-01,1.11250000e-02,1.20312500e-02,2.90625000e-02,6.14589844e+00,,1.93211232e-02,4.45578367e-01,,1.93211232e-02,1.18550583e+02
1.93221232e-02,2.26640625e+00,1.42207813e-01,1.22812500e-02,1.17500000e-02,3.01562500e-02,6.14636719e+00,,1.93221232e-02,4.45588380e-01,,1.93221232e-02,1.19052353e+02
1.93231232e-02,2.26250000e+00,1.42106250e-01,1.44375000e-02,1.18437500e-02,3.07812500e-02,6.14554688e+00,,1.93231232e-02,4.45598394e-01,,1.93231232e-02,1.19384262e+02
1.93241232e-02,2.26328125e+00,1.41964063e-01,1.37968750e-02,1.20625000e-02,2.85937500e-02,6.14355469e+00,,1.93241232e-02,4.45608407e-01,,1.93241232e-02,1.19228928e+02
1.93251232e-02,2.25703125e+00,1.41639063e-01,1.17500000e-02,1.21250000e-02,2.75000000e-02,6.14156250e+00,,1.93251232e-02,4.45618391e-01,,1.93251232e-02,1.19805527e+02
1.93261232e-02,2.26250000e+00,1.41740625e-01,1.20781250e-02,1.20625000e-02,2.85937500e-02,6.14261719e+00,,1.93261232e-02,4.45628375e-01,,1.93261232e-02,1.19178604e+02
1.93271232e-02,2.26328125e+00,1.41679688e-01,1.42343750e-02,1.19687500e-02,2.85937500e-02,6.14636719e+00,,1.93271232e-02,4.45638329e-01,,1.93271232e-02,1.19028366e+02
1.93281232e-02,2.24765625e+00,1.41496875e-01,1.34843750e-02,1.16875000e-02,2.82812500e-02,6.14449219e+00,,1.93281232e-02,4.45648313e-01,,1.93281232e-02,1.20565735e+02
1.93291232e-02,2.23281250e+00,1.40907813e-01,1.21406250e-02,1.15937500e-02,2.92187500e-02,6.14332031e+00,,1.93291232e-02,4.45658237e-01,,1.93291232e-02,1.22028076e+02
1.93301232e-02,2.24062500e+00,1.41029688e-01,1.22968750e-02,1.16562500e-02,3.10937500e-02,6.14332031e+00,,1.93301232e-02,4.45668191e-01,,1.93301232e-02,1.21157944e+02
1.93311232e-02,2.24453125e+00,1.41050000e-01,1.33437500e-02,1.15937500e-02,3.01562500e-02,6.14367188e+00,,1.93311232e-02,4.45678115e-01,,1.93311232e-02,1.20687271e+02
1.93321232e-02,2.24218750e+00,1.41192188e-01,1.39062500e-02,1.16875000e-02,3.00000000e-02,6.14554688e+00,,1.93321232e-02,4.45688039e-01,,1.93321232e-02,1.20856659e+02
1.93331232e-02,2.24062500e+00,1.41151563e-01,1.32656250e-02,1.16875000e-02,2.92187500e-02,6.14730469e+00,,1.93331232e-02,4.45697993e-01,,1.93331232e-02,1.20945755e+02
1.93341232e-02,2.25312500e+00,1.41131250e-01,1.22812500e-02,1.16562500e-02,2.82812500e-02,6.14859375e+00,,1.93341232e-02,4.45707917e-01,,1.93341232e-02,1.19589371e+02
1.93351232e-02,2.25937500e+00,1.41334375e-01,1.33437500e-02,1.16562500e-02,2.96875000e-02,6.14871094e+00,,1.93351232e-02,4.45717871e-01,,1.93351232e-02,1.18877136e+02
1.93361232e-02,2.26640625e+00,1.40806250e-01,1.33437500e-02,1.16875000e-02,3.18750000e-02,6.14859375e+00,,1.93361232e-02,4.45727795e-01,,1.93361232e-02,1.18081558e+02
1.93371232e-02,2.27187500e+00,1.41882813e-01,1.24687500e-02,1.15937500e-02,3.37500000e-02,6.14859375e+00,,1.93371232e-02,4.45737749e-01,,1.93371232e-02,1.17449356e+02
1.93381232e-02,2.27734375e+00,1.41618750e-01,1.34218750e-02,1.13125000e-02,3.31250000e-02,6.15011719e+00,,1.93381232e-02,4.45747733e-01,,1.93381232e-02,1.16816956e+02
1.93391232e-02,2.28906250e+00,1.42025000e-01,1.29218750e-02,1.15312500e-02,3.23437500e-02,6.14753906e+00,,1.93391232e-02,4.45757717e-01,,1.93391232e-02,1.15539047e+02
1.93401232e-02,2.29062500e+00,1.42207813e-01,1.25625000e-02,1.16875000e-02,3.26562500e-02,6.14472656e+00,,1.93401232e-02,4.45767730e-01,,1.93401232e-02,1.15310425e+02
1.93411232e-02,2.28515625e+00,1.41720313e-01,1.39375000e-02,1.15937500e-02,3.34375000e-02,6.14589844e+00,,1.93411232e-02,4.45777744e-01,,1.93411232e-02,1.15804001e+02
1.93421232e-02,2.27812500e+00,1.41964063e-01,1.45000000e-02,1.14687500e-02,3.37500000e-02,6.14812500e+00,,1.93421232e-02,4.45787728e-01,,1.93421232e-02,1.16453522e+02
1.93431232e-02,2.27187500e+00,1.41862500e-01,1.20000000e-02,1.13750000e-02,3.28125000e-02,6.14449219e+00,,1.93431232e-02,4.45797741e-01,,1.93431232e-02,1.17027634e+02
1.93441232e-02,2.27421875e+00,1.41801563e-01,1.12031250e-02,1.15312500e-02,3.15625000e-02,6.14167969e+00,,1.93441232e-02,4.45807725e-01,,1.93441232e-02,1.16724518e+02
1.93451232e-02,2.27187500e+00,1.41659375e-01,1.29531250e-02,1.16562500e-02,3.12500000e-02,6.14343750e+00,,1.93451232e-02,4.45817709e-01,,1.93451232e-02,1.16902115e+02
1.93461232e-02,2.25546875e+00,1.41192188e-01,1.48437500e-02,1.16875000e-02,3.12500000e-02,6.14472656e+00,,1.93461232e-02,4.45827663e-01,,1.93461232e-02,1.18519806e+02
1.93471232e-02,2.23828125e+00,1.41476563e-01,1.40156250e-02,1.16562500e-02,3.00000000e-02,6.14507813e+00,,1.93471232e-02,4.45837647e-01,,1.93471232e-02,1.20215271e+02
1.93481232e-02,2.23046875e+00,1.40989063e-01,1.18125000e-02,1.18125000e-02,2.89062500e-02,6.14636719e+00,,1.93481232e-02,4.45847571e-01,,1.93481232e-02,1.20952225e+02
1.93491232e-02,2.22578125e+00,1.41253125e-01,1.08281250e-02,1.18125000e-02,2.93750000e-02,6.14589844e+00,,1.93491232e-02,4.45857525e-01,,1.93491232e-02,1.21375473e+02
1.93501232e-02,2.22109375e+00,1.40846875e-01,1.25937500e-02,1.17500000e-02,3.07812500e-02,6.14507813e+00,,1.93501232e-02,4.45867449e-01,,1.93501232e-02,1.21796616e+02
1.93511232e-02,2.22500000e+00,1.40745313e-01,1.40937500e-02,1.18437500e-02,3.26562500e-02,6.14414063e+00,,1.93511232e-02,4.45877343e-01,,1.93511232e-02,1.21323212e+02
1.93521232e-02,2.23046875e+00,1.41151563e-01,1.36718750e-02,1.20625000e-02,3.39062500e-02,6.14449219e+00,,1.93521232e-02,4.45887297e-01,,1.93521232e-02,1.20685837e+02
1.93531232e-02,2.23125000e+00,1.40887500e-01,1.19531250e-02,1.21250000e-02,3.23437500e-02,6.14601563e+00,,1.93531232e-02,4.45897222e-01,,1.93531232e-02,1.20537369e+02
1.93541232e-02,2.22578125e+00,1.41334375e-01,1.05937500e-02,1.18437500e-02,3.01562500e-02,6.14835938e+00,,1.93541232e-02,4.45907176e-01,,1.93541232e-02,1.21041428e+02
1.93551232e-02,2.22578125e+00,1.40907813e-01,1.15000000e-02,1.17500000e-02,3.18750000e-02,6.14859375e+00,,1.93551232e-02,4.45917100e-01,,1.93551232e-02,1.20982895e+02
1.93561232e-02,2.22890625e+00,1.40846875e-01,1.44531250e-02,1.16562500e-02,3.50000000e-02,6.15058594e+00,,1.93561232e-02,4.45927024e-01,,1.93561232e-02,1.20591980e+02
1.93571232e-02,2.23281250e+00,1.40603125e-01,1.47812500e-02,1.15312500e-02,3.67187500e-02,6.15152344e+00,,1.93571232e-02,4.45936948e-01,,1.93571232e-02,1.20111786e+02
1.93581232e-02,2.23125000e+00,1.40806250e-01,1.08281250e-02,1.15312500e-02,3.50000000e-02,6.14917969e+00,,1.93581232e-02,4.45946842e-01,,1.93581232e-02,1.20205002e+02
1.93591232e-02,2.23828125e+00,1.41090625e-01,8.90625000e-03,1.15312500e-02,3.37500000e-02,6.14894531e+00,,1.93591232e-02,4.45956767e-01,,1.93591232e-02,1.19427856e+02
1.93601232e-02,2.25546875e+00,1.41537500e-01,1.20156250e-02,1.16562500e-02,3.31250000e-02,6.14929688e+00,,1.93601232e-02,4.45966721e-01,,1.93601232e-02,1.17600494e+02
1.93611232e-02,2.26093750e+00,1.41050000e-01,1.60625000e-02,1.16875000e-02,3.18750000e-02,6.14929688e+00,,1.93611232e-02,4.45976645e-01,,1.93611232e-02,1.16962280e+02
1.93621232e-02,2.26093750e+00,1.41537500e-01,1.42656250e-02,1.18125000e-02,3.00000000e-02,6.14671875e+00,,1.93621232e-02,4.45986599e-01,,1.93621232e-02,1.16881927e+02
1.93631232e-02,2.26640625e+00,1.41253125e-01,1.06406250e-02,1.18437500e-02,2.93750000e-02,6.14554688e+00,,1.93631232e-02,4.45996553e-01,,1.93631232e-02,1.16252090e+02
1.93641232e-02,2.26328125e+00,1.41781250e-01,9.65625000e-03,1.18437500e-02,2.82812500e-02,6.14554688e+00,,1.93641232e-02,4.46006536e-01,,1.93641232e-02,1.16520493e+02
1.93651232e-02,2.25390625e+00,1.41232813e-01,1.16875000e-02,1.17500000e-02,2.70312500e-02,6.14250000e+00,,1.93651232e-02,4.46016490e-01,,1.93651232e-02,1.17430405e+02
1.93661232e-02,2.24062500e+00,1.41375000e-01,1.43281250e-02,1.18125000e-02,2.75000000e-02,6.14191406e+00,,1.93661232e-02,4.46026415e-01,,1.93661232e-02,1.18730667e+02
1.93671232e-02,2.24609375e+00,1.41476563e-01,1.49531250e-02,1.19062500e-02,3.01562500e-02,6.14449219e+00,,1.93671232e-02,4.46036398e-01,,1.93671232e-02,1.18089264e+02
1.93681232e-02,2.25156250e+00,1.41496875e-01,1.20937500e-02,1.20625000e-02,3.29687500e-02,6.14472656e+00,,1.93681232e-02,4.46046352e-01,,1.93681232e-02,1.17453796e+02
1.93691232e-02,2.25000000e+00,1.42228125e-01,8.98437500e-03,1.19687500e-02,3.34375000e-02,6.14226563e+00,,1.93691232e-02,4.46056366e-01,,1.93691232e-02,1.17559036e+02
1.93701232e-02,2.23984375e+00,1.41232813e-01,1.12656250e-02,1.17500000e-02,3.34375000e-02,6.14296875e+00,,1.93701232e-02,4.46066350e-01,,1.93701232e-02,1.18552383e+02
1.93711232e-02,2.21796875e+00,1.41232813e-01,1.58593750e-02,1.15937500e-02,3.39062500e-02,6.14578125e+00,,1.93711232e-02,4.46076274e-01,,1.93711232e-02,1.20735672e+02
1.93721232e-02,2.21015625e+00,1.40643750e-01,1.56093750e-02,1.14375000e-02,3.50000000e-02,6.14355469e+00,,1.93721232e-02,4.46086198e-01,,1.93721232e-02,1.21457672e+02
1.93731232e-02,2.21250000e+00,1.41314063e-01,1.10000000e-02,1.14375000e-02,3.45312500e-02,6.14167969e+00,,1.93731232e-02,4.46096152e-01,,1.93731232e-02,1.21145523e+02
1.93741232e-02,2.22109375e+00,1.41354688e-01,8.75000000e-03,1.13125000e-02,3.34375000e-02,6.14132813e+00,,1.93741232e-02,4.46106106e-01,,1.93741232e-02,1.20207230e+02
1.93751232e-02,2.22734375e+00,1.41334375e-01,1.17343750e-02,1.12187500e-02,3.34375000e-02,6.14414063e+00,,1.93751232e-02,4.46116090e-01,,1.93751232e-02,1.19508621e+02
1.93761232e-02,2.23046875e+00,1.41679688e-01,1.60156250e-02,1.12812500e-02,3.34375000e-02,6.14589844e+00,,1.93761232e-02,4.46126044e-01,,1.93761232e-02,1.19112900e+02
1.93771232e-02,2.23671875e+00,1.41293750e-01,1.59375000e-02,1.14375000e-02,3.29687500e-02,6.14589844e+00,,1.93771232e-02,4.46136028e-01,,1.93771232e-02,1.18383881e+02
1.93781232e-02,2.23437500e+00,1.41639063e-01,1.15781250e-02,1.13125000e-02,3.10937500e-02,6.14636719e+00,,1.93781232e-02,4.46145982e-01,,1.93781232e-02,1.18552612e+02
1.93791232e-02,2.22734375e+00,1.41618750e-01,8.40625000e-03,1.14687500e-02,3.00000000e-02,6.14636719e+00,,1.93791232e-02,4.46155965e-01,,1.93791232e-02,1.19224533e+02
1.93801232e-02,2.22734375e+00,1.41882813e-01,1.10781250e-02,1.16875000e-02,3.15625000e-02,6.14671875e+00,,1.93801232e-02,4.46165919e-01,,1.93801232e-02,1.19172897e+02
1.93811232e-02,2.24218750e+00,1.41679688e-01,1.56718750e-02,1.18437500e-02,3.07812500e-02,6.14730469e+00,,1.93811232e-02,4.46175903e-01,,1.93811232e-02,1.17571716e+02
1.93821232e-02,2.23671875e+00,1.41334375e-01,1.62343750e-02,1.17500000e-02,2.93750000e-02,6.14859375e+00,,1.93821232e-02,4.46185857e-01,,1.93821232e-02,1.18050934e+02
1.93831232e-02,2.21640625e+00,1.41090625e-01,1.18281250e-02,1.14375000e-02,2.75000000e-02,6.14695313e+00,,1.93831232e-02,4.46195811e-01,,1.93831232e-02,1.20070679e+02
1.93841232e-02,2.20859375e+00,1.40989063e-01,7.70312500e-03,1.13750000e-02,2.56250000e-02,6.14390625e+00,,1.93841232e-02,4.46205735e-01,,1.93841232e-02,1.20824326e+02
1.93851232e-02,2.20859375e+00,1.40785938e-01,1.00625000e-02,1.14375000e-02,2.51562500e-02,6.14238281e+00,,1.93851232e-02,4.46215659e-01,,1.93851232e-02,1.20777237e+02
1.93861232e-02,2.20625000e+00,1.40501563e-01,1.66406250e-02,1.15937500e-02,2.54687500e-02,6.14214844e+00,,1.93861232e-02,4.46225584e-01,,1.93861232e-02,1.20948090e+02
