Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72560312,,Zero Index,1799.72560312,,Zero Index,1799.72560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
1.85189098e-02,1.66171875e+01,1.29687500e-01,-2.09375000e-01
1.85193098e-02,1.66210938e+01,1.28125000e-01,-2.04687500e-01
1.85197098e-02,1.66171875e+01,1.28125000e-01,-2.01562500e-01
1.85201098e-02,1.65898438e+01,1.23437500e-01,-2.12500000e-01
1.85205098e-02,1.66132813e+01,1.34375000e-01,-2.29687500e-01
1.85209098e-02,1.66132813e+01,1.43750000e-01,-2.21875000e-01
1.85213098e-02,1.66210938e+01,1.43750000e-01,-2.31250000e-01
1.85217098e-02,1.66406250e+01,1.31250000e-01,-2.23437500e-01
1.85221098e-02,1.65859375e+01,1.35937500e-01,-2.06250000e-01
1.85225098e-02,1.65859375e+01,1.34375000e-01,-2.29687500e-01
1.85229098e-02,1.66210938e+01,1.21875000e-01,-2.26562500e-01
1.85233098e-02,1.65742188e+01,1.29687500e-01,-2.39062500e-01
1.85237098e-02,1.66054688e+01,1.34375000e-01,-2.15625000e-01
1.85241098e-02,1.65625000e+01,1.45312500e-01,-2.26562500e-01
1.85245098e-02,1.65703125e+01,1.48437500e-01,-2.23437500e-01
1.85249098e-02,1.65898438e+01,1.56250000e-01,-2.21875000e-01
1.85253098e-02,1.65664063e+01,1.42187500e-01,-2.26562500e-01
1.85257098e-02,1.66210938e+01,1.31250000e-01,-2.51562500e-01
1.85261098e-02,1.65859375e+01,1.40625000e-01,-2.29687500e-01
1.85265098e-02,1.65937500e+01,1.15625000e-01,-2.29687500e-01
1.85269098e-02,1.66210938e+01,1.26562500e-01,-2.25000000e-01
1.85273098e-02,1.65507813e+01,1.28125000e-01,-2.34375000e-01
1.85277098e-02,1.65859375e+01,1.37500000e-01,-2.46875000e-01
1.85281098e-02,1.65585938e+01,1.31250000e-01,-2.35937500e-01
1.85285098e-02,1.65703125e+01,1.48437500e-01,-2.37500000e-01
1.85289098e-02,1.66210938e+01,1.42187500e-01,-2.35937500e-01
1.85293098e-02,1.65820313e+01,1.46875000e-01,-2.45312500e-01
1.85297098e-02,1.66171875e+01,1.51562500e-01,-2.45312500e-01
1.85301098e-02,1.65664063e+01,1.51562500e-01,-2.45312500e-01
1.85305098e-02,1.65781250e+01,1.50000000e-01,-2.43750000e-01
1.85309098e-02,1.65742188e+01,1.48437500e-01,-2.29687500e-01
1.85313098e-02,1.66093750e+01,1.40625000e-01,-2.39062500e-01
1.85317098e-02,1.65625000e+01,1.40625000e-01,-2.34375000e-01
1.85321098e-02,1.65312500e+01,1.34375000e-01,-2.40625000e-01
1.85325098e-02,1.65351563e+01,1.59375000e-01,-2.28125000e-01
1.85329098e-02,1.65351563e+01,1.45312500e-01,-2.25000000e-01
1.85333098e-02,1.65234375e+01,1.51562500e-01,-2.25000000e-01
1.85337098e-02,1.65195313e+01,1.59375000e-01,-2.37500000e-01
1.85341098e-02,1.65742188e+01,1.51562500e-01,-2.28125000e-01
1.85345098e-02,1.65195313e+01,1.46875000e-01,-2.31250000e-01
1.85349098e-02,1.65625000e+01,1.46875000e-01,-2.45312500e-01
1.85353098e-02,1.65781250e+01,1.48437500e-01,-2.26562500e-01
1.85357098e-02,1.65625000e+01,1.65625000e-01,-2.18750000e-01
1.85361098e-02,1.65390625e+01,1.70312500e-01,-2.37500000e-01
1.85365098e-02,1.65468750e+01,1.64062500e-01,-2.18750000e-01
1.85369098e-02,1.65078125e+01,1.68750000e-01,-2.35937500e-01
1.85373098e-02,1.65000000e+01,1.56250000e-01,-2.25000000e-01
1.85377098e-02,1.64960938e+01,1.71875000e-01,-2.32812500e-01
1.85381098e-02,1.65078125e+01,1.75000000e-01,-2.34375000e-01
1.85385098e-02,1.65000000e+01,1.59375000e-01,-2.35937500e-01
1.85389098e-02,1.65429688e+01,1.56250000e-01,-2.34375000e-01
1.85393098e-02,1.65078125e+01,1.45312500e-01,-2.17187500e-01
1.85397098e-02,1.65078125e+01,1.54687500e-01,-2.26562500e-01
1.85401098e-02,1.64765625e+01,1.50000000e-01,-2.26562500e-01
1.85405098e-02,1.64804688e+01,1.54687500e-01,-2.39062500e-01
1.85409098e-02,1.64765625e+01,1.59375000e-01,-2.42187500e-01
1.85413098e-02,1.64882813e+01,1.70312500e-01,-2.21875000e-01
1.85417098e-02,1.64531250e+01,1.48437500e-01,-2.28125000e-01
1.85421098e-02,1.65429688e+01,1.45312500e-01,-2.31250000e-01
1.85425098e-02,1.64726563e+01,1.64062500e-01,-2.42187500e-01
1.85429098e-02,1.64218750e+01,1.60937500e-01,-2.35937500e-01
1.85433098e-02,1.64531250e+01,1.60937500e-01,-2.26562500e-01
1.85437098e-02,1.64609375e+01,1.51562500e-01,-2.26562500e-01
1.85441098e-02,1.64140625e+01,1.48437500e-01,-2.56250000e-01
1.85445098e-02,1.64765625e+01,1.42187500e-01,-2.37500000e-01
1.85449098e-02,1.64765625e+01,1.46875000e-01,-2.54687500e-01
1.85453098e-02,1.64570313e+01,1.51562500e-01,-2.37500000e-01
1.85457098e-02,1.64140625e+01,1.57812500e-01,-2.34375000e-01
1.85461098e-02,1.63750000e+01,1.39062500e-01,-2.26562500e-01
1.85465098e-02,1.64062500e+01,1.39062500e-01,-2.28125000e-01
1.85469098e-02,1.64218750e+01,1.42187500e-01,-2.34375000e-01
1.85473098e-02,1.64453125e+01,1.42187500e-01,-2.25000000e-01
1.85477098e-02,1.64257813e+01,1.43750000e-01,-2.39062500e-01
1.85481098e-02,1.64570313e+01,1.32812500e-01,-2.25000000e-01
1.85485098e-02,1.64531250e+01,1.40625000e-01,-2.23437500e-01
1.85489098e-02,1.64335938e+01,1.35937500e-01,-2.17187500e-01
1.85493098e-02,1.64296875e+01,1.14062500e-01,-2.20312500e-01
1.85497098e-02,1.64531250e+01,1.32812500e-01,-2.26562500e-01
1.85501098e-02,1.64687500e+01,1.28125000e-01,-2.34375000e-01
1.85505098e-02,1.64296875e+01,1.25000000e-01,-2.40625000e-01
1.85509098e-02,1.64375000e+01,1.23437500e-01,-2.50000000e-01
1.85513098e-02,1.64179688e+01,1.28125000e-01,-2.21875000e-01
1.85517098e-02,1.63984375e+01,1.43750000e-01,-2.28125000e-01
1.85521098e-02,1.64062500e+01,1.39062500e-01,-2.09375000e-01
1.85525098e-02,1.64179688e+01,1.29687500e-01,-2.14062500e-01
1.85529098e-02,1.64296875e+01,1.46875000e-01,-2.21875000e-01
1.85533098e-02,1.64023438e+01,1.50000000e-01,-2.17187500e-01
1.85537098e-02,1.64023438e+01,1.48437500e-01,-2.18750000e-01
1.85541098e-02,1.63984375e+01,1.34375000e-01,-2.34375000e-01
1.85545098e-02,1.64414063e+01,1.35937500e-01,-2.39062500e-01
1.85549098e-02,1.64101563e+01,1.43750000e-01,-2.39062500e-01
1.85553098e-02,1.64218750e+01,1.34375000e-01,-2.43750000e-01
1.85557098e-02,1.64453125e+01,1.46875000e-01,-2.40625000e-01
1.85561098e-02,1.64140625e+01,1.39062500e-01,-2.46875000e-01
1.85565098e-02,1.63984375e+01,1.35937500e-01,-2.54687500e-01
1.85569098e-02,1.64179688e+01,1.43750000e-01,-2.40625000e-01
1.85573098e-02,1.64335938e+01,1.51562500e-01,-2.51562500e-01
1.85577098e-02,1.63789063e+01,1.40625000e-01,-2.59375000e-01
1.85581098e-02,1.63437500e+01,1.57812500e-01,-2.51562500e-01
1.85585098e-02,1.63515625e+01,1.46875000e-01,-2.51562500e-01
1.85589098e-02,1.63867188e+01,1.48437500e-01,-2.59375000e-01
1.85593098e-02,1.63750000e+01,1.31250000e-01,-2.56250000e-01
1.85597098e-02,1.63632813e+01,1.40625000e-01,-2.45312500e-01
1.85601098e-02,1.63515625e+01,1.50000000e-01,-2.45312500e-01
1.85605098e-02,1.63437500e+01,1.43750000e-01,-2.43750000e-01
1.85609098e-02,1.63945313e+01,1.48437500e-01,-2.53125000e-01
1.85613098e-02,1.63242188e+01,1.35937500e-01,-2.46875000e-01
1.85617098e-02,1.63476563e+01,1.50000000e-01,-2.29687500e-01
1.85621098e-02,1.63320313e+01,1.45312500e-01,-2.46875000e-01
1.85625098e-02,1.63671875e+01,1.46875000e-01,-2.48437500e-01
1.85629098e-02,1.63320313e+01,1.31250000e-01,-2.42187500e-01
1.85633098e-02,1.63242188e+01,1.48437500e-01,-2.45312500e-01
1.85637098e-02,1.63203125e+01,1.29687500e-01,-2.45312500e-01
1.85641098e-02,1.63320313e+01,1.39062500e-01,-2.31250000e-01
1.85645098e-02,1.63593750e+01,1.32812500e-01,-2.43750000e-01
1.85649098e-02,1.63203125e+01,1.46875000e-01,-2.40625000e-01
1.85653098e-02,1.63203125e+01,1.46875000e-01,-2.34375000e-01
1.85657098e-02,1.63242188e+01,1.48437500e-01,-2.21875000e-01
1.85661098e-02,1.63164063e+01,1.45312500e-01,-2.42187500e-01
1.85665098e-02,1.62851563e+01,1.37500000e-01,-2.40625000e-01
1.85669098e-02,1.63320313e+01,1.53125000e-01,-2.29687500e-01
1.85673098e-02,1.63085938e+01,1.46875000e-01,-2.25000000e-01
1.85677098e-02,1.63085938e+01,1.40625000e-01,-2.35937500e-01
1.85681098e-02,1.62890625e+01,1.46875000e-01,-2.37500000e-01
1.85685098e-02,1.63203125e+01,1.26562500e-01,-2.31250000e-01
1.85689098e-02,1.63125000e+01,1.26562500e-01,-2.37500000e-01
1.85693098e-02,1.62929688e+01,1.50000000e-01,-2.51562500e-01
1.85697098e-02,1.62851563e+01,1.39062500e-01,-2.31250000e-01
1.85701098e-02,1.62890625e+01,1.35937500e-01,-2.34375000e-01
1.85705098e-02,1.63203125e+01,1.29687500e-01,-2.26562500e-01
1.85709098e-02,1.63046875e+01,1.45312500e-01,-2.35937500e-01
1.85713098e-02,1.63007813e+01,1.35937500e-01,-2.17187500e-01
1.85717098e-02,1.62968750e+01,1.31250000e-01,-2.26562500e-01
1.85721098e-02,1.62968750e+01,1.35937500e-01,-2.35937500e-01
1.85725098e-02,1.63125000e+01,1.34375000e-01,-2.21875000e-01
1.85729098e-02,1.63203125e+01,1.45312500e-01,-2.29687500e-01
1.85733098e-02,1.63164063e+01,1.29687500e-01,-2.21875000e-01
1.85737098e-02,1.63320313e+01,1.40625000e-01,-2.15625000e-01
1.85741098e-02,1.62734375e+01,1.51562500e-01,-2.39062500e-01
1.85745098e-02,1.63203125e+01,1.46875000e-01,-2.34375000e-01
1.85749098e-02,1.63007813e+01,1.53125000e-01,-2.39062500e-01
1.85753098e-02,1.63281250e+01,1.50000000e-01,-2.14062500e-01
1.85757098e-02,1.63125000e+01,1.45312500e-01,-2.14062500e-01
1.85761098e-02,1.63007813e+01,1.29687500e-01,-2.15625000e-01
1.85765098e-02,1.62851563e+01,1.42187500e-01,-2.07812500e-01
1.85769098e-02,1.62929688e+01,1.45312500e-01,-2.07812500e-01
1.85773098e-02,1.62773438e+01,1.51562500e-01,-2.09375000e-01
1.85777098e-02,1.63203125e+01,1.45312500e-01,-1.90625000e-01
1.85781098e-02,1.62617188e+01,1.57812500e-01,-2.17187500e-01
1.85785098e-02,1.62304688e+01,1.39062500e-01,-2.29687500e-01
1.85789098e-02,1.62148438e+01,1.34375000e-01,-2.28125000e-01
1.85793098e-02,1.62656250e+01,1.46875000e-01,-2.20312500e-01
1.85797098e-02,1.62187500e+01,1.28125000e-01,-2.39062500e-01
1.85801098e-02,1.62382813e+01,1.37500000e-01,-2.23437500e-01
1.85805098e-02,1.62226563e+01,1.46875000e-01,-2.34375000e-01
1.85809098e-02,1.62187500e+01,1.59375000e-01,-2.21875000e-01
1.85813098e-02,1.62617188e+01,1.37500000e-01,-2.21875000e-01
1.85817098e-02,1.62343750e+01,1.42187500e-01,-2.26562500e-01
1.85821098e-02,1.62421875e+01,1.56250000e-01,-2.26562500e-01
1.85825098e-02,1.61992188e+01,1.42187500e-01,-2.25000000e-01
1.85829098e-02,1.62148438e+01,1.46875000e-01,-2.21875000e-01
1.85833098e-02,1.61757813e+01,1.32812500e-01,-2.23437500e-01
1.85837098e-02,1.62421875e+01,1.29687500e-01,-2.28125000e-01
1.85841098e-02,1.62343750e+01,1.39062500e-01,-2.39062500e-01
1.85845098e-02,1.61875000e+01,1.40625000e-01,-2.31250000e-01
1.85849098e-02,1.61835938e+01,1.42187500e-01,-2.48437500e-01
1.85853098e-02,1.61875000e+01,1.62500000e-01,-2.39062500e-01
1.85857098e-02,1.62070313e+01,1.51562500e-01,-2.40625000e-01
1.85861098e-02,1.61992188e+01,1.40625000e-01,-2.39062500e-01
1.85865098e-02,1.61992188e+01,1.45312500e-01,-2.35937500e-01
1.85869098e-02,1.62148438e+01,1.28125000e-01,-2.46875000e-01
1.85873098e-02,1.61796875e+01,1.25000000e-01,-2.48437500e-01
1.85877098e-02,1.62031250e+01,1.17187500e-01,-2.42187500e-01
1.85881098e-02,1.62109375e+01,1.14062500e-01,-2.18750000e-01
1.85885098e-02,1.62109375e+01,1.31250000e-01,-2.35937500e-01
1.85889098e-02,1.62070313e+01,1.43750000e-01,-2.17187500e-01
1.85893098e-02,1.62656250e+01,1.35937500e-01,-2.25000000e-01
1.85897098e-02,1.62539063e+01,1.26562500e-01,-2.28125000e-01
1.85901098e-02,1.62187500e+01,1.45312500e-01,-2.23437500e-01
1.85905098e-02,1.61796875e+01,1.17187500e-01,-2.23437500e-01
1.85909098e-02,1.62109375e+01,1.21875000e-01,-2.12500000e-01
1.85913098e-02,1.62148438e+01,1.21875000e-01,-2.35937500e-01
1.85917098e-02,1.62382813e+01,1.23437500e-01,-2.25000000e-01
1.85921098e-02,1.61875000e+01,1.35937500e-01,-2.23437500e-01
1.85925098e-02,1.61718750e+01,1.29687500e-01,-2.21875000e-01
1.85929098e-02,1.61875000e+01,1.39062500e-01,-2.07812500e-01
1.85933098e-02,1.61796875e+01,1.28125000e-01,-2.10937500e-01
1.85937098e-02,1.61835938e+01,1.29687500e-01,-2.14062500e-01
1.85941098e-02,1.61796875e+01,1.35937500e-01,-2.12500000e-01
1.85945098e-02,1.61445313e+01,1.37500000e-01,-2.06250000e-01
1.85949098e-02,1.61250000e+01,1.31250000e-01,-2.14062500e-01
1.85953098e-02,1.61328125e+01,1.34375000e-01,-2.23437500e-01
1.85957098e-02,1.61484375e+01,1.46875000e-01,-2.37500000e-01
1.85961098e-02,1.61445313e+01,1.32812500e-01,-2.20312500e-01
1.85965098e-02,1.61210938e+01,1.48437500e-01,-2.34375000e-01
1.85969098e-02,1.61601563e+01,1.39062500e-01,-2.25000000e-01
1.85973098e-02,1.61601563e+01,1.39062500e-01,-2.31250000e-01
1.85977098e-02,1.61523438e+01,1.43750000e-01,-2.31250000e-01
1.85981098e-02,1.61914063e+01,1.57812500e-01,-2.43750000e-01
1.85985098e-02,1.61523438e+01,1.64062500e-01,-2.35937500e-01
1.85989098e-02,1.61171875e+01,1.48437500e-01,-2.37500000e-01
1.85993098e-02,1.61523438e+01,1.48437500e-01,-2.29687500e-01
1.85997098e-02,1.61210938e+01,1.73437500e-01,-2.21875000e-01
1.86001098e-02,1.61093750e+01,1.73437500e-01,-2.28125000e-01
1.86005098e-02,1.61406250e+01,1.67187500e-01,-2.34375000e-01
1.86009098e-02,1.61171875e+01,1.73437500e-01,-2.34375000e-01
1.86013098e-02,1.61367188e+01,1.71875000e-01,-2.34375000e-01
1.86017098e-02,1.61054688e+01,1.71875000e-01,-2.48437500e-01
1.86021098e-02,1.61054688e+01,1.71875000e-01,-2.32812500e-01
1.86025098e-02,1.61054688e+01,1.64062500e-01,-2.20312500e-01
1.86029098e-02,1.60664063e+01,1.53125000e-01,-2.20312500e-01
1.86033098e-02,1.60703125e+01,1.62500000e-01,-2.12500000e-01
1.86037098e-02,1.60781250e+01,1.62500000e-01,-2.20312500e-01
1.86041098e-02,1.60585938e+01,1.60937500e-01,-2.00000000e-01
1.86045098e-02,1.61054688e+01,1.54687500e-01,-2.23437500e-01
1.86049098e-02,1.61132813e+01,1.40625000e-01,-2.35937500e-01
1.86053098e-02,1.61132813e+01,1.50000000e-01,-2.35937500e-01
1.86057098e-02,1.61367188e+01,1.64062500e-01,-2.42187500e-01
1.86061098e-02,1.60898438e+01,1.42187500e-01,-2.12500000e-01
1.86065098e-02,1.61132813e+01,1.42187500e-01,-2.20312500e-01
1.86069098e-02,1.61171875e+01,1.48437500e-01,-2.29687500e-01
1.86073098e-02,1.60781250e+01,1.50000000e-01,-2.28125000e-01
1.86077098e-02,1.60859375e+01,1.40625000e-01,-2.40625000e-01
1.86081098e-02,1.60585938e+01,1.70312500e-01,-2.23437500e-01
1.86085098e-02,1.60820313e+01,1.70312500e-01,-2.40625000e-01
1.86089098e-02,1.61171875e+01,1.46875000e-01,-2.31250000e-01
1.86093098e-02,1.60898438e+01,1.54687500e-01,-2.29687500e-01
1.86097098e-02,1.60859375e+01,1.62500000e-01,-2.40625000e-01
1.86101098e-02,1.60507813e+01,1.62500000e-01,-2.50000000e-01
1.86105098e-02,1.60625000e+01,1.71875000e-01,-2.43750000e-01
1.86109098e-02,1.61015625e+01,1.70312500e-01,-2.40625000e-01
1.86113098e-02,1.60898438e+01,1.70312500e-01,-2.42187500e-01
1.86117098e-02,1.60625000e+01,1.76562500e-01,-2.42187500e-01
1.86121098e-02,1.60429688e+01,1.71875000e-01,-2.46875000e-01
1.86125098e-02,1.60312500e+01,1.75000000e-01,-2.43750000e-01
1.86129098e-02,1.60000000e+01,1.53125000e-01,-2.54687500e-01
1.86133098e-02,1.60312500e+01,1.45312500e-01,-2.39062500e-01
1.86137098e-02,1.60898438e+01,1.48437500e-01,-2.53125000e-01
1.86141098e-02,1.60195313e+01,1.48437500e-01,-2.40625000e-01
1.86145098e-02,1.59960938e+01,1.43750000e-01,-2.51562500e-01
1.86149098e-02,1.60078125e+01,1.60937500e-01,-2.54687500e-01
1.86153098e-02,1.60507813e+01,1.59375000e-01,-2.43750000e-01
1.86157098e-02,1.60156250e+01,1.50000000e-01,-2.46875000e-01
1.86161098e-02,1.60546875e+01,1.48437500e-01,-2.54687500e-01
1.86165098e-02,1.60625000e+01,1.35937500e-01,-2.59375000e-01
1.86169098e-02,1.60351563e+01,1.57812500e-01,-2.50000000e-01
1.86173098e-02,1.60039063e+01,1.51562500e-01,-2.37500000e-01
1.86177098e-02,1.60468750e+01,1.57812500e-01,-2.48437500e-01
1.86181098e-02,1.60195313e+01,1.57812500e-01,-2.48437500e-01
1.86185098e-02,1.60390625e+01,1.51562500e-01,-2.50000000e-01
1.86189098e-02,1.59765625e+01,1.68750000e-01,-2.42187500e-01
1.86193098e-02,1.60156250e+01,1.62500000e-01,-2.45312500e-01
1.86197098e-02,1.60078125e+01,1.51562500e-01,-2.43750000e-01
1.86201098e-02,1.60273438e+01,1.32812500e-01,-2.53125000e-01
1.86205098e-02,1.60156250e+01,1.51562500e-01,-2.45312500e-01
1.86209098e-02,1.59921875e+01,1.37500000e-01,-2.54687500e-01
1.86213098e-02,1.59726563e+01,1.42187500e-01,-2.51562500e-01
1.86217098e-02,1.60039063e+01,1.51562500e-01,-2.57812500e-01
1.86221098e-02,1.60195313e+01,1.37500000e-01,-2.46875000e-01
1.86225098e-02,1.60429688e+01,1.46875000e-01,-2.56250000e-01
1.86229098e-02,1.60039063e+01,1.45312500e-01,-2.65625000e-01
1.86233098e-02,1.59843750e+01,1.48437500e-01,-2.39062500e-01
1.86237098e-02,1.59765625e+01,1.50000000e-01,-2.53125000e-01
1.86241098e-02,1.59921875e+01,1.35937500e-01,-2.56250000e-01
1.86245098e-02,1.59609375e+01,1.28125000e-01,-2.51562500e-01
1.86249098e-02,1.59726563e+01,1.48437500e-01,-2.39062500e-01
1.86253098e-02,1.59765625e+01,1.39062500e-01,-2.45312500e-01
1.86257098e-02,1.59570313e+01,1.34375000e-01,-2.43750000e-01
1.86261098e-02,1.59609375e+01,1.26562500e-01,-2.50000000e-01
1.86265098e-02,1.59335938e+01,1.12500000e-01,-2.34375000e-01
1.86269098e-02,1.59960938e+01,1.21875000e-01,-2.40625000e-01
1.86273098e-02,1.59453125e+01,1.12500000e-01,-2.37500000e-01
1.86277098e-02,1.60039063e+01,1.28125000e-01,-2.57812500e-01
1.86281098e-02,1.59570313e+01,1.31250000e-01,-2.42187500e-01
1.86285098e-02,1.59531250e+01,1.23437500e-01,-2.54687500e-01
1.86289098e-02,1.59648438e+01,1.28125000e-01,-2.50000000e-01
1.86293098e-02,1.59960938e+01,1.43750000e-01,-2.46875000e-01
1.86297098e-02,1.59648438e+01,1.53125000e-01,-2.57812500e-01
1.86301098e-02,1.59765625e+01,1.64062500e-01,-2.46875000e-01
1.86305098e-02,1.59335938e+01,1.48437500e-01,-2.48437500e-01
1.86309098e-02,1.59218750e+01,1.56250000e-01,-2.35937500e-01
1.86313098e-02,1.59960938e+01,1.46875000e-01,-2.43750000e-01
1.86317098e-02,1.59648438e+01,1.35937500e-01,-2.35937500e-01
1.86321098e-02,1.59375000e+01,1.39062500e-01,-2.43750000e-01
1.86325098e-02,1.59453125e+01,1.45312500e-01,-2.35937500e-01
1.86329098e-02,1.59570313e+01,1.50000000e-01,-2.31250000e-01
1.86333098e-02,1.59765625e+01,1.29687500e-01,-2.29687500e-01
1.86337098e-02,1.59687500e+01,1.42187500e-01,-2.40625000e-01
1.86341098e-02,1.59531250e+01,1.32812500e-01,-2.39062500e-01
1.86345098e-02,1.59375000e+01,1.28125000e-01,-2.09375000e-01
1.86349098e-02,1.59492188e+01,1.43750000e-01,-2.14062500e-01
1.86353098e-02,1.59648438e+01,1.29687500e-01,-2.10937500e-01
1.86357098e-02,1.59765625e+01,1.40625000e-01,-2.17187500e-01
1.86361098e-02,1.60000000e+01,1.43750000e-01,-2.12500000e-01
1.86365098e-02,1.59531250e+01,1.34375000e-01,-2.12500000e-01
1.86369098e-02,1.59375000e+01,1.34375000e-01,-2.12500000e-01
1.86373098e-02,1.59531250e+01,1.28125000e-01,-2.14062500e-01
1.86377098e-02,1.59687500e+01,1.40625000e-01,-2.23437500e-01
1.86381098e-02,1.59531250e+01,1.45312500e-01,-2.37500000e-01
1.86385098e-02,1.59140625e+01,1.43750000e-01,-2.28125000e-01
1.86389098e-02,1.59531250e+01,1.34375000e-01,-2.15625000e-01
1.86393098e-02,1.59570313e+01,1.37500000e-01,-2.37500000e-01
1.86397098e-02,1.58945313e+01,1.35937500e-01,-2.35937500e-01
1.86401098e-02,1.59765625e+01,1.56250000e-01,-2.37500000e-01
1.86405098e-02,1.58945313e+01,1.29687500e-01,-2.32812500e-01
1.86409098e-02,1.59179688e+01,1.29687500e-01,-2.21875000e-01
1.86413098e-02,1.59531250e+01,1.43750000e-01,-2.26562500e-01
1.86417098e-02,1.58828125e+01,1.34375000e-01,-2.35937500e-01
1.86421098e-02,1.58750000e+01,1.50000000e-01,-2.29687500e-01
1.86425098e-02,1.58750000e+01,1.43750000e-01,-2.42187500e-01
1.86429098e-02,1.58945313e+01,1.51562500e-01,-2.31250000e-01
1.86433098e-02,1.58554688e+01,1.46875000e-01,-2.42187500e-01
1.86437098e-02,1.58593750e+01,1.54687500e-01,-2.42187500e-01
1.86441098e-02,1.58671875e+01,1.50000000e-01,-2.35937500e-01
1.86445098e-02,1.58945313e+01,1.37500000e-01,-2.34375000e-01
1.86449098e-02,1.58554688e+01,1.46875000e-01,-2.26562500e-01
1.86453098e-02,1.58593750e+01,1.67187500e-01,-2.42187500e-01
1.86457098e-02,1.58476563e+01,1.54687500e-01,-2.14062500e-01
1.86461098e-02,1.58906250e+01,1.53125000e-01,-2.23437500e-01
1.86465098e-02,1.58554688e+01,1.43750000e-01,-2.43750000e-01
1.86469098e-02,1.58242188e+01,1.29687500e-01,-2.26562500e-01
1.86473098e-02,1.58398438e+01,1.40625000e-01,-2.23437500e-01
1.86477098e-02,1.58554688e+01,1.42187500e-01,-2.34375000e-01
1.86481098e-02,1.58632813e+01,1.32812500e-01,-2.28125000e-01
1.86485098e-02,1.58554688e+01,1.35937500e-01,-2.46875000e-01
1.86489098e-02,1.58320313e+01,1.35937500e-01,-2.37500000e-01
1.86493098e-02,1.58437500e+01,1.34375000e-01,-2.23437500e-01
1.86497098e-02,1.58398438e+01,1.40625000e-01,-2.43750000e-01
1.86501098e-02,1.58320313e+01,1.43750000e-01,-2.29687500e-01
1.86505098e-02,1.58320313e+01,1.21875000e-01,-2.50000000e-01
1.86509098e-02,1.58593750e+01,1.25000000e-01,-2.42187500e-01
1.86513098e-02,1.58515625e+01,1.48437500e-01,-2.51562500e-01
1.86517098e-02,1.58281250e+01,1.39062500e-01,-2.50000000e-01
1.86521098e-02,1.58476563e+01,1.42187500e-01,-2.35937500e-01
1.86525098e-02,1.58632813e+01,1.43750000e-01,-2.31250000e-01
1.86529098e-02,1.58632813e+01,1.62500000e-01,-2.40625000e-01
1.86533098e-02,1.58359375e+01,1.56250000e-01,-2.37500000e-01
1.86537098e-02,1.58242188e+01,1.35937500e-01,-2.28125000e-01
1.86541098e-02,1.58437500e+01,1.56250000e-01,-2.45312500e-01
1.86545098e-02,1.58515625e+01,1.28125000e-01,-2.48437500e-01
1.86549098e-02,1.58671875e+01,1.48437500e-01,-2.29687500e-01
1.86553098e-02,1.58750000e+01,1.37500000e-01,-2.29687500e-01
1.86557098e-02,1.58476563e+01,1.37500000e-01,-2.40625000e-01
1.86561098e-02,1.58632813e+01,1.46875000e-01,-2.39062500e-01
1.86565098e-02,1.58281250e+01,1.43750000e-01,-2.35937500e-01
1.86569098e-02,1.58515625e+01,1.45312500e-01,-2.21875000e-01
1.86573098e-02,1.58593750e+01,1.43750000e-01,-2.20312500e-01
1.86577098e-02,1.58242188e+01,1.40625000e-01,-2.23437500e-01
1.86581098e-02,1.57929688e+01,1.48437500e-01,-2.23437500e-01
1.86585098e-02,1.58007813e+01,1.53125000e-01,-2.31250000e-01
1.86589098e-02,1.58203125e+01,1.51562500e-01,-2.18750000e-01
1.86593098e-02,1.58203125e+01,1.54687500e-01,-2.20312500e-01
1.86597098e-02,1.58242188e+01,1.51562500e-01,-2.25000000e-01
1.86601098e-02,1.58320313e+01,1.65625000e-01,-2.35937500e-01
1.86605098e-02,1.58359375e+01,1.64062500e-01,-2.23437500e-01
1.86609098e-02,1.58007813e+01,1.51562500e-01,-2.35937500e-01
1.86613098e-02,1.57929688e+01,1.48437500e-01,-2.18750000e-01
1.86617098e-02,1.58125000e+01,1.48437500e-01,-2.28125000e-01
1.86621098e-02,1.58242188e+01,1.48437500e-01,-2.31250000e-01
1.86625098e-02,1.58085938e+01,1.50000000e-01,-2.43750000e-01
1.86629098e-02,1.57812500e+01,1.50000000e-01,-2.29687500e-01
1.86633098e-02,1.58046875e+01,1.45312500e-01,-2.54687500e-01
1.86637098e-02,1.57656250e+01,1.43750000e-01,-2.56250000e-01
1.86641098e-02,1.57890625e+01,1.59375000e-01,-2.45312500e-01
1.86645098e-02,1.58007813e+01,1.62500000e-01,-2.51562500e-01
1.86649098e-02,1.57265625e+01,1.65625000e-01,-2.40625000e-01
1.86653098e-02,1.57773438e+01,1.64062500e-01,-2.48437500e-01
1.86657098e-02,1.57812500e+01,1.56250000e-01,-2.42187500e-01
1.86661098e-02,1.57617188e+01,1.51562500e-01,-2.39062500e-01
