Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66144776e-02,5.30625000e+00,2.04750000e-01,2.68750000e-02,1.10000000e-02,3.28125000e-03,6.02437500e+00,,1.66144776e-02,3.78481209e-01,,1.66144776e-02,1.62305908e+01
1.66154776e-02,5.29296875e+00,2.04262500e-01,2.58593750e-02,1.08437500e-02,3.12500000e-03,6.02472656e+00,,1.66154776e-02,3.78495604e-01,,1.66154776e-02,1.74600220e+01
1.66164776e-02,5.28437500e+00,2.04445313e-01,2.58906250e-02,1.07734375e-02,2.96875000e-03,6.02531250e+00,,1.66164776e-02,3.78509998e-01,,1.66164776e-02,1.82088013e+01
1.66174776e-02,5.27968750e+00,2.04445313e-01,2.70000000e-02,1.08437500e-02,3.25000000e-03,6.02496094e+00,,1.66174776e-02,3.78524393e-01,,1.66174776e-02,1.85519409e+01
1.66184776e-02,5.28046875e+00,2.04242188e-01,2.74218750e-02,1.08437500e-02,3.28125000e-03,6.02496094e+00,,1.66184776e-02,3.78538787e-01,,1.66184776e-02,1.83271484e+01
1.66194776e-02,5.27421875e+00,2.04160938e-01,2.64062500e-02,1.07968750e-02,3.28125000e-03,6.02496094e+00,,1.66194776e-02,3.78553182e-01,,1.66194776e-02,1.88288574e+01
1.66204776e-02,5.26875000e+00,2.03957813e-01,2.52968750e-02,1.07890625e-02,3.18750000e-03,6.02578125e+00,,1.66204776e-02,3.78567547e-01,,1.66204776e-02,1.92556152e+01
1.66214776e-02,5.27500000e+00,2.04140625e-01,2.57031250e-02,1.08671875e-02,3.18750000e-03,6.02636719e+00,,1.66214776e-02,3.78581911e-01,,1.66214776e-02,1.84760742e+01
1.66224776e-02,5.28593750e+00,2.03998438e-01,2.70156250e-02,1.09375000e-02,3.12500000e-03,6.02671875e+00,,1.66224776e-02,3.78596276e-01,,1.66224776e-02,1.72088013e+01
1.66234776e-02,5.28593750e+00,2.04201563e-01,2.71562500e-02,1.09218750e-02,2.90625000e-03,6.02671875e+00,,1.66234776e-02,3.78610641e-01,,1.66234776e-02,1.70652466e+01
1.66244776e-02,5.28046875e+00,2.04262500e-01,2.61718750e-02,1.09062500e-02,2.65625000e-03,6.02777344e+00,,1.66244776e-02,3.78625035e-01,,1.66244776e-02,1.74877319e+01
1.66254776e-02,5.28359375e+00,2.04262500e-01,2.53906250e-02,1.09453125e-02,2.53125000e-03,6.02941406e+00,,1.66254776e-02,3.78639430e-01,,1.66254776e-02,1.70289307e+01
1.66264776e-02,5.29531250e+00,2.04587500e-01,2.56562500e-02,1.10703125e-02,2.59375000e-03,6.02917969e+00,,1.66264776e-02,3.78653824e-01,,1.66264776e-02,1.56855469e+01
1.66274776e-02,5.29531250e+00,2.04120313e-01,2.66093750e-02,1.10546875e-02,2.71875000e-03,6.02917969e+00,,1.66274776e-02,3.78668219e-01,,1.66274776e-02,1.55469971e+01
1.66284776e-02,5.30078125e+00,2.04201563e-01,2.69843750e-02,1.10312500e-02,3.09375000e-03,6.02835938e+00,,1.66284776e-02,3.78682584e-01,,1.66284776e-02,1.48411865e+01
1.66294776e-02,5.30625000e+00,2.04160938e-01,2.65000000e-02,1.10546875e-02,3.46875000e-03,6.02742187e+00,,1.66294776e-02,3.78696948e-01,,1.66294776e-02,1.41356812e+01
1.66304776e-02,5.29296875e+00,2.04343750e-01,2.56562500e-02,1.10390625e-02,3.46875000e-03,6.02718750e+00,,1.66304776e-02,3.78711343e-01,,1.66304776e-02,1.53666992e+01
1.66314776e-02,5.27968750e+00,2.04404688e-01,2.56250000e-02,1.10312500e-02,3.18750000e-03,6.02800781e+00,,1.66314776e-02,3.78725737e-01,,1.66314776e-02,1.65999756e+01
1.66324776e-02,5.27031250e+00,2.04242188e-01,2.64062500e-02,1.10156250e-02,3.12500000e-03,6.02812500e+00,,1.66324776e-02,3.78740132e-01,,1.66324776e-02,1.74285889e+01
1.66334776e-02,5.27031250e+00,2.04242188e-01,2.69375000e-02,1.10703125e-02,3.25000000e-03,6.02753906e+00,,1.66334776e-02,3.78754526e-01,,1.66334776e-02,1.72872314e+01
1.66344776e-02,5.27031250e+00,2.04160938e-01,2.62656250e-02,1.10546875e-02,3.65625000e-03,6.02578125e+00,,1.66344776e-02,3.78768921e-01,,1.66344776e-02,1.71462402e+01
1.66354776e-02,5.26484375e+00,2.04100000e-01,2.55156250e-02,1.10156250e-02,4.18750000e-03,6.02332031e+00,,1.66354776e-02,3.78783286e-01,,1.66354776e-02,1.75728149e+01
1.66364776e-02,5.25937500e+00,2.03917188e-01,2.56250000e-02,1.09453125e-02,3.78125000e-03,6.02414063e+00,,1.66364776e-02,3.78797650e-01,,1.66364776e-02,1.80010986e+01
1.66374776e-02,5.25937500e+00,2.03896875e-01,2.64843750e-02,1.09453125e-02,3.34375000e-03,6.02578125e+00,,1.66374776e-02,3.78812015e-01,,1.66374776e-02,1.78629761e+01
1.66384776e-02,5.26718750e+00,2.03775000e-01,2.68750000e-02,1.10703125e-02,3.62500000e-03,6.02601563e+00,,1.66384776e-02,3.78826380e-01,,1.66384776e-02,1.69161377e+01
1.66394776e-02,5.27031250e+00,2.03815625e-01,2.63906250e-02,1.11640625e-02,3.93750000e-03,6.02496094e+00,,1.66394776e-02,3.78840744e-01,,1.66394776e-02,1.64528809e+01
1.66404776e-02,5.26875000e+00,2.03896875e-01,2.57812500e-02,1.11718750e-02,3.71875000e-03,6.02578125e+00,,1.66404776e-02,3.78855109e-01,,1.66404776e-02,1.64757080e+01
1.66414776e-02,5.26093750e+00,2.03775000e-01,2.58437500e-02,1.10781250e-02,3.50000000e-03,6.02636719e+00,,1.66414776e-02,3.78869474e-01,,1.66414776e-02,1.71442871e+01
1.66424776e-02,5.25703125e+00,2.03531250e-01,2.66718750e-02,1.09765625e-02,3.40625000e-03,6.02636719e+00,,1.66424776e-02,3.78883809e-01,,1.66424776e-02,1.74078369e+01
1.66434776e-02,5.25703125e+00,2.03470313e-01,2.68281250e-02,1.10312500e-02,3.25000000e-03,6.02671875e+00,,1.66434776e-02,3.78898144e-01,,1.66434776e-02,1.72661133e+01
1.66444776e-02,5.25937500e+00,2.03571875e-01,2.59218750e-02,1.11171875e-02,2.87500000e-03,6.02835938e+00,,1.66444776e-02,3.78912449e-01,,1.66444776e-02,1.68846436e+01
1.66454776e-02,5.26171875e+00,2.03896875e-01,2.50937500e-02,1.11718750e-02,2.28125000e-03,6.03117188e+00,,1.66454776e-02,3.78926814e-01,,1.66454776e-02,1.65078125e+01
1.66464776e-02,5.27421875e+00,2.04201563e-01,2.54843750e-02,1.12109375e-02,2.15625000e-03,6.03234375e+00,,1.66464776e-02,3.78941178e-01,,1.66464776e-02,1.50851440e+01
1.66474776e-02,5.28046875e+00,2.04201563e-01,2.64531250e-02,1.12265625e-02,2.71875000e-03,6.03082031e+00,,1.66474776e-02,3.78955573e-01,,1.66474776e-02,1.43031616e+01
1.66484776e-02,5.26640625e+00,2.04160938e-01,2.66406250e-02,1.11640625e-02,3.18750000e-03,6.02917969e+00,,1.66484776e-02,3.78969938e-01,,1.66484776e-02,1.56122437e+01
1.66494776e-02,5.25937500e+00,2.04100000e-01,2.58281250e-02,1.10703125e-02,3.12500000e-03,6.02941406e+00,,1.66494776e-02,3.78984302e-01,,1.66494776e-02,1.61979980e+01
1.66504776e-02,5.25546875e+00,2.04018750e-01,2.52031250e-02,1.10546875e-02,2.90625000e-03,6.03035156e+00,,1.66504776e-02,3.78998667e-01,,1.66504776e-02,1.64655151e+01
1.66514776e-02,5.25546875e+00,2.03917188e-01,2.55468750e-02,1.11093750e-02,3.18750000e-03,6.02941406e+00,,1.66514776e-02,3.79013032e-01,,1.66514776e-02,1.63309937e+01
1.66524776e-02,5.24843750e+00,2.03775000e-01,2.64062500e-02,1.11093750e-02,3.28125000e-03,6.02882813e+00,,1.66524776e-02,3.79027396e-01,,1.66524776e-02,1.69181519e+01
1.66534776e-02,5.24609375e+00,2.03775000e-01,2.67500000e-02,1.10937500e-02,3.09375000e-03,6.02917969e+00,,1.66534776e-02,3.79041761e-01,,1.66534776e-02,1.70189209e+01
1.66544776e-02,5.25000000e+00,2.03714063e-01,2.60468750e-02,1.11328125e-02,3.09375000e-03,6.02906250e+00,,1.66544776e-02,3.79056126e-01,,1.66544776e-02,1.64763184e+01
1.66554776e-02,5.25390625e+00,2.03856250e-01,2.54375000e-02,1.11875000e-02,3.62500000e-03,6.02777344e+00,,1.66554776e-02,3.79070491e-01,,1.66554776e-02,1.59371948e+01
1.66564776e-02,5.24296875e+00,2.04100000e-01,2.58906250e-02,1.12265625e-02,3.87500000e-03,6.02578125e+00,,1.66564776e-02,3.79084855e-01,,1.66564776e-02,1.69287109e+01
1.66574776e-02,5.23125000e+00,2.03571875e-01,2.67187500e-02,1.11328125e-02,3.78125000e-03,6.02554688e+00,,1.66574776e-02,3.79099220e-01,,1.66574776e-02,1.79974365e+01
1.66584776e-02,5.22421875e+00,2.03612500e-01,2.67812500e-02,1.10937500e-02,3.93750000e-03,6.02531250e+00,,1.66584776e-02,3.79113525e-01,,1.66584776e-02,1.85806274e+01
1.66594776e-02,5.22890625e+00,2.03470313e-01,2.62187500e-02,1.11171875e-02,4.53125000e-03,6.02437500e+00,,1.66594776e-02,3.79127860e-01,,1.66594776e-02,1.79569092e+01
1.66604776e-02,5.22421875e+00,2.03815625e-01,2.59218750e-02,1.11171875e-02,4.75000000e-03,6.02296875e+00,,1.66604776e-02,3.79142195e-01,,1.66604776e-02,1.83020020e+01
1.66614776e-02,5.23125000e+00,2.03856250e-01,2.64218750e-02,1.11640625e-02,5.00000000e-03,6.02273438e+00,,1.66614776e-02,3.79156560e-01,,1.66614776e-02,1.74383545e+01
1.66624776e-02,5.23906250e+00,2.03957813e-01,2.67812500e-02,1.12031250e-02,5.00000000e-03,6.02355469e+00,,1.66624776e-02,3.79170924e-01,,1.66624776e-02,1.64919434e+01
1.66634776e-02,5.24843750e+00,2.03957813e-01,2.65625000e-02,1.12578125e-02,4.75000000e-03,6.02437500e+00,,1.66634776e-02,3.79185289e-01,,1.66634776e-02,1.53840942e+01
1.66644776e-02,5.24218750e+00,2.03612500e-01,2.56562500e-02,1.11640625e-02,4.62500000e-03,6.02437500e+00,,1.66644776e-02,3.79199654e-01,,1.66644776e-02,1.58900757e+01
1.66654776e-02,5.23671875e+00,2.04262500e-01,2.59531250e-02,1.11328125e-02,4.37500000e-03,6.02390625e+00,,1.66654776e-02,3.79214019e-01,,1.66654776e-02,1.63170776e+01
1.66664776e-02,5.23671875e+00,2.03328125e-01,2.71250000e-02,1.11875000e-02,3.81250000e-03,6.02519531e+00,,1.66664776e-02,3.79228383e-01,,1.66664776e-02,1.61763916e+01
1.66674776e-02,5.24296875e+00,2.04343750e-01,2.67968750e-02,1.12812500e-02,3.62500000e-03,6.02578125e+00,,1.66674776e-02,3.79242748e-01,,1.66674776e-02,1.53892212e+01
1.66684776e-02,5.25781250e+00,2.04201563e-01,2.62187500e-02,1.14531250e-02,3.62500000e-03,6.02578125e+00,,1.66684776e-02,3.79257143e-01,,1.66684776e-02,1.37184448e+01
1.66694776e-02,5.25546875e+00,2.03957813e-01,2.60781250e-02,1.13906250e-02,3.62500000e-03,6.02554688e+00,,1.66694776e-02,3.79271507e-01,,1.66694776e-02,1.38214722e+01
1.66704776e-02,5.24453125e+00,2.04059375e-01,2.66875000e-02,1.12578125e-02,3.78125000e-03,6.02554688e+00,,1.66704776e-02,3.79285872e-01,,1.66704776e-02,1.48092041e+01
1.66714776e-02,5.23828125e+00,2.03510938e-01,2.72343750e-02,1.11875000e-02,4.09375000e-03,6.02554688e+00,,1.66714776e-02,3.79300237e-01,,1.66714776e-02,1.53106689e+01
1.66724776e-02,5.24843750e+00,2.03856250e-01,2.68593750e-02,1.12812500e-02,4.15625000e-03,6.02484375e+00,,1.66724776e-02,3.79314542e-01,,1.66724776e-02,1.41203003e+01
1.66734776e-02,5.25000000e+00,2.03653125e-01,2.64218750e-02,1.12656250e-02,4.09375000e-03,6.02519531e+00,,1.66734776e-02,3.79328907e-01,,1.66734776e-02,1.38180542e+01
1.66744776e-02,5.24765625e+00,2.03917188e-01,2.62187500e-02,1.12812500e-02,3.93750000e-03,6.02554688e+00,,1.66744776e-02,3.79343271e-01,,1.66744776e-02,1.39202271e+01
1.66754776e-02,5.25546875e+00,2.04018750e-01,2.65937500e-02,1.13750000e-02,3.93750000e-03,6.02613281e+00,,1.66754776e-02,3.79357636e-01,,1.66754776e-02,1.29748535e+01
1.66764776e-02,5.25546875e+00,2.03815625e-01,2.67812500e-02,1.13203125e-02,4.37500000e-03,6.02578125e+00,,1.66764776e-02,3.79372001e-01,,1.66764776e-02,1.28333740e+01
1.66774776e-02,5.24062500e+00,2.03714063e-01,2.65312500e-02,1.12265625e-02,4.56250000e-03,6.02472656e+00,,1.66774776e-02,3.79386365e-01,,1.66774776e-02,1.42223511e+01
1.66784776e-02,5.22968750e+00,2.03125000e-01,2.61093750e-02,1.10937500e-02,4.46875000e-03,6.02601563e+00,,1.66784776e-02,3.79400700e-01,,1.66784776e-02,1.52104492e+01
1.66794776e-02,5.22968750e+00,2.03510938e-01,2.62187500e-02,1.10937500e-02,4.53125000e-03,6.02601563e+00,,1.66794776e-02,3.79415035e-01,,1.66794776e-02,1.50717773e+01
1.66804776e-02,5.22968750e+00,2.03673438e-01,2.70156250e-02,1.11484375e-02,4.78125000e-03,6.02496094e+00,,1.66804776e-02,3.79429370e-01,,1.66804776e-02,1.49307251e+01
1.66814776e-02,5.22187500e+00,2.03571875e-01,2.73437500e-02,1.11328125e-02,4.46875000e-03,6.02601563e+00,,1.66814776e-02,3.79443675e-01,,1.66814776e-02,1.55921021e+01
1.66824776e-02,5.22187500e+00,2.03510938e-01,2.67500000e-02,1.12031250e-02,4.09375000e-03,6.02671875e+00,,1.66824776e-02,3.79458010e-01,,1.66824776e-02,1.54487305e+01
1.66834776e-02,5.21953125e+00,2.03328125e-01,2.61562500e-02,1.12656250e-02,4.00000000e-03,6.02578125e+00,,1.66834776e-02,3.79472345e-01,,1.66834776e-02,1.55501709e+01
1.66844776e-02,5.21484375e+00,2.03612500e-01,2.62968750e-02,1.12109375e-02,4.00000000e-03,6.02519531e+00,,1.66844776e-02,3.79486680e-01,,1.66844776e-02,1.58944092e+01
1.66854776e-02,5.22343750e+00,2.03612500e-01,2.68593750e-02,1.12421875e-02,3.87500000e-03,6.02578125e+00,,1.66854776e-02,3.79501015e-01,,1.66854776e-02,1.48675537e+01
1.66864776e-02,5.22734375e+00,2.03673438e-01,2.70156250e-02,1.12031250e-02,3.93750000e-03,6.02531250e+00,,1.66864776e-02,3.79515350e-01,,1.66864776e-02,1.43220825e+01
1.66874776e-02,5.23125000e+00,2.03653125e-01,2.65625000e-02,1.12031250e-02,3.40625000e-03,6.02742187e+00,,1.66874776e-02,3.79529655e-01,,1.66874776e-02,1.37774048e+01
1.66884776e-02,5.23359375e+00,2.03470313e-01,2.58125000e-02,1.12578125e-02,3.62500000e-03,6.02718750e+00,,1.66884776e-02,3.79543990e-01,,1.66884776e-02,1.33969727e+01
1.66894776e-02,5.23828125e+00,2.03957813e-01,2.59218750e-02,1.13046875e-02,4.00000000e-03,6.02601563e+00,,1.66894776e-02,3.79558325e-01,,1.66894776e-02,1.27766724e+01
1.66904776e-02,5.22343750e+00,2.03876563e-01,2.70156250e-02,1.13046875e-02,4.00000000e-03,6.02671875e+00,,1.66904776e-02,3.79572690e-01,,1.66904776e-02,1.41666260e+01
1.66914776e-02,5.21093750e+00,2.03775000e-01,2.73437500e-02,1.12968750e-02,3.87500000e-03,6.02835938e+00,,1.66914776e-02,3.79587054e-01,,1.66914776e-02,1.53112793e+01
1.66924776e-02,5.19609375e+00,2.03673438e-01,2.63125000e-02,1.12109375e-02,3.93750000e-03,6.02953125e+00,,1.66924776e-02,3.79601389e-01,,1.66924776e-02,1.66994019e+01
1.66934776e-02,5.19531250e+00,2.03612500e-01,2.54062500e-02,1.11640625e-02,3.93750000e-03,6.02941406e+00,,1.66934776e-02,3.79615724e-01,,1.66934776e-02,1.66428223e+01
1.66944776e-02,5.19609375e+00,2.03612500e-01,2.57031250e-02,1.11484375e-02,3.87500000e-03,6.02859375e+00,,1.66944776e-02,3.79630029e-01,,1.66944776e-02,1.64268799e+01
1.66954776e-02,5.19531250e+00,2.03531250e-01,2.67812500e-02,1.11484375e-02,3.78125000e-03,6.02894531e+00,,1.66954776e-02,3.79644364e-01,,1.66954776e-02,1.63682861e+01
1.66964776e-02,5.19765625e+00,2.03429688e-01,2.69375000e-02,1.11484375e-02,3.65625000e-03,6.02941406e+00,,1.66964776e-02,3.79658699e-01,,1.66964776e-02,1.59843750e+01
1.66974776e-02,5.19765625e+00,2.03125000e-01,2.58906250e-02,1.10546875e-02,3.81250000e-03,6.02835938e+00,,1.66974776e-02,3.79673034e-01,,1.66974776e-02,1.58443604e+01
1.66984776e-02,5.18750000e+00,2.03084375e-01,2.52968750e-02,1.09218750e-02,4.09375000e-03,6.02695313e+00,,1.66984776e-02,3.79687339e-01,,1.66984776e-02,1.67556763e+01
1.66994776e-02,5.17500000e+00,2.02881250e-01,2.59375000e-02,1.07968750e-02,4.03125000e-03,6.02695313e+00,,1.66994776e-02,3.79701614e-01,,1.66994776e-02,1.79086304e+01
1.67004776e-02,5.17343750e+00,2.02982813e-01,2.68750000e-02,1.08437500e-02,4.00000000e-03,6.02660156e+00,,1.67004776e-02,3.79715919e-01,,1.67004776e-02,1.79297485e+01
1.67014776e-02,5.17656250e+00,2.02921875e-01,2.66875000e-02,1.08281250e-02,3.87500000e-03,6.02671875e+00,,1.67014776e-02,3.79730225e-01,,1.67014776e-02,1.74655762e+01
1.67024776e-02,5.18281250e+00,2.03125000e-01,2.55781250e-02,1.08671875e-02,4.00000000e-03,6.02613281e+00,,1.67024776e-02,3.79744530e-01,,1.67024776e-02,1.66828003e+01
1.67034776e-02,5.18750000e+00,2.02800000e-01,2.51093750e-02,1.08515625e-02,4.15625000e-03,6.02613281e+00,,1.67034776e-02,3.79758805e-01,,1.67034776e-02,1.60651855e+01
1.67044776e-02,5.19375000e+00,2.03023438e-01,2.58593750e-02,1.09062500e-02,4.15625000e-03,6.02601563e+00,,1.67044776e-02,3.79773110e-01,,1.67044776e-02,1.52857666e+01
1.67054776e-02,5.19218750e+00,2.03043750e-01,2.70156250e-02,1.08828125e-02,4.03125000e-03,6.02695313e+00,,1.67054776e-02,3.79787415e-01,,1.67054776e-02,1.53067627e+01
1.67064776e-02,5.18750000e+00,2.03084375e-01,2.67187500e-02,1.08437500e-02,3.93750000e-03,6.02859375e+00,,1.67064776e-02,3.79801720e-01,,1.67064776e-02,1.56475830e+01
1.67074776e-02,5.18750000e+00,2.02942188e-01,2.56718750e-02,1.08671875e-02,3.71875000e-03,6.02917969e+00,,1.67074776e-02,3.79815996e-01,,1.67074776e-02,1.55087280e+01
1.67084776e-02,5.18828125e+00,2.03185938e-01,2.53593750e-02,1.09218750e-02,2.90625000e-03,6.03082031e+00,,1.67084776e-02,3.79830301e-01,,1.67084776e-02,1.52929688e+01
1.67094776e-02,5.18828125e+00,2.03185938e-01,2.60312500e-02,1.09609375e-02,3.12500000e-03,6.02976563e+00,,1.67094776e-02,3.79844606e-01,,1.67094776e-02,1.51567993e+01
1.67104776e-02,5.19218750e+00,2.03409375e-01,2.67968750e-02,1.10937500e-02,3.50000000e-03,6.02812500e+00,,1.67104776e-02,3.79858941e-01,,1.67104776e-02,1.46140747e+01
1.67114776e-02,5.18593750e+00,2.03510938e-01,2.66093750e-02,1.11875000e-02,3.62500000e-03,6.02777344e+00,,1.67114776e-02,3.79873276e-01,,1.67114776e-02,1.51168823e+01
1.67124776e-02,5.18828125e+00,2.03531250e-01,2.57812500e-02,1.11875000e-02,3.81250000e-03,6.02671875e+00,,1.67124776e-02,3.79887581e-01,,1.67124776e-02,1.47364502e+01
1.67134776e-02,5.18281250e+00,2.03571875e-01,2.56250000e-02,1.11328125e-02,3.87500000e-03,6.02671875e+00,,1.67134776e-02,3.79901916e-01,,1.67134776e-02,1.51640015e+01
1.67144776e-02,5.17500000e+00,2.03714063e-01,2.60468750e-02,1.10781250e-02,3.81250000e-03,6.02777344e+00,,1.67144776e-02,3.79916251e-01,,1.67144776e-02,1.58324585e+01
1.67154776e-02,5.17812500e+00,2.03571875e-01,2.63750000e-02,1.10937500e-02,4.03125000e-03,6.02812500e+00,,1.67154776e-02,3.79930586e-01,,1.67154776e-02,1.53713989e+01
1.67164776e-02,5.17890625e+00,2.03470313e-01,2.58125000e-02,1.11640625e-02,4.25000000e-03,6.02753906e+00,,1.67164776e-02,3.79944921e-01,,1.67164776e-02,1.51525879e+01
1.67174776e-02,5.17890625e+00,2.03084375e-01,2.50937500e-02,1.11640625e-02,4.18750000e-03,6.02753906e+00,,1.67174776e-02,3.79959255e-01,,1.67174776e-02,1.50177002e+01
1.67184776e-02,5.17890625e+00,2.03023438e-01,2.49062500e-02,1.11328125e-02,4.46875000e-03,6.02601563e+00,,1.67184776e-02,3.79973531e-01,,1.67184776e-02,1.48851929e+01
1.67194776e-02,5.17734375e+00,2.03165625e-01,2.58437500e-02,1.11640625e-02,4.84375000e-03,6.02472656e+00,,1.67194776e-02,3.79987836e-01,,1.67194776e-02,1.49117432e+01
1.67204776e-02,5.16406250e+00,2.02637500e-01,2.67812500e-02,1.10156250e-02,4.68750000e-03,6.02578125e+00,,1.67204776e-02,3.80002141e-01,,1.67204776e-02,1.61415405e+01
1.67214776e-02,5.16015625e+00,2.02556250e-01,2.64687500e-02,1.09609375e-02,4.75000000e-03,6.02554688e+00,,1.67214776e-02,3.80016387e-01,,1.67214776e-02,1.64031372e+01
1.67224776e-02,5.16328125e+00,2.02556250e-01,2.55937500e-02,1.10000000e-02,4.62500000e-03,6.02460938e+00,,1.67224776e-02,3.80030662e-01,,1.67224776e-02,1.59429321e+01
1.67234776e-02,5.15390625e+00,2.02556250e-01,2.52812500e-02,1.09843750e-02,4.78125000e-03,6.02390625e+00,,1.67234776e-02,3.80044937e-01,,1.67234776e-02,1.67745972e+01
1.67244776e-02,5.15234375e+00,2.02678125e-01,2.62187500e-02,1.09609375e-02,4.84375000e-03,6.02320313e+00,,1.67244776e-02,3.80059183e-01,,1.67244776e-02,1.67993164e+01
1.67254776e-02,5.15781250e+00,2.02678125e-01,2.69843750e-02,1.09218750e-02,4.68750000e-03,6.02390625e+00,,1.67254776e-02,3.80073458e-01,,1.67254776e-02,1.60944824e+01
1.67264776e-02,5.16171875e+00,2.02739063e-01,2.63125000e-02,1.09375000e-02,4.62500000e-03,6.02332031e+00,,1.67264776e-02,3.80087733e-01,,1.67264776e-02,1.55505371e+01
1.67274776e-02,5.15468750e+00,2.02596875e-01,2.51718750e-02,1.08828125e-02,4.84375000e-03,6.02355469e+00,,1.67274776e-02,3.80101979e-01,,1.67274776e-02,1.61389771e+01
1.67284776e-02,5.15390625e+00,2.02596875e-01,2.49843750e-02,1.08515625e-02,4.62500000e-03,6.02355469e+00,,1.67284776e-02,3.80116254e-01,,1.67284776e-02,1.60865479e+01
1.67294776e-02,5.15390625e+00,2.02698438e-01,2.62187500e-02,1.09062500e-02,4.03125000e-03,6.02460938e+00,,1.67294776e-02,3.80130500e-01,,1.67294776e-02,1.59508667e+01
1.67304776e-02,5.16171875e+00,2.02800000e-01,2.70625000e-02,1.10156250e-02,3.78125000e-03,6.02496094e+00,,1.67304776e-02,3.80144775e-01,,1.67304776e-02,1.50043335e+01
1.67314776e-02,5.16718750e+00,2.02982813e-01,2.62343750e-02,1.10468750e-02,3.78125000e-03,6.02531250e+00,,1.67314776e-02,3.80159080e-01,,1.67314776e-02,1.42991943e+01
1.67324776e-02,5.16171875e+00,2.02739063e-01,2.49062500e-02,1.09609375e-02,4.03125000e-03,6.02496094e+00,,1.67324776e-02,3.80173385e-01,,1.67324776e-02,1.47275391e+01
1.67334776e-02,5.16171875e+00,2.02840625e-01,2.48750000e-02,1.10000000e-02,3.93750000e-03,6.02531250e+00,,1.67334776e-02,3.80187631e-01,,1.67334776e-02,1.45956421e+01
1.67344776e-02,5.15937500e+00,2.02921875e-01,2.63437500e-02,1.10000000e-02,3.71875000e-03,6.02718750e+00,,1.67344776e-02,3.80201936e-01,,1.67344776e-02,1.47014771e+01
1.67354776e-02,5.15468750e+00,2.02698438e-01,2.70625000e-02,1.10546875e-02,3.71875000e-03,6.02718750e+00,,1.67354776e-02,3.80216241e-01,,1.67354776e-02,1.50432129e+01
1.67364776e-02,5.14140625e+00,2.02637500e-01,2.60000000e-02,1.10312500e-02,3.93750000e-03,6.02601563e+00,,1.67364776e-02,3.80230486e-01,,1.67364776e-02,1.62718506e+01
1.67374776e-02,5.13359375e+00,2.02454688e-01,2.47500000e-02,1.09843750e-02,3.62500000e-03,6.02671875e+00,,1.67374776e-02,3.80244762e-01,,1.67374776e-02,1.69427490e+01
1.67384776e-02,5.13906250e+00,2.02556250e-01,2.50156250e-02,1.10156250e-02,3.56250000e-03,6.02777344e+00,,1.67384776e-02,3.80259037e-01,,1.67384776e-02,1.62470703e+01
1.67394776e-02,5.14140625e+00,2.02698438e-01,2.63125000e-02,1.10390625e-02,3.65625000e-03,6.02636719e+00,,1.67394776e-02,3.80273283e-01,,1.67394776e-02,1.58694458e+01
1.67404776e-02,5.14062500e+00,2.02556250e-01,2.68593750e-02,1.10078125e-02,3.87500000e-03,6.02472656e+00,,1.67404776e-02,3.80287558e-01,,1.67404776e-02,1.58090210e+01
1.67414776e-02,5.12968750e+00,2.02150000e-01,2.59218750e-02,1.08281250e-02,3.81250000e-03,6.02460938e+00,,1.67414776e-02,3.80301833e-01,,1.67414776e-02,1.67967529e+01
1.67424776e-02,5.12656250e+00,2.01967188e-01,2.46562500e-02,1.07343750e-02,3.62500000e-03,6.02472656e+00,,1.67424776e-02,3.80316049e-01,,1.67424776e-02,1.69848633e+01
1.67434776e-02,5.13515625e+00,2.02150000e-01,2.49218750e-02,1.08515625e-02,3.71875000e-03,6.02437500e+00,,1.67434776e-02,3.80330294e-01,,1.67434776e-02,1.59675903e+01
