Time,r,z,a,IexVert,IexRad
33.766999999999996,,,,0.0,0.04882
33.768,,,,-0.04882,-0.02442
33.769,,,,0.04882,0.07324
33.77,,,,-0.07324,0.0
33.770999999999994,,,,-0.02442,0.02442
33.772000000000006,,,,-0.07324,-0.07324
33.773,,,,-0.09766,-0.04882
33.774,,,,-0.04882,0.0
33.775,,,,-0.02442,-0.02442
33.776,,,,0.04882,0.04882
33.777,,,,0.0,0.04882
33.778,,,,0.04882,0.09766
33.779,,,,0.07324,0.07324
33.78,,,,-0.02442,0.0
33.781,,,,0.0,0.02442
33.782,,,,-0.04882,-0.02442
33.783,,,,0.07324,0.07324
33.78399999999999,,,,-0.02442,0.0
33.785000000000004,,,,-0.02442,0.02442
33.786,,,,-0.14648,-0.09766
33.787,,,,-0.02442,0.0
33.788,,,,-0.04882,0.0
33.789,,,,0.0,0.02442
33.79,,,,0.0,0.04882
33.791000000000004,,,,-0.02442,-0.02442
33.792,,,,0.0,0.02442
33.793000000000006,,,,0.0,0.02442
33.794,,,,-0.04882,0.02442
33.795,,,,0.0,0.0
33.796,,,,-0.02442,-0.02442
33.797000000000004,,,,-0.07324,-0.04882
33.798,,,,-0.09766,-0.07324
33.799,,,,-0.02442,0.07324
33.8,,,,-0.09766,-0.07324
33.800999999999995,,,,-0.02442,0.0
33.802,,,,-0.07324,-0.04882
33.803,,,,0.02442,0.0
33.804,,,,-0.02442,0.02442
33.805,,,,-0.04882,-0.02442
33.806000000000004,,,,0.02442,0.02442
33.806999999999995,,,,-0.04882,-0.04882
33.808,,,,-0.02442,0.07324
33.809,,,,-0.07324,-0.02442
33.81,,,,0.07324,0.07324
33.811,,,,-0.07324,-0.04882
33.812000000000005,,,,0.04882,0.09766
33.813,,,,-0.07324,-0.04882
33.814,,,,-0.07324,-0.02442
33.815,,,,-0.02442,0.02442
33.816,,,,-0.07324,-0.04882
33.817,,,,0.0,0.04882
33.818,,,,-0.02442,0.02442
33.819,,,,-0.09766,-0.09766
33.81999999999999,,,,0.0,0.04882
33.821,,,,-0.07324,-0.02442
33.822,,,,-0.09766,-0.07324
33.823,,,,-0.07324,-0.04882
33.824,,,,0.0,0.07324
33.825,,,,0.02442,0.0
33.826,,,,0.0,0.0
33.827,,,,0.04882,0.04882
33.827999999999996,,,,-0.09766,-0.04882
33.82900000000001,,,,0.0,0.0
33.83,,,,-0.04882,-0.04882
33.831,,,,0.0,0.04882
33.832,,,,-0.02442,-0.02442
33.833,,,,0.02442,0.02442
33.833999999999996,,,,-0.02442,0.0
33.835,,,,0.02442,0.0
33.836,,,,0.0,-0.02442
33.836999999999996,,,,0.02442,0.04882
33.838,,,,-0.04882,-0.04882
33.839,,,,0.04882,0.07324
33.839999999999996,,,,0.0,0.02442
33.841,,,,0.02442,0.07324
33.842000000000006,,,,-0.02442,0.07324
33.842999999999996,,,,0.07324,0.09766
33.844,,,,-0.12208,-0.07324
33.845,,,,0.0,0.07324
33.846000000000004,,,,0.02442,0.02442
33.847,,,,-0.02442,0.04882
33.848000000000006,,,,-0.07324,0.0
33.849000000000004,,,,-0.07324,-0.09766
33.85,,,,-0.04882,0.0
33.851,,,,-0.02442,-0.04882
33.852,,,,-0.02442,-0.02442
33.852999999999994,,,,-0.09766,-0.04882
33.854,,,,0.0,0.02442
33.855000000000004,,,,-0.04882,-0.04882
33.855999999999995,,,,0.07324,0.07324
33.857,,,,0.02442,0.07324
33.858,,,,0.0,0.04882
33.859,,,,0.0,0.02442
33.86,,,,-0.02442,0.04882
33.861000000000004,,,,-0.02442,-0.02442
33.862,,,,0.0,0.02442
33.863,,,,-0.02442,0.02442
33.864,,,,-0.04882,0.0
33.865,,,,-0.09766,-0.04882
33.866,,,,-0.02442,0.02442
33.867000000000004,,,,-0.12208,-0.09766
33.868,,,,0.0,0.02442
33.869,,,,-0.12208,-0.09766
33.87,,,,0.09766,0.12208
33.870999999999995,,,,-0.09766,-0.07324
33.872,,,,0.02442,0.04882
33.873,,,,0.07324,0.14648
33.874,,,,-0.02442,0.02442
33.875,,,,0.04882,0.09766
33.876,,,,0.0,0.04882
33.876999999999995,,,,0.0,0.02442
33.878,,,,0.0,0.04882
33.879,,,,0.04882,0.04882
33.88,,,,-0.02442,0.0
33.881,,,,0.02442,0.04882
33.882000000000005,,,,0.0,0.0
33.882999999999996,,,,-0.07324,-0.04882
33.884,,,,-0.07324,-0.07324
33.885000000000005,,,,-0.04882,0.0
33.886,,,,-0.04882,0.0
33.887,,,,0.02442,0.04882
33.888,,,,0.0,0.04882
33.888999999999996,,,,0.02442,0.09766
33.88999999999999,,,,-0.04882,-0.04882
33.891000000000005,,,,0.0,0.02442
33.891999999999996,,,,-0.07324,-0.02442
33.893,,,,-0.04882,-0.02442
33.894,,,,0.0,0.02442
33.895,,,,-0.04882,0.0
33.895999999999994,,,,-0.04882,0.0
33.897000000000006,,,,0.0,0.02442
33.898,,,,0.0,0.04882
33.899,,,,-0.02442,0.0
33.9,,,,-0.04882,0.02442
33.901,,,,-0.02442,0.0
33.902,,,,0.02442,0.07324
33.903,,,,-0.02442,-0.02442
33.904,,,,0.04882,0.04882
33.905,,,,-0.04882,0.02442
33.906,,,,-0.07324,0.0
33.907,,,,-0.02442,-0.02442
33.908,,,,-0.07324,0.0
33.90899999999999,,,,0.0,-0.02442
33.910000000000004,,,,-0.04882,-0.07324
33.911,,,,-0.04882,0.0
33.912,,,,-0.07324,-0.04882
33.913,,,,-0.09766,-0.09766
33.914,,,,-0.04882,0.0
33.915,,,,-0.04882,-0.07324
33.916000000000004,,,,-0.04882,0.0
33.917,,,,-0.04882,-0.02442
33.918000000000006,,,,-0.04882,0.0
33.919,,,,0.04882,0.12208
33.92,,,,0.0,0.04882
33.921,,,,0.0,0.07324
33.922000000000004,,,,-0.04882,-0.02442
33.923,,,,0.0,0.02442
33.924,,,,0.0,0.02442
33.925,,,,-0.02442,0.0
33.925999999999995,,,,-0.04882,-0.04882
33.927,,,,-0.04882,-0.02442
33.928,,,,0.04882,0.04882
33.929,,,,0.04882,0.04882
33.93,,,,0.02442,0.07324
33.931000000000004,,,,0.02442,0.04882
33.931999999999995,,,,0.02442,0.04882
33.933,,,,-0.02442,0.04882
33.934,,,,-0.04882,-0.02442
33.935,,,,0.04882,0.09766
33.936,,,,-0.02442,0.02442
33.937000000000005,,,,0.04882,0.09766
33.938,,,,-0.07324,-0.07324
33.939,,,,0.0,0.02442
33.94,,,,0.02442,0.04882
33.941,,,,-0.02442,0.02442
33.942,,,,0.0,0.0
33.943,,,,-0.04882,-0.04882
33.944,,,,0.09766,0.09766
33.94499999999999,,,,0.0,0.02442
33.946,,,,0.0,0.04882
33.947,,,,-0.04882,-0.02442
33.948,,,,0.04882,0.07324
33.949,,,,-0.04882,-0.02442
33.95,,,,0.0,0.07324
33.951,,,,0.0,0.04882
33.952,,,,0.0,0.04882
33.952999999999996,,,,-0.04882,0.0
33.95400000000001,,,,-0.04882,-0.04882
33.955,,,,0.02442,0.07324
33.956,,,,-0.04882,-0.04882
33.957,,,,-0.04882,-0.04882
33.958,,,,-0.04882,-0.02442
33.958999999999996,,,,-0.04882,-0.02442
33.96,,,,-0.04882,0.0
33.961,,,,-0.07324,-0.04882
33.961999999999996,,,,-0.04882,-0.02442
33.963,,,,-0.14648,-0.07324
33.964,,,,-0.04882,0.02442
33.964999999999996,,,,0.0,0.04882
33.966,,,,-0.02442,0.04882
33.967000000000006,,,,-0.02442,0.0
33.967999999999996,,,,-0.09766,-0.04882
33.969,,,,-0.02442,-0.02442
33.97,,,,0.07324,0.07324
33.971000000000004,,,,-0.09766,-0.07324
33.972,,,,0.02442,0.04882
33.973000000000006,,,,-0.04882,0.0
33.974000000000004,,,,0.0,0.02442
33.975,,,,0.02442,0.02442
33.976,,,,0.02442,0.0
33.977,,,,-0.02442,0.0
33.977999999999994,,,,0.0,0.02442
33.979,,,,0.0,0.0
33.980000000000004,,,,0.0,0.0
33.980999999999995,,,,-0.04882,0.0
33.982,,,,-0.09766,-0.04882
33.983,,,,-0.02442,0.04882
33.984,,,,-0.02442,-0.04882
33.985,,,,-0.02442,0.07324
33.986000000000004,,,,-0.02442,0.0
33.987,,,,0.0,0.02442
33.988,,,,0.0,0.04882
33.989,,,,0.0,0.02442
33.99,,,,0.04882,0.02442
33.991,,,,-0.02442,0.02442
33.992000000000004,,,,0.0,0.0
33.993,,,,-0.02442,0.0
33.994,,,,0.02442,0.02442
33.995,,,,-0.04882,-0.02442
33.995999999999995,,,,-0.04882,-0.02442
33.997,,,,0.0,0.07324
33.998,,,,-0.07324,-0.02442
33.999,,,,0.0,0.02442
34.0,,,,-0.04882,0.0
34.001,,,,0.07324,0.09766
34.001999999999995,,,,0.02442,0.07324
34.003,,,,0.0,0.0
34.004,,,,-0.02442,0.0
34.005,,,,-0.02442,0.02442
34.006,,,,-0.02442,-0.02442
34.007000000000005,,,,-0.09766,-0.04882
34.007999999999996,,,,0.04882,0.09766
34.009,,,,-0.07324,-0.04882
34.010000000000005,,,,-0.04882,-0.04882
34.011,,,,0.02442,0.07324
34.012,,,,-0.04882,0.02442
34.013,,,,0.0,-0.02442
34.013999999999996,,,,0.0,0.04882
34.01499999999999,,,,0.0,0.07324
34.016000000000005,,,,0.0,0.02442
34.016999999999996,,,,0.0,0.07324
34.018,,,,-0.04882,-0.04882
34.019,,,,0.0,0.07324
34.02,,,,-0.02442,0.0
34.020999999999994,,,,-0.07324,-0.02442
34.022000000000006,,,,-0.02442,0.02442
34.023,,,,-0.02442,-0.02442
34.024,,,,0.02442,0.0
34.025,,,,-0.04882,-0.04882
34.026,,,,-0.04882,0.0
34.026999999999994,,,,-0.04882,-0.02442
34.028,,,,0.0,0.07324
34.029,,,,-0.07324,-0.09766
34.03,,,,-0.07324,-0.02442
34.031,,,,0.0,0.0
34.032,,,,-0.04882,0.0
34.033,,,,0.07324,0.07324
34.03399999999999,,,,0.0,0.0
34.035000000000004,,,,-0.04882,0.0
34.036,,,,0.0,0.02442
34.037,,,,-0.02442,0.0
34.038,,,,0.04882,0.07324
34.039,,,,-0.02442,0.0
34.04,,,,-0.02442,0.0
34.041000000000004,,,,0.0,0.02442
34.042,,,,0.02442,0.04882
34.043000000000006,,,,0.09766,0.12208
34.044,,,,0.0,0.07324
34.045,,,,-0.02442,0.02442
34.046,,,,0.02442,0.02442
34.047000000000004,,,,0.04882,0.04882
34.048,,,,0.09766,0.09766
34.049,,,,0.04882,0.02442
34.05,,,,-0.02442,0.0
34.050999999999995,,,,-0.09766,-0.09766
34.052,,,,-0.02442,-0.02442
34.053,,,,-0.09766,-0.04882
34.054,,,,0.02442,0.07324
34.055,,,,-0.02442,0.02442
34.056000000000004,,,,-0.09766,-0.04882
34.056999999999995,,,,-0.12208,-0.04882
34.058,,,,-0.02442,0.0
34.059,,,,0.02442,0.04882
34.06,,,,-0.09766,-0.04882
34.061,,,,0.0,-0.02442
34.062000000000005,,,,-0.02442,0.0
34.063,,,,-0.02442,0.02442
34.064,,,,-0.02442,0.02442
34.065,,,,0.04882,0.04882
34.066,,,,0.0,0.0
34.067,,,,-0.09766,-0.04882
34.068,,,,-0.02442,-0.02442
34.069,,,,-0.02442,0.0
34.06999999999999,,,,0.0,0.04882
34.071,,,,-0.07324,-0.04882
34.072,,,,0.0,0.04882
34.073,,,,-0.09766,-0.02442
34.074,,,,-0.02442,-0.02442
34.075,,,,0.02442,0.04882
34.076,,,,-0.12208,-0.07324
34.077,,,,-0.02442,0.0
34.077999999999996,,,,-0.02442,0.02442
34.07900000000001,,,,-0.04882,-0.04882
34.08,,,,0.02442,0.0
34.081,,,,-0.04882,0.0
34.082,,,,0.04882,0.02442
34.083,,,,-0.04882,-0.02442
34.083999999999996,,,,-0.04882,0.02442
34.085,,,,-0.02442,0.0
34.086,,,,0.04882,0.04882
34.086999999999996,,,,0.02442,0.0
34.088,,,,0.0,0.04882
34.089,,,,0.02442,0.09766
34.089999999999996,,,,0.0,0.0
34.091,,,,0.02442,0.0
34.092000000000006,,,,-0.02442,0.02442
34.092999999999996,,,,0.04882,0.04882
34.094,,,,0.0,0.04882
34.095,,,,0.02442,0.02442
34.096000000000004,,,,0.04882,0.02442
34.097,,,,-0.04882,0.0
34.098000000000006,,,,0.0,0.02442
34.099000000000004,,,,-0.02442,0.0
34.1,,,,0.07324,0.07324
34.101,,,,-0.02442,0.02442
34.102000000000004,,,,-0.02442,-0.02442
34.102999999999994,,,,-0.04882,0.02442
34.104,,,,0.0,0.02442
34.105000000000004,,,,0.02442,0.07324
34.105999999999995,,,,0.0,0.04882
34.107,,,,0.0,0.04882
34.108,,,,-0.07324,-0.02442
34.109,,,,-0.04882,0.0
34.11,,,,-0.02442,0.04882
34.111000000000004,,,,0.02442,0.07324
34.112,,,,-0.04882,-0.02442
34.113,,,,-0.07324,-0.07324
34.114,,,,-0.04882,0.02442
34.115,,,,-0.09766,-0.12208
34.116,,,,0.04882,0.07324
34.117000000000004,,,,0.02442,0.04882
34.118,,,,-0.07324,-0.07324
34.119,,,,-0.02442,0.02442
34.12,,,,-0.04882,-0.02442
34.120999999999995,,,,0.0,0.02442
34.122,,,,-0.04882,-0.04882
34.123,,,,0.02442,0.02442
34.124,,,,-0.12208,-0.07324
34.125,,,,-0.09766,-0.04882
34.126,,,,-0.02442,-0.02442
34.126999999999995,,,,0.07324,0.07324
34.128,,,,0.0,0.04882
34.129,,,,-0.04882,-0.04882
34.13,,,,0.0,-0.02442
34.131,,,,0.02442,0.07324
34.132000000000005,,,,0.04882,0.09766
34.132999999999996,,,,-0.04882,-0.07324
34.134,,,,0.0,0.04882
34.135000000000005,,,,-0.02442,0.02442
34.136,,,,0.0,0.04882
34.137,,,,0.0,0.07324
34.138000000000005,,,,-0.02442,-0.02442
34.138999999999996,,,,-0.02442,0.02442
34.13999999999999,,,,-0.07324,-0.04882
34.141000000000005,,,,0.0,0.02442
34.141999999999996,,,,-0.07324,0.02442
34.143,,,,-0.02442,0.02442
34.144,,,,-0.02442,0.0
34.145,,,,0.02442,0.0
34.145999999999994,,,,0.02442,0.02442
34.147000000000006,,,,0.02442,0.02442
34.148,,,,0.0,0.04882
34.149,,,,-0.02442,0.0
34.15,,,,0.02442,0.07324
34.151,,,,0.0,0.02442
34.151999999999994,,,,-0.02442,0.02442
34.153,,,,-0.02442,0.02442
34.154,,,,-0.07324,-0.02442
34.155,,,,0.02442,0.04882
34.156,,,,0.0,0.04882
34.157,,,,-0.02442,0.02442
34.158,,,,-0.02442,0.0
34.15899999999999,,,,0.0,-0.02442
34.160000000000004,,,,-0.04882,-0.02442
34.161,,,,-0.02442,0.02442
34.162,,,,-0.04882,0.0
34.163,,,,-0.04882,0.0
34.164,,,,0.0,0.04882
34.165,,,,-0.04882,0.04882
34.166000000000004,,,,0.0,-0.02442
34.167,,,,0.0,0.04882
34.168000000000006,,,,-0.02442,0.02442
34.169,,,,-0.07324,0.0
34.17,,,,-0.04882,0.0
34.171,,,,-0.14648,-0.12208
34.172000000000004,,,,-0.02442,0.02442
34.173,,,,-0.02442,-0.02442
34.174,,,,-0.04882,0.02442
34.175,,,,0.0,0.07324
34.175999999999995,,,,0.0,0.0
34.177,,,,0.0,0.04882
34.178,,,,-0.04882,-0.02442
34.179,,,,0.02442,0.04882
34.18,,,,-0.04882,-0.02442
34.181000000000004,,,,0.02442,0.02442
34.181999999999995,,,,-0.04882,-0.02442
34.183,,,,-0.09766,-0.02442
34.184,,,,0.0,0.07324
34.185,,,,0.02442,0.07324
34.186,,,,-0.12208,-0.07324
34.187000000000005,,,,-0.04882,-0.02442
34.187999999999995,,,,-0.09766,-0.04882
34.189,,,,0.02442,0.02442
34.19,,,,-0.07324,0.0
34.191,,,,-0.02442,0.02442
34.192,,,,-0.07324,-0.04882
34.193,,,,0.04882,0.09766
34.194,,,,0.0,0.04882
34.19499999999999,,,,-0.04882,0.02442
34.196,,,,-0.04882,0.02442
34.197,,,,-0.09766,0.0
34.198,,,,0.04882,0.07324
34.199,,,,-0.02442,0.02442
34.2,,,,0.09766,0.09766
34.201,,,,0.0,-0.04882
34.202,,,,-0.02442,0.04882
34.202999999999996,,,,-0.04882,0.02442
34.20400000000001,,,,0.04882,0.09766
34.205,,,,0.04882,0.09766
34.206,,,,-0.04882,-0.02442
34.207,,,,-0.04882,-0.04882
34.208,,,,0.0,0.0
34.208999999999996,,,,0.0,0.0
34.21,,,,-0.07324,-0.02442
34.211,,,,-0.02442,0.0
34.211999999999996,,,,0.02442,0.04882
34.213,,,,-0.07324,0.0
34.214,,,,-0.04882,-0.02442
34.214999999999996,,,,0.0,0.02442
34.216,,,,-0.02442,0.02442
34.217000000000006,,,,-0.07324,-0.02442
34.217999999999996,,,,-0.07324,-0.04882
34.219,,,,0.0,0.04882
34.22,,,,-0.04882,-0.02442
34.221000000000004,,,,0.0,0.04882
34.222,,,,-0.09766,-0.02442
34.223000000000006,,,,-0.02442,-0.02442
34.224,,,,-0.07324,-0.02442
34.225,,,,-0.07324,-0.04882
34.226,,,,-0.04882,-0.02442
34.227000000000004,,,,-0.04882,-0.02442
34.227999999999994,,,,-0.04882,0.02442
34.229,,,,0.04882,0.02442
34.230000000000004,,,,0.0,0.02442
34.230999999999995,,,,-0.04882,-0.02442
34.232,,,,-0.04882,-0.04882
34.233,,,,-0.04882,-0.02442
34.234,,,,-0.04882,0.0
34.235,,,,-0.02442,0.0
34.236000000000004,,,,-0.04882,0.0
34.237,,,,-0.04882,0.0
34.238,,,,-0.02442,0.0
34.239,,,,-0.02442,-0.02442
34.24,,,,0.02442,-0.02442
34.241,,,,-0.07324,-0.04882
34.242000000000004,,,,0.0,-0.02442
34.243,,,,0.07324,0.09766
34.244,,,,0.0,0.02442
34.245,,,,0.0,0.02442
34.245999999999995,,,,0.04882,0.09766
34.247,,,,-0.04882,0.0
34.248,,,,0.09766,0.14648
34.249,,,,0.04882,0.0
34.25,,,,0.0,0.0
34.251,,,,-0.04882,0.02442
34.251999999999995,,,,-0.04882,0.0
34.253,,,,-0.04882,0.02442
34.254,,,,-0.02442,0.02442
34.255,,,,-0.02442,-0.04882
34.256,,,,0.02442,0.04882
34.257000000000005,,,,-0.04882,0.0
34.257999999999996,,,,-0.02442,0.0
34.259,,,,0.0,0.02442
34.260000000000005,,,,-0.07324,0.0
34.261,,,,0.04882,0.09766
34.262,,,,0.04882,0.0
34.263000000000005,,,,0.0,0.02442
34.263999999999996,,,,0.0,0.0
34.26499999999999,,,,-0.04882,-0.04882
34.266000000000005,,,,-0.04882,0.0
34.266999999999996,,,,0.0,0.04882
34.268,,,,-0.07324,-0.02442
34.269,,,,0.0,0.02442
34.27,,,,-0.04882,-0.02442
34.270999999999994,,,,-0.02442,-0.02442
34.272000000000006,,,,-0.07324,-0.02442
34.273,,,,0.02442,0.04882
34.274,,,,0.02442,0.04882
34.275,,,,0.0,0.0
34.276,,,,0.04882,0.07324
34.276999999999994,,,,0.02442,0.04882
34.278,,,,-0.02442,0.0
34.279,,,,-0.02442,0.0
34.28,,,,-0.12208,-0.09766
34.281,,,,-0.07324,-0.04882
34.282,,,,0.0,-0.02442
34.283,,,,-0.02442,0.0
34.28399999999999,,,,-0.09766,-0.07324
34.285000000000004,,,,-0.04882,0.0
34.286,,,,-0.07324,-0.02442
34.287,,,,-0.04882,0.02442
34.288,,,,0.0,0.0
34.289,,,,-0.04882,0.0
34.29,,,,-0.07324,-0.04882
34.291000000000004,,,,-0.04882,0.0
34.292,,,,0.0,0.07324
34.293000000000006,,,,0.0,0.02442
34.294,,,,0.0,0.04882
34.295,,,,-0.07324,-0.07324
34.296,,,,0.02442,0.04882
34.297000000000004,,,,0.02442,0.07324
34.298,,,,-0.02442,0.0
34.29900000000001,,,,-0.02442,0.0
34.3,,,,0.0,0.02442
34.300999999999995,,,,0.0,0.02442
34.302,,,,0.0,0.02442
34.303,,,,-0.07324,-0.02442
34.304,,,,0.02442,0.04882
34.305,,,,0.0,0.04882
34.306000000000004,,,,0.04882,0.04882
34.306999999999995,,,,-0.07324,0.0
34.308,,,,-0.02442,0.02442
34.309,,,,0.0,0.0
34.31,,,,-0.04882,0.0
34.311,,,,0.0,0.07324
34.312000000000005,,,,-0.02442,-0.02442
34.312999999999995,,,,0.0,0.02442
34.314,,,,-0.07324,-0.02442
34.315,,,,0.0,0.0
34.316,,,,0.0,0.0
34.317,,,,-0.02442,0.0
34.318,,,,0.07324,0.07324
34.319,,,,0.0,0.02442
34.31999999999999,,,,0.0,0.02442
34.321,,,,-0.04882,0.0
34.322,,,,0.0,0.02442
34.323,,,,-0.04882,0.02442
34.324,,,,0.0,0.0
34.325,,,,0.0,0.04882
34.326,,,,-0.04882,0.0
34.327,,,,-0.02442,0.02442
34.327999999999996,,,,0.0,0.0
34.32900000000001,,,,0.02442,0.02442
34.33,,,,-0.07324,-0.02442
34.331,,,,0.0,0.02442
34.332,,,,-0.04882,-0.02442
34.333,,,,-0.04882,-0.02442
34.333999999999996,,,,-0.04882,-0.02442
34.33500000000001,,,,-0.02442,0.0
34.336,,,,-0.04882,0.0
34.336999999999996,,,,-0.04882,-0.02442
34.338,,,,0.02442,0.0
34.339,,,,-0.02442,0.0
34.339999999999996,,,,0.0,0.04882
34.341,,,,-0.04882,-0.02442
34.342000000000006,,,,-0.04882,-0.02442
34.342999999999996,,,,0.0,0.0
34.344,,,,0.0,0.04882
34.345,,,,0.02442,0.04882
34.346,,,,0.07324,0.09766
34.347,,,,-0.04882,0.02442
34.348000000000006,,,,0.02442,0.04882
34.349,,,,-0.07324,-0.04882
34.35,,,,0.0,0.04882
34.351,,,,-0.09766,-0.02442
34.352000000000004,,,,0.02442,0.07324
34.352999999999994,,,,-0.04882,0.0
34.354,,,,0.07324,0.09766
34.355000000000004,,,,0.02442,0.02442
34.355999999999995,,,,0.02442,0.04882
34.357,,,,-0.04882,0.04882
34.358,,,,-0.04882,0.04882
34.359,,,,0.0,0.02442
34.36,,,,0.0,0.02442
34.361000000000004,,,,0.04882,0.09766
34.362,,,,-0.04882,0.0
34.363,,,,0.0,0.02442
34.364,,,,-0.07324,-0.04882
34.365,,,,0.04882,0.07324
34.366,,,,0.02442,0.04882
34.367000000000004,,,,0.04882,0.09766
34.368,,,,-0.04882,0.02442
34.369,,,,-0.09766,-0.04882
34.37,,,,0.04882,0.07324
34.371,,,,-0.07324,0.0
34.372,,,,-0.04882,-0.04882
34.373,,,,0.0,0.02442
34.374,,,,0.0,0.04882
34.375,,,,0.0,0.0
34.376,,,,-0.04882,-0.02442
34.376999999999995,,,,-0.04882,-0.02442
34.378,,,,-0.07324,0.0
34.379,,,,-0.09766,-0.09766
34.38,,,,-0.04882,-0.07324
34.381,,,,-0.04882,-0.02442
34.382,,,,-0.02442,-0.02442
34.382999999999996,,,,-0.09766,-0.07324
34.384,,,,0.0,0.02442
34.385,,,,-0.07324,-0.02442
34.386,,,,-0.02442,-0.02442
34.387,,,,-0.07324,-0.02442
34.388000000000005,,,,0.04882,0.04882
34.388999999999996,,,,0.0,0.0
34.38999999999999,,,,0.0,0.0
34.391000000000005,,,,0.0,0.0
34.391999999999996,,,,-0.04882,-0.02442
34.393,,,,-0.12208,-0.07324
34.394,,,,-0.04882,0.0
34.395,,,,-0.02442,-0.02442
34.395999999999994,,,,0.02442,0.07324
34.397000000000006,,,,-0.07324,0.0
34.398,,,,-0.04882,0.0
34.399,,,,-0.07324,-0.04882
34.4,,,,0.0,0.04882
34.401,,,,-0.04882,0.02442
34.401999999999994,,,,-0.04882,-0.02442
34.403,,,,0.0,0.0
34.404,,,,-0.07324,-0.07324
34.405,,,,0.0,0.04882
34.406,,,,-0.02442,0.0
34.407000000000004,,,,-0.02442,0.0
34.408,,,,0.02442,0.04882
34.40899999999999,,,,0.0,0.02442
34.410000000000004,,,,-0.02442,0.04882
34.411,,,,0.02442,0.07324
34.412,,,,-0.02442,-0.02442
34.413,,,,-0.02442,-0.02442
34.414,,,,0.0,-0.02442
34.415,,,,-0.02442,0.02442
34.416000000000004,,,,0.07324,0.09766
34.417,,,,-0.02442,-0.02442
34.418000000000006,,,,0.0,0.02442
34.419,,,,-0.04882,-0.04882
34.42,,,,-0.04882,-0.02442
34.421,,,,-0.02442,0.02442
34.422000000000004,,,,-0.02442,0.0
34.423,,,,0.04882,0.0
34.42400000000001,,,,0.0,0.02442
34.425,,,,-0.04882,0.0
34.425999999999995,,,,-0.04882,0.0
34.427,,,,-0.02442,0.0
34.428,,,,-0.04882,0.0
34.429,,,,-0.09766,-0.02442
34.43,,,,0.02442,0.07324
34.431000000000004,,,,-0.04882,0.04882
34.431999999999995,,,,-0.02442,0.0
34.433,,,,-0.02442,0.02442
34.434,,,,0.0,0.02442
34.435,,,,-0.04882,0.0
34.436,,,,-0.02442,-0.02442
34.437000000000005,,,,-0.02442,0.02442
34.437999999999995,,,,0.02442,0.02442
34.439,,,,-0.04882,-0.02442
34.44,,,,-0.02442,0.0
34.441,,,,-0.14648,-0.07324
34.442,,,,-0.07324,0.02442
34.443,,,,-0.02442,0.02442
34.444,,,,0.02442,0.0
34.44499999999999,,,,-0.09766,-0.04882
34.446,,,,0.02442,0.02442
34.447,,,,-0.14648,-0.04882
34.448,,,,0.0,0.02442
34.449,,,,-0.04882,-0.02442
34.45,,,,-0.04882,-0.02442
34.451,,,,-0.04882,0.0
34.452,,,,-0.02442,-0.02442
34.452999999999996,,,,0.0,0.09766
34.45400000000001,,,,-0.02442,-0.02442
34.455,,,,0.04882,0.07324
34.456,,,,-0.04882,0.0
34.457,,,,-0.02442,0.0
34.458,,,,0.04882,0.09766
34.458999999999996,,,,0.0,-0.02442
34.46000000000001,,,,-0.04882,-0.02442
34.461,,,,-0.02442,0.02442
34.461999999999996,,,,-0.04882,0.02442
34.463,,,,0.0,0.04882
34.464,,,,-0.02442,0.0
34.464999999999996,,,,0.0,0.02442
34.466,,,,0.0,-0.02442
34.467000000000006,,,,0.0,-0.02442
34.467999999999996,,,,-0.02442,-0.02442
34.469,,,,0.04882,0.04882
34.47,,,,-0.04882,0.0
34.471,,,,-0.02442,0.0
34.472,,,,0.0,0.02442
34.473000000000006,,,,0.02442,0.07324
34.474,,,,0.04882,0.07324
34.475,,,,-0.04882,-0.07324
34.476,,,,0.02442,0.04882
34.477000000000004,,,,0.0,0.0
34.477999999999994,,,,0.04882,0.12208
34.479,,,,-0.02442,0.0
34.480000000000004,,,,-0.02442,0.0
34.480999999999995,,,,-0.09766,-0.07324
34.482,,,,-0.07324,-0.04882
34.483,,,,0.0,0.04882
34.484,,,,0.04882,0.04882
34.485,,,,0.0,0.0
34.486000000000004,,,,-0.02442,-0.02442
34.487,,,,0.0,0.0
34.488,,,,0.04882,0.02442
34.489,,,,0.0,0.0
34.49,,,,-0.02442,0.02442
34.491,,,,-0.04882,-0.04882
34.492000000000004,,,,-0.04882,0.02442
34.493,,,,-0.09766,-0.04882
34.494,,,,0.02442,0.07324
34.495,,,,-0.07324,-0.04882
34.496,,,,-0.04882,-0.04882
34.497,,,,0.02442,-0.02442
34.498,,,,-0.02442,-0.04882
34.499,,,,0.04882,0.09766
34.5,,,,0.0,0.0
34.501,,,,-0.02442,0.0
34.501999999999995,,,,-0.04882,-0.02442
34.503,,,,0.09766,0.09766
34.504,,,,-0.04882,0.02442
34.505,,,,0.04882,0.04882
34.506,,,,-0.09766,-0.04882
34.507,,,,0.0,0.02442
34.507999999999996,,,,-0.04882,0.0
34.509,,,,-0.07324,-0.04882
34.51,,,,-0.02442,-0.02442
34.511,,,,-0.02442,0.02442
34.512,,,,-0.07324,-0.02442
34.513000000000005,,,,0.02442,0.02442
34.513999999999996,,,,-0.04882,-0.02442
34.515,,,,-0.07324,-0.02442
34.516000000000005,,,,0.0,0.0
