Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.79300313,,Zero Index,1799.79300313,,Zero Index,1799.79300313,,Zero Index,1799.79300313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.65432828e-02,4.05812500e-01,4.34375000e-03,-2.74218750e-03,5.30187500e-01
1.65436828e-02,4.05187500e-01,4.42812500e-03,-2.35312500e-03,5.30562500e-01
1.65440828e-02,4.05437500e-01,4.27031250e-03,-2.28125000e-03,5.30437500e-01
1.65444828e-02,4.05468750e-01,4.35468750e-03,-2.28437500e-03,5.30218750e-01
1.65448828e-02,4.05656250e-01,4.23593750e-03,-2.67656250e-03,5.30062500e-01
1.65452828e-02,4.04968750e-01,3.75781250e-03,-2.41093750e-03,5.29968750e-01
1.65456828e-02,4.04875000e-01,3.86875000e-03,-2.42500000e-03,5.30187500e-01
1.65460828e-02,4.05000000e-01,4.06718750e-03,-2.40781250e-03,5.30531250e-01
1.65464828e-02,4.05093750e-01,4.24687500e-03,-2.42187500e-03,5.30031250e-01
1.65468828e-02,4.04500000e-01,3.92968750e-03,-2.09687500e-03,5.30187500e-01
1.65472828e-02,4.04843750e-01,3.86093750e-03,-2.42500000e-03,5.30187500e-01
1.65476828e-02,4.05125000e-01,3.88906250e-03,-2.16250000e-03,5.30125000e-01
1.65480828e-02,4.05062500e-01,3.89843750e-03,-2.30468750e-03,5.30187500e-01
1.65484828e-02,4.04937500e-01,3.90937500e-03,-2.64531250e-03,5.30093750e-01
1.65488828e-02,4.04406250e-01,4.29531250e-03,-2.25625000e-03,5.29812500e-01
1.65492828e-02,4.04500000e-01,4.45000000e-03,-1.94218750e-03,5.30062500e-01
1.65496828e-02,4.03812500e-01,4.30468750e-03,-2.24843750e-03,5.30000000e-01
1.65500828e-02,4.04062500e-01,4.01093750e-03,-2.48125000e-03,5.29718750e-01
1.65504828e-02,4.04593750e-01,4.22031250e-03,-2.34062500e-03,5.29718750e-01
1.65508828e-02,4.03656250e-01,4.52812500e-03,-2.62968750e-03,5.30062500e-01
1.65512828e-02,4.04125000e-01,4.50156250e-03,-2.34218750e-03,5.29687500e-01
1.65516828e-02,4.04218750e-01,4.40312500e-03,-2.48437500e-03,5.29312500e-01
1.65520828e-02,4.04187500e-01,4.16406250e-03,-2.65781250e-03,5.29406250e-01
1.65524828e-02,4.04218750e-01,4.20781250e-03,-2.58125000e-03,5.29906250e-01
1.65528828e-02,4.04375000e-01,4.43437500e-03,-2.39531250e-03,5.30000000e-01
1.65532828e-02,4.04343750e-01,3.85625000e-03,-2.28281250e-03,5.29718750e-01
1.65536828e-02,4.04750000e-01,3.81406250e-03,-2.43750000e-03,5.29968750e-01
1.65540828e-02,4.04875000e-01,3.85000000e-03,-2.44687500e-03,5.29718750e-01
1.65544828e-02,4.04718750e-01,3.87656250e-03,-2.49218750e-03,5.29687500e-01
1.65548828e-02,4.05406250e-01,4.18906250e-03,-2.35625000e-03,5.29937500e-01
1.65552828e-02,4.04812500e-01,3.91093750e-03,-2.27968750e-03,5.29968750e-01
1.65556828e-02,4.04500000e-01,3.90156250e-03,-2.27968750e-03,5.29687500e-01
1.65560828e-02,4.04843750e-01,3.96250000e-03,-2.52031250e-03,5.29781250e-01
1.65564828e-02,4.04562500e-01,3.91406250e-03,-2.57812500e-03,5.30343750e-01
1.65568828e-02,4.04812500e-01,3.98125000e-03,-2.35312500e-03,5.29281250e-01
1.65572828e-02,4.04406250e-01,4.29218750e-03,-2.60625000e-03,5.29406250e-01
1.65576828e-02,4.04406250e-01,4.33125000e-03,-2.60468750e-03,5.29906250e-01
1.65580828e-02,4.04625000e-01,4.14531250e-03,-2.37187500e-03,5.29500000e-01
1.65584828e-02,4.04187500e-01,4.09375000e-03,-2.66718750e-03,5.29031250e-01
1.65588828e-02,4.04812500e-01,4.37187500e-03,-2.78906250e-03,5.29562500e-01
1.65592828e-02,4.04906250e-01,3.93437500e-03,-2.68906250e-03,5.29843750e-01
1.65596828e-02,4.05000000e-01,4.35937500e-03,-2.26875000e-03,5.29468750e-01
1.65600828e-02,4.04437500e-01,4.32343750e-03,-2.38125000e-03,5.28968750e-01
1.65604828e-02,4.04656250e-01,4.48906250e-03,-2.59218750e-03,5.29906250e-01
1.65608828e-02,4.04718750e-01,4.42656250e-03,-2.13750000e-03,5.29468750e-01
1.65612828e-02,4.04562500e-01,4.45312500e-03,-2.69843750e-03,5.29500000e-01
1.65616828e-02,4.04875000e-01,4.35000000e-03,-2.67343750e-03,5.29437500e-01
1.65620828e-02,4.04187500e-01,4.37031250e-03,-3.03593750e-03,5.29406250e-01
1.65624828e-02,4.04187500e-01,4.37187500e-03,-3.00312500e-03,5.29531250e-01
1.65628828e-02,4.04531250e-01,4.20468750e-03,-3.07500000e-03,5.29250000e-01
1.65632828e-02,4.04843750e-01,3.87031250e-03,-2.92968750e-03,5.29625000e-01
1.65636828e-02,4.04750000e-01,4.01250000e-03,-3.18437500e-03,5.30000000e-01
1.65640828e-02,4.04312500e-01,4.10781250e-03,-2.87187500e-03,5.29156250e-01
1.65644828e-02,4.04187500e-01,4.23750000e-03,-3.25468750e-03,5.29187500e-01
1.65648828e-02,4.03593750e-01,4.06093750e-03,-2.94375000e-03,5.29156250e-01
1.65652828e-02,4.03312500e-01,3.74843750e-03,-2.72968750e-03,5.29250000e-01
1.65656828e-02,4.03531250e-01,3.65937500e-03,-2.72343750e-03,5.29062500e-01
1.65660828e-02,4.03437500e-01,3.66875000e-03,-2.60468750e-03,5.28968750e-01
1.65664828e-02,4.03750000e-01,3.60625000e-03,-2.96406250e-03,5.28781250e-01
1.65668828e-02,4.03468750e-01,3.35000000e-03,-2.73125000e-03,5.28687500e-01
1.65672828e-02,4.03937500e-01,3.30000000e-03,-2.51875000e-03,5.29093750e-01
1.65676828e-02,4.03500000e-01,2.99062500e-03,-2.98750000e-03,5.29093750e-01
1.65680828e-02,4.03875000e-01,3.04375000e-03,-2.76562500e-03,5.29000000e-01
1.65684828e-02,4.03312500e-01,2.99218750e-03,-2.89375000e-03,5.29218750e-01
1.65688828e-02,4.03687500e-01,3.24375000e-03,-3.01406250e-03,5.29187500e-01
1.65692828e-02,4.03906250e-01,3.35937500e-03,-2.85468750e-03,5.28906250e-01
1.65696828e-02,4.03468750e-01,3.37500000e-03,-2.79531250e-03,5.28937500e-01
1.65700828e-02,4.03593750e-01,3.25312500e-03,-2.71406250e-03,5.28656250e-01
1.65704828e-02,4.03500000e-01,3.37343750e-03,-2.90156250e-03,5.28687500e-01
1.65708828e-02,4.03281250e-01,3.20156250e-03,-3.11875000e-03,5.28343750e-01
1.65712828e-02,4.03531250e-01,3.36250000e-03,-3.17500000e-03,5.28062500e-01
1.65716828e-02,4.03250000e-01,3.26093750e-03,-3.43750000e-03,5.28437500e-01
1.65720828e-02,4.03375000e-01,3.34062500e-03,-2.69687500e-03,5.28656250e-01
1.65724828e-02,4.03250000e-01,3.53125000e-03,-2.75937500e-03,5.28593750e-01
1.65728828e-02,4.03968750e-01,3.66093750e-03,-2.85625000e-03,5.28375000e-01
1.65732828e-02,4.03343750e-01,3.62187500e-03,-2.85937500e-03,5.28437500e-01
1.65736828e-02,4.02968750e-01,3.60781250e-03,-2.74843750e-03,5.28437500e-01
1.65740828e-02,4.03718750e-01,3.42343750e-03,-2.56250000e-03,5.28812500e-01
1.65744828e-02,4.03281250e-01,3.54375000e-03,-2.56250000e-03,5.28468750e-01
1.65748828e-02,4.03531250e-01,3.60312500e-03,-2.56250000e-03,5.28625000e-01
1.65752828e-02,4.04406250e-01,3.19843750e-03,-2.65781250e-03,5.28312500e-01
1.65756828e-02,4.04156250e-01,3.09531250e-03,-2.84375000e-03,5.27968750e-01
1.65760828e-02,4.03781250e-01,3.22812500e-03,-2.53125000e-03,5.28281250e-01
1.65764828e-02,4.03843750e-01,3.19687500e-03,-2.63750000e-03,5.28750000e-01
1.65768828e-02,4.04000000e-01,3.28125000e-03,-2.50156250e-03,5.28343750e-01
1.65772828e-02,4.03812500e-01,3.41093750e-03,-2.55781250e-03,5.28375000e-01
1.65776828e-02,4.03593750e-01,3.44375000e-03,-2.32500000e-03,5.28375000e-01
1.65780828e-02,4.04343750e-01,3.46875000e-03,-2.59375000e-03,5.28187500e-01
1.65784828e-02,4.04062500e-01,3.19687500e-03,-2.52812500e-03,5.28187500e-01
1.65788828e-02,4.03031250e-01,3.37812500e-03,-2.42968750e-03,5.28218750e-01
1.65792828e-02,4.03343750e-01,3.80937500e-03,-2.65156250e-03,5.28343750e-01
1.65796828e-02,4.03562500e-01,3.67968750e-03,-2.58593750e-03,5.28312500e-01
1.65800828e-02,4.03625000e-01,3.72968750e-03,-2.81875000e-03,5.27750000e-01
1.65804828e-02,4.03468750e-01,3.53125000e-03,-2.90781250e-03,5.28718750e-01
1.65808828e-02,4.03687500e-01,3.75312500e-03,-3.06562500e-03,5.28187500e-01
1.65812828e-02,4.03156250e-01,3.58125000e-03,-2.76250000e-03,5.28312500e-01
1.65816828e-02,4.02781250e-01,3.90937500e-03,-2.94531250e-03,5.28250000e-01
1.65820828e-02,4.03375000e-01,3.64062500e-03,-2.60781250e-03,5.27937500e-01
1.65824828e-02,4.03000000e-01,3.92656250e-03,-2.85781250e-03,5.27968750e-01
1.65828828e-02,4.02781250e-01,4.11875000e-03,-2.90156250e-03,5.28125000e-01
1.65832828e-02,4.02500000e-01,4.40781250e-03,-3.22968750e-03,5.27937500e-01
1.65836828e-02,4.02750000e-01,3.65781250e-03,-3.08593750e-03,5.27812500e-01
1.65840828e-02,4.02968750e-01,3.87968750e-03,-3.27968750e-03,5.27281250e-01
1.65844828e-02,4.02843750e-01,3.75781250e-03,-3.17968750e-03,5.27937500e-01
1.65848828e-02,4.02968750e-01,4.06875000e-03,-3.24375000e-03,5.27531250e-01
1.65852828e-02,4.03000000e-01,4.44687500e-03,-3.07656250e-03,5.27343750e-01
1.65856828e-02,4.01812500e-01,4.16718750e-03,-3.05937500e-03,5.27781250e-01
1.65860828e-02,4.02218750e-01,4.18125000e-03,-3.19062500e-03,5.27312500e-01
1.65864828e-02,4.02468750e-01,3.91875000e-03,-3.44531250e-03,5.27437500e-01
1.65868828e-02,4.02281250e-01,3.98593750e-03,-3.21250000e-03,5.28000000e-01
1.65872828e-02,4.01968750e-01,4.05937500e-03,-3.30312500e-03,5.28156250e-01
1.65876828e-02,4.02593750e-01,4.16718750e-03,-3.07968750e-03,5.27718750e-01
1.65880828e-02,4.02406250e-01,4.23125000e-03,-3.34843750e-03,5.27468750e-01
1.65884828e-02,4.02593750e-01,4.38437500e-03,-3.40156250e-03,5.27781250e-01
1.65888828e-02,4.02593750e-01,4.18125000e-03,-3.58437500e-03,5.27656250e-01
1.65892828e-02,4.02562500e-01,4.47656250e-03,-3.64375000e-03,5.27781250e-01
1.65896828e-02,4.02656250e-01,4.50156250e-03,-3.71093750e-03,5.27812500e-01
1.65900828e-02,4.03000000e-01,4.39062500e-03,-3.49843750e-03,5.28031250e-01
1.65904828e-02,4.02937500e-01,4.68593750e-03,-3.44531250e-03,5.28218750e-01
1.65908828e-02,4.03062500e-01,4.86406250e-03,-3.07812500e-03,5.27875000e-01
1.65912828e-02,4.03031250e-01,4.67656250e-03,-3.02968750e-03,5.27750000e-01
1.65916828e-02,4.03031250e-01,4.85781250e-03,-2.92343750e-03,5.27781250e-01
1.65920828e-02,4.02656250e-01,4.87656250e-03,-2.96406250e-03,5.27531250e-01
1.65924828e-02,4.02750000e-01,4.55937500e-03,-2.92968750e-03,5.27656250e-01
1.65928828e-02,4.02031250e-01,4.74843750e-03,-3.04531250e-03,5.27781250e-01
1.65932828e-02,4.02281250e-01,4.56093750e-03,-3.17343750e-03,5.27718750e-01
1.65936828e-02,4.02687500e-01,4.56406250e-03,-3.01875000e-03,5.27750000e-01
1.65940828e-02,4.02656250e-01,4.12500000e-03,-3.07500000e-03,5.27750000e-01
1.65944828e-02,4.02687500e-01,4.52187500e-03,-3.11093750e-03,5.27437500e-01
1.65948828e-02,4.02437500e-01,4.72812500e-03,-2.95937500e-03,5.27625000e-01
1.65952828e-02,4.02437500e-01,4.48281250e-03,-3.10937500e-03,5.27875000e-01
1.65956828e-02,4.02156250e-01,4.65468750e-03,-2.92500000e-03,5.27781250e-01
1.65960828e-02,4.03156250e-01,4.41875000e-03,-3.02187500e-03,5.27562500e-01
1.65964828e-02,4.02656250e-01,4.89531250e-03,-2.94843750e-03,5.28281250e-01
1.65968828e-02,4.02468750e-01,4.87968750e-03,-2.87812500e-03,5.27343750e-01
1.65972828e-02,4.02750000e-01,4.77656250e-03,-2.74843750e-03,5.27531250e-01
1.65976828e-02,4.02531250e-01,4.88593750e-03,-2.62812500e-03,5.27312500e-01
1.65980828e-02,4.02750000e-01,5.00468750e-03,-2.46718750e-03,5.27000000e-01
1.65984828e-02,4.02562500e-01,5.17812500e-03,-2.12968750e-03,5.27406250e-01
1.65988828e-02,4.02468750e-01,4.95937500e-03,-2.64218750e-03,5.27781250e-01
1.65992828e-02,4.02437500e-01,5.16562500e-03,-2.56406250e-03,5.27562500e-01
1.65996828e-02,4.02937500e-01,5.20781250e-03,-2.62187500e-03,5.27937500e-01
1.66000828e-02,4.02656250e-01,4.98906250e-03,-2.75312500e-03,5.27500000e-01
1.66004828e-02,4.02406250e-01,4.75000000e-03,-2.91562500e-03,5.27812500e-01
1.66008828e-02,4.02437500e-01,4.61562500e-03,-2.86250000e-03,5.27718750e-01
1.66012828e-02,4.02531250e-01,4.43125000e-03,-2.94375000e-03,5.27937500e-01
1.66016828e-02,4.02687500e-01,4.72500000e-03,-2.64687500e-03,5.27781250e-01
1.66020828e-02,4.02531250e-01,4.47187500e-03,-2.56093750e-03,5.27812500e-01
1.66024828e-02,4.02281250e-01,4.44062500e-03,-2.57968750e-03,5.27625000e-01
1.66028828e-02,4.02500000e-01,4.08125000e-03,-2.67812500e-03,5.28093750e-01
1.66032828e-02,4.02187500e-01,4.49062500e-03,-2.51875000e-03,5.27437500e-01
1.66036828e-02,4.02343750e-01,4.48281250e-03,-2.57187500e-03,5.27406250e-01
1.66040828e-02,4.02250000e-01,4.52656250e-03,-2.55468750e-03,5.27500000e-01
1.66044828e-02,4.02093750e-01,4.60312500e-03,-2.24218750e-03,5.27531250e-01
1.66048828e-02,4.01500000e-01,3.89218750e-03,-2.67812500e-03,5.27718750e-01
1.66052828e-02,4.02218750e-01,4.54062500e-03,-2.45000000e-03,5.27343750e-01
1.66056828e-02,4.01812500e-01,4.21250000e-03,-2.30312500e-03,5.27500000e-01
1.66060828e-02,4.02437500e-01,4.15000000e-03,-2.77656250e-03,5.27687500e-01
1.66064828e-02,4.02000000e-01,4.06562500e-03,-2.40156250e-03,5.27562500e-01
1.66068828e-02,4.01187500e-01,4.40156250e-03,-2.18281250e-03,5.27218750e-01
1.66072828e-02,4.01718750e-01,4.43750000e-03,-2.47812500e-03,5.27656250e-01
1.66076828e-02,4.01718750e-01,4.15781250e-03,-2.19218750e-03,5.27562500e-01
1.66080828e-02,4.02062500e-01,4.19687500e-03,-2.41875000e-03,5.27500000e-01
1.66084828e-02,4.02375000e-01,4.11562500e-03,-2.54687500e-03,5.27468750e-01
1.66088828e-02,4.01906250e-01,4.27187500e-03,-2.47031250e-03,5.27093750e-01
1.66092828e-02,4.02468750e-01,4.15937500e-03,-2.22500000e-03,5.27156250e-01
1.66096828e-02,4.01562500e-01,4.31250000e-03,-2.67500000e-03,5.27843750e-01
1.66100828e-02,4.01625000e-01,4.07656250e-03,-2.78125000e-03,5.27218750e-01
1.66104828e-02,4.01437500e-01,4.15625000e-03,-2.51562500e-03,5.27062500e-01
1.66108828e-02,4.01375000e-01,3.55625000e-03,-2.41093750e-03,5.26718750e-01
1.66112828e-02,4.01843750e-01,3.56718750e-03,-2.58125000e-03,5.27062500e-01
1.66116828e-02,4.01468750e-01,4.00625000e-03,-2.29375000e-03,5.26437500e-01
1.66120828e-02,4.02093750e-01,3.73750000e-03,-2.62968750e-03,5.26156250e-01
1.66124828e-02,4.01656250e-01,3.93750000e-03,-2.84687500e-03,5.26781250e-01
1.66128828e-02,4.01937500e-01,3.42500000e-03,-2.49375000e-03,5.26968750e-01
1.66132828e-02,4.01937500e-01,3.68437500e-03,-2.44531250e-03,5.26468750e-01
1.66136828e-02,4.01562500e-01,4.38281250e-03,-2.57187500e-03,5.26687500e-01
1.66140828e-02,4.01500000e-01,4.01406250e-03,-2.34062500e-03,5.26812500e-01
1.66144828e-02,4.01531250e-01,3.97656250e-03,-2.97343750e-03,5.26625000e-01
1.66148828e-02,4.01500000e-01,4.04843750e-03,-2.78750000e-03,5.26281250e-01
1.66152828e-02,4.01406250e-01,4.07031250e-03,-3.01250000e-03,5.27281250e-01
1.66156828e-02,4.01750000e-01,3.89531250e-03,-2.84375000e-03,5.26187500e-01
1.66160828e-02,4.00968750e-01,3.64218750e-03,-2.70625000e-03,5.26781250e-01
1.66164828e-02,4.02125000e-01,3.69062500e-03,-2.84687500e-03,5.26906250e-01
1.66168828e-02,4.01500000e-01,3.65468750e-03,-2.45937500e-03,5.26218750e-01
1.66172828e-02,4.01531250e-01,3.86562500e-03,-2.53593750e-03,5.26406250e-01
1.66176828e-02,4.02156250e-01,3.99062500e-03,-2.40781250e-03,5.26218750e-01
1.66180828e-02,4.01562500e-01,3.71250000e-03,-2.80000000e-03,5.26468750e-01
1.66184828e-02,4.02000000e-01,3.55937500e-03,-2.73125000e-03,5.26468750e-01
1.66188828e-02,4.02343750e-01,3.32187500e-03,-2.79062500e-03,5.26281250e-01
1.66192828e-02,4.02281250e-01,3.26406250e-03,-3.02031250e-03,5.26750000e-01
1.66196828e-02,4.01468750e-01,3.63593750e-03,-2.92500000e-03,5.25781250e-01
1.66200828e-02,4.01500000e-01,3.66718750e-03,-3.02812500e-03,5.26625000e-01
1.66204828e-02,4.02187500e-01,3.47343750e-03,-3.04218750e-03,5.25687500e-01
1.66208828e-02,4.02562500e-01,3.43750000e-03,-2.94531250e-03,5.26437500e-01
1.66212828e-02,4.02562500e-01,3.42343750e-03,-2.74687500e-03,5.26281250e-01
1.66216828e-02,4.01687500e-01,3.40781250e-03,-2.80937500e-03,5.26218750e-01
1.66220828e-02,4.02250000e-01,3.22656250e-03,-2.70000000e-03,5.26843750e-01
1.66224828e-02,4.02031250e-01,3.34687500e-03,-2.81250000e-03,5.26218750e-01
1.66228828e-02,4.02187500e-01,3.50625000e-03,-2.68125000e-03,5.26093750e-01
1.66232828e-02,4.02125000e-01,3.31718750e-03,-2.89375000e-03,5.26250000e-01
1.66236828e-02,4.01593750e-01,3.43281250e-03,-2.73593750e-03,5.26000000e-01
1.66240828e-02,4.01750000e-01,3.21250000e-03,-3.02187500e-03,5.25687500e-01
1.66244828e-02,4.01812500e-01,3.41406250e-03,-3.06875000e-03,5.25781250e-01
1.66248828e-02,4.01812500e-01,3.23906250e-03,-2.80781250e-03,5.25875000e-01
1.66252828e-02,4.01375000e-01,3.39687500e-03,-2.53906250e-03,5.25937500e-01
1.66256828e-02,4.01312500e-01,3.10000000e-03,-2.81406250e-03,5.26031250e-01
1.66260828e-02,4.02062500e-01,3.10781250e-03,-3.20000000e-03,5.25875000e-01
1.66264828e-02,4.01906250e-01,3.02031250e-03,-3.10468750e-03,5.25437500e-01
1.66268828e-02,4.01437500e-01,3.00312500e-03,-3.32500000e-03,5.25718750e-01
1.66272828e-02,4.01906250e-01,3.22812500e-03,-3.19062500e-03,5.25562500e-01
1.66276828e-02,4.00750000e-01,3.22656250e-03,-3.18750000e-03,5.25375000e-01
1.66280828e-02,4.00687500e-01,3.07656250e-03,-3.47656250e-03,5.25625000e-01
1.66284828e-02,4.01812500e-01,3.25156250e-03,-3.16875000e-03,5.25656250e-01
1.66288828e-02,4.01500000e-01,3.42656250e-03,-3.30312500e-03,5.25625000e-01
1.66292828e-02,4.01125000e-01,3.12812500e-03,-3.05312500e-03,5.25000000e-01
1.66296828e-02,4.01250000e-01,3.08593750e-03,-2.98437500e-03,5.25375000e-01
1.66300828e-02,4.01500000e-01,3.22343750e-03,-3.19375000e-03,5.25375000e-01
1.66304828e-02,4.01687500e-01,3.57343750e-03,-3.06093750e-03,5.25000000e-01
1.66308828e-02,4.01218750e-01,3.25312500e-03,-2.99375000e-03,5.25281250e-01
1.66312828e-02,4.01093750e-01,3.39531250e-03,-2.99062500e-03,5.25562500e-01
1.66316828e-02,4.00906250e-01,3.26718750e-03,-2.95312500e-03,5.25093750e-01
1.66320828e-02,4.00906250e-01,3.14218750e-03,-2.88281250e-03,5.25187500e-01
1.66324828e-02,4.01000000e-01,3.24062500e-03,-2.74531250e-03,5.25250000e-01
1.66328828e-02,4.01312500e-01,3.01718750e-03,-2.72031250e-03,5.24437500e-01
1.66332828e-02,4.01218750e-01,2.99375000e-03,-2.68125000e-03,5.24562500e-01
1.66336828e-02,4.01312500e-01,2.74531250e-03,-2.68593750e-03,5.24062500e-01
1.66340828e-02,4.01312500e-01,3.35468750e-03,-2.80625000e-03,5.24437500e-01
1.66344828e-02,4.01593750e-01,3.46250000e-03,-2.65312500e-03,5.24468750e-01
1.66348828e-02,4.01250000e-01,3.14531250e-03,-2.98750000e-03,5.24843750e-01
1.66352828e-02,4.01718750e-01,3.52343750e-03,-2.89687500e-03,5.24406250e-01
1.66356828e-02,4.01625000e-01,3.75781250e-03,-2.76250000e-03,5.24062500e-01
1.66360828e-02,4.01812500e-01,3.74375000e-03,-3.22812500e-03,5.23875000e-01
1.66364828e-02,4.01750000e-01,3.68593750e-03,-3.00312500e-03,5.24312500e-01
1.66368828e-02,4.01937500e-01,3.48437500e-03,-3.00625000e-03,5.24000000e-01
1.66372828e-02,4.01750000e-01,3.90000000e-03,-2.83750000e-03,5.24218750e-01
1.66376828e-02,4.01718750e-01,3.77812500e-03,-3.48593750e-03,5.24343750e-01
1.66380828e-02,4.02125000e-01,3.94062500e-03,-3.28906250e-03,5.24312500e-01
1.66384828e-02,4.02218750e-01,3.73593750e-03,-3.55937500e-03,5.24625000e-01
1.66388828e-02,4.01750000e-01,3.89687500e-03,-3.52031250e-03,5.24343750e-01
1.66392828e-02,4.01531250e-01,3.95156250e-03,-3.55625000e-03,5.24312500e-01
1.66396828e-02,4.01593750e-01,3.59687500e-03,-3.69218750e-03,5.24093750e-01
1.66400828e-02,4.02406250e-01,3.79062500e-03,-3.29375000e-03,5.24062500e-01
1.66404828e-02,4.01812500e-01,3.83281250e-03,-3.28593750e-03,5.24031250e-01
1.66408828e-02,4.02000000e-01,3.67343750e-03,-3.62343750e-03,5.23968750e-01
1.66412828e-02,4.01937500e-01,3.71718750e-03,-3.57656250e-03,5.23843750e-01
1.66416828e-02,4.01968750e-01,3.64218750e-03,-3.64375000e-03,5.24000000e-01
1.66420828e-02,4.01718750e-01,3.43125000e-03,-4.04218750e-03,5.24437500e-01
1.66424828e-02,4.02093750e-01,3.52812500e-03,-3.97812500e-03,5.23937500e-01
1.66428828e-02,4.02093750e-01,3.28125000e-03,-3.94687500e-03,5.24093750e-01
1.66432828e-02,4.01687500e-01,3.50937500e-03,-3.78281250e-03,5.25062500e-01
1.66436828e-02,4.01375000e-01,3.45468750e-03,-3.79531250e-03,5.24687500e-01
1.66440828e-02,4.01375000e-01,3.77343750e-03,-4.05781250e-03,5.24750000e-01
1.66444828e-02,4.01593750e-01,3.60937500e-03,-3.60000000e-03,5.24593750e-01
1.66448828e-02,4.01062500e-01,3.22500000e-03,-3.57812500e-03,5.24843750e-01
1.66452828e-02,4.01531250e-01,3.43906250e-03,-3.58750000e-03,5.24656250e-01
1.66456828e-02,4.01218750e-01,3.40000000e-03,-3.60781250e-03,5.24625000e-01
1.66460828e-02,4.01687500e-01,3.61562500e-03,-3.73125000e-03,5.24718750e-01
1.66464828e-02,4.01562500e-01,3.42812500e-03,-3.20000000e-03,5.24843750e-01
1.66468828e-02,4.01156250e-01,3.65000000e-03,-3.71406250e-03,5.24406250e-01
1.66472828e-02,4.00875000e-01,3.50625000e-03,-3.64375000e-03,5.24906250e-01
1.66476828e-02,4.01468750e-01,3.26406250e-03,-3.50937500e-03,5.24718750e-01
1.66480828e-02,4.01375000e-01,3.47812500e-03,-3.42500000e-03,5.25437500e-01
1.66484828e-02,4.01218750e-01,3.48125000e-03,-3.52031250e-03,5.25375000e-01
1.66488828e-02,4.00843750e-01,3.50156250e-03,-3.51562500e-03,5.25031250e-01
1.66492828e-02,4.00343750e-01,3.31093750e-03,-3.47343750e-03,5.25031250e-01
1.66496828e-02,4.00750000e-01,3.58437500e-03,-3.46875000e-03,5.24750000e-01
1.66500828e-02,4.00906250e-01,3.48281250e-03,-3.30781250e-03,5.24562500e-01
1.66504828e-02,4.00500000e-01,3.72031250e-03,-3.74687500e-03,5.24250000e-01
1.66508828e-02,4.00500000e-01,3.86718750e-03,-3.98125000e-03,5.24406250e-01
1.66512828e-02,4.00625000e-01,3.75625000e-03,-3.62031250e-03,5.24656250e-01
1.66516828e-02,4.01000000e-01,3.56093750e-03,-3.79531250e-03,5.24187500e-01
1.66520828e-02,4.00437500e-01,3.52500000e-03,-3.38593750e-03,5.24562500e-01
1.66524828e-02,4.00812500e-01,3.66875000e-03,-3.60625000e-03,5.24187500e-01
1.66528828e-02,4.00656250e-01,3.37187500e-03,-3.67343750e-03,5.23531250e-01
1.66532828e-02,4.00281250e-01,3.30625000e-03,-3.21562500e-03,5.24125000e-01
1.66536828e-02,3.99718750e-01,3.51562500e-03,-3.51875000e-03,5.23031250e-01
1.66540828e-02,3.99718750e-01,3.87031250e-03,-3.67812500e-03,5.23531250e-01
1.66544828e-02,4.00093750e-01,3.64843750e-03,-3.37656250e-03,5.23687500e-01
1.66548828e-02,3.99968750e-01,3.78750000e-03,-3.72968750e-03,5.23937500e-01
1.66552828e-02,3.99531250e-01,3.68437500e-03,-3.69062500e-03,5.23593750e-01
1.66556828e-02,4.00218750e-01,3.83750000e-03,-3.82656250e-03,5.23843750e-01
1.66560828e-02,3.99812500e-01,3.81562500e-03,-3.66406250e-03,5.23656250e-01
1.66564828e-02,4.00593750e-01,3.60625000e-03,-3.70312500e-03,5.23687500e-01
1.66568828e-02,3.99968750e-01,3.45000000e-03,-3.50000000e-03,5.24125000e-01
1.66572828e-02,4.00375000e-01,3.39375000e-03,-3.41406250e-03,5.24093750e-01
1.66576828e-02,3.99593750e-01,3.33906250e-03,-3.33125000e-03,5.24000000e-01
1.66580828e-02,3.99875000e-01,3.39687500e-03,-3.40468750e-03,5.23718750e-01
1.66584828e-02,4.00406250e-01,3.41875000e-03,-3.40000000e-03,5.23906250e-01
1.66588828e-02,3.99625000e-01,3.31562500e-03,-3.18125000e-03,5.23562500e-01
1.66592828e-02,4.00781250e-01,2.89687500e-03,-3.26562500e-03,5.23406250e-01
1.66596828e-02,4.00156250e-01,3.09218750e-03,-3.16250000e-03,5.23281250e-01
1.66600828e-02,4.00406250e-01,2.97500000e-03,-3.55781250e-03,5.23281250e-01
1.66604828e-02,4.00562500e-01,2.80312500e-03,-3.37968750e-03,5.23593750e-01
1.66608828e-02,4.00250000e-01,3.01406250e-03,-3.19687500e-03,5.23812500e-01
