Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40900313,,Zero Index,1799.40900313,,Zero Index,1799.40900313,,Zero Index,1799.40900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.77630364e-02,3.37500000e-03,-3.12500000e-04,1.96875000e-03,6.06250000e-03
1.77634364e-02,2.81250000e-03,3.12500000e-04,1.90625000e-03,7.56250000e-03
1.77638364e-02,3.18750000e-03,5.46875000e-04,1.93750000e-03,7.03125000e-03
1.77642364e-02,3.06250000e-03,-1.56250000e-04,1.89062500e-03,6.84375000e-03
1.77646364e-02,3.21875000e-03,9.37500000e-04,1.78125000e-03,7.46875000e-03
1.77650364e-02,3.71875000e-03,1.56250000e-04,2.01562500e-03,6.81250000e-03
1.77654364e-02,3.15625000e-03,7.81250000e-05,1.96875000e-03,7.28125000e-03
1.77658364e-02,3.53125000e-03,-3.12500000e-04,1.93750000e-03,6.96875000e-03
1.77662364e-02,3.03125000e-03,-4.68750000e-04,1.81250000e-03,6.93750000e-03
1.77666364e-02,2.56250000e-03,7.81250000e-05,1.64062500e-03,7.65625000e-03
1.77670364e-02,2.59375000e-03,8.59375000e-04,2.21875000e-03,7.18750000e-03
1.77674364e-02,3.12500000e-03,7.81250000e-05,1.70312500e-03,6.75000000e-03
1.77678364e-02,3.06250000e-03,-1.56250000e-04,1.71875000e-03,7.68750000e-03
1.77682364e-02,2.84375000e-03,1.01562500e-03,1.98437500e-03,7.50000000e-03
1.77686364e-02,2.87500000e-03,1.48437500e-03,1.81250000e-03,7.59375000e-03
1.77690364e-02,2.84375000e-03,1.79687500e-03,1.81250000e-03,7.40625000e-03
1.77694364e-02,3.06250000e-03,1.40625000e-03,1.68750000e-03,7.12500000e-03
1.77698364e-02,2.93750000e-03,1.48437500e-03,1.90625000e-03,7.34375000e-03
1.77702364e-02,3.43750000e-03,9.37500000e-04,1.70312500e-03,7.31250000e-03
1.77706364e-02,5.12500000e-03,1.17187500e-03,1.75000000e-03,8.15625000e-03
1.77710364e-02,4.78125000e-03,1.87500000e-03,1.76562500e-03,8.00000000e-03
1.77714364e-02,4.31250000e-03,3.12500000e-04,1.96875000e-03,8.03125000e-03
1.77718364e-02,4.15625000e-03,-1.56250000e-04,1.82812500e-03,7.43750000e-03
1.77722364e-02,4.28125000e-03,-1.56250000e-04,2.07812500e-03,7.25000000e-03
1.77726364e-02,3.25000000e-03,-3.90625000e-04,1.87500000e-03,7.43750000e-03
1.77730364e-02,4.03125000e-03,1.01562500e-03,2.10937500e-03,8.90625000e-03
1.77734364e-02,4.43750000e-03,-9.37500000e-04,1.75000000e-03,8.90625000e-03
1.77738364e-02,4.28125000e-03,-3.90625000e-04,1.82812500e-03,8.31250000e-03
1.77742364e-02,3.87500000e-03,-1.01562500e-03,1.68750000e-03,7.81250000e-03
1.77746364e-02,4.59375000e-03,-1.56250000e-04,1.81250000e-03,8.53125000e-03
1.77750364e-02,4.37500000e-03,1.17187500e-03,1.62500000e-03,7.21875000e-03
1.77754364e-02,4.81250000e-03,1.87500000e-03,1.71875000e-03,7.90625000e-03
1.77758364e-02,4.40625000e-03,1.32812500e-03,1.89062500e-03,8.03125000e-03
1.77762364e-02,4.00000000e-03,5.46875000e-04,1.93750000e-03,7.78125000e-03
1.77766364e-02,4.43750000e-03,1.79687500e-03,1.89062500e-03,7.56250000e-03
1.77770364e-02,4.50000000e-03,2.73437500e-03,1.89062500e-03,8.09375000e-03
1.77774364e-02,4.28125000e-03,2.42187500e-03,2.54687500e-03,7.12500000e-03
1.77778364e-02,4.50000000e-03,2.03125000e-03,2.39062500e-03,7.18750000e-03
1.77782364e-02,5.00000000e-03,2.26562500e-03,2.12500000e-03,7.56250000e-03
1.77786364e-02,4.78125000e-03,2.03125000e-03,2.32812500e-03,8.09375000e-03
1.77790364e-02,4.81250000e-03,2.18750000e-03,2.10937500e-03,7.71875000e-03
1.77794364e-02,4.96875000e-03,1.87500000e-03,2.54687500e-03,7.50000000e-03
1.77798364e-02,4.53125000e-03,1.09375000e-03,2.03125000e-03,8.18750000e-03
1.77802364e-02,4.96875000e-03,7.81250000e-04,1.84375000e-03,8.40625000e-03
1.77806364e-02,4.56250000e-03,7.03125000e-04,2.15625000e-03,8.28125000e-03
1.77810364e-02,4.09375000e-03,6.25000000e-04,2.26562500e-03,7.68750000e-03
1.77814364e-02,2.65625000e-03,7.03125000e-04,2.25000000e-03,8.12500000e-03
1.77818364e-02,3.84375000e-03,5.46875000e-04,1.75000000e-03,8.09375000e-03
1.77822364e-02,3.93750000e-03,1.71875000e-03,1.93750000e-03,8.18750000e-03
1.77826364e-02,4.18750000e-03,2.03125000e-03,2.10937500e-03,8.18750000e-03
1.77830364e-02,3.34375000e-03,8.59375000e-04,2.29687500e-03,7.81250000e-03
1.77834364e-02,4.12500000e-03,-7.81250000e-05,1.73437500e-03,7.28125000e-03
1.77838364e-02,4.06250000e-03,-3.12500000e-04,2.09375000e-03,6.68750000e-03
1.77842364e-02,4.59375000e-03,7.81250000e-04,2.25000000e-03,7.28125000e-03
1.77846364e-02,4.56250000e-03,1.09375000e-03,2.15625000e-03,7.93750000e-03
1.77850364e-02,4.50000000e-03,1.56250000e-04,2.15625000e-03,7.87500000e-03
1.77854364e-02,4.75000000e-03,1.09375000e-03,2.14062500e-03,7.37500000e-03
1.77858364e-02,4.40625000e-03,1.01562500e-03,2.04687500e-03,7.40625000e-03
1.77862364e-02,4.87500000e-03,1.32812500e-03,2.06250000e-03,7.87500000e-03
1.77866364e-02,4.37500000e-03,3.12500000e-04,2.43750000e-03,7.84375000e-03
1.77870364e-02,4.18750000e-03,1.56250000e-03,2.14062500e-03,8.59375000e-03
1.77874364e-02,3.93750000e-03,7.03125000e-04,1.96875000e-03,8.37500000e-03
1.77878364e-02,4.00000000e-03,4.68750000e-04,1.98437500e-03,7.75000000e-03
1.77882364e-02,4.53125000e-03,1.25000000e-03,1.98437500e-03,7.53125000e-03
1.77886364e-02,4.62500000e-03,7.03125000e-04,2.07812500e-03,8.12500000e-03
1.77890364e-02,4.84375000e-03,2.03125000e-03,2.01562500e-03,7.59375000e-03
1.77894364e-02,5.37500000e-03,1.56250000e-03,2.12500000e-03,8.09375000e-03
1.77898364e-02,4.34375000e-03,2.10937500e-03,2.35937500e-03,8.43750000e-03
1.77902364e-02,4.34375000e-03,2.26562500e-03,2.20312500e-03,7.87500000e-03
1.77906364e-02,4.87500000e-03,1.32812500e-03,2.06250000e-03,7.43750000e-03
1.77910364e-02,4.87500000e-03,1.56250000e-04,1.90625000e-03,7.75000000e-03
1.77914364e-02,4.34375000e-03,-7.81250000e-05,2.00000000e-03,7.71875000e-03
1.77918364e-02,5.96875000e-03,1.25000000e-03,1.90625000e-03,7.78125000e-03
1.77922364e-02,5.18750000e-03,5.46875000e-04,1.92187500e-03,7.59375000e-03
1.77926364e-02,5.18750000e-03,4.68750000e-04,1.82812500e-03,7.71875000e-03
1.77930364e-02,4.75000000e-03,8.59375000e-04,1.64062500e-03,7.93750000e-03
1.77934364e-02,5.00000000e-03,1.87500000e-03,1.93750000e-03,7.28125000e-03
1.77938364e-02,5.31250000e-03,1.01562500e-03,1.85937500e-03,7.43750000e-03
1.77942364e-02,5.53125000e-03,1.01562500e-03,1.98437500e-03,9.34375000e-03
1.77946364e-02,4.34375000e-03,5.46875000e-04,1.46875000e-03,8.81250000e-03
1.77950364e-02,4.96875000e-03,6.25000000e-04,1.59375000e-03,8.56250000e-03
1.77954364e-02,4.53125000e-03,2.34375000e-03,2.31250000e-03,8.81250000e-03
1.77958364e-02,4.90625000e-03,1.64062500e-03,1.51562500e-03,8.18750000e-03
1.77962364e-02,4.46875000e-03,1.48437500e-03,1.35937500e-03,7.65625000e-03
1.77966364e-02,4.03125000e-03,2.26562500e-03,1.43750000e-03,9.03125000e-03
1.77970364e-02,4.34375000e-03,2.18750000e-03,1.45312500e-03,8.06250000e-03
1.77974364e-02,4.03125000e-03,1.32812500e-03,1.78125000e-03,8.15625000e-03
1.77978364e-02,4.31250000e-03,1.40625000e-03,1.60937500e-03,7.53125000e-03
1.77982364e-02,3.96875000e-03,6.25000000e-04,1.32812500e-03,8.37500000e-03
1.77986364e-02,4.56250000e-03,7.81250000e-05,1.50000000e-03,9.12500000e-03
1.77990364e-02,4.84375000e-03,0.00000000e+00,1.26562500e-03,8.71875000e-03
1.77994364e-02,4.56250000e-03,1.25000000e-03,1.59375000e-03,8.15625000e-03
1.77998364e-02,4.50000000e-03,4.68750000e-04,1.54687500e-03,8.84375000e-03
1.78002364e-02,3.93750000e-03,-7.81250000e-05,1.53125000e-03,8.46875000e-03
1.78006364e-02,3.65625000e-03,7.03125000e-04,1.53125000e-03,9.28125000e-03
1.78010364e-02,4.65625000e-03,3.90625000e-04,1.35937500e-03,9.96875000e-03
1.78014364e-02,3.87500000e-03,7.03125000e-04,1.51562500e-03,8.50000000e-03
1.78018364e-02,4.34375000e-03,1.25000000e-03,1.87500000e-03,8.93750000e-03
1.78022364e-02,2.96875000e-03,1.09375000e-03,1.62500000e-03,8.87500000e-03
1.78026364e-02,3.78125000e-03,1.56250000e-03,1.71875000e-03,8.46875000e-03
1.78030364e-02,4.59375000e-03,1.09375000e-03,1.96875000e-03,8.40625000e-03
1.78034364e-02,3.56250000e-03,2.42187500e-03,1.98437500e-03,8.43750000e-03
1.78038364e-02,3.50000000e-03,1.09375000e-03,1.92187500e-03,8.31250000e-03
1.78042364e-02,3.87500000e-03,1.17187500e-03,1.92187500e-03,8.53125000e-03
1.78046364e-02,3.43750000e-03,1.25000000e-03,2.28125000e-03,6.34375000e-03
1.78050364e-02,3.40625000e-03,2.34375000e-04,1.82812500e-03,7.15625000e-03
1.78054364e-02,3.37500000e-03,-3.90625000e-04,1.96875000e-03,7.93750000e-03
1.78058364e-02,3.53125000e-03,2.34375000e-04,2.03125000e-03,7.40625000e-03
1.78062364e-02,3.87500000e-03,1.25000000e-03,1.93750000e-03,7.46875000e-03
1.78066364e-02,4.06250000e-03,3.12500000e-04,1.85937500e-03,8.56250000e-03
1.78070364e-02,3.68750000e-03,-1.56250000e-04,1.98437500e-03,8.00000000e-03
1.78074364e-02,3.71875000e-03,7.81250000e-05,1.92187500e-03,7.78125000e-03
1.78078364e-02,3.56250000e-03,-2.34375000e-04,2.28125000e-03,7.71875000e-03
1.78082364e-02,3.81250000e-03,-1.25000000e-03,2.35937500e-03,8.81250000e-03
1.78086364e-02,3.25000000e-03,2.34375000e-04,2.10937500e-03,7.53125000e-03
1.78090364e-02,3.84375000e-03,3.90625000e-04,1.93750000e-03,8.06250000e-03
1.78094364e-02,3.50000000e-03,7.81250000e-04,1.81250000e-03,8.31250000e-03
1.78098364e-02,3.03125000e-03,4.68750000e-04,2.78125000e-03,7.75000000e-03
1.78102364e-02,2.68750000e-03,0.00000000e+00,2.00000000e-03,8.34375000e-03
1.78106364e-02,2.96875000e-03,1.56250000e-04,2.37500000e-03,7.96875000e-03
1.78110364e-02,2.40625000e-03,2.34375000e-04,2.46875000e-03,8.28125000e-03
1.78114364e-02,3.12500000e-03,-7.81250000e-05,2.53125000e-03,7.87500000e-03
1.78118364e-02,3.25000000e-03,2.34375000e-04,2.09375000e-03,8.62500000e-03
1.78122364e-02,3.25000000e-03,1.25000000e-03,2.00000000e-03,8.12500000e-03
1.78126364e-02,4.93750000e-03,0.00000000e+00,2.07812500e-03,8.53125000e-03
1.78130364e-02,5.18750000e-03,7.03125000e-04,2.18750000e-03,7.90625000e-03
1.78134364e-02,4.78125000e-03,6.25000000e-04,2.15625000e-03,7.31250000e-03
1.78138364e-02,4.31250000e-03,3.90625000e-04,2.23437500e-03,7.87500000e-03
1.78142364e-02,4.62500000e-03,1.56250000e-04,1.92187500e-03,7.84375000e-03
1.78146364e-02,4.28125000e-03,7.03125000e-04,1.89062500e-03,7.34375000e-03
1.78150364e-02,4.28125000e-03,1.56250000e-04,1.96875000e-03,9.34375000e-03
1.78154364e-02,4.37500000e-03,1.01562500e-03,2.06250000e-03,8.68750000e-03
1.78158364e-02,4.40625000e-03,7.03125000e-04,2.15625000e-03,9.25000000e-03
1.78162364e-02,3.93750000e-03,-2.34375000e-04,2.18750000e-03,8.96875000e-03
1.78166364e-02,4.12500000e-03,7.81250000e-05,2.28125000e-03,8.75000000e-03
1.78170364e-02,3.46875000e-03,-1.56250000e-04,2.28125000e-03,9.46875000e-03
1.78174364e-02,3.68750000e-03,3.90625000e-04,2.29687500e-03,9.00000000e-03
1.78178364e-02,4.12500000e-03,0.00000000e+00,2.25000000e-03,9.28125000e-03
1.78182364e-02,4.12500000e-03,6.25000000e-04,2.17187500e-03,8.46875000e-03
1.78186364e-02,3.90625000e-03,-8.59375000e-04,2.31250000e-03,8.50000000e-03
1.78190364e-02,4.65625000e-03,6.25000000e-04,1.93750000e-03,9.37500000e-03
1.78194364e-02,3.93750000e-03,-5.46875000e-04,2.01562500e-03,9.18750000e-03
1.78198364e-02,4.09375000e-03,6.25000000e-04,2.01562500e-03,8.40625000e-03
1.78202364e-02,3.75000000e-03,-3.12500000e-04,2.09375000e-03,9.62500000e-03
1.78206364e-02,3.71875000e-03,0.00000000e+00,2.23437500e-03,9.21875000e-03
1.78210364e-02,4.21875000e-03,7.03125000e-04,1.98437500e-03,9.37500000e-03
1.78214364e-02,3.59375000e-03,-4.68750000e-04,2.45312500e-03,8.00000000e-03
1.78218364e-02,3.25000000e-03,-1.09375000e-03,2.01562500e-03,8.00000000e-03
1.78222364e-02,4.15625000e-03,-3.90625000e-04,2.23437500e-03,9.31250000e-03
1.78226364e-02,4.59375000e-03,-4.68750000e-04,2.12500000e-03,8.34375000e-03
1.78230364e-02,3.25000000e-03,7.81250000e-04,2.17187500e-03,8.84375000e-03
1.78234364e-02,2.81250000e-03,1.17187500e-03,2.35937500e-03,8.96875000e-03
1.78238364e-02,2.96875000e-03,1.09375000e-03,2.34375000e-03,8.87500000e-03
1.78242364e-02,4.03125000e-03,1.87500000e-03,1.93750000e-03,9.21875000e-03
1.78246364e-02,4.40625000e-03,1.40625000e-03,1.96875000e-03,8.81250000e-03
1.78250364e-02,3.87500000e-03,1.25000000e-03,1.70312500e-03,8.34375000e-03
1.78254364e-02,4.15625000e-03,1.40625000e-03,1.85937500e-03,6.87500000e-03
1.78258364e-02,4.15625000e-03,9.37500000e-04,1.95312500e-03,7.00000000e-03
1.78262364e-02,3.78125000e-03,9.37500000e-04,2.10937500e-03,7.12500000e-03
1.78266364e-02,3.93750000e-03,8.59375000e-04,1.85937500e-03,7.28125000e-03
1.78270364e-02,3.75000000e-03,5.46875000e-04,1.73437500e-03,7.65625000e-03
1.78274364e-02,3.78125000e-03,2.03125000e-03,1.75000000e-03,7.53125000e-03
1.78278364e-02,3.46875000e-03,1.40625000e-03,1.92187500e-03,7.21875000e-03
1.78282364e-02,3.40625000e-03,1.79687500e-03,1.73437500e-03,7.21875000e-03
1.78286364e-02,3.50000000e-03,1.09375000e-03,2.00000000e-03,7.75000000e-03
1.78290364e-02,3.18750000e-03,2.34375000e-04,1.75000000e-03,7.18750000e-03
1.78294364e-02,3.37500000e-03,1.25000000e-03,1.75000000e-03,7.28125000e-03
1.78298364e-02,3.37500000e-03,1.71875000e-03,1.62500000e-03,6.03125000e-03
1.78302364e-02,3.46875000e-03,6.25000000e-04,1.71875000e-03,7.12500000e-03
1.78306364e-02,3.50000000e-03,9.37500000e-04,1.90625000e-03,7.28125000e-03
1.78310364e-02,3.84375000e-03,1.40625000e-03,1.96875000e-03,7.06250000e-03
1.78314364e-02,4.37500000e-03,1.48437500e-03,2.03125000e-03,7.25000000e-03
1.78318364e-02,4.03125000e-03,1.79687500e-03,1.90625000e-03,7.28125000e-03
1.78322364e-02,4.18750000e-03,1.71875000e-03,1.85937500e-03,7.21875000e-03
1.78326364e-02,4.12500000e-03,1.01562500e-03,2.12500000e-03,7.75000000e-03
1.78330364e-02,3.93750000e-03,1.17187500e-03,2.00000000e-03,6.78125000e-03
1.78334364e-02,5.15625000e-03,1.01562500e-03,1.96875000e-03,7.78125000e-03
1.78338364e-02,5.81250000e-03,0.00000000e+00,2.00000000e-03,7.93750000e-03
1.78342364e-02,4.93750000e-03,5.46875000e-04,1.98437500e-03,6.96875000e-03
1.78346364e-02,5.25000000e-03,1.09375000e-03,2.00000000e-03,7.84375000e-03
1.78350364e-02,4.87500000e-03,3.90625000e-04,1.92187500e-03,7.56250000e-03
1.78354364e-02,4.75000000e-03,4.68750000e-04,1.92187500e-03,7.18750000e-03
1.78358364e-02,4.75000000e-03,7.81250000e-04,1.81250000e-03,8.71875000e-03
1.78362364e-02,4.90625000e-03,-4.68750000e-04,2.14062500e-03,8.31250000e-03
1.78366364e-02,4.87500000e-03,0.00000000e+00,1.87500000e-03,8.78125000e-03
1.78370364e-02,4.37500000e-03,7.81250000e-05,1.82812500e-03,8.18750000e-03
1.78374364e-02,5.06250000e-03,7.81250000e-05,1.84375000e-03,8.50000000e-03
1.78378364e-02,4.37500000e-03,6.25000000e-04,1.53125000e-03,7.68750000e-03
1.78382364e-02,4.90625000e-03,2.34375000e-04,2.20312500e-03,9.25000000e-03
1.78386364e-02,3.81250000e-03,-7.81250000e-05,1.57812500e-03,8.06250000e-03
1.78390364e-02,4.28125000e-03,1.40625000e-03,1.54687500e-03,7.59375000e-03
1.78394364e-02,5.15625000e-03,-2.34375000e-04,1.60937500e-03,7.96875000e-03
1.78398364e-02,4.62500000e-03,3.12500000e-04,1.87500000e-03,7.65625000e-03
1.78402364e-02,5.12500000e-03,-1.25000000e-03,1.73437500e-03,8.03125000e-03
1.78406364e-02,4.18750000e-03,-1.95312500e-03,1.31250000e-03,8.28125000e-03
1.78410364e-02,4.50000000e-03,-1.32812500e-03,1.62500000e-03,8.06250000e-03
1.78414364e-02,4.28125000e-03,-1.79687500e-03,1.73437500e-03,7.87500000e-03
1.78418364e-02,4.65625000e-03,-8.59375000e-04,2.18750000e-03,7.90625000e-03
1.78422364e-02,4.43750000e-03,-1.56250000e-04,1.71875000e-03,7.21875000e-03
1.78426364e-02,4.15625000e-03,-7.81250000e-04,1.95312500e-03,8.03125000e-03
1.78430364e-02,3.93750000e-03,-2.34375000e-04,2.03125000e-03,8.06250000e-03
1.78434364e-02,5.03125000e-03,-7.81250000e-04,1.75000000e-03,7.46875000e-03
1.78438364e-02,4.62500000e-03,2.34375000e-04,1.51562500e-03,7.28125000e-03
1.78442364e-02,2.00000000e-03,7.81250000e-05,1.82812500e-03,7.93750000e-03
1.78446364e-02,3.50000000e-03,-7.81250000e-05,1.89062500e-03,7.53125000e-03
1.78450364e-02,3.21875000e-03,1.25000000e-03,1.60937500e-03,8.15625000e-03
1.78454364e-02,2.62500000e-03,8.59375000e-04,1.71875000e-03,8.00000000e-03
1.78458364e-02,3.43750000e-03,1.56250000e-04,1.70312500e-03,7.31250000e-03
1.78462364e-02,3.68750000e-03,9.37500000e-04,1.39062500e-03,8.40625000e-03
1.78466364e-02,3.62500000e-03,1.40625000e-03,1.62500000e-03,6.06250000e-03
1.78470364e-02,3.71875000e-03,1.17187500e-03,1.60937500e-03,6.28125000e-03
1.78474364e-02,4.28125000e-03,7.03125000e-04,1.51562500e-03,6.96875000e-03
1.78478364e-02,4.06250000e-03,3.12500000e-04,1.56250000e-03,6.46875000e-03
1.78482364e-02,3.65625000e-03,-7.81250000e-05,1.28125000e-03,6.50000000e-03
1.78486364e-02,3.93750000e-03,7.81250000e-05,1.81250000e-03,6.87500000e-03
1.78490364e-02,3.68750000e-03,5.46875000e-04,1.65625000e-03,6.46875000e-03
1.78494364e-02,4.03125000e-03,-6.25000000e-04,1.51562500e-03,7.21875000e-03
1.78498364e-02,4.00000000e-03,-4.68750000e-04,1.60937500e-03,6.81250000e-03
1.78502364e-02,3.50000000e-03,-8.59375000e-04,1.48437500e-03,6.62500000e-03
1.78506364e-02,3.78125000e-03,-6.25000000e-04,1.71875000e-03,6.65625000e-03
1.78510364e-02,3.21875000e-03,-2.34375000e-04,1.82812500e-03,6.78125000e-03
1.78514364e-02,2.87500000e-03,-6.25000000e-04,1.82812500e-03,6.62500000e-03
1.78518364e-02,3.46875000e-03,1.56250000e-04,1.98437500e-03,6.93750000e-03
1.78522364e-02,3.12500000e-03,-5.46875000e-04,1.45312500e-03,7.71875000e-03
1.78526364e-02,2.62500000e-03,-1.56250000e-04,1.95312500e-03,7.68750000e-03
1.78530364e-02,3.06250000e-03,-7.81250000e-05,1.54687500e-03,7.68750000e-03
1.78534364e-02,2.34375000e-03,-3.90625000e-04,1.59375000e-03,7.81250000e-03
1.78538364e-02,3.00000000e-03,2.34375000e-04,1.95312500e-03,8.34375000e-03
1.78542364e-02,3.71875000e-03,1.17187500e-03,2.17187500e-03,7.96875000e-03
1.78546364e-02,4.21875000e-03,8.59375000e-04,1.92187500e-03,8.43750000e-03
1.78550364e-02,4.25000000e-03,2.34375000e-04,1.95312500e-03,7.93750000e-03
1.78554364e-02,4.09375000e-03,7.81250000e-04,1.89062500e-03,8.65625000e-03
1.78558364e-02,4.09375000e-03,-3.90625000e-04,1.93750000e-03,8.68750000e-03
1.78562364e-02,3.40625000e-03,4.68750000e-04,1.90625000e-03,7.65625000e-03
1.78566364e-02,3.84375000e-03,3.90625000e-04,2.04687500e-03,7.59375000e-03
1.78570364e-02,3.50000000e-03,6.25000000e-04,2.12500000e-03,9.93750000e-03
1.78574364e-02,3.12500000e-03,5.46875000e-04,2.09375000e-03,9.00000000e-03
1.78578364e-02,3.18750000e-03,2.34375000e-04,1.95312500e-03,8.43750000e-03
1.78582364e-02,2.84375000e-03,-7.81250000e-05,1.76562500e-03,8.68750000e-03
1.78586364e-02,3.12500000e-03,-7.81250000e-05,1.90625000e-03,7.71875000e-03
1.78590364e-02,3.31250000e-03,0.00000000e+00,1.89062500e-03,8.31250000e-03
1.78594364e-02,2.81250000e-03,0.00000000e+00,1.68750000e-03,7.81250000e-03
1.78598364e-02,3.15625000e-03,-3.90625000e-04,1.98437500e-03,7.75000000e-03
1.78602364e-02,3.09375000e-03,-9.37500000e-04,2.00000000e-03,8.34375000e-03
1.78606364e-02,3.03125000e-03,-3.12500000e-04,1.87500000e-03,8.06250000e-03
1.78610364e-02,2.62500000e-03,-1.56250000e-04,1.71875000e-03,8.90625000e-03
1.78614364e-02,3.43750000e-03,-7.03125000e-04,1.64062500e-03,7.59375000e-03
1.78618364e-02,3.15625000e-03,-1.95312500e-03,1.87500000e-03,8.18750000e-03
1.78622364e-02,2.25000000e-03,-1.09375000e-03,1.70312500e-03,8.09375000e-03
1.78626364e-02,2.87500000e-03,-1.71875000e-03,1.92187500e-03,7.87500000e-03
1.78630364e-02,3.34375000e-03,-1.79687500e-03,1.76562500e-03,7.71875000e-03
1.78634364e-02,2.87500000e-03,-5.46875000e-04,1.92187500e-03,8.53125000e-03
1.78638364e-02,2.93750000e-03,-1.17187500e-03,1.90625000e-03,8.31250000e-03
1.78642364e-02,3.31250000e-03,-1.01562500e-03,1.93750000e-03,8.15625000e-03
1.78646364e-02,3.37500000e-03,-7.03125000e-04,2.04687500e-03,7.84375000e-03
1.78650364e-02,2.00000000e-03,-8.59375000e-04,2.07812500e-03,7.90625000e-03
1.78654364e-02,1.68750000e-03,-7.81250000e-04,2.23437500e-03,7.93750000e-03
1.78658364e-02,2.78125000e-03,4.68750000e-04,1.81250000e-03,7.50000000e-03
1.78662364e-02,2.40625000e-03,-7.81250000e-04,2.14062500e-03,7.78125000e-03
1.78666364e-02,2.78125000e-03,-3.90625000e-04,2.43750000e-03,7.84375000e-03
1.78670364e-02,2.68750000e-03,-1.01562500e-03,2.07812500e-03,7.75000000e-03
1.78674364e-02,3.25000000e-03,-7.81250000e-04,2.40625000e-03,5.90625000e-03
1.78678364e-02,2.75000000e-03,-1.95312500e-03,2.64062500e-03,6.65625000e-03
1.78682364e-02,3.00000000e-03,-1.25000000e-03,2.68750000e-03,6.50000000e-03
1.78686364e-02,3.71875000e-03,-1.17187500e-03,2.54687500e-03,7.28125000e-03
1.78690364e-02,4.03125000e-03,-5.46875000e-04,2.34375000e-03,8.03125000e-03
1.78694364e-02,3.25000000e-03,-3.12500000e-04,2.29687500e-03,6.56250000e-03
1.78698364e-02,3.78125000e-03,-5.46875000e-04,2.37500000e-03,7.43750000e-03
1.78702364e-02,3.56250000e-03,-1.56250000e-04,2.50000000e-03,7.31250000e-03
1.78706364e-02,3.37500000e-03,-1.01562500e-03,2.23437500e-03,7.46875000e-03
1.78710364e-02,3.03125000e-03,2.34375000e-04,2.28125000e-03,7.18750000e-03
1.78714364e-02,3.68750000e-03,-3.12500000e-04,2.37500000e-03,7.03125000e-03
1.78718364e-02,3.28125000e-03,-3.90625000e-04,2.20312500e-03,6.65625000e-03
1.78722364e-02,3.31250000e-03,-9.37500000e-04,2.00000000e-03,6.75000000e-03
1.78726364e-02,3.00000000e-03,8.59375000e-04,1.95312500e-03,7.34375000e-03
1.78730364e-02,3.40625000e-03,9.37500000e-04,2.17187500e-03,6.31250000e-03
1.78734364e-02,3.59375000e-03,4.68750000e-04,2.07812500e-03,7.46875000e-03
1.78738364e-02,2.78125000e-03,7.81250000e-05,2.09375000e-03,6.56250000e-03
1.78742364e-02,2.34375000e-03,6.25000000e-04,2.15625000e-03,7.43750000e-03
1.78746364e-02,3.00000000e-03,-1.56250000e-04,1.92187500e-03,7.50000000e-03
1.78750364e-02,2.75000000e-03,8.59375000e-04,1.96875000e-03,7.65625000e-03
1.78754364e-02,4.62500000e-03,3.90625000e-04,2.07812500e-03,7.18750000e-03
1.78758364e-02,4.34375000e-03,1.01562500e-03,1.96875000e-03,6.81250000e-03
1.78762364e-02,3.18750000e-03,5.46875000e-04,2.17187500e-03,7.40625000e-03
1.78766364e-02,3.56250000e-03,-3.12500000e-04,1.81250000e-03,6.75000000e-03
1.78770364e-02,3.93750000e-03,4.68750000e-04,2.03125000e-03,7.50000000e-03
1.78774364e-02,3.00000000e-03,1.40625000e-03,1.93750000e-03,7.50000000e-03
1.78778364e-02,3.62500000e-03,0.00000000e+00,1.93750000e-03,8.03125000e-03
1.78782364e-02,3.81250000e-03,-1.56250000e-04,2.21875000e-03,9.75000000e-03
1.78786364e-02,3.84375000e-03,-7.03125000e-04,2.06250000e-03,7.87500000e-03
1.78790364e-02,3.37500000e-03,-7.81250000e-05,2.53125000e-03,8.00000000e-03
1.78794364e-02,3.40625000e-03,-6.25000000e-04,2.68750000e-03,7.81250000e-03
1.78798364e-02,3.37500000e-03,-5.46875000e-04,2.60937500e-03,8.09375000e-03
1.78802364e-02,3.59375000e-03,-4.68750000e-04,2.70312500e-03,7.46875000e-03
1.78806364e-02,3.15625000e-03,4.68750000e-04,2.20312500e-03,7.93750000e-03
1.78810364e-02,3.59375000e-03,4.68750000e-04,2.85937500e-03,7.81250000e-03
1.78814364e-02,3.87500000e-03,3.12500000e-04,2.29687500e-03,6.93750000e-03
1.78818364e-02,3.75000000e-03,6.25000000e-04,2.14062500e-03,7.06250000e-03
1.78822364e-02,3.53125000e-03,3.12500000e-04,2.43750000e-03,7.56250000e-03
