Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12254403e-02,7.73437500e-01,1.23256250e-01,2.81250000e-03,8.01562500e-03,4.18750000e-03,6.00375000e+00,,2.12254403e-02,5.69703817e-01,,2.12254403e-02,-1.08189537e+02
2.12264403e-02,7.63281250e-01,1.22910938e-01,3.18750000e-03,7.96875000e-03,4.31250000e-03,6.00234375e+00,,2.12264403e-02,5.69712460e-01,,2.12264403e-02,-1.07158401e+02
2.12274403e-02,7.72656250e-01,1.22931250e-01,3.18750000e-03,7.99218750e-03,4.03125000e-03,6.00269531e+00,,2.12274403e-02,5.69721103e-01,,2.12274403e-02,-1.08141785e+02
2.12284403e-02,7.75000000e-01,1.23073438e-01,2.64062500e-03,8.03125000e-03,3.81250000e-03,6.00386719e+00,,2.12284403e-02,5.69729805e-01,,2.12284403e-02,-1.08398849e+02
2.12294403e-02,7.76562500e-01,1.23073438e-01,2.43750000e-03,8.10156250e-03,4.00000000e-03,6.00375000e+00,,2.12294403e-02,5.69738448e-01,,2.12294403e-02,-1.08573395e+02
2.12304403e-02,7.78125000e-01,1.23032813e-01,3.00000000e-03,8.14062500e-03,3.93750000e-03,6.00386719e+00,,2.12304403e-02,5.69747090e-01,,2.12304403e-02,-1.08748886e+02
2.12314403e-02,7.73437500e-01,1.22728125e-01,3.01562500e-03,8.10937500e-03,3.87500000e-03,6.00328125e+00,,2.12314403e-02,5.69755733e-01,,2.12314403e-02,-1.08281578e+02
2.12324403e-02,7.60156250e-01,1.22504688e-01,2.25000000e-03,7.99218750e-03,4.25000000e-03,6.00292969e+00,,2.12324403e-02,5.69764435e-01,,2.12324403e-02,-1.06926331e+02
2.12334403e-02,7.45312500e-01,1.22525000e-01,1.79687500e-03,7.87500000e-03,4.68750000e-03,6.00210938e+00,,2.12334403e-02,5.69773078e-01,,2.12334403e-02,-1.05406776e+02
2.12344403e-02,7.52343750e-01,1.22626563e-01,2.43750000e-03,7.88281250e-03,5.15625000e-03,6.00023438e+00,,2.12344403e-02,5.69781721e-01,,2.12344403e-02,-1.06142868e+02
2.12354403e-02,7.61718750e-01,1.23012500e-01,3.26562500e-03,7.96875000e-03,5.06250000e-03,6.00070313e+00,,2.12354403e-02,5.69790363e-01,,2.12354403e-02,-1.07124481e+02
2.12364403e-02,7.50000000e-01,1.22484375e-01,3.18750000e-03,7.92187500e-03,4.84375000e-03,6.00187500e+00,,2.12364403e-02,5.69799066e-01,,2.12364403e-02,-1.05933456e+02
2.12374403e-02,7.41406250e-01,1.22525000e-01,2.29687500e-03,7.92187500e-03,4.62500000e-03,6.00292969e+00,,2.12374403e-02,5.69807708e-01,,2.12374403e-02,-1.05062035e+02
2.12384403e-02,7.39062500e-01,1.22667188e-01,1.92187500e-03,7.92187500e-03,4.46875000e-03,6.00328125e+00,,2.12384403e-02,5.69816351e-01,,2.12384403e-02,-1.04831596e+02
2.12394403e-02,7.40625000e-01,1.22768750e-01,2.78125000e-03,7.96875000e-03,4.46875000e-03,6.00328125e+00,,2.12394403e-02,5.69824994e-01,,2.12394403e-02,-1.05005142e+02
2.12404403e-02,7.44531250e-01,1.22687500e-01,3.60937500e-03,8.03125000e-03,4.56250000e-03,6.00328125e+00,,2.12404403e-02,5.69833696e-01,,2.12404403e-02,-1.05424782e+02
2.12414403e-02,7.50000000e-01,1.22585938e-01,3.00000000e-03,8.10156250e-03,4.62500000e-03,6.00304688e+00,,2.12414403e-02,5.69842339e-01,,2.12414403e-02,-1.06006088e+02
2.12424403e-02,7.59375000e-01,1.23012500e-01,1.92187500e-03,8.10937500e-03,4.62500000e-03,6.00210938e+00,,2.12424403e-02,5.69850981e-01,,2.12424403e-02,-1.06985626e+02
2.12434403e-02,7.60156250e-01,1.23256250e-01,1.95312500e-03,8.14843750e-03,4.40625000e-03,6.00234375e+00,,2.12434403e-02,5.69859624e-01,,2.12434403e-02,-1.07076439e+02
2.12444403e-02,7.50781250e-01,1.22829688e-01,3.17187500e-03,8.14062500e-03,3.87500000e-03,6.00410156e+00,,2.12444403e-02,5.69868267e-01,,2.12444403e-02,-1.06123528e+02
2.12454403e-02,7.48437500e-01,1.22626563e-01,3.85937500e-03,8.14062500e-03,3.65625000e-03,6.00445313e+00,,2.12454403e-02,5.69876969e-01,,2.12454403e-02,-1.05900536e+02
2.12464403e-02,7.54687500e-01,1.22565625e-01,2.79687500e-03,8.14843750e-03,3.87500000e-03,6.00410156e+00,,2.12464403e-02,5.69885612e-01,,2.12464403e-02,-1.06562500e+02
2.12474403e-02,7.53906250e-01,1.22768750e-01,1.65625000e-03,8.14062500e-03,3.93750000e-03,6.00386719e+00,,2.12474403e-02,5.69894254e-01,,2.12474403e-02,-1.06493759e+02
2.12484403e-02,7.52343750e-01,1.22809375e-01,1.98437500e-03,8.12500000e-03,3.81250000e-03,6.00550781e+00,,2.12484403e-02,5.69902897e-01,,2.12484403e-02,-1.06342323e+02
2.12494403e-02,7.61718750e-01,1.22910938e-01,2.96875000e-03,8.14062500e-03,3.78125000e-03,6.00667969e+00,,2.12494403e-02,5.69911599e-01,,2.12494403e-02,-1.07321953e+02
2.12504403e-02,7.68750000e-01,1.22626563e-01,3.07812500e-03,8.07031250e-03,4.15625000e-03,6.00492188e+00,,2.12504403e-02,5.69920242e-01,,2.12504403e-02,-1.08062843e+02
2.12514403e-02,7.68750000e-01,1.22443750e-01,2.37500000e-03,8.04687500e-03,4.25000000e-03,6.00410156e+00,,2.12514403e-02,5.69928885e-01,,2.12514403e-02,-1.08077301e+02
2.12524403e-02,7.75000000e-01,1.22443750e-01,1.81250000e-03,8.05468750e-03,4.03125000e-03,6.00433594e+00,,2.12524403e-02,5.69937468e-01,,2.12524403e-02,-1.08732719e+02
2.12534403e-02,7.70312500e-01,1.22423438e-01,2.43750000e-03,7.99218750e-03,4.03125000e-03,6.00351563e+00,,2.12534403e-02,5.69946051e-01,,2.12534403e-02,-1.08260735e+02
2.12544403e-02,7.61718750e-01,1.22139063e-01,3.53125000e-03,7.88281250e-03,4.40625000e-03,6.00269531e+00,,2.12544403e-02,5.69954693e-01,,2.12544403e-02,-1.07390602e+02
2.12554403e-02,7.65625000e-01,1.22037500e-01,3.50000000e-03,7.87500000e-03,4.84375000e-03,6.00093750e+00,,2.12554403e-02,5.69963276e-01,,2.12554403e-02,-1.07811935e+02
2.12564403e-02,7.69531250e-01,1.21895313e-01,2.51562500e-03,7.85937500e-03,4.90625000e-03,6.00093750e+00,,2.12564403e-02,5.69971859e-01,,2.12564403e-02,-1.08230591e+02
2.12574403e-02,7.67187500e-01,1.21753125e-01,1.84375000e-03,7.80468750e-03,4.56250000e-03,6.00210938e+00,,2.12574403e-02,5.69980443e-01,,2.12574403e-02,-1.08000511e+02
2.12584403e-02,7.64062500e-01,1.21996875e-01,2.34375000e-03,7.80468750e-03,4.37500000e-03,6.00304688e+00,,2.12584403e-02,5.69989026e-01,,2.12584403e-02,-1.07689453e+02
2.12594403e-02,7.69531250e-01,1.21895313e-01,3.18750000e-03,7.88281250e-03,4.40625000e-03,6.00386719e+00,,2.12594403e-02,5.69997609e-01,,2.12594403e-02,-1.08267899e+02
2.12604403e-02,7.68750000e-01,1.21834375e-01,3.26562500e-03,7.92187500e-03,4.18750000e-03,6.00492188e+00,,2.12604403e-02,5.70006192e-01,,2.12604403e-02,-1.08204453e+02
2.12614403e-02,7.67187500e-01,1.21692188e-01,2.43750000e-03,7.93750000e-03,4.09375000e-03,6.00574219e+00,,2.12614403e-02,5.70014834e-01,,2.12614403e-02,-1.08058479e+02
2.12624403e-02,7.73437500e-01,1.21976563e-01,1.95312500e-03,8.03125000e-03,4.37500000e-03,6.00585938e+00,,2.12624403e-02,5.70023417e-01,,2.12624403e-02,-1.08714447e+02
2.12634403e-02,7.73437500e-01,1.22321875e-01,2.70312500e-03,8.16406250e-03,5.00000000e-03,6.00468750e+00,,2.12634403e-02,5.70032001e-01,,2.12634403e-02,-1.08726791e+02
2.12644403e-02,7.82812500e-01,1.22423438e-01,3.67187500e-03,8.27343750e-03,5.12500000e-03,6.00492188e+00,,2.12644403e-02,5.70040584e-01,,2.12644403e-02,-1.09710175e+02
2.12654403e-02,7.73437500e-01,1.22321875e-01,3.57812500e-03,8.29687500e-03,4.37500000e-03,6.00667969e+00,,2.12654403e-02,5.70049167e-01,,2.12654403e-02,-1.08762894e+02
2.12664403e-02,7.63281250e-01,1.22037500e-01,2.62500000e-03,8.21875000e-03,4.25000000e-03,6.00644531e+00,,2.12664403e-02,5.70057750e-01,,2.12664403e-02,-1.07732300e+02
2.12674403e-02,7.59375000e-01,1.22200000e-01,2.28125000e-03,8.16406250e-03,4.62500000e-03,6.00585938e+00,,2.12674403e-02,5.70066333e-01,,2.12674403e-02,-1.07342590e+02
2.12684403e-02,7.46875000e-01,1.22037500e-01,3.12500000e-03,8.12500000e-03,4.78125000e-03,6.00527344e+00,,2.12684403e-02,5.70074975e-01,,2.12684403e-02,-1.06068253e+02
2.12694403e-02,7.41406250e-01,1.21935938e-01,3.93750000e-03,8.04687500e-03,4.62500000e-03,6.00492188e+00,,2.12694403e-02,5.70083559e-01,,2.12694403e-02,-1.05523178e+02
2.12704403e-02,7.41406250e-01,1.21753125e-01,3.26562500e-03,8.07031250e-03,4.53125000e-03,6.00445313e+00,,2.12704403e-02,5.70092142e-01,,2.12704403e-02,-1.05542267e+02
2.12714403e-02,7.46875000e-01,1.21712500e-01,2.28125000e-03,8.07031250e-03,4.37500000e-03,6.00492188e+00,,2.12714403e-02,5.70100725e-01,,2.12714403e-02,-1.06120758e+02
2.12724403e-02,7.57812500e-01,1.21753125e-01,2.25000000e-03,8.01562500e-03,4.03125000e-03,6.00585938e+00,,2.12724403e-02,5.70109308e-01,,2.12724403e-02,-1.07260345e+02
2.12734403e-02,7.63281250e-01,1.21956250e-01,3.20312500e-03,8.00781250e-03,3.81250000e-03,6.00714844e+00,,2.12734403e-02,5.70117891e-01,,2.12734403e-02,-1.07838585e+02
2.12744403e-02,7.48437500e-01,1.21651563e-01,3.76562500e-03,7.84375000e-03,3.93750000e-03,6.00714844e+00,,2.12744403e-02,5.70126474e-01,,2.12744403e-02,-1.06326767e+02
2.12754403e-02,7.33593750e-01,1.21225000e-01,3.04687500e-03,7.69531250e-03,4.40625000e-03,6.00527344e+00,,2.12754403e-02,5.70134997e-01,,2.12754403e-02,-1.04814529e+02
2.12764403e-02,7.37500000e-01,1.21204688e-01,2.00000000e-03,7.76562500e-03,4.84375000e-03,6.00386719e+00,,2.12764403e-02,5.70143521e-01,,2.12764403e-02,-1.05230621e+02
2.12774403e-02,7.39062500e-01,1.21468750e-01,2.14062500e-03,7.80468750e-03,4.84375000e-03,6.00386719e+00,,2.12774403e-02,5.70152104e-01,,2.12774403e-02,-1.05402672e+02
2.12784403e-02,7.44531250e-01,1.21550000e-01,3.29687500e-03,7.78906250e-03,4.84375000e-03,6.00386719e+00,,2.12784403e-02,5.70160627e-01,,2.12784403e-02,-1.05980873e+02
2.12794403e-02,7.45312500e-01,1.21610938e-01,3.64062500e-03,7.84375000e-03,4.62500000e-03,6.00433594e+00,,2.12794403e-02,5.70169210e-01,,2.12794403e-02,-1.06079796e+02
2.12804403e-02,7.44531250e-01,1.21692188e-01,2.75000000e-03,7.85937500e-03,4.37500000e-03,6.00445313e+00,,2.12804403e-02,5.70177794e-01,,2.12804403e-02,-1.06016190e+02
2.12814403e-02,7.52343750e-01,1.21692188e-01,2.25000000e-03,7.89843750e-03,4.03125000e-03,6.00410156e+00,,2.12814403e-02,5.70186377e-01,,2.12814403e-02,-1.06834854e+02
2.12824403e-02,7.53906250e-01,1.21692188e-01,2.67187500e-03,7.89843750e-03,3.81250000e-03,6.00492188e+00,,2.12824403e-02,5.70194960e-01,,2.12824403e-02,-1.07008980e+02
2.12834403e-02,7.45312500e-01,1.21509375e-01,3.53125000e-03,7.88281250e-03,4.00000000e-03,6.00445313e+00,,2.12834403e-02,5.70203543e-01,,2.12834403e-02,-1.06139465e+02
2.12844403e-02,7.45312500e-01,1.21550000e-01,3.53125000e-03,7.88281250e-03,4.56250000e-03,6.00375000e+00,,2.12844403e-02,5.70212066e-01,,2.12844403e-02,-1.06158180e+02
2.12854403e-02,7.56250000e-01,1.21509375e-01,2.70312500e-03,8.00781250e-03,4.62500000e-03,6.00386719e+00,,2.12854403e-02,5.70220590e-01,,2.12854403e-02,-1.07302284e+02
2.12864403e-02,7.65625000e-01,1.21854688e-01,2.29687500e-03,8.12500000e-03,4.31250000e-03,6.00550781e+00,,2.12864403e-02,5.70229173e-01,,2.12864403e-02,-1.08282028e+02
2.12874403e-02,7.68750000e-01,1.21854688e-01,2.92187500e-03,8.20312500e-03,4.25000000e-03,6.00609375e+00,,2.12874403e-02,5.70237815e-01,,2.12874403e-02,-1.08618019e+02
2.12884403e-02,7.68750000e-01,1.21854688e-01,3.82812500e-03,8.17968750e-03,4.56250000e-03,6.00468750e+00,,2.12884403e-02,5.70246398e-01,,2.12884403e-02,-1.08635910e+02
2.12894403e-02,7.68750000e-01,1.21712500e-01,3.56250000e-03,8.14062500e-03,4.56250000e-03,6.00445313e+00,,2.12894403e-02,5.70254982e-01,,2.12894403e-02,-1.08655495e+02
2.12904403e-02,7.75000000e-01,1.21753125e-01,2.35937500e-03,8.14843750e-03,4.40625000e-03,6.00410156e+00,,2.12904403e-02,5.70263565e-01,,2.12904403e-02,-1.09315514e+02
2.12914403e-02,7.60156250e-01,1.21610938e-01,1.65625000e-03,8.01562500e-03,4.40625000e-03,6.00398437e+00,,2.12914403e-02,5.70272148e-01,,2.12914403e-02,-1.07795868e+02
2.12924403e-02,7.44531250e-01,1.21590625e-01,2.40625000e-03,7.92187500e-03,4.40625000e-03,6.00527344e+00,,2.12924403e-02,5.70280731e-01,,2.12924403e-02,-1.06195816e+02
2.12934403e-02,7.37500000e-01,1.21834375e-01,3.56250000e-03,7.89843750e-03,4.53125000e-03,6.00527344e+00,,2.12934403e-02,5.70289314e-01,,2.12934403e-02,-1.05486763e+02
2.12944403e-02,7.40625000e-01,1.21509375e-01,3.39062500e-03,7.88281250e-03,4.37500000e-03,6.00550781e+00,,2.12944403e-02,5.70297956e-01,,2.12944403e-02,-1.05827354e+02
2.12954403e-02,7.41406250e-01,1.21509375e-01,2.28125000e-03,7.91406250e-03,4.40625000e-03,6.00468750e+00,,2.12954403e-02,5.70306480e-01,,2.12954403e-02,-1.05922920e+02
2.12964403e-02,7.33593750e-01,1.21164063e-01,1.92187500e-03,7.84375000e-03,5.12500000e-03,6.00234375e+00,,2.12964403e-02,5.70315003e-01,,2.12964403e-02,-1.05128647e+02
2.12974403e-02,7.35937500e-01,1.21042188e-01,3.04687500e-03,7.85937500e-03,5.65625000e-03,6.00011719e+00,,2.12974403e-02,5.70323527e-01,,2.12974403e-02,-1.05383438e+02
2.12984403e-02,7.35937500e-01,1.20879688e-01,3.45312500e-03,7.92187500e-03,5.37500000e-03,6.00164063e+00,,2.12984403e-02,5.70332050e-01,,2.12984403e-02,-1.05400658e+02
2.12994403e-02,7.35156250e-01,1.21428125e-01,3.00000000e-03,7.92187500e-03,5.00000000e-03,6.00292969e+00,,2.12994403e-02,5.70340574e-01,,2.12994403e-02,-1.05337227e+02
2.13004403e-02,7.33593750e-01,1.20575000e-01,3.07812500e-03,7.88281250e-03,4.84375000e-03,6.00234375e+00,,2.13004403e-02,5.70349097e-01,,2.13004403e-02,-1.05192245e+02
2.13014403e-02,7.35937500e-01,1.21123438e-01,2.70312500e-03,7.91406250e-03,4.68750000e-03,6.00164063e+00,,2.13014403e-02,5.70357621e-01,,2.13014403e-02,-1.05449188e+02
2.13024403e-02,7.35937500e-01,1.21346875e-01,1.87500000e-03,7.93750000e-03,4.62500000e-03,6.00152344e+00,,2.13024403e-02,5.70366144e-01,,2.13024403e-02,-1.05461319e+02
2.13034403e-02,7.35937500e-01,1.21448438e-01,2.18750000e-03,7.84375000e-03,4.56250000e-03,6.00246094e+00,,2.13034403e-02,5.70374668e-01,,2.13034403e-02,-1.05472092e+02
2.13044403e-02,7.44531250e-01,1.21265625e-01,3.39062500e-03,7.88281250e-03,4.56250000e-03,6.00351563e+00,,2.13044403e-02,5.70383191e-01,,2.13044403e-02,-1.06372826e+02
2.13054403e-02,7.54687500e-01,1.21103125e-01,2.84375000e-03,7.93750000e-03,4.62500000e-03,6.00246094e+00,,2.13054403e-02,5.70391715e-01,,2.13054403e-02,-1.07436386e+02
2.13064403e-02,7.69531250e-01,1.21265625e-01,1.76562500e-03,7.99218750e-03,4.40625000e-03,6.00234375e+00,,2.13064403e-02,5.70400238e-01,,2.13064403e-02,-1.08978882e+02
2.13074403e-02,7.78125000e-01,1.21082813e-01,2.28125000e-03,7.97656250e-03,3.78125000e-03,6.00433594e+00,,2.13074403e-02,5.70408762e-01,,2.13074403e-02,-1.09875557e+02
2.13084403e-02,7.78125000e-01,1.21225000e-01,3.50000000e-03,8.04687500e-03,3.62500000e-03,6.00386719e+00,,2.13084403e-02,5.70417285e-01,,2.13084403e-02,-1.09890884e+02
2.13094403e-02,7.67187500e-01,1.20818750e-01,3.31250000e-03,8.01562500e-03,4.00000000e-03,6.00164063e+00,,2.13094403e-02,5.70425808e-01,,2.13094403e-02,-1.08781357e+02
2.13104403e-02,7.44531250e-01,1.20676563e-01,1.90625000e-03,7.89843750e-03,4.37500000e-03,6.00093750e+00,,2.13104403e-02,5.70434332e-01,,2.13104403e-02,-1.06459488e+02
2.13114403e-02,7.40625000e-01,1.20778125e-01,1.28125000e-03,7.87500000e-03,4.37500000e-03,6.00105469e+00,,2.13114403e-02,5.70442855e-01,,2.13114403e-02,-1.06065231e+02
2.13124403e-02,7.41406250e-01,1.20514063e-01,2.25000000e-03,7.93750000e-03,4.18750000e-03,6.00187500e+00,,2.13124403e-02,5.70451379e-01,,2.13124403e-02,-1.06155128e+02
2.13134403e-02,7.44531250e-01,1.20371875e-01,3.10937500e-03,7.97656250e-03,4.15625000e-03,6.00292969e+00,,2.13134403e-02,5.70459843e-01,,2.13134403e-02,-1.06491501e+02
2.13144403e-02,7.40625000e-01,1.20331250e-01,2.59375000e-03,7.99218750e-03,3.87500000e-03,6.00433594e+00,,2.13144403e-02,5.70468307e-01,,2.13144403e-02,-1.06103912e+02
2.13154403e-02,7.32031250e-01,1.20473438e-01,1.45312500e-03,8.00781250e-03,3.81250000e-03,6.00386719e+00,,2.13154403e-02,5.70476770e-01,,2.13154403e-02,-1.05228683e+02
2.13164403e-02,7.20312500e-01,1.20229688e-01,1.43750000e-03,7.93750000e-03,4.03125000e-03,6.00351563e+00,,2.13164403e-02,5.70485234e-01,,2.13164403e-02,-1.04028214e+02
2.13174403e-02,7.09375000e-01,1.20026563e-01,2.64062500e-03,7.84375000e-03,4.56250000e-03,6.00210938e+00,,2.13174403e-02,5.70493698e-01,,2.13174403e-02,-1.02911453e+02
2.13184403e-02,7.20312500e-01,1.19904688e-01,3.39062500e-03,7.84375000e-03,5.06250000e-03,6.00011719e+00,,2.13184403e-02,5.70502162e-01,,2.13184403e-02,-1.04055008e+02
2.13194403e-02,7.22656250e-01,1.20087500e-01,2.54687500e-03,7.78906250e-03,4.56250000e-03,6.00187500e+00,,2.13194403e-02,5.70510626e-01,,2.13194403e-02,-1.04312363e+02
2.13204403e-02,7.25781250e-01,1.20046875e-01,1.17187500e-03,7.73437500e-03,4.18750000e-03,6.00351563e+00,,2.13204403e-02,5.70519090e-01,,2.13204403e-02,-1.04644386e+02
2.13214403e-02,7.29687500e-01,1.20290625e-01,1.43750000e-03,7.84375000e-03,4.25000000e-03,6.00351563e+00,,2.13214403e-02,5.70527554e-01,,2.13214403e-02,-1.05054008e+02
2.13224403e-02,7.35937500e-01,1.20473438e-01,2.87500000e-03,7.93750000e-03,4.15625000e-03,6.00328125e+00,,2.13224403e-02,5.70536017e-01,,2.13224403e-02,-1.05709763e+02
2.13234403e-02,7.37500000e-01,1.20331250e-01,3.18750000e-03,7.93750000e-03,3.78125000e-03,6.00375000e+00,,2.13234403e-02,5.70544481e-01,,2.13234403e-02,-1.05886917e+02
2.13244403e-02,7.37500000e-01,1.20575000e-01,1.82812500e-03,7.88281250e-03,3.71875000e-03,6.00433594e+00,,2.13244403e-02,5.70552945e-01,,2.13244403e-02,-1.05900208e+02
2.13254403e-02,7.37500000e-01,1.20392188e-01,9.84375000e-04,7.78906250e-03,3.71875000e-03,6.00515625e+00,,2.13254403e-02,5.70561409e-01,,2.13254403e-02,-1.05907661e+02
2.13264403e-02,7.48437500e-01,1.20392188e-01,2.18750000e-03,7.82812500e-03,3.78125000e-03,6.00468750e+00,,2.13264403e-02,5.70569873e-01,,2.13264403e-02,-1.07043648e+02
2.13274403e-02,7.65625000e-01,1.20859375e-01,3.87500000e-03,7.99218750e-03,3.93750000e-03,6.00445313e+00,,2.13274403e-02,5.70578396e-01,,2.13274403e-02,-1.08831619e+02
2.13284403e-02,7.69531250e-01,1.20717188e-01,3.57812500e-03,8.00781250e-03,3.28125000e-03,6.00656250e+00,,2.13284403e-02,5.70586920e-01,,2.13284403e-02,-1.09254074e+02
2.13294403e-02,7.67187500e-01,1.20493750e-01,1.62500000e-03,7.95312500e-03,3.18750000e-03,6.00656250e+00,,2.13294403e-02,5.70595384e-01,,2.13294403e-02,-1.09026237e+02
2.13304403e-02,7.68750000e-01,1.20371875e-01,1.01562500e-03,7.92187500e-03,3.56250000e-03,6.00457031e+00,,2.13304403e-02,5.70603788e-01,,2.13304403e-02,-1.09194321e+02
2.13314403e-02,7.65625000e-01,1.20514063e-01,2.29687500e-03,7.93750000e-03,3.65625000e-03,6.00492188e+00,,2.13314403e-02,5.70612252e-01,,2.13314403e-02,-1.08880928e+02
2.13324403e-02,7.56250000e-01,1.20534375e-01,3.50000000e-03,7.92187500e-03,3.87500000e-03,6.00492188e+00,,2.13324403e-02,5.70620716e-01,,2.13324403e-02,-1.07929802e+02
2.13334403e-02,7.50000000e-01,1.20514063e-01,3.04687500e-03,7.89843750e-03,3.75000000e-03,6.00433594e+00,,2.13334403e-02,5.70629179e-01,,2.13334403e-02,-1.07302818e+02
2.13344403e-02,7.45312500e-01,1.20615625e-01,1.45312500e-03,7.89843750e-03,3.93750000e-03,6.00351563e+00,,2.13344403e-02,5.70637643e-01,,2.13344403e-02,-1.06831497e+02
2.13354403e-02,7.45312500e-01,1.20392188e-01,8.59375000e-04,7.93750000e-03,4.18750000e-03,6.00328125e+00,,2.13354403e-02,5.70646107e-01,,2.13354403e-02,-1.06837624e+02
2.13364403e-02,7.45312500e-01,1.20615625e-01,2.01562500e-03,7.99218750e-03,4.25000000e-03,6.00292969e+00,,2.13364403e-02,5.70654571e-01,,2.13364403e-02,-1.06845245e+02
2.13374403e-02,7.41406250e-01,1.20514063e-01,3.48437500e-03,8.01562500e-03,4.00000000e-03,6.00292969e+00,,2.13374403e-02,5.70663035e-01,,2.13374403e-02,-1.06457108e+02
2.13384403e-02,7.35156250e-01,1.20290625e-01,3.10937500e-03,7.96875000e-03,4.34375000e-03,6.00152344e+00,,2.13384403e-02,5.70671499e-01,,2.13384403e-02,-1.05830261e+02
2.13394403e-02,7.50000000e-01,1.20371875e-01,1.73437500e-03,7.97656250e-03,4.75000000e-03,6.00070313e+00,,2.13394403e-02,5.70679963e-01,,2.13394403e-02,-1.07373375e+02
2.13404403e-02,7.60156250e-01,1.20371875e-01,1.76562500e-03,8.03125000e-03,4.46875000e-03,6.00210938e+00,,2.13404403e-02,5.70688426e-01,,2.13404403e-02,-1.08429688e+02
2.13414403e-02,7.52343750e-01,1.20128125e-01,3.18750000e-03,7.99218750e-03,4.53125000e-03,6.00246094e+00,,2.13414403e-02,5.70696890e-01,,2.13414403e-02,-1.07637398e+02
2.13424403e-02,7.48437500e-01,1.19701563e-01,4.09375000e-03,7.99218750e-03,4.53125000e-03,6.00292969e+00,,2.13424403e-02,5.70705354e-01,,2.13424403e-02,-1.07253990e+02
2.13434403e-02,7.44531250e-01,1.19600000e-01,3.37500000e-03,7.96875000e-03,4.46875000e-03,6.00234375e+00,,2.13434403e-02,5.70713758e-01,,2.13434403e-02,-1.06871071e+02
2.13444403e-02,7.32031250e-01,1.19559375e-01,2.10937500e-03,7.89843750e-03,4.46875000e-03,6.00187500e+00,,2.13444403e-02,5.70722103e-01,,2.13444403e-02,-1.05596947e+02
2.13454403e-02,7.25781250e-01,1.19681250e-01,2.32812500e-03,7.91406250e-03,4.62500000e-03,6.00128906e+00,,2.13454403e-02,5.70730507e-01,,2.13454403e-02,-1.04964371e+02
2.13464403e-02,7.31250000e-01,1.19396875e-01,3.54687500e-03,7.97656250e-03,4.68750000e-03,6.00164063e+00,,2.13464403e-02,5.70738912e-01,,2.13464403e-02,-1.05543732e+02
2.13474403e-02,7.26562500e-01,1.19417188e-01,4.14062500e-03,8.01562500e-03,4.68750000e-03,6.00246094e+00,,2.13474403e-02,5.70747316e-01,,2.13474403e-02,-1.05080856e+02
2.13484403e-02,7.32031250e-01,1.19356250e-01,3.37500000e-03,8.17968750e-03,4.40625000e-03,6.00328125e+00,,2.13484403e-02,5.70755720e-01,,2.13484403e-02,-1.05664566e+02
2.13494403e-02,7.33593750e-01,1.19843750e-01,2.35937500e-03,8.23437500e-03,3.71875000e-03,6.00609375e+00,,2.13494403e-02,5.70764124e-01,,2.13494403e-02,-1.05840843e+02
2.13504403e-02,7.26562500e-01,1.19559375e-01,2.56250000e-03,8.20312500e-03,3.62500000e-03,6.00808594e+00,,2.13504403e-02,5.70772588e-01,,2.13504403e-02,-1.05129013e+02
2.13514403e-02,7.20312500e-01,1.19559375e-01,3.53125000e-03,8.14062500e-03,3.81250000e-03,6.00773438e+00,,2.13514403e-02,5.70780933e-01,,2.13514403e-02,-1.04500832e+02
2.13524403e-02,7.12500000e-01,1.19315625e-01,3.95312500e-03,8.05468750e-03,3.93750000e-03,6.00832031e+00,,2.13524403e-02,5.70789337e-01,,2.13524403e-02,-1.03715256e+02
2.13534403e-02,7.13281250e-01,1.19396875e-01,3.21875000e-03,8.10937500e-03,3.93750000e-03,6.00855469e+00,,2.13534403e-02,5.70797741e-01,,2.13534403e-02,-1.03814804e+02
