Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66423846e-02,1.49898437e+01,2.45375000e-01,1.33437500e-02,5.89062500e-03,1.01562500e-01,6.07875000e+00,,1.66423846e-02,5.20844936e-01,,1.66423846e-02,1.06462402e+02
1.66433846e-02,1.49945312e+01,2.45537500e-01,1.34062500e-02,5.89062500e-03,9.76562500e-02,6.07792969e+00,,1.66433846e-02,5.20862222e-01,,1.66433846e-02,1.05908081e+02
1.66443846e-02,1.49914063e+01,2.45476563e-01,1.35156250e-02,5.75781250e-03,1.01562500e-01,6.07769531e+00,,1.66443846e-02,5.20879447e-01,,1.66443846e-02,1.06158813e+02
1.66453846e-02,1.49859375e+01,2.45293750e-01,1.34843750e-02,5.62500000e-03,1.07031250e-01,6.07875000e+00,,1.66453846e-02,5.20896733e-01,,1.66453846e-02,1.06651123e+02
1.66463846e-02,1.49781250e+01,2.45029688e-01,1.31562500e-02,5.55468750e-03,1.05468750e-01,6.08015625e+00,,1.66463846e-02,5.20914018e-01,,1.66463846e-02,1.07385864e+02
1.66473846e-02,1.49703125e+01,2.45293750e-01,1.29531250e-02,5.54687500e-03,1.04687500e-01,6.08015625e+00,,1.66473846e-02,5.20931244e-01,,1.66473846e-02,1.08122070e+02
1.66483846e-02,1.49742187e+01,2.45232813e-01,1.31562500e-02,5.60156250e-03,1.08593750e-01,6.08050781e+00,,1.66483846e-02,5.20948529e-01,,1.66483846e-02,1.07650146e+02
1.66493846e-02,1.49765625e+01,2.45293750e-01,1.33281250e-02,5.64062500e-03,1.17968750e-01,6.08015625e+00,,1.66493846e-02,5.20965815e-01,,1.66493846e-02,1.07338379e+02
1.66503846e-02,1.49765625e+01,2.45293750e-01,1.34062500e-02,5.62500000e-03,1.21875000e-01,6.07933594e+00,,1.66503846e-02,5.20983100e-01,,1.66503846e-02,1.07267578e+02
1.66513846e-02,1.49757813e+01,2.45050000e-01,1.34062500e-02,5.60156250e-03,1.20312500e-01,6.07757813e+00,,1.66513846e-02,5.21000385e-01,,1.66513846e-02,1.07276855e+02
1.66523846e-02,1.49687500e+01,2.44948438e-01,1.33281250e-02,5.54687500e-03,1.18750000e-01,6.07429688e+00,,1.66523846e-02,5.21017611e-01,,1.66523846e-02,1.07931030e+02
1.66533846e-02,1.49632812e+01,2.44562500e-01,1.33750000e-02,5.41406250e-03,1.18750000e-01,6.07570313e+00,,1.66533846e-02,5.21034896e-01,,1.66533846e-02,1.08423950e+02
1.66543846e-02,1.49632812e+01,2.44542188e-01,1.34843750e-02,5.39843750e-03,1.21875000e-01,6.07675781e+00,,1.66543846e-02,5.21052063e-01,,1.66543846e-02,1.08352905e+02
1.66553846e-02,1.49648438e+01,2.44440625e-01,1.36406250e-02,5.43750000e-03,1.25781250e-01,6.07617188e+00,,1.66553846e-02,5.21069288e-01,,1.66553846e-02,1.08119873e+02
1.66563846e-02,1.49664062e+01,2.44542188e-01,1.35312500e-02,5.35937500e-03,1.25781250e-01,6.07546875e+00,,1.66563846e-02,5.21086514e-01,,1.66563846e-02,1.07886841e+02
1.66573846e-02,1.49703125e+01,2.44643750e-01,1.34218750e-02,5.38281250e-03,1.22656250e-01,6.07570313e+00,,1.66573846e-02,5.21103740e-01,,1.66573846e-02,1.07412720e+02
1.66583846e-02,1.49757813e+01,2.44684375e-01,1.31562500e-02,5.47656250e-03,1.32031250e-01,6.07757813e+00,,1.66583846e-02,5.21120965e-01,,1.66583846e-02,1.06778320e+02
1.66593846e-02,1.49703125e+01,2.44156250e-01,1.31406250e-02,5.46093750e-03,1.37500000e-01,6.07792969e+00,,1.66593846e-02,5.21138191e-01,,1.66593846e-02,1.07272461e+02
1.66603846e-02,1.49710937e+01,2.44257813e-01,1.32343750e-02,5.36718750e-03,1.36718750e-01,6.07675781e+00,,1.66603846e-02,5.21155357e-01,,1.66603846e-02,1.07122070e+02
1.66613846e-02,1.49703125e+01,2.44014063e-01,1.33281250e-02,5.38281250e-03,1.33593750e-01,6.07617188e+00,,1.66613846e-02,5.21172523e-01,,1.66613846e-02,1.07132202e+02
1.66623846e-02,1.49671875e+01,2.44440625e-01,1.31875000e-02,5.45312500e-03,1.29687500e-01,6.07710938e+00,,1.66623846e-02,5.21189690e-01,,1.66623846e-02,1.07384033e+02
1.66633846e-02,1.49703125e+01,2.44460938e-01,1.29218750e-02,5.60156250e-03,1.22656250e-01,6.07792969e+00,,1.66633846e-02,5.21206915e-01,,1.66633846e-02,1.06992676e+02
1.66643846e-02,1.49648438e+01,2.44298438e-01,1.31562500e-02,5.60156250e-03,1.24218750e-01,6.07687500e+00,,1.66643846e-02,5.21224141e-01,,1.66643846e-02,1.07487305e+02
1.66653846e-02,1.49593750e+01,2.44217188e-01,1.35937500e-02,5.54687500e-03,1.28125000e-01,6.07734375e+00,,1.66653846e-02,5.21241367e-01,,1.66653846e-02,1.07980103e+02
1.66663846e-02,1.49617187e+01,2.43953125e-01,1.35625000e-02,5.57031250e-03,1.27343750e-01,6.07769531e+00,,1.66663846e-02,5.21258533e-01,,1.66663846e-02,1.07666504e+02
1.66673846e-02,1.49687500e+01,2.44075000e-01,1.32968750e-02,5.55468750e-03,1.31250000e-01,6.07828125e+00,,1.66673846e-02,5.21275759e-01,,1.66673846e-02,1.06870605e+02
1.66683846e-02,1.49664062e+01,2.43953125e-01,1.31093750e-02,5.53125000e-03,1.37500000e-01,6.07875000e+00,,1.66683846e-02,5.21292925e-01,,1.66683846e-02,1.07042114e+02
1.66693846e-02,1.49570312e+01,2.43810938e-01,1.33281250e-02,5.60937500e-03,1.46875000e-01,6.07828125e+00,,1.66693846e-02,5.21310091e-01,,1.66693846e-02,1.07938477e+02
1.66703846e-02,1.49476562e+01,2.43709375e-01,1.37187500e-02,5.60937500e-03,1.48437500e-01,6.07792969e+00,,1.66703846e-02,5.21327257e-01,,1.66703846e-02,1.08833374e+02
1.66713846e-02,1.49476562e+01,2.43282813e-01,1.37187500e-02,5.49218750e-03,1.39062500e-01,6.07875000e+00,,1.66713846e-02,5.21344423e-01,,1.66713846e-02,1.08760742e+02
1.66723846e-02,1.49476562e+01,2.43425000e-01,1.31875000e-02,5.47656250e-03,1.33593750e-01,6.07757813e+00,,1.66723846e-02,5.21361530e-01,,1.66723846e-02,1.08689453e+02
1.66733846e-02,1.49500000e+01,2.43323438e-01,1.30000000e-02,5.41406250e-03,1.29687500e-01,6.07429688e+00,,1.66733846e-02,5.21378696e-01,,1.66733846e-02,1.08378418e+02
1.66743846e-02,1.49515625e+01,2.43181250e-01,1.31562500e-02,5.25000000e-03,1.25781250e-01,6.07347656e+00,,1.66743846e-02,5.21395802e-01,,1.66743846e-02,1.08148071e+02
1.66753846e-02,1.49554687e+01,2.43140625e-01,1.36093750e-02,5.25000000e-03,1.29687500e-01,6.07476563e+00,,1.66753846e-02,5.21412909e-01,,1.66753846e-02,1.07674438e+02
1.66763846e-02,1.49500000e+01,2.43323438e-01,1.36875000e-02,5.32031250e-03,1.40625000e-01,6.07476563e+00,,1.66763846e-02,5.21430075e-01,,1.66763846e-02,1.08165894e+02
1.66773846e-02,1.49390625e+01,2.43465625e-01,1.34531250e-02,5.35937500e-03,1.46093750e-01,6.07476563e+00,,1.66773846e-02,5.21447182e-01,,1.66773846e-02,1.09221558e+02
1.66783846e-02,1.49343750e+01,2.43587500e-01,1.33437500e-02,5.43750000e-03,1.53906250e-01,6.07476563e+00,,1.66783846e-02,5.21464348e-01,,1.66783846e-02,1.09633789e+02
1.66793846e-02,1.49312500e+01,2.43485938e-01,1.37187500e-02,5.39843750e-03,1.52343750e-01,6.07488281e+00,,1.66793846e-02,5.21481514e-01,,1.66793846e-02,1.09884277e+02
1.66803846e-02,1.49296875e+01,2.43567188e-01,1.38593750e-02,5.34375000e-03,1.48437500e-01,6.07453125e+00,,1.66803846e-02,5.21498621e-01,,1.66803846e-02,1.09972168e+02
1.66813846e-02,1.49328125e+01,2.43384375e-01,1.35937500e-02,5.34375000e-03,1.50000000e-01,6.07488281e+00,,1.66813846e-02,5.21515787e-01,,1.66813846e-02,1.09577271e+02
1.66823846e-02,1.49312500e+01,2.43628125e-01,1.33437500e-02,5.34375000e-03,1.56250000e-01,6.07617188e+00,,1.66823846e-02,5.21532953e-01,,1.66823846e-02,1.09666992e+02
1.66833846e-02,1.49343750e+01,2.43526563e-01,1.35312500e-02,5.27343750e-03,1.55468750e-01,6.07816406e+00,,1.66833846e-02,5.21550119e-01,,1.66833846e-02,1.09273438e+02
1.66843846e-02,1.49367188e+01,2.43628125e-01,1.35625000e-02,5.47656250e-03,1.50000000e-01,6.07710938e+00,,1.66843846e-02,5.21567225e-01,,1.66843846e-02,1.08960083e+02
1.66853846e-02,1.49406250e+01,2.43668750e-01,1.32343750e-02,5.55468750e-03,1.46093750e-01,6.07628906e+00,,1.66853846e-02,5.21584392e-01,,1.66853846e-02,1.08486450e+02
1.66863846e-02,1.49367188e+01,2.43384375e-01,1.31562500e-02,5.36718750e-03,1.46093750e-01,6.07617188e+00,,1.66863846e-02,5.21601558e-01,,1.66863846e-02,1.08819336e+02
1.66873846e-02,1.49312500e+01,2.43343750e-01,1.35312500e-02,5.28906250e-03,1.44531250e-01,6.07628906e+00,,1.66873846e-02,5.21618724e-01,,1.66873846e-02,1.09312500e+02
1.66883846e-02,1.49351562e+01,2.43526563e-01,1.36406250e-02,5.32031250e-03,1.44531250e-01,6.07652344e+00,,1.66883846e-02,5.21635830e-01,,1.66883846e-02,1.08837769e+02
1.66893846e-02,1.49429687e+01,2.43384375e-01,1.35000000e-02,5.35937500e-03,1.42968750e-01,6.07675781e+00,,1.66893846e-02,5.21652997e-01,,1.66893846e-02,1.07960449e+02
1.66903846e-02,1.49421875e+01,2.43384375e-01,1.33750000e-02,5.32031250e-03,1.44531250e-01,6.07675781e+00,,1.66903846e-02,5.21670163e-01,,1.66903846e-02,1.07969727e+02
1.66913846e-02,1.49421875e+01,2.43343750e-01,1.36093750e-02,5.32031250e-03,1.44531250e-01,6.07769531e+00,,1.66913846e-02,5.21687329e-01,,1.66913846e-02,1.07898193e+02
1.66923846e-02,1.49390625e+01,2.43282813e-01,1.39062500e-02,5.32031250e-03,1.41406250e-01,6.07757813e+00,,1.66923846e-02,5.21704435e-01,,1.66923846e-02,1.08147339e+02
1.66933846e-02,1.49390625e+01,2.43323438e-01,1.40468750e-02,5.32812500e-03,1.46875000e-01,6.07617188e+00,,1.66933846e-02,5.21721542e-01,,1.66933846e-02,1.08073364e+02
1.66943846e-02,1.49382812e+01,2.43425000e-01,1.38281250e-02,5.32031250e-03,1.55468750e-01,6.07488281e+00,,1.66943846e-02,5.21738708e-01,,1.66943846e-02,1.08079834e+02
1.66953846e-02,1.49343750e+01,2.43181250e-01,1.37812500e-02,5.27343750e-03,1.55468750e-01,6.07453125e+00,,1.66953846e-02,5.21755815e-01,,1.66953846e-02,1.08409424e+02
1.66963846e-02,1.49351562e+01,2.43282813e-01,1.38281250e-02,5.32031250e-03,1.53906250e-01,6.07394531e+00,,1.66963846e-02,5.21772981e-01,,1.66963846e-02,1.08255981e+02
1.66973846e-02,1.49250000e+01,2.42998438e-01,1.39062500e-02,5.27343750e-03,1.50781250e-01,6.07476563e+00,,1.66973846e-02,5.21790087e-01,,1.66973846e-02,1.09229492e+02
1.66983846e-02,1.49203125e+01,2.43120313e-01,1.37968750e-02,5.27343750e-03,1.44531250e-01,6.07570313e+00,,1.66983846e-02,5.21807194e-01,,1.66983846e-02,1.09639404e+02
1.66993846e-02,1.49218750e+01,2.42937500e-01,1.37187500e-02,5.38281250e-03,1.44531250e-01,6.07488281e+00,,1.66993846e-02,5.21824300e-01,,1.66993846e-02,1.09405273e+02
1.67003846e-02,1.49195312e+01,2.42998438e-01,1.38281250e-02,5.42187500e-03,1.42968750e-01,6.07488281e+00,,1.67003846e-02,5.21841407e-01,,1.67003846e-02,1.09573975e+02
1.67013846e-02,1.49179688e+01,2.43120313e-01,1.41562500e-02,5.39843750e-03,1.37500000e-01,6.07511719e+00,,1.67013846e-02,5.21858513e-01,,1.67013846e-02,1.09660767e+02
1.67023846e-02,1.49164062e+01,2.43221875e-01,1.43437500e-02,5.41406250e-03,1.35156250e-01,6.07546875e+00,,1.67023846e-02,5.21875679e-01,,1.67023846e-02,1.09746338e+02
1.67033846e-02,1.49140625e+01,2.43181250e-01,1.42500000e-02,5.35937500e-03,1.39062500e-01,6.07687500e+00,,1.67033846e-02,5.21892786e-01,,1.67033846e-02,1.09912231e+02
1.67043846e-02,1.49156250e+01,2.43140625e-01,1.41718750e-02,5.42187500e-03,1.41406250e-01,6.08015625e+00,,1.67043846e-02,5.21909893e-01,,1.67043846e-02,1.09675781e+02
1.67053846e-02,1.49234375e+01,2.43384375e-01,1.41250000e-02,5.67968750e-03,1.46093750e-01,6.08050781e+00,,1.67053846e-02,5.21926999e-01,,1.67053846e-02,1.08795532e+02
1.67063846e-02,1.49296875e+01,2.43384375e-01,1.40937500e-02,5.74218750e-03,1.46875000e-01,6.07875000e+00,,1.67063846e-02,5.21944165e-01,,1.67063846e-02,1.08076294e+02
1.67073846e-02,1.49296875e+01,2.43282813e-01,1.40937500e-02,5.66406250e-03,1.50000000e-01,6.07792969e+00,,1.67073846e-02,5.21961331e-01,,1.67073846e-02,1.08001709e+02
1.67083846e-02,1.49312500e+01,2.43343750e-01,1.41718750e-02,5.60937500e-03,1.46093750e-01,6.07757813e+00,,1.67083846e-02,5.21978438e-01,,1.67083846e-02,1.07765625e+02
1.67093846e-02,1.49328125e+01,2.43323438e-01,1.43437500e-02,5.55468750e-03,1.42968750e-01,6.07828125e+00,,1.67093846e-02,5.21995604e-01,,1.67093846e-02,1.07528931e+02
1.67103846e-02,1.49351562e+01,2.43140625e-01,1.42343750e-02,5.55468750e-03,1.44531250e-01,6.07734375e+00,,1.67103846e-02,5.22012711e-01,,1.67103846e-02,1.07211670e+02
1.67113846e-02,1.49343750e+01,2.43039063e-01,1.39062500e-02,5.62500000e-03,1.40625000e-01,6.07710938e+00,,1.67113846e-02,5.22029817e-01,,1.67113846e-02,1.07217651e+02
1.67123846e-02,1.49273437e+01,2.43039063e-01,1.36718750e-02,5.60937500e-03,1.37500000e-01,6.07710938e+00,,1.67123846e-02,5.22046983e-01,,1.67123846e-02,1.07869507e+02
1.67133846e-02,1.49296875e+01,2.43120313e-01,1.37500000e-02,5.54687500e-03,1.35156250e-01,6.07593750e+00,,1.67133846e-02,5.22064090e-01,,1.67133846e-02,1.07555054e+02
1.67143846e-02,1.49343750e+01,2.43079688e-01,1.39375000e-02,5.47656250e-03,1.25781250e-01,6.07300781e+00,,1.67143846e-02,5.22081196e-01,,1.67143846e-02,1.06998413e+02
1.67153846e-02,1.49343750e+01,2.42876563e-01,1.38750000e-02,5.32031250e-03,1.12500000e-01,6.07171875e+00,,1.67153846e-02,5.22098303e-01,,1.67153846e-02,1.06924683e+02
1.67163846e-02,1.49289063e+01,2.42876563e-01,1.35000000e-02,5.25000000e-03,1.05468750e-01,6.07347656e+00,,1.67163846e-02,5.22115409e-01,,1.67163846e-02,1.07416016e+02
1.67173846e-02,1.49234375e+01,2.42693750e-01,1.34062500e-02,5.30468750e-03,1.08593750e-01,6.07488281e+00,,1.67173846e-02,5.22132516e-01,,1.67173846e-02,1.07908569e+02
1.67183846e-02,1.49195312e+01,2.42754688e-01,1.36718750e-02,5.28906250e-03,1.14843750e-01,6.07570313e+00,,1.67183846e-02,5.22149622e-01,,1.67183846e-02,1.08239624e+02
1.67193846e-02,1.49156250e+01,2.42754688e-01,1.37500000e-02,5.23437500e-03,1.18750000e-01,6.07488281e+00,,1.67193846e-02,5.22166669e-01,,1.67193846e-02,1.08569458e+02
1.67203846e-02,1.49109375e+01,2.42795313e-01,1.36718750e-02,5.32031250e-03,1.25781250e-01,6.07476563e+00,,1.67203846e-02,5.22183776e-01,,1.67203846e-02,1.08980103e+02
1.67213846e-02,1.49062500e+01,2.42876563e-01,1.36093750e-02,5.39843750e-03,1.25781250e-01,6.07593750e+00,,1.67213846e-02,5.22200882e-01,,1.67213846e-02,1.09391113e+02
1.67223846e-02,1.49101562e+01,2.42693750e-01,1.37187500e-02,5.36718750e-03,1.20312500e-01,6.07757813e+00,,1.67223846e-02,5.22217929e-01,,1.67223846e-02,1.08916016e+02
1.67233846e-02,1.49046875e+01,2.42653125e-01,1.37500000e-02,5.28906250e-03,1.25781250e-01,6.07816406e+00,,1.67233846e-02,5.22235036e-01,,1.67233846e-02,1.09407104e+02
1.67243846e-02,1.48937500e+01,2.42307813e-01,1.37187500e-02,5.23437500e-03,1.28125000e-01,6.07875000e+00,,1.67243846e-02,5.22252083e-01,,1.67243846e-02,1.10461792e+02
1.67253846e-02,1.48898438e+01,2.42389063e-01,1.36718750e-02,5.26562500e-03,1.25781250e-01,6.08050781e+00,,1.67253846e-02,5.22269189e-01,,1.67253846e-02,1.10791870e+02
1.67263846e-02,1.48953125e+01,2.42551563e-01,1.36093750e-02,5.51562500e-03,1.24218750e-01,6.08109375e+00,,1.67263846e-02,5.22286236e-01,,1.67263846e-02,1.10155640e+02
1.67273846e-02,1.48921875e+01,2.42185938e-01,1.36875000e-02,5.45312500e-03,1.25781250e-01,6.07968750e+00,,1.67273846e-02,5.22303283e-01,,1.67273846e-02,1.10405518e+02
1.67283846e-02,1.48875000e+01,2.42003125e-01,1.39062500e-02,5.28906250e-03,1.31250000e-01,6.07828125e+00,,1.67283846e-02,5.22320330e-01,,1.67283846e-02,1.10815674e+02
1.67293846e-02,1.48859375e+01,2.41921875e-01,1.40468750e-02,5.26562500e-03,1.29687500e-01,6.07851563e+00,,1.67293846e-02,5.22337377e-01,,1.67293846e-02,1.10902710e+02
1.67303846e-02,1.48843750e+01,2.41718750e-01,1.41718750e-02,5.25000000e-03,1.28125000e-01,6.07828125e+00,,1.67303846e-02,5.22354424e-01,,1.67303846e-02,1.10988892e+02
1.67313846e-02,1.48843750e+01,2.41759375e-01,1.43125000e-02,5.28906250e-03,1.27343750e-01,6.07851563e+00,,1.67313846e-02,5.22371411e-01,,1.67313846e-02,1.10913452e+02
1.67323846e-02,1.48921875e+01,2.41779688e-01,1.42343750e-02,5.28906250e-03,1.31250000e-01,6.07898438e+00,,1.67323846e-02,5.22388458e-01,,1.67323846e-02,1.10032471e+02
1.67333846e-02,1.48968750e+01,2.41962500e-01,1.39687500e-02,5.27343750e-03,1.32031250e-01,6.07898438e+00,,1.67333846e-02,5.22405505e-01,,1.67333846e-02,1.09474487e+02
1.67343846e-02,1.48937500e+01,2.41820313e-01,1.38593750e-02,5.23437500e-03,1.32031250e-01,6.07875000e+00,,1.67343846e-02,5.22422493e-01,,1.67343846e-02,1.09722900e+02
1.67353846e-02,1.48882812e+01,2.41718750e-01,1.39843750e-02,5.22656250e-03,1.32031250e-01,6.07710938e+00,,1.67353846e-02,5.22439539e-01,,1.67353846e-02,1.10212891e+02
1.67363846e-02,1.48843750e+01,2.41759375e-01,1.41875000e-02,5.17968750e-03,1.31250000e-01,6.07617188e+00,,1.67363846e-02,5.22456527e-01,,1.67363846e-02,1.10541016e+02
1.67373846e-02,1.48875000e+01,2.41373438e-01,1.42812500e-02,5.03906250e-03,1.31250000e-01,6.07757813e+00,,1.67373846e-02,5.22473574e-01,,1.67373846e-02,1.10143433e+02
1.67383846e-02,1.48953125e+01,2.41434375e-01,1.41562500e-02,5.17968750e-03,1.29687500e-01,6.07769531e+00,,1.67383846e-02,5.22490561e-01,,1.67383846e-02,1.09262573e+02
1.67393846e-02,1.48898438e+01,2.41475000e-01,1.42500000e-02,5.35937500e-03,1.32031250e-01,6.07757813e+00,,1.67393846e-02,5.22507548e-01,,1.67393846e-02,1.09751099e+02
1.67403846e-02,1.48843750e+01,2.41535938e-01,1.43593750e-02,5.41406250e-03,1.33593750e-01,6.07769531e+00,,1.67403846e-02,5.22524595e-01,,1.67403846e-02,1.10239014e+02
1.67413846e-02,1.48843750e+01,2.41576563e-01,1.41562500e-02,5.34375000e-03,1.40625000e-01,6.07816406e+00,,1.67413846e-02,5.22541583e-01,,1.67413846e-02,1.10163330e+02
1.67423846e-02,1.48882812e+01,2.41515625e-01,1.36718750e-02,5.32031250e-03,1.42968750e-01,6.07875000e+00,,1.67423846e-02,5.22558630e-01,,1.67423846e-02,1.09686890e+02
1.67433846e-02,1.48937500e+01,2.41434375e-01,1.35625000e-02,5.26562500e-03,1.39062500e-01,6.07933594e+00,,1.67433846e-02,5.22575617e-01,,1.67433846e-02,1.09051025e+02
1.67443846e-02,1.49046875e+01,2.41434375e-01,1.37500000e-02,5.38281250e-03,1.41406250e-01,6.07957031e+00,,1.67443846e-02,5.22592604e-01,,1.67443846e-02,1.07851074e+02
1.67453846e-02,1.49109375e+01,2.41515625e-01,1.38593750e-02,5.39062500e-03,1.41406250e-01,6.07957031e+00,,1.67453846e-02,5.22609651e-01,,1.67453846e-02,1.07133667e+02
1.67463846e-02,1.49101562e+01,2.41515625e-01,1.37656250e-02,5.43750000e-03,1.42968750e-01,6.08074219e+00,,1.67463846e-02,5.22626638e-01,,1.67463846e-02,1.07140869e+02
1.67473846e-02,1.49070312e+01,2.41901563e-01,1.36406250e-02,5.51562500e-03,1.39062500e-01,6.08015625e+00,,1.67473846e-02,5.22643685e-01,,1.67473846e-02,1.07390381e+02
1.67483846e-02,1.48992187e+01,2.42023438e-01,1.39062500e-02,5.48437500e-03,1.40625000e-01,6.08015625e+00,,1.67483846e-02,5.22660732e-01,,1.67483846e-02,1.08122803e+02
1.67493846e-02,1.48937500e+01,2.42145313e-01,1.40937500e-02,5.54687500e-03,1.42968750e-01,6.07957031e+00,,1.67493846e-02,5.22677779e-01,,1.67493846e-02,1.08612549e+02
1.67503846e-02,1.48898438e+01,2.41962500e-01,1.39843750e-02,5.50781250e-03,1.41406250e-01,6.07828125e+00,,1.67503846e-02,5.22694826e-01,,1.67503846e-02,1.08940918e+02
1.67513846e-02,1.48882812e+01,2.41820313e-01,1.39687500e-02,5.42187500e-03,1.39062500e-01,6.07875000e+00,,1.67513846e-02,5.22711873e-01,,1.67513846e-02,1.09027832e+02
1.67523846e-02,1.48937500e+01,2.41860938e-01,1.41718750e-02,5.42187500e-03,1.41406250e-01,6.07816406e+00,,1.67523846e-02,5.22728860e-01,,1.67523846e-02,1.08389648e+02
1.67533846e-02,1.48976563e+01,2.41759375e-01,1.41718750e-02,5.42187500e-03,1.37500000e-01,6.07769531e+00,,1.67533846e-02,5.22745907e-01,,1.67533846e-02,1.07911743e+02
1.67543846e-02,1.48953125e+01,2.41678125e-01,1.39062500e-02,5.39843750e-03,1.28125000e-01,6.07910156e+00,,1.67543846e-02,5.22762895e-01,,1.67543846e-02,1.08078979e+02
1.67553846e-02,1.48953125e+01,2.41475000e-01,1.37968750e-02,5.35937500e-03,1.20312500e-01,6.07910156e+00,,1.67553846e-02,5.22779942e-01,,1.67553846e-02,1.08005615e+02
1.67563846e-02,1.48968750e+01,2.41414063e-01,1.39375000e-02,5.39843750e-03,1.24218750e-01,6.07675781e+00,,1.67563846e-02,5.22796929e-01,,1.67563846e-02,1.07771118e+02
1.67573846e-02,1.48937500e+01,2.41068750e-01,1.40468750e-02,5.32031250e-03,1.29687500e-01,6.07453125e+00,,1.67573846e-02,5.22813916e-01,,1.67573846e-02,1.08019043e+02
1.67583846e-02,1.48875000e+01,2.40926563e-01,1.38750000e-02,5.22656250e-03,1.33593750e-01,6.07570313e+00,,1.67583846e-02,5.22830904e-01,,1.67583846e-02,1.08589355e+02
1.67593846e-02,1.48828125e+01,2.41089063e-01,1.36406250e-02,5.28906250e-03,1.33593750e-01,6.07710938e+00,,1.67593846e-02,5.22847891e-01,,1.67593846e-02,1.08999634e+02
1.67603846e-02,1.48820313e+01,2.41068750e-01,1.37968750e-02,5.32031250e-03,1.32031250e-01,6.07828125e+00,,1.67603846e-02,5.22864878e-01,,1.67603846e-02,1.09007568e+02
1.67613846e-02,1.48765625e+01,2.41089063e-01,1.41250000e-02,5.26562500e-03,1.31250000e-01,6.07957031e+00,,1.67613846e-02,5.22881866e-01,,1.67613846e-02,1.09497314e+02
1.67623846e-02,1.48710938e+01,2.41190625e-01,1.44218750e-02,5.22656250e-03,1.32031250e-01,6.07875000e+00,,1.67623846e-02,5.22898853e-01,,1.67623846e-02,1.09985474e+02
1.67633846e-02,1.48671875e+01,2.41170313e-01,1.41562500e-02,5.25000000e-03,1.28125000e-01,6.07710938e+00,,1.67633846e-02,5.22915840e-01,,1.67633846e-02,1.10312500e+02
1.67643846e-02,1.48632812e+01,2.40987500e-01,1.38750000e-02,5.22656250e-03,1.25781250e-01,6.07617188e+00,,1.67643846e-02,5.22932827e-01,,1.67643846e-02,1.10640869e+02
1.67653846e-02,1.48695312e+01,2.41089063e-01,1.37500000e-02,5.17187500e-03,1.22656250e-01,6.07593750e+00,,1.67653846e-02,5.22949815e-01,,1.67653846e-02,1.09923218e+02
1.67663846e-02,1.48789062e+01,2.40946875e-01,1.40625000e-02,5.22656250e-03,1.24218750e-01,6.07734375e+00,,1.67663846e-02,5.22966802e-01,,1.67663846e-02,1.08883057e+02
1.67673846e-02,1.48820313e+01,2.41332813e-01,1.41718750e-02,5.28906250e-03,1.25781250e-01,6.07957031e+00,,1.67673846e-02,5.22983789e-01,,1.67673846e-02,1.08486084e+02
1.67683846e-02,1.48804687e+01,2.41332813e-01,1.39375000e-02,5.45312500e-03,1.21875000e-01,6.07757813e+00,,1.67683846e-02,5.23000717e-01,,1.67683846e-02,1.08572510e+02
1.67693846e-02,1.48726562e+01,2.41576563e-01,1.36718750e-02,5.39843750e-03,1.21875000e-01,6.07593750e+00,,1.67693846e-02,5.23017764e-01,,1.67693846e-02,1.09304932e+02
1.67703846e-02,1.48726562e+01,2.41231250e-01,1.38593750e-02,5.32812500e-03,1.21875000e-01,6.07628906e+00,,1.67703846e-02,5.23034751e-01,,1.67703846e-02,1.09231934e+02
1.67713846e-02,1.48750000e+01,2.41515625e-01,1.42031250e-02,5.45312500e-03,1.14843750e-01,6.07687500e+00,,1.67713846e-02,5.23051739e-01,,1.67713846e-02,1.08916016e+02
