Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26193027e-02,3.79687500e-01,7.63140625e-02,1.57812500e-03,3.97656250e-03,1.09375000e-01,6.04546875e+00,,2.26193027e-02,4.65281963e-01,,2.26193027e-02,3.85562073e+02
2.26203027e-02,3.87500000e-01,7.64156250e-02,1.43750000e-03,3.96875000e-03,1.04687500e-01,6.04699219e+00,,2.26203027e-02,4.65287358e-01,,2.26203027e-02,3.84748657e+02
2.26213027e-02,3.82812500e-01,7.62125000e-02,1.57812500e-03,3.82031250e-03,1.05468750e-01,6.04746094e+00,,2.26213027e-02,4.65292722e-01,,2.26213027e-02,3.85223938e+02
2.26223027e-02,3.82812500e-01,7.60703125e-02,1.76562500e-03,3.84375000e-03,1.10937500e-01,6.04687500e+00,,2.26223027e-02,4.65298116e-01,,2.26223027e-02,3.85215057e+02
2.26233027e-02,3.82812500e-01,7.64765625e-02,1.76562500e-03,3.97656250e-03,1.14843750e-01,6.04699219e+00,,2.26233027e-02,4.65303481e-01,,2.26233027e-02,3.85205688e+02
2.26243027e-02,3.85937500e-01,7.63750000e-02,1.53125000e-03,4.00781250e-03,1.14843750e-01,6.04945313e+00,,2.26243027e-02,4.65308875e-01,,2.26243027e-02,3.84874756e+02
2.26253027e-02,3.85937500e-01,7.63750000e-02,1.50000000e-03,3.97656250e-03,1.05468750e-01,6.05179688e+00,,2.26253027e-02,4.65314239e-01,,2.26253027e-02,3.84866730e+02
2.26263027e-02,3.79687500e-01,7.62734375e-02,1.71875000e-03,3.93750000e-03,1.01562500e-01,6.04945313e+00,,2.26263027e-02,4.65319633e-01,,2.26263027e-02,3.85502563e+02
2.26273027e-02,3.82812500e-01,7.60296875e-02,1.81250000e-03,3.89843750e-03,1.01562500e-01,6.04839844e+00,,2.26273027e-02,4.65324998e-01,,2.26273027e-02,3.85171021e+02
2.26283027e-02,3.87500000e-01,7.61718750e-02,1.62500000e-03,3.99218750e-03,9.60937500e-02,6.04898438e+00,,2.26283027e-02,4.65330333e-01,,2.26283027e-02,3.84678680e+02
2.26293027e-02,3.82812500e-01,7.57453125e-02,1.46875000e-03,4.00781250e-03,9.92187500e-02,6.04886719e+00,,2.26293027e-02,4.65335697e-01,,2.26293027e-02,3.85153717e+02
2.26303027e-02,3.75000000e-01,7.55421875e-02,1.73437500e-03,3.96875000e-03,9.60937500e-02,6.04898438e+00,,2.26303027e-02,4.65341002e-01,,2.26303027e-02,3.85950653e+02
2.26313027e-02,3.71875000e-01,7.58875000e-02,2.14062500e-03,4.10937500e-03,9.92187500e-02,6.05003906e+00,,2.26313027e-02,4.65346336e-01,,2.26313027e-02,3.86262573e+02
2.26323027e-02,3.75000000e-01,7.63140625e-02,2.17187500e-03,4.27343750e-03,1.00000000e-01,6.04945313e+00,,2.26323027e-02,4.65351701e-01,,2.26323027e-02,3.85928986e+02
2.26333027e-02,3.87500000e-01,7.63140625e-02,1.54687500e-03,4.19531250e-03,1.03125000e-01,6.04804688e+00,,2.26333027e-02,4.65357065e-01,,2.26333027e-02,3.84630432e+02
2.26343027e-02,3.82812500e-01,7.63343750e-02,1.15625000e-03,4.16406250e-03,1.08593750e-01,6.04722656e+00,,2.26343027e-02,4.65362459e-01,,2.26343027e-02,3.85106506e+02
2.26353027e-02,3.76562500e-01,7.62125000e-02,1.53125000e-03,4.02343750e-03,1.09375000e-01,6.04417969e+00,,2.26353027e-02,4.65367824e-01,,2.26353027e-02,3.85743713e+02
2.26363027e-02,3.71875000e-01,7.59687500e-02,1.87500000e-03,3.92968750e-03,1.05468750e-01,6.04277344e+00,,2.26363027e-02,4.65373158e-01,,2.26363027e-02,3.86217957e+02
2.26373027e-02,3.71875000e-01,7.58265625e-02,1.95312500e-03,3.92968750e-03,1.05468750e-01,6.04406250e+00,,2.26373027e-02,4.65378523e-01,,2.26373027e-02,3.86207794e+02
2.26383027e-02,3.75000000e-01,7.56437500e-02,1.39062500e-03,3.91406250e-03,1.08593750e-01,6.04546875e+00,,2.26383027e-02,4.65383857e-01,,2.26383027e-02,3.85876770e+02
2.26393027e-02,3.75000000e-01,7.56843750e-02,9.37500000e-04,3.88281250e-03,1.10937500e-01,6.04500000e+00,,2.26393027e-02,4.65389162e-01,,2.26393027e-02,3.85870575e+02
2.26403027e-02,3.82812500e-01,7.57453125e-02,1.06250000e-03,3.91406250e-03,1.16406250e-01,6.04359375e+00,,2.26403027e-02,4.65394527e-01,,2.26403027e-02,3.85059875e+02
2.26413027e-02,3.82812500e-01,7.57859375e-02,1.65625000e-03,3.97656250e-03,1.17968750e-01,6.04359375e+00,,2.26413027e-02,4.65399861e-01,,2.26413027e-02,3.85052673e+02
2.26423027e-02,3.82812500e-01,7.52984375e-02,1.68750000e-03,3.82031250e-03,1.14062500e-01,6.04500000e+00,,2.26423027e-02,4.65405166e-01,,2.26423027e-02,3.85043793e+02
2.26433027e-02,3.95312500e-01,7.51968750e-02,1.20312500e-03,3.82031250e-03,1.12500000e-01,6.04546875e+00,,2.26433027e-02,4.65410501e-01,,2.26433027e-02,3.83747467e+02
2.26443027e-02,3.85937500e-01,7.54406250e-02,8.75000000e-04,3.89843750e-03,1.10937500e-01,6.04664063e+00,,2.26443027e-02,4.65415806e-01,,2.26443027e-02,3.84708435e+02
2.26453027e-02,3.82812500e-01,7.52984375e-02,1.12500000e-03,3.95312500e-03,1.07031250e-01,6.04839844e+00,,2.26453027e-02,4.65421110e-01,,2.26453027e-02,3.85025330e+02
2.26463027e-02,3.79687500e-01,7.54812500e-02,1.54687500e-03,3.95312500e-03,1.08593750e-01,6.05003906e+00,,2.26463027e-02,4.65426415e-01,,2.26463027e-02,3.85340424e+02
2.26473027e-02,3.76562500e-01,7.52984375e-02,1.65625000e-03,3.93750000e-03,1.09375000e-01,6.04968750e+00,,2.26473027e-02,4.65431750e-01,,2.26473027e-02,3.85654114e+02
2.26483027e-02,3.75000000e-01,7.54406250e-02,1.25000000e-03,3.92968750e-03,1.07031250e-01,6.04886719e+00,,2.26483027e-02,4.65437055e-01,,2.26483027e-02,3.85807465e+02
2.26493027e-02,3.71875000e-01,7.55015625e-02,1.04687500e-03,3.99218750e-03,1.04687500e-01,6.04828125e+00,,2.26493027e-02,4.65442359e-01,,2.26493027e-02,3.86123535e+02
2.26503027e-02,3.71875000e-01,7.55828125e-02,1.15625000e-03,4.08593750e-03,1.05468750e-01,6.04828125e+00,,2.26503027e-02,4.65447664e-01,,2.26503027e-02,3.86117706e+02
2.26513027e-02,3.71875000e-01,7.57859375e-02,1.50000000e-03,4.03125000e-03,1.09375000e-01,6.04828125e+00,,2.26513027e-02,4.65453029e-01,,2.26513027e-02,3.86110657e+02
2.26523027e-02,3.68750000e-01,7.58875000e-02,1.71875000e-03,4.15625000e-03,1.08593750e-01,6.04886719e+00,,2.26523027e-02,4.65458363e-01,,2.26523027e-02,3.86424286e+02
2.26533027e-02,3.75000000e-01,7.62328125e-02,1.71875000e-03,4.25781250e-03,1.04687500e-01,6.04921875e+00,,2.26533027e-02,4.65463698e-01,,2.26533027e-02,3.85770874e+02
2.26543027e-02,3.75000000e-01,7.61312500e-02,1.56250000e-03,4.16406250e-03,1.07031250e-01,6.04804688e+00,,2.26543027e-02,4.65469092e-01,,2.26543027e-02,3.85762177e+02
2.26553027e-02,3.82812500e-01,7.60703125e-02,1.34375000e-03,4.10937500e-03,1.16406250e-01,6.04746094e+00,,2.26553027e-02,4.65474427e-01,,2.26553027e-02,3.84949066e+02
2.26563027e-02,3.90625000e-01,7.62125000e-02,1.06250000e-03,4.12500000e-03,1.14062500e-01,6.04464844e+00,,2.26563027e-02,4.65479821e-01,,2.26563027e-02,3.84137268e+02
2.26573027e-02,3.90625000e-01,7.61312500e-02,9.68750000e-04,4.14062500e-03,1.08593750e-01,6.04300781e+00,,2.26573027e-02,4.65485185e-01,,2.26573027e-02,3.84131866e+02
2.26583027e-02,3.85937500e-01,7.58875000e-02,1.31250000e-03,4.07031250e-03,1.05468750e-01,6.04417969e+00,,2.26583027e-02,4.65490520e-01,,2.26583027e-02,3.84609070e+02
2.26593027e-02,3.87500000e-01,7.54812500e-02,1.53125000e-03,4.00781250e-03,1.00000000e-01,6.04417969e+00,,2.26593027e-02,4.65495884e-01,,2.26593027e-02,3.84440491e+02
2.26603027e-02,3.87500000e-01,7.55015625e-02,1.34375000e-03,4.02343750e-03,9.37500000e-02,6.04500000e+00,,2.26603027e-02,4.65501189e-01,,2.26603027e-02,3.84432831e+02
2.26613027e-02,3.87500000e-01,7.59890625e-02,1.12500000e-03,4.07031250e-03,9.06250000e-02,6.04582031e+00,,2.26613027e-02,4.65506524e-01,,2.26613027e-02,3.84426270e+02
2.26623027e-02,3.85937500e-01,7.58265625e-02,1.39062500e-03,3.99218750e-03,8.82812500e-02,6.04558594e+00,,2.26623027e-02,4.65511888e-01,,2.26623027e-02,3.84580688e+02
2.26633027e-02,3.87500000e-01,7.55421875e-02,1.81250000e-03,3.84375000e-03,9.21875000e-02,6.04746094e+00,,2.26633027e-02,4.65517223e-01,,2.26633027e-02,3.84411133e+02
2.26643027e-02,3.85937500e-01,7.55421875e-02,1.84375000e-03,3.87500000e-03,9.53125000e-02,6.04839844e+00,,2.26643027e-02,4.65522528e-01,,2.26643027e-02,3.84562531e+02
2.26653027e-02,3.90625000e-01,7.55828125e-02,1.20312500e-03,3.99218750e-03,9.06250000e-02,6.04804688e+00,,2.26653027e-02,4.65527862e-01,,2.26653027e-02,3.84071228e+02
2.26663027e-02,3.95312500e-01,7.55421875e-02,9.84375000e-04,4.00781250e-03,9.06250000e-02,6.04921875e+00,,2.26663027e-02,4.65533167e-01,,2.26663027e-02,3.83582184e+02
2.26673027e-02,3.93750000e-01,7.55015625e-02,1.25000000e-03,4.00781250e-03,9.76562500e-02,6.05109375e+00,,2.26673027e-02,4.65538472e-01,,2.26673027e-02,3.83737335e+02
2.26683027e-02,3.87500000e-01,7.52578125e-02,1.62500000e-03,4.00781250e-03,1.01562500e-01,6.05039063e+00,,2.26683027e-02,4.65543777e-01,,2.26683027e-02,3.84374023e+02
2.26693027e-02,3.85937500e-01,7.51968750e-02,1.31250000e-03,4.02343750e-03,1.07031250e-01,6.04980469e+00,,2.26693027e-02,4.65549111e-01,,2.26693027e-02,3.84527313e+02
2.26703027e-02,3.90625000e-01,7.47703125e-02,9.84375000e-04,3.96875000e-03,1.10937500e-01,6.05027344e+00,,2.26703027e-02,4.65554386e-01,,2.26703027e-02,3.84037964e+02
2.26713027e-02,3.87500000e-01,7.51359375e-02,7.96875000e-04,3.96875000e-03,1.13281250e-01,6.05027344e+00,,2.26713027e-02,4.65559661e-01,,2.26713027e-02,3.84355438e+02
2.26723027e-02,3.76562500e-01,7.48109375e-02,1.34375000e-03,3.96875000e-03,1.21875000e-01,6.04980469e+00,,2.26723027e-02,4.65564936e-01,,2.26723027e-02,3.85477356e+02
2.26733027e-02,3.75000000e-01,7.51968750e-02,1.87500000e-03,4.03125000e-03,1.18750000e-01,6.04921875e+00,,2.26733027e-02,4.65570211e-01,,2.26733027e-02,3.85629913e+02
2.26743027e-02,3.76562500e-01,7.55015625e-02,1.65625000e-03,4.10156250e-03,1.18750000e-01,6.04839844e+00,,2.26743027e-02,4.65575516e-01,,2.26743027e-02,3.85459473e+02
2.26753027e-02,3.82812500e-01,7.53390625e-02,1.12500000e-03,4.10937500e-03,1.17968750e-01,6.04886719e+00,,2.26753027e-02,4.65580851e-01,,2.26753027e-02,3.84807770e+02
2.26763027e-02,3.82812500e-01,7.54000000e-02,1.04687500e-03,4.08593750e-03,1.12500000e-01,6.04828125e+00,,2.26763027e-02,4.65586156e-01,,2.26763027e-02,3.84802032e+02
2.26773027e-02,3.85937500e-01,7.50546875e-02,1.50000000e-03,4.08593750e-03,1.09375000e-01,6.04558594e+00,,2.26773027e-02,4.65591460e-01,,2.26773027e-02,3.84473083e+02
2.26783027e-02,3.79687500e-01,7.52375000e-02,1.90625000e-03,4.10156250e-03,1.12500000e-01,6.04464844e+00,,2.26783027e-02,4.65596735e-01,,2.26783027e-02,3.85108429e+02
2.26793027e-02,3.79687500e-01,7.51359375e-02,1.84375000e-03,4.10156250e-03,1.09375000e-01,6.04546875e+00,,2.26793027e-02,4.65602010e-01,,2.26793027e-02,3.85098480e+02
2.26803027e-02,3.79687500e-01,7.51968750e-02,1.50000000e-03,4.10156250e-03,1.00000000e-01,6.04582031e+00,,2.26803027e-02,4.65607315e-01,,2.26803027e-02,3.85089600e+02
2.26813027e-02,3.71875000e-01,7.56843750e-02,1.42187500e-03,4.17968750e-03,9.60937500e-02,6.04675781e+00,,2.26813027e-02,4.65612620e-01,,2.26813027e-02,3.85887268e+02
2.26823027e-02,3.71875000e-01,7.54406250e-02,1.53125000e-03,4.17968750e-03,1.00000000e-01,6.04781250e+00,,2.26823027e-02,4.65617925e-01,,2.26823027e-02,3.85879456e+02
2.26833027e-02,3.67187500e-01,7.50546875e-02,1.53125000e-03,3.94531250e-03,1.03125000e-01,6.04687500e+00,,2.26833027e-02,4.65623230e-01,,2.26833027e-02,3.86354584e+02
2.26843027e-02,3.64062500e-01,7.43640625e-02,1.54687500e-03,3.67187500e-03,1.00000000e-01,6.04664063e+00,,2.26843027e-02,4.65628475e-01,,2.26843027e-02,3.86668549e+02
2.26853027e-02,3.68750000e-01,7.45265625e-02,1.43750000e-03,3.63281250e-03,8.98437500e-02,6.04664063e+00,,2.26853027e-02,4.65633720e-01,,2.26853027e-02,3.86177399e+02
2.26863027e-02,3.75000000e-01,7.48109375e-02,1.35937500e-03,3.72656250e-03,8.67187500e-02,6.04605469e+00,,2.26863027e-02,4.65638995e-01,,2.26863027e-02,3.85525696e+02
2.26873027e-02,3.82812500e-01,7.46078125e-02,1.28125000e-03,3.75000000e-03,8.98437500e-02,6.04605469e+00,,2.26873027e-02,4.65644240e-01,,2.26873027e-02,3.84713287e+02
2.26883027e-02,3.79687500e-01,7.44046875e-02,1.43750000e-03,3.75000000e-03,9.21875000e-02,6.04757813e+00,,2.26883027e-02,4.65649486e-01,,2.26883027e-02,3.85028259e+02
2.26893027e-02,3.75000000e-01,7.42625000e-02,1.79687500e-03,3.71093750e-03,9.60937500e-02,6.04804688e+00,,2.26893027e-02,4.65654731e-01,,2.26893027e-02,3.85502930e+02
2.26903027e-02,3.76562500e-01,7.42828125e-02,1.71875000e-03,3.74218750e-03,9.76562500e-02,6.04980469e+00,,2.26903027e-02,4.65659946e-01,,2.26903027e-02,3.85332520e+02
2.26913027e-02,3.71875000e-01,7.42828125e-02,1.28125000e-03,3.72656250e-03,9.92187500e-02,6.05027344e+00,,2.26913027e-02,4.65665191e-01,,2.26913027e-02,3.85807831e+02
2.26923027e-02,3.68750000e-01,7.43640625e-02,1.23437500e-03,3.76562500e-03,1.03125000e-01,6.04968750e+00,,2.26923027e-02,4.65670437e-01,,2.26923027e-02,3.86123291e+02
2.26933027e-02,3.64062500e-01,7.46078125e-02,1.54687500e-03,3.83593750e-03,1.05468750e-01,6.04980469e+00,,2.26933027e-02,4.65675682e-01,,2.26933027e-02,3.86599182e+02
2.26943027e-02,3.68750000e-01,7.47703125e-02,2.10937500e-03,3.92968750e-03,1.04687500e-01,6.04921875e+00,,2.26943027e-02,4.65680927e-01,,2.26943027e-02,3.86106262e+02
2.26953027e-02,3.67187500e-01,7.50546875e-02,1.98437500e-03,3.93750000e-03,1.07031250e-01,6.04898438e+00,,2.26953027e-02,4.65686202e-01,,2.26953027e-02,3.86256531e+02
2.26963027e-02,3.67187500e-01,7.47703125e-02,1.79687500e-03,3.87500000e-03,1.10937500e-01,6.04921875e+00,,2.26963027e-02,4.65691477e-01,,2.26963027e-02,3.86246490e+02
2.26973027e-02,3.68750000e-01,7.46484375e-02,1.25000000e-03,3.84375000e-03,1.14843750e-01,6.04886719e+00,,2.26973027e-02,4.65696722e-01,,2.26973027e-02,3.86077332e+02
2.26983027e-02,3.71875000e-01,7.47703125e-02,1.46875000e-03,3.91406250e-03,1.21875000e-01,6.04664063e+00,,2.26983027e-02,4.65701967e-01,,2.26983027e-02,3.85747986e+02
2.26993027e-02,3.75000000e-01,7.48921875e-02,1.79687500e-03,3.93750000e-03,1.27343750e-01,6.04640625e+00,,2.26993027e-02,4.65707242e-01,,2.26993027e-02,3.85417175e+02
2.27003027e-02,3.82812500e-01,7.47093750e-02,1.92187500e-03,3.92968750e-03,1.25781250e-01,6.04687500e+00,,2.27003027e-02,4.65712547e-01,,2.27003027e-02,3.84601868e+02
2.27013027e-02,3.76562500e-01,7.46078125e-02,1.54687500e-03,3.89843750e-03,1.14062500e-01,6.04664063e+00,,2.27013027e-02,4.65717793e-01,,2.27013027e-02,3.85237061e+02
2.27023027e-02,3.79687500e-01,7.44250000e-02,1.09375000e-03,3.87500000e-03,1.08593750e-01,6.04640625e+00,,2.27023027e-02,4.65723038e-01,,2.27023027e-02,3.84907898e+02
2.27033027e-02,3.85937500e-01,7.46078125e-02,1.12500000e-03,3.91406250e-03,1.05468750e-01,6.04664063e+00,,2.27033027e-02,4.65728283e-01,,2.27033027e-02,3.84257690e+02
2.27043027e-02,3.85937500e-01,7.42218750e-02,1.60937500e-03,3.83593750e-03,1.05468750e-01,6.04781250e+00,,2.27043027e-02,4.65733528e-01,,2.27043027e-02,3.84250427e+02
2.27053027e-02,3.85937500e-01,7.38359375e-02,1.92187500e-03,3.65625000e-03,1.03125000e-01,6.04886719e+00,,2.27053027e-02,4.65738744e-01,,2.27053027e-02,3.84241058e+02
2.27063027e-02,3.79687500e-01,7.39171875e-02,1.81250000e-03,3.67187500e-03,1.04687500e-01,6.04828125e+00,,2.27063027e-02,4.65743959e-01,,2.27063027e-02,3.84875488e+02
2.27073027e-02,3.57812500e-01,7.39781250e-02,1.43750000e-03,3.78906250e-03,1.01562500e-01,6.04617188e+00,,2.27073027e-02,4.65749174e-01,,2.27073027e-02,3.87122070e+02
2.27083027e-02,3.53125000e-01,7.40390625e-02,1.12500000e-03,3.79687500e-03,1.01562500e-01,6.04781250e+00,,2.27083027e-02,4.65754390e-01,,2.27083027e-02,3.87598511e+02
2.27093027e-02,3.53125000e-01,7.37750000e-02,1.54687500e-03,3.71093750e-03,1.03125000e-01,6.04980469e+00,,2.27093027e-02,4.65759575e-01,,2.27093027e-02,3.87591431e+02
2.27103027e-02,3.57812500e-01,7.38765625e-02,1.68750000e-03,3.69531250e-03,1.01562500e-01,6.04921875e+00,,2.27103027e-02,4.65764791e-01,,2.27103027e-02,3.87099609e+02
2.27113027e-02,3.57812500e-01,7.38765625e-02,1.20312500e-03,3.71093750e-03,1.01562500e-01,6.04804688e+00,,2.27113027e-02,4.65770006e-01,,2.27113027e-02,3.87091949e+02
2.27123027e-02,3.57812500e-01,7.39171875e-02,5.62500000e-04,3.78125000e-03,1.00000000e-01,6.04781250e+00,,2.27123027e-02,4.65775222e-01,,2.27123027e-02,3.87087280e+02
2.27133027e-02,3.48437500e-01,7.40187500e-02,4.21875000e-04,3.78906250e-03,1.03125000e-01,6.04804688e+00,,2.27133027e-02,4.65780437e-01,,2.27133027e-02,3.88051147e+02
2.27143027e-02,3.45312500e-01,7.36937500e-02,7.81250000e-04,3.78906250e-03,1.05468750e-01,6.04886719e+00,,2.27143027e-02,4.65785652e-01,,2.27143027e-02,3.88370117e+02
2.27153027e-02,3.45312500e-01,7.39171875e-02,1.20312500e-03,3.93750000e-03,1.08593750e-01,6.04921875e+00,,2.27153027e-02,4.65790838e-01,,2.27153027e-02,3.88364868e+02
2.27163027e-02,3.53125000e-01,7.40796875e-02,1.04687500e-03,4.00781250e-03,1.09375000e-01,6.04757813e+00,,2.27163027e-02,4.65796053e-01,,2.27163027e-02,3.87553467e+02
2.27173027e-02,3.56250000e-01,7.37750000e-02,6.71875000e-04,3.85937500e-03,1.10937500e-01,6.04746094e+00,,2.27173027e-02,4.65801269e-01,,2.27173027e-02,3.87226746e+02
2.27183027e-02,3.53125000e-01,7.35921875e-02,8.75000000e-04,3.78125000e-03,1.14843750e-01,6.04781250e+00,,2.27183027e-02,4.65806454e-01,,2.27183027e-02,3.87544830e+02
2.27193027e-02,3.53125000e-01,7.36734375e-02,1.34375000e-03,3.78125000e-03,1.18750000e-01,6.04582031e+00,,2.27193027e-02,4.65811640e-01,,2.27193027e-02,3.87538971e+02
2.27203027e-02,3.48437500e-01,7.37343750e-02,1.62500000e-03,3.78906250e-03,1.22656250e-01,6.04582031e+00,,2.27203027e-02,4.65816826e-01,,2.27203027e-02,3.88014343e+02
2.27213027e-02,3.42187500e-01,7.37343750e-02,1.46875000e-03,3.78906250e-03,1.22656250e-01,6.04640625e+00,,2.27213027e-02,4.65821981e-01,,2.27213027e-02,3.88650452e+02
2.27223027e-02,3.45312500e-01,7.36328125e-02,1.28125000e-03,3.80468750e-03,1.25781250e-01,6.04605469e+00,,2.27223027e-02,4.65827167e-01,,2.27223027e-02,3.88320984e+02
2.27233027e-02,3.42187500e-01,7.35718750e-02,1.28125000e-03,3.78125000e-03,1.18750000e-01,6.04464844e+00,,2.27233027e-02,4.65832353e-01,,2.27233027e-02,3.88636383e+02
2.27243027e-02,3.37500000e-01,7.34906250e-02,1.54687500e-03,3.74218750e-03,1.14062500e-01,6.04546875e+00,,2.27243027e-02,4.65837538e-01,,2.27243027e-02,3.89112152e+02
2.27253027e-02,3.37500000e-01,7.34906250e-02,1.60937500e-03,3.72656250e-03,1.10937500e-01,6.04605469e+00,,2.27253027e-02,4.65842724e-01,,2.27253027e-02,3.89103790e+02
2.27263027e-02,3.37500000e-01,7.31046875e-02,1.62500000e-03,3.53906250e-03,1.12500000e-01,6.04640625e+00,,2.27263027e-02,4.65847880e-01,,2.27263027e-02,3.89095215e+02
2.27273027e-02,3.45312500e-01,7.28000000e-02,1.50000000e-03,3.41406250e-03,1.14843750e-01,6.04687500e+00,,2.27273027e-02,4.65853006e-01,,2.27273027e-02,3.88281555e+02
2.27283027e-02,3.48437500e-01,7.30031250e-02,1.23437500e-03,3.50000000e-03,1.12500000e-01,6.04839844e+00,,2.27283027e-02,4.65858161e-01,,2.27283027e-02,3.87952118e+02
2.27293027e-02,3.50000000e-01,7.29015625e-02,9.84375000e-04,3.57812500e-03,1.17968750e-01,6.04945313e+00,,2.27293027e-02,4.65863317e-01,,2.27293027e-02,3.87785156e+02
2.27303027e-02,3.50000000e-01,7.28609375e-02,8.59375000e-04,3.61718750e-03,1.12500000e-01,6.05062500e+00,,2.27303027e-02,4.65868473e-01,,2.27303027e-02,3.87780273e+02
2.27313027e-02,3.50000000e-01,7.28406250e-02,8.75000000e-04,3.53906250e-03,1.03125000e-01,6.05062500e+00,,2.27313027e-02,4.65873569e-01,,2.27313027e-02,3.87775696e+02
2.27323027e-02,3.45312500e-01,7.27593750e-02,1.06250000e-03,3.57812500e-03,9.76562500e-02,6.04980469e+00,,2.27323027e-02,4.65878695e-01,,2.27323027e-02,3.88253784e+02
2.27333027e-02,3.48437500e-01,7.30437500e-02,1.06250000e-03,3.68750000e-03,9.53125000e-02,6.04921875e+00,,2.27333027e-02,4.65883851e-01,,2.27333027e-02,3.87926025e+02
2.27343027e-02,3.50000000e-01,7.31046875e-02,7.03125000e-04,3.75000000e-03,9.92187500e-02,6.04839844e+00,,2.27343027e-02,4.65888977e-01,,2.27343027e-02,3.87760254e+02
2.27353027e-02,3.56250000e-01,7.31859375e-02,6.40625000e-04,3.78125000e-03,1.03125000e-01,6.04804688e+00,,2.27353027e-02,4.65894133e-01,,2.27353027e-02,3.87112366e+02
2.27363027e-02,3.60937500e-01,7.34500000e-02,1.01562500e-03,3.78906250e-03,1.08593750e-01,6.04757813e+00,,2.27363027e-02,4.65899289e-01,,2.27363027e-02,3.86624725e+02
2.27373027e-02,3.56250000e-01,7.37750000e-02,1.12500000e-03,3.85937500e-03,1.08593750e-01,6.04687500e+00,,2.27373027e-02,4.65904474e-01,,2.27373027e-02,3.87102325e+02
2.27383027e-02,3.53125000e-01,7.38359375e-02,9.68750000e-04,3.78906250e-03,1.10937500e-01,6.04664063e+00,,2.27383027e-02,4.65909660e-01,,2.27383027e-02,3.87418945e+02
2.27393027e-02,3.56250000e-01,7.36937500e-02,7.50000000e-04,3.80468750e-03,1.14062500e-01,6.04640625e+00,,2.27393027e-02,4.65914816e-01,,2.27393027e-02,3.87092194e+02
2.27403027e-02,3.68750000e-01,7.36937500e-02,1.09375000e-03,3.82031250e-03,1.07031250e-01,6.04464844e+00,,2.27403027e-02,4.65920001e-01,,2.27403027e-02,3.85798645e+02
2.27413027e-02,3.64062500e-01,7.38359375e-02,1.71875000e-03,3.78125000e-03,1.04687500e-01,6.04406250e+00,,2.27413027e-02,4.65925187e-01,,2.27413027e-02,3.86274445e+02
2.27423027e-02,3.48437500e-01,7.37343750e-02,1.71875000e-03,3.78125000e-03,1.00000000e-01,6.04500000e+00,,2.27423027e-02,4.65930372e-01,,2.27423027e-02,3.87876190e+02
2.27433027e-02,3.50000000e-01,7.39781250e-02,1.28125000e-03,3.84375000e-03,9.37500000e-02,6.04488281e+00,,2.27433027e-02,4.65935588e-01,,2.27433027e-02,3.87707153e+02
2.27443027e-02,3.53125000e-01,7.41203125e-02,9.68750000e-04,3.96875000e-03,9.21875000e-02,6.04523438e+00,,2.27443027e-02,4.65940803e-01,,2.27443027e-02,3.87379028e+02
2.27453027e-02,3.57812500e-01,7.40796875e-02,1.15625000e-03,3.99218750e-03,9.53125000e-02,6.04523438e+00,,2.27453027e-02,4.65946019e-01,,2.27453027e-02,3.86890137e+02
2.27463027e-02,3.57812500e-01,7.37750000e-02,1.53125000e-03,3.85937500e-03,9.60937500e-02,6.04523438e+00,,2.27463027e-02,4.65951234e-01,,2.27463027e-02,3.86882996e+02
2.27473027e-02,3.60937500e-01,7.32062500e-02,1.43750000e-03,3.71093750e-03,9.60937500e-02,6.04500000e+00,,2.27473027e-02,4.65956420e-01,,2.27473027e-02,3.86552979e+02
2.27483027e-02,3.60937500e-01,7.31859375e-02,8.59375000e-04,3.69531250e-03,9.92187500e-02,6.04488281e+00,,2.27483027e-02,4.65961546e-01,,2.27483027e-02,3.86546875e+02
