Time,U_loop,Bt,Ip,Ich
21.4986006,1.06640625,0.3356898334407022,0.03429532321600189,0.1136902308296577
21.4996006,1.0734375,0.3356872696811979,0.034284988509444544,0.11367433411453293
21.5006006,1.0734375,0.33568472237136554,0.03426821926182521,0.11365998600297024
21.5016006,1.075,0.3356821729159238,0.03424873062163543,0.1136471565027279
21.5026006,1.08828125,0.3356796198844663,0.03423144320646813,0.11363581093371307
21.503600600000002,1.09609375,0.3356770518337433,0.0342149471655175,0.11362590992798156
21.5046006,1.09765625,0.33567448235261405,0.034196139679578935,0.11361740942973812
21.5056006,1.1,0.3356718935610004,0.0341732890235489,0.11361026069533603
21.506600600000002,1.08828125,0.3356692997629649,0.034147939253925286,0.1136044102932775
21.5076006,1.07734375,0.335666686654445,0.0341241234900573,0.11359980010421346
21.5086006,1.07734375,0.3356640663938938,0.03410165610164502,0.11359636732094361
21.509600600000002,1.0828125,0.3356614418421239,0.03407708505249009,0.1135940444484164
21.5106006,1.090625,0.33565880298629147,0.03404998565049542,0.11359275930372906
21.5116006,1.090625,0.33565618916256845,0.0340232089851648,0.11359243501612756
21.512600600000003,1.084375,0.33565358463648604,0.033995842865103515,0.11359299002700671
21.5136006,1.07734375,0.33565100013609117,0.03396797353676813,0.11359433808990999
21.514600599999998,1.0796875,0.33564839847082123,0.03393998177821642,0.11359638827052966
21.5156006,1.0828125,0.3356457925143326,0.03391059680535714,0.11359904494670683
21.5166006,1.07578125,0.3356431844122345,0.03388111970945055,0.11360220780843129
21.517600599999998,1.071875,0.3356405920446053,0.03385136564460822,0.11360577185784161
21.5186006,1.075,0.33563801684185096,0.03381871148404255,0.11360962740922514
21.5196006,1.07890625,0.3356354316262529,0.03378368566381755,0.113613660089018
21.5206006,1.06796875,0.3356328464106549,0.033750382245348334,0.11361775083580508
21.5216006,1.06953125,0.335630233302135,0.033718635134151416,0.11362177590032
21.5226006,1.075,0.3356276037439432,0.03368588136109412,0.11362560684544516
21.5236006,1.084375,0.33562496560331395,0.033651964207395364,0.11362911054621176
21.5246006,1.08671875,0.33562233532991903,0.03361900898587538,0.11363214918979972
21.5256006,1.07890625,0.33561969432847727,0.033590346478455234,0.11363458027553774
21.526600600000002,1.07734375,0.3356170454598011,0.03356397074865755,0.1136362566149033
21.527600600000003,1.07890625,0.3356143715590156,0.03353498211035608,0.11363702633152263
21.5286006,1.0703125,0.3356116711957144,0.03350407540902596,0.11363673286117074
21.529600600000002,1.06796875,0.33560897369322573,0.033475386896743245,0.11363521495177135
21.530600600000003,1.071875,0.33560627976675267,0.03345115282593542,0.11363230666339703
21.531600599999997,1.0703125,0.3356036065811703,0.033430591480631336,0.11362783736826908
21.5326006,1.0625,0.33560093053477535,0.0334092820827108,0.1136216317507575
21.5336006,1.046875,0.3355982737988648,0.03338549994815502,0.11361350980738116
21.5346006,1.0375,0.33559561849336056,0.033365268049546405,0.11360328684680765
21.5356006,1.046875,0.33559295961184066,0.03335258514106866,0.11359077348985334
21.5366006,1.0546875,0.3355903178951958,0.03334371169600658,0.1135757756694833
21.5376006,1.05703125,0.3355876919130196,0.03333416756299633,0.11355809463081144
21.5386006,1.0625,0.33558510312140594,0.03332481868477527,0.11353752693110047
21.5396006,1.065625,0.33558250717776106,0.03331893725443195,0.11351386443976168
21.5406006,1.0625,0.3355799012212724,0.03332108374665622,0.1134868943383553
21.541600600000002,1.065625,0.3355772809607212,0.033329281136489086,0.11345639912059029
21.5426006,1.065625,0.33557467500423255,0.03333636220103374,0.11342250694686361
21.5436006,1.06640625,0.3355720747693689,0.03334041105237769,0.11338862433008752
21.544600600000003,1.07578125,0.3355694688128802,0.03334462110961012,0.11335561566367297
21.5456006,1.0703125,0.33556684712192286,0.033351414012577164,0.11332341946402387
21.5466006,1.06796875,0.33556419467723103,0.03336010458742047,0.11329197559249846
21.547600600000003,1.0703125,0.335561529358883,0.03336437506532675,0.11326122525541005
21.548600600000004,1.071875,0.33555882327395686,0.03336175711377823,0.11323111100402641
21.549600599999998,1.06953125,0.3355560935873276,0.03336029824280237,0.11320157673457024
21.5506006,1.06796875,0.33555335674866704,0.033364193836222,0.1131725676882185
21.5516006,1.06640625,0.3355506506637409,0.033367783245405166,0.1131440304511032
21.552600599999998,1.0640625,0.33554794815483036,0.03336706072676533,0.11311591295431102
21.5536006,1.0609375,0.33554525851957606,0.03336249106676121,0.11308816447388302
21.5546006,1.05703125,0.3355425724603374,0.033358098644396865,0.11306073563081522
21.555600600000002,1.04921875,0.33553986566020816,0.0333578650874717,0.11303357839105828
21.5566006,1.053125,0.33553716029048514,0.03335869021008034,0.11300664606551758
21.5576006,1.05859375,0.3355344413319027,0.033355443575112886,0.11297989331005293
21.558600600000002,1.0453125,0.3355317288101484,0.03335123324425455,0.11295327612547912
21.5596006,1.03984375,0.33552902487083164,0.033349579996736066,0.11292675185756558
21.5606006,1.04375,0.3355263431028117,0.03334965561058334,0.11290027919703619
21.561600600000002,1.05078125,0.3355236663412137,0.033349015675117645,0.11287381817956975
21.562600600000003,1.0515625,0.33552099172522504,0.03334347537220556,0.11284733018579969
21.5636006,1.046875,0.3355183113876114,0.03333584619500905,0.11282077794131419
21.564600600000002,1.046875,0.3355156188915446,0.033332499229235285,0.11279412551665584
21.565600600000003,1.0625,0.3355129457059622,0.03333185421563681,0.11276733832732219
21.5666006,1.0625,0.3355102782420048,0.03332889283126147,0.11274038313376551
21.5676006,1.06015625,0.3355076122084536,0.03332364697070244,0.1127132280413924
21.5686006,1.06640625,0.3355049333012462,0.03331834171484823,0.11268584250056449
21.569600599999998,1.06640625,0.33550223579875754,0.033315490643382635,0.11265819730659807
21.5706006,1.0609375,0.335499516124972,0.033316322397284735,0.11263026459976383
21.5716006,1.0625,0.33549680646403024,0.033315108022579,0.11260201786528744
21.5726006,1.0609375,0.33549411897438536,0.0333097195640852,0.11257343193334912
21.5736006,1.0515625,0.3354914314847405,0.033306184752918355,0.11254448297908393
21.5746006,1.0453125,0.3354887497167206,0.033306803412738915,0.11251514852258125
21.5756006,1.03203125,0.33548605936626313,0.03330981620975254,0.1124854074288855
21.5766006,1.034375,0.33548336543979007,0.03331371090271023,0.11245523990799577
21.5776006,1.0453125,0.3354806722285202,0.033316062967908365,0.11242462751486552
21.5786006,1.0453125,0.33547799117570337,0.03331771763043858,0.11239355314940318
21.579600600000003,1.04375,0.3354753129836991,0.033321340645437826,0.1123620010564718
21.5806006,1.0421875,0.3354726541021792,0.03332487611058839,0.1123299568258892
21.5816006,1.03828125,0.33546998878383116,0.03332734334111789,0.11229740739242756
21.582600600000003,1.034375,0.3354673027245925,0.03333115561979925,0.11226434103581408
21.5836006,1.03359375,0.3354646202413695,0.033337068634450705,0.1122307473807306
21.5846006,1.03046875,0.33546192559969334,0.03334430469668577,0.11219661739681341
21.5856006,1.0375,0.33545923095801716,0.03335109102316334,0.11216194339865372
21.5866006,1.05703125,0.3354565277339035,0.0333544112980876,0.11212671904579734
21.5876006,1.0609375,0.3354538259401961,0.033357872860708015,0.1120909393427449
21.5886006,1.0515625,0.33545111699445745,0.033366779361569454,0.11205460063895134
21.5896006,1.05078125,0.3354483944598594,0.033377365137512,0.11201770062882666
21.5906006,1.0546875,0.3354456361651052,0.0333857803679211,0.11198023835173554
21.5916006,1.05859375,0.3354428435406009,0.03339214888722758,0.11194221419199694
21.5926006,1.06015625,0.33544005091609663,0.033398663497407485,0.11190362987888491
21.593600600000002,1.05703125,0.3354372475635454,0.033408302374232195,0.11186448848662807
21.5946006,1.05703125,0.3354344506478224,0.03342064703601841,0.11182479443440983
21.5956006,1.0515625,0.3354316551625056,0.03343101281237823,0.11178455348636787
21.596600600000002,1.0359375,0.3354288704052357,0.033439061344218944,0.111743772751595
21.5976006,1.025,0.3354260856479658,0.033450084177493226,0.11170246068413871
21.5986006,1.028125,0.3354233044667115,0.03346398870069909,0.1116606270830007
21.599600600000002,1.034375,0.33542052686147283,0.03347861064487982,0.11161828309213785
21.600600600000003,1.034375,0.33541775783867167,0.03349273673987403,0.11157544120046152
21.6016006,1.02890625,0.3354150188544018,0.03350581487056556,0.11153211524183794
21.602600600000002,1.01953125,0.3354122820157412,0.033521970483133816,0.11148832039508758
21.6036006,1.01328125,0.3354095544747213,0.03354226361630326,0.111444073183986
21.604600599999998,1.01171875,0.3354068126296389,0.03356108655759371,0.11139939147726349
21.6056006,1.01953125,0.3354040707845565,0.033577053687070535,0.11135429448860455
21.6066006,1.028125,0.33540132393305216,0.03359382960234416,0.11130880277664881
21.6076006,1.046875,0.33539858280317286,0.033613586931070374,0.11126293824499045
21.6086006,1.04140625,0.33539583738207485,0.03363568133095029,0.1112167241421785
21.6096006,1.03203125,0.3353930697896799,0.033655823364730525,0.11117018506171614
21.6106006,1.0265625,0.3353902914692382,0.033672496468952776,0.11112334694206177
21.6116006,1.025,0.33538747095181204,0.03369109757895403,0.11107623706662849
21.6126006,1.02421875,0.33538463541512026,0.033715117597616855,0.11102888406378353
21.6136006,1.01875,0.33538178986558476,0.03373955780161893,0.11098131790684931
21.614600600000003,1.015625,0.3353789550440961,0.03376049468518329,0.11093356991410283
21.6156006,1.0171875,0.33537613238106057,0.03377859949132821,0.11088567274877588
21.6166006,1.0171875,0.33537332902850936,0.033796488211867544,0.11083766041905443
21.617600600000003,1.00625,0.33537052853677074,0.03381983955616018,0.11078956827807968
21.6186006,1.0,0.33536772375381335,0.03384654651361029,0.11074143302394748
21.619600600000002,1.00625,0.3353649347053247,0.0338693663536678,0.11069329269970786
21.620600600000003,1.01015625,0.3353621406504142,0.03388813546957748,0.11064518669336607
21.621600599999997,1.009375,0.3353593608995662,0.03390765765962952,0.11059715573788198
21.6226006,1.00625,0.3353565983135931,0.03393016818965968,0.11054924191116972
21.6236006,1.00390625,0.3353538629053388,0.03395367754304871,0.11050148863609854
21.6246006,1.00078125,0.33535112821228763,0.03397437298322288,0.11045394068049226
21.6256006,1.00078125,0.3353484006712677,0.03399133886615365,0.11040664415712947
21.6266006,0.99296875,0.33534567742146654,0.034009744921607944,0.11035964652374305
21.6276006,1.00234375,0.3353429477348373,0.03403111578439787,0.11031299658302099
21.6286006,1.0265625,0.33534021876341114,0.03405138490063088,0.11026674448260597
21.6296006,1.03203125,0.33533747048150064,0.03406917577770981,0.1102209417150949
21.6306006,1.025,0.33533472005398074,0.0340853465155828,0.11017564111803979
21.631600600000002,1.02265625,0.3353319510311796,0.0341014991817432,0.11013089687394727
21.6326006,1.02109375,0.33532916412830027,0.03411894465497973,0.11008676451027871
21.6336006,1.02421875,0.33532634790209287,0.03413481043787653,0.11004330089944978
21.634600600000002,1.025,0.33532353596710424,0.034146255736922426,0.11000086245997173
21.6356006,1.0265625,0.3353207326145531,0.034156547532146066,0.1099600329930661
21.6366006,1.02265625,0.3353179221099707,0.03416828364135888,0.10992074046217114
21.637600600000003,1.02265625,0.3353151065989664,0.034179689846435365,0.10988289580416254
21.638600600000004,1.01484375,0.33531228035991517,0.03418836917956551,0.10984641161185024
21.639600599999998,1.009375,0.3353094705705359,0.034192792548254775,0.10981120213397895
21.6406006,1.01328125,0.33530665648993785,0.03419527998532412,0.10977718327522748
21.6416006,1.01875,0.335303843124543,0.03419997174266,0.10974427259620949
21.642600599999998,1.009375,0.33530102117671057,0.0342064517287142,0.10971238931347324
21.6436006,0.9953125,0.33529820495050316,0.03421065844600419,0.10968145429950112
21.6446006,0.99453125,0.33529540374356137,0.0342118826473628,0.1096513900827104
21.6456006,0.996875,0.3352925996758071,0.0342114423359383,0.10962212084745275
21.6466006,1.0078125,0.3352897906016309,0.034211606202694554,0.10959357243401448
21.6476006,1.01015625,0.3352869643625797,0.03421219831391082,0.10956567233861611
21.6486006,1.00625,0.33528412095865356,0.0342095629549318,0.10953834971341299
21.6496006,1.01796875,0.33528125180741497,0.034204845880167825,0.10951153536649497
21.6506006,1.02890625,0.33527839338422316,0.03420275212559446,0.10948516176188619
21.651600600000002,1.03359375,0.3352755421130626,0.03420272647750298,0.10945916301954554
21.652600600000003,1.04140625,0.3352726836898708,0.034200775347500025,0.10943347491536638
21.6536006,1.03828125,0.33526979594335093,0.034197126928757725,0.10940803488117665
21.654600600000002,1.0375,0.3352668774430966,0.034193912446013684,0.10938278200473857
21.655600600000003,1.0375,0.33526395393642044,0.03419293021807098,0.10935765702974916
21.6566006,1.04140625,0.335261023277713,0.034193409720298176,0.10933260235583993
21.6576006,1.03984375,0.3352581047774587,0.03419081080337932,0.10930756203857667
21.6586006,1.03046875,0.3352551798403763,0.03418452525581391,0.10928248178945994
21.6596006,1.00546875,0.33525225990971574,0.034179781491416934,0.10925730897592477
21.6606006,0.99140625,0.3352493292510083,0.0341783281430689,0.10923199262134078
21.6616006,0.996875,0.3352463964466916,0.034177523125215714,0.10920648340501185
21.6626006,1.00546875,0.33524346650318726,0.03417497113386877,0.10918073366217665
21.6636006,1.00546875,0.33524054156610483,0.03417046974035504,0.10915469738400838
21.6646006,1.00625,0.33523763951552243,0.034167624235066814,0.10912833021761448
21.6656006,1.00625,0.33523473317372127,0.03416747106496196,0.1091015894660372
21.666600600000002,1.00078125,0.33523182039509203,0.034166697364813814,0.10907443408825321
21.6676006,0.9984375,0.3352288897363846,0.03416339642596118,0.10904682469917383
21.6686006,1.00390625,0.3352259726665366,0.034160214571308314,0.10901872356964457
21.669600600000003,1.01875,0.3352230663247354,0.03416021053032499,0.10899009462644578
21.6706006,1.02890625,0.3352201578373249,0.0341621351265464,0.10896090345229233
21.6716006,1.028125,0.33521724934991437,0.03416287424632327,0.10893111728583332
21.672600600000003,1.02421875,0.33521434443851944,0.03416105118257181,0.10890070502165267
21.673600600000004,1.028125,0.33521143881192145,0.03416038054102361,0.10886963721026874
21.6746006,1.02265625,0.33520850886841713,0.03416329167772585,0.10883788605813448
21.6756006,1.01015625,0.33520556891206915,0.034166995105291136,0.10880542542763706
21.6766006,1.01484375,0.33520261536686174,0.034169237961647524,0.10877223083709854
21.677600599999998,1.025,0.3351996775561231,0.03417037432253859,0.10873827946077545
21.6786006,1.01875,0.3351967533342438,0.03417369645152341,0.10870355012885852
21.6796006,1.0046875,0.33519384270122393,0.034181998081226427,0.10866802332747336
21.6806006,0.9890625,0.33519093421381335,0.03419281269458765,0.1086316811986801
21.6816006,0.98359375,0.33518802215038723,0.034201146337362605,0.10859450754047303
21.6826006,0.98203125,0.33518511580858606,0.03420792449312216,0.10855648780678136
21.683600600000002,0.98203125,0.33518219373231617,0.03421779755200278,0.1085176091074686
21.6846006,0.98203125,0.33517928596010876,0.03423193612320627,0.10847786020833307
21.6856006,0.9875,0.3351763789031045,0.03424761697250014,0.10843723153110707
21.686600600000002,0.9875,0.33517347899813144,0.03426211520971717,0.10839571515345793
21.6876006,0.98671875,0.3351705805235646,0.03427572694500559,0.10835330480898746
21.6886006,0.9890625,0.3351676920618416,0.03429060991382937,0.10830999588723157
21.689600600000002,0.99296875,0.3351648014545092,0.034308009258217684,0.10826578543366111
21.690600600000003,1.00234375,0.33516189940392677,0.03432610440176532,0.10822067214968135
21.6916006,1.0078125,0.33515899735334437,0.0343434043621324,0.10817465639263223
21.6926006,1.00390625,0.3351560938723557,0.0343605282197948,0.1081277401757877
21.6936006,1.00234375,0.3351532118474608,0.034380122305543624,0.10807992716835678
21.694600599999998,0.9984375,0.33515032052492527,0.034403299262985416,0.10803122269548296
21.6956006,0.99453125,0.3351474199047491,0.034427195079792486,0.10798163373824375
21.6966006,0.9984375,0.3351444949676667,0.03444993783770235,0.10793116893365175
21.6976006,1.00546875,0.335141568600178,0.03447371177501813,0.10787983857465383
21.6986006,1.00390625,0.3351386500999238,0.03450127916160825,0.10782765461013166
21.6996006,1.0,0.33513573303007577,0.03453088733015699,0.10777463064490081
21.7006006,1.00234375,0.33513282382746207,0.034559208519913724,0.10772078193971196
21.7016006,0.990625,0.3351299182008641,0.03458556331419334,0.10766612541125031
21.7026006,0.98125,0.33512702687832857,0.03461299720287653,0.10761067963213501
21.7036006,0.98125,0.3351241233973399,0.03464409855115909,0.1075544648309203
21.704600600000003,0.97421875,0.33512121777074183,0.03467677516205248,0.10749750289209478
21.7056006,0.96875,0.3351183092833313,0.03470777380763347,0.10743981735608175
21.7066006,0.971875,0.3351154265432333,0.03473665522904467,0.10738143341923843
21.707600600000003,0.97578125,0.3351125552463853,0.03476757460524378,0.1073223779338572
21.7086006,0.971875,0.33510967536709974,0.03480261514675401,0.10726267940816492
21.7096006,0.97578125,0.3351067926270017,0.03483806153316442,0.1072023680063224
21.7106006,0.97734375,0.3351038941524349,0.03487032100687914,0.10714147554842554
21.7116006,0.98671875,0.3351010056907119,0.03490056087311793,0.1070800355105046
21.7126006,0.99609375,0.33509811222256697,0.03493334209366593,0.10701808302452459
21.7136006,0.98515625,0.3350952223304377,0.03497020131812404,0.10695565487838435
21.7146006,0.98125,0.33509232171026154,0.03500807744640837,0.10689278951591792
21.7156006,0.98515625,0.3350894210900854,0.03504316241000038,0.1068295270368939
21.7166006,0.98125,0.33508651260267486,0.03507599414069746,0.10676590919701466
21.7176006,0.978125,0.33508357193112365,0.03511033860186214,0.10670197940791787
21.718600600000002,0.98359375,0.3350806219619319,0.035147806975922506,0.10663778273717539
21.7196006,0.9875,0.33507766627111507,0.035185702539371914,0.10657336590829393
21.7206006,0.98671875,0.3350747163019233,0.035221989412769744,0.10650877730071398
21.721600600000002,0.97578125,0.3350717563198878,0.03525877068574035,0.10644406694981125
21.7226006,0.96796875,0.3350688099267116,0.03529810638572356,0.10637928654689599
21.7236006,0.97265625,0.33506586710955105,0.03533894941547513,0.10631448943921229
21.724600600000002,0.97734375,0.3350629278684062,0.03537805649056587,0.1062497306299394
21.725600600000003,0.97265625,0.33505998147523,0.03541508110813221,0.10618506677819095
21.7266006,0.97265625,0.3350570343668507,0.035452697765625915,0.10612055619901523
21.727600600000002,0.97578125,0.3350541115753777,0.03549279258581457,0.10605625886339444
21.7286006,0.9796875,0.33505118592309213,0.03553348206678092,0.10599223639824595
21.729600599999998,0.978125,0.33504825669479094,0.03557064511317317,0.10592855208642167
21.7306006,0.97734375,0.3350453052951929,0.03560479647370538,0.10586527086670736
21.7316006,0.97421875,0.335042348889173,0.03564104533490667,0.10580245933382396
21.732600599999998,0.97421875,0.33503937031185627,0.035681228133621644,0.10574018573842692
21.7336006,0.98515625,0.33503638315210194,0.03572092730701084,0.1056785199871056
21.7346006,0.98515625,0.3350333995683633,0.03575568223004979,0.10561753364238453
21.7356006,0.98515625,0.3350304174150309,0.03578620640302968,0.10555729992272249
21.7366006,0.98125,0.33502744384413596,0.03581793198280707,0.10549789370251307
21.7376006,0.98515625,0.3350244509627567,0.03585314259530435,0.10543939151208369
21.7386006,0.9875,0.3350214487837368,0.03588815771050895,0.10538187153769699
21.7396006,0.99140625,0.33501843516146684,0.03591772170497386,0.10532541362155003
21.7406006,0.9890625,0.33501542583041566,0.035942415580567856,0.10527009926177391
21.7416006,0.99140625,0.33501241149294264,0.035968242901974874,0.10521601161243474
21.742600600000003,0.98671875,0.335009393579454,0.03599665089044447,0.10516323548353304
21.7436006,0.97265625,0.33500635921629346,0.03602399214254145,0.10511185734100402
21.744600600000002,0.98046875,0.3350033076882579,0.03604645197389654,0.1050619653067168
21.745600600000003,0.9890625,0.3350002683186755,0.03606514138795555,0.10501364915847566
21.7466006,0.990625,0.3349972382467338,0.03608361270097986,0.10496700033001934
21.7476006,0.9875,0.3349942339221045,0.036102807979546486,0.10492211191102059
21.7486006,0.9875,0.3349912403255221,0.03611965122804769,0.10487907864708725
21.7496006,0.99140625,0.3349882524505646,0.03613156166994135,0.10483799693976145
21.7506006,0.98671875,0.3349852438347166,0.03614133968525079,0.10479896484652
21.7516006,0.98125,0.3349822244908217,0.03615232227931483,0.10476208208077384
21.7526006,0.97734375,0.33497919727969244,0.03616300027028771,0.10472745001186883
21.7536006,0.990625,0.33497616863815693,0.03616867453913919,0.10469517166508531
21.7546006,1.00390625,0.33497315358548074,0.0361686193109045,0.10466535172163786
21.7556006,0.9890625,0.3349701356719921,0.03616637199843433,0.1046380965186759
21.756600600000002,0.98671875,0.3349671299169566,0.03616560215206033,0.10461251072461777
21.7576006,0.98359375,0.3349641091426554,0.03616560493152525,0.10458756011722083
21.7586006,0.9890625,0.3349610776403074,0.0361624924369182,0.10456315759639577
21.759600600000002,0.99453125,0.3349580332643031,0.03615610134188181,0.10453921805100003
21.7606006,0.9890625,0.3349549989011426,0.036148957741600055,0.10451565835459975
21.7616006,0.978125,0.334951963822779,0.03614279902779792,0.10449239736546975
21.762600600000003,0.9703125,0.33494891730116527,0.03613762154499175,0.10446935592659383
21.763600600000004,0.9546875,0.33494587149475474,0.03613292277798889,0.10444645686566453
21.764600599999998,0.94375,0.33494281996671926,0.03612890213313807,0.10442362499508331
21.7656006,0.95,0.33493978059713686,0.03612571562582906,0.1044007871119602
21.7666006,0.94921875,0.33493673479072633,0.03612281338049287,0.10437787199811425
21.767600599999998,0.953125,0.33493368826911263,0.03611956072435174,0.10435481042007337
21.7686006,0.9625,0.3349306317346552,0.03611594209366898,0.104331535129074
21.7696006,0.96640625,0.3349275923650728,0.036112519627499166,0.10430798086106166
21.7706006,0.96796875,0.3349245630083342,0.03610943941768812,0.1042840843366906
21.7716006,0.9703125,0.33492152149314236,0.036105396352622735,0.10425978426132394
21.7726006,0.971875,0.3349184799779506,0.03610073958598117,0.1042350213250334
21.7736006,0.96875,0.3349154305955244,0.03609784519298269,0.10420973820259975
21.7746006,0.97578125,0.3349123847891139,0.03609817632663783,0.10418387955351259
21.7756006,0.990625,0.3349093289698596,0.03610008868649827,0.10415739202197001
21.776600600000002,0.984375,0.33490628673946465,0.0361006109874069,0.10413022423687926
21.777600600000003,0.97734375,0.33490324379386666,0.03609970980324776,0.10410232681185626
21.7786006,0.978125,0.3349001836833936,0.036099378629446136,0.10407365234522586
21.779600600000002,0.978125,0.3348970820911393,0.03610177460171845,0.10404415542002143
21.780600600000003,0.97578125,0.33489396190360377,0.036105947402322314,0.10401379260398544
21.7816006,0.96875,0.33489086174175575,0.036109329885056524,0.1039825224495692
21.7826006,0.97578125,0.3348877644407202,0.036111133387761146,0.10395030549393244
21.7836006,0.9796875,0.3348846821589503,0.036112886013567276,0.10391710425894417
21.7846006,0.96875,0.33488159630116476,0.036117480287147403,0.10388288325118195
21.7856006,0.9546875,0.3348785240322386,0.03612511534221496,0.10384760896193235
21.7866006,0.9546875,0.33487544532648433,0.03613333832777474,0.10381124986719041
21.7876006,0.96328125,0.3348723616143081,0.036140812376872715,0.10377377642766031
21.7886006,0.96328125,0.334869260737257,0.036149304106595975,0.10373516108875505
21.7896006,0.95703125,0.3348661441257371,0.03616066096182283,0.10369537828059606
21.7906006,0.95859375,0.3348630396726703,0.0361747409027228,0.10365440441801399
21.7916006,0.9546875,0.33485993164358785,0.03618941240475647,0.10361221790054828
21.7926006,0.95703125,0.3348568164624742,0.036203618521175825,0.10356879911244679
21.7936006,0.959375,0.33485368983811054,0.0362198612580239,0.1035241304226666
21.794600600000003,0.9609375,0.33485058395463746,0.0362402679803849,0.10347819618487349
21.7956006,0.971875,0.3348474773559613,0.03626319609988418,0.10343098273744217
21.7966006,0.98515625,0.3348443571684258,0.036284972137188516,0.1033824784034557
21.797600600000003,0.990625,0.33484122196162464,0.03630601984700564,0.10333267349070645
21.7986006,0.990625,0.3348380810331985,0.036330611780584464,0.1032815602916956
21.7996006,0.98203125,0.3348349386743661,0.0363604927232153,0.10322913308363262
21.8006006,0.97421875,0.3348317727138306,0.03639140156922947,0.10317538812843632
21.8016006,0.97421875,0.3348286081837013,0.036418951009499524,0.10312032367273417
21.802600599999998,0.97421875,0.3348254486599939,0.03644541815643906,0.10306393994786262
21.8036006,0.96875,0.33482230487075526,0.03647692891900321,0.1030062391698663
21.8046006,0.9703125,0.33481915750550095,0.03651443144018802,0.10294722553949939
21.8056006,0.96484375,0.3348160187226842,0.03655220547203066,0.10288690524222471
21.8066006,0.94921875,0.33481287707905494,0.03658647487560982,0.10282528644821343
21.8076006,0.93828125,0.3348097139793319,0.036619962308545084,0.10276237931234602
21.808600600000002,0.940625,0.3348065523100151,0.03665841109999731,0.10269819597421169
21.8096006,0.93828125,0.3348033963623233,0.036702511031918406,0.10263275055810855
21.8106006,0.93828125,0.3348002761747878,0.036747442870301884,0.10256605917304296
21.811600600000002,0.94375,0.3347971624240804,0.036789834615182,0.10249813991273073
21.8126006,0.940625,0.3347940415213418,0.03683256462563422,0.10242901285559644
21.8136006,0.93984375,0.33479090702974373,0.03687942021352569,0.10235870006477288
21.814600600000002,0.9421875,0.3347877696773332,0.03692814139351417,0.10228722558810226
21.815600600000003,0.94765625,0.334784617305657,0.03697584510179887,0.10221461545813544
21.8166006,0.95859375,0.3347814506299184,0.03702308300861995,0.10214089769213232
21.817600600000002,0.9609375,0.334778285384586,0.03707326183075934,0.10206610229206083
21.8186006,0.95546875,0.3347751151328317,0.03712804723778953,0.10199026124459849
21.819600599999998,0.94921875,0.33477195990034303,0.037184134164574306,0.10191340852113168
21.8206006,0.94921875,0.3347687896485887,0.03723792571751912,0.10183558007775474
21.8216006,0.9515625,0.3347655986559438,0.037290336299570084,0.10175681385527166
21.8226006,0.9515625,0.3347623733335489,0.037345632235214664,0.10167714977919495
21.8236006,0.94921875,0.33475914371993526,0.03740488958298133,0.10159662975974623
21.8246006,0.95,0.33475593270160287,0.037464006635440326,0.10151529769185512
21.8256006,0.953125,0.33475273384172355,0.037518921106702505,0.10143319945516081
21.8266006,0.9515625,0.33474955143151613,0.03757260778866989,0.10135038291401141
21.8276006,0.9359375,0.33474637188212125,0.03762994417603629,0.10126689791746289
21.8286006,0.93046875,0.3347432001999607,0.03769067140378607,0.10118279629928097
21.829600600000003,0.934375,0.3347400156441439,0.0377513817471951,0.10109813187793984
21.8306006,0.934375,0.33473682679710837,0.03780974205933002,0.10101296045662285
21.8316006,0.9359375,0.33473365583015097,0.03786714377104953,0.10092733982322123
21.832600600000003,0.93671875,0.33473052706017786,0.03792601148475272,0.10084132975033593
21.8336006,0.9359375,0.3347273968597986,0.03798673891187988,0.10075499199527672
21.8346006,0.9359375,0.3347242437729193,0.038046860747913185,0.10066839030006129
21.835600600000003,0.9359375,0.3347210942620556,0.038105193297375335,0.10058159039141702
21.8366006,0.9359375,0.3347179483272076,0.038163614942580394,0.10049465998077982
21.8376006,0.93984375,0.33471481097479705,0.03822449895613349,0.1004076687642947
21.8386006,0.9453125,0.33471165645751155,0.038286904125931456,0.1003206884228146
21.8396006,0.93828125,0.33470850694664783,0.03834760991141176,0.10023379262190217
21.8406006,0.93671875,0.3347053574357842,0.03840612659980306,0.10014705701182885
21.8416006,0.93671875,0.33470221293134245,0.03846452968112577,0.10006055922757402
21.8426006,0.93828125,0.33469905698365066,0.03852509969194088,0.09997437888882678
21.843600600000002,0.940625,0.334695878864662,0.038586305809100836,0.0998885975999847
21.8446006,0.940625,0.3346926964544546,0.038645538662248985,0.0998032989501545
21.8456006,0.940625,0.3346895033162003,0.03870304392757056,0.09971856851315081
21.846600600000002,0.93828125,0.3346863223363991,0.038761673890291275,0.09963449384749795
21.8476006,0.9265625,0.33468314421741047,0.03882241556967813,0.09955116449642906
21.8486006,0.91015625,0.3346799753960624,0.0388815336877898,0.09946867198788525
21.849600600000002,0.90234375,0.3346767944162613,0.03893587066947566,0.09938710983451728
21.8506006,0.8984375,0.3346736027084133,0.03898661461112623,0.09930657353368467
21.8516006,0.8984375,0.3346704052789402,0.03903855396817376,0.09922716056745502
21.852600600000002,0.9046875,0.3346672228687328,0.03909266583634117,0.0991489704026055
21.853600600000004,0.903125,0.33466406477543165,0.03914553626414271,0.09907210449062182
21.854600599999998,0.90078125,0.33466089881489614,0.03919395634663368,0.0989966662676988
