Time,r,z,a
15.657,-18.088618472349694,21.39824448566477,56.98066765059322
15.658000000000001,-18.163569387385802,21.369935183094746,56.95379914105924
15.658999999999999,-18.1885088982219,21.31538159726386,56.979162243471876
15.66,-18.163203784962512,21.262082074500228,57.03612856064346
15.661000000000001,-18.109674647186996,21.267802486979182,57.06651223974841
15.661999999999999,-18.01177948164587,21.318305681867507,57.09132111258249
15.663,-17.885862779378506,21.38128088854412,57.12414557726383
15.663999999999998,-17.81299520478936,21.401417313889933,57.15536925708807
15.665000000000003,-17.80541008688879,21.376935680296203,57.179036547204156
15.665999999999999,-17.802916250875676,21.351188869882233,57.200411995983174
15.667,-17.76634026010784,21.362602946432048,57.215046322067835
15.668000000000001,-17.705098041969695,21.35304863803268,57.261521620428624
15.668999999999999,-17.65629758609652,21.269941710094937,57.356641578859595
15.67,-17.65133551944186,21.187537603492846,57.4231728561944
15.671000000000001,-17.67562964986852,21.128760219318394,57.45272441919596
15.671999999999999,-17.72015798905247,21.124011324497506,57.427770246233635
15.673,-17.775641996995507,21.179409374010337,57.349668540191644
15.674000000000001,-17.79969807518253,21.22448548992125,57.29967444452079
15.675,-17.802154788160234,21.256431947033533,57.273611590751955
15.675999999999998,-17.82200799487676,21.249057468226532,57.26651099739802
15.677,-17.85810686115261,21.17569661437374,57.29942044345741
15.678,-17.829570350300127,21.0975721629036,57.377524910949305
15.678999999999998,-17.71357620953133,21.071626006958276,57.47211950207581
15.68,-17.583859952701633,21.062650687377193,57.56229993576912
15.681000000000001,-17.489039043352868,21.05355837915166,57.62996516106952
15.681999999999999,-17.422960894271977,21.041277187588452,57.68160121807537
15.683000000000003,-17.349836393295135,21.041994296860945,57.727626673440454
15.684,-17.264915525984115,21.088987933427052,57.74522573611003
15.685,-17.199101034680535,21.14502658571614,57.74341867159802
15.686000000000002,-17.20024177145215,21.222538508498896,57.682524682153996
15.687,-17.261540903635023,21.28060487120564,57.59881502467008
15.688,-17.28641642536662,21.283339902915422,57.58101478438313
15.688999999999998,-17.231140020329114,21.288831471118197,57.61156207802533
15.69,-17.183048226013074,21.29656948359618,57.63577119473068
15.691,-17.183934854663065,21.286495698538086,57.64305360218022
15.691999999999998,-17.195741657499852,21.279279839907584,57.64124853622569
15.693000000000001,-17.183583504621033,21.235086884056674,57.68325683699245
15.693999999999999,-17.11160662553078,21.139660895130117,57.802714398896306
15.694999999999997,-16.986219383727526,21.037101926545166,57.96129983856526
15.696000000000002,-16.873381014291482,20.96827465021925,58.08570029407268
15.697,-16.82712234174768,20.99194060088317,58.096215572987674
15.698,-16.824826105661874,21.101627780271436,58.01197546201493
15.699000000000002,-16.828898356828482,21.19898445919673,57.93325357554534
15.7,-16.842206456776164,21.202602065938304,57.92214460672331
15.701,-16.86050312857235,21.106317814779793,57.986055129857675
15.702,-16.873283095588775,21.02199878752193,58.043885379260324
15.703000000000001,-16.91433319640345,21.030073625837552,58.01187920237676
15.703999999999999,-16.99072119321058,21.04388596745563,57.95319347359672
15.705,-17.047644768723703,21.000978893230172,57.950724471171284
15.706000000000001,-17.02394698517415,20.958429276206424,57.998693944926174
15.706999999999999,-16.905399709918967,20.982861176036213,58.05425817527126
15.708,-16.76373853483677,21.068714098723525,58.075779613178725
15.709000000000001,-16.66081659974751,21.154828430828932,58.07214127138531
15.709999999999999,-16.571371864583565,21.204067921315772,58.088610926113745
15.711000000000002,-16.46635964721683,21.206939980439152,58.150878908883456
15.712,-16.38665996552189,21.173866600617483,58.225847321597975
15.713000000000001,-16.37706079670018,21.124547896444177,58.2707156068858
15.713999999999999,-16.413609898039937,21.05665485796296,58.30188576523784
15.715,-16.481652427230003,21.00601555477922,58.29985849813445
15.716000000000001,-16.556467647731697,20.981900449782902,58.27254655873504
15.716999999999999,-16.591832141211324,20.925851791113026,58.29456671413547
15.718,-16.58372657247117,20.865466178053307,58.346901383554425
15.719000000000001,-16.563975378449445,20.856597837824758,58.366131454356164
15.719999999999997,-16.57828050961615,20.830231005812344,58.37786807163963
15.721000000000002,-16.60548609086892,20.75478703568926,58.41986920252543
15.722,-16.60275472890569,20.677973596039227,58.48151481274438
15.722999999999997,-16.59915580071362,20.652993167059787,58.50324359369655
15.724000000000002,-16.62015631675606,20.670893423466513,58.47613469123104
15.725,-16.63691029396926,20.688718591184383,58.45174466985074
15.726,-16.617255742711674,20.74768899431906,58.41805524376231
15.727000000000002,-16.55781964628456,20.851943134473782,58.373604751633856
15.728,-16.487722021296385,20.932911190819276,58.35357907008394
15.729,-16.457787712995852,20.96327182896606,58.34821690428276
15.73,-16.477487656159372,20.973940921871822,58.32765857197659
15.731000000000002,-16.521045158076284,21.001878935820564,58.27877525355436
15.732,-16.56988603369887,21.021965896585908,58.23277800504898
15.733,-16.624510685399862,21.001380870659233,58.21507226062639
15.734000000000002,-16.69050489346437,20.920713571867278,58.23716737796857
15.735,-16.73076448865651,20.811380229587307,58.297340442657266
15.736,-16.787418377745333,20.748899579245528,58.310409341110585
15.737000000000002,-16.89836380995253,20.720838371587508,58.262239393042535
15.737999999999998,-16.938203939065883,20.678360949079718,58.26991649429782
15.738999999999999,-16.847075096991645,20.693955302522014,58.31547779355128
15.74,-16.669957064750847,20.802155973083586,58.34259649423572
15.740999999999998,-16.476970563748033,20.91096345394951,58.37747285603729
15.741999999999999,-16.337827107895293,20.98445626078174,58.405414100457584
15.743,-16.215019580561556,20.973433813857373,58.48940238428695
15.744000000000002,-16.104169879042946,20.901869995581997,58.613782825018575
15.745,-15.96735184385466,20.8260028204239,58.75731114421099
15.746,-15.851454909184735,20.77884556610041,58.865175611881995
15.747,-15.861160735404418,20.78639787177613,58.85328402345499
15.747999999999998,-15.921932276602577,20.78194676820322,58.81990758425114
15.749000000000002,-15.975101652598447,20.760719845346973,58.80436369721404
15.75,-16.00966764643924,20.778555400439913,58.769143691472934
15.750999999999998,-16.051070390506865,20.84665945910619,58.68992452909062
15.752000000000002,-16.10327882577822,20.94584056062651,58.579480971564095
15.753,-16.129219020154206,21.02995437198373,58.496968341568504
15.754000000000001,-16.10131644267576,21.035409245497775,58.50960866063406
15.755,-16.014096727003196,20.97937740296541,58.607092426224234
15.755999999999998,-15.87182821026519,20.944248487240262,58.72117819552338
15.757,-15.732839388359706,20.92422895015033,58.82089397289832
15.758000000000001,-15.637588434965936,20.869779388457705,58.92162076001895
15.758999999999999,-15.56134320236434,20.78125071481405,59.03818605078354
15.76,-15.514374041381371,20.706564771408146,59.12612076768524
15.761000000000001,-15.49328238723707,20.674129112925375,59.16472539900961
15.762000000000002,-15.493179456175849,20.635878753049752,59.19538604102283
15.763,-15.521619729517553,20.55301144556092,59.244477126078245
15.764,-15.56563957678047,20.469493716765875,59.284453953786006
15.765,-15.590222102731524,20.425376383892836,59.30464972731086
15.765999999999998,-15.614289633221782,20.422303782680725,59.29248101153608
15.767,-15.674713239380083,20.44928775925594,59.234325062252836
15.768,-15.737122397370365,20.490757587402165,59.16343351264539
15.768999999999998,-15.735669112812637,20.546120315037612,59.12038751395363
15.77,-15.633591349003742,20.60062205611968,59.13893259034482
15.771,-15.477855609676771,20.616682428508255,59.21993776904401
15.772000000000002,-15.3488760106149,20.606079259287625,59.30567188601202
15.773,-15.27737590989123,20.618238480434215,59.33855084512601
15.774,-15.228934007605185,20.64547332269992,59.34544875219393
15.775,-15.142628009839287,20.661468708133707,59.383687380468714
15.775999999999998,-15.02242921546259,20.676030502201243,59.442777598855926
15.777,-14.931014485608749,20.68389489432643,59.49002740948158
15.778,-14.89666063026301,20.63960238279781,59.54604776359433
15.778999999999998,-14.889185033416357,20.561465887920708,59.61374957936016
15.780000000000003,-14.878399464601534,20.498245042631805,59.67126492585872
15.781,-14.85393993595179,20.456867573791595,59.7191186357653
15.782,-14.823559109484,20.436914326483105,59.75311164003816
15.783000000000001,-14.810698292826894,20.42447605754242,59.77073116108457
15.783999999999999,-14.80882594836707,20.406945910909915,59.78602039780644
15.785,-14.78831400780116,20.401096408669137,59.80279845163077
15.786000000000001,-14.715785429231435,20.405987516687965,59.841330175655045
15.786999999999999,-14.576769163385197,20.400664318543406,59.92672131769545
15.788,-14.431471152625692,20.43553221601109,59.982439435854374
15.788999999999998,-14.350306908591776,20.522081295348237,59.958292209522554
15.790000000000003,-14.300797014516924,20.573619719650967,59.94432951168085
15.791,-14.233010372024799,20.57045759460888,59.98555797340729
15.792,-14.155243301530398,20.587561449627277,60.01563290039749
15.793000000000001,-14.10893042975365,20.638938245501425,59.99944621066865
15.793999999999999,-14.089836379189991,20.67740543892172,59.97843760118295
15.795,-14.056388873662314,20.698970007728466,59.97941991982479
15.796000000000001,-14.01028069386858,20.706470278048094,59.99908248690309
15.796999999999999,-13.959970613572352,20.687128694141,60.04327599343705
15.798,-13.932617641254827,20.621763323371745,60.11275513636422
15.799000000000001,-13.933264161870836,20.558187351115432,60.165046459313906
15.8,-13.949699468929703,20.52622649298676,60.182262606860206
15.800999999999998,-13.972988007557818,20.47495466809958,60.21153166248291
15.802,-14.002026255672222,20.411705842036582,60.24733398911615
15.803,-14.06186369406797,20.37236248153497,60.24582532925808
15.803999999999998,-14.156894826112396,20.364453139503823,60.1982133145885
15.805,-14.292986098612444,20.400008890341123,60.09116995238183
15.806000000000001,-14.417638877570639,20.418500927431825,60.00433055652298
15.806999999999999,-14.457712674650557,20.383585410422075,60.009681675362295
15.808000000000003,-14.442176360279307,20.337630811001222,60.05614935448024
15.809,-14.440999969852761,20.288508625346395,60.09686641464487
15.81,-14.481237954115652,20.299996083124938,60.06416045811556
15.811000000000002,-14.52919369838675,20.33015074797147,60.011752783348605
15.812,-14.523690843872837,20.284403568145066,60.05216194048526
15.813,-14.453271586697694,20.242680024080066,60.127059801540696
15.813999999999998,-14.376435637431296,20.27269500148352,60.14715178776526
15.815,-14.323850206267238,20.319094321535687,60.13962432345308
15.816,-14.260121840981547,20.362020779936724,60.14113910167616
15.816999999999998,-14.20974061804892,20.390490270776606,60.14665370790354
15.818000000000001,-14.170193995292653,20.35808790441749,60.195844279874834
15.818999999999999,-14.103339729506635,20.322594634280524,60.26314401151254
15.819999999999997,-14.01369451468089,20.32796199559724,60.309725136296215
15.821000000000002,-13.91926931796184,20.348205534756804,60.346490577796814
15.822,-13.83863057881661,20.341084635212745,60.39781675472996
15.823,-13.7513586008866,20.30545276663904,60.47631195296297
15.824000000000002,-13.658021505260692,20.273617196420023,60.55493698790815
15.825,-13.596101150871844,20.263034028776268,60.59826820579974
15.826,-13.55307654903115,20.259114723881538,60.62547203863649
15.827,-13.515940092217521,20.24525771245212,60.65762755153034
15.828000000000001,-13.502698459366801,20.23509075803994,60.67343502113995
15.828999999999999,-13.472167408676269,20.21253588770027,60.709139543874315
15.83,-13.423252931094263,20.16690524899555,60.77423300338883
15.831000000000001,-13.376076630949019,20.12323733178151,60.836719867778186
15.831999999999999,-13.343116426108862,20.111970719816984,60.864339201184656
15.833,-13.37216757635308,20.139627701518513,60.82523072197295
15.834000000000001,-13.450518441367073,20.15882722620678,60.76583483019043
15.834999999999999,-13.517400302921407,20.154258512503507,60.73244455784143
15.836000000000002,-13.506206061930525,20.168180163320343,60.727111970606444
15.837,-13.414538528650686,20.200270495250468,60.75127277529931
15.837999999999997,-13.296027028336143,20.217804772831858,60.80198428443795
15.838999999999999,-13.163365270837167,20.2258934367982,60.86784405466021
15.84,-13.029931518353507,20.26648802193561,60.906232089682575
15.841000000000001,-12.899458768591916,20.354169805542472,60.90252575485431
15.841999999999999,-12.753638869844368,20.454484645151044,60.895202831777965
15.843,-12.59744596689966,20.524778451734967,60.91759614611198
15.844000000000001,-12.44486710909112,20.579674667518844,60.950099235467626
15.844999999999999,-12.31407485544461,20.64345115273762,60.962768149369666
15.846000000000002,-12.238431543580763,20.71145620013134,60.94290905830733
15.847,-12.189757238921704,20.71380503844481,60.96561004072403
15.847999999999997,-12.099259875995987,20.62656010559317,61.08667586184359
15.849000000000002,-11.993155714931227,20.538356076439857,61.21639526217227
15.85,-11.95057724150433,20.503110161608674,61.26829498952462
15.851,-11.990920692935282,20.49445119546394,61.25542780196878
15.852000000000002,-12.04215918979596,20.468629635611574,61.25177065311556
15.853,-12.065294931076055,20.445003080729215,61.26038136900939
15.854,-12.084943686540006,20.46123238768335,61.236416626913666
15.855,-12.074537213850288,20.49505622138284,61.21257099965827
15.855999999999998,-12.023031062788053,20.52168876797585,61.21569875261347
15.857,-11.966971637220821,20.542843654294007,61.22571061901502
15.858,-11.926694405562674,20.534928760578993,61.25280356240479
15.859000000000002,-11.902292812007698,20.47465063544823,61.31718148474657
15.86,-11.888179971927844,20.375716450610657,61.40977651821348
15.861,-11.867037558051809,20.271983820756773,61.510004077624096
15.862000000000002,-11.86291856726174,20.209918159192007,61.56563145858796
15.862999999999998,-11.911059531870158,20.218584674990286,61.533758174102374
15.863999999999999,-11.955098100173288,20.26694361548809,61.46973493353421
15.865,-11.95568289073344,20.33395589107893,61.41169536477622
15.865999999999998,-11.943951255849388,20.439494029328436,61.326578452258765
15.866999999999999,-11.94010273771662,20.51433245411511,61.26386953555428
15.868,-11.958239318043805,20.45023699261458,61.310093274947015
15.869000000000002,-12.003686170203874,20.28870663431935,61.42628373450173
15.87,-12.067981551382854,20.164495875099604,61.50014739149571
15.871,-12.159186665460185,20.110311796909805,61.49956466500175
15.872,-12.211642303703533,20.126775710273964,61.458307022533916
15.872999999999998,-12.132447295548253,20.23472279687918,61.40677461545798
15.873999999999999,-11.959896936125167,20.379188420530244,61.370559562228095
15.875,-11.80848503744641,20.52515903786646,61.32042077212294
15.875999999999998,-11.752964315331667,20.62482941396381,61.26151313683692
15.877000000000002,-11.742793303522232,20.616913305104568,61.27342610490414
15.878,-11.699262291858938,20.508165442127687,61.389460235407725
15.879000000000001,-11.63963760281855,20.381284760061156,61.52921109132357
15.880000000000003,-11.592595083079763,20.31098228935933,61.61358808369883
15.880999999999998,-11.565340268232765,20.274346908865173,61.6589152329842
15.882,-11.580101067901772,20.243129248519523,61.67870023958599
15.883000000000001,-11.633624207352645,20.219299080983312,61.672735532768655
15.883999999999999,-11.71122162321238,20.201627255215524,61.64923008407081
15.885,-11.812581967776627,20.237088723856058,61.567611031679604
15.886000000000001,-11.883224667568937,20.29201379862909,61.484540138375515
15.887000000000002,-11.842249538842795,20.31758354676992,61.48313211075509
15.888,-11.723622053639115,20.344835997081418,61.519036097197514
15.889000000000001,-11.613253993083577,20.387388563120883,61.53698057087401
15.89,-11.481978239557316,20.44523044734633,61.5512628839256
15.890999999999998,-11.305274475972706,20.49037255647757,61.59776509646292
15.892,-11.183500338528342,20.496273611162398,61.65116894220407
15.893,-11.17717428856858,20.452710876619253,61.692434548421446
15.893999999999998,-11.229148415352755,20.406202233343436,61.70822325965385
15.895,-11.27362777724663,20.394362367220776,61.69710962937392
15.896,-11.302580290346325,20.390450843540503,61.68651019639988
15.897000000000002,-11.362183421303389,20.39384825499306,61.65458805788544
15.898,-11.464591180353265,20.43471356420259,61.56894433911184
15.899,-11.581073358349546,20.455056330488176,61.49403076631559
15.9,-11.66362108859117,20.382048108452064,61.51664542716516
15.900999999999998,-11.674916138930929,20.290088562113148,61.59078470538868
15.902,-11.625733921764747,20.27068254473023,61.63211049219672
15.903,-11.510637994306641,20.294357250735853,61.66856791243901
15.903999999999998,-11.369899407047203,20.351819376708633,61.68753199533465
15.905000000000003,-11.294102683720737,20.39062821094219,61.69046387704596
15.906,-11.292326227469808,20.350918743416308,61.72605479664576
15.907000000000002,-11.281986072005742,20.26479485162824,61.80635604077035
15.908000000000001,-11.200066543946908,20.196011275934314,61.906270070720396
15.908999999999999,-11.114033672887173,20.203892695196387,61.94096653107334
15.91,-11.092598031834559,20.261621458720136,61.900670242789985
15.911000000000001,-11.093621222507025,20.317076013654958,61.85152252148984
15.911999999999999,-11.06451149822495,20.340440669462115,61.844937026165084
15.913,-11.012577651254473,20.324929211356828,61.883347691078285
15.913999999999998,-10.979527981996437,20.2838343416118,61.93522230097604
15.915000000000003,-10.969623726272177,20.229439350483087,61.98776714156431
15.916,-10.953087394448929,20.169416990434566,62.04840952778073
15.916999999999996,-10.927330366826615,20.088184587101086,62.13208122825304
15.918000000000001,-10.92036653176671,20.00287582291352,62.210321494697894
15.918999999999999,-10.940403032985536,19.959093929069653,62.23911581257037
15.92,-10.962431848704915,19.945901682609318,62.2400811519501
15.921000000000001,-10.934925811935244,19.899410751807764,62.294072342630656
15.921999999999999,-10.867726939553833,19.828025878768656,62.38898279418142
15.923,-10.804045444811784,19.80476723912983,62.43994230127794
15.924000000000001,-10.742390225055981,19.871176545744603,62.4110069932383
15.925000000000002,-10.665394992316537,20.031224604673984,62.30637513518329
15.925999999999998,-10.565683038613642,20.182983665291534,62.21872506408228
15.927,-10.465600429773122,20.24747431314719,62.20769848354005
15.928,-10.377632906585195,20.270933266938282,62.22707747660601
15.928999999999998,-10.306774879976997,20.28975634575005,62.242499676009466
15.93,-10.231096617017268,20.305819519259675,62.262329839328544
15.931000000000001,-10.14565031476732,20.323800447609138,62.28456284937982
15.931999999999999,-10.086346921801391,20.355678920020907,62.28242841935089
15.933000000000003,-10.075732050385012,20.38943418884067,62.25688229612702
15.934000000000001,-10.124918690242659,20.34192716206822,62.27758861496179
15.934999999999997,-10.226092806463546,20.23242429112793,62.330108805231795
15.936000000000002,-10.357080967570026,20.174655719329145,62.3221284163998
15.937,-10.499091330878324,20.114384208428493,62.31036864868885
15.938,-10.64845905934651,20.08567220998442,62.26623857639218
15.938999999999998,-10.830294131569236,20.145826797847246,62.12753602374324
15.94,-11.014404050695523,20.21731457722474,61.97703526245063
15.941,-11.13978958233654,20.255983543222612,61.88291148864029
15.941999999999998,-11.203407895935545,20.231437574573274,61.87366404255602
15.943000000000003,-11.19011357356656,20.143613565209975,61.95691406834081
15.943999999999999,-11.124561003218107,20.04688338523637,62.07330396730512
15.944999999999997,-11.051337824251878,20.00253741107742,62.147569700635955
15.946000000000002,-10.938668765157292,20.025696083728416,62.18152112888146
15.947,-10.78687922100666,20.115986551737468,62.174363573423236
15.948,-10.640649589882615,20.224239866642225,62.14735678574249
15.949000000000002,-10.50593130960297,20.278215153711827,62.16186079159854
15.95,-10.408136805556012,20.236375467388317,62.24389743782373
15.951,-10.379499251492533,20.138875233987626,62.34369181879241
15.952000000000002,-10.417756636003597,20.060824877467454,62.39543523773541
15.952999999999998,-10.48332381343257,20.033571023135696,62.389293551144746
15.953999999999999,-10.526819277794859,20.042834637386186,62.360893471495814
15.955,-10.531531303318104,20.041706417378794,62.35970080336456
15.956000000000001,-10.483883424094802,20.023501240591692,62.3979555441994
15.956999999999999,-10.402855676902707,19.99445645456687,62.46119579152351
15.958,-10.305433093592242,19.94635276384202,62.548743023471175
15.959000000000001,-10.191497610434675,19.907775824817495,62.63515790722672
15.959999999999999,-10.078009543212328,19.89813538819616,62.69524561264879
15.961000000000002,-10.013390485319649,19.951156139878776,62.676993474683734
15.962,-10.010888065172162,20.047849954920988,62.59164959957043
15.962999999999997,-10.022020658402381,20.148233169278296,62.49684026806346
15.963999999999999,-10.040561725148022,20.238424583364207,62.4078175163835
15.965,-10.036344612555316,20.253791897015798,62.39592294762755
15.966000000000001,-9.986315802589852,20.211077772306606,62.456394076650426
15.966999999999999,-9.894383511443438,20.180818974380333,62.524140070995436
15.968,-9.744226316175462,20.17220444497843,62.59759435527394
15.969000000000001,-9.546328422808088,20.239160489896605,62.622421853741514
15.969999999999999,-9.339367968238003,20.3667442355986,62.59401720958354
15.970999999999998,-9.200468759995012,20.47425553088848,62.55353558023532
15.972,-9.155344023088137,20.539007368543462,62.51286705989004
15.972999999999997,-9.15667759597961,20.54002401875078,62.511395523786405
15.974000000000002,-9.155307439413246,20.471506735230477,62.57451801363542
15.975,-9.13331295984914,20.36527370652696,62.680461950024444
15.976,-9.119223926401489,20.26251277137381,62.77997144848953
15.977000000000002,-9.130002341602797,20.177699589506798,62.85284434781623
15.978,-9.139919100297924,20.115738808310304,62.90518004227796
15.979000000000001,-9.126869735578913,20.090654641022407,62.93341541889499
15.98,-9.083552568096692,20.13096731053592,62.914557461639085
15.980999999999998,-9.011645701019708,20.236884343920664,62.847319661270596
15.982,-8.94673134365862,20.377584432123573,62.74488937291193
15.983,-8.886497128054442,20.51227717796455,62.64550724725419
15.984000000000002,-8.77859126488004,20.566059513913892,62.63872837860789
15.985,-8.62520069633485,20.50307619064043,62.75656905216145
15.986,-8.50186239367504,20.39605309872126,62.90292675110925
15.987000000000002,-8.463098528159758,20.317294524319795,62.99053627447286
15.988,-8.47579696311345,20.257184704512945,63.041114183258834
15.988999999999999,-8.52300748355309,20.199785843916743,63.07574391901059
15.99,-8.580617447410804,20.121318033617406,63.125484343904034
15.990999999999998,-8.603326877252012,20.017596179378625,63.21189796798444
15.991999999999999,-8.626249724716882,19.953325361872373,63.26184512637015
15.993,-8.774471945274513,19.956699467651234,63.19951350174587
15.994000000000002,-9.114210855443515,19.991963239881503,63.028485857768985
15.995,-9.600757588807777,20.035473484669694,62.78300776356186
15.996,-10.146400429645627,20.107174518060805,62.477835166697076
15.997000000000002,-10.582038588042643,20.135719387952975,62.2529840209928
15.997999999999998,-10.783472544751053,20.070143564582587,62.21636677730359
15.998999999999999,-10.816747208190828,19.973904206495217,62.2852719713365
16.0,-10.79872156523454,19.931425956486443,62.33120805816148
16.000999999999998,-10.780470922758493,19.969584289202498,62.30632577126382
16.002000000000002,-10.772987973454349,20.015551483895003,62.26941331420055
16.003,-10.707750758799277,20.016723307618825,62.299226042129376
16.004,-10.570407445491304,19.999859678759595,62.3785964022174
16.005000000000003,-10.488344811211466,20.053411270787883,62.36938621083756
16.006,-10.515151409813265,20.155744568206895,62.26627069154514
16.007,-10.638515169599938,20.19362221773903,62.17544341533507
16.008000000000003,-10.857940551408962,20.126407238746868,62.13152516327743
16.009,-11.187121628841126,20.059515755326107,62.031851126469476
16.01,-11.935753557087303,20.10758312511897,61.6167343574707
16.011,-13.168438689679654,20.26586308817174,60.83157050546367
16.012,-14.6365442383728,20.450035234526435,59.85179194584201
16.012999999999998,-15.928254552951849,20.50634239320362,59.034265435945564
16.013999999999996,-16.71132257847516,20.404948450591338,58.625197183805454
16.015,-17.12219705984831,20.268927139169307,58.46701977671501
16.016,-17.46035221724551,20.233001206562147,58.274764035185484
16.017,-17.981022856601598,20.315722886998188,57.869836355249696
16.018,-18.566765626207584,20.40693331687286,57.41073191949778
16.019,-19.031813616137036,20.405833335132243,57.09645249039876
16.02,-19.29591227470197,20.32355545474128,56.975383377556476
16.021,-19.384321717054412,20.226689896234227,56.98445230610883
16.022000000000002,-19.43432806013143,20.17963572404622,56.98374034414989
16.023,-19.50117475652657,20.207855589616916,56.91702928080078
16.024,-19.58520806581141,20.26988812224911,56.81403293357455
16.025000000000002,-19.631406408078966,20.305153495104673,56.75656932986141
16.026,-19.575252492036242,20.307945412634204,56.7935617808717
16.027,-19.50659336688023,20.31442600759517,56.83649367001909
16.028000000000002,-19.517955557372332,20.34466692573318,56.80680824279409
16.028999999999996,-19.58986587473953,20.384956295267976,56.727941565031564
16.03,-19.66452806779874,20.376549138403906,56.6822066728526
16.031,-19.741731547506287,20.33678773664675,56.65708377849536
16.031999999999996,-19.87803449397329,20.345446195230778,56.55578378252228
16.033,-20.099160436274044,20.417726534710358,56.34934892381503
16.034,-20.378261374049565,20.50577038666547,56.090483300827614
16.035,-20.662050515615654,20.514802863854644,55.88338158280272
16.036,-20.923574700840827,20.4791235104944,55.7221845415381
16.037,-21.186154437650142,20.50064150602431,55.51899862598813
16.038,-21.4083621715759,20.52939856402867,55.33901255402807
16.038999999999998,-21.552666389764056,20.537001585673803,55.22944638340709
16.040000000000003,-21.62752663520924,20.55767955204597,55.16096353899319
16.041,-21.61026571423747,20.566760087815478,55.167212588333165
16.041999999999998,-21.502208663008773,20.575885587631905,55.2390852777861
16.043000000000003,-21.35854504744547,20.629331190475266,55.305610767182415
16.044,-21.242587215464223,20.7003263032397,55.339402894290856
16.045,-21.184617126181017,20.7571176972037,55.34117436784712
16.046000000000003,-21.164857500041666,20.790590348810642,55.331837939482526
16.046999999999997,-21.125738926464937,20.788615273468267,55.36111725827989
16.048,-21.107227635128087,20.78611622471882,55.3760622781401
16.049,-21.14078962655104,20.8052410966665,55.33872822813377
16.049999999999997,-21.220826330017257,20.772243857214615,55.30472116661734
16.051,-21.351230189527378,20.698782530064936,55.26257191966483
16.052,-21.445376074271078,20.622799949815395,55.24762139362595
16.053,-21.44098017645796,20.561849442908606,55.29300951896836
16.054,-21.379131865120954,20.601748154932114,55.309946002988156
16.055,-21.364675843032053,20.696802218359984,55.2542944957806
16.056,-21.42436130604715,20.770297162642734,55.16028650277394
16.057,-21.496453840518573,20.818201310424033,55.07517696762625
16.058000000000003,-21.59264036695612,20.843205338535704,54.988646701605305
16.059,-21.783706101748656,20.882543790495973,54.82367672016116
16.06,-22.038767899684338,20.925935127041697,54.60917817041937
16.061000000000003,-22.221228979271768,20.926352540984322,54.47631660466273
16.062,-22.30257299986197,20.895908158261914,54.43787081742031
16.063000000000002,-22.35847670162339,20.841101376158534,54.434447706799844
16.064,-22.424774048728644,20.748395065182873,54.448954372764284
16.064999999999998,-22.48222090085971,20.667757123698465,54.461394249913084
16.066,-22.523834056548885,20.647145561702274,54.44467770660775
16.066999999999997,-22.585536924304773,20.66279548361368,54.38860350528287
16.067999999999998,-22.674654722655287,20.656253340514642,54.32719822286924
16.069,-22.77539672024724,20.63345769863859,54.267960165876445
16.069999999999997,-22.903235427356023,20.60532064354056,54.19192586570827
16.071,-23.021450616053023,20.59107149731362,54.11344282904212
16.072,-23.10176254060624,20.6068523329301,54.04303316612326
16.073,-23.155646906384927,20.616105723175266,53.99664858692993
16.074,-23.17565730002792,20.66895252492775,53.94655108098209
16.075,-23.170259680557898,20.815600791844744,53.85276625461043
16.076,-23.182891264182867,20.966378960078718,53.742433011116205
16.077,-23.22010550156924,21.066145619372577,53.64787422262062
16.078,-23.228775536456084,21.160708755355277,53.57784845125926
16.079,-23.270442478699877,21.198814068505797,53.521384861059104
16.080000000000002,-23.38957440755285,21.161450590644453,53.45829455995225
16.081000000000003,-23.47049226200826,21.18985451501895,53.379216622786544
16.082,-23.50021269720042,21.2982467928519,53.284462589089145
16.083,-23.540966853653902,21.428932216004377,53.16642878464714
16.084,-23.638778865791533,21.582748423816412,52.99051865787978
16.084999999999997,-23.789530387170682,21.730033565348926,52.77988027965588
16.086000000000002,-23.9303315500639,21.85205203945656,52.593627996471106
16.087,-24.014996956311606,21.954549011195372,52.46198682930017
16.087999999999997,-24.057030919514318,21.982237492945583,52.41227989167192
16.089,-24.111693768597885,21.868858286149486,52.44818378138739
16.09,-24.22050287749864,21.688173589967008,52.48831543417871
16.091,-24.379060174958266,21.552670269407518,52.45992976719259
16.092,-24.52796111275766,21.469993468644045,52.402737908030225
16.093,-24.62137926057119,21.4385317155292,52.35305590394965
16.094,-24.61459076448258,21.490806464966802,52.32381844496499
16.095,-24.495029517138327,21.55437891746926,52.37182626067893
16.096,-24.40077715452096,21.582849418865475,52.42366940887888
16.097,-24.39269097775642,21.597935040758873,52.419727270000344
16.098,-24.36539698412899,21.576496251351482,52.454374169809135
16.099000000000004,-24.30647301484131,21.489591037776073,52.556092199118886
16.1,-24.265603567874408,21.405235566320492,52.64256459230876
16.101,-24.23155393063483,21.36344324020457,52.69574466156654
16.102,-24.167185235712278,21.346336804735245,52.755326995014755
16.102999999999998,-24.06500197966489,21.358147164926716,52.82400319182105
16.104,-23.95908063560917,21.35828533854145,52.90305470132435
16.105,-23.880128035843924,21.334774012931288,52.97761568541238
16.105999999999998,-23.846232385260812,21.300873549148854,53.02547869117208
16.107,-23.829183599787235,21.306220411647942,53.034627809736165
