Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.56766666e-02,-2.11718750e-01,9.05937500e-03,-1.18437500e-02,6.03906250e-03,,1.56766666e-02,9.78848338e-03,,1.56766666e-02,2.56297485e+02
1.56776666e-02,-2.17968750e-01,9.58750000e-03,2.54687500e-03,5.94531250e-03,,1.56776666e-02,9.78913996e-03,,1.56776666e-02,2.56966461e+02
1.56786666e-02,-2.20312500e-01,9.26250000e-03,9.43750000e-03,5.82812500e-03,,1.56786666e-02,9.78980400e-03,,1.56786666e-02,2.57176331e+02
1.56796666e-02,-2.22656250e-01,8.00312500e-03,2.17187500e-03,5.64062500e-03,,1.56796666e-02,9.79041215e-03,,1.56796666e-02,2.57387177e+02
1.56806666e-02,-2.18750000e-01,7.45468750e-03,-1.08437500e-02,5.60937500e-03,,1.56806666e-02,9.79095604e-03,,1.56806666e-02,2.57007477e+02
1.56816666e-02,-2.03906250e-01,7.06875000e-03,-1.52656250e-02,5.67968750e-03,,1.56816666e-02,9.79146734e-03,,1.56816666e-02,2.55546356e+02
1.56826666e-02,-2.03906250e-01,6.76406250e-03,-6.46875000e-03,5.67968750e-03,,1.56826666e-02,9.79195442e-03,,1.56826666e-02,2.55603973e+02
1.56836666e-02,-2.06250000e-01,7.43437500e-03,6.12500000e-03,5.70312500e-03,,1.56836666e-02,9.79245454e-03,,1.56836666e-02,2.55846497e+02
1.56846666e-02,-2.03906250e-01,9.89218750e-03,7.29687500e-03,5.64843750e-03,,1.56846666e-02,9.79306363e-03,,1.56846666e-02,2.55569305e+02
1.56856666e-02,-2.07031250e-01,8.42968750e-03,-1.82812500e-03,5.62500000e-03,,1.56856666e-02,9.79370903e-03,,1.56856666e-02,2.55876968e+02
1.56866666e-02,-2.11718750e-01,6.11406250e-03,-1.22187500e-02,5.60937500e-03,,1.56866666e-02,9.79422219e-03,,1.56866666e-02,2.56397461e+02
1.56876666e-02,-2.14843750e-01,7.04843750e-03,-1.12968750e-02,5.68750000e-03,,1.56876666e-02,9.79468506e-03,,1.56876666e-02,2.56781921e+02
1.56886666e-02,-2.20312500e-01,8.42968750e-03,9.68750000e-04,5.70312500e-03,,1.56886666e-02,9.79522988e-03,,1.56886666e-02,2.57373077e+02
1.56896666e-02,-2.15625000e-01,9.12031250e-03,8.01562500e-03,5.82812500e-03,,1.56896666e-02,9.79584828e-03,,1.56896666e-02,2.56865997e+02
1.56906666e-02,-2.18750000e-01,7.94218750e-03,2.64062500e-03,5.87500000e-03,,1.56906666e-02,9.79644898e-03,,1.56906666e-02,2.57159943e+02
1.56916666e-02,-2.25000000e-01,7.06875000e-03,-8.60937500e-03,5.82812500e-03,,1.56916666e-02,9.79697704e-03,,1.56916666e-02,2.57820068e+02
1.56926666e-02,-2.22656250e-01,7.88125000e-03,-1.19687500e-02,5.79687500e-03,,1.56926666e-02,9.79750417e-03,,1.56926666e-02,2.57632965e+02
1.56936666e-02,-2.15625000e-01,8.85625000e-03,-3.20312500e-03,5.74218750e-03,,1.56936666e-02,9.79809370e-03,,1.56936666e-02,2.56948303e+02
1.56946666e-02,-2.21093750e-01,9.99375000e-03,5.60937500e-03,5.82812500e-03,,1.56946666e-02,9.79875773e-03,,1.56946666e-02,2.57505707e+02
1.56956666e-02,-2.32031250e-01,9.20156250e-03,2.06250000e-03,5.83593750e-03,,1.56956666e-02,9.79943387e-03,,1.56956666e-02,2.58612976e+02
1.56966666e-02,-2.33593750e-01,6.94687500e-03,-7.71875000e-03,5.82812500e-03,,1.56966666e-02,9.80000198e-03,,1.56966666e-02,2.58789032e+02
1.56976666e-02,-2.37500000e-01,6.98750000e-03,-1.30468750e-02,5.75781250e-03,,1.56976666e-02,9.80049279e-03,,1.56976666e-02,2.59246765e+02
1.56986666e-02,-2.37500000e-01,1.05828125e-02,-6.84375000e-03,5.70312500e-03,,1.56986666e-02,9.80111212e-03,,1.56986666e-02,2.59299469e+02
1.56996666e-02,-2.33593750e-01,1.00953125e-02,5.59375000e-03,5.66406250e-03,,1.56996666e-02,9.80183948e-03,,1.56996666e-02,2.58900085e+02
1.57006666e-02,-2.32031250e-01,8.40937500e-03,6.01562500e-03,5.50781250e-03,,1.57006666e-02,9.80249140e-03,,1.57006666e-02,2.58708252e+02
1.57016666e-02,-2.17187500e-01,7.10937500e-03,-5.90625000e-03,5.53125000e-03,,1.57016666e-02,9.80303809e-03,,1.57016666e-02,2.57177673e+02
1.57026666e-02,-2.01562500e-01,7.49531250e-03,-1.43593750e-02,5.60937500e-03,,1.57026666e-02,9.80355218e-03,,1.57026666e-02,2.55620529e+02
1.57036666e-02,-2.07812500e-01,7.94218750e-03,-9.31250000e-03,5.68750000e-03,,1.57036666e-02,9.80409514e-03,,1.57036666e-02,2.56327606e+02
1.57046666e-02,-2.14843750e-01,8.75468750e-03,2.32812500e-03,5.66406250e-03,,1.57046666e-02,9.80468374e-03,,1.57046666e-02,2.57070984e+02
1.57056666e-02,-2.15625000e-01,8.26718750e-03,7.54687500e-03,5.64062500e-03,,1.57056666e-02,9.80528258e-03,,1.57056666e-02,2.57125336e+02
1.57066666e-02,-2.13281250e-01,7.80000000e-03,5.93750000e-04,5.62500000e-03,,1.57066666e-02,9.80584882e-03,,1.57066666e-02,2.56862152e+02
1.57076666e-02,-2.11718750e-01,7.67812500e-03,-9.46875000e-03,5.67968750e-03,,1.57076666e-02,9.80639365e-03,,1.57076666e-02,2.56724609e+02
1.57086666e-02,-2.14843750e-01,7.77968750e-03,-1.09687500e-02,5.73437500e-03,,1.57086666e-02,9.80693754e-03,,1.57086666e-02,2.57100922e+02
1.57096666e-02,-2.10937500e-01,7.35312500e-03,-5.18750000e-03,5.74218750e-03,,1.57096666e-02,9.80747119e-03,,1.57096666e-02,2.56740997e+02
1.57106666e-02,-2.07812500e-01,7.67812500e-03,1.89062500e-03,5.92187500e-03,,1.57106666e-02,9.80799925e-03,,1.57106666e-02,2.56427582e+02
1.57116666e-02,-2.13281250e-01,9.34375000e-03,2.73437500e-03,6.01562500e-03,,1.57116666e-02,9.80859902e-03,,1.57116666e-02,2.56979095e+02
1.57126666e-02,-2.28906250e-01,1.01359375e-02,-2.45312500e-03,5.94531250e-03,,1.57126666e-02,9.80928447e-03,,1.57126666e-02,2.58589172e+02
1.57136666e-02,-2.33593750e-01,7.31250000e-03,-6.12500000e-03,5.87500000e-03,,1.57136666e-02,9.80989914e-03,,1.57136666e-02,2.59095154e+02
1.57146666e-02,-2.33593750e-01,6.58125000e-03,-6.79687500e-03,5.87500000e-03,,1.57146666e-02,9.81038809e-03,,1.57146666e-02,2.59129395e+02
1.57156666e-02,-2.37500000e-01,8.02343750e-03,-2.82812500e-03,5.89062500e-03,,1.57156666e-02,9.81090218e-03,,1.57156666e-02,2.59557617e+02
1.57166666e-02,-2.33593750e-01,1.00343750e-02,2.03125000e-03,5.85156250e-03,,1.57166666e-02,9.81153827e-03,,1.57166666e-02,2.59157043e+02
1.57176666e-02,-2.34375000e-01,9.01875000e-03,2.42187500e-03,5.78125000e-03,,1.57176666e-02,9.81220882e-03,,1.57176666e-02,2.59225769e+02
1.57186666e-02,-2.30468750e-01,8.08437500e-03,-2.56250000e-03,5.77343750e-03,,1.57186666e-02,9.81281139e-03,,1.57186666e-02,2.58823425e+02
1.57196666e-02,-2.33593750e-01,7.19062500e-03,-6.84375000e-03,5.78125000e-03,,1.57196666e-02,9.81334969e-03,,1.57196666e-02,2.59170532e+02
1.57206666e-02,-2.35937500e-01,8.24687500e-03,-5.96875000e-03,5.71875000e-03,,1.57206666e-02,9.81389266e-03,,1.57206666e-02,2.59446106e+02
1.57216666e-02,-2.35937500e-01,9.01875000e-03,-1.17187500e-03,5.57031250e-03,,1.57216666e-02,9.81450081e-03,,1.57216666e-02,2.59465027e+02
1.57226666e-02,-2.24218750e-01,9.89218750e-03,2.54687500e-03,5.57031250e-03,,1.57226666e-02,9.81516670e-03,,1.57226666e-02,2.58253265e+02
1.57236666e-02,-2.05468750e-01,8.42968750e-03,-7.96875000e-04,5.60937500e-03,,1.57236666e-02,9.81581211e-03,,1.57236666e-02,2.56315643e+02
1.57246666e-02,-2.07812500e-01,6.27656250e-03,-6.92187500e-03,5.64843750e-03,,1.57246666e-02,9.81632993e-03,,1.57246666e-02,2.56577698e+02
1.57256666e-02,-2.13281250e-01,6.23593750e-03,-9.50000000e-03,5.60937500e-03,,1.57256666e-02,9.81677044e-03,,1.57256666e-02,2.57184998e+02
1.57266666e-02,-2.07812500e-01,9.89218750e-03,-4.60937500e-03,5.60156250e-03,,1.57266666e-02,9.81733762e-03,,1.57266666e-02,2.56658600e+02
1.57276666e-02,-2.09375000e-01,9.60781250e-03,3.89062500e-03,5.58593750e-03,,1.57276666e-02,9.81802493e-03,,1.57276666e-02,2.56821594e+02
1.57286666e-02,-2.13281250e-01,8.20625000e-03,3.67187500e-03,5.62500000e-03,,1.57286666e-02,9.81865171e-03,,1.57286666e-02,2.57204285e+02
1.57296666e-02,-2.11718750e-01,6.56093750e-03,-4.35937500e-03,5.60937500e-03,,1.57296666e-02,9.81917139e-03,,1.57296666e-02,2.57044983e+02
1.57306666e-02,-2.09375000e-01,7.04843750e-03,-1.10156250e-02,5.57031250e-03,,1.57306666e-02,9.81965102e-03,,1.57306666e-02,2.56844116e+02
1.57316666e-02,-2.05468750e-01,8.51093750e-03,-9.04687500e-03,5.70312500e-03,,1.57316666e-02,9.82019957e-03,,1.57316666e-02,2.56494568e+02
1.57326666e-02,-2.13281250e-01,8.81562500e-03,-1.87500000e-04,5.81250000e-03,,1.57326666e-02,9.82080866e-03,,1.57326666e-02,2.57324463e+02
1.57336666e-02,-2.28125000e-01,8.91718750e-03,5.03125000e-03,5.75781250e-03,,1.57336666e-02,9.82143264e-03,,1.57336666e-02,2.58841888e+02
1.57346666e-02,-2.32031250e-01,7.63750000e-03,1.90625000e-03,5.73437500e-03,,1.57346666e-02,9.82201565e-03,,1.57346666e-02,2.59226227e+02
1.57356666e-02,-2.30468750e-01,7.67812500e-03,-6.17187500e-03,5.66406250e-03,,1.57356666e-02,9.82255489e-03,,1.57356666e-02,2.59076447e+02
1.57366666e-02,-2.26562500e-01,7.39375000e-03,-1.15781250e-02,5.58593750e-03,,1.57366666e-02,9.82308574e-03,,1.57366666e-02,2.58720795e+02
1.57376666e-02,-2.25000000e-01,7.45468750e-03,-6.67187500e-03,5.60156250e-03,,1.57376666e-02,9.82360821e-03,,1.57376666e-02,2.58608063e+02
1.57386666e-02,-2.28906250e-01,9.16093750e-03,2.45312500e-03,5.66406250e-03,,1.57386666e-02,9.82419401e-03,,1.57386666e-02,2.59021942e+02
1.57396666e-02,-2.32031250e-01,1.07250000e-02,5.29687500e-03,5.67968750e-03,,1.57396666e-02,9.82489344e-03,,1.57396666e-02,2.59323578e+02
1.57406666e-02,-2.34375000e-01,8.57187500e-03,7.03125000e-04,5.73437500e-03,,1.57406666e-02,9.82557330e-03,,1.57406666e-02,2.59549286e+02
1.57416666e-02,-2.39843750e-01,5.99218750e-03,-8.18750000e-03,5.67968750e-03,,1.57416666e-02,9.82608553e-03,,1.57416666e-02,2.60132935e+02
1.57426666e-02,-2.38281250e-01,8.18593750e-03,-1.08437500e-02,5.54687500e-03,,1.57426666e-02,9.82658472e-03,,1.57426666e-02,2.60022278e+02
1.57436666e-02,-2.27343750e-01,9.95312500e-03,-2.12500000e-03,5.54687500e-03,,1.57436666e-02,9.82722268e-03,,1.57436666e-02,2.58929077e+02
1.57446666e-02,-2.22656250e-01,9.28281250e-03,6.82812500e-03,5.62500000e-03,,1.57446666e-02,9.82789975e-03,,1.57446666e-02,2.58433350e+02
1.57456666e-02,-2.25000000e-01,7.80000000e-03,4.35937500e-03,5.64062500e-03,,1.57456666e-02,9.82850138e-03,,1.57456666e-02,2.58645325e+02
1.57466666e-02,-2.28125000e-01,7.10937500e-03,-6.15625000e-03,5.62500000e-03,,1.57466666e-02,9.82902665e-03,,1.57466666e-02,2.58972260e+02
1.57476666e-02,-2.30468750e-01,7.80000000e-03,-1.12343750e-02,5.66406250e-03,,1.57476666e-02,9.82955098e-03,,1.57476666e-02,2.59259979e+02
1.57486666e-02,-2.26562500e-01,8.61250000e-03,-5.65625000e-03,5.81250000e-03,,1.57486666e-02,9.83012933e-03,,1.57486666e-02,2.58902008e+02
1.57496666e-02,-2.22656250e-01,9.97343750e-03,3.29687500e-03,5.85156250e-03,,1.57496666e-02,9.83078405e-03,,1.57496666e-02,2.58505554e+02
1.57506666e-02,-2.18750000e-01,8.91718750e-03,3.00000000e-03,5.87500000e-03,,1.57506666e-02,9.83144902e-03,,1.57506666e-02,2.58086182e+02
1.57516666e-02,-2.14843750e-01,6.86562500e-03,-5.12500000e-03,5.92187500e-03,,1.57516666e-02,9.83200409e-03,,1.57516666e-02,2.57689087e+02
1.57526666e-02,-2.07812500e-01,6.90625000e-03,-1.22343750e-02,6.05468750e-03,,1.57526666e-02,9.83248930e-03,,1.57526666e-02,2.57010223e+02
1.57536666e-02,-2.10937500e-01,9.93281250e-03,-8.14062500e-03,6.17187500e-03,,1.57536666e-02,9.83308256e-03,,1.57536666e-02,2.57386383e+02
1.57546666e-02,-2.24218750e-01,9.99375000e-03,3.98437500e-03,6.14843750e-03,,1.57546666e-02,9.83378384e-03,,1.57546666e-02,2.58766571e+02
1.57556666e-02,-2.32031250e-01,8.16562500e-03,7.48437500e-03,6.14843750e-03,,1.57556666e-02,9.83442366e-03,,1.57556666e-02,2.59541626e+02
1.57566666e-02,-2.28906250e-01,7.21093750e-03,-2.37500000e-03,6.20312500e-03,,1.57566666e-02,9.83496476e-03,,1.57566666e-02,2.59205902e+02
1.57576666e-02,-2.26562500e-01,7.59687500e-03,-1.27968750e-02,6.25000000e-03,,1.57576666e-02,9.83548630e-03,,1.57576666e-02,2.59004486e+02
1.57586666e-02,-2.15625000e-01,8.91718750e-03,-1.10937500e-02,6.22656250e-03,,1.57586666e-02,9.83606745e-03,,1.57586666e-02,2.57940216e+02
1.57596666e-02,-2.11718750e-01,8.95781250e-03,1.25000000e-04,6.20312500e-03,,1.57596666e-02,9.83669609e-03,,1.57596666e-02,2.57566589e+02
1.57606666e-02,-2.21093750e-01,9.40468750e-03,6.67187500e-03,6.25000000e-03,,1.57606666e-02,9.83734336e-03,,1.57606666e-02,2.58515106e+02
1.57616666e-02,-2.24218750e-01,8.26718750e-03,2.65625000e-03,6.24218750e-03,,1.57616666e-02,9.83796548e-03,,1.57616666e-02,2.58812531e+02
1.57626666e-02,-2.21093750e-01,7.94218750e-03,-6.85937500e-03,6.13281250e-03,,1.57626666e-02,9.83853545e-03,,1.57626666e-02,2.58501526e+02
1.57636666e-02,-2.20312500e-01,7.63750000e-03,-1.34062500e-02,5.94531250e-03,,1.57636666e-02,9.83908400e-03,,1.57636666e-02,2.58474670e+02
1.57646666e-02,-2.01562500e-01,7.53593750e-03,-8.62500000e-03,5.92968750e-03,,1.57646666e-02,9.83961765e-03,,1.57646666e-02,2.56600067e+02
1.57656666e-02,-1.89062500e-01,8.26718750e-03,2.81250000e-03,6.05468750e-03,,1.57656666e-02,9.84017458e-03,,1.57656666e-02,2.55326813e+02
1.57666666e-02,-1.90625000e-01,9.72968750e-03,6.71875000e-03,6.05468750e-03,,1.57666666e-02,9.84080788e-03,,1.57666666e-02,2.55462646e+02
1.57676666e-02,-1.87500000e-01,8.16562500e-03,1.32812500e-03,6.02343750e-03,,1.57676666e-02,9.84143838e-03,,1.57676666e-02,2.55119141e+02
1.57686666e-02,-1.83593750e-01,4.89531250e-03,-8.65625000e-03,6.06250000e-03,,1.57686666e-02,9.84189846e-03,,1.57686666e-02,2.54735855e+02
1.57696666e-02,-1.90625000e-01,6.31718750e-03,-1.14375000e-02,6.02343750e-03,,1.57696666e-02,9.84229241e-03,,1.57696666e-02,2.55513977e+02
1.57706666e-02,-2.02343750e-01,8.02343750e-03,-1.43750000e-03,6.02343750e-03,,1.57706666e-02,9.84279811e-03,,1.57706666e-02,2.56756226e+02
1.57716666e-02,-2.06250000e-01,8.57187500e-03,7.35937500e-03,6.06250000e-03,,1.57716666e-02,9.84338205e-03,,1.57716666e-02,2.57143250e+02
1.57726666e-02,-2.11718750e-01,7.45468750e-03,4.35937500e-03,6.06250000e-03,,1.57726666e-02,9.84394643e-03,,1.57726666e-02,2.57675964e+02
1.57736666e-02,-2.07812500e-01,6.62187500e-03,-5.84375000e-03,6.22656250e-03,,1.57736666e-02,9.84444283e-03,,1.57736666e-02,2.57277191e+02
1.57746666e-02,-2.07812500e-01,7.19062500e-03,-1.14531250e-02,6.32031250e-03,,1.57746666e-02,9.84492898e-03,,1.57746666e-02,2.57323029e+02
1.57756666e-02,-2.25000000e-01,7.90156250e-03,-5.79687500e-03,6.32031250e-03,,1.57756666e-02,9.84546077e-03,,1.57756666e-02,2.59140625e+02
1.57766666e-02,-2.25000000e-01,9.83125000e-03,3.48437500e-03,6.28125000e-03,,1.57766666e-02,9.84608475e-03,,1.57766666e-02,2.59146790e+02
1.57776666e-02,-2.17187500e-01,8.53125000e-03,2.81250000e-03,6.24218750e-03,,1.57776666e-02,9.84673202e-03,,1.57776666e-02,2.58324677e+02
1.57786666e-02,-2.17187500e-01,6.78437500e-03,-5.90625000e-03,6.24218750e-03,,1.57786666e-02,9.84727126e-03,,1.57786666e-02,2.58332886e+02
1.57796666e-02,-2.18750000e-01,6.21562500e-03,-1.22812500e-02,6.24218750e-03,,1.57796666e-02,9.84772854e-03,,1.57796666e-02,2.58542175e+02
1.57806666e-02,-2.13281250e-01,9.64843750e-03,-7.84375000e-03,6.24218750e-03,,1.57806666e-02,9.84828733e-03,,1.57806666e-02,2.58031708e+02
1.57816666e-02,-2.17187500e-01,9.72968750e-03,4.06250000e-03,6.24218750e-03,,1.57816666e-02,9.84896999e-03,,1.57816666e-02,2.58444458e+02
1.57826666e-02,-2.21093750e-01,8.04375000e-03,6.82812500e-03,6.14843750e-03,,1.57826666e-02,9.84959584e-03,,1.57826666e-02,2.58818298e+02
1.57836666e-02,-2.25000000e-01,6.66250000e-03,-3.10937500e-03,5.92968750e-03,,1.57836666e-02,9.85011365e-03,,1.57836666e-02,2.59211121e+02
1.57846666e-02,-2.30468750e-01,6.86562500e-03,-1.30937500e-02,5.74218750e-03,,1.57846666e-02,9.85058956e-03,,1.57846666e-02,2.59817871e+02
1.57856666e-02,-2.24218750e-01,8.02343750e-03,-1.10781250e-02,5.79687500e-03,,1.57856666e-02,9.85111482e-03,,1.57856666e-02,2.59237579e+02
1.57866666e-02,-2.18750000e-01,8.67343750e-03,-2.65625000e-04,5.90625000e-03,,1.57866666e-02,9.85170249e-03,,1.57866666e-02,2.58703857e+02
1.57876666e-02,-2.20312500e-01,8.40937500e-03,7.10937500e-03,5.92187500e-03,,1.57876666e-02,9.85230412e-03,,1.57876666e-02,2.58846802e+02
1.57886666e-02,-2.14843750e-01,6.96718750e-03,3.28125000e-03,5.83593750e-03,,1.57886666e-02,9.85284522e-03,,1.57886666e-02,2.58255493e+02
1.57896666e-02,-2.03906250e-01,6.90625000e-03,-7.54687500e-03,5.79687500e-03,,1.57896666e-02,9.85333417e-03,,1.57896666e-02,2.57139191e+02
1.57906666e-02,-2.01562500e-01,6.90625000e-03,-1.37968750e-02,5.82812500e-03,,1.57906666e-02,9.85382125e-03,,1.57906666e-02,2.56954132e+02
1.57916666e-02,-2.00000000e-01,6.11406250e-03,-8.26562500e-03,5.83593750e-03,,1.57916666e-02,9.85427946e-03,,1.57916666e-02,2.56851501e+02
1.57926666e-02,-2.02343750e-01,7.49531250e-03,3.00000000e-03,5.89062500e-03,,1.57926666e-02,9.85475909e-03,,1.57926666e-02,2.57107086e+02
1.57936666e-02,-2.06250000e-01,9.20156250e-03,6.60937500e-03,5.92187500e-03,,1.57936666e-02,9.85534675e-03,,1.57936666e-02,2.57484314e+02
1.57946666e-02,-2.02343750e-01,9.03906250e-03,8.28125000e-04,6.03906250e-03,,1.57946666e-02,9.85598937e-03,,1.57946666e-02,2.57061920e+02
1.57956666e-02,-2.03906250e-01,5.38281250e-03,-7.78125000e-03,6.14843750e-03,,1.57956666e-02,9.85649787e-03,,1.57956666e-02,2.57241425e+02
1.57966666e-02,-2.22656250e-01,6.80468750e-03,-1.04531250e-02,6.14843750e-03,,1.57966666e-02,9.85692721e-03,,1.57966666e-02,2.59222717e+02
1.57976666e-02,-2.25000000e-01,8.61250000e-03,-2.25000000e-03,6.14843750e-03,,1.57976666e-02,9.85747017e-03,,1.57976666e-02,2.59498047e+02
1.57986666e-02,-2.28125000e-01,9.83125000e-03,6.04687500e-03,6.10156250e-03,,1.57986666e-02,9.85812023e-03,,1.57986666e-02,2.59810120e+02
1.57996666e-02,-2.20312500e-01,8.32812500e-03,4.31250000e-03,6.05468750e-03,,1.57996666e-02,9.85875912e-03,,1.57996666e-02,2.58977264e+02
1.58006666e-02,-2.14843750e-01,7.77968750e-03,-5.04687500e-03,6.01562500e-03,,1.58006666e-02,9.85932630e-03,,1.58006666e-02,2.58415405e+02
1.58016666e-02,-2.21093750e-01,8.22656250e-03,-1.05312500e-02,6.00000000e-03,,1.58016666e-02,9.85988975e-03,,1.58016666e-02,2.59101044e+02
1.58026666e-02,-2.28125000e-01,8.42968750e-03,-5.18750000e-03,5.96093750e-03,,1.58026666e-02,9.86047555e-03,,1.58026666e-02,2.59867554e+02
1.58036666e-02,-2.28906250e-01,9.89218750e-03,3.12500000e-03,6.02343750e-03,,1.58036666e-02,9.86112095e-03,,1.58036666e-02,2.59953552e+02
1.58046666e-02,-2.26562500e-01,8.47031250e-03,1.89062500e-03,5.96875000e-03,,1.58046666e-02,9.86176822e-03,,1.58046666e-02,2.59698639e+02
1.58056666e-02,-2.24218750e-01,6.82500000e-03,-5.75000000e-03,5.81250000e-03,,1.58056666e-02,9.86230653e-03,,1.58056666e-02,2.59467224e+02
1.58066666e-02,-2.13281250e-01,6.41875000e-03,-1.15625000e-02,5.77343750e-03,,1.58066666e-02,9.86277312e-03,,1.58066666e-02,2.58385529e+02
1.58076666e-02,-2.03906250e-01,9.85156250e-03,-7.50000000e-03,5.77343750e-03,,1.58076666e-02,9.86334588e-03,,1.58076666e-02,2.57469543e+02
1.58086666e-02,-2.03906250e-01,9.44531250e-03,3.75000000e-03,5.79687500e-03,,1.58086666e-02,9.86402575e-03,,1.58086666e-02,2.57479462e+02
1.58096666e-02,-2.03906250e-01,7.63750000e-03,6.34375000e-03,5.82812500e-03,,1.58096666e-02,9.86462738e-03,,1.58096666e-02,2.57452728e+02
1.58106666e-02,-2.00000000e-01,6.52031250e-03,-3.64062500e-03,5.78125000e-03,,1.58106666e-02,9.86512471e-03,,1.58106666e-02,2.57042847e+02
1.58116666e-02,-2.03906250e-01,6.62187500e-03,-1.29531250e-02,5.77343750e-03,,1.58116666e-02,9.86558851e-03,,1.58116666e-02,2.57489532e+02
1.58126666e-02,-2.07812500e-01,8.04375000e-03,-9.75000000e-03,5.75781250e-03,,1.58126666e-02,9.86610446e-03,,1.58126666e-02,2.57952393e+02
1.58136666e-02,-2.11718750e-01,7.98281250e-03,1.68750000e-03,5.78125000e-03,,1.58136666e-02,9.86666884e-03,,1.58136666e-02,2.58376465e+02
1.58146666e-02,-2.06250000e-01,8.77500000e-03,7.17187500e-03,5.83593750e-03,,1.58146666e-02,9.86725930e-03,,1.58146666e-02,2.57789185e+02
1.58156666e-02,-2.01562500e-01,7.53593750e-03,1.40625000e-03,6.01562500e-03,,1.58156666e-02,9.86783300e-03,,1.58156666e-02,2.57283234e+02
1.58166666e-02,-2.11718750e-01,7.39375000e-03,-9.14062500e-03,6.11718750e-03,,1.58166666e-02,9.86835919e-03,,1.58166666e-02,2.58350769e+02
1.58176666e-02,-2.33593750e-01,6.82500000e-03,-1.36093750e-02,6.02343750e-03,,1.58176666e-02,9.86886024e-03,,1.58176666e-02,2.60666199e+02
1.58186666e-02,-2.34375000e-01,7.92187500e-03,-4.89062500e-03,5.96093750e-03,,1.58186666e-02,9.86937992e-03,,1.58186666e-02,2.60795776e+02
1.58196666e-02,-2.22656250e-01,1.06640625e-02,5.93750000e-03,5.94531250e-03,,1.58196666e-02,9.87003464e-03,,1.58196666e-02,2.59584869e+02
1.58206666e-02,-2.11718750e-01,1.07859375e-02,7.59375000e-03,6.00000000e-03,,1.58206666e-02,9.87078995e-03,,1.58206666e-02,2.58421448e+02
1.58216666e-02,-2.07812500e-01,7.02812500e-03,-1.10937500e-03,6.01562500e-03,,1.58216666e-02,9.87141673e-03,,1.58216666e-02,2.58001556e+02
1.58226666e-02,-2.17187500e-01,6.72343750e-03,-1.22500000e-02,5.89062500e-03,,1.58226666e-02,9.87190194e-03,,1.58226666e-02,2.59003448e+02
1.58236666e-02,-2.21093750e-01,8.47031250e-03,-9.71875000e-03,5.83593750e-03,,1.58236666e-02,9.87243652e-03,,1.58236666e-02,2.59464355e+02
1.58246666e-02,-2.25000000e-01,9.54687500e-03,2.25000000e-03,5.87500000e-03,,1.58246666e-02,9.87307075e-03,,1.58246666e-02,2.59886841e+02
1.58256666e-02,-2.28906250e-01,8.85625000e-03,7.96875000e-03,5.81250000e-03,,1.58256666e-02,9.87371895e-03,,1.58256666e-02,2.60262482e+02
1.58266666e-02,-2.30468750e-01,8.61250000e-03,1.29687500e-03,5.67968750e-03,,1.58266666e-02,9.87433363e-03,,1.58266666e-02,2.60399017e+02
1.58276666e-02,-2.22656250e-01,7.88125000e-03,-9.01562500e-03,5.67968750e-03,,1.58276666e-02,9.87491477e-03,,1.58276666e-02,2.59614075e+02
1.58286666e-02,-2.10937500e-01,8.47031250e-03,-1.02343750e-02,5.67968750e-03,,1.58286666e-02,9.87549033e-03,,1.58286666e-02,2.58456970e+02
1.58296666e-02,-2.10937500e-01,9.03906250e-03,-1.57812500e-03,5.77343750e-03,,1.58296666e-02,9.87610687e-03,,1.58296666e-02,2.58488251e+02
1.58306666e-02,-2.06250000e-01,8.99843750e-03,3.57812500e-03,5.79687500e-03,,1.58306666e-02,9.87674296e-03,,1.58306666e-02,2.57999725e+02
1.58316666e-02,-2.05468750e-01,6.64218750e-03,3.28125000e-04,5.77343750e-03,,1.58316666e-02,9.87729244e-03,,1.58316666e-02,2.57908813e+02
1.58326666e-02,-2.06250000e-01,6.80468750e-03,-8.81250000e-03,5.79687500e-03,,1.58326666e-02,9.87776648e-03,,1.58326666e-02,2.58011841e+02
1.58336666e-02,-2.07812500e-01,9.79062500e-03,-1.08281250e-02,5.82812500e-03,,1.58336666e-02,9.87835042e-03,,1.58336666e-02,2.58224976e+02
