Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08630870e-02,7.92187500e-01,1.20067188e-01,3.37500000e-03,9.26562500e-03,2.75000000e-03,5.99707031e+00,,2.08630870e-02,5.18567324e-01,,2.08630870e-02,-2.12387695e+02
2.08640870e-02,7.95312500e-01,1.20371875e-01,3.23437500e-03,9.27343750e-03,2.87500000e-03,5.99789063e+00,,2.08640870e-02,5.18575788e-01,,2.08640870e-02,-2.12727371e+02
2.08650870e-02,8.01562500e-01,1.20514063e-01,3.00000000e-03,9.35937500e-03,2.90625000e-03,5.99882813e+00,,2.08650870e-02,5.18584311e-01,,2.08650870e-02,-2.13388214e+02
2.08660870e-02,8.08593750e-01,1.20635938e-01,3.00000000e-03,9.45312500e-03,2.71875000e-03,5.99953125e+00,,2.08660870e-02,5.18592775e-01,,2.08660870e-02,-2.14128998e+02
2.08670870e-02,7.96875000e-01,1.20676563e-01,3.23437500e-03,9.43750000e-03,2.53125000e-03,6.00046875e+00,,2.08670870e-02,5.18601298e-01,,2.08670870e-02,-2.12937378e+02
2.08680870e-02,7.93750000e-01,1.20514063e-01,3.50000000e-03,9.40625000e-03,2.43750000e-03,5.99988281e+00,,2.08680870e-02,5.18609762e-01,,2.08680870e-02,-2.12633072e+02
2.08690870e-02,7.91406250e-01,1.20514063e-01,3.29687500e-03,9.40625000e-03,2.43750000e-03,5.99906250e+00,,2.08690870e-02,5.18618286e-01,,2.08690870e-02,-2.12409454e+02
2.08700870e-02,7.92187500e-01,1.20514063e-01,2.67187500e-03,9.42187500e-03,2.43750000e-03,5.99906250e+00,,2.08700870e-02,5.18626750e-01,,2.08700870e-02,-2.12505829e+02
2.08710870e-02,7.87500000e-01,1.20189063e-01,2.48437500e-03,9.35937500e-03,2.34375000e-03,6.00011719e+00,,2.08710870e-02,5.18635213e-01,,2.08710870e-02,-2.12036224e+02
2.08720870e-02,7.78906250e-01,1.20087500e-01,3.01562500e-03,9.26562500e-03,2.12500000e-03,6.00011719e+00,,2.08720870e-02,5.18643677e-01,,2.08720870e-02,-2.11164856e+02
2.08730870e-02,7.75000000e-01,1.19904688e-01,3.64062500e-03,9.27343750e-03,2.15625000e-03,5.99882813e+00,,2.08730870e-02,5.18652141e-01,,2.08730870e-02,-2.10779785e+02
2.08740870e-02,7.78906250e-01,1.20229688e-01,3.57812500e-03,9.31250000e-03,2.28125000e-03,5.99847656e+00,,2.08740870e-02,5.18660605e-01,,2.08740870e-02,-2.11201630e+02
2.08750870e-02,7.82031250e-01,1.20087500e-01,3.20312500e-03,9.31250000e-03,2.15625000e-03,5.99964844e+00,,2.08750870e-02,5.18669069e-01,,2.08750870e-02,-2.11541763e+02
2.08760870e-02,7.68750000e-01,1.19660938e-01,2.96875000e-03,9.19531250e-03,2.21875000e-03,5.99988281e+00,,2.08760870e-02,5.18677473e-01,,2.08760870e-02,-2.10188919e+02
2.08770870e-02,7.69531250e-01,1.19742188e-01,3.34375000e-03,9.19531250e-03,2.75000000e-03,5.99753906e+00,,2.08770870e-02,5.18685937e-01,,2.08770870e-02,-2.10286194e+02
2.08780870e-02,7.78125000e-01,1.19660938e-01,3.71875000e-03,9.27343750e-03,3.25000000e-03,5.99542969e+00,,2.08780870e-02,5.18694341e-01,,2.08780870e-02,-2.11190857e+02
2.08790870e-02,7.85937500e-01,1.19803125e-01,3.39062500e-03,9.35937500e-03,3.03125000e-03,5.99707031e+00,,2.08790870e-02,5.18702805e-01,,2.08790870e-02,-2.12015106e+02
2.08800870e-02,7.84375000e-01,1.19884375e-01,2.54687500e-03,9.40625000e-03,3.09375000e-03,5.99789063e+00,,2.08800870e-02,5.18711209e-01,,2.08800870e-02,-2.11869751e+02
2.08810870e-02,7.80468750e-01,1.19945313e-01,2.25000000e-03,9.39843750e-03,3.12500000e-03,5.99824219e+00,,2.08810870e-02,5.18719673e-01,,2.08810870e-02,-2.11479767e+02
2.08820870e-02,7.80468750e-01,1.20026563e-01,2.78125000e-03,9.34375000e-03,3.25000000e-03,5.99789063e+00,,2.08820870e-02,5.18728137e-01,,2.08820870e-02,-2.11493088e+02
2.08830870e-02,7.85937500e-01,1.19985938e-01,3.45312500e-03,9.36718750e-03,3.25000000e-03,5.99812500e+00,,2.08830870e-02,5.18736601e-01,,2.08830870e-02,-2.12073395e+02
2.08840870e-02,7.87500000e-01,1.20128125e-01,3.53125000e-03,9.30468750e-03,3.03125000e-03,5.99953125e+00,,2.08840870e-02,5.18745065e-01,,2.08840870e-02,-2.12252991e+02
2.08850870e-02,7.82812500e-01,1.20087500e-01,2.92187500e-03,9.27343750e-03,3.09375000e-03,5.99953125e+00,,2.08850870e-02,5.18753529e-01,,2.08850870e-02,-2.11786850e+02
2.08860870e-02,7.89843750e-01,1.20229688e-01,2.59375000e-03,9.42187500e-03,3.03125000e-03,5.99882813e+00,,2.08860870e-02,5.18761992e-01,,2.08860870e-02,-2.12526337e+02
2.08870870e-02,7.97656250e-01,1.20575000e-01,3.07812500e-03,9.53125000e-03,2.87500000e-03,5.99988281e+00,,2.08870870e-02,5.18770456e-01,,2.08870870e-02,-2.13346786e+02
2.08880870e-02,7.93750000e-01,1.20087500e-01,3.75000000e-03,9.45312500e-03,2.43750000e-03,6.00234375e+00,,2.08880870e-02,5.18778920e-01,,2.08880870e-02,-2.12962173e+02
2.08890870e-02,7.89843750e-01,1.19985938e-01,3.75000000e-03,9.38281250e-03,2.43750000e-03,6.00304688e+00,,2.08890870e-02,5.18787384e-01,,2.08890870e-02,-2.12579346e+02
2.08900870e-02,7.92187500e-01,1.19945313e-01,3.23437500e-03,9.39843750e-03,2.75000000e-03,6.00164063e+00,,2.08900870e-02,5.18795848e-01,,2.08900870e-02,-2.12839478e+02
2.08910870e-02,7.95312500e-01,1.19843750e-01,2.67187500e-03,9.39843750e-03,2.59375000e-03,6.00386719e+00,,2.08910870e-02,5.18804252e-01,,2.08910870e-02,-2.13177292e+02
2.08920870e-02,7.99218750e-01,1.19742188e-01,2.89062500e-03,9.39843750e-03,2.34375000e-03,6.00492188e+00,,2.08920870e-02,5.18812716e-01,,2.08920870e-02,-2.13594727e+02
2.08930870e-02,8.07031250e-01,1.19356250e-01,3.50000000e-03,9.49218750e-03,2.50000000e-03,6.00351563e+00,,2.08930870e-02,5.18821120e-01,,2.08930870e-02,-2.14417084e+02
2.08940870e-02,8.07031250e-01,1.19640625e-01,3.37500000e-03,9.46093750e-03,2.65625000e-03,6.00105469e+00,,2.08940870e-02,5.18829584e-01,,2.08940870e-02,-2.14435318e+02
2.08950870e-02,7.89843750e-01,1.19396875e-01,2.92187500e-03,9.34375000e-03,2.59375000e-03,6.00070313e+00,,2.08950870e-02,5.18837988e-01,,2.08950870e-02,-2.12680084e+02
2.08960870e-02,7.76562500e-01,1.19660938e-01,2.67187500e-03,9.26562500e-03,2.21875000e-03,6.00152344e+00,,2.08960870e-02,5.18846393e-01,,2.08960870e-02,-2.11325714e+02
2.08970870e-02,7.67187500e-01,1.19498438e-01,2.78125000e-03,9.18750000e-03,2.00000000e-03,6.00210938e+00,,2.08970870e-02,5.18854856e-01,,2.08970870e-02,-2.10373672e+02
2.08980870e-02,7.71093750e-01,1.19396875e-01,2.96875000e-03,9.21093750e-03,2.37500000e-03,6.00128906e+00,,2.08980870e-02,5.18863261e-01,,2.08980870e-02,-2.10791626e+02
2.08990870e-02,7.80468750e-01,1.19498438e-01,3.10937500e-03,9.23437500e-03,3.03125000e-03,5.99871094e+00,,2.08990870e-02,5.18871665e-01,,2.08990870e-02,-2.11774231e+02
2.09000870e-02,7.92187500e-01,1.19559375e-01,3.00000000e-03,9.28906250e-03,3.18750000e-03,5.99824219e+00,,2.09000870e-02,5.18880129e-01,,2.09000870e-02,-2.12998535e+02
2.09010870e-02,7.97656250e-01,1.19559375e-01,3.00000000e-03,9.31250000e-03,3.12500000e-03,5.99906250e+00,,2.09010870e-02,5.18888533e-01,,2.09010870e-02,-2.13578217e+02
2.09020870e-02,7.88281250e-01,1.19356250e-01,3.18750000e-03,9.27343750e-03,2.90625000e-03,5.99871094e+00,,2.09020870e-02,5.18896997e-01,,2.09020870e-02,-2.12628113e+02
2.09030870e-02,7.78125000e-01,1.19173438e-01,3.20312500e-03,9.21875000e-03,2.65625000e-03,5.99812500e+00,,2.09030870e-02,5.18905342e-01,,2.09030870e-02,-2.11598022e+02
2.09040870e-02,7.75000000e-01,1.19112500e-01,3.23437500e-03,9.17968750e-03,2.12500000e-03,5.99871094e+00,,2.09040870e-02,5.18913746e-01,,2.09040870e-02,-2.11292908e+02
2.09050870e-02,7.73437500e-01,1.19071875e-01,3.37500000e-03,9.21875000e-03,2.37500000e-03,5.99847656e+00,,2.09050870e-02,5.18922150e-01,,2.09050870e-02,-2.11149353e+02
2.09060870e-02,7.78906250e-01,1.19315625e-01,3.37500000e-03,9.31250000e-03,2.59375000e-03,5.99824219e+00,,2.09060870e-02,5.18930554e-01,,2.09060870e-02,-2.11731018e+02
2.09070870e-02,7.92187500e-01,1.19660938e-01,3.31250000e-03,9.46093750e-03,2.43750000e-03,5.99789063e+00,,2.09070870e-02,5.18938959e-01,,2.09070870e-02,-2.13117950e+02
2.09080870e-02,8.03125000e-01,1.20026563e-01,3.37500000e-03,9.55468750e-03,2.12500000e-03,5.99812500e+00,,2.09080870e-02,5.18947423e-01,,2.09080870e-02,-2.14263245e+02
2.09090870e-02,8.00781250e-01,1.19904688e-01,3.45312500e-03,9.51562500e-03,1.78125000e-03,5.99917969e+00,,2.09090870e-02,5.18955886e-01,,2.09090870e-02,-2.14039734e+02
2.09100870e-02,7.96875000e-01,1.19600000e-01,3.37500000e-03,9.47656250e-03,1.68750000e-03,6.00152344e+00,,2.09100870e-02,5.18964291e-01,,2.09100870e-02,-2.13655121e+02
2.09110870e-02,7.95312500e-01,1.19417188e-01,3.57812500e-03,9.43750000e-03,2.00000000e-03,6.00187500e+00,,2.09110870e-02,5.18972754e-01,,2.09110870e-02,-2.13512451e+02
2.09120870e-02,7.97656250e-01,1.19539063e-01,3.68750000e-03,9.43750000e-03,2.37500000e-03,6.00164063e+00,,2.09120870e-02,5.18981159e-01,,2.09120870e-02,-2.13773331e+02
2.09130870e-02,8.00781250e-01,1.19417188e-01,3.53125000e-03,9.45312500e-03,2.21875000e-03,6.00152344e+00,,2.09130870e-02,5.18989563e-01,,2.09130870e-02,-2.14114624e+02
2.09140870e-02,7.96875000e-01,1.19539063e-01,3.31250000e-03,9.42187500e-03,2.15625000e-03,6.00105469e+00,,2.09140870e-02,5.18998027e-01,,2.09140870e-02,-2.13730042e+02
2.09150870e-02,7.91406250e-01,1.19295313e-01,3.45312500e-03,9.40625000e-03,2.06250000e-03,6.00152344e+00,,2.09150870e-02,5.19006431e-01,,2.09150870e-02,-2.13184189e+02
2.09160870e-02,7.78125000e-01,1.19051563e-01,3.71875000e-03,9.36718750e-03,1.84375000e-03,6.00187500e+00,,2.09160870e-02,5.19014776e-01,,2.09160870e-02,-2.11833984e+02
2.09170870e-02,7.73437500e-01,1.19092188e-01,3.75000000e-03,9.36718750e-03,2.00000000e-03,6.00187500e+00,,2.09170870e-02,5.19023180e-01,,2.09170870e-02,-2.11370529e+02
2.09180870e-02,7.68750000e-01,1.18584375e-01,3.42187500e-03,9.34375000e-03,2.37500000e-03,6.00105469e+00,,2.09180870e-02,5.19031525e-01,,2.09180870e-02,-2.10906296e+02
2.09190870e-02,7.69531250e-01,1.18767188e-01,3.34375000e-03,9.27343750e-03,2.71875000e-03,6.00011719e+00,,2.09190870e-02,5.19039929e-01,,2.09190870e-02,-2.11004761e+02
2.09200870e-02,7.78906250e-01,1.18807813e-01,3.50000000e-03,9.32812500e-03,3.03125000e-03,5.99789063e+00,,2.09200870e-02,5.19048274e-01,,2.09200870e-02,-2.11989380e+02
2.09210870e-02,7.88281250e-01,1.19173438e-01,3.68750000e-03,9.36718750e-03,2.90625000e-03,5.99906250e+00,,2.09210870e-02,5.19056678e-01,,2.09210870e-02,-2.12974945e+02
2.09220870e-02,7.82812500e-01,1.19295313e-01,3.67187500e-03,9.35937500e-03,2.71875000e-03,5.99988281e+00,,2.09220870e-02,5.19065082e-01,,2.09220870e-02,-2.12430649e+02
2.09230870e-02,7.68750000e-01,1.19112500e-01,3.31250000e-03,9.34375000e-03,2.43750000e-03,6.00128906e+00,,2.09230870e-02,5.19073486e-01,,2.09230870e-02,-2.10999420e+02
2.09240870e-02,7.64062500e-01,1.19457813e-01,3.18750000e-03,9.34375000e-03,2.65625000e-03,6.00128906e+00,,2.09240870e-02,5.19081831e-01,,2.09240870e-02,-2.10533401e+02
2.09250870e-02,7.67187500e-01,1.19173438e-01,3.29687500e-03,9.28906250e-03,2.96875000e-03,5.99964844e+00,,2.09250870e-02,5.19090235e-01,,2.09250870e-02,-2.10872742e+02
2.09260870e-02,7.65625000e-01,1.19153125e-01,3.57812500e-03,9.21875000e-03,3.03125000e-03,5.99882813e+00,,2.09260870e-02,5.19098639e-01,,2.09260870e-02,-2.10729889e+02
2.09270870e-02,7.65625000e-01,1.18909375e-01,3.56250000e-03,9.17187500e-03,2.96875000e-03,5.99871094e+00,,2.09270870e-02,5.19107044e-01,,2.09270870e-02,-2.10748810e+02
2.09280870e-02,7.71093750e-01,1.19010938e-01,3.34375000e-03,9.31250000e-03,2.90625000e-03,5.99812500e+00,,2.09280870e-02,5.19115388e-01,,2.09280870e-02,-2.11330887e+02
2.09290870e-02,7.78125000e-01,1.19254688e-01,3.20312500e-03,9.49218750e-03,2.71875000e-03,5.99847656e+00,,2.09290870e-02,5.19123793e-01,,2.09290870e-02,-2.12073120e+02
2.09300870e-02,7.67187500e-01,1.18970313e-01,3.53125000e-03,9.40625000e-03,2.15625000e-03,6.00046875e+00,,2.09300870e-02,5.19132197e-01,,2.09300870e-02,-2.10963379e+02
2.09310870e-02,7.61718750e-01,1.18706250e-01,3.85937500e-03,9.34375000e-03,2.15625000e-03,6.00070313e+00,,2.09310870e-02,5.19140542e-01,,2.09310870e-02,-2.10419189e+02
2.09320870e-02,7.69531250e-01,1.18665625e-01,3.64062500e-03,9.39843750e-03,2.43750000e-03,5.99988281e+00,,2.09320870e-02,5.19148886e-01,,2.09320870e-02,-2.11244476e+02
2.09330870e-02,7.73437500e-01,1.18584375e-01,3.29687500e-03,9.49218750e-03,2.50000000e-03,6.00070313e+00,,2.09330870e-02,5.19157290e-01,,2.09330870e-02,-2.11665573e+02
2.09340870e-02,7.75000000e-01,1.18868750e-01,3.15625000e-03,9.45312500e-03,2.53125000e-03,6.00070313e+00,,2.09340870e-02,5.19165635e-01,,2.09340870e-02,-2.11843750e+02
2.09350870e-02,7.75000000e-01,1.18828125e-01,3.53125000e-03,9.46093750e-03,2.81250000e-03,6.00011719e+00,,2.09350870e-02,5.19173980e-01,,2.09350870e-02,-2.11861481e+02
2.09360870e-02,7.82812500e-01,1.19214063e-01,3.64062500e-03,9.54687500e-03,3.12500000e-03,5.99988281e+00,,2.09360870e-02,5.19182384e-01,,2.09360870e-02,-2.12685883e+02
2.09370870e-02,7.72656250e-01,1.19173438e-01,3.37500000e-03,9.50000000e-03,3.03125000e-03,6.00093750e+00,,2.09370870e-02,5.19190788e-01,,2.09370870e-02,-2.11657440e+02
2.09380870e-02,7.60156250e-01,1.18828125e-01,3.10937500e-03,9.39843750e-03,3.03125000e-03,6.00093750e+00,,2.09380870e-02,5.19199193e-01,,2.09380870e-02,-2.10385956e+02
2.09390870e-02,7.42968750e-01,1.18706250e-01,3.39062500e-03,9.23437500e-03,2.96875000e-03,6.00152344e+00,,2.09390870e-02,5.19207537e-01,,2.09390870e-02,-2.08631287e+02
2.09400870e-02,7.41406250e-01,1.18665625e-01,4.01562500e-03,9.21875000e-03,3.18750000e-03,6.00082031e+00,,2.09400870e-02,5.19215882e-01,,2.09400870e-02,-2.08489807e+02
2.09410870e-02,7.61718750e-01,1.18909375e-01,3.98437500e-03,9.28906250e-03,3.56250000e-03,5.99964844e+00,,2.09410870e-02,5.19224286e-01,,2.09410870e-02,-2.10605103e+02
2.09420870e-02,7.72656250e-01,1.18462500e-01,3.37500000e-03,9.31250000e-03,3.34375000e-03,6.00093750e+00,,2.09420870e-02,5.19232631e-01,,2.09420870e-02,-2.11752167e+02
2.09430870e-02,7.68750000e-01,1.18218750e-01,2.85937500e-03,9.30468750e-03,3.34375000e-03,6.00011719e+00,,2.09430870e-02,5.19240975e-01,,2.09430870e-02,-2.11365997e+02
2.09440870e-02,7.67187500e-01,1.18381250e-01,3.10937500e-03,9.34375000e-03,3.09375000e-03,5.99953125e+00,,2.09440870e-02,5.19249320e-01,,2.09440870e-02,-2.11220734e+02
2.09450870e-02,7.64062500e-01,1.18421875e-01,3.56250000e-03,9.35937500e-03,2.90625000e-03,6.00035156e+00,,2.09450870e-02,5.19257605e-01,,2.09450870e-02,-2.10916245e+02
2.09460870e-02,7.64062500e-01,1.18523438e-01,3.57812500e-03,9.35937500e-03,2.75000000e-03,6.00105469e+00,,2.09460870e-02,5.19265950e-01,,2.09460870e-02,-2.10935181e+02
2.09470870e-02,7.71093750e-01,1.18482813e-01,3.04687500e-03,9.43750000e-03,2.43750000e-03,6.00128906e+00,,2.09470870e-02,5.19274294e-01,,2.09470870e-02,-2.11677597e+02
2.09480870e-02,7.65625000e-01,1.18564063e-01,3.00000000e-03,9.49218750e-03,2.28125000e-03,6.00128906e+00,,2.09480870e-02,5.19282639e-01,,2.09480870e-02,-2.11129822e+02
2.09490870e-02,7.68750000e-01,1.18665625e-01,3.50000000e-03,9.54687500e-03,2.50000000e-03,5.99988281e+00,,2.09490870e-02,5.19290984e-01,,2.09490870e-02,-2.11469223e+02
2.09500870e-02,7.72656250e-01,1.18828125e-01,3.98437500e-03,9.64843750e-03,2.43750000e-03,5.99988281e+00,,2.09500870e-02,5.19299388e-01,,2.09500870e-02,-2.11891754e+02
2.09510870e-02,7.59375000e-01,1.18625000e-01,3.71875000e-03,9.62500000e-03,1.96875000e-03,6.00187500e+00,,2.09510870e-02,5.19307733e-01,,2.09510870e-02,-2.10542969e+02
2.09520870e-02,7.50781250e-01,1.18320313e-01,3.07812500e-03,9.57031250e-03,2.15625000e-03,6.00152344e+00,,2.09520870e-02,5.19316077e-01,,2.09520870e-02,-2.09675034e+02
2.09530870e-02,7.59375000e-01,1.18178125e-01,2.78125000e-03,9.53125000e-03,2.53125000e-03,5.99964844e+00,,2.09530870e-02,5.19324362e-01,,2.09530870e-02,-2.10576508e+02
2.09540870e-02,7.65625000e-01,1.18340625e-01,3.18750000e-03,9.55468750e-03,2.53125000e-03,5.99964844e+00,,2.09540870e-02,5.19332707e-01,,2.09540870e-02,-2.11236664e+02
2.09550870e-02,7.65625000e-01,1.18279688e-01,3.57812500e-03,9.58593750e-03,2.53125000e-03,5.99906250e+00,,2.09550870e-02,5.19341052e-01,,2.09550870e-02,-2.11254578e+02
2.09560870e-02,7.63281250e-01,1.18218750e-01,3.57812500e-03,9.57031250e-03,2.37500000e-03,5.99929688e+00,,2.09560870e-02,5.19349396e-01,,2.09560870e-02,-2.11031921e+02
2.09570870e-02,7.61718750e-01,1.18076563e-01,3.26562500e-03,9.54687500e-03,2.37500000e-03,5.99929688e+00,,2.09570870e-02,5.19357681e-01,,2.09570870e-02,-2.10888992e+02
2.09580870e-02,7.57812500e-01,1.17731250e-01,3.12500000e-03,9.49218750e-03,2.50000000e-03,6.00023438e+00,,2.09580870e-02,5.19366026e-01,,2.09580870e-02,-2.10503220e+02
2.09590870e-02,7.59375000e-01,1.17650000e-01,3.53125000e-03,9.38281250e-03,2.37500000e-03,6.00105469e+00,,2.09590870e-02,5.19374311e-01,,2.09590870e-02,-2.10681946e+02
2.09600870e-02,7.53906250e-01,1.17020313e-01,3.82812500e-03,9.26562500e-03,2.28125000e-03,6.00128906e+00,,2.09600870e-02,5.19382536e-01,,2.09600870e-02,-2.10137650e+02
2.09610870e-02,7.56250000e-01,1.17243750e-01,3.56250000e-03,9.23437500e-03,2.90625000e-03,5.99988281e+00,,2.09610870e-02,5.19390821e-01,,2.09610870e-02,-2.10398865e+02
2.09620870e-02,7.71093750e-01,1.17487500e-01,3.10937500e-03,9.38281250e-03,3.09375000e-03,5.99847656e+00,,2.09620870e-02,5.19399107e-01,,2.09620870e-02,-2.11946838e+02
2.09630870e-02,7.71093750e-01,1.17690625e-01,3.04687500e-03,9.40625000e-03,2.81250000e-03,5.99929688e+00,,2.09630870e-02,5.19407392e-01,,2.09630870e-02,-2.11963150e+02
2.09640870e-02,7.68750000e-01,1.17934375e-01,3.45312500e-03,9.40625000e-03,2.65625000e-03,6.00023438e+00,,2.09640870e-02,5.19415677e-01,,2.09640870e-02,-2.11738754e+02
2.09650870e-02,7.60156250e-01,1.17751563e-01,3.76562500e-03,9.39843750e-03,2.43750000e-03,6.00152344e+00,,2.09650870e-02,5.19423962e-01,,2.09650870e-02,-2.10871918e+02
2.09660870e-02,7.60156250e-01,1.17934375e-01,3.76562500e-03,9.42187500e-03,1.90625000e-03,6.00269531e+00,,2.09660870e-02,5.19432247e-01,,2.09660870e-02,-2.10891876e+02
2.09670870e-02,7.59375000e-01,1.17731250e-01,3.39062500e-03,9.43750000e-03,1.75000000e-03,6.00246094e+00,,2.09670870e-02,5.19440591e-01,,2.09670870e-02,-2.10830292e+02
2.09680870e-02,7.50781250e-01,1.17609375e-01,3.39062500e-03,9.39843750e-03,1.75000000e-03,6.00234375e+00,,2.09680870e-02,5.19448876e-01,,2.09680870e-02,-2.09962326e+02
2.09690870e-02,7.59375000e-01,1.17792188e-01,3.76562500e-03,9.40625000e-03,1.78125000e-03,6.00234375e+00,,2.09690870e-02,5.19457161e-01,,2.09690870e-02,-2.10867218e+02
2.09700870e-02,7.75000000e-01,1.17975000e-01,3.90625000e-03,9.46093750e-03,2.06250000e-03,6.00164063e+00,,2.09700870e-02,5.19465446e-01,,2.09700870e-02,-2.12498383e+02
2.09710870e-02,7.85937500e-01,1.18279688e-01,3.79687500e-03,9.54687500e-03,1.84375000e-03,6.00187500e+00,,2.09710870e-02,5.19473791e-01,,2.09710870e-02,-2.13646362e+02
2.09720870e-02,7.88281250e-01,1.18096875e-01,3.64062500e-03,9.49218750e-03,1.03125000e-03,6.00386719e+00,,2.09720870e-02,5.19482136e-01,,2.09720870e-02,-2.13907715e+02
2.09730870e-02,7.82031250e-01,1.17934375e-01,3.60937500e-03,9.43750000e-03,1.37500000e-03,6.00375000e+00,,2.09730870e-02,5.19490421e-01,,2.09730870e-02,-2.13282593e+02
2.09740870e-02,7.76562500e-01,1.18137500e-01,3.76562500e-03,9.46093750e-03,1.84375000e-03,6.00269531e+00,,2.09740870e-02,5.19498706e-01,,2.09740870e-02,-2.12738342e+02
2.09750870e-02,7.68750000e-01,1.17995313e-01,3.87500000e-03,9.46093750e-03,2.12500000e-03,6.00351563e+00,,2.09750870e-02,5.19507051e-01,,2.09750870e-02,-2.11953171e+02
2.09760870e-02,7.67187500e-01,1.18137500e-01,3.64062500e-03,9.49218750e-03,2.15625000e-03,6.00375000e+00,,2.09760870e-02,5.19515336e-01,,2.09760870e-02,-2.11812012e+02
2.09770870e-02,7.69531250e-01,1.17934375e-01,3.26562500e-03,9.51562500e-03,1.84375000e-03,6.00468750e+00,,2.09770870e-02,5.19523680e-01,,2.09770870e-02,-2.12071930e+02
2.09780870e-02,7.73437500e-01,1.17832813e-01,3.37500000e-03,9.51562500e-03,2.00000000e-03,6.00445313e+00,,2.09780870e-02,5.19531965e-01,,2.09780870e-02,-2.12492233e+02
2.09790870e-02,7.78906250e-01,1.17995313e-01,3.87500000e-03,9.59375000e-03,2.34375000e-03,6.00328125e+00,,2.09790870e-02,5.19540250e-01,,2.09790870e-02,-2.13075226e+02
2.09800870e-02,7.72656250e-01,1.17650000e-01,4.06250000e-03,9.55468750e-03,2.43750000e-03,6.00210938e+00,,2.09800870e-02,5.19548535e-01,,2.09800870e-02,-2.12451935e+02
2.09810870e-02,7.60156250e-01,1.17609375e-01,3.53125000e-03,9.42187500e-03,2.50000000e-03,6.00164063e+00,,2.09810870e-02,5.19556820e-01,,2.09810870e-02,-2.11183395e+02
2.09820870e-02,7.64062500e-01,1.17487500e-01,3.26562500e-03,9.42187500e-03,2.75000000e-03,6.00046875e+00,,2.09820870e-02,5.19565105e-01,,2.09820870e-02,-2.11604126e+02
2.09830870e-02,7.68750000e-01,1.17629688e-01,3.42187500e-03,9.39843750e-03,3.09375000e-03,5.99871094e+00,,2.09830870e-02,5.19573390e-01,,2.09830870e-02,-2.12105087e+02
2.09840870e-02,7.60156250e-01,1.17589063e-01,3.71875000e-03,9.32812500e-03,2.53125000e-03,6.00070313e+00,,2.09840870e-02,5.19581676e-01,,2.09840870e-02,-2.11238052e+02
2.09850870e-02,7.63281250e-01,1.17487500e-01,3.57812500e-03,9.34375000e-03,2.28125000e-03,6.00093750e+00,,2.09850870e-02,5.19589961e-01,,2.09850870e-02,-2.11579559e+02
2.09860870e-02,7.69531250e-01,1.17609375e-01,3.07812500e-03,9.39843750e-03,2.34375000e-03,5.99988281e+00,,2.09860870e-02,5.19598186e-01,,2.09860870e-02,-2.12241547e+02
2.09870870e-02,7.65625000e-01,1.17487500e-01,2.78125000e-03,9.38281250e-03,2.71875000e-03,5.99824219e+00,,2.09870870e-02,5.19606471e-01,,2.09870870e-02,-2.11854370e+02
2.09880870e-02,7.56250000e-01,1.17589063e-01,3.10937500e-03,9.36718750e-03,2.90625000e-03,5.99812500e+00,,2.09880870e-02,5.19614697e-01,,2.09880870e-02,-2.10903473e+02
2.09890870e-02,7.57812500e-01,1.17487500e-01,3.50000000e-03,9.40625000e-03,2.90625000e-03,5.99812500e+00,,2.09890870e-02,5.19622982e-01,,2.09890870e-02,-2.11082062e+02
2.09900870e-02,7.63281250e-01,1.17690625e-01,3.29687500e-03,9.46093750e-03,2.96875000e-03,5.99906250e+00,,2.09900870e-02,5.19631267e-01,,2.09900870e-02,-2.11663879e+02
2.09910870e-02,7.69531250e-01,1.17995313e-01,2.82812500e-03,9.49218750e-03,2.90625000e-03,5.99964844e+00,,2.09910870e-02,5.19639552e-01,,2.09910870e-02,-2.12324432e+02
