Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99029320e-02,1.40781250e+00,1.62479688e-01,4.68750000e-03,4.15625000e-03,6.56250000e-02,6.02777344e+00,,1.99029320e-02,5.78195751e-01,,1.99029320e-02,2.87305634e+02
1.99039320e-02,1.41328125e+00,1.62540625e-01,4.81250000e-03,4.15625000e-03,7.18750000e-02,6.02800781e+00,,1.99039320e-02,5.78207135e-01,,1.99039320e-02,2.86716675e+02
1.99049320e-02,1.41015625e+00,1.62642188e-01,4.78125000e-03,4.06250000e-03,7.18750000e-02,6.02742187e+00,,1.99049320e-02,5.78218639e-01,,1.99049320e-02,2.87013428e+02
1.99059320e-02,1.40781250e+00,1.62500000e-01,4.51562500e-03,4.00781250e-03,7.10937500e-02,6.02753906e+00,,1.99059320e-02,5.78230083e-01,,1.99059320e-02,2.87230408e+02
1.99069320e-02,1.40781250e+00,1.62479688e-01,4.51562500e-03,4.02343750e-03,7.18750000e-02,6.02812500e+00,,1.99069320e-02,5.78241527e-01,,1.99069320e-02,2.87206451e+02
1.99079320e-02,1.41562500e+00,1.62540625e-01,4.68750000e-03,4.08593750e-03,7.50000000e-02,6.02777344e+00,,1.99079320e-02,5.78252912e-01,,1.99079320e-02,2.86376648e+02
1.99089320e-02,1.41875000e+00,1.62743750e-01,4.87500000e-03,4.08593750e-03,7.18750000e-02,6.02859375e+00,,1.99089320e-02,5.78264415e-01,,1.99089320e-02,2.86029175e+02
1.99099320e-02,1.42656250e+00,1.62723438e-01,4.87500000e-03,4.19531250e-03,6.71875000e-02,6.03093750e+00,,1.99099320e-02,5.78275859e-01,,1.99099320e-02,2.85197937e+02
1.99109320e-02,1.43203125e+00,1.62723438e-01,4.84375000e-03,4.29687500e-03,6.40625000e-02,6.03082031e+00,,1.99109320e-02,5.78287363e-01,,1.99109320e-02,2.84608398e+02
1.99119320e-02,1.42343750e+00,1.62296875e-01,4.81250000e-03,4.20312500e-03,6.71875000e-02,6.03093750e+00,,1.99119320e-02,5.78298748e-01,,1.99119320e-02,2.85468750e+02
1.99129320e-02,1.42265625e+00,1.62195313e-01,4.81250000e-03,4.21875000e-03,6.40625000e-02,6.03058594e+00,,1.99129320e-02,5.78310192e-01,,1.99129320e-02,2.85523773e+02
1.99139320e-02,1.41562500e+00,1.62093750e-01,4.89062500e-03,4.17968750e-03,5.85937500e-02,6.03164063e+00,,1.99139320e-02,5.78321576e-01,,1.99139320e-02,2.86222900e+02
1.99149320e-02,1.41171875e+00,1.61951563e-01,4.70312500e-03,4.08593750e-03,5.78125000e-02,6.03316406e+00,,1.99149320e-02,5.78332961e-01,,1.99149320e-02,2.86600220e+02
1.99159320e-02,1.40781250e+00,1.61910938e-01,4.40625000e-03,3.97656250e-03,6.01562500e-02,6.03363281e+00,,1.99159320e-02,5.78344405e-01,,1.99159320e-02,2.86978790e+02
1.99169320e-02,1.40234375e+00,1.61890625e-01,4.43750000e-03,3.95312500e-03,6.25000000e-02,6.03281250e+00,,1.99169320e-02,5.78355789e-01,,1.99169320e-02,2.87519104e+02
1.99179320e-02,1.39687500e+00,1.61809375e-01,4.43750000e-03,3.95312500e-03,6.17187500e-02,6.03234375e+00,,1.99179320e-02,5.78367233e-01,,1.99179320e-02,2.88059387e+02
1.99189320e-02,1.40234375e+00,1.61890625e-01,4.50000000e-03,4.02343750e-03,6.01562500e-02,6.03175781e+00,,1.99189320e-02,5.78378618e-01,,1.99189320e-02,2.87471924e+02
1.99199320e-02,1.40156250e+00,1.61890625e-01,4.43750000e-03,4.00781250e-03,4.92187500e-02,6.02859375e+00,,1.99199320e-02,5.78390062e-01,,1.99199320e-02,2.87528809e+02
1.99209320e-02,1.38906250e+00,1.61748438e-01,4.46875000e-03,3.93750000e-03,4.37500000e-02,6.02882813e+00,,1.99209320e-02,5.78401446e-01,,1.99209320e-02,2.88793884e+02
1.99219320e-02,1.38125000e+00,1.61565625e-01,4.57812500e-03,3.92968750e-03,4.53125000e-02,6.02941406e+00,,1.99219320e-02,5.78412890e-01,,1.99219320e-02,2.89575287e+02
1.99229320e-02,1.37968750e+00,1.61646875e-01,4.54687500e-03,4.00781250e-03,4.84375000e-02,6.02941406e+00,,1.99229320e-02,5.78424275e-01,,1.99229320e-02,2.89712158e+02
1.99239320e-02,1.37968750e+00,1.61565625e-01,4.54687500e-03,4.02343750e-03,5.23437500e-02,6.02953125e+00,,1.99239320e-02,5.78435719e-01,,1.99239320e-02,2.89688049e+02
1.99249320e-02,1.37265625e+00,1.61707813e-01,4.54687500e-03,3.96875000e-03,5.46875000e-02,6.02941406e+00,,1.99249320e-02,5.78447104e-01,,1.99249320e-02,2.90388855e+02
1.99259320e-02,1.36484375e+00,1.61504688e-01,4.78125000e-03,3.91406250e-03,5.07812500e-02,6.02941406e+00,,1.99259320e-02,5.78458488e-01,,1.99259320e-02,2.91169556e+02
1.99269320e-02,1.36093750e+00,1.61403125e-01,4.89062500e-03,3.85937500e-03,4.53125000e-02,6.02976563e+00,,1.99269320e-02,5.78469872e-01,,1.99269320e-02,2.91546570e+02
1.99279320e-02,1.36718750e+00,1.61504688e-01,4.87500000e-03,3.88281250e-03,4.92187500e-02,6.03082031e+00,,1.99279320e-02,5.78481197e-01,,1.99279320e-02,2.90876404e+02
1.99289320e-02,1.37421875e+00,1.61504688e-01,4.68750000e-03,3.96875000e-03,5.46875000e-02,6.03082031e+00,,1.99289320e-02,5.78492582e-01,,1.99289320e-02,2.90126160e+02
1.99299320e-02,1.38515625e+00,1.61464063e-01,4.50000000e-03,4.04687500e-03,4.84375000e-02,6.03210938e+00,,1.99299320e-02,5.78503907e-01,,1.99299320e-02,2.88974304e+02
1.99309320e-02,1.38671875e+00,1.61504688e-01,4.50000000e-03,4.07031250e-03,4.68750000e-02,6.03363281e+00,,1.99309320e-02,5.78515232e-01,,1.99309320e-02,2.88789368e+02
1.99319320e-02,1.39296875e+00,1.61748438e-01,4.59375000e-03,4.15625000e-03,5.07812500e-02,6.03257813e+00,,1.99319320e-02,5.78526676e-01,,1.99319320e-02,2.88120911e+02
1.99329320e-02,1.38593750e+00,1.61951563e-01,4.65625000e-03,4.12500000e-03,5.23437500e-02,6.03175781e+00,,1.99329320e-02,5.78538060e-01,,1.99329320e-02,2.88821289e+02
1.99339320e-02,1.37968750e+00,1.61748438e-01,4.84375000e-03,4.12500000e-03,4.92187500e-02,6.03175781e+00,,1.99339320e-02,5.78549504e-01,,1.99339320e-02,2.89440430e+02
1.99349320e-02,1.37968750e+00,1.61606250e-01,4.84375000e-03,4.08593750e-03,4.92187500e-02,6.03140625e+00,,1.99349320e-02,5.78560889e-01,,1.99349320e-02,2.89414734e+02
1.99359320e-02,1.37578125e+00,1.61606250e-01,4.92187500e-03,4.10156250e-03,5.23437500e-02,6.03140625e+00,,1.99359320e-02,5.78572333e-01,,1.99359320e-02,2.89791565e+02
1.99369320e-02,1.36640625e+00,1.61606250e-01,4.78125000e-03,4.08593750e-03,4.84375000e-02,6.03375000e+00,,1.99369320e-02,5.78583717e-01,,1.99369320e-02,2.90732361e+02
1.99379320e-02,1.36093750e+00,1.61200000e-01,4.59375000e-03,4.10156250e-03,4.37500000e-02,6.03457031e+00,,1.99379320e-02,5.78595042e-01,,1.99379320e-02,2.91271301e+02
1.99389320e-02,1.35156250e+00,1.60875000e-01,4.51562500e-03,4.04687500e-03,4.53125000e-02,6.03304688e+00,,1.99389320e-02,5.78606427e-01,,1.99389320e-02,2.92213654e+02
1.99399320e-02,1.34609375e+00,1.60692188e-01,4.68750000e-03,4.06250000e-03,5.23437500e-02,6.03093750e+00,,1.99399320e-02,5.78617752e-01,,1.99399320e-02,2.92753082e+02
1.99409320e-02,1.34843750e+00,1.60732813e-01,4.78125000e-03,4.10156250e-03,4.84375000e-02,6.02812500e+00,,1.99409320e-02,5.78629076e-01,,1.99409320e-02,2.92486328e+02
1.99419320e-02,1.33750000e+00,1.60671875e-01,4.89062500e-03,3.99218750e-03,4.37500000e-02,6.02859375e+00,,1.99419320e-02,5.78640461e-01,,1.99419320e-02,2.93588287e+02
1.99429320e-02,1.33046875e+00,1.60732813e-01,5.07812500e-03,3.96875000e-03,4.84375000e-02,6.02976563e+00,,1.99429320e-02,5.78651786e-01,,1.99429320e-02,2.94286743e+02
1.99439320e-02,1.33125000e+00,1.60732813e-01,5.00000000e-03,4.00781250e-03,5.23437500e-02,6.03035156e+00,,1.99439320e-02,5.78663111e-01,,1.99439320e-02,2.94179504e+02
1.99449320e-02,1.34062500e+00,1.60732813e-01,4.89062500e-03,4.03125000e-03,5.23437500e-02,6.03035156e+00,,1.99449320e-02,5.78674495e-01,,1.99449320e-02,2.93186768e+02
1.99459320e-02,1.34375000e+00,1.60631250e-01,4.73437500e-03,4.04687500e-03,5.23437500e-02,6.03082031e+00,,1.99459320e-02,5.78685820e-01,,1.99459320e-02,2.92839111e+02
1.99469320e-02,1.35156250e+00,1.60814063e-01,4.92187500e-03,4.07031250e-03,5.46875000e-02,6.02906250e+00,,1.99469320e-02,5.78697205e-01,,1.99469320e-02,2.92008087e+02
1.99479320e-02,1.36250000e+00,1.61017188e-01,5.03125000e-03,4.12500000e-03,5.62500000e-02,6.02812500e+00,,1.99479320e-02,5.78708529e-01,,1.99479320e-02,2.90854126e+02
1.99489320e-02,1.36328125e+00,1.61159375e-01,5.00000000e-03,4.14062500e-03,5.78125000e-02,6.02917969e+00,,1.99489320e-02,5.78719854e-01,,1.99489320e-02,2.90747009e+02
1.99499320e-02,1.35937500e+00,1.60915625e-01,5.00000000e-03,4.03125000e-03,6.01562500e-02,6.03035156e+00,,1.99499320e-02,5.78731239e-01,,1.99499320e-02,2.91123230e+02
1.99509320e-02,1.35546875e+00,1.60773438e-01,4.95312500e-03,3.96875000e-03,6.25000000e-02,6.03292969e+00,,1.99509320e-02,5.78742564e-01,,1.99509320e-02,2.91499573e+02
1.99519320e-02,1.37031250e+00,1.60976563e-01,4.92187500e-03,4.08593750e-03,6.56250000e-02,6.03503906e+00,,1.99519320e-02,5.78753889e-01,,1.99519320e-02,2.89943115e+02
1.99529320e-02,1.37578125e+00,1.61179688e-01,5.00000000e-03,4.15625000e-03,6.40625000e-02,6.03375000e+00,,1.99529320e-02,5.78765273e-01,,1.99529320e-02,2.89353027e+02
1.99539320e-02,1.35781250e+00,1.61078125e-01,5.14062500e-03,4.06250000e-03,6.40625000e-02,6.03316406e+00,,1.99539320e-02,5.78776598e-01,,1.99539320e-02,2.91178589e+02
1.99549320e-02,1.35937500e+00,1.60875000e-01,5.07812500e-03,4.03125000e-03,6.17187500e-02,6.03375000e+00,,1.99549320e-02,5.78787923e-01,,1.99549320e-02,2.90990417e+02
1.99559320e-02,1.36875000e+00,1.60814063e-01,4.92187500e-03,4.04687500e-03,5.62500000e-02,6.03375000e+00,,1.99559320e-02,5.78799307e-01,,1.99559320e-02,2.89997437e+02
1.99569320e-02,1.37031250e+00,1.60489063e-01,5.00000000e-03,4.04687500e-03,5.46875000e-02,6.03281250e+00,,1.99569320e-02,5.78810573e-01,,1.99569320e-02,2.89810059e+02
1.99579320e-02,1.36875000e+00,1.60204688e-01,5.06250000e-03,3.99218750e-03,5.62500000e-02,6.03257813e+00,,1.99579320e-02,5.78821838e-01,,1.99579320e-02,2.89944489e+02
1.99589320e-02,1.37578125e+00,1.60184375e-01,4.78125000e-03,4.02343750e-03,5.78125000e-02,6.03316406e+00,,1.99589320e-02,5.78833103e-01,,1.99589320e-02,2.89193542e+02
1.99599320e-02,1.38125000e+00,1.60204688e-01,4.40625000e-03,3.97656250e-03,5.07812500e-02,6.03375000e+00,,1.99599320e-02,5.78844428e-01,,1.99599320e-02,2.88605438e+02
1.99609320e-02,1.38515625e+00,1.60184375e-01,4.54687500e-03,3.89843750e-03,4.29687500e-02,6.03363281e+00,,1.99609320e-02,5.78855693e-01,,1.99609320e-02,2.88179016e+02
1.99619320e-02,1.37578125e+00,1.60285938e-01,5.00000000e-03,3.82031250e-03,4.53125000e-02,6.03117188e+00,,1.99619320e-02,5.78866959e-01,,1.99619320e-02,2.89120178e+02
1.99629320e-02,1.35312500e+00,1.59859375e-01,5.03125000e-03,3.69531250e-03,4.92187500e-02,6.03058594e+00,,1.99629320e-02,5.78878224e-01,,1.99629320e-02,2.91429321e+02
1.99639320e-02,1.35390625e+00,1.60143750e-01,4.68750000e-03,3.74218750e-03,5.31250000e-02,6.03175781e+00,,1.99639320e-02,5.78889549e-01,,1.99639320e-02,2.91323059e+02
1.99649320e-02,1.35781250e+00,1.60062500e-01,4.54687500e-03,3.80468750e-03,5.46875000e-02,6.03117188e+00,,1.99649320e-02,5.78900814e-01,,1.99649320e-02,2.90895813e+02
1.99659320e-02,1.35390625e+00,1.60143750e-01,4.70312500e-03,3.80468750e-03,5.78125000e-02,6.02941406e+00,,1.99659320e-02,5.78912079e-01,,1.99659320e-02,2.91274048e+02
1.99669320e-02,1.35390625e+00,1.60204688e-01,4.96875000e-03,3.78906250e-03,5.78125000e-02,6.02835938e+00,,1.99669320e-02,5.78923404e-01,,1.99669320e-02,2.91248352e+02
1.99679320e-02,1.35390625e+00,1.59960938e-01,5.06250000e-03,3.68750000e-03,5.85937500e-02,6.02976563e+00,,1.99679320e-02,5.78934669e-01,,1.99679320e-02,2.91221802e+02
1.99689320e-02,1.35937500e+00,1.60245313e-01,4.76562500e-03,3.71093750e-03,5.31250000e-02,6.03093750e+00,,1.99689320e-02,5.78945935e-01,,1.99689320e-02,2.90631989e+02
1.99699320e-02,1.36328125e+00,1.60285938e-01,4.59375000e-03,3.78906250e-03,5.23437500e-02,6.03082031e+00,,1.99699320e-02,5.78957200e-01,,1.99699320e-02,2.90204468e+02
1.99709320e-02,1.36718750e+00,1.60245313e-01,4.70312500e-03,3.87500000e-03,4.92187500e-02,6.03035156e+00,,1.99709320e-02,5.78968525e-01,,1.99709320e-02,2.89777161e+02
1.99719320e-02,1.36328125e+00,1.60143750e-01,5.06250000e-03,3.89843750e-03,4.84375000e-02,6.03140625e+00,,1.99719320e-02,5.78979790e-01,,1.99719320e-02,2.90153961e+02
1.99729320e-02,1.36875000e+00,1.60001563e-01,5.29687500e-03,3.96875000e-03,5.23437500e-02,6.03316406e+00,,1.99729320e-02,5.78991055e-01,,1.99729320e-02,2.89562714e+02
1.99739320e-02,1.38515625e+00,1.60448438e-01,5.15625000e-03,4.10156250e-03,5.23437500e-02,6.03234375e+00,,1.99739320e-02,5.79002321e-01,,1.99739320e-02,2.87843689e+02
1.99749320e-02,1.38125000e+00,1.60285938e-01,5.03125000e-03,4.02343750e-03,5.46875000e-02,6.03082031e+00,,1.99749320e-02,5.79013646e-01,,1.99749320e-02,2.88219360e+02
1.99759320e-02,1.37812500e+00,1.60184375e-01,5.07812500e-03,3.92968750e-03,5.07812500e-02,6.02941406e+00,,1.99759320e-02,5.79024911e-01,,1.99759320e-02,2.88514740e+02
1.99769320e-02,1.37656250e+00,1.60082813e-01,5.15625000e-03,3.95312500e-03,5.07812500e-02,6.02882813e+00,,1.99769320e-02,5.79036176e-01,,1.99769320e-02,2.88648712e+02
1.99779320e-02,1.37109375e+00,1.60103125e-01,4.92187500e-03,4.00781250e-03,4.84375000e-02,6.02953125e+00,,1.99779320e-02,5.79047441e-01,,1.99779320e-02,2.89185791e+02
1.99789320e-02,1.36328125e+00,1.60042188e-01,4.89062500e-03,3.92968750e-03,4.37500000e-02,6.03140625e+00,,1.99789320e-02,5.79058766e-01,,1.99789320e-02,2.89965210e+02
1.99799320e-02,1.35703125e+00,1.59798438e-01,4.95312500e-03,3.87500000e-03,4.37500000e-02,6.03199219e+00,,1.99799320e-02,5.79070032e-01,,1.99799320e-02,2.90583435e+02
1.99809320e-02,1.36250000e+00,1.59940625e-01,4.92187500e-03,3.93750000e-03,4.84375000e-02,6.03140625e+00,,1.99809320e-02,5.79081297e-01,,1.99809320e-02,2.89993469e+02
1.99819320e-02,1.35703125e+00,1.60143750e-01,4.84375000e-03,3.95312500e-03,5.46875000e-02,6.03023438e+00,,1.99819320e-02,5.79092562e-01,,1.99819320e-02,2.90531372e+02
1.99829320e-02,1.34375000e+00,1.59900000e-01,4.78125000e-03,3.89843750e-03,5.85937500e-02,6.02859375e+00,,1.99829320e-02,5.79103887e-01,,1.99829320e-02,2.91875122e+02
1.99839320e-02,1.32500000e+00,1.59554688e-01,4.76562500e-03,3.75000000e-03,5.78125000e-02,6.02800781e+00,,1.99839320e-02,5.79115152e-01,,1.99839320e-02,2.93782806e+02
1.99849320e-02,1.32500000e+00,1.59554688e-01,4.54687500e-03,3.75000000e-03,5.62500000e-02,6.02882813e+00,,1.99849320e-02,5.79126358e-01,,1.99849320e-02,2.93758148e+02
1.99859320e-02,1.33828125e+00,1.59798438e-01,4.32812500e-03,3.85937500e-03,5.46875000e-02,6.03000000e+00,,1.99859320e-02,5.79137564e-01,,1.99859320e-02,2.92365417e+02
1.99869320e-02,1.34375000e+00,1.59696875e-01,4.43750000e-03,3.95312500e-03,6.25000000e-02,6.03082031e+00,,1.99869320e-02,5.79148829e-01,,1.99869320e-02,2.91778381e+02
1.99879320e-02,1.34453125e+00,1.59615625e-01,4.68750000e-03,3.92968750e-03,6.71875000e-02,6.03082031e+00,,1.99879320e-02,5.79160094e-01,,1.99879320e-02,2.91673706e+02
1.99889320e-02,1.34609375e+00,1.59595313e-01,4.75000000e-03,3.85937500e-03,6.25000000e-02,6.03093750e+00,,1.99889320e-02,5.79171300e-01,,1.99889320e-02,2.91487579e+02
1.99899320e-02,1.34765625e+00,1.59351563e-01,4.50000000e-03,3.78125000e-03,6.25000000e-02,6.03000000e+00,,1.99899320e-02,5.79182506e-01,,1.99899320e-02,2.91301941e+02
1.99909320e-02,1.35156250e+00,1.59310938e-01,4.31250000e-03,3.78906250e-03,6.25000000e-02,6.03000000e+00,,1.99909320e-02,5.79193711e-01,,1.99909320e-02,2.90875885e+02
1.99919320e-02,1.35312500e+00,1.59514063e-01,4.31250000e-03,3.78906250e-03,6.17187500e-02,6.03199219e+00,,1.99919320e-02,5.79204917e-01,,1.99919320e-02,2.90691956e+02
1.99929320e-02,1.35390625e+00,1.59310938e-01,4.46875000e-03,3.80468750e-03,6.17187500e-02,6.03375000e+00,,1.99929320e-02,5.79216123e-01,,1.99929320e-02,2.90588135e+02
1.99939320e-02,1.36640625e+00,1.59310938e-01,4.81250000e-03,3.91406250e-03,6.17187500e-02,6.03457031e+00,,1.99939320e-02,5.79227328e-01,,1.99939320e-02,2.89274902e+02
1.99949320e-02,1.37812500e+00,1.59351563e-01,4.76562500e-03,4.04687500e-03,6.25000000e-02,6.03304688e+00,,1.99949320e-02,5.79238594e-01,,1.99949320e-02,2.88041382e+02
1.99959320e-02,1.37812500e+00,1.59412500e-01,4.57812500e-03,4.00781250e-03,6.17187500e-02,6.03257813e+00,,1.99959320e-02,5.79249799e-01,,1.99959320e-02,2.88016632e+02
1.99969320e-02,1.37421875e+00,1.59371875e-01,4.62500000e-03,3.93750000e-03,6.25000000e-02,6.03257813e+00,,1.99969320e-02,5.79261005e-01,,1.99969320e-02,2.88394958e+02
1.99979320e-02,1.37265625e+00,1.59168750e-01,4.84375000e-03,3.93750000e-03,6.56250000e-02,6.03257813e+00,,1.99979320e-02,5.79272211e-01,,1.99979320e-02,2.88530945e+02
1.99989320e-02,1.36875000e+00,1.59026563e-01,4.89062500e-03,3.95312500e-03,6.40625000e-02,6.03222656e+00,,1.99989320e-02,5.79283416e-01,,1.99989320e-02,2.88907867e+02
1.99999320e-02,1.36250000e+00,1.59006250e-01,4.73437500e-03,3.96875000e-03,5.70312500e-02,6.03199219e+00,,1.99999320e-02,5.79294622e-01,,1.99999320e-02,2.89526672e+02
2.00009320e-02,1.35703125e+00,1.58925000e-01,4.59375000e-03,3.95312500e-03,5.62500000e-02,6.03175781e+00,,2.00009320e-02,5.79305887e-01,,2.00009320e-02,2.90065735e+02
2.00019320e-02,1.34765625e+00,1.58884375e-01,4.73437500e-03,3.91406250e-03,5.07812500e-02,6.03175781e+00,,2.00019320e-02,5.79317093e-01,,2.00019320e-02,2.91007507e+02
2.00029320e-02,1.35390625e+00,1.58884375e-01,4.70312500e-03,3.93750000e-03,5.07812500e-02,6.03093750e+00,,2.00029320e-02,5.79328299e-01,,2.00029320e-02,2.90338196e+02
2.00039320e-02,1.35546875e+00,1.58864063e-01,4.50000000e-03,3.93750000e-03,5.46875000e-02,6.02800781e+00,,2.00039320e-02,5.79339504e-01,,2.00039320e-02,2.90152740e+02
2.00049320e-02,1.34453125e+00,1.58762500e-01,4.40625000e-03,3.80468750e-03,5.85937500e-02,6.02777344e+00,,2.00049320e-02,5.79350710e-01,,2.00049320e-02,2.91256714e+02
2.00059320e-02,1.33828125e+00,1.58925000e-01,4.59375000e-03,3.75000000e-03,6.40625000e-02,6.02800781e+00,,2.00059320e-02,5.79361916e-01,,2.00059320e-02,2.91877197e+02
2.00069320e-02,1.33281250e+00,1.58965625e-01,4.87500000e-03,3.76562500e-03,6.56250000e-02,6.02800781e+00,,2.00069320e-02,5.79373121e-01,,2.00069320e-02,2.92415894e+02
2.00079320e-02,1.32890625e+00,1.58925000e-01,4.87500000e-03,3.80468750e-03,5.85937500e-02,6.02835938e+00,,2.00079320e-02,5.79384387e-01,,2.00079320e-02,2.92792755e+02
2.00089320e-02,1.34062500e+00,1.59067188e-01,4.76562500e-03,3.93750000e-03,5.31250000e-02,6.02882813e+00,,2.00089320e-02,5.79395592e-01,,2.00089320e-02,2.91559143e+02
2.00099320e-02,1.35000000e+00,1.59067188e-01,4.54687500e-03,3.96093750e-03,5.23437500e-02,6.02941406e+00,,2.00099320e-02,5.79406798e-01,,2.00099320e-02,2.90567932e+02
2.00109320e-02,1.34375000e+00,1.58884375e-01,4.43750000e-03,3.85937500e-03,4.92187500e-02,6.03035156e+00,,2.00109320e-02,5.79418004e-01,,2.00109320e-02,2.91188477e+02
2.00119320e-02,1.34062500e+00,1.58965625e-01,4.35937500e-03,3.78125000e-03,4.84375000e-02,6.03082031e+00,,2.00119320e-02,5.79429209e-01,,2.00119320e-02,2.91487305e+02
2.00129320e-02,1.33828125e+00,1.59026563e-01,4.40625000e-03,3.78125000e-03,4.92187500e-02,6.03140625e+00,,2.00129320e-02,5.79440415e-01,,2.00129320e-02,2.91705719e+02
2.00139320e-02,1.33984375e+00,1.58965625e-01,4.50000000e-03,3.76562500e-03,5.31250000e-02,6.03281250e+00,,2.00139320e-02,5.79451680e-01,,2.00139320e-02,2.91521057e+02
2.00149320e-02,1.35781250e+00,1.59107813e-01,4.57812500e-03,3.87500000e-03,5.23437500e-02,6.03480469e+00,,2.00149320e-02,5.79462886e-01,,2.00149320e-02,2.89644531e+02
2.00159320e-02,1.37187500e+00,1.59453125e-01,4.57812500e-03,4.00781250e-03,5.39062500e-02,6.03421875e+00,,2.00159320e-02,5.79474092e-01,,2.00159320e-02,2.88170502e+02
2.00169320e-02,1.36328125e+00,1.59595313e-01,4.54687500e-03,3.96875000e-03,5.85937500e-02,6.03281250e+00,,2.00169320e-02,5.79485297e-01,,2.00169320e-02,2.89032288e+02
2.00179320e-02,1.36250000e+00,1.59615625e-01,4.46875000e-03,3.97656250e-03,6.56250000e-02,6.03257813e+00,,2.00179320e-02,5.79496503e-01,,2.00179320e-02,2.89088928e+02
2.00189320e-02,1.35781250e+00,1.59493750e-01,4.50000000e-03,3.96875000e-03,6.71875000e-02,6.03234375e+00,,2.00189320e-02,5.79507709e-01,,2.00189320e-02,2.89548401e+02
2.00199320e-02,1.35703125e+00,1.59412500e-01,4.62500000e-03,4.06250000e-03,6.25000000e-02,6.03175781e+00,,2.00199320e-02,5.79518914e-01,,2.00199320e-02,2.89604797e+02
2.00209320e-02,1.35546875e+00,1.59270313e-01,4.81250000e-03,4.04687500e-03,6.17187500e-02,6.03175781e+00,,2.00209320e-02,5.79530180e-01,,2.00209320e-02,2.89740845e+02
2.00219320e-02,1.35937500e+00,1.59168750e-01,4.81250000e-03,4.03125000e-03,6.01562500e-02,6.03164063e+00,,2.00219320e-02,5.79541385e-01,,2.00219320e-02,2.89312653e+02
2.00229320e-02,1.36484375e+00,1.59168750e-01,4.70312500e-03,4.07031250e-03,5.46875000e-02,6.03140625e+00,,2.00229320e-02,5.79552591e-01,,2.00229320e-02,2.88723633e+02
2.00239320e-02,1.36093750e+00,1.58864063e-01,4.65625000e-03,4.03125000e-03,5.31250000e-02,6.03035156e+00,,2.00239320e-02,5.79563797e-01,,2.00239320e-02,2.89101562e+02
2.00249320e-02,1.34765625e+00,1.58396875e-01,4.70312500e-03,3.95312500e-03,5.31250000e-02,6.02753906e+00,,2.00249320e-02,5.79574943e-01,,2.00249320e-02,2.90445923e+02
2.00259320e-02,1.33046875e+00,1.58031250e-01,4.70312500e-03,3.84375000e-03,4.92187500e-02,6.02835938e+00,,2.00259320e-02,5.79586089e-01,,2.00259320e-02,2.92192932e+02
2.00269320e-02,1.31796875e+00,1.58031250e-01,4.68750000e-03,3.85937500e-03,5.23437500e-02,6.03023438e+00,,2.00269320e-02,5.79597235e-01,,2.00269320e-02,2.93456726e+02
2.00279320e-02,1.31640625e+00,1.58234375e-01,4.51562500e-03,3.92968750e-03,5.23437500e-02,6.03058594e+00,,2.00279320e-02,5.79608381e-01,,2.00279320e-02,2.93593445e+02
2.00289320e-02,1.31796875e+00,1.58031250e-01,4.35937500e-03,3.97656250e-03,5.07812500e-02,6.02976563e+00,,2.00289320e-02,5.79619527e-01,,2.00289320e-02,2.93408813e+02
2.00299320e-02,1.31953125e+00,1.58031250e-01,4.32812500e-03,4.00781250e-03,5.23437500e-02,6.02917969e+00,,2.00299320e-02,5.79630673e-01,,2.00299320e-02,2.93224731e+02
2.00309320e-02,1.32109375e+00,1.58051563e-01,4.54687500e-03,4.06250000e-03,5.23437500e-02,6.03058594e+00,,2.00309320e-02,5.79641819e-01,,2.00309320e-02,2.93040100e+02
2.00319320e-02,1.32187500e+00,1.58234375e-01,4.65625000e-03,4.02343750e-03,4.92187500e-02,6.03140625e+00,,2.00319320e-02,5.79652965e-01,,2.00319320e-02,2.92935242e+02
