Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.45120312,,Zero Index,1799.45120312,,Zero Index,1799.45120312,,Zero Index,1799.45120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.29374195e-02,1.06156250e-01,1.92187500e-03,-8.46875000e-04,1.38468750e-01
2.29378195e-02,1.05531250e-01,1.90781250e-03,-9.25000000e-04,1.38468750e-01
2.29382195e-02,1.05156250e-01,1.97031250e-03,-9.95312500e-04,1.38281250e-01
2.29386195e-02,1.03468750e-01,2.13281250e-03,-1.59687500e-03,1.38218750e-01
2.29390195e-02,1.03906250e-01,2.07656250e-03,-1.29375000e-03,1.38312500e-01
2.29394195e-02,1.04937500e-01,2.25312500e-03,-1.06875000e-03,1.39031250e-01
2.29398195e-02,1.04812500e-01,2.01562500e-03,-1.31718750e-03,1.38906250e-01
2.29402195e-02,1.04906250e-01,1.93906250e-03,-1.50937500e-03,1.38468750e-01
2.29406195e-02,1.05187500e-01,1.88750000e-03,-1.54687500e-03,1.38500000e-01
2.29410195e-02,1.05156250e-01,2.22031250e-03,-1.56093750e-03,1.38687500e-01
2.29414195e-02,1.04656250e-01,2.31875000e-03,-9.28125000e-04,1.38562500e-01
2.29418195e-02,1.05000000e-01,2.38750000e-03,-1.14062500e-03,1.39312500e-01
2.29422195e-02,1.05375000e-01,2.13281250e-03,-1.60312500e-03,1.39562500e-01
2.29426195e-02,1.04906250e-01,2.53750000e-03,-1.53125000e-03,1.38750000e-01
2.29430195e-02,1.04937500e-01,2.56718750e-03,-1.19687500e-03,1.38562500e-01
2.29434195e-02,1.05750000e-01,2.52343750e-03,-1.26562500e-03,1.38906250e-01
2.29438195e-02,1.05593750e-01,2.44687500e-03,-1.58125000e-03,1.37625000e-01
2.29442195e-02,1.04468750e-01,2.41875000e-03,-1.47187500e-03,1.38500000e-01
2.29446195e-02,1.04718750e-01,2.24687500e-03,-1.49687500e-03,1.38187500e-01
2.29450195e-02,1.05312500e-01,2.16250000e-03,-1.63750000e-03,1.38125000e-01
2.29454195e-02,1.05593750e-01,2.12500000e-03,-1.71093750e-03,1.38125000e-01
2.29458195e-02,1.04968750e-01,2.17812500e-03,-1.76093750e-03,1.37937500e-01
2.29462195e-02,1.05062500e-01,2.10468750e-03,-2.00625000e-03,1.37812500e-01
2.29466195e-02,1.05437500e-01,2.20781250e-03,-2.21562500e-03,1.37562500e-01
2.29470195e-02,1.05468750e-01,2.19375000e-03,-1.79218750e-03,1.38625000e-01
2.29474195e-02,1.05406250e-01,2.32968750e-03,-2.08906250e-03,1.37625000e-01
2.29478195e-02,1.04812500e-01,2.30312500e-03,-2.18125000e-03,1.38312500e-01
2.29482195e-02,1.04656250e-01,2.45156250e-03,-2.71406250e-03,1.38281250e-01
2.29486195e-02,1.05250000e-01,2.18281250e-03,-2.12343750e-03,1.38468750e-01
2.29490195e-02,1.05843750e-01,2.09218750e-03,-2.15781250e-03,1.38656250e-01
2.29494195e-02,1.06593750e-01,2.07656250e-03,-2.09375000e-03,1.38687500e-01
2.29498195e-02,1.06531250e-01,2.00312500e-03,-2.29687500e-03,1.38468750e-01
2.29502195e-02,1.05500000e-01,2.02031250e-03,-2.46093750e-03,1.38375000e-01
2.29506195e-02,1.05812500e-01,2.27500000e-03,-2.46562500e-03,1.38625000e-01
2.29510195e-02,1.05437500e-01,1.96406250e-03,-2.16718750e-03,1.38093750e-01
2.29514195e-02,1.05687500e-01,1.93906250e-03,-1.99687500e-03,1.37718750e-01
2.29518195e-02,1.05281250e-01,2.31406250e-03,-2.21093750e-03,1.38406250e-01
2.29522195e-02,1.05937500e-01,2.29687500e-03,-1.73906250e-03,1.37562500e-01
2.29526195e-02,1.05531250e-01,2.29218750e-03,-1.73906250e-03,1.37187500e-01
2.29530195e-02,1.05718750e-01,2.26875000e-03,-1.77812500e-03,1.37437500e-01
2.29534195e-02,1.05312500e-01,2.37031250e-03,-1.31250000e-03,1.36875000e-01
2.29538195e-02,1.05718750e-01,2.63593750e-03,-1.43437500e-03,1.37687500e-01
2.29542195e-02,1.05437500e-01,2.51562500e-03,-1.99687500e-03,1.37156250e-01
2.29546195e-02,1.05437500e-01,2.40156250e-03,-1.80937500e-03,1.37187500e-01
2.29550195e-02,1.05500000e-01,2.47968750e-03,-1.73593750e-03,1.38093750e-01
2.29554195e-02,1.05375000e-01,2.49375000e-03,-1.68437500e-03,1.37187500e-01
2.29558195e-02,1.04937500e-01,2.40937500e-03,-1.88281250e-03,1.37093750e-01
2.29562195e-02,1.05562500e-01,2.50625000e-03,-1.79062500e-03,1.37406250e-01
2.29566195e-02,1.05437500e-01,2.55312500e-03,-1.76406250e-03,1.37437500e-01
2.29570195e-02,1.05187500e-01,2.84531250e-03,-1.43125000e-03,1.36781250e-01
2.29574195e-02,1.05812500e-01,2.60781250e-03,-1.57812500e-03,1.37218750e-01
2.29578195e-02,1.05781250e-01,2.72031250e-03,-1.73750000e-03,1.37437500e-01
2.29582195e-02,1.05718750e-01,2.90468750e-03,-1.74687500e-03,1.37343750e-01
2.29586195e-02,1.05343750e-01,2.97187500e-03,-1.45781250e-03,1.37718750e-01
2.29590195e-02,1.05281250e-01,3.14843750e-03,-1.86250000e-03,1.37500000e-01
2.29594195e-02,1.04750000e-01,2.62812500e-03,-1.55937500e-03,1.36843750e-01
2.29598195e-02,1.04312500e-01,2.92812500e-03,-2.08437500e-03,1.37437500e-01
2.29602195e-02,1.03812500e-01,3.20312500e-03,-1.85156250e-03,1.37093750e-01
2.29606195e-02,1.04625000e-01,2.62187500e-03,-1.82500000e-03,1.36781250e-01
2.29610195e-02,1.04843750e-01,2.66875000e-03,-1.74375000e-03,1.36531250e-01
2.29614195e-02,1.04218750e-01,2.63750000e-03,-1.51250000e-03,1.37250000e-01
2.29618195e-02,1.04187500e-01,2.70156250e-03,-1.26250000e-03,1.36718750e-01
2.29622195e-02,1.04562500e-01,2.70625000e-03,-1.84531250e-03,1.36250000e-01
2.29626195e-02,1.04531250e-01,2.39375000e-03,-1.81562500e-03,1.37875000e-01
2.29630195e-02,1.04687500e-01,2.49531250e-03,-1.65156250e-03,1.38437500e-01
2.29634195e-02,1.04625000e-01,2.43437500e-03,-1.62031250e-03,1.37593750e-01
2.29638195e-02,1.03781250e-01,2.38437500e-03,-1.53593750e-03,1.37093750e-01
2.29642195e-02,1.04187500e-01,2.43906250e-03,-1.56406250e-03,1.38218750e-01
2.29646195e-02,1.04625000e-01,2.45312500e-03,-1.41562500e-03,1.37218750e-01
2.29650195e-02,1.04593750e-01,2.44375000e-03,-1.85937500e-03,1.37093750e-01
2.29654195e-02,1.04000000e-01,2.22343750e-03,-1.31718750e-03,1.37750000e-01
2.29658195e-02,1.03500000e-01,1.99843750e-03,-1.46562500e-03,1.37750000e-01
2.29662195e-02,1.03656250e-01,2.44375000e-03,-1.47968750e-03,1.37968750e-01
2.29666195e-02,1.03906250e-01,2.26093750e-03,-1.59062500e-03,1.37250000e-01
2.29670195e-02,1.04156250e-01,2.31406250e-03,-1.32031250e-03,1.37875000e-01
2.29674195e-02,1.04218750e-01,2.30468750e-03,-1.54531250e-03,1.37968750e-01
2.29678195e-02,1.03875000e-01,2.14531250e-03,-1.45468750e-03,1.37593750e-01
2.29682195e-02,1.03875000e-01,2.36093750e-03,-1.58125000e-03,1.37125000e-01
2.29686195e-02,1.03437500e-01,2.54218750e-03,-1.59531250e-03,1.36937500e-01
2.29690195e-02,1.03843750e-01,2.70937500e-03,-1.34531250e-03,1.37906250e-01
2.29694195e-02,1.03968750e-01,2.46875000e-03,-1.27500000e-03,1.37250000e-01
2.29698195e-02,1.03093750e-01,2.36562500e-03,-8.28125000e-04,1.37062500e-01
2.29702195e-02,1.05093750e-01,2.46406250e-03,-1.02812500e-03,1.37406250e-01
2.29706195e-02,1.04156250e-01,2.45781250e-03,-1.15312500e-03,1.37593750e-01
2.29710195e-02,1.04156250e-01,2.49843750e-03,-1.32343750e-03,1.37906250e-01
2.29714195e-02,1.04593750e-01,2.44375000e-03,-1.00000000e-03,1.37750000e-01
2.29718195e-02,1.03531250e-01,2.60468750e-03,-1.58281250e-03,1.37843750e-01
2.29722195e-02,1.03781250e-01,2.35000000e-03,-1.27187500e-03,1.38031250e-01
2.29726195e-02,1.03812500e-01,2.40312500e-03,-1.60625000e-03,1.37125000e-01
2.29730195e-02,1.02718750e-01,2.50156250e-03,-1.84375000e-03,1.36968750e-01
2.29734195e-02,1.02375000e-01,2.55000000e-03,-1.27187500e-03,1.35500000e-01
2.29738195e-02,1.03187500e-01,2.82187500e-03,-1.61562500e-03,1.35750000e-01
2.29742195e-02,1.03250000e-01,2.72812500e-03,-1.55937500e-03,1.36343750e-01
2.29746195e-02,1.03000000e-01,2.45156250e-03,-1.66718750e-03,1.36343750e-01
2.29750195e-02,1.03250000e-01,2.33906250e-03,-1.85468750e-03,1.36718750e-01
2.29754195e-02,1.03687500e-01,2.27812500e-03,-1.37500000e-03,1.36156250e-01
2.29758195e-02,1.03281250e-01,2.20000000e-03,-1.62968750e-03,1.35781250e-01
2.29762195e-02,1.03531250e-01,2.25468750e-03,-1.27968750e-03,1.36062500e-01
2.29766195e-02,1.03437500e-01,2.18750000e-03,-1.50000000e-03,1.36406250e-01
2.29770195e-02,1.03531250e-01,2.26406250e-03,-1.38437500e-03,1.36218750e-01
2.29774195e-02,1.03968750e-01,2.27187500e-03,-1.46718750e-03,1.36781250e-01
2.29778195e-02,1.04000000e-01,2.47187500e-03,-9.45312500e-04,1.36562500e-01
2.29782195e-02,1.03875000e-01,2.49375000e-03,-9.28125000e-04,1.36281250e-01
2.29786195e-02,1.04406250e-01,2.65625000e-03,-1.14375000e-03,1.36375000e-01
2.29790195e-02,1.03781250e-01,2.50625000e-03,-5.84375000e-04,1.36531250e-01
2.29794195e-02,1.03718750e-01,2.43281250e-03,-7.51562500e-04,1.35812500e-01
2.29798195e-02,1.03687500e-01,2.59375000e-03,-1.13281250e-03,1.36656250e-01
2.29802195e-02,1.03812500e-01,2.21875000e-03,-1.22031250e-03,1.36375000e-01
2.29806195e-02,1.01843750e-01,2.28750000e-03,-1.25625000e-03,1.35812500e-01
2.29810195e-02,1.02125000e-01,2.11093750e-03,-1.26562500e-03,1.36500000e-01
2.29814195e-02,1.02937500e-01,2.05000000e-03,-1.34531250e-03,1.36218750e-01
2.29818195e-02,1.02937500e-01,2.06718750e-03,-1.23125000e-03,1.36156250e-01
2.29822195e-02,1.02750000e-01,2.25156250e-03,-1.25781250e-03,1.36250000e-01
2.29826195e-02,1.02843750e-01,2.30781250e-03,-1.20468750e-03,1.35812500e-01
2.29830195e-02,1.01750000e-01,2.41406250e-03,-1.04687500e-03,1.36437500e-01
2.29834195e-02,1.02031250e-01,2.40781250e-03,-8.65625000e-04,1.35843750e-01
2.29838195e-02,1.01687500e-01,2.80625000e-03,-7.29687500e-04,1.37937500e-01
2.29842195e-02,1.02312500e-01,2.60156250e-03,-1.29218750e-03,1.36875000e-01
2.29846195e-02,1.02406250e-01,2.59062500e-03,-9.17187500e-04,1.36812500e-01
2.29850195e-02,1.02250000e-01,2.39687500e-03,-1.06718750e-03,1.36750000e-01
2.29854195e-02,1.03187500e-01,2.39218750e-03,-1.07343750e-03,1.36093750e-01
2.29858195e-02,1.02031250e-01,2.28437500e-03,-1.00937500e-03,1.36718750e-01
2.29862195e-02,1.02656250e-01,2.52812500e-03,-1.21093750e-03,1.36906250e-01
2.29866195e-02,1.02625000e-01,2.33437500e-03,-1.29843750e-03,1.36593750e-01
2.29870195e-02,1.02656250e-01,1.96093750e-03,-1.23125000e-03,1.36875000e-01
2.29874195e-02,1.02843750e-01,1.92343750e-03,-9.43750000e-04,1.36500000e-01
2.29878195e-02,1.02406250e-01,1.80312500e-03,-1.02656250e-03,1.36125000e-01
2.29882195e-02,1.02875000e-01,1.99218750e-03,-8.68750000e-04,1.36656250e-01
2.29886195e-02,1.03031250e-01,1.99375000e-03,-1.05937500e-03,1.36031250e-01
2.29890195e-02,1.02406250e-01,2.26718750e-03,-8.71875000e-04,1.36531250e-01
2.29894195e-02,1.02937500e-01,1.98437500e-03,-7.43750000e-04,1.36625000e-01
2.29898195e-02,1.02468750e-01,2.19843750e-03,-8.51562500e-04,1.36593750e-01
2.29902195e-02,1.02656250e-01,1.99062500e-03,-8.31250000e-04,1.36531250e-01
2.29906195e-02,1.02375000e-01,1.94062500e-03,-1.17187500e-03,1.36687500e-01
2.29910195e-02,1.03750000e-01,2.02343750e-03,-6.92187500e-04,1.36218750e-01
2.29914195e-02,1.04156250e-01,2.17031250e-03,-9.14062500e-04,1.36312500e-01
2.29918195e-02,1.04031250e-01,2.01718750e-03,-1.11562500e-03,1.36406250e-01
2.29922195e-02,1.03406250e-01,2.17031250e-03,-1.50625000e-03,1.36000000e-01
2.29926195e-02,1.03375000e-01,2.00781250e-03,-1.25156250e-03,1.36968750e-01
2.29930195e-02,1.03125000e-01,2.13125000e-03,-1.30781250e-03,1.36312500e-01
2.29934195e-02,1.03406250e-01,1.99218750e-03,-9.09375000e-04,1.36125000e-01
2.29938195e-02,1.02906250e-01,2.04375000e-03,-1.25781250e-03,1.36750000e-01
2.29942195e-02,1.02843750e-01,2.03281250e-03,-1.26718750e-03,1.34718750e-01
2.29946195e-02,1.02906250e-01,2.06093750e-03,-1.22187500e-03,1.35375000e-01
2.29950195e-02,1.03093750e-01,1.80937500e-03,-1.14843750e-03,1.35687500e-01
2.29954195e-02,1.02843750e-01,2.04062500e-03,-1.07968750e-03,1.35500000e-01
2.29958195e-02,1.02906250e-01,2.21875000e-03,-1.17500000e-03,1.35375000e-01
2.29962195e-02,1.02437500e-01,2.21562500e-03,-8.03125000e-04,1.36343750e-01
2.29966195e-02,1.02812500e-01,2.23593750e-03,-9.28125000e-04,1.35875000e-01
2.29970195e-02,1.03218750e-01,1.93593750e-03,-1.33281250e-03,1.36281250e-01
2.29974195e-02,1.03375000e-01,2.00000000e-03,-9.73437500e-04,1.35750000e-01
2.29978195e-02,1.03000000e-01,2.46718750e-03,-1.17500000e-03,1.35875000e-01
2.29982195e-02,1.03812500e-01,2.29531250e-03,-1.13750000e-03,1.35062500e-01
2.29986195e-02,1.04000000e-01,2.27968750e-03,-1.20781250e-03,1.35250000e-01
2.29990195e-02,1.03062500e-01,2.33593750e-03,-8.92187500e-04,1.35718750e-01
2.29994195e-02,1.03156250e-01,2.49843750e-03,-1.30468750e-03,1.36531250e-01
2.29998195e-02,1.03656250e-01,2.54218750e-03,-1.17343750e-03,1.36062500e-01
2.30002195e-02,1.03531250e-01,2.28281250e-03,-1.09218750e-03,1.36218750e-01
2.30006195e-02,1.03093750e-01,2.42656250e-03,-1.67968750e-03,1.36312500e-01
2.30010195e-02,1.03218750e-01,2.47968750e-03,-1.40625000e-03,1.35562500e-01
2.30014195e-02,1.03125000e-01,2.55312500e-03,-1.61093750e-03,1.35531250e-01
2.30018195e-02,1.02343750e-01,2.11093750e-03,-1.67812500e-03,1.35656250e-01
2.30022195e-02,1.02656250e-01,2.25781250e-03,-1.74843750e-03,1.35343750e-01
2.30026195e-02,1.02250000e-01,2.12656250e-03,-1.50781250e-03,1.35562500e-01
2.30030195e-02,1.02281250e-01,2.30468750e-03,-1.62500000e-03,1.35187500e-01
2.30034195e-02,1.02437500e-01,2.44687500e-03,-1.66250000e-03,1.35656250e-01
2.30038195e-02,1.02125000e-01,2.20781250e-03,-1.75468750e-03,1.35468750e-01
2.30042195e-02,1.01562500e-01,2.54062500e-03,-1.46250000e-03,1.35187500e-01
2.30046195e-02,1.02375000e-01,2.32343750e-03,-1.38593750e-03,1.36937500e-01
2.30050195e-02,1.02312500e-01,2.49375000e-03,-1.04687500e-03,1.37312500e-01
2.30054195e-02,1.02218750e-01,2.25312500e-03,-1.45781250e-03,1.37093750e-01
2.30058195e-02,1.02906250e-01,2.17656250e-03,-1.90937500e-03,1.36531250e-01
2.30062195e-02,1.02718750e-01,2.31250000e-03,-1.84843750e-03,1.36812500e-01
2.30066195e-02,1.02437500e-01,2.35156250e-03,-1.84843750e-03,1.36531250e-01
2.30070195e-02,1.02812500e-01,2.35781250e-03,-1.79843750e-03,1.36875000e-01
2.30074195e-02,1.02343750e-01,2.45625000e-03,-1.76718750e-03,1.37031250e-01
2.30078195e-02,1.02468750e-01,2.45000000e-03,-2.22968750e-03,1.36343750e-01
2.30082195e-02,1.02812500e-01,2.35312500e-03,-1.78125000e-03,1.36281250e-01
2.30086195e-02,1.02062500e-01,2.41718750e-03,-1.73593750e-03,1.36375000e-01
2.30090195e-02,1.02656250e-01,2.42968750e-03,-1.51093750e-03,1.36218750e-01
2.30094195e-02,1.03000000e-01,2.30781250e-03,-1.54375000e-03,1.36500000e-01
2.30098195e-02,1.01750000e-01,2.36718750e-03,-1.23125000e-03,1.36343750e-01
2.30102195e-02,1.02906250e-01,2.04531250e-03,-1.13437500e-03,1.36125000e-01
2.30106195e-02,1.01812500e-01,2.04375000e-03,-1.02500000e-03,1.36375000e-01
2.30110195e-02,1.03000000e-01,1.95312500e-03,-1.30781250e-03,1.36718750e-01
2.30114195e-02,1.02781250e-01,2.35000000e-03,-1.55937500e-03,1.35312500e-01
2.30118195e-02,1.02750000e-01,1.95937500e-03,-1.47656250e-03,1.36781250e-01
2.30122195e-02,1.04062500e-01,1.92656250e-03,-1.34843750e-03,1.36468750e-01
2.30126195e-02,1.03968750e-01,1.96562500e-03,-1.16250000e-03,1.36781250e-01
2.30130195e-02,1.02843750e-01,2.05468750e-03,-1.45781250e-03,1.37687500e-01
2.30134195e-02,1.03062500e-01,2.35468750e-03,-1.00156250e-03,1.36968750e-01
2.30138195e-02,1.03312500e-01,2.50468750e-03,-9.62500000e-04,1.36343750e-01
2.30142195e-02,1.03312500e-01,2.64531250e-03,-1.12187500e-03,1.36593750e-01
2.30146195e-02,1.02468750e-01,2.23437500e-03,-8.65625000e-04,1.36187500e-01
2.30150195e-02,1.03187500e-01,2.52656250e-03,-1.15156250e-03,1.35312500e-01
2.30154195e-02,1.03312500e-01,2.55625000e-03,-1.02500000e-03,1.35312500e-01
2.30158195e-02,1.03093750e-01,2.58906250e-03,-1.06875000e-03,1.35625000e-01
2.30162195e-02,1.02937500e-01,2.62968750e-03,-1.13125000e-03,1.35312500e-01
2.30166195e-02,1.02375000e-01,2.77968750e-03,-1.18906250e-03,1.35531250e-01
2.30170195e-02,1.02968750e-01,2.69687500e-03,-1.06718750e-03,1.35687500e-01
2.30174195e-02,1.03093750e-01,2.92656250e-03,-1.10468750e-03,1.34906250e-01
2.30178195e-02,1.03031250e-01,2.77968750e-03,-1.07187500e-03,1.34968750e-01
2.30182195e-02,1.03125000e-01,2.81406250e-03,-1.25625000e-03,1.35500000e-01
2.30186195e-02,1.02593750e-01,2.65156250e-03,-1.25937500e-03,1.35218750e-01
2.30190195e-02,1.03062500e-01,3.01875000e-03,-1.20468750e-03,1.35875000e-01
2.30194195e-02,1.03062500e-01,2.81875000e-03,-1.30312500e-03,1.36281250e-01
2.30198195e-02,1.02437500e-01,2.92968750e-03,-1.47500000e-03,1.35437500e-01
2.30202195e-02,1.02562500e-01,2.83750000e-03,-1.45781250e-03,1.35750000e-01
2.30206195e-02,1.02781250e-01,2.85156250e-03,-1.08437500e-03,1.35375000e-01
2.30210195e-02,1.03125000e-01,2.49375000e-03,-1.61562500e-03,1.35343750e-01
2.30214195e-02,1.02343750e-01,2.38281250e-03,-1.60312500e-03,1.35406250e-01
2.30218195e-02,1.02343750e-01,2.54218750e-03,-1.77500000e-03,1.35656250e-01
2.30222195e-02,1.02937500e-01,2.66562500e-03,-1.84062500e-03,1.35531250e-01
2.30226195e-02,1.01937500e-01,2.54375000e-03,-1.85781250e-03,1.34937500e-01
2.30230195e-02,1.01656250e-01,2.26718750e-03,-1.65625000e-03,1.35531250e-01
2.30234195e-02,1.02375000e-01,2.34843750e-03,-2.24531250e-03,1.34718750e-01
2.30238195e-02,1.01312500e-01,2.01718750e-03,-1.97656250e-03,1.35343750e-01
2.30242195e-02,1.02500000e-01,2.25625000e-03,-2.25312500e-03,1.34906250e-01
2.30246195e-02,1.02000000e-01,2.13750000e-03,-1.80000000e-03,1.35343750e-01
2.30250195e-02,1.02000000e-01,2.41093750e-03,-2.03437500e-03,1.35406250e-01
2.30254195e-02,1.02250000e-01,2.40312500e-03,-2.12812500e-03,1.35625000e-01
2.30258195e-02,1.01468750e-01,2.26093750e-03,-1.80000000e-03,1.36562500e-01
2.30262195e-02,1.01687500e-01,2.29218750e-03,-1.80781250e-03,1.35812500e-01
2.30266195e-02,1.01500000e-01,2.16250000e-03,-1.98281250e-03,1.35718750e-01
2.30270195e-02,1.02125000e-01,2.30937500e-03,-1.93906250e-03,1.35593750e-01
2.30274195e-02,1.02187500e-01,2.39687500e-03,-1.92500000e-03,1.35593750e-01
2.30278195e-02,1.01812500e-01,2.21718750e-03,-1.66875000e-03,1.35968750e-01
2.30282195e-02,1.02531250e-01,2.33281250e-03,-2.30156250e-03,1.35906250e-01
2.30286195e-02,1.02343750e-01,1.64375000e-03,-2.05156250e-03,1.36031250e-01
2.30290195e-02,1.02343750e-01,2.07031250e-03,-1.94531250e-03,1.35718750e-01
2.30294195e-02,1.02500000e-01,2.33593750e-03,-1.48750000e-03,1.36250000e-01
2.30298195e-02,1.01687500e-01,2.48281250e-03,-2.09375000e-03,1.35812500e-01
2.30302195e-02,1.01687500e-01,2.52343750e-03,-1.88437500e-03,1.35343750e-01
2.30306195e-02,1.01968750e-01,2.08125000e-03,-2.02968750e-03,1.34312500e-01
2.30310195e-02,1.01187500e-01,2.33125000e-03,-2.37187500e-03,1.35312500e-01
2.30314195e-02,1.01843750e-01,2.27968750e-03,-2.64531250e-03,1.35281250e-01
2.30318195e-02,1.01437500e-01,2.07656250e-03,-2.17500000e-03,1.35531250e-01
2.30322195e-02,1.01750000e-01,2.37187500e-03,-2.14843750e-03,1.35687500e-01
2.30326195e-02,1.01375000e-01,2.31562500e-03,-2.05000000e-03,1.35468750e-01
2.30330195e-02,1.02843750e-01,2.06718750e-03,-2.02031250e-03,1.34843750e-01
2.30334195e-02,1.02593750e-01,2.13281250e-03,-2.04218750e-03,1.35531250e-01
2.30338195e-02,1.01343750e-01,2.27812500e-03,-2.04531250e-03,1.35062500e-01
2.30342195e-02,1.01406250e-01,2.34531250e-03,-1.66562500e-03,1.35375000e-01
2.30346195e-02,1.01562500e-01,2.64218750e-03,-1.72968750e-03,1.34781250e-01
2.30350195e-02,1.01781250e-01,2.48281250e-03,-1.72031250e-03,1.35187500e-01
2.30354195e-02,1.01593750e-01,2.45000000e-03,-1.91562500e-03,1.34656250e-01
2.30358195e-02,1.01875000e-01,2.45312500e-03,-1.69843750e-03,1.35093750e-01
2.30362195e-02,1.01500000e-01,2.31562500e-03,-1.67187500e-03,1.32906250e-01
2.30366195e-02,1.00656250e-01,2.48437500e-03,-1.60468750e-03,1.33187500e-01
2.30370195e-02,1.00937500e-01,2.37500000e-03,-2.30468750e-03,1.33625000e-01
2.30374195e-02,1.01562500e-01,2.20000000e-03,-1.81875000e-03,1.34843750e-01
2.30378195e-02,1.01093750e-01,2.50625000e-03,-1.76718750e-03,1.34687500e-01
2.30382195e-02,1.01781250e-01,2.42343750e-03,-1.37968750e-03,1.33906250e-01
2.30386195e-02,1.01906250e-01,2.35625000e-03,-1.33593750e-03,1.34406250e-01
2.30390195e-02,1.02187500e-01,2.34843750e-03,-1.47343750e-03,1.33937500e-01
2.30394195e-02,1.01906250e-01,2.34218750e-03,-1.28125000e-03,1.33687500e-01
2.30398195e-02,1.02000000e-01,2.39218750e-03,-1.43281250e-03,1.34093750e-01
2.30402195e-02,1.02125000e-01,2.46093750e-03,-1.67031250e-03,1.34156250e-01
2.30406195e-02,1.01968750e-01,2.32500000e-03,-1.59218750e-03,1.33937500e-01
2.30410195e-02,1.01750000e-01,2.72031250e-03,-8.26562500e-04,1.34281250e-01
2.30414195e-02,1.01906250e-01,2.74062500e-03,-1.33437500e-03,1.34250000e-01
2.30418195e-02,1.02187500e-01,2.28281250e-03,-1.20468750e-03,1.34906250e-01
2.30422195e-02,1.01718750e-01,2.32968750e-03,-1.42187500e-03,1.33500000e-01
2.30426195e-02,1.02156250e-01,2.39531250e-03,-1.29375000e-03,1.33687500e-01
2.30430195e-02,1.01906250e-01,2.97656250e-03,-9.48437500e-04,1.34281250e-01
2.30434195e-02,1.00593750e-01,2.54218750e-03,-1.08750000e-03,1.34312500e-01
2.30438195e-02,1.00062500e-01,1.99218750e-03,-1.47031250e-03,1.33843750e-01
2.30442195e-02,1.00906250e-01,2.10937500e-03,-1.24375000e-03,1.34781250e-01
2.30446195e-02,1.00906250e-01,2.17343750e-03,-1.40000000e-03,1.33500000e-01
2.30450195e-02,1.00656250e-01,2.69531250e-03,-1.73437500e-03,1.34312500e-01
2.30454195e-02,1.01125000e-01,2.42031250e-03,-1.48281250e-03,1.33906250e-01
2.30458195e-02,1.01031250e-01,2.26718750e-03,-1.16093750e-03,1.33812500e-01
2.30462195e-02,1.01218750e-01,2.28281250e-03,-1.51250000e-03,1.33875000e-01
2.30466195e-02,1.01031250e-01,2.61875000e-03,-1.18593750e-03,1.35281250e-01
2.30470195e-02,1.00625000e-01,2.32968750e-03,-1.20781250e-03,1.35000000e-01
2.30474195e-02,1.01312500e-01,2.42656250e-03,-1.83906250e-03,1.34312500e-01
2.30478195e-02,1.00562500e-01,2.80625000e-03,-1.53750000e-03,1.34406250e-01
2.30482195e-02,1.00968750e-01,2.21093750e-03,-1.47031250e-03,1.34593750e-01
2.30486195e-02,1.01125000e-01,2.05312500e-03,-1.73125000e-03,1.34281250e-01
2.30490195e-02,1.01156250e-01,1.87031250e-03,-1.73593750e-03,1.34187500e-01
2.30494195e-02,1.00843750e-01,1.74375000e-03,-1.63593750e-03,1.34218750e-01
2.30498195e-02,1.01250000e-01,2.06718750e-03,-1.74531250e-03,1.33968750e-01
2.30502195e-02,1.00906250e-01,1.93281250e-03,-1.84687500e-03,1.33625000e-01
2.30506195e-02,1.01312500e-01,2.21093750e-03,-1.94062500e-03,1.33687500e-01
2.30510195e-02,1.01312500e-01,2.31875000e-03,-1.85468750e-03,1.33875000e-01
2.30514195e-02,1.00937500e-01,2.28281250e-03,-1.81250000e-03,1.34437500e-01
2.30518195e-02,1.00875000e-01,2.10468750e-03,-1.79062500e-03,1.33625000e-01
2.30522195e-02,1.01062500e-01,1.94218750e-03,-2.04375000e-03,1.33781250e-01
2.30526195e-02,1.01031250e-01,1.93750000e-03,-1.67500000e-03,1.34093750e-01
2.30530195e-02,1.01687500e-01,2.05000000e-03,-1.90625000e-03,1.33031250e-01
2.30534195e-02,1.00968750e-01,1.97812500e-03,-1.80000000e-03,1.33187500e-01
2.30538195e-02,1.02031250e-01,2.19687500e-03,-1.95937500e-03,1.33187500e-01
2.30542195e-02,1.02625000e-01,2.17968750e-03,-1.77031250e-03,1.33781250e-01
2.30546195e-02,1.01968750e-01,2.00781250e-03,-1.80000000e-03,1.33718750e-01
2.30550195e-02,1.01875000e-01,2.17968750e-03,-2.22968750e-03,1.33250000e-01
