Time,r,z,a
12.054,-21.351992233159336,14.887392838365141,58.97036231814391
12.055,-21.29140817561138,14.868077012466998,59.03109982788757
12.056000000000001,-21.233469839040225,14.851175751201469,59.088271717260824
12.057,-21.18347441047889,14.838357426717264,59.136581060841365
12.058,-21.141375864847173,14.835086659098502,59.17292951878388
12.059000000000001,-21.107308369026924,14.83741498320414,59.19946996728547
12.059999999999999,-21.0887113321838,14.847271860748405,59.20900879455873
12.061,-21.07763771363245,14.859949010152999,59.210760069915054
12.062,-21.071208630394576,14.8692830023912,59.21063377764365
12.062999999999999,-21.067128559693106,14.878414072115895,59.20870086536986
12.064,-21.05334693325513,14.8838750287454,59.21680483409176
12.065000000000001,-21.0404128803723,14.88651072483891,59.225842870478175
12.066,-21.03793754425017,14.892891030728196,59.224177619930046
12.067,-21.04297924335485,14.910300724704566,59.210001102415916
12.068000000000001,-21.051657600716222,14.9335103700504,59.189497879541435
12.068999999999999,-21.062116050851923,14.954183261786874,59.16900447975996
12.07,-21.070149760905686,14.971197958745803,59.152602079378504
12.071,-21.06549118867997,14.981333068140719,59.15052690055521
12.072,-21.047898993305232,14.990599320497042,59.159486846812314
12.073,-21.0151028383487,15.000812246618425,59.180261129037945
12.074,-20.963561488782922,15.002785024255612,59.221046010786026
12.075000000000001,-20.90633092238978,14.99771382558073,59.270520941331
12.076,-20.853818660084038,14.987436977843698,59.319170187229034
12.077,-20.808047404970353,14.971436989369561,59.36567218875914
12.078,-20.768980477642135,14.954239102887207,59.40742652199664
12.079,-20.733041309815295,14.929214024827298,59.45121464034723
12.08,-20.702886485660656,14.895356223727637,59.49546813074405
12.081,-20.679754685556045,14.863887769303812,59.53262060059503
12.081999999999999,-20.65620188781549,14.83702541237258,59.56742247593489
12.083,-20.633163099741136,14.802911114999567,59.60603227183478
12.084000000000001,-20.61664845009951,14.761444684991133,59.64361140653024
12.085,-20.612302883581098,14.733737763469378,59.663266614514626
12.086,-20.625803012044322,14.728913518990662,59.655086440440115
12.087,-20.653401346773816,14.743335491974713,59.62424526009443
12.088,-20.6869542866811,14.765749747858516,59.58391369082137
12.089,-20.71771132590763,14.775840828420458,59.553015212594275
12.09,-20.732964932936344,14.768467926991601,59.54487321145409
12.091,-20.726038585177925,14.753350432593905,59.55928412129087
12.092,-20.690859072265095,14.739449516648419,59.59600383399962
12.093000000000002,-20.63320601496874,14.730910037810391,59.647901447844504
12.094000000000001,-20.584452384433174,14.724159632069133,59.69149240200737
12.095,-20.55955802799465,14.697002308194588,59.7275386407743
12.095999999999998,-20.54415652917035,14.630883275175956,59.778479171412435
12.097,-20.510517153453137,14.540241018576289,59.8584025411991
12.098,-20.437599573077424,14.45876572312277,59.96499685349322
12.098999999999998,-20.336327827616035,14.40592988702382,60.07818133798987
12.1,-20.242840537194255,14.399132999539104,60.158349005094465
12.101,-20.195269615664262,14.433396236104041,60.17719109855304
12.102,-20.2090187312497,14.457652269589325,60.151898518631995
12.103000000000002,-20.26467002495873,14.446374217580768,60.11316453916161
12.104000000000001,-20.341577672767848,14.415713542641061,60.06824155498188
12.104999999999999,-20.412964130547383,14.389374974540047,60.02514831369497
12.106,-20.4598500511991,14.391378908827342,59.985659092932465
12.107,-20.50067521938443,14.42445515757607,59.933237324225416
12.107999999999999,-20.554036966890358,14.457418044409756,59.87062730295243
12.109,-20.609043961453985,14.43356805190164,59.83930486425268
12.11,-20.6211718348766,14.347601362996699,59.878567064855304
12.111,-20.605284097926425,14.28124761796605,59.929464180398526
12.112000000000002,-20.648598030618945,14.26483354045995,59.90318592794871
12.113,-20.709237087571566,14.276917374303919,59.84641436172666
12.113999999999999,-20.714601194014616,14.328293674773834,59.81280678087303
12.115,-20.70811958155202,14.409690375111673,59.77173423894452
12.116,-20.737318289325557,14.477932050529727,59.70875870399888
12.117,-20.79911109701811,14.488836252234638,59.65183639057514
12.118,-20.84643578698764,14.427323186943507,59.648046636175806
12.119,-20.863386349025816,14.328337058453275,59.69027592387933
12.120000000000001,-20.881213972189553,14.22716219675987,59.73268433083409
12.121,-20.910421566313218,14.136426281708458,59.75947151704001
12.122,-20.934252233440073,14.07610459866367,59.77343389904581
12.123,-20.959630693867425,14.068353495937869,59.756690214831636
12.123999999999999,-21.004965529854072,14.118204687178416,59.69126078803165
12.125,-21.065126222553886,14.232410368348386,59.57754835455089
12.126000000000001,-21.136330374676717,14.395965645796924,59.426805272269036
12.126999999999999,-21.211959246615926,14.553503418866505,59.27546546887478
12.128,-21.297513242330247,14.668024114765874,59.140088906986065
12.129000000000001,-21.40172103693721,14.721638397478582,59.02385131608236
12.13,-21.5088480814211,14.69842175818735,58.94862483531421
12.131,-21.611448096115414,14.600343434688309,58.91888197906508
12.131999999999998,-21.695556109454685,14.459452156165957,58.927544964945305
12.133,-21.76334525089435,14.323976325556577,58.945835375419705
12.134,-21.832264056187416,14.21244336294555,58.94925528580751
12.135,-21.896994085561094,14.115793403463208,58.947476640594815
12.136,-21.94471363506331,14.045465240582866,58.94533534375553
12.137,-21.969344717283114,14.01600336607928,58.94044402402909
12.138,-21.975519819304157,14.02305923086736,58.9314430487408
12.139000000000001,-21.978423252338253,14.068430956186337,58.90456288490448
12.14,-21.985170871990498,14.152061803273762,58.85370788134004
12.140999999999998,-22.004947657312307,14.264731606186517,58.7759597087407
12.142,-22.05106585329163,14.394348068559184,58.66662267036304
12.143,-22.137638575723752,14.515692550878017,58.527743353824405
12.144,-22.25806846591153,14.598590868143651,58.381576546146604
12.145,-22.35852417857269,14.648749976025226,58.27006398616116
12.145999999999999,-22.420280225661923,14.705338557154262,58.1873920052947
12.147,-22.470910113778768,14.77955943762024,58.104327885109946
12.148000000000001,-22.50782396170005,14.83113092420011,58.045138027034085
12.149000000000001,-22.521950906497835,14.8306080790726,58.03362818935865
12.149999999999999,-22.529547517973537,14.789118003013666,58.05007379097875
12.151,-22.56631913900522,14.723705375917362,58.055125543431245
12.152,-22.638313110727406,14.650844190337756,58.03445798822345
12.153,-22.72495016132103,14.59491787398869,57.99194587566518
12.154,-22.819686297968317,14.565256149682828,57.9281554111369
12.155,-22.905438077982215,14.548122787893599,57.865023121515165
12.156,-22.975629257204606,14.535688587324822,57.81239652944377
12.157,-23.039925284022065,14.527491953872579,57.76241237621893
12.158000000000001,-23.104866276227973,14.52008048133444,57.71140196296618
12.158999999999999,-23.173173149819334,14.514726161066452,57.65638594914245
12.159999999999998,-23.23521478728321,14.515587670818844,57.60333064694885
12.161,-23.28067725319904,14.517723420245435,57.56363313639427
12.162,-23.30698442418745,14.524919833013593,57.53750158662202
12.163,-23.320350715028408,14.54798935859528,57.513953506374776
12.164,-23.33321666910702,14.593882040884457,57.478728351496116
12.165000000000001,-23.344891468311065,14.655886287868524,57.435911759135664
12.166,-23.348620699456138,14.724533699911891,57.396196254013965
12.167000000000002,-23.345429874678906,14.795392517676667,57.36102867714369
12.168,-23.343792299797663,14.865918442289152,57.324592684679686
12.168999999999999,-23.348553313933472,14.92994918114651,57.286134798530696
12.17,-23.357819231006165,14.97383849586161,57.25466600437997
12.171,-23.376464987513508,14.987517205134868,57.23158651837202
12.172,-23.391150861706933,14.969973059293084,57.228683285967634
12.173,-23.391440657136926,14.931190835982497,57.249325128983145
12.174,-23.390495943862707,14.876098048044001,57.279725945891585
12.175,-23.403783300928108,14.810824671861116,57.30347313727926
12.176000000000002,-23.433392342743502,14.746500679541358,57.31276180294135
12.177,-23.465262264658914,14.68947119390993,57.31608595039467
12.177999999999999,-23.487806756384206,14.649769572212888,57.31800558586535
12.179,-23.496334878941074,14.636219763628816,57.31793573967827
12.18,-23.498096592946037,14.645764692591438,57.31139283166847
12.181000000000001,-23.49777939818095,14.67598325635344,57.29566602160695
12.182,-23.488241657699323,14.731036394090644,57.27454365723614
12.183,-23.47433702213372,14.812231434618738,57.24307836410123
12.184000000000001,-23.467587137611147,14.913381348662842,57.19466617154153
12.185,-23.465030132901767,15.028284174126851,57.13502262056724
12.186,-23.4624687094802,15.132852408348414,57.08064005110085
12.187,-23.46618057958931,15.20018496361664,57.04097187093135
12.187999999999999,-23.479136480195923,15.224161413898509,57.017059829029705
12.189,-23.49362010997449,15.209462984236435,57.01289671758336
12.190000000000001,-23.51014385946399,15.168008575914186,57.0215199045463
12.191,-23.53414606651372,15.121742121287381,57.0263853629403
12.192,-23.551104344804088,15.084042523539253,57.032467847309256
12.193000000000001,-23.556873261398465,15.056360797246228,57.04252732612544
12.194,-23.554802145327486,15.044317373548832,57.05075690932601
12.195,-23.53914033994188,15.050138203211594,57.060819842392505
12.195999999999998,-23.514814214829435,15.063880786617279,57.0739012407504
12.197,-23.49209411245978,15.069353410212052,57.090075277949296
12.198,-23.47476900355677,15.065804466528295,57.106573462659455
12.199,-23.466865533025704,15.05224865700417,57.12054578049646
12.200000000000001,-23.4694910818866,15.034843447339005,57.12772831058173
12.201,-23.46472842710766,15.025290359314516,57.136891226217706
12.202,-23.44639679813292,15.017692262334377,57.15642616865293
12.203000000000001,-23.42170271005388,15.016482348326749,57.17787031955041
12.204,-23.404192532446203,15.025565783215944,57.187703165657815
12.205,-23.39949350068863,15.035988054402257,57.18602450456072
12.206,-23.395819651197243,15.043220162832641,57.18520447641576
12.206999999999999,-23.38564189250577,15.040116314992057,57.195443799747295
12.208,-23.370739914641714,15.026204867566946,57.215502220124264
12.209000000000001,-23.353760533750783,15.009571218679957,57.23877957948532
12.209999999999999,-23.325918047411605,14.995705095805352,57.26969844962149
12.211,-23.292979034707383,14.990449088508917,57.30024483526081
12.212,-23.26264620047712,15.005303716187269,57.317697930562275
12.213,-23.232452085259464,15.039218597920112,57.32465129524286
12.214,-23.2060989960497,15.080090827259516,57.32452042018322
12.215,-23.183083020857183,15.116638569540541,57.32387129683637
12.216,-23.164831783205337,15.134929292720294,57.32915765214505
12.217,-23.153817496610998,15.13450979691954,57.3386072031898
12.218000000000002,-23.147571286387205,15.114209399186041,57.35493927984926
12.219,-23.141514450019056,15.079341328459464,57.37906182004988
12.22,-23.13335775082147,15.049480579974782,57.40219018555041
12.221,-23.115177602659532,15.035045693349804,57.425300824784884
12.222,-23.07748107540968,15.036554657087441,57.45606947544577
12.223,-23.030408515758666,15.043938784255518,57.49145931629312
12.223999999999998,-22.98920571474108,15.043561458863028,57.526152057615356
12.225,-22.96672654321049,15.038213317277966,57.547889190691265
12.226,-22.957236832000493,15.030692211361284,57.559948409063864
12.227,-22.9495090338501,15.022881211887592,57.57069222890865
12.228,-22.95092669647452,15.02194943891064,57.57001638403452
12.229000000000001,-22.96524767260797,15.0210588243865,57.55852028643672
12.23,-22.99320757039884,15.021007075162428,57.53514522289393
12.231,-23.02884549732083,15.024003613028087,57.5036655260423
12.232,-23.05980386009062,15.021048397884368,57.47934504708445
12.232999999999999,-23.078611208251537,15.010251459210158,57.46947250468393
12.234,-23.07783989961072,14.996383731079627,57.47767779707071
12.235,-23.05787056751293,14.987794359729772,57.49910228960286
12.236,-23.028244982004825,14.988736559674441,57.52342287317156
12.237,-22.99737949712663,14.998357373446106,57.544031839389355
12.238,-22.970845743259552,15.02002206565715,57.55440259324907
12.239,-22.951948314500736,15.048906096027217,57.5543900392329
12.24,-22.937521609048307,15.076587787751558,57.551258737651786
12.241,-22.920704048504646,15.108611874811897,57.547699060682646
12.241999999999999,-22.90520675509534,15.14484668057946,57.54066866305875
12.243,-22.89529266083892,15.175387481813447,57.532076684819344
12.244,-22.886771954231143,15.195916422298705,57.52782850959049
12.245000000000001,-22.88329669332586,15.199890557686272,57.528524966423475
12.246,-22.884599906094273,15.186982418769123,57.53457905201502
12.247,-22.88819857761766,15.164676168485753,57.543907098359774
12.248,-22.892790909584228,15.130592322744693,57.55888669045946
12.248999999999999,-22.88735899908386,15.083345927267372,57.58944498346379
12.25,-22.864862379657076,15.033310793061826,57.635746583518
12.251,-22.829954212546664,14.99108363950888,57.68810885285078
12.251999999999999,-22.793735963090977,14.947577426921901,57.7422585292007
12.253,-22.759710201443244,14.887526057644823,57.80362449570286
12.254000000000001,-22.710042234617433,14.814802695891622,57.88497838436589
12.255,-22.63249915324008,14.751604178262484,57.98445181467635
12.256,-22.54648995271013,14.7208749079829,58.073277822131054
12.257,-22.48303821671557,14.735461886457067,58.118392078197374
12.258,-22.466258341321627,14.794137984105655,58.1001992098127
12.259,-22.49997667958462,14.878464282689354,58.02561122113951
12.26,-22.563214798221033,14.956760000404731,57.92965955625294
12.261,-22.616555206279045,14.99888202721568,57.861926533650156
12.262,-22.637974386961695,15.002851960274088,57.841880564246836
12.263,-22.64694957129092,14.978788280295454,57.84768107084571
12.264000000000001,-22.653859271116417,14.93172340089623,57.867847420515645
12.265,-22.631241604398156,14.84820245608009,57.932635652258554
12.265999999999998,-22.571977544544534,14.743031957882701,58.03982267152952
12.267,-22.499691375029688,14.651598377591093,58.150317562589024
12.268,-22.432787004160424,14.596743986765759,58.236314383306414
12.269,-22.397255079669517,14.59885780516742,58.264935303626444
12.27,-22.406163022178152,14.638314072249301,58.235912489788944
12.270999999999999,-22.42139208282415,14.689217852252485,58.19529996357612
12.272,-22.401229758654555,14.748946725015456,58.17936383682567
12.273000000000001,-22.374565960540618,14.82824549043764,58.15790495793469
12.274000000000001,-22.38269954922271,14.908261994322837,58.106850039421836
12.274999999999999,-22.417182715917033,14.953377634134531,58.05313406743107
12.276,-22.45954158486679,14.967895740043103,58.00983677175773
12.277,-22.49491445778366,14.9639309105512,57.982590709715446
12.278,-22.501551891160734,14.94038329176335,57.990096438243235
12.279,-22.489469743499807,14.901824636388401,58.021478416387126
12.28,-22.488031646081012,14.848937855479463,58.05185492930855
12.281,-22.477179716623027,14.788920229181922,58.09394548510548
12.282,-22.43362780396714,14.734139273205267,58.1604300226487
12.283000000000001,-22.36947156802568,14.697101560637266,58.23438675246921
12.283999999999999,-22.309741961461384,14.713479915066607,58.27527216980387
12.284999999999998,-22.287240972373628,14.782745266476105,58.25582927488363
12.286,-22.307516623600186,14.850451039935113,58.20147030149399
12.287,-22.34039700977033,14.884320344903877,58.15532956648798
12.288,-22.3754689881842,14.89626347676556,58.11951864250916
12.289,-22.409475828402496,14.895130938163762,58.09183148988399
12.290000000000001,-22.441613981540296,14.866382931116807,58.08094764760345
12.291,-22.47161087963659,14.810871093712397,58.086523857361584
12.292000000000002,-22.503774051532183,14.750171041145826,58.09298618751107
12.293,-22.54341802602629,14.679643347036544,58.09837133011532
12.293999999999999,-22.572642499687873,14.600318659289961,58.11704081817767
12.295,-22.583854663640462,14.532241934966692,58.14452482034921
12.296,-22.572462799381267,14.474835327037898,58.185135939663695
12.297,-22.538704023839664,14.42490338368528,58.240496702986036
12.298,-22.492789225252327,14.383931473811252,58.30125374151578
12.299,-22.44956580211801,14.361867078143774,58.34955477531574
12.3,-22.42196767385983,14.371290103364288,58.36771482574821
12.301000000000002,-22.41750509768087,14.404638342998755,58.35345912511086
12.302,-22.43569071252482,14.446020849629368,58.31577739307366
12.302999999999999,-22.460156518823656,14.489652713329951,58.271575680505094
12.304,-22.48467529076851,14.53704245038608,58.2252688877064
12.305,-22.518270997449097,14.588455952899293,58.16913017056211
12.306000000000001,-22.56940965248524,14.63692068945879,58.099856890135314
12.306999999999999,-22.638448861156213,14.678927376196647,58.01907570606892
12.308,-22.712086521392667,14.710622640149257,57.94004263462157
12.309000000000001,-22.7705458292833,14.7324445742504,57.87910988745297
12.31,-22.80863053730517,14.746131606548968,57.839697638926175
12.311,-22.836396665066108,14.741540365068287,57.81886637796025
12.312,-22.865124335385673,14.719119310107125,57.80686880593162
12.312999999999999,-22.902130620899847,14.675816053988283,57.79913303169808
12.314,-22.939328014947716,14.597341696977164,57.810017388830985
12.315000000000001,-22.963220848813673,14.486134753940593,57.84935338043095
12.315999999999999,-22.970488755246848,14.382422975340345,57.89838668461747
12.317,-22.98019525582384,14.336790276411982,57.91434088995415
12.318000000000001,-23.00933223921841,14.35269348568549,57.88120245311798
12.319,-23.039518710601875,14.390544533066095,57.835552750436236
12.32,-23.054031531800227,14.424381680882556,57.80531013699514
12.320999999999998,-23.06132898339112,14.457785225366894,57.781395184487636
12.322,-23.067776937980913,14.489951087159232,57.75883601296172
12.323,-23.077884795853127,14.511683694904482,57.73871370768383
12.324,-23.087020375387294,14.51609141747754,57.72863370026883
12.325,-23.07964240647322,14.500984194798752,57.74291952118716
12.326,-23.064272464858664,14.49205863074937,57.76068231966309
12.327,-23.075402859466244,14.51707310221674,57.737945261191925
12.328000000000001,-23.121351786722244,14.554152071455533,57.67930727517296
12.329,-23.171527643404904,14.577926528096777,57.624177908459714
12.329999999999998,-23.2001812500234,14.569482451232194,57.60441223607896
12.331,-23.20167231315769,14.550753759623118,57.61310471958652
12.331999999999999,-23.199783992958572,14.553134436280587,57.613439441207795
12.333,-23.19222366934695,14.548647103093044,57.62222851911875
12.334,-23.169952275990443,14.544729024145845,57.64317578998788
12.334999999999999,-23.153866028945586,14.571444644951127,57.642578500026076
12.336,-23.1409568444877,14.612267665579484,57.63172913739376
12.337000000000002,-23.12750891118369,14.642430309687926,57.62697616610564
12.338,-23.11919533840559,14.663590220147485,57.62267231376006
12.338999999999999,-23.1135422426752,14.677197477844583,57.6201541127862
12.34,-23.110897731161533,14.683534838886768,57.618988526626545
12.341,-23.11248569491784,14.697253426562478,57.610289280783114
12.342,-23.117793713241646,14.721563924430017,57.59275952327425
12.343000000000002,-23.130934226350103,14.746351553034591,57.56835764469396
12.344,-23.14465145625284,14.760142442262543,57.549377130066674
12.345,-23.15238082872892,14.74918996511896,57.54874606387423
12.346,-23.163149868716488,14.69251536451544,57.57006161915155
12.347,-23.17460889139998,14.600202989791573,57.60970199847264
12.347999999999999,-23.16673418612127,14.510687633891965,57.66398660267403
12.348999999999998,-23.138677860643355,14.446008690598541,57.72206788945549
12.35,-23.109909843301992,14.405107171836997,57.76812445684918
12.351,-23.079874728187878,14.379166799027983,57.807334531107216
12.352,-23.052105658871902,14.367961192846224,57.83682853297633
12.353,-23.04238024332591,14.370128588945573,57.843934693316726
12.354000000000001,-23.051579339721396,14.375986641229593,57.83302920890365
12.355,-23.071546127151358,14.3858875581991,57.81084772313744
12.356,-23.088496553892778,14.402127825384616,57.78787110463725
12.357,-23.09641860041832,14.422155128824937,57.7705469991474
12.357999999999999,-23.104016716883702,14.447178773885842,57.75084289416168
12.359,-23.116282205336567,14.475473996255658,57.72543583459061
12.36,-23.13250778222549,14.495027118479719,57.7013053890816
12.361,-23.15408759529563,14.498374745429334,57.68124009715071
12.362,-23.174606883187927,14.493095606236862,57.66664630086854
12.363,-23.182171036936598,14.487551237740025,57.66317145585603
12.364,-23.166892666327684,14.489673448527148,57.6750013273907
12.365,-23.132538368927644,14.491012933535671,57.70341070335329
12.366,-23.09075810949618,14.483609380068149,57.7427431544247
12.366999999999999,-23.051209607666948,14.46698299229896,57.785080171419494
12.368,-23.017538190392248,14.445759206182743,57.82488227460313
12.369,-22.989028976838657,14.447840255954926,57.84791828681419
12.370000000000001,-22.98094743375523,14.496071162102101,57.829059197559076
12.371,-23.017341565428385,14.586993495848791,57.749708405458634
12.372,-23.1025452232448,14.686268843771442,57.624571449133384
12.373000000000001,-23.19944291330668,14.743819773991166,57.51192307534576
12.373999999999999,-23.252563149745544,14.74457505690885,57.46667134831455
12.375,-23.245306856655333,14.71700819229269,57.487555161489595
12.376,-23.20904261610376,14.695514777742309,57.52969214335298
12.376999999999999,-23.19138328349647,14.661088491121484,57.56302177085577
12.378,-23.199692626179836,14.58085815019038,57.59877443716803
12.379000000000001,-23.18899137086134,14.469968681811249,57.666699532429675
12.38,-23.1536431753807,14.370878630568999,57.749067081888775
12.381,-23.107445729332476,14.316626972816794,57.816919673943666
12.382,-23.05781510950473,14.31329512567256,57.860853827382364
12.383,-23.02776785483458,14.35317027936743,57.865306534905
12.384,-23.00366590452869,14.407692315848461,57.85685642901076
12.385,-22.971881678450718,14.461830703862113,57.8549839720823
12.386,-22.959843377324578,14.53982146928223,57.82352457970541
12.387,-22.994890266540484,14.621237075123746,57.75031097466961
12.388,-23.067890555190488,14.658513258230565,57.66870684347395
12.389000000000001,-23.15915678345304,14.645404371624663,57.598642148080295
12.39,-23.229739795224972,14.602280564089277,57.56193504224035
12.391,-23.26528560987166,14.556226671223138,57.55628943796176
12.392,-23.292978299343435,14.502770237491205,57.56110092195489
12.393,-23.32471166853695,14.43447734323662,57.57015657002769
12.394,-23.358725831915216,14.383906486911993,57.56777737195158
12.395,-23.393055771016286,14.363249490529464,57.54935348242098
12.395999999999999,-23.422769672736827,14.356272659717641,57.52767385490926
12.397,-23.450368878750115,14.367123788538219,57.498471924188784
12.398000000000001,-23.489485766468373,14.383701523331045,57.45645609066625
12.399000000000001,-23.546905841725565,14.399601100887779,57.39917960306654
12.4,-23.648619899020346,14.432187756798864,57.29539268324064
12.401,-23.779657124346375,14.46952708750735,57.164064465378814
12.402,-23.900738539578484,14.494766043742983,57.04747694035229
12.403,-24.01874017898274,14.506859308200116,56.94026288837701
12.404,-24.137801604322263,14.490767946929394,56.846566426430705
12.405,-24.22690226049122,14.443069782772708,56.79459169078673
12.406,-24.253270287451016,14.368339418498458,56.81010292176768
12.407,-24.224100288192023,14.277451214310643,56.88145366578483
12.408000000000001,-24.170611544283684,14.201573682863746,56.96603564433906
12.409,-24.117776482697682,14.15412091219311,57.03562478319339
12.409999999999998,-24.076304654501413,14.134475841437224,57.08133504036164
12.411,-24.060956613853655,14.154470349841905,57.084436884449175
12.412,-24.087121361838545,14.227856402586083,57.024630238144326
12.412999999999998,-24.163901115175193,14.346032739972673,56.898349292606795
12.414,-24.282903580125932,14.499087074845939,56.71779831261969
12.415000000000001,-24.434286349316817,14.673408998555068,56.49836353752144
12.416,-24.60451187409111,14.797310867785974,56.28863616126557
12.417000000000002,-24.796554792119398,14.823581128015073,56.11042251922981
12.418000000000001,-25.00404093383033,14.791685780516122,55.94839021241361
12.418999999999999,-25.179229147342685,14.729550290527667,55.82889730888503
12.42,-25.333919899902703,14.641854460316868,55.739251555508915
12.421,-25.506734575205208,14.566003712378489,55.62718990564586
12.422,-25.671580716551492,14.500438540736301,55.516228627258535
12.423,-25.806526709115154,14.426237738451883,55.43493351817712
12.424,-25.894800398452897,14.372345992138115,55.384041177205745
12.425,-25.957656204089254,14.384216272079673,55.323315660747156
12.426000000000002,-26.033163777016938,14.497253092066412,55.202416818533486
12.427,-26.11430863078526,14.680897687359797,55.04193143457623
12.427999999999999,-26.231180174943898,14.888899310886556,54.8378691724194
12.429,-26.39515967933587,15.077656874673542,54.60197060123751
12.43,-26.572604821687378,15.183670484078393,54.3953079352424
12.431000000000001,-26.729493288159123,15.18977816652993,54.25597339010173
12.431999999999999,-26.876587147206248,15.126633592806117,54.15902108342891
12.433,-27.05051088337931,14.975412820670089,54.08086145764548
12.434000000000001,-27.287647496364357,14.709238902300594,54.000364276804916
12.435,-27.601963352664324,14.437157619810538,53.850362745915035
12.436,-27.8958345579644,14.260425929167427,53.67050378051713
12.437,-28.08299669506565,14.190774254495153,53.53521369344596
12.437999999999999,-28.197891226034137,14.220081657260739,53.41943965135488
12.439,-28.294671126019868,14.313620680728786,53.29088220840244
12.440000000000001,-28.371724807795243,14.427878562091443,53.17047835150956
12.440999999999999,-28.39880559565385,14.540956505457489,53.09496003209921
12.442,-28.387151956644395,14.660963209345757,53.05044228106734
12.443000000000001,-28.38752754959733,14.791483524430223,52.99000616631365
12.444,-28.441644346374453,14.921628486084835,52.88174771563072
12.445,-28.541099728982537,15.039018420403892,52.73908791139075
12.445999999999998,-28.655614197021013,15.139339521271499,52.590991589546505
12.447,-28.777348845993235,15.211732459799414,52.44953746822477
12.448,-28.9224955672486,15.250659203221048,52.30300692769585
12.449,-29.098917726154795,15.267177060566326,52.13917669576417
12.45,-29.28896260819925,15.273623893751306,51.967789696838864
12.451,-29.460219281293416,15.260464163576641,51.82190049762194
12.452,-29.593991366660436,15.23968378396049,51.712580652067956
12.453000000000001,-29.713431834773207,15.231872380219205,51.60991213538068
12.454,-29.849933399996033,15.234654350078172,51.48711863849134
12.454999999999998,-30.01053387122781,15.243088530169699,51.34017392833554
12.456,-30.178710937991575,15.21251003560651,51.20391952515379
12.456999999999999,-30.32558187073161,15.093797162926723,51.125767483321184
12.458,-30.438012546708322,14.878368833519804,51.12023514042893
12.459,-30.519954971456407,14.580474821129483,51.17607507297065
12.459999999999999,-30.573970893528784,14.248708880259066,51.26880670725213
12.461,-30.656891794024233,14.01342431923929,51.29212146067989
12.462000000000002,-30.791059821470633,13.920614922724583,51.20839032013767
12.463000000000001,-30.968524620535774,13.905907753836958,51.05263209568445
12.463999999999999,-31.19733154752746,14.007729011844688,50.802193524209365
12.465,-31.439484846559015,14.16465230203009,50.51698124794727
12.466,-31.662793277051318,14.253253031260016,50.27698601678695
12.467,-31.866194178618446,14.24369346316728,50.09531356820276
12.468,-32.01421992645707,14.176416462366621,49.9874156735893
12.469,-32.09831109881386,14.206315663894426,49.89841912194767
12.47,-32.15917974515781,14.37879479466634,49.77270118745276
12.471,-32.19467078523754,14.60250959895634,49.64847791738749
12.472000000000001,-32.162482434487856,14.798843807606016,49.59617175515254
12.472999999999999,-32.07068502790171,14.934398235563851,49.62253416626211
12.473999999999998,-31.98772400366425,15.022119884043123,49.66052387562654
12.475,-31.947411715228572,15.091230562488885,49.66754529908059
12.476,-31.95662268883383,15.162671692900238,49.628650767278224
12.477,-31.996259244468753,15.235954450979012,49.56139232882365
12.478,-32.03827876077194,15.29465481856538,49.49820044037211
12.479000000000001,-32.07475819881715,15.328564274350116,49.450668132502535
12.48,-32.1082805037816,15.338165609973005,49.416281796466514
12.481000000000002,-32.13394152242573,15.33083845834498,49.39628101444252
12.482,-32.148332842113454,15.331630895047285,49.38295056536436
12.482999999999999,-32.16356687338714,15.352764142475396,49.36010099855325
12.484,-32.1867517713747,15.375421037155379,49.32941601736954
12.485,-32.21398970999944,15.385539382955368,49.30047682194592
12.486,-32.247567422654406,15.369313877309065,49.277158375377155
12.487,-32.27447837005289,15.328731416320382,49.27029301977556
12.488,-32.29072782356766,15.27658423155905,49.277946179430764
12.489,-32.306826516994036,15.205868111397539,49.2935655011542
12.490000000000002,-32.3338221550784,15.123331940480856,49.304184781151065
12.491,-32.369423679741516,15.040167329783145,49.30705640232951
12.491999999999999,-32.400480825846095,14.962723641912923,49.31142680730595
12.493,-32.42855306964151,14.906639861716373,49.30939947048429
12.494,-32.46363961662037,14.90124421280981,49.279767970412045
12.495000000000001,-32.512518585418604,14.967474621612261,49.207694104517415
12.496,-32.55997472865316,15.072447601715501,49.120609940566275
12.497,-32.59237782630548,15.179863767898514,49.045982750398984
12.498000000000001,-32.61551537813934,15.266737688104248,48.988264093228906
12.499,-32.63233935918833,15.302775583850545,48.95773990684097
12.5,-32.64437382978289,15.281421732261837,48.95590210730946
12.501,-32.645499872256885,15.239899786084289,48.972465982259955
12.501999999999999,-32.636397723714744,15.212301962245903,48.99238153708241
12.503,-32.61472060224687,15.198560777452103,49.017834283237875
12.504000000000001,-32.581810032482586,15.198720537286878,49.04759464287085
12.505,-32.55860868539069,15.21409372994389,49.0621140361329
12.506,-32.552231112108295,15.23684305565384,49.05825356665681
12.507,-32.56456788976849,15.261120334436749,49.03678440809971
12.508000000000001,-32.595758156887676,15.282594131761579,48.99942870983208
12.509,-32.63010203371079,15.309879314524169,48.95674871275245
12.51,-32.65397317472017,15.350000952550864,48.91808634040238
12.511,-32.669879118374155,15.381824853337939,48.89014625579405
12.512,-32.669686713904866,15.391334271463519,48.88626853064586
12.513,-32.66398213289913,15.387252899511088,48.89316850550486
12.514000000000001,-32.67432348395176,15.390450606099451,48.882450456977175
12.515,-32.69561682694392,15.430228220286319,48.8462269932382
12.516,-32.729484727171815,15.516386863172059,48.77877097897157
