Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29890654e-02,1.01328125e+00,8.05593750e-02,4.17187500e-03,9.07812500e-03,3.09375000e-03,5.98582031e+00,,2.29890654e-02,4.41276789e-01,,2.29890654e-02,2.68154938e+02
2.29900654e-02,1.02109375e+00,8.07625000e-02,4.40625000e-03,9.14062500e-03,3.18750000e-03,5.98582031e+00,,2.29900654e-02,4.41282451e-01,,2.29900654e-02,2.67326782e+02
2.29910654e-02,1.03593750e+00,8.09656250e-02,4.51562500e-03,9.26562500e-03,3.18750000e-03,5.98582031e+00,,2.29910654e-02,4.41288173e-01,,2.29910654e-02,2.65772888e+02
2.29920654e-02,1.03593750e+00,8.08031250e-02,4.21875000e-03,9.25000000e-03,3.25000000e-03,5.98500000e+00,,2.29920654e-02,4.41293865e-01,,2.29920654e-02,2.65749756e+02
2.29930654e-02,1.01875000e+00,8.07625000e-02,3.95312500e-03,9.14062500e-03,3.18750000e-03,5.98488281e+00,,2.29930654e-02,4.41299558e-01,,2.29930654e-02,2.67499939e+02
2.29940654e-02,1.01015625e+00,8.04171875e-02,4.06250000e-03,9.11718750e-03,2.81250000e-03,5.98570313e+00,,2.29940654e-02,4.41305220e-01,,2.29940654e-02,2.68364685e+02
2.29950654e-02,1.01328125e+00,8.05187500e-02,4.32812500e-03,9.10156250e-03,2.75000000e-03,5.98500000e+00,,2.29950654e-02,4.41310883e-01,,2.29950654e-02,2.68020264e+02
2.29960654e-02,1.01718750e+00,8.05187500e-02,4.32812500e-03,9.14062500e-03,3.46875000e-03,5.98160156e+00,,2.29960654e-02,4.41316575e-01,,2.29960654e-02,2.67594604e+02
2.29970654e-02,1.01328125e+00,8.03765625e-02,3.93750000e-03,9.11718750e-03,3.71875000e-03,5.98125000e+00,,2.29970654e-02,4.41322237e-01,,2.29970654e-02,2.67975403e+02
2.29980654e-02,1.00937500e+00,8.04781250e-02,3.98437500e-03,9.08593750e-03,3.50000000e-03,5.98125000e+00,,2.29980654e-02,4.41327900e-01,,2.29980654e-02,2.68357117e+02
2.29990654e-02,1.00937500e+00,8.03156250e-02,4.43750000e-03,9.10156250e-03,3.34375000e-03,5.98160156e+00,,2.29990654e-02,4.41333592e-01,,2.29990654e-02,2.68334778e+02
2.30000654e-02,1.00625000e+00,8.02750000e-02,4.62500000e-03,9.02343750e-03,3.18750000e-03,5.98300781e+00,,2.30000654e-02,4.41339225e-01,,2.30000654e-02,2.68632935e+02
2.30010654e-02,9.96875000e-01,8.00718750e-02,4.59375000e-03,8.89062500e-03,3.18750000e-03,5.98347656e+00,,2.30010654e-02,4.41344857e-01,,2.30010654e-02,2.69574982e+02
2.30020654e-02,9.87500000e-01,7.96453125e-02,4.17187500e-03,8.79687500e-03,3.09375000e-03,5.98382813e+00,,2.30020654e-02,4.41350460e-01,,2.30020654e-02,2.70518250e+02
2.30030654e-02,9.96875000e-01,7.98687500e-02,4.06250000e-03,8.84375000e-03,3.03125000e-03,5.98347656e+00,,2.30030654e-02,4.41356093e-01,,2.30030654e-02,2.69529938e+02
2.30040654e-02,1.01171875e+00,7.99296875e-02,4.35937500e-03,8.92968750e-03,3.28125000e-03,5.98289063e+00,,2.30040654e-02,4.41361725e-01,,2.30040654e-02,2.67977325e+02
2.30050654e-02,1.00781250e+00,8.01734375e-02,4.70312500e-03,8.92968750e-03,3.28125000e-03,5.98347656e+00,,2.30050654e-02,4.41367358e-01,,2.30050654e-02,2.68356018e+02
2.30060654e-02,1.00781250e+00,7.98890625e-02,4.57812500e-03,8.95312500e-03,3.03125000e-03,5.98464844e+00,,2.30060654e-02,4.41372991e-01,,2.30060654e-02,2.68331421e+02
2.30070654e-02,1.01328125e+00,8.01734375e-02,4.17187500e-03,9.06250000e-03,2.71875000e-03,5.98605469e+00,,2.30070654e-02,4.41378653e-01,,2.30070654e-02,2.67744476e+02
2.30080654e-02,1.01328125e+00,7.99703125e-02,4.09375000e-03,9.07812500e-03,2.75000000e-03,5.98523438e+00,,2.30080654e-02,4.41384286e-01,,2.30080654e-02,2.67722565e+02
2.30090654e-02,1.00781250e+00,7.97265625e-02,4.39062500e-03,9.02343750e-03,2.50000000e-03,5.98500000e+00,,2.30090654e-02,4.41389889e-01,,2.30090654e-02,2.68263855e+02
2.30100654e-02,1.00625000e+00,7.99906250e-02,4.87500000e-03,9.02343750e-03,2.50000000e-03,5.98488281e+00,,2.30100654e-02,4.41395491e-01,,2.30100654e-02,2.68400360e+02
2.30110654e-02,1.00937500e+00,7.99500000e-02,4.70312500e-03,9.00781250e-03,2.65625000e-03,5.98441406e+00,,2.30110654e-02,4.41401124e-01,,2.30110654e-02,2.68052856e+02
2.30120654e-02,1.01718750e+00,8.04781250e-02,4.32812500e-03,9.11718750e-03,2.87500000e-03,5.98429688e+00,,2.30120654e-02,4.41406786e-01,,2.30120654e-02,2.67223480e+02
2.30130654e-02,1.02109375e+00,8.05796875e-02,4.12500000e-03,9.15625000e-03,3.03125000e-03,5.98429688e+00,,2.30130654e-02,4.41412449e-01,,2.30130654e-02,2.66798370e+02
2.30140654e-02,1.01484375e+00,8.02343750e-02,4.35937500e-03,9.06250000e-03,2.96875000e-03,5.98488281e+00,,2.30140654e-02,4.41418111e-01,,2.30140654e-02,2.67420197e+02
2.30150654e-02,1.01484375e+00,8.03156250e-02,4.81250000e-03,9.04687500e-03,2.75000000e-03,5.98605469e+00,,2.30150654e-02,4.41423774e-01,,2.30150654e-02,2.67395905e+02
2.30160654e-02,1.01171875e+00,7.99500000e-02,4.76562500e-03,9.04687500e-03,2.81250000e-03,5.98605469e+00,,2.30160654e-02,4.41429406e-01,,2.30160654e-02,2.67692719e+02
2.30170654e-02,1.00625000e+00,8.00921875e-02,4.32812500e-03,9.00781250e-03,3.56250000e-03,5.98347656e+00,,2.30170654e-02,4.41435039e-01,,2.30170654e-02,2.68232391e+02
2.30180654e-02,1.01484375e+00,8.01734375e-02,3.93750000e-03,9.07812500e-03,3.62500000e-03,5.98324219e+00,,2.30180654e-02,4.41440672e-01,,2.30180654e-02,2.67324524e+02
2.30190654e-02,1.02109375e+00,8.02343750e-02,4.04687500e-03,9.17968750e-03,3.40625000e-03,5.98406250e+00,,2.30190654e-02,4.41446334e-01,,2.30190654e-02,2.66659027e+02
2.30200654e-02,1.01875000e+00,8.02750000e-02,4.54687500e-03,9.15625000e-03,3.65625000e-03,5.98324219e+00,,2.30200654e-02,4.41451967e-01,,2.30200654e-02,2.66877869e+02
2.30210654e-02,1.01562500e+00,8.00312500e-02,4.57812500e-03,9.11718750e-03,3.62500000e-03,5.98406250e+00,,2.30210654e-02,4.41457599e-01,,2.30210654e-02,2.67175842e+02
2.30220654e-02,9.96875000e-01,8.00312500e-02,4.01562500e-03,8.98437500e-03,3.50000000e-03,5.98523438e+00,,2.30220654e-02,4.41463232e-01,,2.30220654e-02,2.69086060e+02
2.30230654e-02,9.83593750e-01,7.96046875e-02,3.57812500e-03,8.85937500e-03,3.25000000e-03,5.98523438e+00,,2.30230654e-02,4.41468865e-01,,2.30230654e-02,2.70435120e+02
2.30240654e-02,9.92968750e-01,7.97265625e-02,3.82812500e-03,8.99218750e-03,2.87500000e-03,5.98582031e+00,,2.30240654e-02,4.41474468e-01,,2.30240654e-02,2.69449005e+02
2.30250654e-02,9.96093750e-01,8.00718750e-02,4.51562500e-03,9.03125000e-03,2.87500000e-03,5.98523438e+00,,2.30250654e-02,4.41480100e-01,,2.30250654e-02,2.69104736e+02
2.30260654e-02,9.94531250e-01,7.99500000e-02,4.62500000e-03,9.02343750e-03,3.18750000e-03,5.98523438e+00,,2.30260654e-02,4.41485733e-01,,2.30260654e-02,2.69241608e+02
2.30270654e-02,9.91406250e-01,8.00921875e-02,3.93750000e-03,9.03125000e-03,3.09375000e-03,5.98664063e+00,,2.30270654e-02,4.41491365e-01,,2.30270654e-02,2.69541077e+02
2.30280654e-02,9.87500000e-01,7.97265625e-02,3.76562500e-03,9.02343750e-03,2.65625000e-03,5.98839844e+00,,2.30280654e-02,4.41497028e-01,,2.30280654e-02,2.69923401e+02
2.30290654e-02,9.92968750e-01,7.97875000e-02,3.90625000e-03,9.04687500e-03,2.59375000e-03,5.98921875e+00,,2.30290654e-02,4.41502631e-01,,2.30290654e-02,2.69339294e+02
2.30300654e-02,9.92968750e-01,7.96046875e-02,4.28125000e-03,9.07812500e-03,2.71875000e-03,5.98945313e+00,,2.30300654e-02,4.41508234e-01,,2.30300654e-02,2.69317566e+02
2.30310654e-02,9.85156250e-01,7.94828125e-02,4.17187500e-03,9.02343750e-03,3.09375000e-03,5.98828125e+00,,2.30310654e-02,4.41513836e-01,,2.30310654e-02,2.70100586e+02
2.30320654e-02,9.90625000e-01,7.96046875e-02,3.85937500e-03,9.03125000e-03,3.03125000e-03,5.98699219e+00,,2.30320654e-02,4.41519439e-01,,2.30320654e-02,2.69515533e+02
2.30330654e-02,1.00937500e+00,7.99296875e-02,3.45312500e-03,9.15625000e-03,2.90625000e-03,5.98699219e+00,,2.30330654e-02,4.41525042e-01,,2.30330654e-02,2.67563110e+02
2.30340654e-02,1.02265625e+00,8.01937500e-02,3.53125000e-03,9.21093750e-03,3.12500000e-03,5.98699219e+00,,2.30340654e-02,4.41530704e-01,,2.30340654e-02,2.66175415e+02
2.30350654e-02,1.01953125e+00,8.00718750e-02,4.06250000e-03,9.10156250e-03,3.50000000e-03,5.98699219e+00,,2.30350654e-02,4.41536337e-01,,2.30350654e-02,2.66477448e+02
2.30360654e-02,1.01718750e+00,7.96859375e-02,4.12500000e-03,9.00781250e-03,3.34375000e-03,5.98781250e+00,,2.30360654e-02,4.41541970e-01,,2.30360654e-02,2.66697388e+02
2.30370654e-02,1.01718750e+00,7.96046875e-02,3.71875000e-03,9.07812500e-03,3.40625000e-03,5.98699219e+00,,2.30370654e-02,4.41547573e-01,,2.30370654e-02,2.66676575e+02
2.30380654e-02,1.01328125e+00,7.97875000e-02,3.48437500e-03,9.11718750e-03,3.93750000e-03,5.98500000e+00,,2.30380654e-02,4.41553205e-01,,2.30380654e-02,2.67060211e+02
2.30390654e-02,1.01562500e+00,7.99296875e-02,3.68750000e-03,9.14062500e-03,3.81250000e-03,5.98488281e+00,,2.30390654e-02,4.41558808e-01,,2.30390654e-02,2.66799561e+02
2.30400654e-02,1.01718750e+00,8.00921875e-02,4.09375000e-03,9.17968750e-03,3.65625000e-03,5.98570313e+00,,2.30400654e-02,4.41564441e-01,,2.30400654e-02,2.66617859e+02
2.30410654e-02,1.01328125e+00,8.01734375e-02,4.09375000e-03,9.15625000e-03,4.00000000e-03,5.98429688e+00,,2.30410654e-02,4.41570073e-01,,2.30410654e-02,2.66998871e+02
2.30420654e-02,1.00546875e+00,8.02750000e-02,3.71875000e-03,9.17968750e-03,4.25000000e-03,5.98265625e+00,,2.30420654e-02,4.41575706e-01,,2.30420654e-02,2.67783569e+02
2.30430654e-02,9.86718750e-01,7.96859375e-02,3.67187500e-03,9.05468750e-03,4.15625000e-03,5.98218750e+00,,2.30430654e-02,4.41581368e-01,,2.30430654e-02,2.69696960e+02
2.30440654e-02,9.63281250e-01,7.88125000e-02,3.90625000e-03,8.82031250e-03,3.87500000e-03,5.98265625e+00,,2.30440654e-02,4.41586941e-01,,2.30440654e-02,2.72093109e+02
2.30450654e-02,9.82031250e-01,7.89953125e-02,4.09375000e-03,8.85937500e-03,4.09375000e-03,5.98207031e+00,,2.30450654e-02,4.41592485e-01,,2.30450654e-02,2.70138916e+02
2.30460654e-02,9.98437500e-01,7.92593750e-02,4.07812500e-03,8.89843750e-03,4.53125000e-03,5.98066406e+00,,2.30460654e-02,4.41598058e-01,,2.30460654e-02,2.68425873e+02
2.30470654e-02,1.00000000e+00,7.94015625e-02,3.76562500e-03,8.91406250e-03,4.62500000e-03,5.98019531e+00,,2.30470654e-02,4.41603631e-01,,2.30470654e-02,2.68244019e+02
2.30480654e-02,9.98437500e-01,7.91984375e-02,3.82812500e-03,8.89062500e-03,4.15625000e-03,5.98324219e+00,,2.30480654e-02,4.41609204e-01,,2.30480654e-02,2.68384949e+02
2.30490654e-02,1.00078125e+00,7.92390625e-02,4.20312500e-03,8.87500000e-03,3.46875000e-03,5.98570313e+00,,2.30490654e-02,4.41614777e-01,,2.30490654e-02,2.68122009e+02
2.30500654e-02,1.00625000e+00,7.91171875e-02,4.40625000e-03,8.98437500e-03,3.56250000e-03,5.98464844e+00,,2.30500654e-02,4.41620350e-01,,2.30500654e-02,2.67535400e+02
2.30510654e-02,1.01328125e+00,7.93609375e-02,4.39062500e-03,9.07812500e-03,3.56250000e-03,5.98406250e+00,,2.30510654e-02,4.41625923e-01,,2.30510654e-02,2.66787231e+02
2.30520654e-02,1.01015625e+00,7.93000000e-02,4.21875000e-03,8.99218750e-03,3.87500000e-03,5.98300781e+00,,2.30520654e-02,4.41631496e-01,,2.30520654e-02,2.67086548e+02
2.30530654e-02,1.01875000e+00,7.91578125e-02,4.01562500e-03,9.00781250e-03,4.25000000e-03,5.98183594e+00,,2.30530654e-02,4.41637069e-01,,2.30530654e-02,2.66178772e+02
2.30540654e-02,1.02812500e+00,7.97468750e-02,4.31250000e-03,9.15625000e-03,4.09375000e-03,5.98148438e+00,,2.30540654e-02,4.41642672e-01,,2.30540654e-02,2.65190216e+02
2.30550654e-02,1.03203125e+00,7.95437500e-02,4.68750000e-03,9.21093750e-03,3.81250000e-03,5.98218750e+00,,2.30550654e-02,4.41648275e-01,,2.30550654e-02,2.64763672e+02
2.30560654e-02,1.02421875e+00,7.94421875e-02,4.54687500e-03,9.17187500e-03,3.46875000e-03,5.98347656e+00,,2.30560654e-02,4.41653907e-01,,2.30560654e-02,2.65544586e+02
2.30570654e-02,1.02109375e+00,7.91171875e-02,4.20312500e-03,9.11718750e-03,3.34375000e-03,5.98347656e+00,,2.30570654e-02,4.41659480e-01,,2.30570654e-02,2.65843597e+02
2.30580654e-02,1.01328125e+00,7.88531250e-02,4.35937500e-03,9.02343750e-03,3.62500000e-03,5.98265625e+00,,2.30580654e-02,4.41665053e-01,,2.30580654e-02,2.66626343e+02
2.30590654e-02,1.00781250e+00,7.90968750e-02,4.54687500e-03,9.06250000e-03,4.25000000e-03,5.98019531e+00,,2.30590654e-02,4.41670626e-01,,2.30590654e-02,2.67166534e+02
2.30600654e-02,1.00234375e+00,7.87718750e-02,4.65625000e-03,9.11718750e-03,4.31250000e-03,5.97937500e+00,,2.30600654e-02,4.41676199e-01,,2.30600654e-02,2.67705933e+02
2.30610654e-02,9.96875000e-01,7.90562500e-02,4.51562500e-03,9.12500000e-03,4.18750000e-03,5.98007813e+00,,2.30610654e-02,4.41681743e-01,,2.30610654e-02,2.68245422e+02
2.30620654e-02,1.00234375e+00,7.88125000e-02,4.12500000e-03,9.17968750e-03,4.31250000e-03,5.97937500e+00,,2.30620654e-02,4.41687316e-01,,2.30620654e-02,2.67658722e+02
2.30630654e-02,9.96875000e-01,7.89140625e-02,4.12500000e-03,9.15625000e-03,4.03125000e-03,5.97925781e+00,,2.30630654e-02,4.41692859e-01,,2.30630654e-02,2.68200653e+02
2.30640654e-02,9.81250000e-01,7.85687500e-02,4.62500000e-03,8.90625000e-03,3.34375000e-03,5.98101563e+00,,2.30640654e-02,4.41698402e-01,,2.30640654e-02,2.69788300e+02
2.30650654e-02,9.70312500e-01,7.80406250e-02,4.95312500e-03,8.75781250e-03,3.03125000e-03,5.98218750e+00,,2.30650654e-02,4.41703916e-01,,2.30650654e-02,2.70890503e+02
2.30660654e-02,9.87500000e-01,7.85687500e-02,4.68750000e-03,8.80468750e-03,3.03125000e-03,5.98265625e+00,,2.30660654e-02,4.41709399e-01,,2.30660654e-02,2.69093079e+02
2.30670654e-02,1.00078125e+00,7.85687500e-02,4.04687500e-03,8.87500000e-03,3.09375000e-03,5.98207031e+00,,2.30670654e-02,4.41714942e-01,,2.30670654e-02,2.67700745e+02
2.30680654e-02,9.98437500e-01,7.88531250e-02,3.82812500e-03,8.92968750e-03,3.40625000e-03,5.98218750e+00,,2.30680654e-02,4.41720486e-01,,2.30680654e-02,2.67921509e+02
2.30690654e-02,9.96875000e-01,7.88531250e-02,4.12500000e-03,8.92968750e-03,3.09375000e-03,5.98289063e+00,,2.30690654e-02,4.41726029e-01,,2.30690654e-02,2.68061493e+02
2.30700654e-02,9.96093750e-01,7.86093750e-02,4.35937500e-03,8.87500000e-03,2.50000000e-03,5.98464844e+00,,2.30700654e-02,4.41731572e-01,,2.30700654e-02,2.68119568e+02
2.30710654e-02,9.85156250e-01,7.86296875e-02,4.12500000e-03,8.78125000e-03,2.50000000e-03,5.98523438e+00,,2.30710654e-02,4.41737115e-01,,2.30710654e-02,2.69224640e+02
2.30720654e-02,9.89062500e-01,7.81421875e-02,3.56250000e-03,8.79687500e-03,2.87500000e-03,5.98464844e+00,,2.30720654e-02,4.41742629e-01,,2.30720654e-02,2.68801575e+02
2.30730654e-02,9.98437500e-01,7.84671875e-02,3.60937500e-03,8.87500000e-03,3.25000000e-03,5.98406250e+00,,2.30730654e-02,4.41748142e-01,,2.30730654e-02,2.67816071e+02
2.30740654e-02,1.00000000e+00,7.84671875e-02,4.12500000e-03,8.92968750e-03,3.18750000e-03,5.98464844e+00,,2.30740654e-02,4.41753685e-01,,2.30740654e-02,2.67634491e+02
2.30750654e-02,1.01015625e+00,7.88125000e-02,4.46875000e-03,9.10156250e-03,2.87500000e-03,5.98500000e+00,,2.30750654e-02,4.41759229e-01,,2.30750654e-02,2.66564636e+02
2.30760654e-02,1.01484375e+00,7.91171875e-02,4.39062500e-03,9.17968750e-03,3.03125000e-03,5.98429688e+00,,2.30760654e-02,4.41764802e-01,,2.30760654e-02,2.66057892e+02
2.30770654e-02,1.01171875e+00,7.89953125e-02,3.98437500e-03,9.17968750e-03,3.18750000e-03,5.98382813e+00,,2.30770654e-02,4.41770375e-01,,2.30770654e-02,2.66357880e+02
2.30780654e-02,1.00390625e+00,7.92593750e-02,3.95312500e-03,9.17187500e-03,3.25000000e-03,5.98359375e+00,,2.30780654e-02,4.41775948e-01,,2.30780654e-02,2.67142273e+02
2.30790654e-02,9.92968750e-01,7.88531250e-02,4.28125000e-03,9.08593750e-03,3.56250000e-03,5.98265625e+00,,2.30790654e-02,4.41781521e-01,,2.30790654e-02,2.68248016e+02
2.30800654e-02,9.86718750e-01,7.90562500e-02,4.65625000e-03,9.10156250e-03,3.78125000e-03,5.98078125e+00,,2.30800654e-02,4.41787094e-01,,2.30800654e-02,2.68868683e+02
2.30810654e-02,9.87500000e-01,7.92390625e-02,4.39062500e-03,9.10156250e-03,3.65625000e-03,5.98054687e+00,,2.30810654e-02,4.41792667e-01,,2.30810654e-02,2.68764160e+02
2.30820654e-02,9.86718750e-01,7.89953125e-02,3.90625000e-03,9.14062500e-03,3.56250000e-03,5.98125000e+00,,2.30820654e-02,4.41798240e-01,,2.30820654e-02,2.68822723e+02
2.30830654e-02,9.83593750e-01,7.91578125e-02,3.71875000e-03,9.08593750e-03,3.71875000e-03,5.98078125e+00,,2.30830654e-02,4.41803813e-01,,2.30830654e-02,2.69124634e+02
2.30840654e-02,9.86718750e-01,7.89140625e-02,3.93750000e-03,9.06250000e-03,4.25000000e-03,5.97937500e+00,,2.30840654e-02,4.41809386e-01,,2.30840654e-02,2.68782227e+02
2.30850654e-02,9.78125000e-01,7.86296875e-02,3.98437500e-03,8.92968750e-03,4.46875000e-03,5.97785156e+00,,2.30850654e-02,4.41814929e-01,,2.30850654e-02,2.69647156e+02
2.30860654e-02,9.67968750e-01,7.85078125e-02,3.82812500e-03,8.84375000e-03,4.25000000e-03,5.97820313e+00,,2.30860654e-02,4.41820472e-01,,2.30860654e-02,2.70673523e+02
2.30870654e-02,9.68750000e-01,7.83250000e-02,3.75000000e-03,8.89062500e-03,4.15625000e-03,5.97960938e+00,,2.30870654e-02,4.41825986e-01,,2.30870654e-02,2.70572876e+02
2.30880654e-02,9.74218750e-01,7.86296875e-02,3.90625000e-03,9.03125000e-03,3.81250000e-03,5.98066406e+00,,2.30880654e-02,4.41831529e-01,,2.30880654e-02,2.69988831e+02
2.30890654e-02,9.77343750e-01,7.83859375e-02,4.14062500e-03,9.06250000e-03,3.65625000e-03,5.98066406e+00,,2.30890654e-02,4.41837072e-01,,2.30890654e-02,2.69645325e+02
2.30900654e-02,9.75781250e-01,7.83656250e-02,4.12500000e-03,9.02343750e-03,3.40625000e-03,5.98183594e+00,,2.30900654e-02,4.41842586e-01,,2.30900654e-02,2.69784485e+02
2.30910654e-02,9.78125000e-01,7.83656250e-02,4.09375000e-03,8.98437500e-03,2.81250000e-03,5.98382813e+00,,2.30910654e-02,4.41848099e-01,,2.30910654e-02,2.69521057e+02
2.30920654e-02,9.85156250e-01,7.85078125e-02,4.09375000e-03,8.99218750e-03,3.03125000e-03,5.98382813e+00,,2.30920654e-02,4.41853583e-01,,2.30920654e-02,2.68774506e+02
2.30930654e-02,9.87500000e-01,7.87515625e-02,4.20312500e-03,9.00781250e-03,3.56250000e-03,5.98160156e+00,,2.30930654e-02,4.41859126e-01,,2.30930654e-02,2.68510925e+02
2.30940654e-02,9.87500000e-01,7.86093750e-02,4.39062500e-03,9.03125000e-03,3.62500000e-03,5.98183594e+00,,2.30940654e-02,4.41864669e-01,,2.30940654e-02,2.68488098e+02
2.30950654e-02,9.85156250e-01,7.90156250e-02,4.40625000e-03,9.06250000e-03,3.25000000e-03,5.98183594e+00,,2.30950654e-02,4.41870213e-01,,2.30950654e-02,2.68706390e+02
2.30960654e-02,9.92187500e-01,7.91578125e-02,4.28125000e-03,9.11718750e-03,3.12500000e-03,5.98160156e+00,,2.30960654e-02,4.41875786e-01,,2.30960654e-02,2.67958496e+02
2.30970654e-02,9.96093750e-01,7.92593750e-02,4.32812500e-03,9.11718750e-03,3.09375000e-03,5.98183594e+00,,2.30970654e-02,4.41881359e-01,,2.30970654e-02,2.67532959e+02
2.30980654e-02,9.91406250e-01,7.93406250e-02,4.70312500e-03,9.11718750e-03,3.12500000e-03,5.98148438e+00,,2.30980654e-02,4.41886932e-01,,2.30980654e-02,2.67992249e+02
2.30990654e-02,9.90625000e-01,7.91578125e-02,4.73437500e-03,9.14062500e-03,3.34375000e-03,5.98160156e+00,,2.30990654e-02,4.41892534e-01,,2.30990654e-02,2.68047791e+02
2.31000654e-02,9.92968750e-01,7.91984375e-02,4.40625000e-03,9.11718750e-03,3.65625000e-03,5.98125000e+00,,2.31000654e-02,4.41898108e-01,,2.31000654e-02,2.67781952e+02
2.31010654e-02,9.94531250e-01,7.87718750e-02,4.35937500e-03,9.11718750e-03,3.93750000e-03,5.97925781e+00,,2.31010654e-02,4.41903681e-01,,2.31010654e-02,2.67597656e+02
2.31020654e-02,9.86718750e-01,7.88531250e-02,4.54687500e-03,9.12500000e-03,4.15625000e-03,5.97820313e+00,,2.31020654e-02,4.41909224e-01,,2.31020654e-02,2.68379486e+02
2.31030654e-02,9.83593750e-01,7.87718750e-02,4.70312500e-03,9.15625000e-03,4.00000000e-03,5.97867188e+00,,2.31030654e-02,4.41914767e-01,,2.31030654e-02,2.68677094e+02
2.31040654e-02,9.90625000e-01,7.88531250e-02,4.68750000e-03,9.19531250e-03,3.81250000e-03,5.97867188e+00,,2.31040654e-02,4.41920310e-01,,2.31040654e-02,2.67927368e+02
2.31050654e-02,9.96875000e-01,7.90968750e-02,4.40625000e-03,9.21875000e-03,3.78125000e-03,5.97878906e+00,,2.31050654e-02,4.41925883e-01,,2.31050654e-02,2.67258911e+02
2.31060654e-02,9.82812500e-01,7.83859375e-02,4.09375000e-03,9.04687500e-03,3.62500000e-03,5.97878906e+00,,2.31060654e-02,4.41931427e-01,,2.31060654e-02,2.68686157e+02
2.31070654e-02,9.66406250e-01,7.80406250e-02,4.03125000e-03,8.85937500e-03,3.65625000e-03,5.97867188e+00,,2.31070654e-02,4.41936910e-01,,2.31070654e-02,2.70355988e+02
2.31080654e-02,9.82031250e-01,7.80406250e-02,4.25000000e-03,8.95312500e-03,3.71875000e-03,5.97843750e+00,,2.31080654e-02,4.41942424e-01,,2.31080654e-02,2.68723236e+02
2.31090654e-02,9.86718750e-01,7.82234375e-02,4.25000000e-03,9.04687500e-03,3.93750000e-03,5.97796875e+00,,2.31090654e-02,4.41947937e-01,,2.31090654e-02,2.68217468e+02
2.31100654e-02,9.83593750e-01,7.83250000e-02,4.03125000e-03,9.02343750e-03,3.93750000e-03,5.97785156e+00,,2.31100654e-02,4.41953450e-01,,2.31100654e-02,2.68517670e+02
2.31110654e-02,9.79687500e-01,7.82234375e-02,3.82812500e-03,8.93750000e-03,3.25000000e-03,5.98019531e+00,,2.31110654e-02,4.41958964e-01,,2.31110654e-02,2.68899567e+02
2.31120654e-02,9.83593750e-01,7.82640625e-02,3.93750000e-03,8.96875000e-03,2.90625000e-03,5.98218750e+00,,2.31120654e-02,4.41964477e-01,,2.31120654e-02,2.68476257e+02
2.31130654e-02,9.91406250e-01,7.81828125e-02,4.39062500e-03,9.04687500e-03,3.18750000e-03,5.98218750e+00,,2.31130654e-02,4.41969961e-01,,2.31130654e-02,2.67648804e+02
2.31140654e-02,9.91406250e-01,7.80406250e-02,4.57812500e-03,9.03125000e-03,3.12500000e-03,5.98218750e+00,,2.31140654e-02,4.41975474e-01,,2.31140654e-02,2.67625061e+02
2.31150654e-02,9.87500000e-01,7.81218750e-02,4.20312500e-03,9.03125000e-03,3.25000000e-03,5.98160156e+00,,2.31150654e-02,4.41980988e-01,,2.31150654e-02,2.68004517e+02
2.31160654e-02,9.85156250e-01,7.81828125e-02,3.82812500e-03,9.07812500e-03,3.50000000e-03,5.98019531e+00,,2.31160654e-02,4.41986501e-01,,2.31160654e-02,2.68224823e+02
2.31170654e-02,1.00000000e+00,7.88125000e-02,3.95312500e-03,9.17187500e-03,3.65625000e-03,5.98019531e+00,,2.31170654e-02,4.41992044e-01,,2.31170654e-02,2.66673920e+02
2.31180654e-02,1.00078125e+00,7.86093750e-02,4.21875000e-03,9.15625000e-03,3.46875000e-03,5.98160156e+00,,2.31180654e-02,4.41997588e-01,,2.31180654e-02,2.66571716e+02
