Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.21889224e-02,-2.56875000e+00,-1.32904687e-01,7.10937500e-03,7.69531250e-03,6.79687500e-02,5.96238281e+00,,3.21889224e-02,6.11150444e-01,,3.21889224e-02,1.04646210e+02
3.21899224e-02,-2.56171875e+00,-1.31909375e-01,7.56250000e-03,7.73437500e-03,7.18750000e-02,5.96179688e+00,,3.21899224e-02,6.11141145e-01,,3.21899224e-02,1.03882477e+02
3.21909224e-02,-2.56171875e+00,-1.32396875e-01,7.84375000e-03,7.69531250e-03,7.50000000e-02,5.96121094e+00,,3.21909224e-02,6.11131787e-01,,3.21909224e-02,1.03841644e+02
3.21919224e-02,-2.55468750e+00,-1.32904687e-01,7.46875000e-03,7.71093750e-03,7.89062500e-02,5.96179688e+00,,3.21919224e-02,6.11122489e-01,,3.21919224e-02,1.03076187e+02
3.21929224e-02,-2.56015625e+00,-1.33128125e-01,7.03125000e-03,7.67187500e-03,7.89062500e-02,5.96238281e+00,,3.21929224e-02,6.11113131e-01,,3.21929224e-02,1.03601547e+02
3.21939224e-02,-2.58593750e+00,-1.33818750e-01,6.95312500e-03,7.50781250e-03,8.04687500e-02,5.96179688e+00,,3.21939224e-02,6.11103714e-01,,3.21939224e-02,1.06222351e+02
3.21949224e-02,-2.58281250e+00,-1.33879687e-01,7.67187500e-03,7.50781250e-03,8.12500000e-02,5.96156250e+00,,3.21949224e-02,6.11094296e-01,,3.21949224e-02,1.05861420e+02
3.21959224e-02,-2.56718750e+00,-1.34265625e-01,7.81250000e-03,7.63281250e-03,7.89062500e-02,5.96179688e+00,,3.21959224e-02,6.11084878e-01,,3.21959224e-02,1.04209579e+02
3.21969224e-02,-2.55468750e+00,-1.33331250e-01,7.29687500e-03,7.68750000e-03,7.73437500e-02,5.96097656e+00,,3.21969224e-02,6.11075401e-01,,3.21969224e-02,1.02880875e+02
3.21979224e-02,-2.55234375e+00,-1.33229687e-01,7.10937500e-03,7.68750000e-03,8.28125000e-02,5.95933594e+00,,3.21979224e-02,6.11066043e-01,,3.21979224e-02,1.02601089e+02
3.21989224e-02,-2.55390625e+00,-1.33128125e-01,7.68750000e-03,7.73437500e-03,8.59375000e-02,5.95933594e+00,,3.21989224e-02,6.11056626e-01,,3.21989224e-02,1.02722961e+02
3.21999224e-02,-2.55937500e+00,-1.33534375e-01,8.50000000e-03,7.72656250e-03,7.73437500e-02,5.95992188e+00,,3.21999224e-02,6.11047268e-01,,3.21999224e-02,1.03243835e+02
3.22009224e-02,-2.56562500e+00,-1.33432812e-01,8.50000000e-03,7.68750000e-03,7.18750000e-02,5.96132813e+00,,3.22009224e-02,6.11037910e-01,,3.22009224e-02,1.03843140e+02
3.22019224e-02,-2.57265625e+00,-1.33920312e-01,7.62500000e-03,7.60156250e-03,6.95312500e-02,5.96214844e+00,,3.22019224e-02,6.11028433e-01,,3.22019224e-02,1.04525269e+02
3.22029224e-02,-2.58437500e+00,-1.33635937e-01,7.09375000e-03,7.52343750e-03,6.40625000e-02,5.96062500e+00,,3.22029224e-02,6.11019015e-01,,3.22029224e-02,1.05694382e+02
3.22039224e-02,-2.56328125e+00,-1.33432812e-01,7.65625000e-03,7.71093750e-03,5.62500000e-02,5.95957031e+00,,3.22039224e-02,6.11009657e-01,,3.22039224e-02,1.03480682e+02
3.22049224e-02,-2.53515625e+00,-1.32498437e-01,8.42187500e-03,7.88281250e-03,5.31250000e-02,5.95933594e+00,,3.22049224e-02,6.11000240e-01,,3.22049224e-02,1.00538589e+02
3.22059224e-02,-2.53750000e+00,-1.32782812e-01,8.14062500e-03,7.80468750e-03,5.46875000e-02,5.95957031e+00,,3.22059224e-02,6.10990942e-01,,3.22059224e-02,1.00736313e+02
3.22069224e-02,-2.54531250e+00,-1.32782812e-01,7.21875000e-03,7.75000000e-03,6.25000000e-02,5.95980469e+00,,3.22069224e-02,6.10981584e-01,,3.22069224e-02,1.01501022e+02
3.22079224e-02,-2.55468750e+00,-1.33026563e-01,7.03125000e-03,7.75000000e-03,6.56250000e-02,5.96132813e+00,,3.22079224e-02,6.10972166e-01,,3.22079224e-02,1.02429749e+02
3.22089224e-02,-2.56171875e+00,-1.33087500e-01,7.84375000e-03,7.78906250e-03,6.25000000e-02,5.96261719e+00,,3.22089224e-02,6.10962808e-01,,3.22089224e-02,1.03115219e+02
3.22099224e-02,-2.55937500e+00,-1.33046875e-01,8.42187500e-03,7.75000000e-03,6.56250000e-02,5.96214844e+00,,3.22099224e-02,6.10953450e-01,,3.22099224e-02,1.02830475e+02
3.22109224e-02,-2.56015625e+00,-1.32051562e-01,8.15625000e-03,7.73437500e-03,6.79687500e-02,5.96156250e+00,,3.22109224e-02,6.10944092e-01,,3.22109224e-02,1.02867081e+02
3.22119224e-02,-2.57031250e+00,-1.30385937e-01,7.06250000e-03,7.72656250e-03,6.40625000e-02,5.96015625e+00,,3.22119224e-02,6.10934854e-01,,3.22119224e-02,1.03873810e+02
3.22129224e-02,-2.57890625e+00,-1.29553125e-01,7.29687500e-03,7.68750000e-03,6.17187500e-02,5.95933594e+00,,3.22129224e-02,6.10925674e-01,,3.22129224e-02,1.04721710e+02
3.22139224e-02,-2.57578125e+00,-1.31523437e-01,7.18750000e-03,7.65625000e-03,6.40625000e-02,5.95992188e+00,,3.22139224e-02,6.10916495e-01,,3.22139224e-02,1.04361160e+02
3.22149224e-02,-2.57890625e+00,-1.34448437e-01,7.73437500e-03,7.57812500e-03,7.18750000e-02,5.96062500e+00,,3.22149224e-02,6.10907137e-01,,3.22149224e-02,1.04643784e+02
3.22159224e-02,-2.57656250e+00,-1.34367187e-01,7.65625000e-03,7.60156250e-03,7.65625000e-02,5.95992188e+00,,3.22159224e-02,6.10897660e-01,,3.22159224e-02,1.04361359e+02
3.22169224e-02,-2.56953125e+00,-1.34753125e-01,7.09375000e-03,7.61718750e-03,7.65625000e-02,5.95980469e+00,,3.22169224e-02,6.10888243e-01,,3.22169224e-02,1.03597397e+02
3.22179224e-02,-2.56328125e+00,-1.33514062e-01,6.79687500e-03,7.73437500e-03,7.65625000e-02,5.95851563e+00,,3.22179224e-02,6.10878766e-01,,3.22179224e-02,1.02916275e+02
3.22189224e-02,-2.56406250e+00,-1.34448437e-01,7.21875000e-03,7.78125000e-03,7.50000000e-02,5.95675781e+00,,3.22189224e-02,6.10869348e-01,,3.22189224e-02,1.02959656e+02
3.22199224e-02,-2.56718750e+00,-1.33676562e-01,7.78125000e-03,7.78906250e-03,6.79687500e-02,5.95710937e+00,,3.22199224e-02,6.10859871e-01,,3.22199224e-02,1.03242081e+02
3.22209224e-02,-2.56718750e+00,-1.34956250e-01,8.15625000e-03,7.78906250e-03,6.79687500e-02,5.95839844e+00,,3.22209224e-02,6.10850453e-01,,3.22209224e-02,1.03199844e+02
3.22219224e-02,-2.57265625e+00,-1.34204687e-01,7.37500000e-03,7.78906250e-03,6.64062500e-02,5.95933594e+00,,3.22219224e-02,6.10840917e-01,,3.22219224e-02,1.03722473e+02
3.22229224e-02,-2.57890625e+00,-1.34712500e-01,6.87500000e-03,7.75000000e-03,6.17187500e-02,5.96015625e+00,,3.22229224e-02,6.10831499e-01,,3.22229224e-02,1.04329056e+02
3.22239224e-02,-2.57656250e+00,-1.34346875e-01,7.48437500e-03,7.72656250e-03,6.71875000e-02,5.96015625e+00,,3.22239224e-02,6.10822082e-01,,3.22239224e-02,1.04049377e+02
3.22249224e-02,-2.56171875e+00,-1.34021875e-01,8.34375000e-03,7.80468750e-03,7.34375000e-02,5.95898438e+00,,3.22249224e-02,6.10812604e-01,,3.22249224e-02,1.02477158e+02
3.22259224e-02,-2.54296875e+00,-1.33432812e-01,8.10937500e-03,7.93750000e-03,7.18750000e-02,5.95921875e+00,,3.22259224e-02,6.10803187e-01,,3.22259224e-02,1.00500534e+02
3.22269224e-02,-2.54843750e+00,-1.33432812e-01,7.28125000e-03,7.95312500e-03,7.10937500e-02,5.96015625e+00,,3.22269224e-02,6.10793769e-01,,3.22269224e-02,1.01023560e+02
3.22279224e-02,-2.55000000e+00,-1.33412500e-01,7.09375000e-03,7.92187500e-03,7.10937500e-02,5.96097656e+00,,3.22279224e-02,6.10784411e-01,,3.22279224e-02,1.01146530e+02
3.22289224e-02,-2.55781250e+00,-1.33432812e-01,7.67187500e-03,7.91406250e-03,6.79687500e-02,5.96273438e+00,,3.22289224e-02,6.10775054e-01,,3.22289224e-02,1.01912842e+02
3.22299224e-02,-2.56562500e+00,-1.33270312e-01,8.26562500e-03,7.87500000e-03,6.79687500e-02,5.96472656e+00,,3.22299224e-02,6.10765636e-01,,3.22299224e-02,1.02676025e+02
3.22309224e-02,-2.55937500e+00,-1.33392187e-01,8.29687500e-03,7.95312500e-03,6.79687500e-02,5.96460938e+00,,3.22309224e-02,6.10756278e-01,,3.22309224e-02,1.01987793e+02
3.22319224e-02,-2.56015625e+00,-1.33392187e-01,7.51562500e-03,7.96875000e-03,7.10937500e-02,5.96402344e+00,,3.22319224e-02,6.10746920e-01,,3.22319224e-02,1.02026428e+02
3.22329224e-02,-2.55937500e+00,-1.33270312e-01,7.14062500e-03,7.97656250e-03,7.50000000e-02,5.96414063e+00,,3.22329224e-02,6.10737503e-01,,3.22329224e-02,1.01907059e+02
3.22339224e-02,-2.55781250e+00,-1.33635937e-01,7.78125000e-03,7.99218750e-03,8.59375000e-02,5.96437500e+00,,3.22339224e-02,6.10728145e-01,,3.22339224e-02,1.01706451e+02
3.22349224e-02,-2.56171875e+00,-1.33920312e-01,8.42187500e-03,7.88281250e-03,8.28125000e-02,5.96437500e+00,,3.22349224e-02,6.10718727e-01,,3.22349224e-02,1.02066223e+02
3.22359224e-02,-2.58203125e+00,-1.34570312e-01,8.34375000e-03,7.72656250e-03,8.28125000e-02,5.96414063e+00,,3.22359224e-02,6.10709250e-01,,3.22359224e-02,1.04115845e+02
3.22369224e-02,-2.58437500e+00,-1.34346875e-01,7.32812500e-03,7.73437500e-03,8.12500000e-02,5.96320313e+00,,3.22369224e-02,6.10699832e-01,,3.22369224e-02,1.04315948e+02
3.22379224e-02,-2.57656250e+00,-1.33920312e-01,6.87500000e-03,7.76562500e-03,7.50000000e-02,5.96203125e+00,,3.22379224e-02,6.10690355e-01,,3.22379224e-02,1.03472900e+02
3.22389224e-02,-2.57343750e+00,-1.33818750e-01,7.76562500e-03,7.82812500e-03,7.50000000e-02,5.95933594e+00,,3.22389224e-02,6.10680938e-01,,3.22389224e-02,1.03111938e+02
3.22399224e-02,-2.56875000e+00,-1.31706250e-01,8.48437500e-03,7.89843750e-03,8.04687500e-02,5.95757813e+00,,3.22399224e-02,6.10671520e-01,,3.22399224e-02,1.02585632e+02
3.22409224e-02,-2.57656250e+00,-1.29512500e-01,8.42187500e-03,7.84375000e-03,7.89062500e-02,5.95699219e+00,,3.22409224e-02,6.10662341e-01,,3.22409224e-02,1.03346237e+02
3.22419224e-02,-2.58046875e+00,-1.31625000e-01,7.43750000e-03,7.80468750e-03,7.50000000e-02,5.95851563e+00,,3.22419224e-02,6.10653162e-01,,3.22419224e-02,1.03706924e+02
3.22429224e-02,-2.58437500e+00,-1.32945312e-01,6.71875000e-03,7.76562500e-03,6.95312500e-02,5.95921875e+00,,3.22429224e-02,6.10643864e-01,,3.22429224e-02,1.04072113e+02
3.22439224e-02,-2.59140625e+00,-1.35667187e-01,7.96875000e-03,7.71093750e-03,7.34375000e-02,5.95816406e+00,,3.22439224e-02,6.10634446e-01,,3.22439224e-02,1.04758026e+02
3.22449224e-02,-2.58281250e+00,-1.34164062e-01,8.26562500e-03,7.72656250e-03,7.89062500e-02,5.95816406e+00,,3.22449224e-02,6.10624909e-01,,3.22449224e-02,1.03829056e+02
3.22459224e-02,-2.56718750e+00,-1.33818750e-01,7.93750000e-03,7.87500000e-03,8.04687500e-02,5.96015625e+00,,3.22459224e-02,6.10615492e-01,,3.22459224e-02,1.02175308e+02
3.22469224e-02,-2.54843750e+00,-1.32884375e-01,6.76562500e-03,7.99218750e-03,8.82812500e-02,5.96097656e+00,,3.22469224e-02,6.10606074e-01,,3.22469224e-02,1.00203354e+02
3.22479224e-02,-2.55234375e+00,-1.33189062e-01,6.57812500e-03,7.96875000e-03,9.06250000e-02,5.96074219e+00,,3.22479224e-02,6.10596716e-01,,3.22479224e-02,1.00570709e+02
3.22489224e-02,-2.55390625e+00,-1.33676562e-01,7.75000000e-03,7.97656250e-03,8.12500000e-02,5.96097656e+00,,3.22489224e-02,6.10587358e-01,,3.22489224e-02,1.00693817e+02
3.22499224e-02,-2.55937500e+00,-1.33615625e-01,8.87500000e-03,7.96875000e-03,8.04687500e-02,5.96273438e+00,,3.22499224e-02,6.10577881e-01,,3.22499224e-02,1.01213531e+02
3.22509224e-02,-2.58046875e+00,-1.34265625e-01,8.18750000e-03,7.84375000e-03,8.04687500e-02,5.96355469e+00,,3.22509224e-02,6.10568464e-01,,3.22509224e-02,1.03342941e+02
3.22519224e-02,-2.59531250e+00,-1.34407813e-01,6.92187500e-03,7.71093750e-03,7.73437500e-02,5.96214844e+00,,3.22519224e-02,6.10558987e-01,,3.22519224e-02,1.04833176e+02
3.22529224e-02,-2.60078125e+00,-1.34712500e-01,6.73437500e-03,7.64062500e-03,7.34375000e-02,5.96062500e+00,,3.22529224e-02,6.10549569e-01,,3.22529224e-02,1.05360764e+02
3.22539224e-02,-2.59531250e+00,-1.34610937e-01,7.84375000e-03,7.73437500e-03,7.10937500e-02,5.96039063e+00,,3.22539224e-02,6.10540032e-01,,3.22539224e-02,1.04758347e+02
3.22549224e-02,-2.58593750e+00,-1.34712500e-01,8.67187500e-03,7.76562500e-03,6.71875000e-02,5.96097656e+00,,3.22549224e-02,6.10530555e-01,,3.22549224e-02,1.03748077e+02
3.22559224e-02,-2.58593750e+00,-1.35037500e-01,8.25000000e-03,7.71093750e-03,6.40625000e-02,5.96156250e+00,,3.22559224e-02,6.10521019e-01,,3.22559224e-02,1.03703232e+02
3.22569224e-02,-2.60156250e+00,-1.35321875e-01,6.65625000e-03,7.52343750e-03,5.78125000e-02,5.96074219e+00,,3.22569224e-02,6.10511541e-01,,3.22569224e-02,1.05274567e+02
3.22579224e-02,-2.61015625e+00,-1.35667187e-01,6.17187500e-03,7.41406250e-03,4.68750000e-02,5.95921875e+00,,3.22579224e-02,6.10502005e-01,,3.22579224e-02,1.06126526e+02
3.22589224e-02,-2.61250000e+00,-1.35992187e-01,7.03125000e-03,7.37500000e-03,3.98437500e-02,5.95781250e+00,,3.22589224e-02,6.10492408e-01,,3.22589224e-02,1.06333145e+02
3.22599224e-02,-2.61250000e+00,-1.35829687e-01,7.65625000e-03,7.37500000e-03,3.59375000e-02,5.95675781e+00,,3.22599224e-02,6.10482872e-01,,3.22599224e-02,1.06294205e+02
3.22609224e-02,-2.61093750e+00,-1.36357812e-01,7.21875000e-03,7.42968750e-03,3.90625000e-02,5.95453125e+00,,3.22609224e-02,6.10473275e-01,,3.22609224e-02,1.06093719e+02
3.22619224e-02,-2.62890625e+00,-1.36215625e-01,6.23437500e-03,7.37500000e-03,3.98437500e-02,5.95335938e+00,,3.22619224e-02,6.10463679e-01,,3.22619224e-02,1.07910522e+02
3.22629224e-02,-2.62890625e+00,-1.36154687e-01,6.09375000e-03,7.35937500e-03,3.90625000e-02,5.95289063e+00,,3.22629224e-02,6.10454142e-01,,3.22629224e-02,1.07877853e+02
3.22639224e-02,-2.62343750e+00,-1.35829687e-01,6.92187500e-03,7.45312500e-03,3.59375000e-02,5.95476563e+00,,3.22639224e-02,6.10444546e-01,,3.22639224e-02,1.07279587e+02
3.22649224e-02,-2.61640625e+00,-1.36215625e-01,7.65625000e-03,7.59375000e-03,3.04687500e-02,5.95476563e+00,,3.22649224e-02,6.10435009e-01,,3.22649224e-02,1.06516068e+02
3.22659224e-02,-2.61406250e+00,-1.35910937e-01,7.18750000e-03,7.64062500e-03,2.81250000e-02,5.95535156e+00,,3.22659224e-02,6.10425413e-01,,3.22659224e-02,1.06235092e+02
3.22669224e-02,-2.60859375e+00,-1.35342187e-01,6.34375000e-03,7.69531250e-03,3.59375000e-02,5.95617188e+00,,3.22669224e-02,6.10415816e-01,,3.22669224e-02,1.05635437e+02
3.22679224e-02,-2.59609375e+00,-1.32965625e-01,6.45312500e-03,7.78125000e-03,4.14062500e-02,5.95781250e+00,,3.22679224e-02,6.10406399e-01,,3.22679224e-02,1.04312866e+02
3.22689224e-02,-2.60156250e+00,-1.30142187e-01,7.18750000e-03,7.75000000e-03,3.98437500e-02,5.95792969e+00,,3.22689224e-02,6.10397160e-01,,3.22689224e-02,1.04840515e+02
3.22699224e-02,-2.61093750e+00,-1.30406250e-01,8.31250000e-03,7.69531250e-03,3.35937500e-02,5.95933594e+00,,3.22699224e-02,6.10387981e-01,,3.22699224e-02,1.05765945e+02
3.22709224e-02,-2.60468750e+00,-1.32742187e-01,7.28125000e-03,7.73437500e-03,2.65625000e-02,5.96238281e+00,,3.22709224e-02,6.10378683e-01,,3.22709224e-02,1.05080276e+02
3.22719224e-02,-2.59921875e+00,-1.35179687e-01,6.60937500e-03,7.78125000e-03,2.81250000e-02,5.96355469e+00,,3.22719224e-02,6.10369265e-01,,3.22719224e-02,1.04479691e+02
3.22729224e-02,-2.59921875e+00,-1.34956250e-01,6.39062500e-03,7.75000000e-03,2.65625000e-02,5.96238281e+00,,3.22729224e-02,6.10359788e-01,,3.22729224e-02,1.04445236e+02
3.22739224e-02,-2.61093750e+00,-1.34306250e-01,7.50000000e-03,7.65625000e-03,3.20312500e-02,5.96156250e+00,,3.22739224e-02,6.10350251e-01,,3.22739224e-02,1.05616547e+02
3.22749224e-02,-2.61015625e+00,-1.33290625e-01,8.15625000e-03,7.67187500e-03,3.90625000e-02,5.96074219e+00,,3.22749224e-02,6.10340834e-01,,3.22749224e-02,1.05494522e+02
3.22759224e-02,-2.60546875e+00,-1.34753125e-01,7.90625000e-03,7.65625000e-03,4.53125000e-02,5.95980469e+00,,3.22759224e-02,6.10331357e-01,,3.22759224e-02,1.04968674e+02
3.22769224e-02,-2.61796875e+00,-1.34468750e-01,6.79687500e-03,7.52343750e-03,4.53125000e-02,5.95898438e+00,,3.22769224e-02,6.10321879e-01,,3.22769224e-02,1.06218369e+02
3.22779224e-02,-2.62578125e+00,-1.36500000e-01,7.09375000e-03,7.46875000e-03,4.84375000e-02,5.95816406e+00,,3.22779224e-02,6.10312343e-01,,3.22779224e-02,1.06986984e+02
3.22789224e-02,-2.63515625e+00,-1.35525000e-01,7.78125000e-03,7.52343750e-03,4.84375000e-02,5.95792969e+00,,3.22789224e-02,6.10302746e-01,,3.22789224e-02,1.07914062e+02
3.22799224e-02,-2.63671875e+00,-1.35870312e-01,8.17187500e-03,7.59375000e-03,5.07812500e-02,5.95875000e+00,,3.22799224e-02,6.10293210e-01,,3.22799224e-02,1.08032852e+02
3.22809224e-02,-2.62968750e+00,-1.35829687e-01,7.59375000e-03,7.59375000e-03,5.62500000e-02,5.95699219e+00,,3.22809224e-02,6.10283613e-01,,3.22809224e-02,1.07266220e+02
3.22819224e-02,-2.62890625e+00,-1.35910937e-01,6.71875000e-03,7.53906250e-03,5.31250000e-02,5.95476563e+00,,3.22819224e-02,6.10274017e-01,,3.22819224e-02,1.07147751e+02
3.22829224e-02,-2.61953125e+00,-1.35342187e-01,6.79687500e-03,7.53906250e-03,5.62500000e-02,5.95535156e+00,,3.22829224e-02,6.10264480e-01,,3.22829224e-02,1.06145447e+02
3.22839224e-02,-2.59531250e+00,-1.34895312e-01,7.89062500e-03,7.64843750e-03,5.62500000e-02,5.95535156e+00,,3.22839224e-02,6.10254943e-01,,3.22839224e-02,1.03609711e+02
3.22849224e-02,-2.58593750e+00,-1.34631250e-01,8.34375000e-03,7.73437500e-03,5.78125000e-02,5.95558594e+00,,3.22849224e-02,6.10245466e-01,,3.22849224e-02,1.02600204e+02
3.22859224e-02,-2.59218750e+00,-1.35118750e-01,7.51562500e-03,7.67187500e-03,6.01562500e-02,5.95617188e+00,,3.22859224e-02,6.10235929e-01,,3.22859224e-02,1.03202515e+02
3.22869224e-02,-2.58984375e+00,-1.35098437e-01,6.71875000e-03,7.63281250e-03,6.79687500e-02,5.95652344e+00,,3.22869224e-02,6.10226452e-01,,3.22869224e-02,1.02923172e+02
3.22879224e-02,-2.56875000e+00,-1.34834375e-01,7.06250000e-03,7.76562500e-03,7.18750000e-02,5.95699219e+00,,3.22879224e-02,6.10216916e-01,,3.22879224e-02,1.00712036e+02
3.22889224e-02,-2.55234375e+00,-1.34103125e-01,8.03125000e-03,7.93750000e-03,7.34375000e-02,5.95781250e+00,,3.22889224e-02,6.10207498e-01,,3.22889224e-02,9.89806976e+01
3.22899224e-02,-2.56562500e+00,-1.34367187e-01,8.56250000e-03,7.92187500e-03,6.79687500e-02,5.95898438e+00,,3.22899224e-02,6.10198021e-01,,3.22899224e-02,1.00305908e+02
3.22909224e-02,-2.57343750e+00,-1.34468750e-01,7.54687500e-03,7.93750000e-03,6.56250000e-02,5.95898438e+00,,3.22909224e-02,6.10188603e-01,,3.22909224e-02,1.01068619e+02
3.22919224e-02,-2.57343750e+00,-1.34468750e-01,6.31250000e-03,7.96875000e-03,6.95312500e-02,5.96039063e+00,,3.22919224e-02,6.10179126e-01,,3.22919224e-02,1.01031891e+02
3.22929224e-02,-2.57812500e+00,-1.34610937e-01,6.87500000e-03,7.96875000e-03,7.50000000e-02,5.96132813e+00,,3.22929224e-02,6.10169709e-01,,3.22929224e-02,1.01480194e+02
3.22939224e-02,-2.58281250e+00,-1.34956250e-01,8.42187500e-03,7.99218750e-03,8.43750000e-02,5.96097656e+00,,3.22939224e-02,6.10160172e-01,,3.22939224e-02,1.01922913e+02
3.22949224e-02,-2.59140625e+00,-1.34996875e-01,8.78125000e-03,7.92187500e-03,9.06250000e-02,5.95992188e+00,,3.22949224e-02,6.10150695e-01,,3.22949224e-02,1.02763290e+02
3.22959224e-02,-2.59531250e+00,-1.34448437e-01,7.84375000e-03,7.84375000e-03,9.53125000e-02,5.95980469e+00,,3.22959224e-02,6.10141158e-01,,3.22959224e-02,1.03121933e+02
3.22969224e-02,-2.59609375e+00,-1.31421875e-01,6.68750000e-03,7.84375000e-03,9.37500000e-02,5.95898438e+00,,3.22969224e-02,6.10131800e-01,,3.22969224e-02,1.03163971e+02
3.22979224e-02,-2.61250000e+00,-1.28740625e-01,7.35937500e-03,7.75000000e-03,8.82812500e-02,5.95816406e+00,,3.22979224e-02,6.10122621e-01,,3.22979224e-02,1.04818115e+02
3.22989224e-02,-2.63359375e+00,-1.31543750e-01,8.56250000e-03,7.64062500e-03,8.98437500e-02,5.95957031e+00,,3.22989224e-02,6.10113442e-01,,3.22989224e-02,1.06950546e+02
3.22999224e-02,-2.63906250e+00,-1.34468750e-01,8.37500000e-03,7.64062500e-03,8.59375000e-02,5.95980469e+00,,3.22999224e-02,6.10104024e-01,,3.22999224e-02,1.07469437e+02
3.23009224e-02,-2.64062500e+00,-1.36926562e-01,7.67187500e-03,7.68750000e-03,8.12500000e-02,5.96015625e+00,,3.23009224e-02,6.10094488e-01,,3.23009224e-02,1.07587997e+02
3.23019224e-02,-2.63906250e+00,-1.35078125e-01,6.82812500e-03,7.69531250e-03,7.65625000e-02,5.95992188e+00,,3.23019224e-02,6.10084891e-01,,3.23019224e-02,1.07388504e+02
3.23029224e-02,-2.63359375e+00,-1.34712500e-01,7.59375000e-03,7.69531250e-03,7.34375000e-02,5.95757813e+00,,3.23029224e-02,6.10075414e-01,,3.23029224e-02,1.06786499e+02
3.23039224e-02,-2.62734375e+00,-1.34651562e-01,8.67187500e-03,7.72656250e-03,6.95312500e-02,5.95957031e+00,,3.23039224e-02,6.10065877e-01,,3.23039224e-02,1.06099045e+02
3.23049224e-02,-2.62968750e+00,-1.34692188e-01,8.60937500e-03,7.76562500e-03,7.18750000e-02,5.95992188e+00,,3.23049224e-02,6.10056341e-01,,3.23049224e-02,1.06294891e+02
3.23059224e-02,-2.62578125e+00,-1.36215625e-01,7.81250000e-03,7.76562500e-03,7.89062500e-02,5.95839844e+00,,3.23059224e-02,6.10046864e-01,,3.23059224e-02,1.05848663e+02
3.23069224e-02,-2.62578125e+00,-1.35484375e-01,7.28125000e-03,7.78906250e-03,7.50000000e-02,5.95851563e+00,,3.23069224e-02,6.10037267e-01,,3.23069224e-02,1.05808670e+02
3.23079224e-02,-2.62734375e+00,-1.35931250e-01,7.81250000e-03,7.78906250e-03,7.18750000e-02,5.95792969e+00,,3.23079224e-02,6.10027730e-01,,3.23079224e-02,1.05929749e+02
3.23089224e-02,-2.60390625e+00,-1.34692188e-01,8.75000000e-03,7.93750000e-03,7.50000000e-02,5.95734375e+00,,3.23089224e-02,6.10018194e-01,,3.23089224e-02,1.03469635e+02
3.23099224e-02,-2.58828125e+00,-1.34346875e-01,8.95312500e-03,8.05468750e-03,7.50000000e-02,5.95734375e+00,,3.23099224e-02,6.10008776e-01,,3.23099224e-02,1.01811920e+02
3.23109224e-02,-2.60156250e+00,-1.34306250e-01,7.87500000e-03,7.96875000e-03,6.79687500e-02,5.95816406e+00,,3.23109224e-02,6.09999299e-01,,3.23109224e-02,1.03136520e+02
3.23119224e-02,-2.60703125e+00,-1.34468750e-01,6.87500000e-03,7.89843750e-03,6.01562500e-02,5.95875000e+00,,3.23119224e-02,6.09989882e-01,,3.23119224e-02,1.03661224e+02
3.23129224e-02,-2.60468750e+00,-1.34550000e-01,7.43750000e-03,7.88281250e-03,6.01562500e-02,5.95992188e+00,,3.23129224e-02,6.09980404e-01,,3.23129224e-02,1.03381653e+02
3.23139224e-02,-2.60468750e+00,-1.34468750e-01,8.59375000e-03,7.88281250e-03,6.71875000e-02,5.96085938e+00,,3.23139224e-02,6.09970987e-01,,3.23139224e-02,1.03339172e+02
3.23149224e-02,-2.60312500e+00,-1.34468750e-01,9.01562500e-03,7.91406250e-03,6.71875000e-02,5.96074219e+00,,3.23149224e-02,6.09961510e-01,,3.23149224e-02,1.03131439e+02
