Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26037744e-02,1.18437500e+00,1.27318750e-01,3.18750000e-03,7.50781250e-03,5.06250000e-03,5.74230469e+00,,2.26037744e-02,6.22889102e-01,,2.26037744e-02,9.36725235e+01
2.26047744e-02,1.18046875e+00,1.27278125e-01,2.32812500e-03,7.48437500e-03,5.28125000e-03,5.74066406e+00,,2.26047744e-02,6.22898042e-01,,2.26047744e-02,9.40606155e+01
2.26057744e-02,1.17343750e+00,1.27257813e-01,2.59375000e-03,7.46875000e-03,5.90625000e-03,5.73972656e+00,,2.26057744e-02,6.22907043e-01,,2.26057744e-02,9.47724533e+01
2.26067744e-02,1.17890625e+00,1.27359375e-01,3.39062500e-03,7.53906250e-03,6.03125000e-03,5.73949219e+00,,2.26067744e-02,6.22916043e-01,,2.26067744e-02,9.41928101e+01
2.26077744e-02,1.18984375e+00,1.27765625e-01,3.82812500e-03,7.64062500e-03,6.03125000e-03,5.74054688e+00,,2.26077744e-02,6.22924984e-01,,2.26077744e-02,9.30460968e+01
2.26087744e-02,1.21093750e+00,1.27989063e-01,2.96875000e-03,7.75000000e-03,6.12500000e-03,5.73984375e+00,,2.26087744e-02,6.22933984e-01,,2.26087744e-02,9.08534775e+01
2.26097744e-02,1.20937500e+00,1.27948438e-01,1.76562500e-03,7.72656250e-03,5.96875000e-03,5.74195313e+00,,2.26097744e-02,6.22942984e-01,,2.26097744e-02,9.10020065e+01
2.26107744e-02,1.20468750e+00,1.27704688e-01,2.29687500e-03,7.68750000e-03,5.75000000e-03,5.74371094e+00,,2.26107744e-02,6.22951984e-01,,2.26107744e-02,9.14744949e+01
2.26117744e-02,1.20703125e+00,1.27664063e-01,3.67187500e-03,7.64062500e-03,5.53125000e-03,5.74429688e+00,,2.26117744e-02,6.22960925e-01,,2.26117744e-02,9.12170639e+01
2.26127744e-02,1.20000000e+00,1.27603125e-01,4.06250000e-03,7.63281250e-03,5.59375000e-03,5.74406250e+00,,2.26127744e-02,6.22969925e-01,,2.26127744e-02,9.19214401e+01
2.26137744e-02,1.19765625e+00,1.27460938e-01,2.92187500e-03,7.67187500e-03,5.59375000e-03,5.74371094e+00,,2.26137744e-02,6.22978926e-01,,2.26137744e-02,9.21445541e+01
2.26147744e-02,1.20312500e+00,1.27379688e-01,2.09375000e-03,7.71093750e-03,5.43750000e-03,5.74476563e+00,,2.26147744e-02,6.22987926e-01,,2.26147744e-02,9.15674744e+01
2.26157744e-02,1.19531250e+00,1.27257813e-01,2.59375000e-03,7.67187500e-03,5.15625000e-03,5.74535156e+00,,2.26157744e-02,6.22996867e-01,,2.26157744e-02,9.23604813e+01
2.26167744e-02,1.20156250e+00,1.27217188e-01,3.67187500e-03,7.69531250e-03,4.78125000e-03,5.74710938e+00,,2.26167744e-02,6.23005867e-01,,2.26167744e-02,9.16995544e+01
2.26177744e-02,1.19921875e+00,1.27420313e-01,3.98437500e-03,7.65625000e-03,4.78125000e-03,5.74769531e+00,,2.26177744e-02,6.23014867e-01,,2.26177744e-02,9.19208832e+01
2.26187744e-02,1.17890625e+00,1.27054688e-01,2.81250000e-03,7.50000000e-03,4.84375000e-03,5.74769531e+00,,2.26187744e-02,6.23023868e-01,,2.26187744e-02,9.39969482e+01
2.26197744e-02,1.16328125e+00,1.26770313e-01,2.09375000e-03,7.40625000e-03,4.90625000e-03,5.74734375e+00,,2.26197744e-02,6.23032749e-01,,2.26197744e-02,9.55947723e+01
2.26207744e-02,1.17343750e+00,1.26831250e-01,3.23437500e-03,7.52343750e-03,4.93750000e-03,5.74710938e+00,,2.26207744e-02,6.23041689e-01,,2.26207744e-02,9.45336227e+01
2.26217744e-02,1.17734375e+00,1.26770313e-01,4.73437500e-03,7.56250000e-03,5.06250000e-03,5.74675781e+00,,2.26217744e-02,6.23050630e-01,,2.26217744e-02,9.41098175e+01
2.26227744e-02,1.18203125e+00,1.26526563e-01,4.46875000e-03,7.60156250e-03,5.28125000e-03,5.74710938e+00,,2.26227744e-02,6.23059511e-01,,2.26227744e-02,9.36021652e+01
2.26237744e-02,1.18437500e+00,1.26425000e-01,2.84375000e-03,7.60156250e-03,5.59375000e-03,5.74710938e+00,,2.26237744e-02,6.23068452e-01,,2.26237744e-02,9.33411636e+01
2.26247744e-02,1.18828125e+00,1.26526563e-01,2.17187500e-03,7.59375000e-03,5.75000000e-03,5.74757813e+00,,2.26247744e-02,6.23077393e-01,,2.26247744e-02,9.29251862e+01
2.26257744e-02,1.19062500e+00,1.26628125e-01,2.93750000e-03,7.63281250e-03,6.03125000e-03,5.74734375e+00,,2.26257744e-02,6.23086274e-01,,2.26257744e-02,9.26700287e+01
2.26267744e-02,1.18984375e+00,1.26587500e-01,4.12500000e-03,7.63281250e-03,6.71875000e-03,5.74546875e+00,,2.26267744e-02,6.23095214e-01,,2.26267744e-02,9.27318420e+01
2.26277744e-02,1.18828125e+00,1.26587500e-01,4.25000000e-03,7.63281250e-03,6.50000000e-03,5.74617187e+00,,2.26277744e-02,6.23104095e-01,,2.26277744e-02,9.28707275e+01
2.26287744e-02,1.18828125e+00,1.26932813e-01,3.10937500e-03,7.72656250e-03,6.28125000e-03,5.74687500e+00,,2.26287744e-02,6.23113036e-01,,2.26287744e-02,9.28512421e+01
2.26297744e-02,1.20312500e+00,1.27460938e-01,2.14062500e-03,7.92187500e-03,6.56250000e-03,5.74687500e+00,,2.26297744e-02,6.23122036e-01,,2.26297744e-02,9.13070221e+01
2.26307744e-02,1.19375000e+00,1.27278125e-01,2.82812500e-03,7.85937500e-03,6.56250000e-03,5.74757813e+00,,2.26307744e-02,6.23131037e-01,,2.26307744e-02,9.22603531e+01
2.26317744e-02,1.18437500e+00,1.26831250e-01,4.06250000e-03,7.76562500e-03,6.34375000e-03,5.74816406e+00,,2.26317744e-02,6.23139918e-01,,2.26317744e-02,9.32085953e+01
2.26327744e-02,1.18281250e+00,1.26831250e-01,4.03125000e-03,7.73437500e-03,6.18750000e-03,5.74851563e+00,,2.26327744e-02,6.23148859e-01,,2.26327744e-02,9.33482285e+01
2.26337744e-02,1.19218750e+00,1.27075000e-01,2.81250000e-03,7.87500000e-03,5.96875000e-03,5.74968750e+00,,2.26337744e-02,6.23157740e-01,,2.26337744e-02,9.23635864e+01
2.26347744e-02,1.19765625e+00,1.27034375e-01,2.32812500e-03,7.89843750e-03,5.96875000e-03,5.75074219e+00,,2.26347744e-02,6.23166680e-01,,2.26347744e-02,9.17861710e+01
2.26357744e-02,1.19609375e+00,1.26932813e-01,3.18750000e-03,7.82812500e-03,5.96875000e-03,5.74957031e+00,,2.26357744e-02,6.23175621e-01,,2.26357744e-02,9.19326401e+01
2.26367744e-02,1.19375000e+00,1.26607813e-01,3.95312500e-03,7.78906250e-03,5.53125000e-03,5.75039063e+00,,2.26367744e-02,6.23184502e-01,,2.26367744e-02,9.21553574e+01
2.26377744e-02,1.19218750e+00,1.26546875e-01,3.67187500e-03,7.78125000e-03,5.12500000e-03,5.75156250e+00,,2.26377744e-02,6.23193443e-01,,2.26377744e-02,9.22962189e+01
2.26387744e-02,1.18984375e+00,1.26384375e-01,2.92187500e-03,7.71093750e-03,5.21875000e-03,5.75214844e+00,,2.26387744e-02,6.23202384e-01,,2.26387744e-02,9.25203857e+01
2.26397744e-02,1.17109375e+00,1.25795313e-01,2.32812500e-03,7.52343750e-03,5.31250000e-03,5.75250000e+00,,2.26397744e-02,6.23211205e-01,,2.26397744e-02,9.44394455e+01
2.26407744e-02,1.16718750e+00,1.25470313e-01,2.75000000e-03,7.42968750e-03,5.50000000e-03,5.75214844e+00,,2.26407744e-02,6.23220086e-01,,2.26407744e-02,9.48286972e+01
2.26417744e-02,1.18046875e+00,1.25693750e-01,3.75000000e-03,7.56250000e-03,5.59375000e-03,5.75109375e+00,,2.26417744e-02,6.23228908e-01,,2.26417744e-02,9.34422836e+01
2.26427744e-02,1.18828125e+00,1.25226563e-01,3.82812500e-03,7.65625000e-03,5.81250000e-03,5.75132813e+00,,2.26427744e-02,6.23237789e-01,,2.26427744e-02,9.26167755e+01
2.26437744e-02,1.18828125e+00,1.22078125e-01,4.95312500e-03,7.69531250e-03,5.96875000e-03,5.75156250e+00,,2.26437744e-02,6.23246491e-01,,2.26437744e-02,9.25935059e+01
2.26447744e-02,1.17656250e+00,1.25348438e-01,3.73437500e-03,7.65625000e-03,5.87500000e-03,5.75414063e+00,,2.26447744e-02,6.23255253e-01,,2.26447744e-02,9.37785950e+01
2.26457744e-02,1.17343750e+00,1.30040625e-01,-1.46875000e-03,7.61718750e-03,5.65625000e-03,5.75519531e+00,,2.26457744e-02,6.23264194e-01,,2.26457744e-02,9.40947647e+01
2.26467744e-02,1.17265625e+00,1.26831250e-01,-2.35937500e-03,7.57812500e-03,5.68750000e-03,5.75449219e+00,,2.26467744e-02,6.23273253e-01,,2.26467744e-02,9.41854553e+01
2.26477744e-02,1.17265625e+00,1.23885938e-01,5.68750000e-03,7.54687500e-03,6.25000000e-03,5.75167969e+00,,2.26477744e-02,6.23282135e-01,,2.26477744e-02,9.41766357e+01
2.26487744e-02,1.17109375e+00,1.29431250e-01,1.23593750e-02,7.59375000e-03,6.56250000e-03,5.75132813e+00,,2.26487744e-02,6.23291016e-01,,2.26487744e-02,9.42899094e+01
2.26497744e-02,1.18593750e+00,1.24109375e-01,6.26562500e-03,7.72656250e-03,6.50000000e-03,5.75156250e+00,,2.26497744e-02,6.23299956e-01,,2.26497744e-02,9.27102661e+01
2.26507744e-02,1.19921875e+00,1.22484375e-01,-4.14062500e-03,7.84375000e-03,6.56250000e-03,5.75250000e+00,,2.26507744e-02,6.23308599e-01,,2.26507744e-02,9.13354340e+01
2.26517744e-02,1.18281250e+00,1.27014063e-01,-5.26562500e-03,7.72656250e-03,6.50000000e-03,5.75273438e+00,,2.26517744e-02,6.23317420e-01,,2.26517744e-02,9.30517349e+01
2.26527744e-02,1.18281250e+00,1.29715625e-01,3.35937500e-03,7.69531250e-03,6.18750000e-03,5.75437500e+00,,2.26527744e-02,6.23326421e-01,,2.26527744e-02,9.30567856e+01
2.26537744e-02,1.19218750e+00,1.24535938e-01,1.15312500e-02,7.71093750e-03,5.68750000e-03,5.75472656e+00,,2.26537744e-02,6.23335421e-01,,2.26537744e-02,9.20508118e+01
2.26547744e-02,1.18984375e+00,1.24921875e-01,1.00625000e-02,7.69531250e-03,5.68750000e-03,5.75378906e+00,,2.26547744e-02,6.23344243e-01,,2.26547744e-02,9.22352142e+01
2.26557744e-02,1.18437500e+00,1.26912500e-01,-1.06250000e-03,7.67187500e-03,5.65625000e-03,5.75332031e+00,,2.26557744e-02,6.23353064e-01,,2.26557744e-02,9.27751389e+01
2.26567744e-02,1.17734375e+00,1.23114063e-01,-8.12500000e-03,7.60156250e-03,5.59375000e-03,5.75332031e+00,,2.26567744e-02,6.23361886e-01,,2.26567744e-02,9.35243683e+01
2.26577744e-02,1.16796875e+00,1.25064063e-01,-1.17187500e-03,7.61718750e-03,5.50000000e-03,5.75519531e+00,,2.26577744e-02,6.23370588e-01,,2.26577744e-02,9.45155029e+01
2.26587744e-02,1.16015625e+00,1.28720313e-01,1.10937500e-02,7.64062500e-03,5.21875000e-03,5.75589844e+00,,2.26587744e-02,6.23379529e-01,,2.26587744e-02,9.52946243e+01
2.26597744e-02,1.15390625e+00,1.26750000e-01,1.34218750e-02,7.63281250e-03,5.50000000e-03,5.75449219e+00,,2.26597744e-02,6.23388469e-01,,2.26597744e-02,9.58740005e+01
2.26607744e-02,1.14296875e+00,1.23256250e-01,4.12500000e-03,7.52343750e-03,5.53125000e-03,5.75519531e+00,,2.26607744e-02,6.23397291e-01,,2.26607744e-02,9.69550629e+01
2.26617744e-02,1.14375000e+00,1.24251563e-01,-5.20312500e-03,7.50000000e-03,5.50000000e-03,5.75519531e+00,,2.26617744e-02,6.23405993e-01,,2.26617744e-02,9.68773804e+01
2.26627744e-02,1.14843750e+00,1.25470313e-01,-4.96875000e-03,7.50781250e-03,5.75000000e-03,5.75496094e+00,,2.26627744e-02,6.23414814e-01,,2.26627744e-02,9.64210739e+01
2.26637744e-02,1.15625000e+00,1.23560938e-01,4.50000000e-03,7.54687500e-03,5.75000000e-03,5.75578125e+00,,2.26637744e-02,6.23423576e-01,,2.26637744e-02,9.56168976e+01
2.26647744e-02,1.16015625e+00,1.26039063e-01,1.21406250e-02,7.57812500e-03,5.65625000e-03,5.75613281e+00,,2.26647744e-02,6.23432338e-01,,2.26647744e-02,9.51700974e+01
2.26657744e-02,1.15234375e+00,1.26831250e-01,8.26562500e-03,7.56250000e-03,5.65625000e-03,5.75437500e+00,,2.26657744e-02,6.23441279e-01,,2.26657744e-02,9.59214325e+01
2.26667744e-02,1.16015625e+00,1.24271875e-01,-1.81250000e-03,7.63281250e-03,5.53125000e-03,5.75449219e+00,,2.26667744e-02,6.23450160e-01,,2.26667744e-02,9.50989151e+01
2.26677744e-02,1.17343750e+00,1.23642188e-01,-5.21875000e-03,7.68750000e-03,5.65625000e-03,5.75414063e+00,,2.26677744e-02,6.23458862e-01,,2.26677744e-02,9.37483444e+01
2.26687744e-02,1.17343750e+00,1.25165625e-01,1.14062500e-03,7.67187500e-03,6.28125000e-03,5.75273438e+00,,2.26687744e-02,6.23467624e-01,,2.26687744e-02,9.37591324e+01
2.26697744e-02,1.16953125e+00,1.25490625e-01,8.31250000e-03,7.68750000e-03,6.12500000e-03,5.75378906e+00,,2.26697744e-02,6.23476505e-01,,2.26697744e-02,9.41368027e+01
2.26707744e-02,1.17656250e+00,1.24921875e-01,8.31250000e-03,7.71093750e-03,5.75000000e-03,5.75414063e+00,,2.26707744e-02,6.23485267e-01,,2.26707744e-02,9.33678741e+01
2.26717744e-02,1.18671875e+00,1.26770313e-01,2.03125000e-03,7.82812500e-03,5.81250000e-03,5.75390625e+00,,2.26717744e-02,6.23494148e-01,,2.26717744e-02,9.22934189e+01
2.26727744e-02,1.18281250e+00,1.26140625e-01,-2.82812500e-03,7.78906250e-03,5.96875000e-03,5.75355469e+00,,2.26727744e-02,6.23503089e-01,,2.26727744e-02,9.26982498e+01
2.26737744e-02,1.17890625e+00,1.24434375e-01,-2.34375000e-04,7.73437500e-03,5.96875000e-03,5.75437500e+00,,2.26737744e-02,6.23511910e-01,,2.26737744e-02,9.31090698e+01
2.26747744e-02,1.16718750e+00,1.25206250e-01,6.29687500e-03,7.64062500e-03,5.96875000e-03,5.75531250e+00,,2.26747744e-02,6.23520732e-01,,2.26747744e-02,9.43011246e+01
2.26757744e-02,1.16562500e+00,1.26140625e-01,7.64062500e-03,7.65625000e-03,6.12500000e-03,5.75472656e+00,,2.26757744e-02,6.23529553e-01,,2.26757744e-02,9.44252625e+01
2.26767744e-02,1.17500000e+00,1.25937500e-01,2.93750000e-03,7.72656250e-03,6.03125000e-03,5.75554688e+00,,2.26767744e-02,6.23538435e-01,,2.26767744e-02,9.34307404e+01
2.26777744e-02,1.17500000e+00,1.25307813e-01,-1.12500000e-03,7.72656250e-03,5.81250000e-03,5.75718750e+00,,2.26777744e-02,6.23547256e-01,,2.26777744e-02,9.34259338e+01
2.26787744e-02,1.17890625e+00,1.25998438e-01,5.31250000e-04,7.78125000e-03,5.00000000e-03,5.75917969e+00,,2.26787744e-02,6.23556137e-01,,2.26787744e-02,9.30248108e+01
2.26797744e-02,1.18671875e+00,1.25368750e-01,5.01562500e-03,7.84375000e-03,4.53125000e-03,5.76058594e+00,,2.26797744e-02,6.23564959e-01,,2.26797744e-02,9.22047043e+01
2.26807744e-02,1.18281250e+00,1.24962500e-01,6.60937500e-03,7.78125000e-03,4.78125000e-03,5.75941406e+00,,2.26807744e-02,6.23573780e-01,,2.26807744e-02,9.25765915e+01
2.26817744e-02,1.16796875e+00,1.25937500e-01,3.51562500e-03,7.65625000e-03,5.00000000e-03,5.75753906e+00,,2.26817744e-02,6.23582602e-01,,2.26817744e-02,9.40800476e+01
2.26827744e-02,1.16953125e+00,1.25896875e-01,-3.12500000e-05,7.57812500e-03,5.15625000e-03,5.75660156e+00,,2.26827744e-02,6.23591483e-01,,2.26827744e-02,9.39097214e+01
2.26837744e-02,1.17265625e+00,1.25368750e-01,1.01562500e-03,7.64062500e-03,5.21875000e-03,5.75636719e+00,,2.26837744e-02,6.23600304e-01,,2.26837744e-02,9.35849609e+01
2.26847744e-02,1.16328125e+00,1.25084375e-01,5.31250000e-03,7.64062500e-03,5.28125000e-03,5.75660156e+00,,2.26847744e-02,6.23609126e-01,,2.26847744e-02,9.45346680e+01
2.26857744e-02,1.16015625e+00,1.25125000e-01,7.01562500e-03,7.67187500e-03,5.15625000e-03,5.75660156e+00,,2.26857744e-02,6.23617887e-01,,2.26857744e-02,9.48241806e+01
2.26867744e-02,1.16718750e+00,1.24637500e-01,3.50000000e-03,7.75000000e-03,5.06250000e-03,5.75671875e+00,,2.26867744e-02,6.23626709e-01,,2.26867744e-02,9.40714493e+01
2.26877744e-02,1.17109375e+00,1.24779688e-01,-5.31250000e-04,7.72656250e-03,5.43750000e-03,5.75554688e+00,,2.26877744e-02,6.23635471e-01,,2.26877744e-02,9.36608658e+01
2.26887744e-02,1.17500000e+00,1.25571875e-01,1.56250000e-04,7.63281250e-03,5.81250000e-03,5.75390625e+00,,2.26887744e-02,6.23644292e-01,,2.26887744e-02,9.32591705e+01
2.26897744e-02,1.17890625e+00,1.25165625e-01,4.34375000e-03,7.63281250e-03,6.28125000e-03,5.75273438e+00,,2.26897744e-02,6.23653114e-01,,2.26897744e-02,9.28445435e+01
2.26907744e-02,1.17734375e+00,1.24860938e-01,6.68750000e-03,7.63281250e-03,6.25000000e-03,5.75414063e+00,,2.26907744e-02,6.23661935e-01,,2.26907744e-02,9.29763947e+01
2.26917744e-02,1.18828125e+00,1.25206250e-01,4.31250000e-03,7.69531250e-03,6.03125000e-03,5.75718750e+00,,2.26917744e-02,6.23670697e-01,,2.26917744e-02,9.18196716e+01
2.26927744e-02,1.20859375e+00,1.25754688e-01,3.75000000e-04,7.82031250e-03,5.75000000e-03,5.76128906e+00,,2.26927744e-02,6.23679578e-01,,2.26927744e-02,8.97131805e+01
2.26937744e-02,1.20156250e+00,1.25409375e-01,3.43750000e-04,7.73437500e-03,5.65625000e-03,5.76457031e+00,,2.26937744e-02,6.23688400e-01,,2.26937744e-02,9.04361420e+01
2.26947744e-02,1.19062500e+00,1.25084375e-01,4.51562500e-03,7.59375000e-03,5.65625000e-03,5.76632813e+00,,2.26947744e-02,6.23697221e-01,,2.26947744e-02,9.15508423e+01
2.26957744e-02,1.18828125e+00,1.25206250e-01,7.35937500e-03,7.60156250e-03,5.81250000e-03,5.76914063e+00,,2.26957744e-02,6.23705983e-01,,2.26957744e-02,9.17610016e+01
2.26967744e-02,1.19062500e+00,1.24779688e-01,4.85937500e-03,7.64062500e-03,5.87500000e-03,5.77195313e+00,,2.26967744e-02,6.23714745e-01,,2.26967744e-02,9.14869995e+01
2.26977744e-02,1.18984375e+00,1.24739063e-01,2.18750000e-04,7.65625000e-03,6.06250000e-03,5.77441406e+00,,2.26977744e-02,6.23723567e-01,,2.26977744e-02,9.15540771e+01
2.26987744e-02,1.18203125e+00,1.24942188e-01,-5.31250000e-04,7.67187500e-03,6.06250000e-03,5.77804688e+00,,2.26987744e-02,6.23732328e-01,,2.26987744e-02,9.23603134e+01
2.26997744e-02,1.17656250e+00,1.24982813e-01,3.23437500e-03,7.67187500e-03,5.59375000e-03,5.78238281e+00,,2.26997744e-02,6.23741150e-01,,2.26997744e-02,9.29169312e+01
2.27007744e-02,1.17343750e+00,1.25125000e-01,6.68750000e-03,7.67187500e-03,5.28125000e-03,5.78648438e+00,,2.27007744e-02,6.23749912e-01,,2.27007744e-02,9.32128067e+01
2.27017744e-02,1.17109375e+00,1.25104688e-01,5.35937500e-03,7.68750000e-03,5.28125000e-03,5.78917969e+00,,2.27017744e-02,6.23758733e-01,,2.27017744e-02,9.34224930e+01
2.27027744e-02,1.15234375e+00,1.24718750e-01,8.75000000e-04,7.50781250e-03,5.21875000e-03,5.79105469e+00,,2.27027744e-02,6.23767495e-01,,2.27027744e-02,9.53389587e+01
2.27037744e-02,1.14140625e+00,1.24231250e-01,-5.15625000e-04,7.41406250e-03,5.06250000e-03,5.79210938e+00,,2.27037744e-02,6.23776317e-01,,2.27037744e-02,9.64655914e+01
2.27047744e-02,1.14921875e+00,1.24779688e-01,2.54687500e-03,7.54687500e-03,5.06250000e-03,5.79386719e+00,,2.27047744e-02,6.23785079e-01,,2.27047744e-02,9.56548080e+01
2.27057744e-02,1.16171875e+00,1.25023438e-01,5.78125000e-03,7.65625000e-03,5.00000000e-03,5.79445313e+00,,2.27057744e-02,6.23793840e-01,,2.27057744e-02,9.43440704e+01
2.27067744e-02,1.16015625e+00,1.24860938e-01,5.14062500e-03,7.60156250e-03,5.28125000e-03,5.79445313e+00,,2.27067744e-02,6.23802662e-01,,2.27067744e-02,9.44762039e+01
2.27077744e-02,1.15625000e+00,1.24617188e-01,1.64062500e-03,7.53906250e-03,5.31250000e-03,5.79468750e+00,,2.27077744e-02,6.23811424e-01,,2.27077744e-02,9.48609467e+01
2.27087744e-02,1.15859375e+00,1.24373438e-01,1.40625000e-04,7.60156250e-03,5.37500000e-03,5.79562500e+00,,2.27087744e-02,6.23820245e-01,,2.27087744e-02,9.46145935e+01
2.27097744e-02,1.16718750e+00,1.24475000e-01,2.15625000e-03,7.61718750e-03,5.81250000e-03,5.79503906e+00,,2.27097744e-02,6.23829007e-01,,2.27097744e-02,9.37225571e+01
2.27107744e-02,1.16562500e+00,1.24393750e-01,4.81250000e-03,7.63281250e-03,6.43750000e-03,5.79421875e+00,,2.27107744e-02,6.23837829e-01,,2.27107744e-02,9.38651581e+01
2.27117744e-02,1.16406250e+00,1.24678125e-01,4.92187500e-03,7.65625000e-03,6.03125000e-03,5.79585938e+00,,2.27117744e-02,6.23846591e-01,,2.27117744e-02,9.40004349e+01
2.27127744e-02,1.17109375e+00,1.24962500e-01,2.56250000e-03,7.73437500e-03,5.75000000e-03,5.79644531e+00,,2.27127744e-02,6.23855412e-01,,2.27127744e-02,9.32557297e+01
2.27137744e-02,1.17890625e+00,1.24962500e-01,1.25000000e-03,7.84375000e-03,5.90625000e-03,5.79691406e+00,,2.27137744e-02,6.23864174e-01,,2.27137744e-02,9.24402161e+01
2.27147744e-02,1.17265625e+00,1.24860938e-01,2.54687500e-03,7.76562500e-03,6.03125000e-03,5.79726563e+00,,2.27147744e-02,6.23872936e-01,,2.27147744e-02,9.30744781e+01
2.27157744e-02,1.17734375e+00,1.24860938e-01,4.81250000e-03,7.76562500e-03,6.06250000e-03,5.79785156e+00,,2.27157744e-02,6.23881757e-01,,2.27157744e-02,9.25717468e+01
2.27167744e-02,1.18593750e+00,1.24962500e-01,4.73437500e-03,7.78125000e-03,6.03125000e-03,5.79785156e+00,,2.27167744e-02,6.23890519e-01,,2.27167744e-02,9.16604919e+01
2.27177744e-02,1.18671875e+00,1.25064063e-01,2.56250000e-03,7.69531250e-03,5.90625000e-03,5.79867188e+00,,2.27177744e-02,6.23899341e-01,,2.27177744e-02,9.15606155e+01
2.27187744e-02,1.17890625e+00,1.24921875e-01,1.68750000e-03,7.61718750e-03,5.81250000e-03,5.79949219e+00,,2.27187744e-02,6.23908103e-01,,2.27187744e-02,9.23547668e+01
2.27197744e-02,1.18203125e+00,1.24820313e-01,3.15625000e-03,7.64062500e-03,5.59375000e-03,5.80101563e+00,,2.27197744e-02,6.23916924e-01,,2.27197744e-02,9.20197525e+01
2.27207744e-02,1.18671875e+00,1.24637500e-01,5.14062500e-03,7.69531250e-03,5.12500000e-03,5.80289063e+00,,2.27207744e-02,6.23925686e-01,,2.27207744e-02,9.15145340e+01
2.27217744e-02,1.18281250e+00,1.24678125e-01,4.76562500e-03,7.69531250e-03,4.56250000e-03,5.80394531e+00,,2.27217744e-02,6.23934448e-01,,2.27217744e-02,9.18909683e+01
2.27227744e-02,1.18281250e+00,1.24617188e-01,2.45312500e-03,7.72656250e-03,4.78125000e-03,5.80171875e+00,,2.27227744e-02,6.23943269e-01,,2.27227744e-02,9.18718491e+01
2.27237744e-02,1.17109375e+00,1.24373438e-01,1.62500000e-03,7.63281250e-03,5.12500000e-03,5.80042969e+00,,2.27237744e-02,6.23952031e-01,,2.27237744e-02,9.30691605e+01
2.27247744e-02,1.16718750e+00,1.24373438e-01,3.03125000e-03,7.56250000e-03,5.12500000e-03,5.80066406e+00,,2.27247744e-02,6.23960853e-01,,2.27247744e-02,9.34595413e+01
2.27257744e-02,1.17656250e+00,1.24190625e-01,4.59375000e-03,7.61718750e-03,5.15625000e-03,5.80007813e+00,,2.27257744e-02,6.23969555e-01,,2.27257744e-02,9.24728241e+01
2.27267744e-02,1.17734375e+00,1.24048438e-01,4.46875000e-03,7.64062500e-03,5.15625000e-03,5.79972656e+00,,2.27267744e-02,6.23978257e-01,,2.27267744e-02,9.23682709e+01
2.27277744e-02,1.17890625e+00,1.23946875e-01,2.78125000e-03,7.60156250e-03,5.50000000e-03,5.79867188e+00,,2.27277744e-02,6.23987019e-01,,2.27277744e-02,9.21879730e+01
2.27287744e-02,1.17265625e+00,1.24007813e-01,1.68750000e-03,7.52343750e-03,5.75000000e-03,5.79703125e+00,,2.27287744e-02,6.23995721e-01,,2.27287744e-02,9.28204651e+01
2.27297744e-02,1.16718750e+00,1.24231250e-01,2.70312500e-03,7.46875000e-03,6.06250000e-03,5.79632813e+00,,2.27297744e-02,6.24004483e-01,,2.27297744e-02,9.33726273e+01
2.27307744e-02,1.16718750e+00,1.24393750e-01,4.56250000e-03,7.52343750e-03,6.43750000e-03,5.79410156e+00,,2.27307744e-02,6.24013186e-01,,2.27307744e-02,9.33533707e+01
2.27317744e-02,1.16796875e+00,1.24332813e-01,4.50000000e-03,7.56250000e-03,6.71875000e-03,5.79246094e+00,,2.27317744e-02,6.24021947e-01,,2.27317744e-02,9.32488098e+01
2.27327744e-02,1.17656250e+00,1.24089063e-01,2.62500000e-03,7.65625000e-03,6.40625000e-03,5.79304687e+00,,2.27327744e-02,6.24030709e-01,,2.27327744e-02,9.23439789e+01
