Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77660313,,Zero Index,1799.77660313,,Zero Index,1799.77660313,,Zero Index,1799.77660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.68500894e-02,4.54187500e-01,6.57656250e-03,-4.62500000e-03,5.93187500e-01
1.68504894e-02,4.54031250e-01,6.77343750e-03,-4.66406250e-03,5.93031250e-01
1.68508894e-02,4.54000000e-01,6.63750000e-03,-4.15468750e-03,5.93000000e-01
1.68512894e-02,4.53906250e-01,6.30156250e-03,-4.53281250e-03,5.92781250e-01
1.68516894e-02,4.53906250e-01,6.70156250e-03,-4.40468750e-03,5.93281250e-01
1.68520894e-02,4.53625000e-01,6.47812500e-03,-4.77031250e-03,5.93062500e-01
1.68524894e-02,4.53406250e-01,6.15312500e-03,-5.27187500e-03,5.93125000e-01
1.68528894e-02,4.53156250e-01,6.11250000e-03,-4.85468750e-03,5.93343750e-01
1.68532894e-02,4.53406250e-01,6.67500000e-03,-4.62187500e-03,5.93593750e-01
1.68536894e-02,4.53812500e-01,6.36250000e-03,-5.05625000e-03,5.93093750e-01
1.68540894e-02,4.53781250e-01,6.97187500e-03,-4.97500000e-03,5.93375000e-01
1.68544894e-02,4.53156250e-01,6.80312500e-03,-4.89531250e-03,5.93187500e-01
1.68548894e-02,4.53500000e-01,6.64218750e-03,-4.71093750e-03,5.92656250e-01
1.68552894e-02,4.53468750e-01,6.68750000e-03,-4.65468750e-03,5.92687500e-01
1.68556894e-02,4.52875000e-01,6.63125000e-03,-4.77812500e-03,5.93187500e-01
1.68560894e-02,4.53125000e-01,6.54218750e-03,-4.89843750e-03,5.92687500e-01
1.68564894e-02,4.53093750e-01,6.47812500e-03,-4.74375000e-03,5.92843750e-01
1.68568894e-02,4.53531250e-01,6.39062500e-03,-4.79375000e-03,5.92562500e-01
1.68572894e-02,4.53093750e-01,6.52500000e-03,-4.65468750e-03,5.92687500e-01
1.68576894e-02,4.53093750e-01,6.61250000e-03,-4.39843750e-03,5.92500000e-01
1.68580894e-02,4.53156250e-01,6.45937500e-03,-4.33750000e-03,5.92843750e-01
1.68584894e-02,4.53468750e-01,6.40000000e-03,-4.31406250e-03,5.92531250e-01
1.68588894e-02,4.52781250e-01,6.27812500e-03,-4.39843750e-03,5.92218750e-01
1.68592894e-02,4.53031250e-01,6.77500000e-03,-4.29531250e-03,5.92500000e-01
1.68596894e-02,4.53156250e-01,6.73281250e-03,-3.98437500e-03,5.92656250e-01
1.68600894e-02,4.52937500e-01,6.56875000e-03,-4.24218750e-03,5.92531250e-01
1.68604894e-02,4.53156250e-01,6.93593750e-03,-4.04218750e-03,5.92687500e-01
1.68608894e-02,4.52937500e-01,6.75937500e-03,-4.00937500e-03,5.92031250e-01
1.68612894e-02,4.52781250e-01,6.70468750e-03,-4.21718750e-03,5.91968750e-01
1.68616894e-02,4.52750000e-01,6.89687500e-03,-4.28437500e-03,5.92312500e-01
1.68620894e-02,4.52843750e-01,6.48593750e-03,-3.92187500e-03,5.92093750e-01
1.68624894e-02,4.52843750e-01,6.73593750e-03,-4.25312500e-03,5.92156250e-01
1.68628894e-02,4.52812500e-01,6.81093750e-03,-4.15156250e-03,5.92156250e-01
1.68632894e-02,4.52875000e-01,6.55781250e-03,-3.88750000e-03,5.91968750e-01
1.68636894e-02,4.53156250e-01,6.56093750e-03,-4.28281250e-03,5.91812500e-01
1.68640894e-02,4.52968750e-01,6.50000000e-03,-4.58750000e-03,5.92000000e-01
1.68644894e-02,4.53187500e-01,6.69531250e-03,-4.05625000e-03,5.91750000e-01
1.68648894e-02,4.53031250e-01,6.49375000e-03,-4.11250000e-03,5.91937500e-01
1.68652894e-02,4.53187500e-01,6.41406250e-03,-4.14218750e-03,5.92000000e-01
1.68656894e-02,4.52781250e-01,6.75625000e-03,-4.13125000e-03,5.92000000e-01
1.68660894e-02,4.52531250e-01,6.49218750e-03,-4.26562500e-03,5.91343750e-01
1.68664894e-02,4.52625000e-01,6.25156250e-03,-4.02656250e-03,5.91843750e-01
1.68668894e-02,4.52718750e-01,5.91406250e-03,-4.40468750e-03,5.92031250e-01
1.68672894e-02,4.52343750e-01,6.32812500e-03,-4.22187500e-03,5.91968750e-01
1.68676894e-02,4.52437500e-01,6.40000000e-03,-4.00781250e-03,5.91656250e-01
1.68680894e-02,4.52750000e-01,6.20312500e-03,-4.66875000e-03,5.91718750e-01
1.68684894e-02,4.52500000e-01,6.70000000e-03,-4.27968750e-03,5.91750000e-01
1.68688894e-02,4.52156250e-01,6.64687500e-03,-4.53125000e-03,5.91781250e-01
1.68692894e-02,4.51906250e-01,6.09375000e-03,-4.77500000e-03,5.91437500e-01
1.68696894e-02,4.52218750e-01,6.74218750e-03,-4.16250000e-03,5.91562500e-01
1.68700894e-02,4.52093750e-01,6.42656250e-03,-4.52500000e-03,5.91062500e-01
1.68704894e-02,4.51968750e-01,5.95937500e-03,-4.98281250e-03,5.91375000e-01
1.68708894e-02,4.51968750e-01,6.43281250e-03,-4.95937500e-03,5.91031250e-01
1.68712894e-02,4.51875000e-01,6.56250000e-03,-4.77031250e-03,5.91062500e-01
1.68716894e-02,4.52156250e-01,6.39062500e-03,-4.59843750e-03,5.91062500e-01
1.68720894e-02,4.52187500e-01,6.58437500e-03,-4.61875000e-03,5.91187500e-01
1.68724894e-02,4.51875000e-01,6.66562500e-03,-4.45781250e-03,5.90937500e-01
1.68728894e-02,4.51687500e-01,6.43281250e-03,-5.00781250e-03,5.90750000e-01
1.68732894e-02,4.52093750e-01,6.45156250e-03,-4.97968750e-03,5.90718750e-01
1.68736894e-02,4.52375000e-01,6.69218750e-03,-4.70781250e-03,5.90593750e-01
1.68740894e-02,4.51937500e-01,6.53593750e-03,-5.21718750e-03,5.90375000e-01
1.68744894e-02,4.51937500e-01,6.83906250e-03,-5.15625000e-03,5.90812500e-01
1.68748894e-02,4.52187500e-01,6.98125000e-03,-4.97656250e-03,5.90656250e-01
1.68752894e-02,4.52343750e-01,6.77968750e-03,-4.90781250e-03,5.90562500e-01
1.68756894e-02,4.52031250e-01,6.53906250e-03,-5.14531250e-03,5.90468750e-01
1.68760894e-02,4.51781250e-01,6.41093750e-03,-4.98906250e-03,5.90625000e-01
1.68764894e-02,4.52093750e-01,6.82656250e-03,-4.87812500e-03,5.90281250e-01
1.68768894e-02,4.52062500e-01,6.71250000e-03,-5.02968750e-03,5.90281250e-01
1.68772894e-02,4.52375000e-01,6.62343750e-03,-5.15156250e-03,5.91031250e-01
1.68776894e-02,4.51718750e-01,6.79062500e-03,-4.94687500e-03,5.90843750e-01
1.68780894e-02,4.51968750e-01,6.66093750e-03,-5.12031250e-03,5.90812500e-01
1.68784894e-02,4.51843750e-01,6.64687500e-03,-4.81093750e-03,5.90593750e-01
1.68788894e-02,4.51593750e-01,6.60312500e-03,-5.12500000e-03,5.90375000e-01
1.68792894e-02,4.52000000e-01,6.82500000e-03,-5.21406250e-03,5.90625000e-01
1.68796894e-02,4.51875000e-01,6.38906250e-03,-5.23593750e-03,5.90656250e-01
1.68800894e-02,4.51937500e-01,6.34375000e-03,-5.18593750e-03,5.90531250e-01
1.68804894e-02,4.51750000e-01,6.67812500e-03,-5.08125000e-03,5.91000000e-01
1.68808894e-02,4.51843750e-01,6.49843750e-03,-5.10000000e-03,5.90312500e-01
1.68812894e-02,4.51531250e-01,6.22031250e-03,-4.88906250e-03,5.90437500e-01
1.68816894e-02,4.51968750e-01,6.68125000e-03,-4.82500000e-03,5.90343750e-01
1.68820894e-02,4.51687500e-01,6.53593750e-03,-4.87031250e-03,5.90468750e-01
1.68824894e-02,4.51281250e-01,6.44062500e-03,-4.72968750e-03,5.90718750e-01
1.68828894e-02,4.51343750e-01,6.48593750e-03,-4.89687500e-03,5.90843750e-01
1.68832894e-02,4.52000000e-01,6.44062500e-03,-4.80468750e-03,5.90437500e-01
1.68836894e-02,4.52062500e-01,6.57656250e-03,-4.66562500e-03,5.90343750e-01
1.68840894e-02,4.51656250e-01,6.45625000e-03,-4.47187500e-03,5.90406250e-01
1.68844894e-02,4.51812500e-01,6.51093750e-03,-4.49687500e-03,5.90468750e-01
1.68848894e-02,4.51937500e-01,6.28906250e-03,-4.94531250e-03,5.90125000e-01
1.68852894e-02,4.51750000e-01,6.45156250e-03,-4.66718750e-03,5.90187500e-01
1.68856894e-02,4.52093750e-01,6.20156250e-03,-4.95156250e-03,5.90125000e-01
1.68860894e-02,4.51343750e-01,6.02656250e-03,-4.76718750e-03,5.90156250e-01
1.68864894e-02,4.51687500e-01,6.39062500e-03,-4.56406250e-03,5.90187500e-01
1.68868894e-02,4.52062500e-01,6.38750000e-03,-4.62187500e-03,5.89687500e-01
1.68872894e-02,4.52093750e-01,5.40625000e-03,-4.95937500e-03,5.89812500e-01
1.68876894e-02,4.51750000e-01,6.42968750e-03,-4.24062500e-03,5.89687500e-01
1.68880894e-02,4.51968750e-01,6.23281250e-03,-4.86875000e-03,5.89843750e-01
1.68884894e-02,4.51968750e-01,5.72812500e-03,-5.26250000e-03,5.89968750e-01
1.68888894e-02,4.51468750e-01,5.97031250e-03,-4.84062500e-03,5.89843750e-01
1.68892894e-02,4.51875000e-01,5.88750000e-03,-4.77500000e-03,5.90218750e-01
1.68896894e-02,4.51406250e-01,6.01562500e-03,-5.02031250e-03,5.90187500e-01
1.68900894e-02,4.51812500e-01,6.19218750e-03,-4.82187500e-03,5.90218750e-01
1.68904894e-02,4.51500000e-01,6.20625000e-03,-4.74218750e-03,5.90500000e-01
1.68908894e-02,4.51031250e-01,5.72187500e-03,-5.20781250e-03,5.90000000e-01
1.68912894e-02,4.51500000e-01,5.98906250e-03,-4.82500000e-03,5.90187500e-01
1.68916894e-02,4.51406250e-01,6.06093750e-03,-4.86406250e-03,5.89750000e-01
1.68920894e-02,4.51468750e-01,5.96562500e-03,-5.10312500e-03,5.89843750e-01
1.68924894e-02,4.51375000e-01,5.90312500e-03,-5.08125000e-03,5.90375000e-01
1.68928894e-02,4.51281250e-01,6.11093750e-03,-4.78593750e-03,5.89968750e-01
1.68932894e-02,4.51000000e-01,6.19687500e-03,-5.06875000e-03,5.90125000e-01
1.68936894e-02,4.50656250e-01,5.52968750e-03,-4.95000000e-03,5.89812500e-01
1.68940894e-02,4.51156250e-01,5.82187500e-03,-4.81562500e-03,5.89718750e-01
1.68944894e-02,4.51031250e-01,5.92812500e-03,-4.40312500e-03,5.89750000e-01
1.68948894e-02,4.50687500e-01,5.65312500e-03,-4.94062500e-03,5.90093750e-01
1.68952894e-02,4.51062500e-01,6.16718750e-03,-4.93750000e-03,5.89718750e-01
1.68956894e-02,4.50656250e-01,5.92031250e-03,-4.92968750e-03,5.89656250e-01
1.68960894e-02,4.50625000e-01,5.74531250e-03,-5.33437500e-03,5.89187500e-01
1.68964894e-02,4.50531250e-01,6.11406250e-03,-5.27343750e-03,5.89812500e-01
1.68968894e-02,4.50625000e-01,5.72656250e-03,-4.98437500e-03,5.89875000e-01
1.68972894e-02,4.50843750e-01,5.45468750e-03,-5.01718750e-03,5.89781250e-01
1.68976894e-02,4.50531250e-01,5.81562500e-03,-4.82656250e-03,5.89718750e-01
1.68980894e-02,4.50750000e-01,5.94218750e-03,-4.77343750e-03,5.89562500e-01
1.68984894e-02,4.50812500e-01,5.28125000e-03,-5.04062500e-03,5.89781250e-01
1.68988894e-02,4.51125000e-01,5.90625000e-03,-5.21250000e-03,5.89437500e-01
1.68992894e-02,4.51031250e-01,6.11093750e-03,-5.25468750e-03,5.89250000e-01
1.68996894e-02,4.50687500e-01,6.02187500e-03,-4.61406250e-03,5.89593750e-01
1.69000894e-02,4.50906250e-01,6.37343750e-03,-4.78281250e-03,5.89437500e-01
1.69004894e-02,4.51062500e-01,6.32031250e-03,-4.96406250e-03,5.89250000e-01
1.69008894e-02,4.50968750e-01,6.21718750e-03,-4.87500000e-03,5.89250000e-01
1.69012894e-02,4.51062500e-01,5.90781250e-03,-4.87500000e-03,5.88843750e-01
1.69016894e-02,4.50625000e-01,6.37031250e-03,-5.02031250e-03,5.89031250e-01
1.69020894e-02,4.50687500e-01,6.00625000e-03,-4.91093750e-03,5.89031250e-01
1.69024894e-02,4.50406250e-01,6.10156250e-03,-5.25625000e-03,5.88687500e-01
1.69028894e-02,4.50312500e-01,6.10312500e-03,-5.18437500e-03,5.88937500e-01
1.69032894e-02,4.50593750e-01,6.59531250e-03,-4.72968750e-03,5.89156250e-01
1.69036894e-02,4.50125000e-01,5.93593750e-03,-5.04531250e-03,5.89406250e-01
1.69040894e-02,4.50687500e-01,6.15468750e-03,-4.87031250e-03,5.88875000e-01
1.69044894e-02,4.50437500e-01,5.86562500e-03,-4.61875000e-03,5.89000000e-01
1.69048894e-02,4.49968750e-01,5.81875000e-03,-4.50312500e-03,5.88562500e-01
1.69052894e-02,4.50437500e-01,5.94687500e-03,-4.64531250e-03,5.89156250e-01
1.69056894e-02,4.50187500e-01,6.25625000e-03,-4.10000000e-03,5.88843750e-01
1.69060894e-02,4.50593750e-01,6.21562500e-03,-4.57968750e-03,5.89062500e-01
1.69064894e-02,4.50250000e-01,5.66250000e-03,-5.00625000e-03,5.88875000e-01
1.69068894e-02,4.50593750e-01,6.32656250e-03,-4.52187500e-03,5.88968750e-01
1.69072894e-02,4.50156250e-01,6.09843750e-03,-4.52343750e-03,5.89312500e-01
1.69076894e-02,4.50062500e-01,6.22968750e-03,-4.93437500e-03,5.89312500e-01
1.69080894e-02,4.50250000e-01,6.35937500e-03,-4.61250000e-03,5.88906250e-01
1.69084894e-02,4.50281250e-01,6.12968750e-03,-4.51250000e-03,5.89656250e-01
1.69088894e-02,4.50500000e-01,5.98906250e-03,-5.00625000e-03,5.88781250e-01
1.69092894e-02,4.50218750e-01,6.12968750e-03,-4.88437500e-03,5.89343750e-01
1.69096894e-02,4.50375000e-01,5.92343750e-03,-4.82968750e-03,5.88843750e-01
1.69100894e-02,4.50187500e-01,6.11875000e-03,-4.93593750e-03,5.88406250e-01
1.69104894e-02,4.50125000e-01,5.82343750e-03,-4.74218750e-03,5.88281250e-01
1.69108894e-02,4.49937500e-01,5.52031250e-03,-4.82968750e-03,5.88562500e-01
1.69112894e-02,4.50218750e-01,6.14062500e-03,-4.56406250e-03,5.88656250e-01
1.69116894e-02,4.50500000e-01,6.07500000e-03,-4.84375000e-03,5.88156250e-01
1.69120894e-02,4.50718750e-01,6.08125000e-03,-4.74375000e-03,5.88843750e-01
1.69124894e-02,4.50281250e-01,6.13906250e-03,-4.53750000e-03,5.88093750e-01
1.69128894e-02,4.50187500e-01,6.02656250e-03,-4.84531250e-03,5.88562500e-01
1.69132894e-02,4.50250000e-01,5.59843750e-03,-4.99687500e-03,5.88406250e-01
1.69136894e-02,4.50343750e-01,5.73750000e-03,-4.67812500e-03,5.88718750e-01
1.69140894e-02,4.50250000e-01,5.67656250e-03,-4.66093750e-03,5.88718750e-01
1.69144894e-02,4.49937500e-01,5.94843750e-03,-4.49062500e-03,5.88718750e-01
1.69148894e-02,4.50000000e-01,5.96718750e-03,-4.74531250e-03,5.88125000e-01
1.69152894e-02,4.49812500e-01,6.01718750e-03,-4.72031250e-03,5.88218750e-01
1.69156894e-02,4.50156250e-01,5.76250000e-03,-4.72031250e-03,5.88125000e-01
1.69160894e-02,4.50031250e-01,5.90468750e-03,-4.47031250e-03,5.88406250e-01
1.69164894e-02,4.50218750e-01,6.13750000e-03,-4.23750000e-03,5.88218750e-01
1.69168894e-02,4.49781250e-01,6.01875000e-03,-4.59843750e-03,5.88031250e-01
1.69172894e-02,4.49531250e-01,5.70000000e-03,-4.68593750e-03,5.88343750e-01
1.69176894e-02,4.49593750e-01,5.80781250e-03,-4.61093750e-03,5.88093750e-01
1.69180894e-02,4.50093750e-01,5.95625000e-03,-4.06718750e-03,5.88093750e-01
1.69184894e-02,4.49562500e-01,6.32812500e-03,-4.25468750e-03,5.88125000e-01
1.69188894e-02,4.49468750e-01,6.32968750e-03,-4.65468750e-03,5.88187500e-01
1.69192894e-02,4.49656250e-01,6.40156250e-03,-4.34843750e-03,5.87875000e-01
1.69196894e-02,4.49656250e-01,6.15625000e-03,-4.47343750e-03,5.88406250e-01
1.69200894e-02,4.49531250e-01,6.51718750e-03,-4.37031250e-03,5.88031250e-01
1.69204894e-02,4.49500000e-01,5.77031250e-03,-4.61718750e-03,5.88156250e-01
1.69208894e-02,4.49156250e-01,5.90468750e-03,-4.51875000e-03,5.88375000e-01
1.69212894e-02,4.49281250e-01,6.15625000e-03,-4.18281250e-03,5.87906250e-01
1.69216894e-02,4.49437500e-01,5.81562500e-03,-4.35625000e-03,5.88187500e-01
1.69220894e-02,4.49656250e-01,5.90156250e-03,-4.62031250e-03,5.88375000e-01
1.69224894e-02,4.49906250e-01,6.31093750e-03,-4.50000000e-03,5.88187500e-01
1.69228894e-02,4.50187500e-01,6.49531250e-03,-4.26562500e-03,5.88125000e-01
1.69232894e-02,4.49906250e-01,6.17187500e-03,-4.45312500e-03,5.87593750e-01
1.69236894e-02,4.49593750e-01,6.71875000e-03,-3.92812500e-03,5.88312500e-01
1.69240894e-02,4.49906250e-01,5.97968750e-03,-4.00000000e-03,5.88093750e-01
1.69244894e-02,4.49562500e-01,6.09375000e-03,-4.37343750e-03,5.88343750e-01
1.69248894e-02,4.49718750e-01,6.28750000e-03,-4.81093750e-03,5.88031250e-01
1.69252894e-02,4.49906250e-01,6.62031250e-03,-4.25156250e-03,5.87843750e-01
1.69256894e-02,4.49281250e-01,6.30000000e-03,-4.55625000e-03,5.88062500e-01
1.69260894e-02,4.49500000e-01,6.03750000e-03,-4.42656250e-03,5.87843750e-01
1.69264894e-02,4.49500000e-01,6.44843750e-03,-4.02812500e-03,5.87656250e-01
1.69268894e-02,4.49531250e-01,6.33593750e-03,-4.51406250e-03,5.87750000e-01
1.69272894e-02,4.49281250e-01,6.26250000e-03,-4.16562500e-03,5.87937500e-01
1.69276894e-02,4.49562500e-01,6.04062500e-03,-4.08281250e-03,5.88156250e-01
1.69280894e-02,4.49656250e-01,5.72343750e-03,-4.00781250e-03,5.87593750e-01
1.69284894e-02,4.49250000e-01,5.77500000e-03,-4.73750000e-03,5.87343750e-01
1.69288894e-02,4.49281250e-01,6.19218750e-03,-4.49531250e-03,5.87250000e-01
1.69292894e-02,4.49250000e-01,5.73750000e-03,-4.13281250e-03,5.87437500e-01
1.69296894e-02,4.49343750e-01,5.87812500e-03,-4.16250000e-03,5.87250000e-01
1.69300894e-02,4.49250000e-01,6.55937500e-03,-4.34687500e-03,5.86718750e-01
1.69304894e-02,4.49500000e-01,6.01562500e-03,-4.07656250e-03,5.86968750e-01
1.69308894e-02,4.49468750e-01,5.82656250e-03,-4.78437500e-03,5.87375000e-01
1.69312894e-02,4.49218750e-01,5.91406250e-03,-4.19687500e-03,5.87218750e-01
1.69316894e-02,4.49593750e-01,5.55000000e-03,-4.22968750e-03,5.87156250e-01
1.69320894e-02,4.49250000e-01,5.86250000e-03,-4.06875000e-03,5.87437500e-01
1.69324894e-02,4.48687500e-01,5.65468750e-03,-4.33906250e-03,5.87000000e-01
1.69328894e-02,4.49218750e-01,5.64843750e-03,-4.41406250e-03,5.87468750e-01
1.69332894e-02,4.49343750e-01,5.59218750e-03,-4.34375000e-03,5.87437500e-01
1.69336894e-02,4.49281250e-01,5.90625000e-03,-3.91406250e-03,5.87437500e-01
1.69340894e-02,4.49187500e-01,5.95781250e-03,-3.90937500e-03,5.87375000e-01
1.69344894e-02,4.49375000e-01,6.20156250e-03,-3.78906250e-03,5.87468750e-01
1.69348894e-02,4.49343750e-01,6.44218750e-03,-4.60000000e-03,5.87093750e-01
1.69352894e-02,4.49687500e-01,6.28750000e-03,-4.20781250e-03,5.87468750e-01
1.69356894e-02,4.48875000e-01,6.25156250e-03,-4.66718750e-03,5.87375000e-01
1.69360894e-02,4.48593750e-01,6.35000000e-03,-4.63125000e-03,5.87093750e-01
1.69364894e-02,4.49468750e-01,6.17656250e-03,-4.60312500e-03,5.87312500e-01
1.69368894e-02,4.49437500e-01,6.14843750e-03,-4.44687500e-03,5.87375000e-01
1.69372894e-02,4.48812500e-01,6.10781250e-03,-4.72031250e-03,5.87000000e-01
1.69376894e-02,4.48593750e-01,6.25468750e-03,-4.74687500e-03,5.87343750e-01
1.69380894e-02,4.48500000e-01,5.84531250e-03,-4.57656250e-03,5.87000000e-01
1.69384894e-02,4.48875000e-01,5.98281250e-03,-4.32656250e-03,5.87156250e-01
1.69388894e-02,4.48656250e-01,5.71250000e-03,-4.61718750e-03,5.87062500e-01
1.69392894e-02,4.48656250e-01,5.81406250e-03,-4.26875000e-03,5.87031250e-01
1.69396894e-02,4.48718750e-01,5.78750000e-03,-4.78125000e-03,5.86812500e-01
1.69400894e-02,4.48812500e-01,5.58906250e-03,-4.75156250e-03,5.86968750e-01
1.69404894e-02,4.48437500e-01,5.80156250e-03,-4.80000000e-03,5.86625000e-01
1.69408894e-02,4.48812500e-01,5.81250000e-03,-4.62968750e-03,5.86625000e-01
1.69412894e-02,4.48281250e-01,5.35781250e-03,-5.08437500e-03,5.86687500e-01
1.69416894e-02,4.48468750e-01,6.46718750e-03,-4.14531250e-03,5.86437500e-01
1.69420894e-02,4.48125000e-01,5.80468750e-03,-4.73125000e-03,5.87125000e-01
1.69424894e-02,4.48125000e-01,5.36875000e-03,-5.01093750e-03,5.86500000e-01
1.69428894e-02,4.47625000e-01,5.82812500e-03,-4.77343750e-03,5.86750000e-01
1.69432894e-02,4.48218750e-01,6.37187500e-03,-4.55625000e-03,5.86843750e-01
1.69436894e-02,4.48343750e-01,5.75468750e-03,-4.89375000e-03,5.87156250e-01
1.69440894e-02,4.48187500e-01,5.81250000e-03,-4.77187500e-03,5.86625000e-01
1.69444894e-02,4.47968750e-01,5.99375000e-03,-4.40625000e-03,5.86656250e-01
1.69448894e-02,4.48031250e-01,5.98906250e-03,-4.50312500e-03,5.86312500e-01
1.69452894e-02,4.48093750e-01,5.56406250e-03,-4.98125000e-03,5.87031250e-01
1.69456894e-02,4.48062500e-01,5.56718750e-03,-4.67343750e-03,5.86593750e-01
1.69460894e-02,4.48406250e-01,5.88437500e-03,-4.49843750e-03,5.86562500e-01
1.69464894e-02,4.48468750e-01,5.44062500e-03,-4.70000000e-03,5.86312500e-01
1.69468894e-02,4.48468750e-01,5.64062500e-03,-4.84687500e-03,5.86406250e-01
1.69472894e-02,4.47656250e-01,5.86718750e-03,-4.24218750e-03,5.86375000e-01
1.69476894e-02,4.48406250e-01,5.70468750e-03,-4.56406250e-03,5.86250000e-01
1.69480894e-02,4.48000000e-01,5.63593750e-03,-4.60000000e-03,5.86437500e-01
1.69484894e-02,4.48375000e-01,5.81562500e-03,-4.39062500e-03,5.86593750e-01
1.69488894e-02,4.48500000e-01,5.81718750e-03,-4.38593750e-03,5.86781250e-01
1.69492894e-02,4.48062500e-01,5.79687500e-03,-4.46875000e-03,5.86031250e-01
1.69496894e-02,4.48281250e-01,6.06875000e-03,-4.60468750e-03,5.86375000e-01
1.69500894e-02,4.48031250e-01,5.61093750e-03,-4.36562500e-03,5.86187500e-01
1.69504894e-02,4.48406250e-01,5.75156250e-03,-4.29687500e-03,5.85875000e-01
1.69508894e-02,4.48406250e-01,5.94843750e-03,-4.24375000e-03,5.86156250e-01
1.69512894e-02,4.47843750e-01,6.06406250e-03,-4.31562500e-03,5.86281250e-01
1.69516894e-02,4.48187500e-01,6.08906250e-03,-4.18906250e-03,5.85687500e-01
1.69520894e-02,4.47937500e-01,6.02031250e-03,-4.46093750e-03,5.86343750e-01
1.69524894e-02,4.48000000e-01,6.67656250e-03,-4.30468750e-03,5.85968750e-01
1.69528894e-02,4.48375000e-01,6.10625000e-03,-4.56093750e-03,5.85687500e-01
1.69532894e-02,4.48125000e-01,6.47656250e-03,-4.36250000e-03,5.86000000e-01
1.69536894e-02,4.47750000e-01,6.03437500e-03,-4.32187500e-03,5.85781250e-01
1.69540894e-02,4.47781250e-01,5.86093750e-03,-4.54687500e-03,5.86156250e-01
1.69544894e-02,4.47906250e-01,5.85781250e-03,-4.71406250e-03,5.86156250e-01
1.69548894e-02,4.48031250e-01,6.02031250e-03,-4.64531250e-03,5.86031250e-01
1.69552894e-02,4.47781250e-01,6.23281250e-03,-4.38281250e-03,5.86312500e-01
1.69556894e-02,4.47750000e-01,6.14531250e-03,-3.99843750e-03,5.86031250e-01
1.69560894e-02,4.47593750e-01,6.28437500e-03,-4.58906250e-03,5.86125000e-01
1.69564894e-02,4.47437500e-01,6.58281250e-03,-4.37968750e-03,5.86625000e-01
1.69568894e-02,4.47250000e-01,6.34687500e-03,-4.46250000e-03,5.86125000e-01
1.69572894e-02,4.47281250e-01,6.47812500e-03,-4.07812500e-03,5.86031250e-01
1.69576894e-02,4.47281250e-01,6.32656250e-03,-4.43593750e-03,5.86093750e-01
1.69580894e-02,4.47281250e-01,6.07343750e-03,-4.47500000e-03,5.85968750e-01
1.69584894e-02,4.47531250e-01,6.42343750e-03,-4.00156250e-03,5.86500000e-01
1.69588894e-02,4.47843750e-01,6.15000000e-03,-4.50937500e-03,5.85875000e-01
1.69592894e-02,4.47593750e-01,6.13906250e-03,-4.70468750e-03,5.85625000e-01
1.69596894e-02,4.47531250e-01,6.46406250e-03,-3.86250000e-03,5.86093750e-01
1.69600894e-02,4.47281250e-01,6.37968750e-03,-4.04687500e-03,5.86031250e-01
1.69604894e-02,4.47562500e-01,6.06406250e-03,-4.42656250e-03,5.86312500e-01
1.69608894e-02,4.47281250e-01,6.31093750e-03,-4.00156250e-03,5.85875000e-01
1.69612894e-02,4.47687500e-01,6.39687500e-03,-4.35937500e-03,5.85593750e-01
1.69616894e-02,4.47250000e-01,6.53906250e-03,-4.37656250e-03,5.86218750e-01
1.69620894e-02,4.47593750e-01,6.22812500e-03,-4.47031250e-03,5.85968750e-01
1.69624894e-02,4.47656250e-01,6.64843750e-03,-4.39843750e-03,5.85937500e-01
1.69628894e-02,4.47187500e-01,6.27187500e-03,-4.60937500e-03,5.86156250e-01
1.69632894e-02,4.47750000e-01,6.34687500e-03,-4.62343750e-03,5.85843750e-01
1.69636894e-02,4.47281250e-01,6.74218750e-03,-4.53750000e-03,5.86125000e-01
1.69640894e-02,4.47062500e-01,6.40156250e-03,-4.49062500e-03,5.85906250e-01
1.69644894e-02,4.46906250e-01,6.22968750e-03,-4.70000000e-03,5.85312500e-01
1.69648894e-02,4.46812500e-01,6.81718750e-03,-4.30312500e-03,5.85875000e-01
1.69652894e-02,4.47125000e-01,6.72187500e-03,-4.12656250e-03,5.85406250e-01
1.69656894e-02,4.47406250e-01,6.22968750e-03,-4.33906250e-03,5.85281250e-01
1.69660894e-02,4.46875000e-01,6.39531250e-03,-4.02031250e-03,5.85437500e-01
1.69664894e-02,4.47281250e-01,6.46875000e-03,-3.99531250e-03,5.85218750e-01
1.69668894e-02,4.47062500e-01,6.63437500e-03,-3.94531250e-03,5.84906250e-01
1.69672894e-02,4.47687500e-01,6.69375000e-03,-4.10937500e-03,5.85187500e-01
1.69676894e-02,4.47437500e-01,6.45468750e-03,-4.20781250e-03,5.85156250e-01
