Time,r,z,a
19.438,-36.15056093314572,33.285714944344456,35.8593663539303
19.438999999999997,-36.33594645816895,33.3220098924634,35.69830278495122
19.439999999999998,-36.503235877124624,33.260756931074155,35.61615465429007
19.441,-36.56856244430759,33.15237102427151,35.640710461209224
19.441999999999997,-36.50796368979843,33.02413203157193,35.77170824399514
19.443,-36.33088227555979,32.88641264223487,35.99541711843748
19.444,-36.10219869979497,32.77813816091263,36.237564742361826
19.445,-35.89602819700016,32.72777681283032,36.423954304304836
19.446,-35.75841260149142,32.73365787607728,36.52158800325059
19.447,-35.74606418717862,32.78212545274068,36.49795000133374
19.448,-35.84755519921051,32.892976815136485,36.348225751556086
19.449,-35.99988483643556,33.075933354100975,36.112280933944646
19.45,-36.18218312825159,33.259552051262894,35.85380809689321
19.451,-36.36010971442532,33.39141709619024,35.63357098050546
19.452,-36.47363917856617,33.4181207399676,35.53185723398048
19.453000000000003,-36.561099935009764,33.28657098194153,35.55599291932739
19.454,-36.59312303493042,33.077812348074396,35.67253986688572
19.455,-36.469948223826954,32.895076877831166,35.88642543810274
19.456,-36.28963044408242,32.77955962111068,36.09768096785161
19.456999999999997,-36.14198204644276,32.754089848709675,36.22425533051559
19.458,-35.99111248436073,32.77725380052751,36.320347735772586
19.459,-35.87633366992572,32.81720937255804,36.378188550834956
19.459999999999997,-35.88700355946313,32.90723189962815,36.30951904352531
19.461000000000002,-36.024112643875796,33.04478981884487,36.11549503216499
19.462,-36.21900497251407,33.19790060662235,35.86837143055224
19.463,-36.42152439190257,33.317948704743024,35.637938202280885
19.464,-36.60383207782414,33.3563335874796,35.477424206925924
19.465,-36.749576275690536,33.2849596723545,35.41754446547587
19.466,-36.813094339080216,33.09745106947952,35.496008422404856
19.467,-36.72299212312492,32.86458969684259,35.71856935501053
19.468,-36.49261278459662,32.66349362684802,36.02434682663593
19.469,-36.22911028740505,32.480656765307074,36.34261108400239
19.47,-36.04803562319877,32.38628354894363,36.540406167571064
19.471000000000004,-36.005680667471324,32.4611366409765,36.52181488182478
19.472,-36.06475779998741,32.65765167883416,36.34623377016109
19.473,-36.1994324030212,32.91345777898767,36.07460159313871
19.474,-36.4455140739511,33.17072274237899,35.71945268803981
19.474999999999998,-36.69933378622515,33.38397185174936,35.38820022463245
19.476,-36.85790652990645,33.467552056499756,35.21463754855408
19.477,-36.983174992242766,33.356211217692014,35.19646539344689
19.477999999999998,-36.993970147706534,33.14291132277369,35.331031838393876
19.479,-36.80711363146482,32.94243893432084,35.60396881508575
19.48,-36.56576696864327,32.78185888498794,35.890880826873044
19.481,-36.338578783140626,32.68767832002503,36.12284151127489
19.482,-36.15728924012472,32.668013743233885,36.270658868376266
19.483,-36.12003161969498,32.724182862657216,36.26060291472213
19.484,-36.236523350679526,32.87986243812004,36.06973351294682
19.485,-36.43133318408284,33.09929160166554,35.77800144141095
19.486,-36.66653601084629,33.33152444189549,35.44775096269227
19.487000000000002,-36.893631690045446,33.48350428461182,35.17746374923951
19.488,-37.0853195897109,33.44415024662874,35.061716941908465
19.489,-37.22462482655016,33.252580715740194,35.08600579262133
19.490000000000002,-37.15424085387698,33.0484406823797,35.27438240740825
19.491,-36.89562218519744,32.88618254518977,35.57543182962164
19.491999999999997,-36.62645463820593,32.75898220157485,35.86093108078202
19.493,-36.46060523646043,32.72641676371946,36.0061831615288
19.494,-36.517963050959715,32.85471458389912,35.87776576965648
19.494999999999997,-36.75727501897951,33.105535430830834,35.53209380838025
19.496,-37.06369075181886,33.32878748726588,35.154987736807676
19.497,-37.324775713056084,33.45003835392835,34.879705229226566
19.497999999999998,-37.47146589139908,33.432746536758586,34.781882780798846
19.499000000000002,-37.47394437992678,33.21318420701649,34.92593373252922
19.5,-37.268924960705675,32.832515238899106,35.33163154844673
19.500999999999998,-36.93736520581477,32.51105410494867,35.79291120821477
19.502000000000002,-36.70700756674085,32.45340524044666,36.00379692052229
19.503,-36.69534270906802,32.6088335922721,35.90942855512431
19.504,-36.84147337249723,32.79525220958174,35.676347177581235
19.505000000000003,-37.080379319960535,32.918719084885055,35.41576261853236
19.506,-37.30342155129889,32.98464678394117,35.20509882633292
19.507,-37.41590190340199,32.996943677191126,35.11264682025389
19.508000000000003,-37.39224001409209,32.95819471686088,35.15602130381258
19.509,-37.29829890709027,32.90556567270963,35.26128918434196
19.509999999999998,-37.21620515143445,32.874670293025275,35.34327968191239
19.511,-37.13843911341436,32.86603031337497,35.407262544396
19.512,-37.0661527102535,32.86793894462427,35.46010610419738
19.512999999999998,-37.0678754754851,32.870902540753185,35.45685086604038
19.514,-37.142839556501166,32.91105917610776,35.37411616491597
19.515,-37.218041336567666,33.03113402458875,35.23818315333729
19.516,-37.31217360456052,33.163559551562244,35.07986397026869
19.517,-37.49117495620416,33.1859590775579,34.931086695494805
19.518,-37.70658390941202,33.13512102720541,34.803160302613875
19.519,-37.857683436013005,33.0721118190459,34.731035665006495
19.52,-37.915410930816606,32.952460199995976,34.76611682056616
19.521,-37.85550446200077,32.7683724387827,34.93199174763056
19.522000000000002,-37.713369916421094,32.615935857207326,35.13921839467137
19.523,-37.57309231217692,32.57172395888025,35.27420722046896
19.524,-37.46549279005504,32.58744294504725,35.345145376324226
19.525000000000002,-37.44706431790423,32.6492701311695,35.318439375082704
19.526,-37.552791805551706,32.797508471119464,35.141312348756465
19.527,-37.70144708053986,32.97999440140919,34.90929085465321
19.528,-37.91490134427108,33.15844998807269,34.631135117442575
19.528999999999996,-38.18792941659852,33.30155698570543,34.33135436190052
19.53,-38.41912659450171,33.36202259220963,34.11725400759651
19.531,-38.62398578118966,33.369684880960335,33.95738891200673
19.532,-38.73348026274562,33.287727008888325,33.927940489120886
19.533,-38.637898493167896,33.115081115742875,34.11291129106936
19.534,-38.43357017329922,32.94816171290293,34.37667853127851
19.535,-38.26083342524484,32.841282633583084,34.57737393378625
19.536,-38.15208424698587,32.78382661030778,34.69730802825924
19.537,-38.09635926962717,32.751144165747775,34.76087148679724
19.538,-38.095731995147695,32.72295782142338,34.77971759509139
19.538999999999998,-38.176647119977865,32.719074213190844,34.72083729126345
19.540000000000003,-38.32625079190539,32.77182436208329,34.572884558173826
19.541,-38.49980545420437,32.873085850811805,34.375156362054526
19.542,-38.67234223344838,33.01500759603921,34.15178685157676
19.543000000000003,-38.79750950142052,33.13772778415147,33.97690967601688
19.544,-38.84067051437085,33.15946801938834,33.9299695972799
19.544999999999998,-38.79574575272608,33.101155646281285,34.00199617995325
19.546,-38.653013000657786,33.004544475507714,34.173280943338604
19.546999999999997,-38.48652077815472,32.887869135698914,34.37565587689859
19.548,-38.36764713213769,32.81239495848389,34.515055616869574
19.549,-38.29998706074814,32.81412800965901,34.565329327061505
19.55,-38.27809611073603,32.88902231312617,34.53317495050778
19.551,-38.320330684587375,33.02629809606386,34.4116208037241
19.552,-38.44130990028536,33.19539167156145,34.209564531516875
19.553,-38.60195322003115,33.347086116107874,33.988835096259685
19.554,-38.75720992287087,33.41081972316997,33.82965511568596
19.555,-38.85053871539541,33.31726637862193,33.819880838156614
19.556,-38.824149847806005,33.11861509419194,33.969055690080225
19.557,-38.690079470094815,32.933390661168545,34.19123628896885
19.558000000000003,-38.4966929878051,32.799646681013975,34.42518222082582
19.559,-38.29846965085193,32.7350894954994,34.61787160236696
19.560000000000002,-38.17728009504973,32.73468236019912,34.71019840286689
19.561000000000003,-38.17668864004569,32.792924635639274,34.67271652793377
19.562,-38.243061548597964,32.905658421125814,34.54889384029662
19.563,-38.34665240610777,33.02492129391006,34.39257784451173
19.563999999999997,-38.497722214132914,33.12699099606271,34.211495905768565
19.564999999999998,-38.66542132940404,33.2346258788598,34.01416702761334
19.566,-38.80823354815057,33.33504511317096,33.84040438172969
19.566999999999997,-38.90273730076611,33.36077409551471,33.751934497540454
19.568,-38.95014785921822,33.26377446277279,33.77898175782546
19.569,-38.916284057389014,33.07087016598136,33.92985590023672
19.57,-38.778820448571146,32.85681093575103,34.17316712355364
19.571,-38.55852584216397,32.69890294784201,34.44331726553632
19.572,-38.32688043177014,32.6426134297405,34.65628167134771
19.573,-38.222304795711175,32.69317378121716,34.70300013136857
19.574,-38.2435820061801,32.804981918816964,34.614105115049014
19.575,-38.35076763952004,32.977663706077465,34.42028388719845
19.576,-38.53183106548527,33.219367962122206,34.12536572060721
19.577,-38.70530594683196,33.42368238165598,33.86055091822277
19.578000000000003,-38.86972412273987,33.52753775121121,33.66822386633403
19.579,-39.02044945308527,33.49839314867314,33.572985512827465
19.580000000000002,-39.04135717240813,33.31274302796553,33.677817486872115
19.581,-38.88156107786402,33.07361326034271,33.95453314988306
19.581999999999997,-38.63720528665315,32.92879563294952,34.2344682466584
19.583,-38.43688602615614,32.9104352226251,34.3987060053765
19.584,-38.34043544200987,32.96487476884575,34.436456231701776
19.584999999999997,-38.33716738890823,33.04472893599435,34.386834579740906
19.586000000000002,-38.42738896434436,33.14498041120871,34.25304000162745
19.587,-38.6087913158315,33.29993404866815,34.01446896898028
19.588,-38.808137045705,33.48844379367456,33.740392425611354
19.589,-38.96129897779664,33.6019891107807,33.550252767984546
19.59,-39.057218399313804,33.56259722392597,33.50325989436632
19.591,-39.068188392279865,33.38648199554956,33.60952885705536
19.592,-38.96174052953276,33.174360423599744,33.8281775328889
19.593,-38.75910437140469,32.974678654779105,34.11191098047219
19.594,-38.544096036555054,32.826649987615,34.37158615278805
19.595,-38.389047899625645,32.799934588652995,34.506884551855315
19.596000000000004,-38.325824866710306,32.86970643643153,34.50954097127916
19.597,-38.37575824986456,33.022351322080766,34.37219629402262
19.598,-38.5079880796813,33.26139590811034,34.11595924358074
19.599,-38.69206938970151,33.52021342796392,33.807413213300805
19.599999999999998,-38.933917135034704,33.702255193685914,33.50541864799678
19.601,-39.16883129313857,33.75318406511556,33.29434480248875
19.602,-39.29018355761443,33.65558009415711,33.26590490338834
19.602999999999998,-39.26058922866573,33.39982966950319,33.45446199200313
19.604,-39.10728440092481,33.07757488579918,33.7798315744621
19.605,-38.83336195402582,32.819426277285636,34.155681322073285
19.606,-38.51385393898444,32.71024559568369,34.47003748108088
19.607,-38.348308318406396,32.72576230056332,34.58603101285787
19.608,-38.4496073305974,32.82153494613546,34.44680563903483
19.609,-38.7420693376499,33.05902480219372,34.07017516783184
19.61,-39.09499104556434,33.37745972388791,33.59500858406339
19.611,-39.46783620750382,33.604020168351035,33.16429544824058
19.612000000000002,-39.761437822418834,33.61762257731674,32.93161721872865
19.613,-39.829976293572024,33.43209362528563,32.998731787422976
19.614,-39.6485593907345,33.141605142988794,33.32433596735904
19.615000000000002,-39.32208892740189,32.81797599224821,33.78236411310766
19.616,-39.02723998961556,32.64287660611057,34.1208996312945
19.616999999999997,-38.928112310267224,32.7562417407484,34.12398108126849
19.618,-39.09558807015977,33.01923925141904,33.82642119907901
19.619,-39.374198304630056,33.31535218066916,33.42248374481038
19.619999999999997,-39.68598197811299,33.57055115210012,33.019628029198564
19.621,-39.95175665050791,33.642196160959585,32.77031282887206
19.622,-39.960499172566685,33.4886692285626,32.86237001147081
19.622999999999998,-39.79302216269335,33.301608251174954,33.11087084026821
19.624000000000002,-39.68137518579291,33.29409747349115,33.201269675695805
19.625,-39.75123029129856,33.471406606330284,33.033709292675674
19.625999999999998,-39.97405776775341,33.66038514039079,32.74153827159541
19.627000000000002,-40.179859686971,33.679194370978124,32.57186577854595
19.628,-40.302655980765785,33.5835741779343,32.53896175571082
19.629,-40.27892918526666,33.45654419299116,32.63844458336539
19.630000000000003,-40.09465835820196,33.28918228745374,32.88712936108529
19.631,-39.876602009521335,33.17787552833296,33.125971696818105
19.632,-39.73821638310828,33.14235109702185,33.25503621076732
19.633000000000003,-39.72290545342309,33.16288691094574,33.253635046220246
19.634,-39.80472048897124,33.265853622105666,33.12483455050492
19.634999999999998,-40.058283457287565,33.423366330637606,32.829246790789014
19.636,-40.46078827416394,33.5759408259373,32.42225575289897
19.637,-40.83638674153852,33.66110220671088,32.078546090690786
19.637999999999998,-41.03980662074349,33.607287858048785,31.955532572738804
19.639,-41.058371499071136,33.403588403453824,32.06995571149508
19.64,-40.926029599613265,33.16203570478301,32.32495362248151
19.641,-40.69567598469412,32.94751953219415,32.638973585542416
19.642,-40.518896493789796,32.80212615820537,32.8678558509889
19.643,-40.48123316693131,32.78296001002555,32.909187895230566
19.644,-40.52748930682372,32.8449619172282,32.834217030136685
19.645,-40.6158337327876,32.92786012075959,32.71338678072793
19.646,-40.696744851630704,33.063335234460126,32.56519115754285
19.647000000000002,-40.84604098693821,33.215226272289584,32.35353458563402
19.648,-41.184009683779514,33.31400356401538,32.02882399741465
19.649,-41.47933766664169,33.41231680718271,31.737270369546174
19.650000000000002,-41.60701690099134,33.519401660474955,31.57066215012926
19.651,-41.65271454488108,33.54971887194847,31.51605600421634
19.652,-41.606258275361995,33.45477815900437,31.61177180928061
19.653,-41.50271403964437,33.282861776775846,31.80014886573027
19.653999999999996,-41.37514368192755,33.112826454767244,32.00602118614151
19.655,-41.23349331915695,33.00573973750428,32.183526935994394
19.656,-41.12903431940192,32.988486305570774,32.27583388256035
19.657,-41.09538002235406,33.02125616724266,32.28156282623357
19.658,-41.13263993180447,33.06984824773668,32.22207913447321
19.659,-41.201630829103976,33.094375394503366,32.15293701888362
19.66,-41.259496001404834,33.0847319519296,32.113843979534934
19.661,-41.286032615515566,33.04680342983722,32.11684856157194
19.662,-41.273425777282156,32.99426470534478,32.1595119360241
19.663,-41.20484790494557,32.974767427719556,32.225244881838705
19.663999999999998,-41.12021810259853,33.009734510560705,32.269412014818435
19.665000000000003,-41.13543133414064,33.048410358507944,32.23333307598314
19.666,-41.22478694061468,33.085085007810626,32.14069705082056
19.667,-41.288304348829165,33.207061608541395,32.01478492376379
19.668000000000003,-41.3678186052274,33.37957622338681,31.844637852725633
19.669,-41.49132881886444,33.51376523214731,31.664244383428702
19.67,-41.65168366996863,33.620482180071626,31.472440980709337
19.671,-41.79279531961244,33.70617206019674,31.30881100610076
19.671999999999997,-41.844119550007484,33.71789193375096,31.26149818452857
19.673,-41.789903366709474,33.62975890003771,31.35900162120786
19.674,-41.6414927855372,33.5101766981683,31.549594353733774
19.675,-41.47347311414038,33.386094133444594,31.75828464787645
19.676,-41.30441557861698,33.24984629660893,31.975411128051014
19.677,-41.20139481437574,33.171594665461605,32.10472963203848
19.678,-41.21261691194534,33.20952537596037,32.07219664082668
19.679,-41.30713613300312,33.31397373656933,31.93305792085544
19.68,-41.46455820229033,33.397657047342854,31.75797634233789
19.681,-41.612383231303134,33.42431672490567,31.626079526461176
19.682,-41.72919097961326,33.41616190016173,31.54005933457411
19.683000000000003,-41.7934049140858,33.411721658069,31.492693597331886
19.684,-41.75127109472148,33.374703465575884,31.5487187296689
19.685000000000002,-41.581043807978055,33.25879338554593,31.754056101676404
19.686000000000003,-41.347514575929885,33.106642851312536,32.03145497098209
19.687,-41.20198873102113,33.03478786641417,32.18995280469655
19.688000000000002,-41.21090016795207,33.076547557768976,32.15687091972822
19.688999999999997,-41.334989447185464,33.193445798135805,31.986924286995823
19.689999999999998,-41.530979656608764,33.39772234292707,31.70619051960255
19.691,-41.73926428496906,33.626393992327266,31.400554518001613
19.691999999999997,-41.916890242261104,33.76935030346821,31.17254689751602
19.693,-42.072841696662465,33.75395781692938,31.060648161667096
19.694,-42.14275913504387,33.57502361839719,31.117773259726427
19.694999999999997,-42.08776050464978,33.33164998086174,31.31221298336615
19.696,-41.919858874568256,33.125582785639885,31.57174153173247
19.697,-41.69086583343274,32.95655107538471,31.856208709523457
19.698,-41.52115608880355,32.81259396871658,32.07861749815446
19.699,-41.42520247767852,32.7503646651048,32.19248362198798
19.7,-41.39558502369468,32.76584484486569,32.20610785467938
19.701,-41.475591917636244,32.87471419072304,32.07579421436709
19.702,-41.671294465958496,33.104750395016985,31.779503185473736
19.703000000000003,-41.96451033135716,33.38369629138952,31.376392275171227
19.704,-42.30612969559889,33.57222572945394,30.991639996661227
19.705000000000002,-42.51619099858789,33.57755391702771,30.823634082015907
19.706000000000003,-42.477682226099745,33.42396603816597,30.948959371516423
19.706999999999997,-42.25905695967612,33.161989607674286,31.28272670862148
19.708,-41.9626877146896,32.93518413239559,31.65589522660106
19.709,-41.73477822885552,32.806942731603655,31.91434087056586
19.709999999999997,-41.743960882544286,32.77827451458308,31.92483113247068
19.711000000000002,-41.950495270341975,32.89267077770409,31.691728181102953
19.712,-42.120761336210116,33.03723556510521,31.46853757530787
19.712999999999997,-42.183036971859934,33.110035544344555,31.37460431924943
19.714,-42.29238528365603,33.12715847583671,31.277988853130182
19.715,-42.423947332403614,33.127064409801,31.174414042449477
19.716,-42.46240001023076,33.16071411362336,31.12339677416268
19.717,-42.459227917491305,33.20377545789112,31.09938089402381
19.718,-42.43261374272505,33.242090484892344,31.0967228376134
19.719,-42.443121302726915,33.36278229941124,31.013948202559774
19.72,-42.57877297067588,33.53883063585629,30.798477252857452
19.721000000000004,-42.75385410942418,33.63524505439532,30.601270685068826
19.722,-42.82096993778811,33.60432986854339,30.567597404424355
19.723,-42.7710963590331,33.49047195977703,30.677091426891486
19.724,-42.69501991057321,33.366312038413774,30.81351179298442
19.724999999999998,-42.63212885640241,33.26084941083695,30.927987698262314
19.726,-42.56197389748368,33.18672059610593,31.02889619459239
19.727,-42.49501823590474,33.1253570464432,31.119429714188996
19.727999999999998,-42.43616617627488,33.02369266042652,31.22833016661353
19.729,-42.38892440544723,32.970503552743544,31.298277338876787
19.73,-42.37916794808376,33.03861732544708,31.264126407499234
19.730999999999998,-42.42935448399367,33.147790482025776,31.15739479029017
19.732,-42.59037860692848,33.26015053385055,30.961329000280642
19.733,-42.801173779100836,33.31262787745197,30.762820381491267
19.734,-42.97230372671124,33.36063033155684,30.59824870742201
19.735,-43.157854041327084,33.488118570740774,30.37350047037166
19.736,-43.29766400128611,33.610773380187766,30.187849931036226
19.737000000000002,-43.3588956877648,33.66892077779762,30.103824708782483
19.738,-43.35626487088315,33.644945745554644,30.120604250998795
19.739,-43.269096785644614,33.59503039674478,30.220069331883174
19.740000000000002,-43.19890191378388,33.52641702045201,30.31759181614278
19.741,-43.175456550480355,33.42997711324881,30.39520700401149
19.742,-43.19111313993121,33.343207103059214,30.43589353628306
19.743,-43.202689980543845,33.28032376211243,30.465127017054414
19.744,-43.19974391813368,33.252950746434486,30.48416186155508
19.744999999999997,-43.26362941891369,33.22334465615607,30.451560419762437
19.746,-43.28705627950641,33.162517235553736,30.469991832537254
19.747,-43.19561340443556,33.08047753905009,30.592472840634905
19.747999999999998,-43.09527100448374,33.00608017422919,30.717371918655758
19.749,-43.06568742023401,33.0044157029968,30.74186799314296
19.75,-43.09663405052132,33.07504175039266,30.674331543231148
19.750999999999998,-43.1353546288632,33.17654240008198,30.58178811664034
19.752000000000002,-43.19350885424622,33.281019506736165,30.47197540209622
19.753,-43.27360266413632,33.34928147979069,30.366866621510198
19.754,-43.3122568088145,33.37492465611159,30.320596330301633
19.755000000000003,-43.291707851832626,33.388286495408785,30.328712802532962
19.756,-43.24570374689848,33.40260155683198,30.356384788989452
19.757,-43.21146594095144,33.392674751249,30.38954755901844
19.758000000000003,-43.19294143239398,33.353281681956695,30.42828948495233
19.759,-43.17358411098781,33.3448090823098,30.448788668589316
19.759999999999998,-43.18894805887565,33.403337907512956,30.400840502845185
19.761,-43.24142995801664,33.48449217365468,30.309667390464696
19.762,-43.28641911847388,33.568486277354225,30.222656590036244
19.762999999999998,-43.31751936712214,33.651781420309284,30.147015788735118
19.764,-43.329782933146966,33.680336154317665,30.119811110916608
19.765,-43.29081695501449,33.649452645380244,30.16952949348093
19.766,-43.19677688938023,33.59690057890725,30.27602662324425
19.767,-43.077974840525314,33.53869844772508,30.405529493103707
19.768,-42.95533973980421,33.48379802244988,30.536012428667867
19.769,-42.8414805392308,33.436007738780035,30.655183611488297
19.77,-42.7631845561164,33.40588703333782,30.735432906319062
19.771,-42.73678475891967,33.41368120114727,30.75143446189447
19.772000000000002,-42.76704938782294,33.4690319519296,30.693493823117556
19.773,-42.83627073224629,33.54799416236583,30.590313338850848
19.774,-42.929737139313964,33.60468026322676,30.48177491476548
19.775000000000002,-43.01217798285501,33.64154678671518,30.39412920727714
19.776,-43.047890383867255,33.6919046915445,30.33497179873069
19.777,-43.06729458665301,33.72803190051664,30.297422374299217
19.778,-43.05703821828398,33.706274048333796,30.318911401178674
19.778999999999996,-42.97279363857695,33.639736828723024,30.426261929299145
19.78,-42.85100640444978,33.56600502716167,30.56760667251863
19.781,-42.74086983218154,33.52531141041321,30.67939194765335
19.782,-42.677221215078575,33.554014419594864,30.711722312168227
19.783,-42.71737230406946,33.619403564587344,30.639737007598384
19.784,-42.838120186121664,33.721992242288046,30.481404072834565
19.785,-42.94986573623463,33.848975433885876,30.315046816474364
19.786,-43.059414236162226,33.90963357674872,30.191456836814446
19.787,-43.14728695033725,33.86499314668497,30.14996689153449
19.788,-43.105966385753774,33.70963228701436,30.27830734548268
19.788999999999998,-42.90161130850701,33.49107700064168,30.57389880278832
19.790000000000003,-42.660966228297525,33.233497693292165,30.922061721419176
19.791,-42.523217314662965,33.01043781787474,31.16773257870493
19.791999999999998,-42.414592112628775,32.981328228657304,31.271370426865545
19.793000000000003,-42.404094491688966,33.14521502704482,31.17888417313216
19.794,-42.64722184213533,33.41407970829053,30.821717878800385
19.795,-43.017029496932345,33.80445799227263,30.28979796334807
19.796,-43.407726307668874,34.191334545347864,29.74352471254263
19.796999999999997,-43.7228870608951,34.309685266350755,29.422618305502787
19.798,-43.73988634636363,34.01400996239323,29.59124138446527
19.799,-43.48520489572586,33.54449333311661,30.080093974964186
19.8,-43.15698868196354,33.2393621139744,30.526328691384812
19.801,-42.91581911172573,32.991729244429074,30.868477496304614
19.802,-42.92838013409983,32.83688858158402,30.952732976984493
19.803,-43.19900583714298,32.943559340433495,30.67291460666994
19.804,-43.612689172271395,33.162039600562,30.21142886234027
19.805,-44.16578959888899,33.32874188773319,29.66988155884291
19.806,-44.67356013055072,33.47795179815381,29.17437657009605
19.807,-44.92569140423409,33.5766890046594,28.913354596088674
19.808000000000003,-44.90163104758792,33.43960201611824,29.014613927114063
19.809,-44.703141740038035,33.14550685943137,29.349344061381068
19.81,-44.529655066181476,33.00513295340179,29.57230853098038
19.811000000000003,-44.44152753279785,33.00015098033044,29.64605403249888
19.812,-44.51503074393503,32.97504054954065,29.6019742104709
19.813000000000002,-44.65345788043337,32.94116039637272,29.510799708959652
19.814,-44.74570185076249,32.9517084929734,29.430287685437634
19.814999999999998,-44.848437182105755,32.93015270033152,29.360290488317276
19.816,-44.9106412017757,32.839705558193764,29.363573494485692
19.816999999999997,-44.90358159443977,32.80252387024867,29.391212814279577
19.818,-44.81924752344997,32.78795401843852,29.46789327529961
19.819,-44.76876100886198,32.89262177231035,29.44672350504549
19.819999999999997,-44.91018895115229,33.08716696031729,29.217514495245787
19.821,-45.15854903075686,33.250257540442426,28.920822250419725
19.822,-45.41032042389228,33.467543653555545,28.589241458714504
19.823,-45.6262028182981,33.65447559069781,28.304549469103357
19.824,-45.780399671407366,33.7405735599241,28.129345895915307
19.825,-45.87772758094644,33.75685195157228,28.04132250769947
19.826,-45.87598509520754,33.7025708351142,28.07487997947132
19.827,-45.83227639925002,33.60330493211773,28.168849542718753
19.828,-45.78789110915378,33.50820281751669,28.260854533368608
19.829,-45.74018233936235,33.450459941762375,28.333452983673297
19.830000000000002,-45.74431456559512,33.45091624986113,28.32984812944877
19.831000000000003,-45.77637963532428,33.49800715580866,28.276165362980443
19.831999999999997,-45.79607898206387,33.52293692165321,28.24554510891174
19.833,-45.82798279630355,33.505407126856824,28.230146081615437
19.834,-45.85646127944379,33.46616670021277,28.23029545012976
19.834999999999997,-45.833756943181726,33.44513381161553,28.261034101743384
19.836000000000002,-45.81343221044951,33.4771355207847,28.25857621121552
19.837,-45.81023376233644,33.505249372674186,28.244566314008374
19.837999999999997,-45.77934039477038,33.454575836492296,28.29941224837375
19.839,-45.77611711788309,33.361204086557976,28.357058370039418
19.84,-45.77726934669298,33.332705551959634,28.372907118117766
19.841,-45.71709720404662,33.394487905658586,28.385118570773066
19.842,-45.69909112707448,33.460037131757424,28.360958564791694
19.843,-45.75396949403123,33.49751174726099,28.294541552698576
19.844,-45.850546415161496,33.62055643221105,28.143914825408828
19.845,-46.03092893803021,33.83901948960904,27.869223189981675
19.846000000000004,-46.25583321679431,34.02183683260286,27.57972929318302
19.847,-46.37812278302111,34.055635300122646,27.461173382037572
19.848,-46.27442744726498,33.899219534654904,27.637296780652676
19.849000000000004,-46.01271688713272,33.66147854854292,27.98890236621081
19.849999999999998,-45.7828648368808,33.46248574826746,28.29189947525046
19.851,-45.705867292077514,33.323313385887644,28.436146525054717
19.852,-45.75321234509149,33.293793596737714,28.415257074391462
19.852999999999998,-45.804730992813504,33.41255300588777,28.303685484016953
19.854,-45.843799737238164,33.561155330139364,28.1844640838288
19.855,-45.972015103992916,33.60049132132371,28.0577556663236
19.855999999999998,-46.06304333847007,33.54672901271496,28.015905824043287
19.857,-45.97749757564502,33.472266031304216,28.128892426919933
19.858,-45.85800967073027,33.43927298080871,28.244894252183492
19.859,-45.793428328926744,33.470089962762195,28.2788840004717
19.86,-45.80425773358254,33.554245780601114,28.220448782775293
19.861,-45.89879286043918,33.66409768763313,28.079259850490274
19.862000000000002,-45.99928395234532,33.73771269067087,27.95469009877545
19.863,-46.070311244736175,33.769785596763015,27.878445421730618
19.864,-46.12788645623384,33.73606911440368,27.85190932138657
19.865000000000002,-46.08979309685764,33.62941244540905,27.94558378938069
19.866,-45.95207951163916,33.52697584826231,28.117210678677402
19.867,-45.838144313287316,33.47238090441099,28.241425691832852
19.868,-45.79961209766245,33.458353760731164,28.280815373679943
19.869,-45.810300108969464,33.51488721660075,28.238822587834598
19.869999999999997,-45.847081689982545,33.61912722452169,28.147554011929195
19.871,-45.905045037148064,33.70713597048274,28.04875615761142
19.872,-45.98471133564057,33.79575398300705,27.932087265240483
19.872999999999998,-46.078871097557226,33.895632918531675,27.797060455137945
19.874,-46.13873037847276,33.989103685488026,27.693441821373874
19.875,-46.13634652381637,34.028869066713995,27.6717661136746
19.875999999999998,-46.07849059460109,33.995057281113674,27.738396677852784
19.877000000000002,-45.948038699215886,33.91432128625561,27.891301462806815
19.878,-45.785812054591126,33.81066848398097,28.08337774575861
19.879,-45.66822078282358,33.700776610430125,28.243249444538904
19.880000000000003,-45.602845012965616,33.623258756402485,28.341876110512104
19.881,-45.59028834417943,33.637384487442986,28.34359677440252
19.882,-45.64436161711862,33.73031980288462,28.24489255195474
19.883000000000003,-45.73492845915357,33.83080504609471,28.112329532395485
19.884,-45.83851415135718,33.93376567905537,27.96781756968081
19.885,-45.9526121012938,34.04781190829082,27.80825186555036
19.886,-46.055583025235805,34.11148587631144,27.68760870035012
19.887,-46.11486061896526,34.0943398841289,27.65015795975463
19.887999999999998,-46.077670160405475,34.01510124132351,27.727154777603296
19.888999999999996,-45.93810537815233,33.87989104964466,27.919735956549566
19.89,-45.710781195157736,33.700928830867056,28.208908079393716
19.891,-45.4555489002675,33.512168394211606,28.526356976846223
19.892,-45.281507567039185,33.38131016587698,28.744095457149484
19.893,-45.231415892112544,33.370742205895645,28.79068209827132
19.894,-45.3560110602292,33.47400038298047,28.629117082172556
19.895,-45.604855559684964,33.6831017239031,28.304725131960666
19.896,-45.83753390146469,33.94864549619791,27.95975065627392
19.897000000000002,-46.04550068593965,34.138808811572694,27.679441729062148
19.898,-46.19170865892024,34.144443936671145,27.558577658844086
19.899,-46.12213269000642,33.9444654775946,27.733274404466165
19.900000000000002,-45.86853822152167,33.62797525585533,28.125018519672352
19.901,-45.543321553896455,33.34746820225397,28.553142039065193
