Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94108739e-02,1.51875000e+00,1.56385938e-01,4.46875000e-03,5.51562500e-03,4.84375000e-03,5.83816406e+00,,1.94108739e-02,5.06007433e-01,,1.94108739e-02,-3.62868576e+01
1.94118739e-02,1.53906250e+00,1.56893750e-01,3.50000000e-03,5.73437500e-03,5.12500000e-03,5.83535156e+00,,1.94118739e-02,5.06018460e-01,,1.94118739e-02,-3.84020538e+01
1.94128739e-02,1.54375000e+00,1.57360938e-01,4.35937500e-03,5.78125000e-03,5.21875000e-03,5.83382813e+00,,1.94128739e-02,5.06029487e-01,,1.94128739e-02,-3.89061279e+01
1.94138739e-02,1.53593750e+00,1.57076563e-01,5.37500000e-03,5.67968750e-03,4.93750000e-03,5.83476563e+00,,1.94138739e-02,5.06040573e-01,,1.94138739e-02,-3.81265030e+01
1.94148739e-02,1.53359375e+00,1.56975000e-01,5.10937500e-03,5.64843750e-03,4.84375000e-03,5.83476563e+00,,1.94148739e-02,5.06051660e-01,,1.94148739e-02,-3.79126663e+01
1.94158739e-02,1.53984375e+00,1.57218750e-01,4.12500000e-03,5.64843750e-03,5.00000000e-03,5.83476563e+00,,1.94158739e-02,5.06062686e-01,,1.94158739e-02,-3.85814667e+01
1.94168739e-02,1.54687500e+00,1.57076563e-01,4.09375000e-03,5.60937500e-03,5.12500000e-03,5.83593750e+00,,1.94168739e-02,5.06073773e-01,,1.94168739e-02,-3.93281174e+01
1.94178739e-02,1.54296875e+00,1.57096875e-01,5.04687500e-03,5.58593750e-03,5.31250000e-03,5.83617188e+00,,1.94178739e-02,5.06084800e-01,,1.94178739e-02,-3.89496307e+01
1.94188739e-02,1.53593750e+00,1.56771875e-01,5.78125000e-03,5.62500000e-03,5.68750000e-03,5.83558594e+00,,1.94188739e-02,5.06095827e-01,,1.94188739e-02,-3.82534561e+01
1.94198739e-02,1.53437500e+00,1.57218750e-01,5.06250000e-03,5.68750000e-03,6.25000000e-03,5.83335938e+00,,1.94198739e-02,5.06106913e-01,,1.94198739e-02,-3.81211014e+01
1.94208739e-02,1.53203125e+00,1.56873438e-01,4.01562500e-03,5.68750000e-03,6.28125000e-03,5.83218750e+00,,1.94208739e-02,5.06117940e-01,,1.94208739e-02,-3.79035339e+01
1.94218739e-02,1.52421875e+00,1.56771875e-01,3.90625000e-03,5.60156250e-03,5.96875000e-03,5.83324219e+00,,1.94218739e-02,5.06129026e-01,,1.94218739e-02,-3.71191254e+01
1.94228739e-02,1.50625000e+00,1.56385938e-01,5.06250000e-03,5.43750000e-03,5.68750000e-03,5.83417969e+00,,1.94228739e-02,5.06139994e-01,,1.94228739e-02,-3.52904434e+01
1.94238739e-02,1.50781250e+00,1.56040625e-01,5.56250000e-03,5.50781250e-03,5.68750000e-03,5.83476563e+00,,1.94238739e-02,5.06151021e-01,,1.94238739e-02,-3.54796753e+01
1.94248739e-02,1.51562500e+00,1.56487500e-01,4.62500000e-03,5.60156250e-03,5.81250000e-03,5.83500000e+00,,1.94248739e-02,5.06162047e-01,,1.94248739e-02,-3.63120880e+01
1.94258739e-02,1.51093750e+00,1.56223438e-01,3.95312500e-03,5.51562500e-03,5.87500000e-03,5.83453125e+00,,1.94258739e-02,5.06173015e-01,,1.94258739e-02,-3.58515778e+01
1.94268739e-02,1.51484375e+00,1.56528125e-01,3.95312500e-03,5.53125000e-03,6.03125000e-03,5.83335938e+00,,1.94268739e-02,5.06184042e-01,,1.94268739e-02,-3.62752380e+01
1.94278739e-02,1.52500000e+00,1.56385938e-01,5.07812500e-03,5.64843750e-03,6.25000000e-03,5.83335938e+00,,1.94278739e-02,5.06195068e-01,,1.94278739e-02,-3.73461914e+01
1.94288739e-02,1.52031250e+00,1.56101563e-01,5.71875000e-03,5.60156250e-03,5.87500000e-03,5.83417969e+00,,1.94288739e-02,5.06206095e-01,,1.94288739e-02,-3.68915558e+01
1.94298739e-02,1.51328125e+00,1.56243750e-01,4.81250000e-03,5.51562500e-03,5.50000000e-03,5.83582031e+00,,1.94298739e-02,5.06217062e-01,,1.94298739e-02,-3.61946030e+01
1.94308739e-02,1.51562500e+00,1.56182813e-01,3.95312500e-03,5.57031250e-03,5.28125000e-03,5.83664063e+00,,1.94308739e-02,5.06228089e-01,,1.94308739e-02,-3.64594498e+01
1.94318739e-02,1.51875000e+00,1.56325000e-01,4.28125000e-03,5.60156250e-03,5.43750000e-03,5.83699219e+00,,1.94318739e-02,5.06239057e-01,,1.94318739e-02,-3.68034210e+01
1.94328739e-02,1.52968750e+00,1.56243750e-01,5.51562500e-03,5.68750000e-03,5.43750000e-03,5.83582031e+00,,1.94328739e-02,5.06250083e-01,,1.94328739e-02,-3.79569626e+01
1.94338739e-02,1.54296875e+00,1.56101563e-01,5.90625000e-03,5.79687500e-03,5.28125000e-03,5.83476563e+00,,1.94338739e-02,5.06261110e-01,,1.94338739e-02,-3.93564377e+01
1.94348739e-02,1.53750000e+00,1.56223438e-01,5.00000000e-03,5.77343750e-03,5.31250000e-03,5.83417969e+00,,1.94348739e-02,5.06272078e-01,,1.94348739e-02,-3.88215561e+01
1.94358739e-02,1.52031250e+00,1.56142188e-01,4.06250000e-03,5.70312500e-03,5.37500000e-03,5.83382813e+00,,1.94358739e-02,5.06283045e-01,,1.94358739e-02,-3.70736618e+01
1.94368739e-02,1.51562500e+00,1.56426563e-01,4.32812500e-03,5.73437500e-03,5.37500000e-03,5.83359375e+00,,1.94368739e-02,5.06294072e-01,,1.94368739e-02,-3.66126480e+01
1.94378739e-02,1.51328125e+00,1.56284375e-01,5.43750000e-03,5.67968750e-03,5.43750000e-03,5.83359375e+00,,1.94378739e-02,5.06305099e-01,,1.94378739e-02,-3.63968964e+01
1.94388739e-02,1.50234375e+00,1.56142188e-01,5.53125000e-03,5.57031250e-03,5.37500000e-03,5.83382813e+00,,1.94388739e-02,5.06316066e-01,,1.94388739e-02,-3.52983856e+01
1.94398739e-02,1.50625000e+00,1.56345313e-01,4.68750000e-03,5.70312500e-03,5.81250000e-03,5.83312500e+00,,1.94398739e-02,5.06327093e-01,,1.94398739e-02,-3.57281799e+01
1.94408739e-02,1.50390625e+00,1.56325000e-01,4.31250000e-03,5.79687500e-03,6.18750000e-03,5.83183594e+00,,1.94408739e-02,5.06338120e-01,,1.94408739e-02,-3.55104065e+01
1.94418739e-02,1.49062500e+00,1.56467188e-01,4.79687500e-03,5.68750000e-03,5.96875000e-03,5.83218750e+00,,1.94418739e-02,5.06349146e-01,,1.94418739e-02,-3.41653442e+01
1.94428739e-02,1.48359375e+00,1.56101563e-01,5.90625000e-03,5.66406250e-03,5.68750000e-03,5.83324219e+00,,1.94428739e-02,5.06360173e-01,,1.94428739e-02,-3.34688416e+01
1.94438739e-02,1.46640625e+00,1.56142188e-01,5.79687500e-03,5.51562500e-03,5.81250000e-03,5.83382813e+00,,1.94438739e-02,5.06371140e-01,,1.94438739e-02,-3.17279434e+01
1.94448739e-02,1.46484375e+00,1.55857813e-01,4.76562500e-03,5.51562500e-03,6.03125000e-03,5.83335938e+00,,1.94448739e-02,5.06382108e-01,,1.94448739e-02,-3.15948410e+01
1.94458739e-02,1.47421875e+00,1.56081250e-01,4.03125000e-03,5.51562500e-03,5.90625000e-03,5.83335938e+00,,1.94458739e-02,5.06393135e-01,,1.94458739e-02,-3.25846405e+01
1.94468739e-02,1.47421875e+00,1.56000000e-01,4.62500000e-03,5.42187500e-03,5.75000000e-03,5.83417969e+00,,1.94468739e-02,5.06404102e-01,,1.94468739e-02,-3.26075745e+01
1.94478739e-02,1.47578125e+00,1.55756250e-01,5.60937500e-03,5.42187500e-03,5.68750000e-03,5.83417969e+00,,1.94478739e-02,5.06415069e-01,,1.94478739e-02,-3.27957840e+01
1.94488739e-02,1.47968750e+00,1.55654688e-01,5.70312500e-03,5.50781250e-03,5.96875000e-03,5.83394531e+00,,1.94488739e-02,5.06426036e-01,,1.94488739e-02,-3.32284775e+01
1.94498739e-02,1.47734375e+00,1.55756250e-01,4.68750000e-03,5.55468750e-03,5.96875000e-03,5.83382813e+00,,1.94498739e-02,5.06437004e-01,,1.94498739e-02,-3.30143890e+01
1.94508739e-02,1.48125000e+00,1.55939063e-01,4.17187500e-03,5.53125000e-03,4.93750000e-03,5.83617188e+00,,1.94508739e-02,5.06447971e-01,,1.94508739e-02,-3.34405746e+01
1.94518739e-02,1.48125000e+00,1.55939063e-01,4.96875000e-03,5.41406250e-03,4.56250000e-03,5.83781250e+00,,1.94518739e-02,5.06458938e-01,,1.94518739e-02,-3.34647980e+01
1.94528739e-02,1.47890625e+00,1.55735938e-01,5.85937500e-03,5.32812500e-03,4.78125000e-03,5.83781250e+00,,1.94528739e-02,5.06469965e-01,,1.94528739e-02,-3.32518692e+01
1.94538739e-02,1.48906250e+00,1.55695313e-01,5.48437500e-03,5.46093750e-03,4.90625000e-03,5.83781250e+00,,1.94538739e-02,5.06480873e-01,,1.94538739e-02,-3.43289566e+01
1.94548739e-02,1.49843750e+00,1.55614063e-01,4.57812500e-03,5.57031250e-03,5.12500000e-03,5.83734375e+00,,1.94548739e-02,5.06491840e-01,,1.94548739e-02,-3.53221130e+01
1.94558739e-02,1.50625000e+00,1.55553125e-01,4.03125000e-03,5.57031250e-03,5.00000000e-03,5.83757813e+00,,1.94558739e-02,5.06502807e-01,,1.94558739e-02,-3.61503525e+01
1.94568739e-02,1.51171875e+00,1.55593750e-01,4.95312500e-03,5.51562500e-03,4.75000000e-03,5.83675781e+00,,1.94568739e-02,5.06513774e-01,,1.94568739e-02,-3.67379456e+01
1.94578739e-02,1.51171875e+00,1.55167188e-01,6.04687500e-03,5.47656250e-03,4.90625000e-03,5.83582031e+00,,1.94578739e-02,5.06524682e-01,,1.94578739e-02,-3.67670975e+01
1.94588739e-02,1.51875000e+00,1.55451563e-01,5.78125000e-03,5.57031250e-03,5.31250000e-03,5.83441406e+00,,1.94588739e-02,5.06535649e-01,,1.94588739e-02,-3.75233078e+01
1.94598739e-02,1.52656250e+00,1.55309375e-01,4.95312500e-03,5.68750000e-03,5.75000000e-03,5.83300781e+00,,1.94598739e-02,5.06546617e-01,,1.94598739e-02,-3.83571777e+01
1.94608739e-02,1.52421875e+00,1.55614063e-01,4.82812500e-03,5.70312500e-03,5.87500000e-03,5.83195313e+00,,1.94608739e-02,5.06557584e-01,,1.94608739e-02,-3.81414795e+01
1.94618739e-02,1.52421875e+00,1.55654688e-01,5.89062500e-03,5.64843750e-03,6.25000000e-03,5.83113281e+00,,1.94618739e-02,5.06568491e-01,,1.94618739e-02,-3.81698837e+01
1.94628739e-02,1.52265625e+00,1.55614063e-01,6.68750000e-03,5.60937500e-03,6.06250000e-03,5.83160156e+00,,1.94628739e-02,5.06579459e-01,,1.94628739e-02,-3.80421219e+01
1.94638739e-02,1.51562500e+00,1.55654688e-01,5.89062500e-03,5.53125000e-03,5.90625000e-03,5.83195313e+00,,1.94638739e-02,5.06590426e-01,,1.94638739e-02,-3.73505783e+01
1.94648739e-02,1.49843750e+00,1.55248438e-01,4.62500000e-03,5.36718750e-03,5.53125000e-03,5.83324219e+00,,1.94648739e-02,5.06601393e-01,,1.94648739e-02,-3.56065369e+01
1.94658739e-02,1.49453125e+00,1.55390625e-01,4.70312500e-03,5.38281250e-03,5.21875000e-03,5.83300781e+00,,1.94658739e-02,5.06612301e-01,,1.94658739e-02,-3.52285614e+01
1.94668739e-02,1.49843750e+00,1.55004688e-01,6.26562500e-03,5.38281250e-03,5.28125000e-03,5.83359375e+00,,1.94668739e-02,5.06623268e-01,,1.94668739e-02,-3.56603241e+01
1.94678739e-02,1.49765625e+00,1.55350000e-01,6.79687500e-03,5.46093750e-03,5.12500000e-03,5.83453125e+00,,1.94678739e-02,5.06634176e-01,,1.94678739e-02,-3.56144104e+01
1.94688739e-02,1.50625000e+00,1.55248438e-01,5.76562500e-03,5.54687500e-03,5.15625000e-03,5.83476563e+00,,1.94688739e-02,5.06645143e-01,,1.94688739e-02,-3.65336533e+01
1.94698739e-02,1.52031250e+00,1.55614063e-01,4.87500000e-03,5.60156250e-03,5.12500000e-03,5.83523438e+00,,1.94698739e-02,5.06656051e-01,,1.94698739e-02,-3.80115891e+01
1.94708739e-02,1.52031250e+00,1.55512500e-01,5.21875000e-03,5.60937500e-03,5.15625000e-03,5.83605469e+00,,1.94708739e-02,5.06667018e-01,,1.94708739e-02,-3.80383453e+01
1.94718739e-02,1.51328125e+00,1.55735938e-01,6.42187500e-03,5.66406250e-03,4.75000000e-03,5.83839844e+00,,1.94718739e-02,5.06677985e-01,,1.94718739e-02,-3.73443222e+01
1.94728739e-02,1.50625000e+00,1.55492188e-01,6.57812500e-03,5.64843750e-03,4.90625000e-03,5.83804688e+00,,1.94728739e-02,5.06688952e-01,,1.94728739e-02,-3.66539001e+01
1.94738739e-02,1.50234375e+00,1.55512500e-01,5.26562500e-03,5.64843750e-03,5.50000000e-03,5.83558594e+00,,1.94738739e-02,5.06699860e-01,,1.94738739e-02,-3.62825775e+01
1.94748739e-02,1.51171875e+00,1.55735938e-01,4.32812500e-03,5.79687500e-03,5.53125000e-03,5.83417969e+00,,1.94748739e-02,5.06710827e-01,,1.94748739e-02,-3.72744980e+01
1.94758739e-02,1.51171875e+00,1.55796875e-01,4.81250000e-03,5.82812500e-03,5.43750000e-03,5.83441406e+00,,1.94758739e-02,5.06721795e-01,,1.94758739e-02,-3.72987213e+01
1.94768739e-02,1.50625000e+00,1.55512500e-01,6.20312500e-03,5.75781250e-03,5.21875000e-03,5.83558594e+00,,1.94768739e-02,5.06732762e-01,,1.94768739e-02,-3.67641296e+01
1.94778739e-02,1.51093750e+00,1.55512500e-01,6.23437500e-03,5.81250000e-03,4.93750000e-03,5.83664063e+00,,1.94778739e-02,5.06743729e-01,,1.94778739e-02,-3.72803421e+01
1.94788739e-02,1.51484375e+00,1.55492188e-01,4.96875000e-03,5.78125000e-03,4.93750000e-03,5.83722656e+00,,1.94788739e-02,5.06754696e-01,,1.94788739e-02,-3.77127304e+01
1.94798739e-02,1.51171875e+00,1.55410938e-01,4.14062500e-03,5.78125000e-03,5.12500000e-03,5.83722656e+00,,1.94798739e-02,5.06765604e-01,,1.94798739e-02,-3.74146957e+01
1.94808739e-02,1.50937500e+00,1.55593750e-01,4.89062500e-03,5.79687500e-03,5.00000000e-03,5.83640625e+00,,1.94808739e-02,5.06776571e-01,,1.94808739e-02,-3.71970062e+01
1.94818739e-02,1.50781250e+00,1.55207813e-01,6.04687500e-03,5.79687500e-03,5.43750000e-03,5.83500000e+00,,1.94818739e-02,5.06787539e-01,,1.94818739e-02,-3.70648956e+01
1.94828739e-02,1.50937500e+00,1.55390625e-01,6.01562500e-03,5.75781250e-03,5.90625000e-03,5.83324219e+00,,1.94828739e-02,5.06798506e-01,,1.94828739e-02,-3.72579498e+01
1.94838739e-02,1.50156250e+00,1.55167188e-01,5.06250000e-03,5.66406250e-03,6.12500000e-03,5.83289063e+00,,1.94838739e-02,5.06809413e-01,,1.94838739e-02,-3.64819031e+01
1.94848739e-02,1.48515625e+00,1.55167188e-01,4.50000000e-03,5.54687500e-03,5.96875000e-03,5.83324219e+00,,1.94848739e-02,5.06820321e-01,,1.94848739e-02,-3.48158722e+01
1.94858739e-02,1.47343750e+00,1.55146875e-01,5.06250000e-03,5.43750000e-03,5.81250000e-03,5.83359375e+00,,1.94858739e-02,5.06831229e-01,,1.94858739e-02,-3.36331024e+01
1.94868739e-02,1.47187500e+00,1.54760938e-01,6.39062500e-03,5.39843750e-03,5.96875000e-03,5.83453125e+00,,1.94868739e-02,5.06842136e-01,,1.94868739e-02,-3.35023651e+01
1.94878739e-02,1.46250000e+00,1.54862500e-01,6.35937500e-03,5.32031250e-03,5.90625000e-03,5.83417969e+00,,1.94878739e-02,5.06853044e-01,,1.94878739e-02,-3.25696640e+01
1.94888739e-02,1.46250000e+00,1.54720313e-01,5.32812500e-03,5.32812500e-03,5.65625000e-03,5.83500000e+00,,1.94888739e-02,5.06863952e-01,,1.94888739e-02,-3.26006393e+01
1.94898739e-02,1.46796875e+00,1.55106250e-01,4.43750000e-03,5.41406250e-03,5.59375000e-03,5.83535156e+00,,1.94898739e-02,5.06874859e-01,,1.94898739e-02,-3.31903152e+01
1.94908739e-02,1.46406250e+00,1.55025000e-01,5.06250000e-03,5.38281250e-03,5.68750000e-03,5.83500000e+00,,1.94908739e-02,5.06885767e-01,,1.94908739e-02,-3.28127747e+01
1.94918739e-02,1.45468750e+00,1.54659375e-01,6.20312500e-03,5.27343750e-03,5.65625000e-03,5.83523438e+00,,1.94918739e-02,5.06896675e-01,,1.94918739e-02,-3.18761368e+01
1.94928739e-02,1.46250000e+00,1.54517188e-01,6.21875000e-03,5.26562500e-03,5.12500000e-03,5.83640625e+00,,1.94928739e-02,5.06907582e-01,,1.94928739e-02,-3.27144547e+01
1.94938739e-02,1.47421875e+00,1.54517188e-01,5.10937500e-03,5.32031250e-03,5.12500000e-03,5.83523438e+00,,1.94938739e-02,5.06918490e-01,,1.94938739e-02,-3.39525909e+01
1.94948739e-02,1.47578125e+00,1.54781250e-01,4.25000000e-03,5.41406250e-03,5.31250000e-03,5.83324219e+00,,1.94948739e-02,5.06929338e-01,,1.94948739e-02,-3.41384888e+01
1.94958739e-02,1.48515625e+00,1.54964063e-01,4.95312500e-03,5.64843750e-03,5.37500000e-03,5.83253906e+00,,1.94958739e-02,5.06940246e-01,,1.94958739e-02,-3.51293640e+01
1.94968739e-02,1.48828125e+00,1.55065625e-01,5.96875000e-03,5.77343750e-03,5.31250000e-03,5.83218750e+00,,1.94968739e-02,5.06951213e-01,,1.94968739e-02,-3.54804840e+01
1.94978739e-02,1.48359375e+00,1.55248438e-01,5.56250000e-03,5.70312500e-03,5.00000000e-03,5.83359375e+00,,1.94978739e-02,5.06962121e-01,,1.94978739e-02,-3.50278015e+01
1.94988739e-02,1.48359375e+00,1.55065625e-01,4.32812500e-03,5.64062500e-03,4.84375000e-03,5.83417969e+00,,1.94988739e-02,5.06973028e-01,,1.94988739e-02,-3.50540085e+01
1.94998739e-02,1.47968750e+00,1.55309375e-01,3.95312500e-03,5.53125000e-03,4.68750000e-03,5.83476563e+00,,1.94998739e-02,5.06983936e-01,,1.94998739e-02,-3.46732407e+01
1.95008739e-02,1.46796875e+00,1.55106250e-01,4.65625000e-03,5.41406250e-03,4.56250000e-03,5.83593750e+00,,1.95008739e-02,5.06994843e-01,,1.95008739e-02,-3.34879456e+01
1.95018739e-02,1.46015625e+00,1.55004688e-01,5.67187500e-03,5.35937500e-03,4.78125000e-03,5.83535156e+00,,1.95018739e-02,5.07005811e-01,,1.95018739e-02,-3.27098999e+01
1.95028739e-02,1.46015625e+00,1.55004688e-01,5.14062500e-03,5.42187500e-03,5.37500000e-03,5.83382813e+00,,1.95028739e-02,5.07016718e-01,,1.95028739e-02,-3.27385483e+01
1.95038739e-02,1.45859375e+00,1.54781250e-01,4.03125000e-03,5.50781250e-03,6.03125000e-03,5.83183594e+00,,1.95038739e-02,5.07027626e-01,,1.95038739e-02,-3.26017685e+01
1.95048739e-02,1.46640625e+00,1.55065625e-01,3.93750000e-03,5.55468750e-03,5.87500000e-03,5.83253906e+00,,1.95048739e-02,5.07038534e-01,,1.95048739e-02,-3.34282990e+01
1.95058739e-02,1.45078125e+00,1.54476563e-01,5.18750000e-03,5.49218750e-03,5.68750000e-03,5.83335938e+00,,1.95058739e-02,5.07049441e-01,,1.95058739e-02,-3.18416519e+01
1.95068739e-02,1.42734375e+00,1.54537500e-01,5.89062500e-03,5.32031250e-03,5.81250000e-03,5.83417969e+00,,1.95068739e-02,5.07060349e-01,,1.95068739e-02,-2.94547653e+01
1.95078739e-02,1.43750000e+00,1.54334375e-01,5.45312500e-03,5.32031250e-03,5.68750000e-03,5.83582031e+00,,1.95078739e-02,5.07071197e-01,,1.95078739e-02,-3.05318680e+01
1.95088739e-02,1.45156250e+00,1.54659375e-01,4.43750000e-03,5.42187500e-03,5.68750000e-03,5.83558594e+00,,1.95088739e-02,5.07082105e-01,,1.95088739e-02,-3.20078201e+01
1.95098739e-02,1.46484375e+00,1.54740625e-01,4.43750000e-03,5.55468750e-03,5.68750000e-03,5.83664063e+00,,1.95098739e-02,5.07093012e-01,,1.95098739e-02,-3.34005432e+01
1.95108739e-02,1.47421875e+00,1.54659375e-01,5.51562500e-03,5.60156250e-03,5.68750000e-03,5.83640625e+00,,1.95108739e-02,5.07103860e-01,,1.95108739e-02,-3.43934097e+01
1.95118739e-02,1.47265625e+00,1.54578125e-01,5.93750000e-03,5.50781250e-03,5.87500000e-03,5.83500000e+00,,1.95118739e-02,5.07114768e-01,,1.95118739e-02,-3.42626877e+01
1.95128739e-02,1.46250000e+00,1.54090625e-01,5.25000000e-03,5.41406250e-03,5.50000000e-03,5.83582031e+00,,1.95128739e-02,5.07125616e-01,,1.95128739e-02,-3.32452927e+01
1.95138739e-02,1.46015625e+00,1.54192188e-01,4.65625000e-03,5.35937500e-03,4.68750000e-03,5.83875000e+00,,1.95138739e-02,5.07136464e-01,,1.95138739e-02,-3.30299149e+01
1.95148739e-02,1.46250000e+00,1.54050000e-01,5.29687500e-03,5.36718750e-03,4.62500000e-03,5.83957031e+00,,1.95148739e-02,5.07147312e-01,,1.95148739e-02,-3.32979202e+01
1.95158739e-02,1.46250000e+00,1.54273438e-01,5.82812500e-03,5.42187500e-03,5.00000000e-03,5.83816406e+00,,1.95158739e-02,5.07158160e-01,,1.95158739e-02,-3.33274002e+01
1.95168739e-02,1.48515625e+00,1.54618750e-01,5.60937500e-03,5.62500000e-03,5.21875000e-03,5.83722656e+00,,1.95168739e-02,5.07169068e-01,,1.95168739e-02,-3.56934052e+01
1.95178739e-02,1.50390625e+00,1.55025000e-01,4.57812500e-03,5.71875000e-03,5.06250000e-03,5.83734375e+00,,1.95178739e-02,5.07179976e-01,,1.95178739e-02,-3.76533966e+01
1.95188739e-02,1.48437500e+00,1.54537500e-01,4.32812500e-03,5.58593750e-03,4.84375000e-03,5.83781250e+00,,1.95188739e-02,5.07190824e-01,,1.95188739e-02,-3.56634598e+01
1.95198739e-02,1.47734375e+00,1.54760938e-01,5.07812500e-03,5.57031250e-03,4.93750000e-03,5.83781250e+00,,1.95198739e-02,5.07201731e-01,,1.95198739e-02,-3.49635239e+01
1.95208739e-02,1.47578125e+00,1.54517188e-01,5.98437500e-03,5.60156250e-03,5.00000000e-03,5.83804688e+00,,1.95208739e-02,5.07212639e-01,,1.95208739e-02,-3.48317566e+01
1.95218739e-02,1.47343750e+00,1.54679688e-01,5.78125000e-03,5.54687500e-03,5.12500000e-03,5.83757813e+00,,1.95218739e-02,5.07223487e-01,,1.95218739e-02,-3.46213074e+01
1.95228739e-02,1.46796875e+00,1.54293750e-01,5.03125000e-03,5.46093750e-03,5.21875000e-03,5.83722656e+00,,1.95228739e-02,5.07234395e-01,,1.95228739e-02,-3.40861816e+01
1.95238739e-02,1.46953125e+00,1.54517188e-01,4.46875000e-03,5.46093750e-03,5.65625000e-03,5.83500000e+00,,1.95238739e-02,5.07245243e-01,,1.95238739e-02,-3.42724228e+01
1.95248739e-02,1.47031250e+00,1.54659375e-01,5.17187500e-03,5.45312500e-03,6.40625000e-03,5.83253906e+00,,1.95248739e-02,5.07256150e-01,,1.95248739e-02,-3.43785172e+01
1.95258739e-02,1.46406250e+00,1.54435938e-01,5.85937500e-03,5.39843750e-03,6.18750000e-03,5.83382813e+00,,1.95258739e-02,5.07267058e-01,,1.95258739e-02,-3.37634201e+01
1.95268739e-02,1.45000000e+00,1.54293750e-01,5.40625000e-03,5.32031250e-03,5.59375000e-03,5.83535156e+00,,1.95268739e-02,5.07277906e-01,,1.95268739e-02,-3.23435364e+01
1.95278739e-02,1.44140625e+00,1.53806250e-01,4.17187500e-03,5.27343750e-03,5.37500000e-03,5.83640625e+00,,1.95278739e-02,5.07288754e-01,,1.95278739e-02,-3.14829636e+01
1.95288739e-02,1.44921875e+00,1.54029688e-01,4.14062500e-03,5.35937500e-03,5.37500000e-03,5.83558594e+00,,1.95288739e-02,5.07299602e-01,,1.95288739e-02,-3.23104019e+01
1.95298739e-02,1.44921875e+00,1.54029688e-01,5.37500000e-03,5.39843750e-03,5.31250000e-03,5.83500000e+00,,1.95298739e-02,5.07310450e-01,,1.95298739e-02,-3.23356171e+01
1.95308739e-02,1.44921875e+00,1.53785938e-01,6.23437500e-03,5.46093750e-03,5.43750000e-03,5.83476563e+00,,1.95308739e-02,5.07321298e-01,,1.95308739e-02,-3.23663864e+01
1.95318739e-02,1.44765625e+00,1.53643750e-01,5.59375000e-03,5.41406250e-03,5.50000000e-03,5.83523438e+00,,1.95318739e-02,5.07332146e-01,,1.95318739e-02,-3.22366562e+01
1.95328739e-02,1.44531250e+00,1.53643750e-01,4.39062500e-03,5.32812500e-03,5.28125000e-03,5.83593750e+00,,1.95328739e-02,5.07342935e-01,,1.95328739e-02,-3.20214691e+01
1.95338739e-02,1.44765625e+00,1.53785938e-01,4.39062500e-03,5.22656250e-03,5.06250000e-03,5.83535156e+00,,1.95338739e-02,5.07353783e-01,,1.95338739e-02,-3.22863770e+01
1.95348739e-02,1.45703125e+00,1.54131250e-01,5.43750000e-03,5.34375000e-03,4.75000000e-03,5.83617188e+00,,1.95348739e-02,5.07364631e-01,,1.95348739e-02,-3.32789230e+01
1.95358739e-02,1.45859375e+00,1.54050000e-01,5.98437500e-03,5.50781250e-03,4.81250000e-03,5.83593750e+00,,1.95358739e-02,5.07375479e-01,,1.95358739e-02,-3.34702606e+01
1.95368739e-02,1.46015625e+00,1.53887500e-01,5.25000000e-03,5.58593750e-03,4.90625000e-03,5.83476563e+00,,1.95368739e-02,5.07386327e-01,,1.95368739e-02,-3.36611176e+01
1.95378739e-02,1.47343750e+00,1.54050000e-01,4.06250000e-03,5.73437500e-03,4.68750000e-03,5.83500000e+00,,1.95378739e-02,5.07397175e-01,,1.95378739e-02,-3.50550003e+01
1.95388739e-02,1.47968750e+00,1.54029688e-01,4.14062500e-03,5.71875000e-03,4.75000000e-03,5.83441406e+00,,1.95388739e-02,5.07408023e-01,,1.95388739e-02,-3.57210770e+01
