Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70847218e-02,-1.41593750e+01,-1.82182813e-01,-2.32734375e-01,3.91953125e-02,4.18750000e-03,5.75976562e+00,,1.70847218e-02,-3.63754541e-01,,1.70847218e-02,inf
1.70857218e-02,-1.41460938e+01,-1.82182813e-01,-2.32484375e-01,3.92187500e-02,4.18750000e-03,5.76093750e+00,,1.70857218e-02,-3.63767385e-01,,1.70857218e-02,inf
1.70867218e-02,-1.41265625e+01,-1.81817188e-01,-2.33640625e-01,3.92187500e-02,4.40625000e-03,5.76117188e+00,,1.70867218e-02,-3.63780200e-01,,1.70867218e-02,inf
1.70877218e-02,-1.41132812e+01,-1.82670312e-01,-2.34609375e-01,3.91562500e-02,4.37500000e-03,5.76222656e+00,,1.70877218e-02,-3.63793015e-01,,1.70877218e-02,inf
1.70887218e-02,-1.41156250e+01,-1.81634375e-01,-2.33906250e-01,3.89687500e-02,4.25000000e-03,5.76257813e+00,,1.70887218e-02,-3.63805830e-01,,1.70887218e-02,inf
1.70897218e-02,-1.41140625e+01,-1.82325000e-01,-2.31609375e-01,3.88750000e-02,4.31250000e-03,5.76234375e+00,,1.70897218e-02,-3.63818645e-01,,1.70897218e-02,inf
1.70907218e-02,-1.40992188e+01,-1.81878125e-01,-2.31093750e-01,3.89218750e-02,4.37500000e-03,5.76257813e+00,,1.70907218e-02,-3.63831490e-01,,1.70907218e-02,inf
1.70917218e-02,-1.40859375e+01,-1.82325000e-01,-2.32656250e-01,3.89375000e-02,4.37500000e-03,5.76339844e+00,,1.70917218e-02,-3.63844305e-01,,1.70917218e-02,inf
1.70927218e-02,-1.40742188e+01,-1.82548437e-01,-2.34078125e-01,3.88437500e-02,4.00000000e-03,5.76515625e+00,,1.70927218e-02,-3.63857150e-01,,1.70927218e-02,inf
1.70937218e-02,-1.40687500e+01,-1.81979687e-01,-2.33609375e-01,3.87343750e-02,3.71875000e-03,5.76656250e+00,,1.70937218e-02,-3.63869965e-01,,1.70937218e-02,inf
1.70947218e-02,-1.40539063e+01,-1.82365625e-01,-2.30968750e-01,3.87343750e-02,3.81250000e-03,5.76539063e+00,,1.70947218e-02,-3.63882810e-01,,1.70947218e-02,inf
1.70957218e-02,-1.40460938e+01,-1.81410938e-01,-2.30187500e-01,3.87890625e-02,3.78125000e-03,5.76597656e+00,,1.70957218e-02,-3.63895625e-01,,1.70957218e-02,inf
1.70967218e-02,-1.40382813e+01,-1.82426563e-01,-2.31375000e-01,3.87343750e-02,3.50000000e-03,5.76632813e+00,,1.70967218e-02,-3.63908440e-01,,1.70967218e-02,inf
1.70977218e-02,-1.40289063e+01,-1.81431250e-01,-2.32328125e-01,3.86953125e-02,3.56250000e-03,5.76621094e+00,,1.70977218e-02,-3.63921255e-01,,1.70977218e-02,inf
1.70987218e-02,-1.40031250e+01,-1.81675000e-01,-2.32203125e-01,3.87265625e-02,3.50000000e-03,5.76539063e+00,,1.70987218e-02,-3.63934040e-01,,1.70987218e-02,inf
1.70997218e-02,-1.39750000e+01,-1.81532813e-01,-2.31046875e-01,3.87812500e-02,3.50000000e-03,5.76375000e+00,,1.70997218e-02,-3.63946855e-01,,1.70997218e-02,inf
1.71007218e-02,-1.39601563e+01,-1.81695313e-01,-2.29171875e-01,3.88437500e-02,3.62500000e-03,5.76281250e+00,,1.71007218e-02,-3.63959640e-01,,1.71007218e-02,inf
1.71017218e-02,-1.39523438e+01,-1.81390625e-01,-2.29093750e-01,3.87812500e-02,3.71875000e-03,5.76140625e+00,,1.71017218e-02,-3.63972425e-01,,1.71017218e-02,inf
1.71027218e-02,-1.39507813e+01,-1.82020313e-01,-2.31046875e-01,3.86328125e-02,3.93750000e-03,5.75953125e+00,,1.71027218e-02,-3.63985211e-01,,1.71027218e-02,inf
1.71037218e-02,-1.39468750e+01,-1.81350000e-01,-2.32109375e-01,3.85000000e-02,4.40625000e-03,5.75777344e+00,,1.71037218e-02,-3.63997996e-01,,1.71037218e-02,inf
1.71047218e-02,-1.39367188e+01,-1.81776563e-01,-2.30937500e-01,3.85078125e-02,4.53125000e-03,5.75730469e+00,,1.71047218e-02,-3.64010781e-01,,1.71047218e-02,inf
1.71057218e-02,-1.39242187e+01,-1.81918750e-01,-2.28875000e-01,3.85937500e-02,4.18750000e-03,5.75800781e+00,,1.71057218e-02,-3.64023596e-01,,1.71057218e-02,inf
1.71067218e-02,-1.39226563e+01,-1.81492188e-01,-2.28187500e-01,3.85078125e-02,4.00000000e-03,5.75695313e+00,,1.71067218e-02,-3.64036381e-01,,1.71067218e-02,inf
1.71077218e-02,-1.39125000e+01,-1.82081250e-01,-2.29796875e-01,3.84843750e-02,4.18750000e-03,5.75589844e+00,,1.71077218e-02,-3.64049196e-01,,1.71077218e-02,inf
1.71087218e-02,-1.39046875e+01,-1.81146875e-01,-2.30812500e-01,3.84609375e-02,4.18750000e-03,5.75519531e+00,,1.71087218e-02,-3.64061981e-01,,1.71087218e-02,inf
1.71097218e-02,-1.39046875e+01,-1.81776563e-01,-2.30328125e-01,3.82968750e-02,4.00000000e-03,5.75578125e+00,,1.71097218e-02,-3.64074767e-01,,1.71097218e-02,inf
1.71107218e-02,-1.38953125e+01,-1.81593750e-01,-2.29281250e-01,3.81875000e-02,3.93750000e-03,5.75695313e+00,,1.71107218e-02,-3.64087552e-01,,1.71107218e-02,inf
1.71117218e-02,-1.38750000e+01,-1.82081250e-01,-2.28031250e-01,3.82031250e-02,4.00000000e-03,5.75753906e+00,,1.71117218e-02,-3.64100337e-01,,1.71117218e-02,inf
1.71127218e-02,-1.38601563e+01,-1.81715625e-01,-2.28187500e-01,3.81640625e-02,4.00000000e-03,5.75859375e+00,,1.71127218e-02,-3.64113152e-01,,1.71127218e-02,inf
1.71137218e-02,-1.38617187e+01,-1.81675000e-01,-2.29609375e-01,3.81640625e-02,3.71875000e-03,5.76082031e+00,,1.71137218e-02,-3.64125937e-01,,1.71137218e-02,inf
1.71147218e-02,-1.38617187e+01,-1.81289062e-01,-2.29953125e-01,3.82031250e-02,3.50000000e-03,5.76152344e+00,,1.71147218e-02,-3.64138752e-01,,1.71147218e-02,inf
1.71157218e-02,-1.38531250e+01,-1.81431250e-01,-2.28250000e-01,3.82265625e-02,3.65625000e-03,5.76058594e+00,,1.71157218e-02,-3.64151508e-01,,1.71157218e-02,inf
1.71167218e-02,-1.38398438e+01,-1.81228125e-01,-2.26468750e-01,3.82031250e-02,3.81250000e-03,5.76035156e+00,,1.71167218e-02,-3.64164263e-01,,1.71167218e-02,inf
1.71177218e-02,-1.38164062e+01,-1.81837500e-01,-2.26984375e-01,3.81875000e-02,4.09375000e-03,5.76035156e+00,,1.71177218e-02,-3.64177048e-01,,1.71177218e-02,inf
1.71187218e-02,-1.38054688e+01,-1.81390625e-01,-2.28421875e-01,3.80937500e-02,4.03125000e-03,5.76117188e+00,,1.71187218e-02,-3.64189833e-01,,1.71187218e-02,inf
1.71197218e-02,-1.37906250e+01,-1.81106250e-01,-2.28750000e-01,3.81250000e-02,4.25000000e-03,5.76082031e+00,,1.71197218e-02,-3.64202589e-01,,1.71197218e-02,inf
1.71207218e-02,-1.37734375e+01,-1.81817188e-01,-2.27468750e-01,3.81796875e-02,4.40625000e-03,5.76000000e+00,,1.71207218e-02,-3.64215374e-01,,1.71207218e-02,inf
1.71217218e-02,-1.37664063e+01,-1.80517188e-01,-2.25671875e-01,3.80859375e-02,4.37500000e-03,5.76117188e+00,,1.71217218e-02,-3.64228129e-01,,1.71217218e-02,inf
1.71227218e-02,-1.37601562e+01,-1.82060937e-01,-2.25156250e-01,3.80312500e-02,4.18750000e-03,5.76234375e+00,,1.71227218e-02,-3.64240885e-01,,1.71227218e-02,inf
1.71237218e-02,-1.37476563e+01,-1.81004688e-01,-2.26093750e-01,3.80312500e-02,4.00000000e-03,5.76257813e+00,,1.71237218e-02,-3.64253670e-01,,1.71237218e-02,inf
1.71247218e-02,-1.37398438e+01,-1.81715625e-01,-2.27500000e-01,3.79609375e-02,4.62500000e-03,5.75917969e+00,,1.71247218e-02,-3.64266425e-01,,1.71247218e-02,inf
1.71257218e-02,-1.37382812e+01,-1.81959375e-01,-2.27734375e-01,3.78984375e-02,4.75000000e-03,5.75812500e+00,,1.71257218e-02,-3.64279211e-01,,1.71257218e-02,inf
1.71267218e-02,-1.37289062e+01,-1.81735937e-01,-2.25765625e-01,3.78515625e-02,4.75000000e-03,5.75859375e+00,,1.71267218e-02,-3.64292055e-01,,1.71267218e-02,inf
1.71277218e-02,-1.37156250e+01,-1.81715625e-01,-2.23609375e-01,3.78515625e-02,5.00000000e-03,5.75859375e+00,,1.71277218e-02,-3.64304841e-01,,1.71277218e-02,inf
1.71287218e-02,-1.37007813e+01,-1.81492188e-01,-2.24546875e-01,3.79375000e-02,4.78125000e-03,5.75976562e+00,,1.71287218e-02,-3.64317626e-01,,1.71287218e-02,inf
1.71297218e-02,-1.36875000e+01,-1.81817188e-01,-2.26718750e-01,3.78984375e-02,4.40625000e-03,5.76140625e+00,,1.71297218e-02,-3.64330411e-01,,1.71297218e-02,inf
1.71307218e-02,-1.36820312e+01,-1.81390625e-01,-2.27328125e-01,3.77109375e-02,4.31250000e-03,5.76222656e+00,,1.71307218e-02,-3.64343196e-01,,1.71307218e-02,inf
1.71317218e-02,-1.36726563e+01,-1.81675000e-01,-2.25781250e-01,3.76015625e-02,4.31250000e-03,5.76316406e+00,,1.71317218e-02,-3.64355981e-01,,1.71317218e-02,inf
1.71327218e-02,-1.36585937e+01,-1.81004688e-01,-2.23578125e-01,3.76406250e-02,4.25000000e-03,5.76375000e+00,,1.71327218e-02,-3.64368737e-01,,1.71327218e-02,inf
1.71337218e-02,-1.36421875e+01,-1.81390625e-01,-2.23437500e-01,3.76406250e-02,4.37500000e-03,5.76375000e+00,,1.71337218e-02,-3.64381492e-01,,1.71337218e-02,inf
1.71347218e-02,-1.36343750e+01,-1.80618750e-01,-2.25515625e-01,3.76015625e-02,4.09375000e-03,5.76421875e+00,,1.71347218e-02,-3.64394248e-01,,1.71347218e-02,inf
1.71357218e-02,-1.36273437e+01,-1.81573437e-01,-2.26531250e-01,3.76015625e-02,4.03125000e-03,5.76480469e+00,,1.71357218e-02,-3.64407003e-01,,1.71357218e-02,inf
1.71367218e-02,-1.36164063e+01,-1.80659375e-01,-2.25531250e-01,3.75312500e-02,4.03125000e-03,5.76339844e+00,,1.71367218e-02,-3.64419758e-01,,1.71367218e-02,inf
1.71377218e-02,-1.35984375e+01,-1.81451562e-01,-2.23484375e-01,3.75234375e-02,4.18750000e-03,5.76222656e+00,,1.71377218e-02,-3.64432514e-01,,1.71377218e-02,inf
1.71387218e-02,-1.35898438e+01,-1.81004688e-01,-2.21656250e-01,3.75234375e-02,4.09375000e-03,5.76222656e+00,,1.71387218e-02,-3.64445269e-01,,1.71387218e-02,inf
1.71397218e-02,-1.35820312e+01,-1.80700000e-01,-2.23390625e-01,3.74843750e-02,3.81250000e-03,5.76234375e+00,,1.71397218e-02,-3.64457995e-01,,1.71397218e-02,inf
1.71407218e-02,-1.35656250e+01,-1.81817188e-01,-2.25671875e-01,3.74921875e-02,3.78125000e-03,5.76175781e+00,,1.71407218e-02,-3.64470750e-01,,1.71407218e-02,inf
1.71417218e-02,-1.35562500e+01,-1.80700000e-01,-2.25078125e-01,3.75312500e-02,3.93750000e-03,5.76175781e+00,,1.71417218e-02,-3.64483505e-01,,1.71417218e-02,inf
1.71427218e-02,-1.35468750e+01,-1.81350000e-01,-2.22375000e-01,3.74375000e-02,3.87500000e-03,5.76292969e+00,,1.71427218e-02,-3.64496261e-01,,1.71427218e-02,inf
1.71437218e-02,-1.35421875e+01,-1.81004688e-01,-2.21250000e-01,3.73984375e-02,3.93750000e-03,5.76339844e+00,,1.71437218e-02,-3.64509016e-01,,1.71437218e-02,inf
1.71447218e-02,-1.35335937e+01,-1.81085938e-01,-2.22406250e-01,3.73593750e-02,4.31250000e-03,5.76257813e+00,,1.71447218e-02,-3.64521772e-01,,1.71447218e-02,inf
1.71457218e-02,-1.35273438e+01,-1.80740625e-01,-2.24031250e-01,3.73906250e-02,4.84375000e-03,5.76058594e+00,,1.71457218e-02,-3.64534527e-01,,1.71457218e-02,inf
1.71467218e-02,-1.35148438e+01,-1.81146875e-01,-2.24093750e-01,3.74531250e-02,4.84375000e-03,5.75941406e+00,,1.71467218e-02,-3.64547282e-01,,1.71467218e-02,inf
1.71477218e-02,-1.35000000e+01,-1.80415625e-01,-2.22515625e-01,3.74921875e-02,4.56250000e-03,5.75871094e+00,,1.71477218e-02,-3.64560008e-01,,1.71477218e-02,inf
1.71487218e-02,-1.34914063e+01,-1.81085938e-01,-2.20531250e-01,3.73984375e-02,4.53125000e-03,5.75894531e+00,,1.71487218e-02,-3.64572734e-01,,1.71487218e-02,inf
1.71497218e-02,-1.34843750e+01,-1.80496875e-01,-2.20687500e-01,3.73203125e-02,4.68750000e-03,5.75800781e+00,,1.71497218e-02,-3.64585459e-01,,1.71497218e-02,inf
1.71507218e-02,-1.34828125e+01,-1.81532813e-01,-2.22890625e-01,3.71562500e-02,4.93750000e-03,5.75753906e+00,,1.71507218e-02,-3.64598215e-01,,1.71507218e-02,inf
1.71517218e-02,-1.34828125e+01,-1.81085938e-01,-2.24171875e-01,3.69843750e-02,5.15625000e-03,5.75718750e+00,,1.71517218e-02,-3.64610970e-01,,1.71517218e-02,inf
1.71527218e-02,-1.34695313e+01,-1.81289062e-01,-2.22937500e-01,3.70000000e-02,5.12500000e-03,5.75695313e+00,,1.71527218e-02,-3.64623725e-01,,1.71527218e-02,inf
1.71537218e-02,-1.34562500e+01,-1.81106250e-01,-2.20234375e-01,3.69843750e-02,4.90625000e-03,5.75660156e+00,,1.71537218e-02,-3.64636481e-01,,1.71537218e-02,inf
1.71547218e-02,-1.34468750e+01,-1.80354687e-01,-2.20125000e-01,3.70234375e-02,4.84375000e-03,5.75519531e+00,,1.71547218e-02,-3.64649206e-01,,1.71547218e-02,inf
1.71557218e-02,-1.34382813e+01,-1.81431250e-01,-2.22453125e-01,3.69843750e-02,4.40625000e-03,5.75589844e+00,,1.71557218e-02,-3.64661932e-01,,1.71557218e-02,inf
1.71567218e-02,-1.34296875e+01,-1.80517188e-01,-2.23750000e-01,3.68671875e-02,4.03125000e-03,5.75800781e+00,,1.71567218e-02,-3.64674687e-01,,1.71567218e-02,inf
1.71577218e-02,-1.34164062e+01,-1.80943750e-01,-2.22375000e-01,3.68515625e-02,4.25000000e-03,5.75800781e+00,,1.71577218e-02,-3.64687413e-01,,1.71577218e-02,inf
1.71587218e-02,-1.34015625e+01,-1.80517188e-01,-2.20375000e-01,3.68359375e-02,4.40625000e-03,5.75671875e+00,,1.71587218e-02,-3.64700139e-01,,1.71587218e-02,inf
1.71597218e-02,-1.33960938e+01,-1.80557812e-01,-2.19031250e-01,3.68125000e-02,4.40625000e-03,5.75636719e+00,,1.71597218e-02,-3.64712864e-01,,1.71597218e-02,inf
1.71607218e-02,-1.33890625e+01,-1.79907812e-01,-2.20078125e-01,3.68125000e-02,4.25000000e-03,5.75777344e+00,,1.71607218e-02,-3.64725560e-01,,1.71607218e-02,inf
1.71617218e-02,-1.33812500e+01,-1.80842188e-01,-2.22000000e-01,3.68281250e-02,4.31250000e-03,5.75812500e+00,,1.71617218e-02,-3.64738226e-01,,1.71617218e-02,inf
1.71627218e-02,-1.33640625e+01,-1.79867187e-01,-2.22203125e-01,3.69218750e-02,4.40625000e-03,5.75800781e+00,,1.71627218e-02,-3.64750922e-01,,1.71627218e-02,inf
1.71637218e-02,-1.33546875e+01,-1.80720313e-01,-2.20484375e-01,3.68515625e-02,4.56250000e-03,5.75753906e+00,,1.71637218e-02,-3.64763618e-01,,1.71637218e-02,inf
1.71647218e-02,-1.33468750e+01,-1.80090625e-01,-2.18796875e-01,3.68125000e-02,4.68750000e-03,5.75824219e+00,,1.71647218e-02,-3.64776313e-01,,1.71647218e-02,inf
1.71657218e-02,-1.33343750e+01,-1.80334375e-01,-2.18968750e-01,3.67578125e-02,4.90625000e-03,5.75894531e+00,,1.71657218e-02,-3.64789009e-01,,1.71657218e-02,inf
1.71667218e-02,-1.33281250e+01,-1.80517188e-01,-2.20687500e-01,3.67343750e-02,5.28125000e-03,5.75824219e+00,,1.71667218e-02,-3.64801705e-01,,1.71667218e-02,inf
1.71677218e-02,-1.33195313e+01,-1.79907812e-01,-2.21015625e-01,3.67031250e-02,5.15625000e-03,5.75953125e+00,,1.71677218e-02,-3.64814371e-01,,1.71677218e-02,inf
1.71687218e-02,-1.33132813e+01,-1.80517188e-01,-2.19468750e-01,3.66953125e-02,5.00000000e-03,5.76000000e+00,,1.71687218e-02,-3.64827067e-01,,1.71687218e-02,inf
1.71697218e-02,-1.33007812e+01,-1.79521875e-01,-2.18421875e-01,3.66640625e-02,5.12500000e-03,5.75917969e+00,,1.71697218e-02,-3.64839762e-01,,1.71697218e-02,inf
1.71707218e-02,-1.32851562e+01,-1.80618750e-01,-2.18125000e-01,3.66640625e-02,5.06250000e-03,5.75871094e+00,,1.71707218e-02,-3.64852458e-01,,1.71707218e-02,inf
1.71717218e-02,-1.32773438e+01,-1.79684375e-01,-2.18906250e-01,3.65468750e-02,4.75000000e-03,5.75894531e+00,,1.71717218e-02,-3.64865154e-01,,1.71717218e-02,inf
1.71727218e-02,-1.32640625e+01,-1.80070312e-01,-2.19765625e-01,3.63984375e-02,4.62500000e-03,5.76035156e+00,,1.71727218e-02,-3.64877790e-01,,1.71727218e-02,inf
1.71737218e-02,-1.32453125e+01,-1.79928125e-01,-2.19625000e-01,3.63984375e-02,4.40625000e-03,5.76140625e+00,,1.71737218e-02,-3.64890486e-01,,1.71737218e-02,inf
1.71747218e-02,-1.32312500e+01,-1.80131250e-01,-2.18312500e-01,3.64140625e-02,4.37500000e-03,5.76093750e+00,,1.71747218e-02,-3.64903182e-01,,1.71747218e-02,inf
1.71757218e-02,-1.32265625e+01,-1.79968750e-01,-2.17406250e-01,3.63281250e-02,4.46875000e-03,5.76035156e+00,,1.71757218e-02,-3.64915878e-01,,1.71757218e-02,inf
1.71767218e-02,-1.32117188e+01,-1.80618750e-01,-2.17781250e-01,3.63203125e-02,3.81250000e-03,5.76292969e+00,,1.71767218e-02,-3.64928573e-01,,1.71767218e-02,inf
1.71777218e-02,-1.32023438e+01,-1.80029688e-01,-2.18765625e-01,3.62890625e-02,3.46875000e-03,5.76539063e+00,,1.71777218e-02,-3.64941269e-01,,1.71777218e-02,inf
1.71787218e-02,-1.31945313e+01,-1.80110938e-01,-2.18953125e-01,3.62343750e-02,3.71875000e-03,5.76480469e+00,,1.71787218e-02,-3.64953935e-01,,1.71787218e-02,inf
1.71797218e-02,-1.31820312e+01,-1.80354687e-01,-2.17781250e-01,3.61953125e-02,3.71875000e-03,5.76316406e+00,,1.71797218e-02,-3.64966631e-01,,1.71797218e-02,inf
1.71807218e-02,-1.31726563e+01,-1.79379687e-01,-2.16500000e-01,3.61171875e-02,3.71875000e-03,5.76234375e+00,,1.71807218e-02,-3.64979297e-01,,1.71807218e-02,inf
1.71817218e-02,-1.31617188e+01,-1.80618750e-01,-2.17140625e-01,3.60937500e-02,3.65625000e-03,5.76257813e+00,,1.71817218e-02,-3.64991993e-01,,1.71817218e-02,inf
1.71827218e-02,-1.31406250e+01,-1.79481250e-01,-2.17718750e-01,3.61875000e-02,3.62500000e-03,5.76316406e+00,,1.71827218e-02,-3.65004689e-01,,1.71827218e-02,inf
1.71837218e-02,-1.31250000e+01,-1.80070312e-01,-2.17437500e-01,3.62343750e-02,3.56250000e-03,5.76351563e+00,,1.71837218e-02,-3.65017325e-01,,1.71837218e-02,inf
1.71847218e-02,-1.31273437e+01,-1.80070312e-01,-2.17375000e-01,3.61328125e-02,3.65625000e-03,5.76222656e+00,,1.71847218e-02,-3.65030020e-01,,1.71847218e-02,inf
1.71857218e-02,-1.31179688e+01,-1.80151563e-01,-2.16109375e-01,3.61015625e-02,3.65625000e-03,5.76292969e+00,,1.71857218e-02,-3.65042716e-01,,1.71857218e-02,inf
1.71867218e-02,-1.31085938e+01,-1.80212500e-01,-2.14859375e-01,3.61171875e-02,3.93750000e-03,5.76339844e+00,,1.71867218e-02,-3.65055412e-01,,1.71867218e-02,inf
1.71877218e-02,-1.31031250e+01,-1.80314063e-01,-2.16062500e-01,3.60937500e-02,4.78125000e-03,5.76199219e+00,,1.71877218e-02,-3.65068108e-01,,1.71877218e-02,inf
1.71887218e-02,-1.31007813e+01,-1.80354687e-01,-2.17265625e-01,3.60390625e-02,4.84375000e-03,5.76234375e+00,,1.71887218e-02,-3.65080774e-01,,1.71887218e-02,inf
1.71897218e-02,-1.30992188e+01,-1.80110938e-01,-2.16843750e-01,3.60000000e-02,4.46875000e-03,5.76292969e+00,,1.71897218e-02,-3.65093470e-01,,1.71897218e-02,inf
1.71907218e-02,-1.30953125e+01,-1.79846875e-01,-2.15343750e-01,3.59843750e-02,4.31250000e-03,5.76292969e+00,,1.71907218e-02,-3.65106165e-01,,1.71907218e-02,inf
1.71917218e-02,-1.30843750e+01,-1.79826563e-01,-2.14359375e-01,3.59687500e-02,4.40625000e-03,5.76398438e+00,,1.71917218e-02,-3.65118831e-01,,1.71917218e-02,inf
1.71927218e-02,-1.30734375e+01,-1.79542188e-01,-2.14921875e-01,3.59062500e-02,4.75000000e-03,5.76351563e+00,,1.71927218e-02,-3.65131468e-01,,1.71927218e-02,inf
1.71937218e-02,-1.30640625e+01,-1.79339063e-01,-2.16109375e-01,3.57656250e-02,4.84375000e-03,5.76351563e+00,,1.71937218e-02,-3.65144104e-01,,1.71937218e-02,inf
1.71947218e-02,-1.30562500e+01,-1.80110938e-01,-2.16359375e-01,3.57968750e-02,4.78125000e-03,5.76351563e+00,,1.71947218e-02,-3.65156770e-01,,1.71947218e-02,inf
1.71957218e-02,-1.30484375e+01,-1.79135938e-01,-2.15625000e-01,3.58203125e-02,4.56250000e-03,5.76351563e+00,,1.71957218e-02,-3.65169406e-01,,1.71957218e-02,inf
1.71967218e-02,-1.30375000e+01,-1.80273437e-01,-2.14171875e-01,3.58359375e-02,4.46875000e-03,5.76351563e+00,,1.71967218e-02,-3.65182072e-01,,1.71967218e-02,inf
1.71977218e-02,-1.30242188e+01,-1.79420313e-01,-2.12859375e-01,3.58359375e-02,3.62500000e-03,5.76597656e+00,,1.71977218e-02,-3.65194738e-01,,1.71977218e-02,inf
1.71987218e-02,-1.30164063e+01,-1.79542188e-01,-2.13796875e-01,3.58359375e-02,3.25000000e-03,5.76714844e+00,,1.71987218e-02,-3.65207374e-01,,1.71987218e-02,inf
1.71997218e-02,-1.30109375e+01,-1.79785937e-01,-2.15671875e-01,3.58125000e-02,3.62500000e-03,5.76562500e+00,,1.71997218e-02,-3.65220010e-01,,1.71997218e-02,inf
1.72007218e-02,-1.30070313e+01,-1.79521875e-01,-2.15640625e-01,3.57265625e-02,3.93750000e-03,5.76433594e+00,,1.72007218e-02,-3.65232676e-01,,1.72007218e-02,inf
1.72017218e-02,-1.29945313e+01,-1.79826563e-01,-2.13531250e-01,3.56718750e-02,4.00000000e-03,5.76421875e+00,,1.72017218e-02,-3.65245342e-01,,1.72017218e-02,inf
1.72027218e-02,-1.29843750e+01,-1.79826563e-01,-2.12515625e-01,3.56875000e-02,4.18750000e-03,5.76316406e+00,,1.72027218e-02,-3.65257978e-01,,1.72027218e-02,inf
1.72037218e-02,-1.29750000e+01,-1.79867187e-01,-2.13421875e-01,3.57265625e-02,3.87500000e-03,5.76339844e+00,,1.72037218e-02,-3.65270644e-01,,1.72037218e-02,inf
1.72047218e-02,-1.29601563e+01,-1.79725000e-01,-2.14468750e-01,3.57265625e-02,3.56250000e-03,5.76421875e+00,,1.72047218e-02,-3.65283310e-01,,1.72047218e-02,inf
1.72057218e-02,-1.29507813e+01,-1.79907812e-01,-2.14468750e-01,3.55937500e-02,3.56250000e-03,5.76316406e+00,,1.72057218e-02,-3.65295976e-01,,1.72057218e-02,inf
1.72067218e-02,-1.29398438e+01,-1.79684375e-01,-2.13359375e-01,3.55546875e-02,3.78125000e-03,5.76093750e+00,,1.72067218e-02,-3.65308613e-01,,1.72067218e-02,inf
1.72077218e-02,-1.29343750e+01,-1.80334375e-01,-2.11968750e-01,3.56093750e-02,4.25000000e-03,5.75941406e+00,,1.72077218e-02,-3.65321308e-01,,1.72077218e-02,inf
1.72087218e-02,-1.29250000e+01,-1.79623438e-01,-2.12031250e-01,3.56328125e-02,4.53125000e-03,5.75800781e+00,,1.72087218e-02,-3.65334004e-01,,1.72087218e-02,inf
1.72097218e-02,-1.29171875e+01,-1.80557812e-01,-2.13421875e-01,3.56484375e-02,4.46875000e-03,5.75812500e+00,,1.72097218e-02,-3.65346700e-01,,1.72097218e-02,inf
1.72107218e-02,-1.29148437e+01,-1.79298438e-01,-2.13984375e-01,3.55937500e-02,4.56250000e-03,5.75695313e+00,,1.72107218e-02,-3.65359366e-01,,1.72107218e-02,inf
1.72117218e-02,-1.29085938e+01,-1.80354687e-01,-2.13015625e-01,3.55703125e-02,4.53125000e-03,5.75636719e+00,,1.72117218e-02,-3.65372002e-01,,1.72117218e-02,inf
1.72127218e-02,-1.28914062e+01,-1.80029688e-01,-2.10687500e-01,3.55390625e-02,4.40625000e-03,5.75730469e+00,,1.72127218e-02,-3.65384698e-01,,1.72127218e-02,inf
1.72137218e-02,-1.28773438e+01,-1.79907812e-01,-2.10640625e-01,3.54843750e-02,4.00000000e-03,5.75871094e+00,,1.72137218e-02,-3.65397364e-01,,1.72137218e-02,inf
1.72147218e-02,-1.28718750e+01,-1.80943750e-01,-2.12734375e-01,3.53671875e-02,4.15625000e-03,5.75835938e+00,,1.72147218e-02,-3.65410060e-01,,1.72147218e-02,inf
1.72157218e-02,-1.28734375e+01,-1.79542188e-01,-2.13687500e-01,3.52578125e-02,4.37500000e-03,5.75812500e+00,,1.72157218e-02,-3.65422726e-01,,1.72157218e-02,inf
1.72167218e-02,-1.28648438e+01,-1.80131250e-01,-2.12437500e-01,3.52500000e-02,4.31250000e-03,5.75812500e+00,,1.72167218e-02,-3.65435392e-01,,1.72167218e-02,inf
