Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17793570e-02,6.28125000e-01,1.07635938e-01,6.09375000e-04,1.24453125e-02,8.43750000e-03,5.79773438e+00,,2.17793570e-02,5.38854480e-01,,2.17793570e-02,2.08775562e+03
2.17803570e-02,6.24218750e-01,1.07473438e-01,1.56250000e-03,1.24453125e-02,8.15625000e-03,5.79867188e+00,,2.17803570e-02,5.38862050e-01,,2.17803570e-02,2.08815259e+03
2.17813570e-02,6.11718750e-01,1.07189063e-01,2.03125000e-03,1.23906250e-02,8.00000000e-03,5.79972656e+00,,2.17813570e-02,5.38869619e-01,,2.17813570e-02,2.08943188e+03
2.17823570e-02,6.09375000e-01,1.07148438e-01,1.57812500e-03,1.24453125e-02,8.15625000e-03,5.79808594e+00,,2.17823570e-02,5.38877130e-01,,2.17823570e-02,2.08966382e+03
2.17833570e-02,6.11718750e-01,1.07351563e-01,9.84375000e-04,1.24453125e-02,8.65625000e-03,5.79527344e+00,,2.17833570e-02,5.38884699e-01,,2.17833570e-02,2.08941553e+03
2.17843570e-02,6.13281250e-01,1.07290625e-01,1.34375000e-03,1.24218750e-02,8.75000000e-03,5.79550781e+00,,2.17843570e-02,5.38892269e-01,,2.17843570e-02,2.08924829e+03
2.17853570e-02,6.18750000e-01,1.07351563e-01,1.95312500e-03,1.24218750e-02,8.65625000e-03,5.79726563e+00,,2.17853570e-02,5.38899779e-01,,2.17853570e-02,2.08867578e+03
2.17863570e-02,6.24218750e-01,1.07432813e-01,1.48437500e-03,1.25156250e-02,8.59375000e-03,5.79785156e+00,,2.17863570e-02,5.38907349e-01,,2.17863570e-02,2.08810254e+03
2.17873570e-02,6.09375000e-01,1.07046875e-01,8.12500000e-04,1.24687500e-02,8.59375000e-03,5.79902344e+00,,2.17873570e-02,5.38914919e-01,,2.17873570e-02,2.08962695e+03
2.17883570e-02,5.92968750e-01,1.06620313e-01,9.06250000e-04,1.23671875e-02,8.28125000e-03,5.79925781e+00,,2.17883570e-02,5.38922429e-01,,2.17883570e-02,2.09131372e+03
2.17893570e-02,5.81250000e-01,1.06275000e-01,1.34375000e-03,1.22734375e-02,8.31250000e-03,5.79890625e+00,,2.17893570e-02,5.38929939e-01,,2.17893570e-02,2.09251587e+03
2.17903570e-02,5.89062500e-01,1.06315625e-01,1.79687500e-03,1.22734375e-02,8.31250000e-03,5.79843750e+00,,2.17903570e-02,5.38937390e-01,,2.17903570e-02,2.09170215e+03
2.17913570e-02,5.96875000e-01,1.06600000e-01,1.54687500e-03,1.23671875e-02,8.09375000e-03,5.79773438e+00,,2.17913570e-02,5.38944900e-01,,2.17913570e-02,2.09088794e+03
2.17923570e-02,5.85156250e-01,1.06396875e-01,1.06250000e-03,1.22968750e-02,8.15625000e-03,5.79773438e+00,,2.17923570e-02,5.38952410e-01,,2.17923570e-02,2.09208887e+03
2.17933570e-02,5.70312500e-01,1.06356250e-01,1.01562500e-03,1.22187500e-02,7.62500000e-03,5.79949219e+00,,2.17933570e-02,5.38959920e-01,,2.17933570e-02,2.09361377e+03
2.17943570e-02,5.64843750e-01,1.06417188e-01,1.53125000e-03,1.21875000e-02,7.25000000e-03,5.80207031e+00,,2.17943570e-02,5.38967371e-01,,2.17943570e-02,2.09417090e+03
2.17953570e-02,5.67968750e-01,1.06396875e-01,1.81250000e-03,1.22187500e-02,7.62500000e-03,5.80207031e+00,,2.17953570e-02,5.38974881e-01,,2.17953570e-02,2.09383984e+03
2.17963570e-02,5.73437500e-01,1.06640625e-01,1.46875000e-03,1.22812500e-02,7.84375000e-03,5.80171875e+00,,2.17963570e-02,5.38982391e-01,,2.17963570e-02,2.09326733e+03
2.17973570e-02,5.70312500e-01,1.06417188e-01,1.23437500e-03,1.22734375e-02,7.78125000e-03,5.80289063e+00,,2.17973570e-02,5.38989902e-01,,2.17973570e-02,2.09358228e+03
2.17983570e-02,5.62500000e-01,1.06600000e-01,1.46875000e-03,1.22734375e-02,8.21875000e-03,5.80148438e+00,,2.17983570e-02,5.38997412e-01,,2.17983570e-02,2.09438062e+03
2.17993570e-02,5.67968750e-01,1.06742188e-01,1.87500000e-03,1.23359375e-02,8.68750000e-03,5.79949219e+00,,2.17993570e-02,5.39004922e-01,,2.17993570e-02,2.09380811e+03
2.18003570e-02,5.90625000e-01,1.07107813e-01,1.60937500e-03,1.24609375e-02,8.68750000e-03,5.79726563e+00,,2.18003570e-02,5.39012432e-01,,2.18003570e-02,2.09146313e+03
2.18013570e-02,5.85156250e-01,1.07087500e-01,9.84375000e-04,1.24062500e-02,8.62500000e-03,5.79691406e+00,,2.18013570e-02,5.39020002e-01,,2.18013570e-02,2.09202002e+03
2.18023570e-02,5.86718750e-01,1.06803125e-01,1.21875000e-03,1.23671875e-02,8.68750000e-03,5.79726563e+00,,2.18023570e-02,5.39027572e-01,,2.18023570e-02,2.09185303e+03
2.18033570e-02,5.92187500e-01,1.06843750e-01,1.84375000e-03,1.23671875e-02,8.84375000e-03,5.79726563e+00,,2.18033570e-02,5.39035022e-01,,2.18033570e-02,2.09128125e+03
2.18043570e-02,5.89062500e-01,1.06559375e-01,1.87500000e-03,1.23671875e-02,9.56250000e-03,5.79421875e+00,,2.18043570e-02,5.39042532e-01,,2.18043570e-02,2.09159351e+03
2.18053570e-02,5.92968750e-01,1.06620313e-01,1.31250000e-03,1.24218750e-02,9.71875000e-03,5.79304687e+00,,2.18053570e-02,5.39050043e-01,,2.18053570e-02,2.09118213e+03
2.18063570e-02,5.94531250e-01,1.06498438e-01,1.07812500e-03,1.24453125e-02,9.28125000e-03,5.79468750e+00,,2.18063570e-02,5.39057553e-01,,2.18063570e-02,2.09101465e+03
2.18073570e-02,5.96093750e-01,1.06315625e-01,1.62500000e-03,1.24296875e-02,8.59375000e-03,5.79562500e+00,,2.18073570e-02,5.39065063e-01,,2.18073570e-02,2.09084668e+03
2.18083570e-02,6.02343750e-01,1.06498438e-01,1.90625000e-03,1.24296875e-02,8.37500000e-03,5.79632813e+00,,2.18083570e-02,5.39072573e-01,,2.18083570e-02,2.09019287e+03
2.18093570e-02,5.92968750e-01,1.06396875e-01,1.92187500e-03,1.23359375e-02,8.15625000e-03,5.79691406e+00,,2.18093570e-02,5.39080083e-01,,2.18093570e-02,2.09114917e+03
2.18103570e-02,5.73437500e-01,1.06254688e-01,1.57812500e-03,1.21796875e-02,8.15625000e-03,5.79785156e+00,,2.18103570e-02,5.39087594e-01,,2.18103570e-02,2.09315356e+03
2.18113570e-02,5.73437500e-01,1.06071875e-01,1.35937500e-03,1.21484375e-02,8.28125000e-03,5.79785156e+00,,2.18113570e-02,5.39095044e-01,,2.18113570e-02,2.09314600e+03
2.18123570e-02,5.83593750e-01,1.06396875e-01,1.17187500e-03,1.21875000e-02,8.21875000e-03,5.79890625e+00,,2.18123570e-02,5.39102554e-01,,2.18123570e-02,2.09209204e+03
2.18133570e-02,5.78125000e-01,1.06112500e-01,1.43750000e-03,1.21640625e-02,8.00000000e-03,5.79949219e+00,,2.18133570e-02,5.39110005e-01,,2.18133570e-02,2.09264893e+03
2.18143570e-02,5.79687500e-01,1.06112500e-01,1.79687500e-03,1.22031250e-02,7.93750000e-03,5.80042969e+00,,2.18143570e-02,5.39117515e-01,,2.18143570e-02,2.09247949e+03
2.18153570e-02,5.77343750e-01,1.06600000e-01,1.42187500e-03,1.22343750e-02,7.56250000e-03,5.80253906e+00,,2.18153570e-02,5.39124966e-01,,2.18153570e-02,2.09271240e+03
2.18163570e-02,5.75781250e-01,1.06457813e-01,8.59375000e-04,1.22578125e-02,7.84375000e-03,5.80113281e+00,,2.18163570e-02,5.39132476e-01,,2.18163570e-02,2.09286743e+03
2.18173570e-02,5.78125000e-01,1.06945313e-01,8.75000000e-04,1.22187500e-02,8.09375000e-03,5.79984375e+00,,2.18173570e-02,5.39139986e-01,,2.18173570e-02,2.09262109e+03
2.18183570e-02,5.81250000e-01,1.06864063e-01,1.39062500e-03,1.22343750e-02,8.28125000e-03,5.79796875e+00,,2.18183570e-02,5.39147556e-01,,2.18183570e-02,2.09229321e+03
2.18193570e-02,5.71875000e-01,1.06701563e-01,1.20312500e-03,1.21484375e-02,8.46875000e-03,5.79527344e+00,,2.18193570e-02,5.39155066e-01,,2.18193570e-02,2.09325244e+03
2.18203570e-02,5.79687500e-01,1.06803125e-01,8.28125000e-04,1.22187500e-02,8.59375000e-03,5.79550781e+00,,2.18203570e-02,5.39162576e-01,,2.18203570e-02,2.09244189e+03
2.18213570e-02,6.03906250e-01,1.07250000e-01,7.18750000e-04,1.24453125e-02,8.59375000e-03,5.79644531e+00,,2.18213570e-02,5.39170086e-01,,2.18213570e-02,2.08994092e+03
2.18223570e-02,6.02343750e-01,1.07290625e-01,9.37500000e-04,1.24609375e-02,8.46875000e-03,5.79585938e+00,,2.18223570e-02,5.39177656e-01,,2.18223570e-02,2.09009741e+03
2.18233570e-02,6.05468750e-01,1.07148438e-01,1.34375000e-03,1.24218750e-02,8.15625000e-03,5.79527344e+00,,2.18233570e-02,5.39185166e-01,,2.18233570e-02,2.08976953e+03
2.18243570e-02,6.03906250e-01,1.07087500e-01,1.34375000e-03,1.23906250e-02,8.21875000e-03,5.79421875e+00,,2.18243570e-02,5.39192736e-01,,2.18243570e-02,2.08992358e+03
2.18253570e-02,6.11718750e-01,1.07107813e-01,1.01562500e-03,1.23906250e-02,8.75000000e-03,5.79222656e+00,,2.18253570e-02,5.39200246e-01,,2.18253570e-02,2.08911182e+03
2.18263570e-02,6.17187500e-01,1.06803125e-01,9.37500000e-04,1.23671875e-02,8.59375000e-03,5.79140625e+00,,2.18263570e-02,5.39207816e-01,,2.18263570e-02,2.08854248e+03
2.18273570e-02,6.21093750e-01,1.06945313e-01,1.10937500e-03,1.23281250e-02,8.09375000e-03,5.79328125e+00,,2.18273570e-02,5.39215326e-01,,2.18273570e-02,2.08813452e+03
2.18283570e-02,6.14843750e-01,1.06742188e-01,1.79687500e-03,1.22578125e-02,8.09375000e-03,5.79351563e+00,,2.18283570e-02,5.39222836e-01,,2.18283570e-02,2.08877124e+03
2.18293570e-02,5.98437500e-01,1.06356250e-01,1.65625000e-03,1.21640625e-02,8.21875000e-03,5.79210938e+00,,2.18293570e-02,5.39230347e-01,,2.18293570e-02,2.09045337e+03
2.18303570e-02,5.89062500e-01,1.06153125e-01,9.68750000e-04,1.22031250e-02,8.28125000e-03,5.79187500e+00,,2.18303570e-02,5.39237857e-01,,2.18303570e-02,2.09141309e+03
2.18313570e-02,5.78125000e-01,1.05523438e-01,9.68750000e-04,1.20546875e-02,8.21875000e-03,5.79281250e+00,,2.18313570e-02,5.39245307e-01,,2.18313570e-02,2.09253540e+03
2.18323570e-02,5.78125000e-01,1.05239063e-01,1.62500000e-03,1.19765625e-02,8.09375000e-03,5.79386719e+00,,2.18323570e-02,5.39252698e-01,,2.18323570e-02,2.09252856e+03
2.18333570e-02,5.96093750e-01,1.05279688e-01,1.90625000e-03,1.20937500e-02,8.03125000e-03,5.79410156e+00,,2.18333570e-02,5.39260089e-01,,2.18333570e-02,2.09066675e+03
2.18343570e-02,5.98437500e-01,1.05482813e-01,1.28125000e-03,1.20703125e-02,7.78125000e-03,5.79410156e+00,,2.18343570e-02,5.39267540e-01,,2.18343570e-02,2.09041650e+03
2.18353570e-02,5.98437500e-01,1.05665625e-01,1.09375000e-03,1.20546875e-02,7.84375000e-03,5.79492188e+00,,2.18353570e-02,5.39274931e-01,,2.18353570e-02,2.09041016e+03
2.18363570e-02,5.89843750e-01,1.05828125e-01,1.43750000e-03,1.20312500e-02,7.53125000e-03,5.79703125e+00,,2.18363570e-02,5.39282382e-01,,2.18363570e-02,2.09128955e+03
2.18373570e-02,5.83593750e-01,1.05828125e-01,1.90625000e-03,1.20312500e-02,7.53125000e-03,5.79691406e+00,,2.18373570e-02,5.39289832e-01,,2.18373570e-02,2.09192505e+03
2.18383570e-02,5.90625000e-01,1.05685938e-01,1.50000000e-03,1.20000000e-02,7.68750000e-03,5.79667969e+00,,2.18383570e-02,5.39297283e-01,,2.18383570e-02,2.09119116e+03
2.18393570e-02,5.94531250e-01,1.05909375e-01,6.09375000e-04,1.20312500e-02,7.90625000e-03,5.79773438e+00,,2.18393570e-02,5.39304733e-01,,2.18393570e-02,2.09078271e+03
2.18403570e-02,5.94531250e-01,1.05909375e-01,7.81250000e-04,1.20000000e-02,7.71875000e-03,5.79890625e+00,,2.18403570e-02,5.39312184e-01,,2.18403570e-02,2.09077905e+03
2.18413570e-02,6.03906250e-01,1.05767188e-01,1.65625000e-03,1.20546875e-02,7.46875000e-03,5.80113281e+00,,2.18413570e-02,5.39319634e-01,,2.18413570e-02,2.08980615e+03
2.18423570e-02,6.18750000e-01,1.06254688e-01,1.90625000e-03,1.21484375e-02,7.34375000e-03,5.80230469e+00,,2.18423570e-02,5.39327085e-01,,2.18423570e-02,2.08826660e+03
2.18433570e-02,6.11718750e-01,1.06153125e-01,1.43750000e-03,1.21640625e-02,7.18750000e-03,5.80371094e+00,,2.18433570e-02,5.39334595e-01,,2.18433570e-02,2.08898267e+03
2.18443570e-02,6.11718750e-01,1.06010938e-01,1.28125000e-03,1.22343750e-02,7.09375000e-03,5.80453125e+00,,2.18443570e-02,5.39342046e-01,,2.18443570e-02,2.08897534e+03
2.18453570e-02,6.03906250e-01,1.06031250e-01,1.42187500e-03,1.22187500e-02,7.34375000e-03,5.80394531e+00,,2.18453570e-02,5.39349496e-01,,2.18453570e-02,2.08977368e+03
2.18463570e-02,5.96093750e-01,1.05767188e-01,1.84375000e-03,1.22343750e-02,7.90625000e-03,5.80113281e+00,,2.18463570e-02,5.39356947e-01,,2.18463570e-02,2.09057056e+03
2.18473570e-02,5.78125000e-01,1.05584375e-01,2.03125000e-03,1.21875000e-02,8.06250000e-03,5.79843750e+00,,2.18473570e-02,5.39364398e-01,,2.18473570e-02,2.09241235e+03
2.18483570e-02,5.60156250e-01,1.05239063e-01,1.23437500e-03,1.20546875e-02,7.78125000e-03,5.79785156e+00,,2.18483570e-02,5.39371848e-01,,2.18483570e-02,2.09425635e+03
2.18493570e-02,5.58593750e-01,1.05543750e-01,8.59375000e-04,1.20703125e-02,7.31250000e-03,5.79832031e+00,,2.18493570e-02,5.39379239e-01,,2.18493570e-02,2.09441187e+03
2.18503570e-02,5.62500000e-01,1.05421875e-01,1.54687500e-03,1.20937500e-02,7.03125000e-03,5.79843750e+00,,2.18503570e-02,5.39386690e-01,,2.18503570e-02,2.09400269e+03
2.18513570e-02,5.57031250e-01,1.05340625e-01,2.14062500e-03,1.20937500e-02,6.93750000e-03,5.79902344e+00,,2.18513570e-02,5.39394081e-01,,2.18513570e-02,2.09455713e+03
2.18523570e-02,5.35156250e-01,1.04853125e-01,1.46875000e-03,1.19375000e-02,6.96875000e-03,5.79925781e+00,,2.18523570e-02,5.39401472e-01,,2.18523570e-02,2.09680249e+03
2.18533570e-02,5.38281250e-01,1.04690625e-01,4.53125000e-04,1.19218750e-02,7.31250000e-03,5.79949219e+00,,2.18533570e-02,5.39408863e-01,,2.18533570e-02,2.09647534e+03
2.18543570e-02,5.46093750e-01,1.04751563e-01,3.75000000e-04,1.19531250e-02,7.40625000e-03,5.79925781e+00,,2.18543570e-02,5.39416254e-01,,2.18543570e-02,2.09566772e+03
2.18553570e-02,5.47656250e-01,1.04812500e-01,1.04687500e-03,1.19375000e-02,7.46875000e-03,5.79726563e+00,,2.18553570e-02,5.39423645e-01,,2.18553570e-02,2.09550293e+03
2.18563570e-02,5.43750000e-01,1.04853125e-01,1.43750000e-03,1.19218750e-02,7.25000000e-03,5.79750000e+00,,2.18563570e-02,5.39431036e-01,,2.18563570e-02,2.09589893e+03
2.18573570e-02,5.57031250e-01,1.05381250e-01,8.28125000e-04,1.19609375e-02,6.93750000e-03,5.79902344e+00,,2.18573570e-02,5.39438426e-01,,2.18573570e-02,2.09452393e+03
2.18583570e-02,5.70312500e-01,1.05300000e-01,4.53125000e-04,1.20546875e-02,7.03125000e-03,5.79890625e+00,,2.18583570e-02,5.39445817e-01,,2.18583570e-02,2.09315112e+03
2.18593570e-02,5.78125000e-01,1.05381250e-01,9.68750000e-04,1.21250000e-02,6.96875000e-03,5.79832031e+00,,2.18593570e-02,5.39453268e-01,,2.18593570e-02,2.09234204e+03
2.18603570e-02,5.73437500e-01,1.05584375e-01,1.43750000e-03,1.21484375e-02,6.87500000e-03,5.79843750e+00,,2.18603570e-02,5.39460719e-01,,2.18603570e-02,2.09281909e+03
2.18613570e-02,5.64062500e-01,1.05340625e-01,1.84375000e-03,1.21093750e-02,6.78125000e-03,5.79925781e+00,,2.18613570e-02,5.39468110e-01,,2.18613570e-02,2.09377661e+03
2.18623570e-02,5.70312500e-01,1.05787500e-01,1.76562500e-03,1.21796875e-02,6.78125000e-03,5.79925781e+00,,2.18623570e-02,5.39475560e-01,,2.18623570e-02,2.09312280e+03
2.18633570e-02,5.78125000e-01,1.05625000e-01,1.50000000e-03,1.22031250e-02,6.78125000e-03,5.79984375e+00,,2.18633570e-02,5.39483011e-01,,2.18633570e-02,2.09230884e+03
2.18643570e-02,5.74218750e-01,1.05442188e-01,1.35937500e-03,1.21484375e-02,7.03125000e-03,5.80007813e+00,,2.18643570e-02,5.39490461e-01,,2.18643570e-02,2.09270410e+03
2.18653570e-02,5.73437500e-01,1.05239063e-01,1.68750000e-03,1.20781250e-02,7.31250000e-03,5.79972656e+00,,2.18653570e-02,5.39497852e-01,,2.18653570e-02,2.09277661e+03
2.18663570e-02,5.70312500e-01,1.05381250e-01,1.76562500e-03,1.20703125e-02,7.53125000e-03,5.79890625e+00,,2.18663570e-02,5.39505243e-01,,2.18663570e-02,2.09308960e+03
2.18673570e-02,5.62500000e-01,1.05442188e-01,1.25000000e-03,1.21250000e-02,8.15625000e-03,5.79750000e+00,,2.18673570e-02,5.39512694e-01,,2.18673570e-02,2.09388696e+03
2.18683570e-02,5.58593750e-01,1.05340625e-01,9.68750000e-04,1.21093750e-02,8.37500000e-03,5.79644531e+00,,2.18683570e-02,5.39520085e-01,,2.18683570e-02,2.09428394e+03
2.18693570e-02,5.55468750e-01,1.05137500e-01,1.42187500e-03,1.21406250e-02,8.37500000e-03,5.79609375e+00,,2.18693570e-02,5.39527476e-01,,2.18693570e-02,2.09459961e+03
2.18703570e-02,5.60937500e-01,1.05239063e-01,2.00000000e-03,1.22031250e-02,7.78125000e-03,5.79726563e+00,,2.18703570e-02,5.39534926e-01,,2.18703570e-02,2.09402686e+03
2.18713570e-02,5.64062500e-01,1.05178125e-01,1.65625000e-03,1.22421875e-02,7.56250000e-03,5.79796875e+00,,2.18713570e-02,5.39542317e-01,,2.18713570e-02,2.09369482e+03
2.18723570e-02,5.62500000e-01,1.05096875e-01,9.68750000e-04,1.21484375e-02,7.78125000e-03,5.79703125e+00,,2.18723570e-02,5.39549708e-01,,2.18723570e-02,2.09384912e+03
2.18733570e-02,5.49218750e-01,1.04650000e-01,1.01562500e-03,1.20546875e-02,8.15625000e-03,5.79527344e+00,,2.18733570e-02,5.39557099e-01,,2.18733570e-02,2.09521289e+03
2.18743570e-02,5.49218750e-01,1.04893750e-01,1.34375000e-03,1.19921875e-02,8.28125000e-03,5.79445313e+00,,2.18743570e-02,5.39564490e-01,,2.18743570e-02,2.09520654e+03
2.18753570e-02,5.51562500e-01,1.04995313e-01,1.48437500e-03,1.20546875e-02,8.15625000e-03,5.79609375e+00,,2.18753570e-02,5.39571881e-01,,2.18753570e-02,2.09495752e+03
2.18763570e-02,5.50781250e-01,1.05096875e-01,1.34375000e-03,1.20703125e-02,8.06250000e-03,5.79726563e+00,,2.18763570e-02,5.39579272e-01,,2.18763570e-02,2.09503052e+03
2.18773570e-02,5.55468750e-01,1.05239063e-01,1.01562500e-03,1.20937500e-02,7.68750000e-03,5.79984375e+00,,2.18773570e-02,5.39586663e-01,,2.18773570e-02,2.09454077e+03
2.18783570e-02,5.60156250e-01,1.05381250e-01,1.01562500e-03,1.20937500e-02,7.53125000e-03,5.80113281e+00,,2.18783570e-02,5.39594114e-01,,2.18783570e-02,2.09405225e+03
2.18793570e-02,5.60937500e-01,1.05381250e-01,1.39062500e-03,1.21406250e-02,7.78125000e-03,5.80007813e+00,,2.18793570e-02,5.39601505e-01,,2.18793570e-02,2.09396533e+03
2.18803570e-02,5.54687500e-01,1.05279688e-01,1.50000000e-03,1.21484375e-02,7.84375000e-03,5.80031250e+00,,2.18803570e-02,5.39608896e-01,,2.18803570e-02,2.09460205e+03
2.18813570e-02,5.57031250e-01,1.05381250e-01,1.00000000e-03,1.21796875e-02,7.68750000e-03,5.80031250e+00,,2.18813570e-02,5.39616346e-01,,2.18813570e-02,2.09435400e+03
2.18823570e-02,5.51562500e-01,1.05096875e-01,9.84375000e-04,1.20546875e-02,7.62500000e-03,5.79984375e+00,,2.18823570e-02,5.39623737e-01,,2.18823570e-02,2.09491235e+03
2.18833570e-02,5.60156250e-01,1.05239063e-01,1.34375000e-03,1.21093750e-02,7.46875000e-03,5.79867188e+00,,2.18833570e-02,5.39631128e-01,,2.18833570e-02,2.09402026e+03
2.18843570e-02,5.82812500e-01,1.05523438e-01,1.50000000e-03,1.22578125e-02,7.53125000e-03,5.79773438e+00,,2.18843570e-02,5.39638579e-01,,2.18843570e-02,2.09167700e+03
2.18853570e-02,5.90625000e-01,1.05137500e-01,1.25000000e-03,1.22343750e-02,7.25000000e-03,5.79867188e+00,,2.18853570e-02,5.39645970e-01,,2.18853570e-02,2.09086426e+03
2.18863570e-02,5.92187500e-01,1.04710938e-01,7.81250000e-04,1.21484375e-02,7.15625000e-03,5.80007813e+00,,2.18863570e-02,5.39653361e-01,,2.18863570e-02,2.09069775e+03
2.18873570e-02,5.86718750e-01,1.04710938e-01,9.84375000e-04,1.21406250e-02,7.50000000e-03,5.79902344e+00,,2.18873570e-02,5.39660692e-01,,2.18873570e-02,2.09125684e+03
2.18883570e-02,5.96093750e-01,1.04568750e-01,1.92187500e-03,1.21875000e-02,8.31250000e-03,5.79644531e+00,,2.18883570e-02,5.39668083e-01,,2.18883570e-02,2.09028271e+03
2.18893570e-02,6.01562500e-01,1.04609375e-01,2.21875000e-03,1.22734375e-02,8.43750000e-03,5.79632813e+00,,2.18893570e-02,5.39675474e-01,,2.18893570e-02,2.08970801e+03
2.18903570e-02,5.96875000e-01,1.04467188e-01,1.35937500e-03,1.22734375e-02,8.09375000e-03,5.79785156e+00,,2.18903570e-02,5.39682806e-01,,2.18903570e-02,2.09018188e+03
2.18913570e-02,5.82812500e-01,1.04162500e-01,5.62500000e-04,1.22187500e-02,7.93750000e-03,5.79843750e+00,,2.18913570e-02,5.39690197e-01,,2.18913570e-02,2.09162646e+03
2.18923570e-02,5.70312500e-01,1.04162500e-01,1.01562500e-03,1.21484375e-02,7.84375000e-03,5.79750000e+00,,2.18923570e-02,5.39697528e-01,,2.18923570e-02,2.09291089e+03
2.18933570e-02,5.58593750e-01,1.04162500e-01,1.87500000e-03,1.21093750e-02,7.71875000e-03,5.79773438e+00,,2.18933570e-02,5.39704859e-01,,2.18933570e-02,2.09411157e+03
2.18943570e-02,5.42187500e-01,1.03634375e-01,2.00000000e-03,1.20000000e-02,7.53125000e-03,5.79843750e+00,,2.18943570e-02,5.39712191e-01,,2.18943570e-02,2.09579248e+03
2.18953570e-02,5.39062500e-01,1.03857813e-01,1.35937500e-03,1.19921875e-02,7.25000000e-03,5.79949219e+00,,2.18953570e-02,5.39719462e-01,,2.18953570e-02,2.09610571e+03
2.18963570e-02,5.50781250e-01,1.03918750e-01,1.15625000e-03,1.20937500e-02,7.40625000e-03,5.79949219e+00,,2.18963570e-02,5.39726794e-01,,2.18963570e-02,2.09489087e+03
2.18973570e-02,5.50781250e-01,1.04060938e-01,1.57812500e-03,1.21250000e-02,7.90625000e-03,5.79808594e+00,,2.18973570e-02,5.39734125e-01,,2.18973570e-02,2.09488379e+03
2.18983570e-02,5.43750000e-01,1.03959375e-01,1.98437500e-03,1.20468750e-02,7.78125000e-03,5.79808594e+00,,2.18983570e-02,5.39741397e-01,,2.18983570e-02,2.09559912e+03
2.18993570e-02,5.51562500e-01,1.03918750e-01,1.60937500e-03,1.20859375e-02,7.25000000e-03,5.80042969e+00,,2.18993570e-02,5.39748728e-01,,2.18993570e-02,2.09478418e+03
2.19003570e-02,5.67968750e-01,1.03857813e-01,1.12500000e-03,1.20937500e-02,7.09375000e-03,5.80125000e+00,,2.19003570e-02,5.39756060e-01,,2.19003570e-02,2.09308545e+03
2.19013570e-02,5.64062500e-01,1.03675000e-01,1.20312500e-03,1.20546875e-02,7.18750000e-03,5.80148438e+00,,2.19013570e-02,5.39763331e-01,,2.19013570e-02,2.09348193e+03
2.19023570e-02,5.60156250e-01,1.04121875e-01,1.54687500e-03,1.21093750e-02,7.46875000e-03,5.80125000e+00,,2.19023570e-02,5.39770663e-01,,2.19023570e-02,2.09387744e+03
2.19033570e-02,5.67968750e-01,1.03817188e-01,1.92187500e-03,1.21250000e-02,7.56250000e-03,5.80207031e+00,,2.19033570e-02,5.39777994e-01,,2.19033570e-02,2.09306274e+03
2.19043570e-02,5.83593750e-01,1.04507813e-01,1.39062500e-03,1.22031250e-02,7.62500000e-03,5.80113281e+00,,2.19043570e-02,5.39785326e-01,,2.19043570e-02,2.09144312e+03
2.19053570e-02,5.96093750e-01,1.04487500e-01,1.06250000e-03,1.22812500e-02,7.53125000e-03,5.80113281e+00,,2.19053570e-02,5.39792657e-01,,2.19053570e-02,2.09014819e+03
2.19063570e-02,5.85156250e-01,1.04264063e-01,1.43750000e-03,1.22421875e-02,7.62500000e-03,5.80089844e+00,,2.19063570e-02,5.39800048e-01,,2.19063570e-02,2.09126904e+03
2.19073570e-02,5.85156250e-01,1.04304688e-01,1.73437500e-03,1.22031250e-02,7.93750000e-03,5.79914063e+00,,2.19073570e-02,5.39807379e-01,,2.19073570e-02,2.09126074e+03
2.19083570e-02,5.85156250e-01,1.04060938e-01,1.68750000e-03,1.21875000e-02,8.21875000e-03,5.79902344e+00,,2.19083570e-02,5.39814711e-01,,2.19083570e-02,2.09125146e+03
