Time,U_loop,Bt,Ip,Ich
15.7968719,4.14296875,0.44917947593537616,6.494238477962053,0.4172187229485372
15.7978719,4.175,0.44919194437254595,6.494341781212857,0.41721715853453817
15.7988719,4.21484375,0.4492045494135303,6.494423543539708,0.4172132022319941
15.799871899999998,4.25390625,0.44921719379070396,6.494460854719338,0.4172069080141682
15.800871899999999,4.2859375,0.449229757349907,6.494454734464946,0.4171983327303668
15.8018719,4.3109375,0.44924218859651427,6.494446653519928,0.4171875361059391
15.802871899999998,4.33125,0.4492544989738111,6.494488886782896,0.4171745807422774
15.803871899999999,4.33125,0.4492667220963267,6.494597682838912,0.4171595321168172
15.8048719,4.3234375,0.4492788336471547,6.494741918646998,0.4171424585830367
15.805871900000001,4.30546875,0.44929083505670153,6.494880365165133,0.41712343137045743
15.806871899999999,4.2828125,0.44930277996518386,6.494997255319002,0.4171025245846438
15.807871899999999,4.25078125,0.4493147263040724,6.495109116033249,0.41707981520720316
15.8088719,4.22421875,0.4493267084031172,6.495238599481471,0.4170553830957861
15.809871899999997,4.2171875,0.449338753440037,6.4953811924612275,0.41702931098408624
15.810871899999999,4.21875,0.44935089860539434,6.4955077835815285,0.4170016844818399
15.8118719,4.21484375,0.44936313531675165,6.495604040606598,0.4169725920748268
15.812871900000001,4.21875,0.44937541851632967,6.495692148737111,0.41694212512486944
15.813871899999999,4.2125,0.44938772245681596,6.495804144985202,0.41691037786983365
15.8148719,4.19609375,0.4494000263973022,6.495951774424462,0.41687744742362787
15.815871900000001,4.1828125,0.4494123060208822,6.496116221439943,0.4168434337762038
15.816871899999997,4.1828125,0.4494245370106497,6.496266701134394,0.4168084397935564
15.817871899999998,4.16953125,0.4494367057777277,6.4963944538595335,0.4167725712177231
15.8188719,4.1453125,0.4494487894356163,6.496520612403527,0.4167359366667848
15.8198719,4.12421875,0.4494607772562861,6.496667880116003,0.41669864763486536
15.820871899999998,4.109375,0.44947267424617665,6.496834444970541,0.41666081849213166
15.8218719,4.090625,0.4494844718228504,6.496999693627186,0.4166225664847933
15.8228719,4.0734375,0.44949617427749095,6.497151746588681,0.4165840117351033
15.823871899999999,4.0515625,0.449507803066192,6.497302240231733,0.4165452772413577
15.8248719,4.03046875,0.4495193889427056,6.49747328383825,0.4165064888778952
15.8258719,4.025,0.44953097195840663,6.497670752564103,0.41646777539509794
15.8268719,4.0234375,0.44954258215182646,6.497865323376616,0.41642926841939076
15.827871899999998,4.01796875,0.44955427244799623,6.498023157085821,0.416391102453242
15.8288719,4.0171875,0.4495660778918868,6.498147346000705,0.4163534148751624
15.8298719,4.021875,0.4495780013443106,6.498271827210467,0.41631634593970607
15.830871899999998,4.0421875,0.44959006354614056,6.4984179060220075,0.4162800387774704
15.8318719,4.04765625,0.44960227021900184,6.498569991897439,0.41624463939509515
15.8328719,4.0421875,0.4496145720138611,6.498708350797825,0.41621029667526366
15.8338719,4.04375,0.4496269610635017,6.498841609089443,0.4161771623767021
15.834871899999998,4.0515625,0.4496394523872067,6.498991019168771,0.4161453911341798
15.835871899999999,4.04921875,0.4496519994967555,6.499152489931246,0.41611514045850884
15.8368719,4.040625,0.44966452014377106,6.499297953177517,0.4160865707365446
15.837871899999998,4.05,0.4496769950177866,6.4994174737696815,0.4160598452311854
15.8388719,4.0546875,0.44968941839717713,6.499528400412549,0.41603513008137244
15.8398719,4.05,0.4497017602434114,6.499648700028637,0.4160125943020902
15.840871900000002,4.04375,0.44971403343014577,6.499780892133167,0.41599240978436597
15.8418719,4.0421875,0.4497262100644405,6.499911386334068,0.4159747512952704
15.842871899999999,4.053125,0.44973827798786037,6.500028494050727,0.41595979647791664
15.8438719,4.05,0.44975020000984267,6.500137086326489,0.4159477258514614
15.844871899999998,4.0359375,0.4497619460918562,6.5002554883599,0.41593872281110406
15.845871899999999,4.0359375,0.44977349048658855,6.500393534192224,0.4159329736280872
15.8468719,4.04375,0.4497848811126666,6.500529917488669,0.4159306674496962
15.847871900000001,4.0421875,0.44979622382015283,6.500636745444661,0.4159319962992599
15.848871899999999,4.03828125,0.4498076144462309,6.500714177609415,0.41593771156506365
15.8498719,4.034375,0.4498191452521214,6.50078367186917,0.4159521928608621
15.850871900000001,4.03984375,0.44983080694020144,6.500866656562762,0.41597595716032654
15.851871899999999,4.05546875,0.4498426002256564,6.500951334904272,0.41600854499937157
15.852871899999998,4.08125,0.44985454942539266,6.500999650220554,0.4160495052386448
15.8538719,4.10078125,0.449866675995504,6.50099925079498,0.4160983950635258
15.854871900000001,4.1171875,0.44987896062548827,6.500989824242434,0.4161547799841266
15.855871899999999,4.13828125,0.44989132249741004,6.501015149071825,0.4162182338352914
15.8568719,4.15078125,0.4499037279967401,6.501061772029823,0.4162883387765974
15.857871900000001,4.15234375,0.4499161113247557,6.501078137788372,0.41636468529235354
15.858871899999999,4.15859375,0.4499284131196149,6.501047256913431,0.41644687219160137
15.8598719,4.16171875,0.44994062265328866,6.501003144146222,0.4165345066081152
15.8608719,4.153125,0.4499527256216792,6.500984609028242,0.41662720400040126
15.861871899999997,4.134375,0.44996472631600526,6.500995712932501,0.41672458815169783
15.862871899999998,4.13046875,0.44997663832514384,6.501007632344778,0.4168262911699769
15.8638719,4.14375,0.44998847666837816,6.500994475269868,0.4169319534879415
15.8648719,4.16640625,0.45000027639064366,6.500957835137837,0.4170412238630276
15.865871899999998,4.18671875,0.45001208684093846,6.500916604866518,0.4171537593774031
15.8668719,4.203125,0.45002397524839155,6.500878613580257,0.41726922543796946
15.8678719,4.2171875,0.45003599024681534,6.500832552391172,0.4173872957763594
15.868871899999998,4.221875,0.45004811896251834,6.500774888461649,0.41750765244893795
15.8698719,4.22265625,0.4500603099008757,6.500726137660588,0.4176299858368037
15.8708719,4.23203125,0.45007251442810997,6.500701300500911,0.41775399464578666
15.8718719,4.23515625,0.4500846245485318,6.500679138702053,0.41787938590644924
15.872871899999998,4.2296875,0.4500965794698578,6.500629875971223,0.4180058749740861
15.8738719,4.2375,0.4501083963569984,6.5005561901908875,0.41813318552872547
15.8748719,4.24296875,0.4501200859379827,6.500485594668793,0.4182610495751267
15.875871899999998,4.2375,0.4501316710993107,6.500437644387943,0.4183892074427816
15.8768719,4.22578125,0.4501431403977325,6.500408739912863,0.4185174077859155
15.8778719,4.2109375,0.4501545167197481,6.5003799117645995,0.4186454075834849
15.8788719,4.1921875,0.45016584369276563,6.500337068076961,0.4187729721391792
15.879871899999998,4.18671875,0.4501771828242186,6.500287557096526,0.4188998750814195
15.880871899999999,4.18515625,0.4501886049192342,6.50024828358889,0.419025898363361
15.8818719,4.19453125,0.450200185074158,6.500215565088668,0.4191508322628896
15.882871899999998,4.2125,0.4502119855116442,6.500167947524489,0.4192744753826238
15.883871899999999,4.23515625,0.4502239919276305,6.500094527094003,0.41939663464991567
15.8848719,4.25390625,0.45023620074608356,6.5000069166701255,0.4195171253168484
15.885871900000001,4.265625,0.4502485561811596,6.499930674707292,0.4196357709602381
15.8868719,4.2734375,0.4502610031622356,6.499881952116453,0.41975240348163273
15.887871899999999,4.303125,0.4502734572953429,6.499846747733827,0.41986686310731386
15.8888719,4.3390625,0.45028585135138777,6.499791218477151,0.4199789983882944
15.889871899999997,4.346875,0.45029818103915126,6.499704493408182,0.4200886662003194
15.890871899999999,4.346875,0.45031044993466685,6.49962248232644,0.42019573174386765
15.8918719,4.340625,0.45032257149833865,6.499584150769214,0.4203000685441492
15.892871900000001,4.321875,0.45033446205138344,6.499582329386562,0.4204015584511066
15.893871899999999,4.3125,0.45034612946105324,6.499578288941309,0.4205000916394148
15.8948719,4.30546875,0.4503576066266918,6.499550351246548,0.4205955666084819
15.895871900000001,4.30859375,0.4503689557709886,6.499510907134387,0.42068789018244745
15.896871899999997,4.303125,0.4503801904827854,6.499481986768457,0.42077697751018345
15.897871899999998,4.28828125,0.450391364402299,6.499474266675151,0.4208627520652951
15.8988719,4.2828125,0.4504025876708458,6.4994773392748835,0.42094514564611935
15.8998719,4.28203125,0.4504139289479258,6.4994658824133325,0.42102409837572546
15.900871899999999,4.2859375,0.450425443304162,6.499433819517699,0.421099558701915
15.9018719,4.29609375,0.4504371836645858,6.499404588346696,0.4211714833972228
15.902871900000001,4.30859375,0.4504491679092576,6.499398512865559,0.4212398375589151
15.903871899999999,4.321875,0.4504613609932419,6.499406965746039,0.4213045946089907
15.9048719,4.340625,0.4504736842441949,6.499401726178903,0.4213657362941815
15.9058719,4.36328125,0.45048603967927103,6.49936976112394,0.42142325268595093
15.9068719,4.3765625,0.4504983400437241,6.4993290839037,0.4214771421804951
15.907871899999998,4.37109375,0.45051053455811463,6.49930991435976,0.4215274114987425
15.9088719,4.36328125,0.4505225316764427,6.499328303071453,0.42157407568635435
15.9098719,4.36328125,0.4505342934929602,6.499374082137139,0.4216171581137237
15.910871899999998,4.3578125,0.450545845039759,6.499422293299193,0.4216566904759762
15.9118719,4.33125,0.450557247109087,6.499457079350255,0.4216927127929701
15.9128719,4.3046875,0.4505685497651631,6.499484313039484,0.4217252734092959
15.913871899999998,4.2953125,0.4505798631493036,6.4995248478538095,0.4217544289942762
15.914871899999998,4.2859375,0.4505913088460399,6.499585326611675,0.42178024454196644
15.915871899999999,4.275,0.45060294264118045,6.499648078338042,0.4218027933711542
15.9168719,4.265625,0.450614805301321,6.4996983635768935,0.42182215712535953
15.917871899999998,4.26328125,0.4506268703639635,6.499745532984973,0.42183842577283465
15.9188719,4.25625,0.45063907131519976,6.499810771081799,0.42185169760656455
15.9198719,4.246875,0.45065127441202785,6.499896248593404,0.4218620792442663
15.920871899999998,4.2390625,0.45066339311488707,6.499980484952337,0.42186968562838945
15.9218719,4.2296875,0.4506753466058421,6.5000476639226665,0.42187464002611597
15.9228719,4.2171875,0.4506870490604826,6.500111235162478,0.4218770740293602
15.9238719,4.2078125,0.4506984883203732,6.500197600161374,0.42187712755476886
15.924871899999998,4.19609375,0.45070968941764067,6.500311952084227,0.42187494884372095
15.925871899999999,4.17890625,0.4507207739367812,6.500432396083675,0.4218706944623281
15.9268719,4.1453125,0.450731814113328,6.500538022737626,0.42186452930143414
15.927871899999998,4.115625,0.45074289005003104,6.50063830648675,0.4218566265766153
15.928871899999999,4.096875,0.4507540868560446,6.50076076657199,0.42184716782818027
15.9298719,4.0875,0.45076545960202696,6.500910844378306,0.42183634292117
15.930871900000001,4.0828125,0.45077706550422797,6.501064947184675,0.42182435004535795
15.931871899999999,4.08515625,0.450788928879554,6.501197030976589,0.42181139571525006
15.932871899999999,4.0921875,0.4508010368543488,6.50129615669606,0.42179769477008433
15.9338719,4.10078125,0.4508132978826124,6.501370796491616,0.4217834703738314
15.934871899999997,4.11484375,0.45082568192581346,6.5014461009058095,0.4217689540151943
15.935871899999999,4.12421875,0.45083807598185827,6.501543982468951,0.42175438550760835
15.9368719,4.12265625,0.4508503727702781,6.5016627852303746,0.42174001298924124
15.937871900000001,4.1140625,0.45086246572582495,6.501784613664678,0.4217260929229931
15.938871899999999,4.10078125,0.4508743240947467,6.50190025923423,0.4217128900964966
15.9398719,4.0890625,0.4508859357185728,6.502014334764165,0.4217006776221165
15.940871900000001,4.0703125,0.45089724266586756,6.502138897879887,0.42168973693695
15.941871899999997,4.053125,0.45090834220425613,6.502277178350814,0.421680357802827
15.942871899999998,4.05,0.45091923647936544,6.5024065187153886,0.42167283830630936
15.9438719,4.04609375,0.4509300628101955,6.502509139124811,0.4216674848586916
15.9448719,4.040625,0.45094093562921106,6.5025932131243085,0.4216646121960006
15.945871899999998,4.04921875,0.45095189856382034,6.502677174684368,0.4216645433789955
15.9468719,4.059375,0.45096303457758585,6.5027748947632515,0.421667609793168
15.9478719,4.0703125,0.45097441089960144,6.502880857869482,0.42167415114874196
15.948871899999999,4.090625,0.45098601751702316,6.502977325343105,0.4216845154806738
15.9498719,4.11015625,0.450997807226445,6.503053101716884,0.42169913263120123
15.9508719,4.128125,0.4510098629914293,6.503106598639779,0.42172075032636114
15.9518719,4.15859375,0.4510221225892866,6.503149465424473,0.4217505137847228
15.952871899999998,4.1734375,0.4510345531207084,6.503185195077409,0.4217882839060917
15.9538719,4.19375,0.45104705660284894,6.503197448685661,0.4218339199158953
15.9548719,4.2171875,0.4510594907102688,6.50317713510443,0.4218872793651817
15.955871899999998,4.2328125,0.4510718125308155,6.503142285957048,0.4219482181306202
15.9568719,4.25859375,0.4510839691394581,6.503122404072472,0.4220165904145018
15.9578719,4.284375,0.4510960163220049,6.503118382235291,0.4220922487447382
15.958871900000002,4.3046875,0.45110791045108295,6.503096126623223,0.42217504397486244
15.959871899999998,4.31953125,0.4511196837108504,6.5030309857133615,0.4222648252840286
15.960871899999999,4.32421875,0.4511313668550242,6.502940792469684,0.42236144017701266
15.9618719,4.321875,0.4511429799092917,6.502869591686791,0.422464734484211
15.962871899999998,4.31640625,0.4511545586338092,6.502836710302415,0.4225745523616412
15.9638719,4.31953125,0.45116610946538727,6.50280727614742,0.42269073629094317
15.9648719,4.321875,0.45117770463955903,6.502734493727043,0.4228131270793767
15.965871900000002,4.31953125,0.4511893162634203,6.502621091095902,0.42294156385982334
15.9668719,4.3109375,0.4512010008380003,6.502517042514246,0.4230758840907854
15.9678719,4.29609375,0.45121278554101785,6.502459363760449,0.42321592355638765
15.9688719,4.27265625,0.4512246474859729,6.502427062131019,0.4233615163663747
15.969871899999998,4.26171875,0.4512365559191134,6.502367470815586,0.4235124949561125
15.970871899999999,4.265625,0.451248445041752,6.502257364521914,0.42366869008658953
15.9718719,4.2828125,0.4512602604984863,6.502127347757145,0.42382993084441395
15.972871899999998,4.30078125,0.45127197940281627,6.5020206142028,0.4239960446418152
15.973871899999999,4.29609375,0.4512835760073943,6.501937545152275,0.42416685721664554
15.9748719,4.28984375,0.4512950388689704,6.5018438665420994,0.4243421926323768
15.975871900000001,4.27890625,0.4513064001717027,6.501723441920679,0.4245218732781025
15.976871899999999,4.2671875,0.4513177164166557,6.501596201354551,0.4247057198685366
15.977871899999998,4.25625,0.451329087732267,6.5014827804908775,0.42489355144401664
15.9788719,4.25859375,0.4513405298529701,6.5013828650887,0.4250851853704989
15.979871899999997,4.2578125,0.4513520928429836,6.501278172268943,0.4252804373395611
15.980871899999999,4.25625,0.45136377241112413,6.5011486817644055,0.42547912136840427
15.9818719,4.246875,0.45137555067729596,6.501002448419767,0.42568104979984844
15.982871900000001,4.2484375,0.45138741691343454,6.500863677191584,0.42588603330233565
15.983871899999999,4.27109375,0.4513993332137918,6.500728335648298,0.4260938808699282
15.9848719,4.30078125,0.4514113289017136,6.50055769459522,0.4263043998223121
15.985871900000001,4.3234375,0.45142331457679163,6.500337704637046,0.4265173958047922
15.986871899999997,4.3234375,0.4514352401748072,6.500118166490349,0.4267326727882945
15.987871899999998,4.3015625,0.45144704418829146,6.499963954421082,0.4269500330693685
15.9888719,4.2828125,0.45145865724252376,6.499880484994573,0.4271692772701826
15.9898719,4.26953125,0.4514700671790686,6.4998002186380335,0.4273902043385273
15.990871899999998,4.25859375,0.4514812618394904,6.499657190890551,0.4276126115478135
15.9918719,4.26171875,0.4514923270481641,6.499457485840597,0.4278362944970754
15.9928719,4.26796875,0.4515033321797754,6.49925915409476,0.4280610471109664
15.993871899999998,4.284375,0.4515143880907909,6.499099669027773,0.42828666163976076
15.9948719,4.28984375,0.45152557273836896,6.498958081469983,0.42851292865935664
15.9958719,4.2921875,0.4515368975657595,6.498788227519873,0.42873963707127094
15.9968719,4.3046875,0.45154836829458755,6.498581955887809,0.42896657410264233
15.997871899999998,4.33125,0.4515599842096676,6.498379686489776,0.4291935253062302
15.9988719,4.35546875,0.45157174960218316,6.498211406541145,0.4294202745604173
15.9998719,4.375,0.4515835765021674,6.4980530697754135,0.4296466040692053
16.000871899999996,4.3890625,0.4515954420231204,6.497863158162956,0.42987229436221713
16.001871899999998,4.38984375,0.4516073096896652,6.4976433420672794,0.4300971242946992
16.0028719,4.38046875,0.45161913301361634,6.497437238057518,0.43032087104751676
16.0038719,4.359375,0.45163087838044436,6.4972761253146825,0.43054331012715713
16.004871899999998,4.34453125,0.4516424785610556,6.497141307350417,0.430764215365728
16.0058719,4.34609375,0.4516539564419149,6.496987465131991,0.43098335892096057
16.0068719,4.35546875,0.4516653399159617,6.4967966508323025,0.4312005112762049
16.007871899999998,4.37109375,0.4516766432872585,6.496595844079881,0.4314154412404325
16.0088719,4.378125,0.4516879016007408,6.49641831992763,0.431627915948238
16.0098719,4.3765625,0.45169915276219186,6.496264312915339,0.43183770085983525
16.0108719,4.38359375,0.4517104203733324,6.496111120194669,0.43204455976105993
16.0118719,4.3953125,0.45172172589025616,6.495945605435416,0.4322482547633682
16.0128719,4.38984375,0.451733094345055,6.49577517148175,0.4324485463038396
16.0138719,4.3765625,0.451744504281635,6.495621839258472,0.43264519314517275
16.0148719,4.38359375,0.4517559471175587,6.4955019173022635,0.4328379523756875
16.0158719,4.384375,0.451767392814295,6.495397679886679,0.43302657940932693
16.0168719,4.375,0.4517788192005293,6.495275461553409,0.4332108279856533
16.0178719,4.365625,0.4517902112570136,6.495130251643516,0.43339045016985067
16.018871899999997,4.3671875,0.4518015310779998,6.4949881372661995,0.43356519635272384
16.0198719,4.37109375,0.4518127994043611,6.494869203298778,0.43373481525070057
16.0208719,4.365625,0.4518240391225974,6.494764386292957,0.43389905390582795
16.021871899999997,4.3609375,0.45183526525195666,6.494657502599814,0.4340576576857745
16.0228719,4.36484375,0.451846506400564,6.494551417119814,0.4342103702838313
16.0238719,4.37421875,0.4518577833093276,6.494459969084041,0.43435693371890927
16.0248719,4.36875,0.4518691124279369,6.4943801056479655,0.4344970883355409
16.0258719,4.35625,0.45188049804761066,6.494295939703932,0.4346305728038797
16.0268719,4.346875,0.4518919637700345,6.494209721756165,0.43475712411970124
16.0278719,4.33515625,0.45190352962089575,6.4941410532020205,0.4348764776044015
16.0288719,4.3203125,0.4519151598400382,6.49410390586323,0.4349883669049974
16.0298719,4.3109375,0.45192681223046005,6.494093703235905,0.4350925239941283
16.0308719,4.31015625,0.4519383966765674,6.494085291584286,0.4351886791700535
16.0318719,4.3125,0.45194986597498915,6.494046232469789,0.4352805763401061
16.0328719,4.30546875,0.4519611865111609,6.493964627604928,0.43538056926052227
16.0338719,4.29921875,0.45197235113305145,6.493878352398819,0.4354887106471873
16.034871900000002,4.303125,0.4519833884487858,6.493824844798035,0.43560408286602575
16.035871899999997,4.3109375,0.45199431919923677,6.493795763627557,0.43572579349831
16.036871899999998,4.30703125,0.45200521848075037,6.493750197184511,0.43585297534066225
16.0378719,4.29296875,0.4520160884389534,6.493667497613175,0.4359847864050521
16.038871899999997,4.2859375,0.45202695339075216,6.493576513717486,0.4361204099187975
16.039871899999998,4.2859375,0.45203784408986347,6.493516296429773,0.4362590543245664
16.0408719,4.29375,0.45204879629644346,6.493480283185771,0.4363999532803737
16.0418719,4.30703125,0.452059860074711,6.493421266674617,0.4365423656595833
16.042871899999998,4.321875,0.45207102541182226,6.4933060924951,0.43668557555090726
16.0438719,4.33359375,0.452082294453369,6.493157934936905,0.4368288922584074
16.0448719,4.3578125,0.45209368937066585,6.4930275196368745,0.4369716503014929
16.045871899999998,4.3703125,0.4521052230373689,6.492933622797752,0.437113209414921
16.0468719,4.375,0.4521168410980407,6.492849282906929,0.4372529545487992
16.0478719,4.3875,0.4521284934884625,6.492745856986451,0.4373902958685821
16.0488719,4.3890625,0.4521400893778198,6.492630534655515,0.43752466875507307
16.0498719,4.38203125,0.4521516008732084,6.49253246703672,0.4376555338044237
16.0508719,4.3703125,0.45216302225300314,6.492466536287315,0.43778237682813537
16.051871900000002,4.3578125,0.4521743091746105,6.492416793099198,0.4379047088530566
16.0528719,4.35,0.452185439466751,6.4923555863864255,0.4380220661213845
16.053871899999997,4.346875,0.45219644245273527,6.4922749906289505,0.4381340100906659
16.0548719,4.33203125,0.45220736676637585,6.492195708216378,0.43824012743379487
16.0558719,4.32734375,0.45221826032629964,6.492143467885463,0.43834003003901434
16.056871899999997,4.3328125,0.4522292053808484,6.492122607532618,0.43843335500991565
16.0578719,4.32890625,0.4522402398357702,6.492116074213898,0.4385197646654394
16.0588719,4.31640625,0.45225140374244,6.492105547582521,0.43859894653987375
16.059871899999997,4.3046875,0.45226269853129925,6.492090486763844,0.43867061338285557
16.0608719,4.29765625,0.4522741077526585,6.492086225667885,0.43873450315937085
16.0618719,4.30078125,0.4522855992223596,6.492103683926807,0.4387903790497533
16.0628719,4.3015625,0.4522970914072814,6.492132059082431,0.43883802944968553
16.0638719,4.29609375,0.45230852423036144,6.492155637523722,0.43887726797019844
16.0648719,4.28203125,0.4523198361840957,6.492177768705555,0.43890793343767187
16.0658719,4.26171875,0.45233096862182803,6.492215689367448,0.4389298898938338
16.0668719,4.23125,0.4523419050939041,6.492284085252327,0.43894302659576057
16.0678719,4.221875,0.45235266848682393,6.492376251262766,0.4389472580158774
16.0688719,4.21328125,0.4523633102952125,6.492466285992241,0.438942523841958
16.069871900000003,4.19609375,0.4523739413755718,6.492541885475131,0.4389287889771241
16.0708719,4.1796875,0.45238465613471424,6.492628607249213,0.4389060435398466
16.071871899999998,4.184375,0.45239553038413605,6.492753557074423,0.43887430286394435
16.0728719,4.2015625,0.4524066177640891,6.492892927214087,0.438833607498585
16.073871899999997,4.21875,0.4524179590411691,6.492995390966192,0.4387840232082849
16.074871899999998,4.23203125,0.4524295892603116,6.493055060475875,0.4387256409729083
16.0758719,4.2390625,0.4524414461988272,6.493130450797921,0.43865857698766825
16.0768719,4.253125,0.45245341900024905,6.493277733021769,0.43858297266312657
16.077871899999998,4.26953125,0.4524653631935458,6.493480633490257,0.4384989946251936
16.0788719,4.265625,0.45247718222627814,6.4936677002058785,0.4384068347151273
16.0798719,4.2546875,0.45248880171735617,6.493800539549527,0.43830670998953525
16.080871899999998,4.23203125,0.4525001744633737,6.493921599092993,0.4381988627203733
16.0818719,4.209375,0.4525112947426705,6.494103030880228,0.43808356039494484
16.0828719,4.18828125,0.4525221825809341,6.494359738302325,0.4379610957159029
16.0838719,4.16953125,0.4525329216569476,6.494630826097534,0.437831786601249
16.0848719,4.15859375,0.45254359707990066,6.494850487851257,0.43769597618433204
16.0858719,4.1625,0.4525542953893537,6.495021212246043,0.43755403281385047
16.086871900000002,4.16171875,0.45256508882080476,6.495201982280348,0.4374063500538509
16.0878719,4.134375,0.45257602958409954,6.495440451831026,0.4372533466837292
16.0888719,4.12421875,0.45258712197045686,6.495725866747083,0.43709546669822785
16.0898719,4.13046875,0.4525984217657204,6.496008732818426,0.43693317930743947
16.090871899999996,4.13046875,0.4526099632996402,6.4962565485883665,0.4367669789368054
16.091871899999997,4.115625,0.45262169078637254,6.496484321759864,0.43659738522711367
16.0928719,4.128125,0.4526334940846361,6.49673477700803,0.4364249430345024
16.0938719,4.15,0.45264528450924346,6.497012685667631,0.43625022243045797
16.094871899999998,4.1546875,0.452657009850384,6.497271574326829,0.4360738187018155
16.0958719,4.1453125,0.45266856282758905,6.497485854514693,0.43589635235075697
16.0968719,4.13828125,0.45267991769351085,6.49769467191994,0.4357184690948148
16.097871899999998,4.13203125,0.45269108446099315,6.49795064545344,0.4355408398668697
16.0988719,4.12109375,0.45270208244053795,6.498250139123217,0.43536416081514917
16.0998719,4.09296875,0.45271293308823907,6.49854626359694,0.43518915330323105
16.1008719,4.06640625,0.45272368146191083,6.498813759795685,0.435016563910041
16.1018719,4.04609375,0.4527344098098951,6.499069529489748,0.43484704711528455
16.1028719,4.0328125,0.4527451767788482,6.499340557340823,0.4346773026322636
16.1038719,4.0265625,0.4527560603259282,6.499623204674102,0.43450608319829087
16.1048719,4.03984375,0.45276711623694366,6.499888610015593,0.43433413544360433
16.1058719,4.053125,0.4527783874240823,6.500119992168262,0.4341621749402424
16.1068719,4.0609375,0.4527898939130665,6.500338487712011,0.43399088620204757
16.1078719,4.06484375,0.45280159207648835,6.50058166115995,0.43382092268466377
16.108871899999997,4.0671875,0.4528134211220644,6.500854604177132,0.43365290678553803
16.109871899999998,4.078125,0.4528252773453592,6.501120080893059,0.43348742984391747
16.1108719,4.0875,0.452837084219656,6.501349830245428,0.43332505214085354
16.111871899999997,4.1,0.4528487509141403,6.501559098792638,0.4331663028991997
16.1128719,4.115625,0.45286021592134335,6.501781755557533,0.43301168028361003
16.1138719,4.13046875,0.45287146922842136,6.5020211842149065,0.4328616514005424
16.1148719,4.1359375,0.45288251941781194,6.502241422153999,0.43271665229825645
16.1158719,4.13828125,0.45289344087063993,6.502419166728496,0.4325770879668145
16.1168719,4.1453125,0.4529042922335617,6.502577976819035,0.4324433323380796
16.1178719,4.15078125,0.452915186508671,6.502764215801952,0.43231572828571857
16.1188719,4.15078125,0.4529261787665908,6.502987882018026,0.4321945876252002
16.1198719,4.14921875,0.45293731692594813,6.503210642366238,0.4320801911137944
16.1208719,4.1359375,0.4529486095691805,6.503395933866262,0.4319727884505746
16.121871900000002,4.1265625,0.4529600195057253,6.503551694908475,0.4318725982764159
16.1228719,4.11171875,0.45297149166495954,6.5037186472852015,0.43177980817399597
16.1238719,4.0890625,0.4529829001711333,6.50391253447196,0.43169457466779376
16.124871900000002,4.0734375,0.4529941749343051,6.5041045364712184,0.43161702322409146
16.125871899999996,4.05859375,0.45300524586456864,6.504264953406142,0.43154724825097335
16.126871899999998,4.05,0.45301615515892596,6.504401009426846,0.4314853130983251
16.1278719,4.04375,0.4530269414383458,6.50453358239789,0.43143125005783556
16.1288719,4.03671875,0.45303767193192185,6.504666149210786,0.4313850603629954
16.129871899999998,4.034375,0.4530484296032167,6.504786731877739,0.43134671418909765
16.1308719,4.0421875,0.45305931601107396,6.5048860334691545,0.43131615065323714
16.1318719,4.053125,0.4530703998149938,6.504969735769886,0.4312932778143114
16.132871899999998,4.05625,0.45308165526766364,6.505051708654232,0.43127797267302015
16.1338719,4.05,0.45309308165389794,6.505144693679694,0.431270081171865
16.1348719,4.0359375,0.4531046067381635,6.5052479650244655,0.4312694181951501
16.1358719,4.025,0.4531161454112708,6.505348406049939,0.4312757675689816
16.1368719,4.0078125,0.4531276240073156,6.505433221019458,0.43128888206126814
16.1378719,3.9859375,0.4531390039053292,6.505495980410811,0.4313084833817202
16.1388719,3.9765625,0.45315021716103226,6.505546434197487,0.4313342621818509
16.1398719,3.97265625,0.453161274502454,6.505605501692418,0.4313658780549751
16.1408719,3.97421875,0.45317218379681135,6.505676825454238,0.4314029595362105
16.1418719,3.97578125,0.4531829579177956,6.505742258006027,0.4314451041024765
16.1428719,3.97265625,0.4531936476448111,6.505782979022816,0.4314918781724947
16.143871899999997,3.97109375,0.4532042715731392,6.505805539862825,0.43154281710678954
16.1448719,3.97421875,0.4532149176727817,6.505837640129984,0.43159742520768707
16.1458719,3.98046875,0.45322563100151797,6.5058860589239105,0.4316551757193157
16.146871899999997,3.98359375,0.45323645661712725,6.505925599371175,0.431715510827606
16.1478719,3.97578125,0.4532474524510803,6.505938507375295,0.43177784166029126
16.1488719,3.96328125,0.4532586971757208,6.505948176304235,0.43184154828690635
16.149871899999997,3.96484375,0.4532701893606426,6.505985607927908,0.4319059797187884
16.1508719,3.9859375,0.4532818310230351,6.506032892886925,0.4319704539090775
16.1518719,4.02734375,0.4532935563641757,6.506035715380093,0.43203425775271515
16.1528719,4.071875,0.4533053231870975,6.5059717562894175,0.43209664708644535
16.1538719,4.11328125,0.45331706497792745,6.505888372867605,0.4321568466888142
16.1548719,4.13828125,0.4533286715953493,6.505854526081803,0.4322140502801705
16.1558719,4.15625,0.45334009082955234,6.505884386082364,0.4322674205226648
16.1568719,4.1734375,0.45335129979403666,6.5059278087653345,0.43231608902024976
16.1578719,4.17890625,0.45336230850164594,6.50593219670996,0.4323591563186809
16.1588719,4.175,0.45337315414294277,6.505907217147431,0.4323956919055152
