Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19829149e-02,7.03906250e-01,8.16359375e-02,4.20312500e-03,1.00078125e-02,1.28125000e-01,6.01957031e+00,,2.19829149e-02,4.46656793e-01,,2.19829149e-02,2.26106995e+02
2.19839149e-02,7.09375000e-01,8.17781250e-02,4.51562500e-03,1.00078125e-02,1.24218750e-01,6.01992188e+00,,2.19839149e-02,4.46662515e-01,,2.19839149e-02,2.25520142e+02
2.19849149e-02,7.16406250e-01,8.16359375e-02,4.92187500e-03,1.00390625e-02,1.21875000e-01,6.01816406e+00,,2.19849149e-02,4.46668267e-01,,2.19849149e-02,2.24770233e+02
2.19859149e-02,7.14843750e-01,8.16359375e-02,4.92187500e-03,1.00078125e-02,1.21875000e-01,6.01710938e+00,,2.19859149e-02,4.46673989e-01,,2.19859149e-02,2.24905243e+02
2.19869149e-02,7.13281250e-01,8.14125000e-02,4.40625000e-03,9.94531250e-03,1.21875000e-01,6.01734375e+00,,2.19869149e-02,4.46679741e-01,,2.19869149e-02,2.25041595e+02
2.19879149e-02,7.17968750e-01,8.11687500e-02,4.01562500e-03,9.94531250e-03,1.20312500e-01,6.01910156e+00,,2.19879149e-02,4.46685493e-01,,2.19879149e-02,2.24536041e+02
2.19889149e-02,7.20312500e-01,8.16359375e-02,4.25000000e-03,9.96875000e-03,1.18750000e-01,6.01957031e+00,,2.19889149e-02,4.46691215e-01,,2.19889149e-02,2.24272537e+02
2.19899149e-02,7.05468750e-01,8.09250000e-02,5.00000000e-03,9.91406250e-03,1.20312500e-01,6.01910156e+00,,2.19899149e-02,4.46696967e-01,,2.19899149e-02,2.25778320e+02
2.19909149e-02,6.84375000e-01,8.13515625e-02,5.15625000e-03,9.82031250e-03,1.27343750e-01,6.01839844e+00,,2.19909149e-02,4.46702659e-01,,2.19909149e-02,2.27925980e+02
2.19919149e-02,6.71093750e-01,8.05593750e-02,4.76562500e-03,9.77343750e-03,1.25781250e-01,6.01875000e+00,,2.19919149e-02,4.46708381e-01,,2.19919149e-02,2.29268906e+02
2.19929149e-02,6.75000000e-01,8.12906250e-02,4.12500000e-03,9.81250000e-03,1.20312500e-01,6.01898438e+00,,2.19929149e-02,4.46714073e-01,,2.19929149e-02,2.28842636e+02
2.19939149e-02,6.84375000e-01,8.12500000e-02,4.17187500e-03,9.87500000e-03,1.14843750e-01,6.01699219e+00,,2.19939149e-02,4.46719825e-01,,2.19939149e-02,2.27854141e+02
2.19949149e-02,6.89843750e-01,8.11484375e-02,4.78125000e-03,9.87500000e-03,1.16406250e-01,6.01757812e+00,,2.19949149e-02,4.46725518e-01,,2.19949149e-02,2.27266632e+02
2.19959149e-02,6.89843750e-01,8.16968750e-02,4.89062500e-03,9.91406250e-03,1.24218750e-01,6.01816406e+00,,2.19959149e-02,4.46731269e-01,,2.19959149e-02,2.27240997e+02
2.19969149e-02,6.88281250e-01,8.14125000e-02,4.57812500e-03,9.92968750e-03,1.27343750e-01,6.01816406e+00,,2.19969149e-02,4.46736991e-01,,2.19969149e-02,2.27376999e+02
2.19979149e-02,6.81250000e-01,8.20421875e-02,3.98437500e-03,9.92968750e-03,1.33593750e-01,6.01875000e+00,,2.19979149e-02,4.46742773e-01,,2.19979149e-02,2.28079163e+02
2.19989149e-02,6.77343750e-01,8.17984375e-02,3.95312500e-03,9.96875000e-03,1.33593750e-01,6.01769531e+00,,2.19989149e-02,4.46748525e-01,,2.19989149e-02,2.28460846e+02
2.19999149e-02,6.88281250e-01,8.21437500e-02,4.40625000e-03,1.00078125e-02,1.28125000e-01,6.01617188e+00,,2.19999149e-02,4.46754307e-01,,2.19999149e-02,2.27311111e+02
2.20009149e-02,6.96093750e-01,8.22453125e-02,4.81250000e-03,1.00781250e-02,1.25781250e-01,6.01570312e+00,,2.20009149e-02,4.46760118e-01,,2.20009149e-02,2.26481293e+02
2.20019149e-02,7.05468750e-01,8.23265625e-02,4.76562500e-03,1.01875000e-02,1.24218750e-01,6.01628906e+00,,2.20019149e-02,4.46765929e-01,,2.20019149e-02,2.25489410e+02
2.20029149e-02,6.99218750e-01,8.23671875e-02,4.12500000e-03,1.01562500e-02,1.28125000e-01,6.01675781e+00,,2.20029149e-02,4.46771711e-01,,2.20029149e-02,2.26110168e+02
2.20039149e-02,6.94531250e-01,8.19000000e-02,3.79687500e-03,1.01171875e-02,1.27343750e-01,6.01875000e+00,,2.20039149e-02,4.46777493e-01,,2.20039149e-02,2.26572418e+02
2.20049149e-02,6.97656250e-01,8.18796875e-02,4.17187500e-03,1.00937500e-02,1.27343750e-01,6.02039063e+00,,2.20049149e-02,4.46783274e-01,,2.20049149e-02,2.26229141e+02
2.20059149e-02,7.03906250e-01,8.15953125e-02,4.62500000e-03,1.01328125e-02,1.28125000e-01,6.02039063e+00,,2.20059149e-02,4.46789026e-01,,2.20059149e-02,2.25561493e+02
2.20069149e-02,7.13281250e-01,8.17781250e-02,4.68750000e-03,1.01718750e-02,1.33593750e-01,6.02015625e+00,,2.20069149e-02,4.46794778e-01,,2.20069149e-02,2.24570343e+02
2.20079149e-02,7.09375000e-01,8.17375000e-02,4.12500000e-03,1.01562500e-02,1.33593750e-01,6.01992188e+00,,2.20079149e-02,4.46800560e-01,,2.20079149e-02,2.24949677e+02
2.20089149e-02,7.03125000e-01,8.16968750e-02,3.53125000e-03,1.01562500e-02,1.25781250e-01,6.01992188e+00,,2.20089149e-02,4.46806282e-01,,2.20089149e-02,2.25573730e+02
2.20099149e-02,6.96093750e-01,8.18796875e-02,3.79687500e-03,1.01953125e-02,1.18750000e-01,6.01957031e+00,,2.20099149e-02,4.46812063e-01,,2.20099149e-02,2.26279205e+02
2.20109149e-02,6.90625000e-01,8.13515625e-02,4.62500000e-03,1.02265625e-02,1.20312500e-01,6.01910156e+00,,2.20109149e-02,4.46817786e-01,,2.20109149e-02,2.26820679e+02
2.20119149e-02,6.80468750e-01,8.13921875e-02,4.70312500e-03,1.01015625e-02,1.16406250e-01,6.01933594e+00,,2.20119149e-02,4.46823537e-01,,2.20119149e-02,2.27842987e+02
2.20129149e-02,6.78906250e-01,8.10671875e-02,4.01562500e-03,1.00625000e-02,1.16406250e-01,6.01933594e+00,,2.20129149e-02,4.46829230e-01,,2.20129149e-02,2.27980988e+02
2.20139149e-02,6.90625000e-01,8.19406250e-02,3.23437500e-03,1.02109375e-02,1.18750000e-01,6.01898438e+00,,2.20139149e-02,4.46834981e-01,,2.20139149e-02,2.26753632e+02
2.20149149e-02,6.94531250e-01,8.12500000e-02,3.60937500e-03,1.02812500e-02,1.21875000e-01,6.01839844e+00,,2.20149149e-02,4.46840703e-01,,2.20149149e-02,2.26332794e+02
2.20159149e-02,6.94531250e-01,8.15546875e-02,4.09375000e-03,1.02500000e-02,1.24218750e-01,6.01851563e+00,,2.20159149e-02,4.46846455e-01,,2.20159149e-02,2.26312378e+02
2.20169149e-02,6.93750000e-01,8.13921875e-02,4.21875000e-03,1.02265625e-02,1.28125000e-01,6.01898438e+00,,2.20169149e-02,4.46852207e-01,,2.20169149e-02,2.26370880e+02
2.20179149e-02,6.89843750e-01,8.13515625e-02,3.85937500e-03,1.01562500e-02,1.32031250e-01,6.01875000e+00,,2.20179149e-02,4.46857929e-01,,2.20179149e-02,2.26752197e+02
2.20189149e-02,6.84375000e-01,8.15546875e-02,3.50000000e-03,1.01328125e-02,1.41406250e-01,6.01839844e+00,,2.20189149e-02,4.46863681e-01,,2.20189149e-02,2.27296494e+02
2.20199149e-02,6.88281250e-01,8.13109375e-02,3.71875000e-03,1.01875000e-02,1.50000000e-01,6.01734375e+00,,2.20199149e-02,4.46869403e-01,,2.20199149e-02,2.26874649e+02
2.20209149e-02,6.92187500e-01,8.18390625e-02,4.14062500e-03,1.01875000e-02,1.44531250e-01,6.01734375e+00,,2.20209149e-02,4.46875155e-01,,2.20209149e-02,2.26451141e+02
2.20219149e-02,6.93750000e-01,8.16562500e-02,4.31250000e-03,1.02265625e-02,1.37500000e-01,6.01757812e+00,,2.20219149e-02,4.46880907e-01,,2.20219149e-02,2.26267639e+02
2.20229149e-02,7.06250000e-01,8.20015625e-02,4.32812500e-03,1.03750000e-02,1.36718750e-01,6.01652344e+00,,2.20229149e-02,4.46886688e-01,,2.20229149e-02,2.24956070e+02
2.20239149e-02,7.00000000e-01,8.18796875e-02,4.14062500e-03,1.02890625e-02,1.32031250e-01,6.01593750e+00,,2.20239149e-02,4.46892470e-01,,2.20239149e-02,2.25577972e+02
2.20249149e-02,6.93750000e-01,8.14734375e-02,4.25000000e-03,1.02109375e-02,1.33593750e-01,6.01851563e+00,,2.20249149e-02,4.46898192e-01,,2.20249149e-02,2.26200043e+02
2.20259149e-02,6.85156250e-01,8.16968750e-02,4.51562500e-03,1.02109375e-02,1.36718750e-01,6.01992188e+00,,2.20259149e-02,4.46903944e-01,,2.20259149e-02,2.27062775e+02
2.20269149e-02,6.86718750e-01,8.14937500e-02,4.17187500e-03,1.02421875e-02,1.32031250e-01,6.01933594e+00,,2.20269149e-02,4.46909666e-01,,2.20269149e-02,2.26878693e+02
2.20279149e-02,6.85156250e-01,8.19406250e-02,3.92187500e-03,1.02500000e-02,1.32031250e-01,6.01933594e+00,,2.20279149e-02,4.46915418e-01,,2.20279149e-02,2.27018311e+02
2.20289149e-02,6.73437500e-01,8.16359375e-02,4.62500000e-03,1.01953125e-02,1.37500000e-01,6.02015625e+00,,2.20289149e-02,4.46921200e-01,,2.20289149e-02,2.28203796e+02
2.20299149e-02,6.66406250e-01,8.13921875e-02,5.67187500e-03,1.01171875e-02,1.40625000e-01,6.02074219e+00,,2.20299149e-02,4.46926922e-01,,2.20299149e-02,2.28901382e+02
2.20309149e-02,6.73437500e-01,8.16968750e-02,5.48437500e-03,1.01328125e-02,1.40625000e-01,6.02097656e+00,,2.20309149e-02,4.46932673e-01,,2.20309149e-02,2.28146942e+02
2.20319149e-02,6.64062500e-01,8.16968750e-02,4.32812500e-03,1.00937500e-02,1.37500000e-01,6.02039063e+00,,2.20319149e-02,4.46938396e-01,,2.20319149e-02,2.29087433e+02
2.20329149e-02,6.41406250e-01,8.15953125e-02,3.71875000e-03,9.90625000e-03,1.35156250e-01,6.02039063e+00,,2.20329149e-02,4.46944147e-01,,2.20329149e-02,2.31401794e+02
2.20339149e-02,6.45312500e-01,8.13109375e-02,4.62500000e-03,9.90625000e-03,1.31250000e-01,6.02015625e+00,,2.20339149e-02,4.46949869e-01,,2.20339149e-02,2.30976959e+02
2.20349149e-02,6.56250000e-01,8.14531250e-02,5.40625000e-03,9.96875000e-03,1.32031250e-01,6.01851563e+00,,2.20349149e-02,4.46955621e-01,,2.20349149e-02,2.29822815e+02
2.20359149e-02,6.56250000e-01,8.13515625e-02,5.00000000e-03,1.00000000e-02,1.35156250e-01,6.01699219e+00,,2.20359149e-02,4.46961343e-01,,2.20359149e-02,2.29795258e+02
2.20369149e-02,6.52343750e-01,8.13109375e-02,4.03125000e-03,1.00078125e-02,1.35156250e-01,6.01734375e+00,,2.20369149e-02,4.46967095e-01,,2.20369149e-02,2.30174042e+02
2.20379149e-02,6.56250000e-01,8.09046875e-02,3.78125000e-03,1.00234375e-02,1.28125000e-01,6.01898438e+00,,2.20379149e-02,4.46972787e-01,,2.20379149e-02,2.29750610e+02
2.20389149e-02,6.57031250e-01,8.05187500e-02,4.95312500e-03,1.00078125e-02,1.27343750e-01,6.01851563e+00,,2.20389149e-02,4.46978480e-01,,2.20389149e-02,2.29646927e+02
2.20399149e-02,6.45312500e-01,8.03156250e-02,5.78125000e-03,9.98437500e-03,1.28125000e-01,6.01769531e+00,,2.20399149e-02,4.46984142e-01,,2.20399149e-02,2.30826599e+02
2.20409149e-02,6.43750000e-01,8.01328125e-02,5.40625000e-03,1.00078125e-02,1.27343750e-01,6.01675781e+00,,2.20409149e-02,4.46989775e-01,,2.20409149e-02,2.30958023e+02
2.20419149e-02,6.52343750e-01,8.05593750e-02,3.93750000e-03,9.96875000e-03,1.25781250e-01,6.01628906e+00,,2.20419149e-02,4.46995467e-01,,2.20419149e-02,2.30047333e+02
2.20429149e-02,6.66406250e-01,8.03156250e-02,3.68750000e-03,1.00234375e-02,1.29687500e-01,6.01769531e+00,,2.20429149e-02,4.47001129e-01,,2.20429149e-02,2.28577377e+02
2.20439149e-02,6.82812500e-01,8.14125000e-02,4.56250000e-03,1.02109375e-02,1.37500000e-01,6.01734375e+00,,2.20439149e-02,4.47006851e-01,,2.20439149e-02,2.26864136e+02
2.20449149e-02,6.75781250e-01,8.06812500e-02,5.51562500e-03,1.02265625e-02,1.41406250e-01,6.01699219e+00,,2.20449149e-02,4.47012544e-01,,2.20449149e-02,2.27562302e+02
2.20459149e-02,6.66406250e-01,8.11078125e-02,5.25000000e-03,1.01875000e-02,1.37500000e-01,6.01769531e+00,,2.20459149e-02,4.47018236e-01,,2.20459149e-02,2.28500259e+02
2.20469149e-02,6.65625000e-01,8.07218750e-02,4.10937500e-03,1.01171875e-02,1.28125000e-01,6.01769531e+00,,2.20469149e-02,4.47023958e-01,,2.20469149e-02,2.28556030e+02
2.20479149e-02,6.62500000e-01,8.06609375e-02,3.93750000e-03,1.01015625e-02,1.27343750e-01,6.01628906e+00,,2.20479149e-02,4.47029620e-01,,2.20479149e-02,2.28856857e+02
2.20489149e-02,6.58593750e-01,8.08234375e-02,4.81250000e-03,1.01015625e-02,1.20312500e-01,6.01757812e+00,,2.20489149e-02,4.47035313e-01,,2.20489149e-02,2.29236359e+02
2.20499149e-02,6.64062500e-01,8.05187500e-02,5.25000000e-03,1.01562500e-02,1.10937500e-01,6.01792969e+00,,2.20499149e-02,4.47040975e-01,,2.20499149e-02,2.28645905e+02
2.20509149e-02,6.69531250e-01,8.11687500e-02,4.65625000e-03,1.01562500e-02,1.14843750e-01,6.01875000e+00,,2.20509149e-02,4.47046667e-01,,2.20509149e-02,2.28055878e+02
2.20519149e-02,6.71093750e-01,8.04984375e-02,3.87500000e-03,1.01718750e-02,1.14843750e-01,6.01898438e+00,,2.20519149e-02,4.47052389e-01,,2.20519149e-02,2.27872147e+02
2.20529149e-02,6.62500000e-01,8.08031250e-02,3.82812500e-03,1.01328125e-02,1.18750000e-01,6.01816406e+00,,2.20529149e-02,4.47058052e-01,,2.20529149e-02,2.28737686e+02
2.20539149e-02,6.39843750e-01,8.05187500e-02,4.45312500e-03,9.96875000e-03,1.18750000e-01,6.01792969e+00,,2.20539149e-02,4.47063744e-01,,2.20539149e-02,2.31051437e+02
2.20549149e-02,6.42968750e-01,8.02750000e-02,5.18750000e-03,9.90625000e-03,1.21875000e-01,6.01792969e+00,,2.20549149e-02,4.47069407e-01,,2.20549149e-02,2.30703735e+02
2.20559149e-02,6.54687500e-01,8.06203125e-02,5.14062500e-03,9.96093750e-03,1.25781250e-01,6.01675781e+00,,2.20559149e-02,4.47075069e-01,,2.20559149e-02,2.29468262e+02
2.20569149e-02,6.61718750e-01,8.03156250e-02,4.12500000e-03,1.00234375e-02,1.24218750e-01,6.01488281e+00,,2.20569149e-02,4.47080761e-01,,2.20569149e-02,2.28718826e+02
2.20579149e-02,6.64062500e-01,8.06812500e-02,3.60937500e-03,1.00546875e-02,1.32031250e-01,6.01593750e+00,,2.20579149e-02,4.47086424e-01,,2.20579149e-02,2.28456726e+02
2.20589149e-02,6.57031250e-01,8.03156250e-02,4.12500000e-03,1.00546875e-02,1.29687500e-01,6.01710938e+00,,2.20589149e-02,4.47092086e-01,,2.20589149e-02,2.29161087e+02
2.20599149e-02,6.58593750e-01,8.03156250e-02,4.96875000e-03,1.00937500e-02,1.27343750e-01,6.01792969e+00,,2.20599149e-02,4.47097749e-01,,2.20599149e-02,2.28975891e+02
2.20609149e-02,6.58593750e-01,8.03765625e-02,5.14062500e-03,1.00937500e-02,1.25781250e-01,6.01875000e+00,,2.20609149e-02,4.47103411e-01,,2.20609149e-02,2.28949127e+02
2.20619149e-02,6.62500000e-01,8.02343750e-02,4.57812500e-03,1.00937500e-02,1.27343750e-01,6.01957031e+00,,2.20619149e-02,4.47109044e-01,,2.20619149e-02,2.28520676e+02
2.20629149e-02,6.61718750e-01,8.06812500e-02,3.95312500e-03,1.00781250e-02,1.31250000e-01,6.01851563e+00,,2.20629149e-02,4.47114736e-01,,2.20629149e-02,2.28578598e+02
2.20639149e-02,6.66406250e-01,8.04375000e-02,4.09375000e-03,1.01875000e-02,1.28125000e-01,6.01757812e+00,,2.20639149e-02,4.47120398e-01,,2.20639149e-02,2.28074020e+02
2.20649149e-02,6.77343750e-01,8.09250000e-02,4.81250000e-03,1.02890625e-02,1.25781250e-01,6.01710938e+00,,2.20649149e-02,4.47126061e-01,,2.20649149e-02,2.26922821e+02
2.20659149e-02,6.71875000e-01,8.06203125e-02,5.10937500e-03,1.01875000e-02,1.27343750e-01,6.01699219e+00,,2.20659149e-02,4.47131753e-01,,2.20659149e-02,2.27460327e+02
2.20669149e-02,6.67968750e-01,8.03765625e-02,4.57812500e-03,1.01328125e-02,1.32031250e-01,6.01839844e+00,,2.20669149e-02,4.47137415e-01,,2.20669149e-02,2.27837372e+02
2.20679149e-02,6.67968750e-01,8.05187500e-02,3.71875000e-03,1.01718750e-02,1.33593750e-01,6.01910156e+00,,2.20679149e-02,4.47143078e-01,,2.20679149e-02,2.27815369e+02
2.20689149e-02,6.66406250e-01,8.04375000e-02,4.01562500e-03,1.02421875e-02,1.32031250e-01,6.01898438e+00,,2.20689149e-02,4.47148770e-01,,2.20689149e-02,2.27955978e+02
2.20699149e-02,6.65625000e-01,8.08640625e-02,4.56250000e-03,1.02890625e-02,1.27343750e-01,6.01910156e+00,,2.20699149e-02,4.47154433e-01,,2.20699149e-02,2.28013794e+02
2.20709149e-02,6.71875000e-01,8.05593750e-02,5.06250000e-03,1.02500000e-02,1.25781250e-01,6.01851563e+00,,2.20709149e-02,4.47160095e-01,,2.20709149e-02,2.27343933e+02
2.20719149e-02,6.75000000e-01,8.07625000e-02,4.57812500e-03,1.02500000e-02,1.24218750e-01,6.01769531e+00,,2.20719149e-02,4.47165787e-01,,2.20719149e-02,2.26996231e+02
2.20729149e-02,6.71875000e-01,8.04171875e-02,3.76562500e-03,1.02109375e-02,1.28125000e-01,6.01734375e+00,,2.20729149e-02,4.47171450e-01,,2.20729149e-02,2.27296265e+02
2.20739149e-02,6.65625000e-01,8.08234375e-02,3.96875000e-03,1.01562500e-02,1.28125000e-01,6.01875000e+00,,2.20739149e-02,4.47177142e-01,,2.20739149e-02,2.27920135e+02
2.20749149e-02,6.42968750e-01,7.96859375e-02,4.84375000e-03,9.96875000e-03,1.25781250e-01,6.01898438e+00,,2.20749149e-02,4.47182775e-01,,2.20749149e-02,2.30232483e+02
2.20759149e-02,6.34375000e-01,7.98281250e-02,4.95312500e-03,9.85156250e-03,1.22656250e-01,6.01769531e+00,,2.20759149e-02,4.47188377e-01,,2.20759149e-02,2.31092468e+02
2.20769149e-02,6.56250000e-01,7.95843750e-02,4.25000000e-03,1.00078125e-02,1.24218750e-01,6.01652344e+00,,2.20769149e-02,4.47193980e-01,,2.20769149e-02,2.28812927e+02
2.20779149e-02,6.67968750e-01,7.99296875e-02,3.37500000e-03,1.01328125e-02,1.24218750e-01,6.01535156e+00,,2.20779149e-02,4.47199583e-01,,2.20779149e-02,2.27584595e+02
2.20789149e-02,6.64062500e-01,7.99500000e-02,3.26562500e-03,1.01171875e-02,1.22656250e-01,6.01652344e+00,,2.20789149e-02,4.47205216e-01,,2.20789149e-02,2.27969696e+02
2.20799149e-02,6.62500000e-01,7.95437500e-02,3.76562500e-03,1.00937500e-02,1.18750000e-01,6.01617188e+00,,2.20799149e-02,4.47210848e-01,,2.20799149e-02,2.28112167e+02
2.20809149e-02,6.65625000e-01,8.00921875e-02,4.28125000e-03,1.00937500e-02,1.10937500e-01,6.01628906e+00,,2.20809149e-02,4.47216451e-01,,2.20809149e-02,2.27768677e+02
2.20819149e-02,6.58593750e-01,7.95843750e-02,4.39062500e-03,1.00781250e-02,1.10937500e-01,6.01699219e+00,,2.20819149e-02,4.47222054e-01,,2.20819149e-02,2.28470551e+02
2.20829149e-02,6.56250000e-01,7.95031250e-02,4.03125000e-03,1.00390625e-02,1.14062500e-01,6.01816406e+00,,2.20829149e-02,4.47227657e-01,,2.20829149e-02,2.28689880e+02
2.20839149e-02,6.53125000e-01,7.94015625e-02,3.75000000e-03,1.00781250e-02,1.12500000e-01,6.01875000e+00,,2.20839149e-02,4.47233260e-01,,2.20839149e-02,2.28991409e+02
2.20849149e-02,6.60156250e-01,7.95437500e-02,4.21875000e-03,1.01953125e-02,1.14062500e-01,6.01792969e+00,,2.20849149e-02,4.47238863e-01,,2.20849149e-02,2.28245422e+02
2.20859149e-02,6.75781250e-01,8.02750000e-02,4.92187500e-03,1.03828125e-02,1.12500000e-01,6.01710938e+00,,2.20859149e-02,4.47244525e-01,,2.20859149e-02,2.26610397e+02
2.20869149e-02,6.75000000e-01,7.99296875e-02,4.68750000e-03,1.03437500e-02,1.14062500e-01,6.01839844e+00,,2.20869149e-02,4.47250158e-01,,2.20869149e-02,2.26665451e+02
2.20879149e-02,6.67968750e-01,8.01937500e-02,4.06250000e-03,1.02812500e-02,1.12500000e-01,6.02132813e+00,,2.20879149e-02,4.47255790e-01,,2.20879149e-02,2.27367126e+02
2.20889149e-02,6.73437500e-01,8.00921875e-02,3.68750000e-03,1.02500000e-02,1.14843750e-01,6.02273438e+00,,2.20889149e-02,4.47261423e-01,,2.20889149e-02,2.26782806e+02
2.20899149e-02,6.81250000e-01,8.01937500e-02,4.12500000e-03,1.02500000e-02,1.16406250e-01,6.02238281e+00,,2.20899149e-02,4.47267085e-01,,2.20899149e-02,2.25956696e+02
2.20909149e-02,6.75000000e-01,8.00921875e-02,4.54687500e-03,1.02500000e-02,1.16406250e-01,6.02320313e+00,,2.20909149e-02,4.47272718e-01,,2.20909149e-02,2.26578049e+02
2.20919149e-02,6.65625000e-01,7.97875000e-02,4.59375000e-03,1.02265625e-02,1.12500000e-01,6.02250000e+00,,2.20919149e-02,4.47278351e-01,,2.20919149e-02,2.27520325e+02
2.20929149e-02,6.65625000e-01,8.00312500e-02,4.21875000e-03,1.02812500e-02,1.10937500e-01,6.02132813e+00,,2.20929149e-02,4.47283983e-01,,2.20929149e-02,2.27496979e+02
2.20939149e-02,6.62500000e-01,7.98890625e-02,3.85937500e-03,1.02265625e-02,1.12500000e-01,6.02074219e+00,,2.20939149e-02,4.47289646e-01,,2.20939149e-02,2.27797745e+02
2.20949149e-02,6.77343750e-01,8.00718750e-02,3.87500000e-03,1.01875000e-02,1.09375000e-01,6.02179688e+00,,2.20949149e-02,4.47295278e-01,,2.20949149e-02,2.26246948e+02
2.20959149e-02,6.75781250e-01,7.96046875e-02,4.20312500e-03,1.00937500e-02,1.09375000e-01,6.02273438e+00,,2.20959149e-02,4.47300881e-01,,2.20959149e-02,2.26386642e+02
2.20969149e-02,6.67968750e-01,7.97265625e-02,4.51562500e-03,1.01171875e-02,1.05468750e-01,6.02296875e+00,,2.20969149e-02,4.47306484e-01,,2.20969149e-02,2.27168945e+02
2.20979149e-02,6.66406250e-01,7.96859375e-02,4.25000000e-03,1.01484375e-02,1.07031250e-01,6.02214844e+00,,2.20979149e-02,4.47312087e-01,,2.20979149e-02,2.27306808e+02
2.20989149e-02,6.71093750e-01,7.99500000e-02,3.93750000e-03,1.02265625e-02,1.12500000e-01,6.01980469e+00,,2.20989149e-02,4.47317719e-01,,2.20989149e-02,2.26801865e+02
2.20999149e-02,6.75000000e-01,8.01734375e-02,4.01562500e-03,1.03203125e-02,1.14843750e-01,6.01910156e+00,,2.20999149e-02,4.47323352e-01,,2.20999149e-02,2.26378067e+02
2.21009149e-02,6.66406250e-01,7.99296875e-02,4.31250000e-03,1.02812500e-02,1.24218750e-01,6.01839844e+00,,2.21009149e-02,4.47328985e-01,,2.21009149e-02,2.27241959e+02
2.21019149e-02,6.52343750e-01,7.99296875e-02,4.35937500e-03,1.01562500e-02,1.31250000e-01,6.01839844e+00,,2.21019149e-02,4.47334617e-01,,2.21019149e-02,2.28668732e+02
2.21029149e-02,6.42968750e-01,7.94828125e-02,4.03125000e-03,1.01718750e-02,1.37500000e-01,6.01839844e+00,,2.21029149e-02,4.47340220e-01,,2.21029149e-02,2.29612976e+02
2.21039149e-02,6.42968750e-01,8.01937500e-02,3.64062500e-03,1.01328125e-02,1.36718750e-01,6.01910156e+00,,2.21039149e-02,4.47345853e-01,,2.21039149e-02,2.29592651e+02
2.21049149e-02,6.45312500e-01,7.94015625e-02,3.95312500e-03,1.01328125e-02,1.32031250e-01,6.01910156e+00,,2.21049149e-02,4.47351456e-01,,2.21049149e-02,2.29330902e+02
2.21059149e-02,6.61718750e-01,8.01937500e-02,4.50000000e-03,1.02421875e-02,1.31250000e-01,6.02050781e+00,,2.21059149e-02,4.47357059e-01,,2.21059149e-02,2.27617111e+02
2.21069149e-02,6.71875000e-01,8.00312500e-02,4.43750000e-03,1.03203125e-02,1.31250000e-01,6.01992188e+00,,2.21069149e-02,4.47362691e-01,,2.21069149e-02,2.26546417e+02
2.21079149e-02,6.57031250e-01,7.97468750e-02,3.95312500e-03,1.02500000e-02,1.25781250e-01,6.01898438e+00,,2.21079149e-02,4.47368324e-01,,2.21079149e-02,2.28054459e+02
2.21089149e-02,6.56250000e-01,7.97265625e-02,3.75000000e-03,1.02109375e-02,1.24218750e-01,6.01968750e+00,,2.21089149e-02,4.47373956e-01,,2.21089149e-02,2.28114594e+02
2.21099149e-02,6.64062500e-01,7.93406250e-02,4.12500000e-03,1.02500000e-02,1.24218750e-01,6.02050781e+00,,2.21099149e-02,4.47379559e-01,,2.21099149e-02,2.27288300e+02
2.21109149e-02,6.69531250e-01,7.98484375e-02,4.78125000e-03,1.02812500e-02,1.25781250e-01,6.01910156e+00,,2.21109149e-02,4.47385162e-01,,2.21109149e-02,2.26700928e+02
2.21119149e-02,6.69531250e-01,7.93609375e-02,4.76562500e-03,1.03203125e-02,1.22656250e-01,6.01839844e+00,,2.21119149e-02,4.47390765e-01,,2.21119149e-02,2.26675629e+02
