Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60882448e-02,1.50273438e+01,7.85687500e-02,2.87593750e-01,1.02500000e-02,3.33281250e+00,6.03035156e+00,,1.60882448e-02,1.34515673e-01,,1.60882448e-02,4.84930908e+02
1.60892448e-02,1.50195312e+01,7.86906250e-02,2.87750000e-01,1.03203125e-02,3.36250000e+00,6.03023438e+00,,1.60892448e-02,1.34521201e-01,,1.60892448e-02,4.84211670e+02
1.60902448e-02,1.50085937e+01,7.90156250e-02,2.87812500e-01,1.04140625e-02,3.38437500e+00,6.02953125e+00,,1.60902448e-02,1.34526759e-01,,1.60902448e-02,4.83814087e+02
1.60912448e-02,1.49898437e+01,7.88734375e-02,2.87703125e-01,1.03750000e-02,3.40781250e+00,6.02894531e+00,,1.60912448e-02,1.34532318e-01,,1.60912448e-02,4.84221924e+02
1.60922448e-02,1.49757813e+01,7.87718750e-02,2.87750000e-01,1.03593750e-02,3.43281250e+00,6.02835938e+00,,1.60922448e-02,1.34537861e-01,,1.60922448e-02,4.84146729e+02
1.60932448e-02,1.49632812e+01,7.88531250e-02,2.88203125e-01,1.03046875e-02,3.46484375e+00,6.02976563e+00,,1.60932448e-02,1.34543404e-01,,1.60932448e-02,4.83909180e+02
1.60942448e-02,1.49484375e+01,7.88125000e-02,2.88640625e-01,1.02812500e-02,3.49218750e+00,6.03023438e+00,,1.60942448e-02,1.34548962e-01,,1.60942448e-02,4.83910767e+02
1.60952448e-02,1.49312500e+01,7.86296875e-02,2.88500000e-01,1.02656250e-02,3.51484375e+00,6.02976563e+00,,1.60952448e-02,1.34554505e-01,,1.60952448e-02,4.84153442e+02
1.60962448e-02,1.49109375e+01,7.85281250e-02,2.87812500e-01,1.02890625e-02,3.53203125e+00,6.03164063e+00,,1.60962448e-02,1.34560034e-01,,1.60962448e-02,4.84720093e+02
1.60972448e-02,1.48937500e+01,7.83250000e-02,2.87593750e-01,1.02421875e-02,3.55468750e+00,6.03457031e+00,,1.60972448e-02,1.34565562e-01,,1.60972448e-02,4.84967407e+02
1.60982448e-02,1.48781250e+01,7.81218750e-02,2.88000000e-01,1.01328125e-02,3.58046875e+00,6.03503906e+00,,1.60982448e-02,1.34571075e-01,,1.60982448e-02,4.85052856e+02
1.60992448e-02,1.48593750e+01,7.77359375e-02,2.88468750e-01,1.00390625e-02,3.59687500e+00,6.03480469e+00,,1.60992448e-02,1.34576559e-01,,1.60992448e-02,4.85458130e+02
1.61002448e-02,1.48375000e+01,7.73906250e-02,2.88656250e-01,9.92968750e-03,3.60937500e+00,6.03480469e+00,,1.61002448e-02,1.34582013e-01,,1.61002448e-02,4.86183838e+02
1.61012448e-02,1.48203125e+01,7.74921875e-02,2.88390625e-01,9.96875000e-03,3.62500000e+00,6.03457031e+00,,1.61012448e-02,1.34587467e-01,,1.61012448e-02,4.86426392e+02
1.61022448e-02,1.48015625e+01,7.77359375e-02,2.87906250e-01,1.00781250e-02,3.63750000e+00,6.03433594e+00,,1.61022448e-02,1.34592935e-01,,1.61022448e-02,4.86832153e+02
1.61032448e-02,1.47851562e+01,7.79187500e-02,2.88000000e-01,1.00937500e-02,3.64453125e+00,6.03515625e+00,,1.61032448e-02,1.34598419e-01,,1.61032448e-02,4.86997437e+02
1.61042448e-02,1.47656250e+01,7.80406250e-02,2.88203125e-01,1.00937500e-02,3.65078125e+00,6.03421875e+00,,1.61042448e-02,1.34603918e-01,,1.61042448e-02,4.87484131e+02
1.61052448e-02,1.47562500e+01,7.79390625e-02,2.88093750e-01,1.00781250e-02,3.65625000e+00,6.03257813e+00,,1.61052448e-02,1.34609401e-01,,1.61052448e-02,4.86923218e+02
1.61062448e-02,1.47468750e+01,7.77359375e-02,2.87921875e-01,1.00546875e-02,3.66718750e+00,6.03257813e+00,,1.61062448e-02,1.34614885e-01,,1.61062448e-02,4.86363403e+02
1.61072448e-02,1.47335938e+01,7.78375000e-02,2.87546875e-01,1.00390625e-02,3.67812500e+00,6.03281250e+00,,1.61072448e-02,1.34620368e-01,,1.61072448e-02,4.86207642e+02
1.61082448e-02,1.47187500e+01,7.77968750e-02,2.87406250e-01,1.00390625e-02,3.68046875e+00,6.03316406e+00,,1.61082448e-02,1.34625837e-01,,1.61082448e-02,4.86214355e+02
1.61092448e-02,1.47015625e+01,7.78781250e-02,2.87343750e-01,1.00546875e-02,3.67812500e+00,6.03375000e+00,,1.61092448e-02,1.34631321e-01,,1.61092448e-02,4.86463135e+02
1.61102448e-02,1.46890625e+01,7.80406250e-02,2.87031250e-01,1.01015625e-02,3.68046875e+00,6.03304688e+00,,1.61102448e-02,1.34636819e-01,,1.61102448e-02,4.86229614e+02
1.61112448e-02,1.46773437e+01,7.83656250e-02,2.86703125e-01,1.01718750e-02,3.68046875e+00,6.03304688e+00,,1.61112448e-02,1.34642333e-01,,1.61112448e-02,4.85917358e+02
1.61122448e-02,1.46640625e+01,7.83859375e-02,2.86468750e-01,1.00781250e-02,3.67343750e+00,6.03316406e+00,,1.61122448e-02,1.34647846e-01,,1.61122448e-02,4.85767578e+02
1.61132448e-02,1.46492187e+01,7.81218750e-02,2.86203125e-01,1.00390625e-02,3.66328125e+00,6.03316406e+00,,1.61132448e-02,1.34653360e-01,,1.61132448e-02,4.85780273e+02
1.61142448e-02,1.46273437e+01,7.79390625e-02,2.86140625e-01,9.98437500e-03,3.65234375e+00,6.03363281e+00,,1.61142448e-02,1.34658843e-01,,1.61142448e-02,4.86518677e+02
1.61152448e-02,1.46093750e+01,7.77359375e-02,2.86062500e-01,9.92968750e-03,3.64843750e+00,6.03539063e+00,,1.61152448e-02,1.34664327e-01,,1.61152448e-02,4.86854980e+02
1.61162448e-02,1.45984375e+01,7.79390625e-02,2.85750000e-01,9.90625000e-03,3.64609375e+00,6.03714844e+00,,1.61162448e-02,1.34669811e-01,,1.61162448e-02,4.86467163e+02
1.61172448e-02,1.45906250e+01,7.81218750e-02,2.85125000e-01,9.91406250e-03,3.64062500e+00,6.03937500e+00,,1.61172448e-02,1.34675309e-01,,1.61172448e-02,4.85759766e+02
1.61182448e-02,1.45835937e+01,7.82843750e-02,2.84625000e-01,9.92968750e-03,3.62968750e+00,6.04125000e+00,,1.61182448e-02,1.34680822e-01,,1.61182448e-02,4.84974731e+02
1.61192448e-02,1.45687500e+01,7.81421875e-02,2.84562500e-01,9.90625000e-03,3.61250000e+00,6.04042969e+00,,1.61192448e-02,1.34686321e-01,,1.61192448e-02,4.84996582e+02
1.61202448e-02,1.45539063e+01,7.78781250e-02,2.84406250e-01,9.81250000e-03,3.59218750e+00,6.04042969e+00,,1.61202448e-02,1.34691820e-01,,1.61202448e-02,4.85019043e+02
1.61212448e-02,1.45398437e+01,7.72890625e-02,2.84140625e-01,9.67968750e-03,3.57500000e+00,6.04183594e+00,,1.61212448e-02,1.34697273e-01,,1.61212448e-02,4.84962036e+02
1.61222448e-02,1.45312500e+01,7.72484375e-02,2.83312500e-01,9.70312500e-03,3.55312500e+00,6.04218750e+00,,1.61222448e-02,1.34702727e-01,,1.61222448e-02,4.84344238e+02
1.61232448e-02,1.45250000e+01,7.74921875e-02,2.82750000e-01,9.83593750e-03,3.53437500e+00,6.04207031e+00,,1.61232448e-02,1.34708166e-01,,1.61232448e-02,4.83488525e+02
1.61242448e-02,1.45156250e+01,7.77968750e-02,2.82421875e-01,9.90625000e-03,3.51328125e+00,6.04160156e+00,,1.61242448e-02,1.34713635e-01,,1.61242448e-02,4.82957275e+02
1.61252448e-02,1.44968750e+01,7.79796875e-02,2.82031250e-01,9.90625000e-03,3.49453125e+00,6.04242188e+00,,1.61252448e-02,1.34719118e-01,,1.61252448e-02,4.83394531e+02
1.61262448e-02,1.44859375e+01,7.76953125e-02,2.81578125e-01,9.77343750e-03,3.47343750e+00,6.04417969e+00,,1.61262448e-02,1.34724617e-01,,1.61262448e-02,4.83028442e+02
1.61272448e-02,1.44781250e+01,7.76750000e-02,2.80906250e-01,9.77343750e-03,3.44765625e+00,6.04523438e+00,,1.61272448e-02,1.34730086e-01,,1.61272448e-02,4.82343384e+02
1.61282448e-02,1.44609375e+01,7.76750000e-02,2.80578125e-01,9.70312500e-03,3.41562500e+00,6.04417969e+00,,1.61282448e-02,1.34735540e-01,,1.61282448e-02,4.82627319e+02
1.61292448e-02,1.44437500e+01,7.74921875e-02,2.80375000e-01,9.62500000e-03,3.38593750e+00,6.04382813e+00,,1.61292448e-02,1.34741008e-01,,1.61292448e-02,4.82912720e+02
1.61302448e-02,1.44312500e+01,7.78375000e-02,2.79843750e-01,9.67968750e-03,3.35703125e+00,6.04605469e+00,,1.61302448e-02,1.34746477e-01,,1.61302448e-02,4.82716919e+02
1.61312448e-02,1.44242187e+01,7.81218750e-02,2.79218750e-01,9.77343750e-03,3.33046875e+00,6.04757813e+00,,1.61312448e-02,1.34751961e-01,,1.61312448e-02,4.81960205e+02
1.61322448e-02,1.44148437e+01,7.81218750e-02,2.78796875e-01,9.79687500e-03,3.30625000e+00,6.04886719e+00,,1.61322448e-02,1.34757474e-01,,1.61322448e-02,4.81447876e+02
1.61332448e-02,1.43992187e+01,7.79796875e-02,2.78343750e-01,9.74218750e-03,3.27812500e+00,6.04863281e+00,,1.61332448e-02,1.34762958e-01,,1.61332448e-02,4.81582275e+02
1.61342448e-02,1.43906250e+01,7.79390625e-02,2.78046875e-01,9.72656250e-03,3.24843750e+00,6.04828125e+00,,1.61342448e-02,1.34768456e-01,,1.61342448e-02,4.80993774e+02
1.61352448e-02,1.43843750e+01,7.79187500e-02,2.77421875e-01,9.74218750e-03,3.21640625e+00,6.04921875e+00,,1.61352448e-02,1.34773940e-01,,1.61352448e-02,4.80166016e+02
1.61362448e-02,1.43750000e+01,7.79187500e-02,2.76578125e-01,9.72656250e-03,3.18671875e+00,6.05003906e+00,,1.61362448e-02,1.34779423e-01,,1.61362448e-02,4.79664429e+02
1.61372448e-02,1.43609375e+01,7.81218750e-02,2.76000000e-01,9.66406250e-03,3.15234375e+00,6.05062500e+00,,1.61372448e-02,1.34784907e-01,,1.61372448e-02,4.79649780e+02
1.61382448e-02,1.43429688e+01,7.80812500e-02,2.75500000e-01,9.60937500e-03,3.12265625e+00,6.05343750e+00,,1.61382448e-02,1.34790421e-01,,1.61382448e-02,4.80040649e+02
1.61392448e-02,1.43296875e+01,7.80812500e-02,2.75093750e-01,9.57031250e-03,3.09609375e+00,6.05507813e+00,,1.61392448e-02,1.34795919e-01,,1.61392448e-02,4.79950928e+02
1.61402448e-02,1.43148437e+01,7.81218750e-02,2.74593750e-01,9.58593750e-03,3.06640625e+00,6.05261719e+00,,1.61402448e-02,1.34801418e-01,,1.61402448e-02,4.80024414e+02
1.61412448e-02,1.42945312e+01,7.77765625e-02,2.73953125e-01,9.47656250e-03,3.03593750e+00,6.05179688e+00,,1.61412448e-02,1.34806916e-01,,1.61412448e-02,4.80664917e+02
1.61422448e-02,1.42750000e+01,7.73906250e-02,2.73203125e-01,9.36718750e-03,3.00937500e+00,6.05343750e+00,,1.61422448e-02,1.34812370e-01,,1.61422448e-02,4.81228394e+02
1.61432448e-02,1.42640625e+01,7.72484375e-02,2.72531250e-01,9.32812500e-03,2.97968750e+00,6.05402344e+00,,1.61432448e-02,1.34817809e-01,,1.61432448e-02,4.80909790e+02
1.61442448e-02,1.42476562e+01,7.72078125e-02,2.72375000e-01,9.31250000e-03,2.94218750e+00,6.05343750e+00,,1.61442448e-02,1.34823248e-01,,1.61442448e-02,4.81157227e+02
1.61452448e-02,1.42343750e+01,7.71468750e-02,2.72078125e-01,9.40625000e-03,2.90078125e+00,6.05261719e+00,,1.61452448e-02,1.34828687e-01,,1.61452448e-02,4.81083618e+02
1.61462448e-02,1.42226562e+01,7.72078125e-02,2.71437500e-01,9.40625000e-03,2.86640625e+00,6.05261719e+00,,1.61462448e-02,1.34834126e-01,,1.61462448e-02,4.80851318e+02
1.61472448e-02,1.42078125e+01,7.73500000e-02,2.70640625e-01,9.35937500e-03,2.83515625e+00,6.05367188e+00,,1.61472448e-02,1.34839565e-01,,1.61472448e-02,4.80945068e+02
1.61482448e-02,1.41984375e+01,7.75328125e-02,2.69890625e-01,9.32812500e-03,2.80312500e+00,6.05402344e+00,,1.61482448e-02,1.34845018e-01,,1.61482448e-02,4.80479126e+02
1.61492448e-02,1.42023438e+01,7.76343750e-02,2.69593750e-01,9.32812500e-03,2.77265625e+00,6.05203125e+00,,1.61492448e-02,1.34850472e-01,,1.61492448e-02,4.78646851e+02
1.61502448e-02,1.41984375e+01,7.73906250e-02,2.69515625e-01,9.25000000e-03,2.74531250e+00,6.05144531e+00,,1.61502448e-02,1.34855941e-01,,1.61502448e-02,4.77620850e+02
1.61512448e-02,1.41929687e+01,7.72484375e-02,2.68953125e-01,9.23437500e-03,2.72187500e+00,6.05203125e+00,,1.61512448e-02,1.34861380e-01,,1.61512448e-02,4.76757690e+02
1.61522448e-02,1.41867188e+01,7.75937500e-02,2.68031250e-01,9.35937500e-03,2.69218750e+00,6.05203125e+00,,1.61522448e-02,1.34866834e-01,,1.61522448e-02,4.75979004e+02
1.61532448e-02,1.41820312e+01,7.77968750e-02,2.67578125e-01,9.40625000e-03,2.66171875e+00,6.05085937e+00,,1.61532448e-02,1.34872302e-01,,1.61532448e-02,4.75042969e+02
1.61542448e-02,1.41718750e+01,7.75531250e-02,2.67640625e-01,9.27343750e-03,2.63437500e+00,6.05167969e+00,,1.61542448e-02,1.34877771e-01,,1.61542448e-02,4.74671631e+02
1.61552448e-02,1.41585937e+01,7.75937500e-02,2.67156250e-01,9.23437500e-03,2.61093750e+00,6.05285156e+00,,1.61552448e-02,1.34883225e-01,,1.61552448e-02,4.74623657e+02
1.61562448e-02,1.41437500e+01,7.77359375e-02,2.66218750e-01,9.25000000e-03,2.58281250e+00,6.05226563e+00,,1.61562448e-02,1.34888694e-01,,1.61562448e-02,4.74740479e+02
1.61572448e-02,1.41265625e+01,7.77359375e-02,2.65578125e-01,9.21875000e-03,2.55703125e+00,6.05179688e+00,,1.61572448e-02,1.34894162e-01,,1.61572448e-02,4.75103149e+02
1.61582448e-02,1.41140625e+01,7.79796875e-02,2.65359375e-01,9.21093750e-03,2.53437500e+00,6.05226563e+00,,1.61582448e-02,1.34899646e-01,,1.61582448e-02,4.74984863e+02
1.61592448e-02,1.41007813e+01,7.80812500e-02,2.65171875e-01,9.21093750e-03,2.51406250e+00,6.05390625e+00,,1.61592448e-02,1.34905145e-01,,1.61592448e-02,4.74948120e+02
1.61602448e-02,1.40898438e+01,7.79796875e-02,2.64671875e-01,9.21093750e-03,2.49687500e+00,6.05589844e+00,,1.61602448e-02,1.34910643e-01,,1.61602448e-02,4.74671753e+02
1.61612448e-02,1.40804687e+01,7.77359375e-02,2.64000000e-01,9.14062500e-03,2.48359375e+00,6.05449219e+00,,1.61612448e-02,1.34916127e-01,,1.61612448e-02,4.74237061e+02
1.61622448e-02,1.40710937e+01,7.75328125e-02,2.63703125e-01,9.10156250e-03,2.47031250e+00,6.05343750e+00,,1.61622448e-02,1.34921595e-01,,1.61622448e-02,4.73805176e+02
1.61632448e-02,1.40554687e+01,7.70656250e-02,2.63671875e-01,8.99218750e-03,2.45312500e+00,6.05449219e+00,,1.61632448e-02,1.34927034e-01,,1.61632448e-02,4.74018433e+02
1.61642448e-02,1.40421875e+01,7.69031250e-02,2.63421875e-01,8.96875000e-03,2.43750000e+00,6.05402344e+00,,1.61642448e-02,1.34932458e-01,,1.61642448e-02,4.73990967e+02
1.61652448e-02,1.40351562e+01,7.70046875e-02,2.62953125e-01,8.96875000e-03,2.42500000e+00,6.05390625e+00,,1.61652448e-02,1.34937868e-01,,1.61652448e-02,4.73320923e+02
1.61662448e-02,1.40289062e+01,7.69640625e-02,2.62421875e-01,8.92968750e-03,2.41406250e+00,6.05343750e+00,,1.61662448e-02,1.34943292e-01,,1.61662448e-02,4.72572998e+02
1.61672448e-02,1.40179687e+01,7.71468750e-02,2.61937500e-01,8.91406250e-03,2.40468750e+00,6.05343750e+00,,1.61672448e-02,1.34948716e-01,,1.61672448e-02,4.72311157e+02
1.61682448e-02,1.40031250e+01,7.74921875e-02,2.61703125e-01,8.87500000e-03,2.39687500e+00,6.05484375e+00,,1.61682448e-02,1.34954154e-01,,1.61682448e-02,4.72453735e+02
1.61692448e-02,1.39953125e+01,7.75328125e-02,2.61750000e-01,8.83593750e-03,2.39140625e+00,6.05343750e+00,,1.61692448e-02,1.34959623e-01,,1.61692448e-02,4.71872070e+02
1.61702448e-02,1.39875000e+01,7.73093750e-02,2.61406250e-01,8.82031250e-03,2.38359375e+00,6.04945313e+00,,1.61702448e-02,1.34965077e-01,,1.61702448e-02,4.71291016e+02
1.61712448e-02,1.39804688e+01,7.73500000e-02,2.60890625e-01,8.87500000e-03,2.37265625e+00,6.04886719e+00,,1.61712448e-02,1.34970516e-01,,1.61712448e-02,4.70631836e+02
1.61722448e-02,1.39695312e+01,7.75937500e-02,2.60312500e-01,8.91406250e-03,2.36875000e+00,6.04863281e+00,,1.61722448e-02,1.34975970e-01,,1.61722448e-02,4.70378174e+02
1.61732448e-02,1.39593750e+01,7.78578125e-02,2.59906250e-01,9.03125000e-03,2.36015625e+00,6.04886719e+00,,1.61732448e-02,1.34981439e-01,,1.61732448e-02,4.70046631e+02
1.61742448e-02,1.39414062e+01,7.78781250e-02,2.59984375e-01,9.06250000e-03,2.35625000e+00,6.04839844e+00,,1.61742448e-02,1.34986922e-01,,1.61742448e-02,4.70521362e+02
1.61752448e-02,1.39257812e+01,7.78375000e-02,2.59906250e-01,8.98437500e-03,2.35625000e+00,6.04828125e+00,,1.61752448e-02,1.34992421e-01,,1.61752448e-02,4.70754395e+02
1.61762448e-02,1.39031250e+01,7.77359375e-02,2.59421875e-01,8.89843750e-03,2.35781250e+00,6.04863281e+00,,1.61762448e-02,1.34997889e-01,,1.61762448e-02,4.71713867e+02
1.61772448e-02,1.38843750e+01,7.75328125e-02,2.59078125e-01,8.82031250e-03,2.36015625e+00,6.04898438e+00,,1.61772448e-02,1.35003358e-01,,1.61772448e-02,4.72272827e+02
1.61782448e-02,1.38718750e+01,7.75937500e-02,2.59125000e-01,8.84375000e-03,2.36562500e+00,6.04839844e+00,,1.61782448e-02,1.35008812e-01,,1.61782448e-02,4.72188232e+02
1.61792448e-02,1.38625000e+01,7.73906250e-02,2.59406250e-01,8.85937500e-03,2.37421875e+00,6.04781250e+00,,1.61792448e-02,1.35014281e-01,,1.61792448e-02,4.71780762e+02
1.61802448e-02,1.38531250e+01,7.72484375e-02,2.59218750e-01,8.85937500e-03,2.38359375e+00,6.05062500e+00,,1.61802448e-02,1.35019720e-01,,1.61802448e-02,4.71372803e+02
1.61812448e-02,1.38382812e+01,7.72484375e-02,2.58546875e-01,8.93750000e-03,2.38984375e+00,6.05261719e+00,,1.61812448e-02,1.35025159e-01,,1.61812448e-02,4.71531006e+02
1.61822448e-02,1.38265625e+01,7.73093750e-02,2.58109375e-01,8.92968750e-03,2.39921875e+00,6.05167969e+00,,1.61822448e-02,1.35030612e-01,,1.61822448e-02,4.71369995e+02
1.61832448e-02,1.38078125e+01,7.71875000e-02,2.58093750e-01,8.89062500e-03,2.41796875e+00,6.05062500e+00,,1.61832448e-02,1.35036051e-01,,1.61832448e-02,4.71935059e+02
1.61842448e-02,1.37890625e+01,7.68625000e-02,2.58625000e-01,8.76562500e-03,2.43671875e+00,6.05003906e+00,,1.61842448e-02,1.35041475e-01,,1.61842448e-02,4.72498779e+02
1.61852448e-02,1.37718750e+01,7.70656250e-02,2.58843750e-01,8.78125000e-03,2.45312500e+00,6.04898438e+00,,1.61852448e-02,1.35046899e-01,,1.61852448e-02,4.72899414e+02
1.61862448e-02,1.37679687e+01,7.73093750e-02,2.58734375e-01,8.82031250e-03,2.47031250e+00,6.04781250e+00,,1.61862448e-02,1.35052338e-01,,1.61862448e-02,4.71930542e+02
1.61872448e-02,1.37554687e+01,7.73093750e-02,2.58562500e-01,8.76562500e-03,2.48359375e+00,6.04605469e+00,,1.61872448e-02,1.35057777e-01,,1.61872448e-02,4.71848389e+02
1.61882448e-02,1.37453125e+01,7.71875000e-02,2.58593750e-01,8.83593750e-03,2.49453125e+00,6.04582031e+00,,1.61882448e-02,1.35063216e-01,,1.61882448e-02,4.71524902e+02
1.61892448e-02,1.37343750e+01,7.72484375e-02,2.58921875e-01,8.92968750e-03,2.50625000e+00,6.04500000e+00,,1.61892448e-02,1.35068655e-01,,1.61892448e-02,4.71281006e+02
1.61902448e-02,1.37343750e+01,7.75328125e-02,2.58890625e-01,8.89843750e-03,2.52109375e+00,6.04382813e+00,,1.61902448e-02,1.35074109e-01,,1.61902448e-02,4.69908813e+02
1.61912448e-02,1.37250000e+01,7.74921875e-02,2.58734375e-01,8.82031250e-03,2.53593750e+00,6.04183594e+00,,1.61912448e-02,1.35079563e-01,,1.61912448e-02,4.69503540e+02
1.61922448e-02,1.37140625e+01,7.75125000e-02,2.58484375e-01,8.78125000e-03,2.55078125e+00,6.04171875e+00,,1.61922448e-02,1.35085031e-01,,1.61922448e-02,4.69260376e+02
1.61932448e-02,1.37085937e+01,7.77968750e-02,2.58593750e-01,8.82031250e-03,2.56875000e+00,6.04125000e+00,,1.61932448e-02,1.35090500e-01,,1.61932448e-02,4.68454102e+02
1.61942448e-02,1.37007812e+01,7.80406250e-02,2.58812500e-01,8.84375000e-03,2.59062500e+00,6.04042969e+00,,1.61942448e-02,1.35095984e-01,,1.61942448e-02,4.67888306e+02
1.61952448e-02,1.36875000e+01,7.81218750e-02,2.58562500e-01,8.89062500e-03,2.61171875e+00,6.03937500e+00,,1.61952448e-02,1.35101482e-01,,1.61952448e-02,4.67886475e+02
1.61962448e-02,1.36687500e+01,7.79390625e-02,2.58328125e-01,8.82031250e-03,2.63750000e+00,6.03925781e+00,,1.61962448e-02,1.35106966e-01,,1.61962448e-02,4.68449707e+02
1.61972448e-02,1.36539062e+01,7.77968750e-02,2.58328125e-01,8.70312500e-03,2.65625000e+00,6.03925781e+00,,1.61972448e-02,1.35112450e-01,,1.61972448e-02,4.68611084e+02
1.61982448e-02,1.36343750e+01,7.76343750e-02,2.58703125e-01,8.66406250e-03,2.67734375e+00,6.03902344e+00,,1.61982448e-02,1.35117933e-01,,1.61982448e-02,4.69254272e+02
1.61992448e-02,1.36179687e+01,7.76953125e-02,2.58921875e-01,8.71093750e-03,2.70312500e+00,6.03855469e+00,,1.61992448e-02,1.35123402e-01,,1.61992448e-02,4.69573975e+02
1.62002448e-02,1.36015625e+01,7.79187500e-02,2.58859375e-01,8.72656250e-03,2.72578125e+00,6.03656250e+00,,1.62002448e-02,1.35128871e-01,,1.62002448e-02,4.69893311e+02
1.62012448e-02,1.35835937e+01,7.79187500e-02,2.58546875e-01,8.67187500e-03,2.74062500e+00,6.03562500e+00,,1.62012448e-02,1.35134354e-01,,1.62012448e-02,4.70374512e+02
1.62022448e-02,1.35648437e+01,7.77968750e-02,2.58406250e-01,8.63281250e-03,2.76171875e+00,6.03703125e+00,,1.62022448e-02,1.35139853e-01,,1.62022448e-02,4.70937622e+02
1.62032448e-02,1.35523437e+01,7.78375000e-02,2.58687500e-01,8.67187500e-03,2.78984375e+00,6.03796875e+00,,1.62032448e-02,1.35145321e-01,,1.62032448e-02,4.70855957e+02
1.62042448e-02,1.35367187e+01,7.76750000e-02,2.59156250e-01,8.63281250e-03,2.81796875e+00,6.03878906e+00,,1.62042448e-02,1.35150805e-01,,1.62042448e-02,4.71094604e+02
1.62052448e-02,1.35187500e+01,7.72484375e-02,2.59531250e-01,8.44531250e-03,2.84453125e+00,6.03796875e+00,,1.62052448e-02,1.35156244e-01,,1.62052448e-02,4.71572510e+02
1.62062448e-02,1.35031250e+01,7.71468750e-02,2.59593750e-01,8.44531250e-03,2.86484375e+00,6.03656250e+00,,1.62062448e-02,1.35161683e-01,,1.62062448e-02,4.71807739e+02
1.62072448e-02,1.34867187e+01,7.71468750e-02,2.59453125e-01,8.52343750e-03,2.87812500e+00,6.03515625e+00,,1.62072448e-02,1.35167122e-01,,1.62072448e-02,4.72123535e+02
1.62082448e-02,1.34765625e+01,7.72484375e-02,2.59421875e-01,8.57812500e-03,2.89531250e+00,6.03421875e+00,,1.62082448e-02,1.35172561e-01,,1.62082448e-02,4.71795654e+02
1.62092448e-02,1.34625000e+01,7.73906250e-02,2.59343750e-01,8.53906250e-03,2.91953125e+00,6.03515625e+00,,1.62092448e-02,1.35178000e-01,,1.62092448e-02,4.71870728e+02
1.62102448e-02,1.34453125e+01,7.71062500e-02,2.59312500e-01,8.46093750e-03,2.93828125e+00,6.03515625e+00,,1.62102448e-02,1.35183439e-01,,1.62102448e-02,4.72268188e+02
1.62112448e-02,1.34320312e+01,7.69437500e-02,2.59531250e-01,8.39062500e-03,2.95859375e+00,6.03421875e+00,,1.62112448e-02,1.35188863e-01,,1.62112448e-02,4.72262451e+02
1.62122448e-02,1.34210938e+01,7.71062500e-02,2.59906250e-01,8.42968750e-03,2.97109375e+00,6.03117188e+00,,1.62122448e-02,1.35194302e-01,,1.62122448e-02,4.72013550e+02
1.62132448e-02,1.34109375e+01,7.72078125e-02,2.59953125e-01,8.46093750e-03,2.98671875e+00,6.03082031e+00,,1.62132448e-02,1.35199726e-01,,1.62132448e-02,4.71682861e+02
1.62142448e-02,1.33945312e+01,7.73093750e-02,2.59859375e-01,8.47656250e-03,3.00546875e+00,6.03093750e+00,,1.62142448e-02,1.35205179e-01,,1.62142448e-02,4.71996826e+02
1.62152448e-02,1.33921875e+01,7.75531250e-02,2.59531250e-01,8.57812500e-03,3.03046875e+00,6.03058594e+00,,1.62152448e-02,1.35210633e-01,,1.62152448e-02,4.70862061e+02
1.62162448e-02,1.33906250e+01,7.75937500e-02,2.59484375e-01,8.67187500e-03,3.05312500e+00,6.03117188e+00,,1.62162448e-02,1.35216087e-01,,1.62162448e-02,4.69647705e+02
1.62172448e-02,1.33812500e+01,7.74515625e-02,2.59796875e-01,8.67187500e-03,3.07734375e+00,6.03199219e+00,,1.62172448e-02,1.35221541e-01,,1.62172448e-02,4.69238281e+02
