Time,r,z,a
13.102,-42.85872890916521,24.022992133157175,35.86778251758786
13.103,-42.99607816405177,23.906468317249836,35.80465504854225
13.104,-43.064584916985325,23.901040733974096,35.747403903557235
13.105,-43.098470176741465,24.085860521966765,35.627874173182384
13.106,-43.13013814198582,24.341162931002607,35.47524831985126
13.107,-43.1556699379169,24.541078729642326,35.354492720842025
13.108000000000002,-43.15019679703328,24.60725367015473,35.32650186658841
13.109,-43.086665348471456,24.545588236961354,35.41223303324068
13.11,-42.973500820325064,24.454363873468132,35.5557112983667
13.111,-42.87149105559368,24.434309368097132,35.654278608721015
13.112,-42.85341669664221,24.50305579921936,35.635892937522804
13.113,-42.87752565609044,24.591828596596336,35.570856368807405
13.113999999999999,-42.88651811642562,24.602315519834505,35.55783818350989
13.115,-42.86230928397219,24.497670343939642,35.63084556694101
13.116,-42.820851656195465,24.3611744052653,35.7344729555681
13.116999999999999,-42.77273231860214,24.235705909200018,35.83826619294205
13.118,-42.70789699357987,24.127706037283506,35.94787808630706
13.119,-42.66927207752881,24.07501016411549,36.00742001049094
13.12,-42.695318427665654,24.07860848295401,35.98296620443919
13.121,-42.76616439011474,24.097233788300404,35.91210441574904
13.122,-42.83286695405117,24.105165489099814,35.850091609847965
13.123,-42.89120466923672,24.099622210119435,35.80195909745149
13.124,-42.934743920059155,24.07668778292776,35.77521833387537
13.125,-42.928432352372006,24.051341169074313,35.79311718607458
13.126,-42.874996593868495,24.063091115821955,35.83397832880329
13.127,-42.80931742669918,24.11072269924566,35.867886188157854
13.128,-42.76082820919868,24.150587237245382,35.890537642523505
13.129,-42.757564648491964,24.14618842288226,35.895542462793635
13.13,-42.78456736222209,24.13018540041282,35.87989157350306
13.131,-42.81986556600907,24.149840383122175,35.83949066963029
13.132,-42.877186672789556,24.180495032513804,35.77450379132104
13.133000000000001,-42.9490131249605,24.157892320286987,35.7230125741578
13.134,-43.02983566364669,24.088703918948866,35.68638713564759
13.135,-43.12472429587914,24.041252605929557,35.62669068760224
13.136000000000001,-43.21736960638828,24.027039064380133,35.55265788845246
13.137,-43.247491418738086,24.002863218854188,35.53806557849918
13.138,-43.184258797019574,23.955680181363487,35.61624942554754
13.138999999999998,-43.062843434914,23.88428570694837,35.75705544515992
13.14,-42.93726948651041,23.800026535558306,35.907736107911084
13.141,-42.87582835925462,23.76395399157785,35.978961997871856
13.142,-42.8375417914519,23.803013449600464,35.993485779783846
13.143,-42.79402778538569,23.89487782819755,35.98679769163364
13.144,-42.758644428156025,23.965508173038913,35.983194154193676
13.145,-42.68611220825108,23.93857513753417,36.05963266309936
13.146,-42.61545022877785,23.833622290022017,36.17256765234448
13.147,-42.56952978208659,23.703968073746537,36.27584820328678
13.147999999999998,-42.54289472194663,23.631627522972146,36.33428608653594
13.149000000000001,-42.5681728071698,23.68402625029504,36.28673244827714
13.15,-42.66507638405835,23.85429812843362,36.119162424752524
13.151,-42.8051907270315,23.985641103684408,35.93274684341604
13.152000000000001,-42.93504304191901,23.97533141850616,35.82445284860934
13.153,-43.02921988813758,23.938178075685943,35.760278902445584
13.154,-43.115150524608495,23.96925587465039,35.67007569492823
13.155000000000001,-43.215966304445566,23.99806856442303,35.567955348279156
13.156,-43.2629438537953,23.923197803843724,35.563154388063175
13.156999999999998,-43.259753874581634,23.825770433625575,35.61302153355393
13.158000000000001,-43.25394305079488,23.82359480833923,35.61916101327019
13.159,-43.2594679502789,23.934345054857417,35.560800567300994
13.16,-43.308122905121806,24.057526680149774,35.45852142364689
13.161000000000001,-43.374259687800794,24.09335144347798,35.38330938843539
13.162,-43.41040159826889,24.041966171629152,35.37662743907114
13.162999999999998,-43.3990035730671,23.99347944698479,35.41007595178258
13.163999999999998,-43.37029642343384,24.009935478531858,35.427229111741376
13.165000000000001,-43.36940294749449,24.03577356162406,35.41549110127428
13.165999999999999,-43.404801481730054,24.017776310164447,35.39324269261806
13.166999999999998,-43.449020146717054,23.988720780360246,35.36859788009297
13.168000000000001,-43.444406523360165,24.02694552637811,35.35414851677413
13.169,-43.39657907362984,24.143364808763973,35.339501214920624
13.17,-43.34108139649515,24.259127603973248,35.331553187929515
13.171000000000001,-43.27971205674205,24.30610771557567,35.36210774019842
13.171999999999999,-43.2361871697969,24.285904323924033,35.40995029431305
13.172999999999998,-43.25710313783229,24.201676053176673,35.432893006955055
13.174000000000001,-43.36099008891071,24.051282043469854,35.41532868491364
13.174999999999999,-43.551232219184236,23.834457925358336,35.35333634165345
13.175999999999998,-43.79304264191621,23.591059249493746,35.256973751591914
13.177000000000001,-44.00584890196445,23.420993858701703,35.14964703322685
13.178,-44.17487004797597,23.392794596998858,35.013582016582305
13.179,-44.285529612423815,23.559332761387775,34.83776028510424
13.180000000000001,-44.307442150057575,23.81970762817735,34.695647291983285
13.181,-44.30387554861532,23.944824613850685,34.639420034959244
13.181999999999999,-44.20644604056644,23.969538333131414,34.7133353716816
13.183000000000002,-44.00350085229428,24.00415719899776,34.87507955026702
13.184,-43.8429197970966,24.07201485191824,34.9833676127069
13.184999999999999,-43.75753799044803,24.11700501837072,35.03649269675295
13.186000000000002,-43.66528947105172,24.07227215368823,35.138874950198186
13.187000000000001,-43.56105572209118,23.942082978964613,35.29296917945349
13.188,-43.488350065541454,23.778080878803898,35.43555990730835
13.189,-43.42906387031044,23.65786590755913,35.54519024451158
13.19,-43.394052614000096,23.718573162769705,35.546845245785704
13.190999999999999,-43.38002184807248,23.978048979189104,35.43415360969171
13.191999999999998,-43.43252227242531,24.254347842208904,35.25407172244562
13.193,-43.53747023851434,24.44529304334781,35.06921123450311
13.193999999999999,-43.62033739442105,24.499299383572247,34.9705136475595
13.194999999999999,-43.67987878002201,24.404924326419117,34.96469105106215
13.196000000000002,-43.698946005990635,24.231556908923224,35.0323481413738
13.197000000000001,-43.70476741176474,24.124314836835087,35.07917007036848
13.198,-43.783582853023546,24.07021720905933,35.03623829274988
13.199,-43.92734603755641,24.00975630817017,34.93923564425988
13.2,-44.07936874987828,23.956036271683377,34.83145982552457
13.200999999999999,-44.188537799839814,23.919898987903398,34.75272703440142
13.202,-44.215927110807684,23.89954502964585,34.7383201345963
13.203,-44.22295381870114,23.873317601684498,34.744602899172385
13.203999999999999,-44.27594638188304,23.87356628484394,34.69784701259579
13.205000000000002,-44.37188031284661,23.89449345348302,34.60346658850305
13.206000000000001,-44.459488350315645,23.905006231444833,34.52133691055924
13.207,-44.471255817150826,23.880147155453816,34.52273757303591
13.208,-44.428000058124226,23.87551050950208,34.56303745015933
13.209,-44.38739946798831,23.931952831503164,34.57203555704374
13.209999999999999,-44.364250444161215,23.9591901194046,34.57947334021556
13.211,-44.38087922076916,23.924345341721203,34.58138498095731
13.212,-44.449769503231344,23.863210864998106,34.54967946902856
13.213,-44.5015984950546,23.793159957288292,34.53707569543603
13.213999999999999,-44.53632718338778,23.739198565372483,34.53185175269506
13.215000000000002,-44.56157313282448,23.716832218746546,34.5200838890927
13.216000000000001,-44.55284308588089,23.712531049974515,34.52981121660897
13.216999999999999,-44.532780492323425,23.70601486457926,34.55058296533929
13.218,-44.51888227670606,23.697564892966696,34.56682182309367
13.219,-44.49103224033061,23.700933993754933,34.58982025437257
13.219999999999999,-44.42607837120624,23.716502984021993,34.63980785148171
13.221,-44.344796183946485,23.740810319685632,34.70002959015734
13.222,-44.26467673711608,23.766052731924496,34.7587135007671
13.222999999999999,-44.20861111091566,23.789376332906446,34.79705464153697
13.224000000000002,-44.18488820740267,23.81252720158591,34.80696465019334
13.225000000000001,-44.17554546463521,23.826028212586714,34.808781271172236
13.225999999999999,-44.14074168777288,23.805213768740217,34.84929432877231
13.227,-44.06323658270269,23.731146364545477,34.95266115047965
13.228,-43.98221474413116,23.638539178657147,35.06788860562997
13.229,-43.94582456157565,23.576569682184363,35.129265752591124
13.23,-43.97714419717673,23.54555974000113,35.11630932650195
13.231,-44.02301080314133,23.534342025410286,35.08115851962817
13.232,-44.04022590047612,23.565436416099494,35.05131342221103
13.233000000000002,-44.04736098863619,23.59359416946056,35.03173311093897
13.234000000000002,-44.01537323873478,23.553326850294976,35.078939443738214
13.235,-43.95719339299375,23.490261012908302,35.15998381377055
13.236,-43.922668074132446,23.4445143910671,35.211989136104606
13.237,-43.90970206135978,23.444315639660214,35.223520906663154
13.238,-43.89612789677542,23.52226796574427,35.19872356472834
13.238999999999999,-43.89434553934349,23.64703573459441,35.141240796019915
13.24,-43.92827282234248,23.801206273435884,35.038108790551206
13.241,-43.96797505295416,23.94358112299518,34.935262836496875
13.241999999999999,-44.02810260290472,24.003902751675106,34.8536026605721
13.243000000000002,-44.16834620104767,23.97784824380014,34.742861078864514
13.244,-44.36069712956814,23.866154300115646,34.62674548038212
13.244999999999997,-44.487526021633116,23.737968249930596,34.5754909973315
13.246,-44.48079497282,23.677905444426425,34.6096802188233
13.247,-44.41844337116158,23.67215306222876,34.66741669535852
13.248,-44.36470231560551,23.721673860316898,34.69150546590034
13.249,-44.276325256182005,23.849955494453248,34.70871491720836
13.25,-44.23911561726709,24.021178780376605,34.659992246755266
13.251,-44.303264764338344,24.13583342595527,34.54885805113503
13.252000000000002,-44.380867854883505,24.127149866308784,34.48484591507262
13.253,-44.4405975700588,23.99382484552637,34.49583835858955
13.253999999999998,-44.46628075009406,23.828067323105238,34.55174020741032
13.255,-44.4723586845511,23.705308844557006,34.60424269461565
13.256,-44.48536466401908,23.612457591934604,34.63636408258765
13.257,-44.5107960511551,23.582776092045993,34.627802377550566
13.258000000000001,-44.519865949999186,23.6465672079095,34.58989580526462
13.259,-44.51042901825851,23.72573014936728,34.561041222978986
13.26,-44.49955534397767,23.794374016106058,34.53830501627918
13.261000000000003,-44.48090919690184,23.834944637385178,34.5355980036398
13.262,-44.461670547706106,23.813003263974903,34.5629176860632
13.262999999999998,-44.456592005116406,23.772223395433716,34.586636911709746
13.263999999999998,-44.463734662804534,23.749807930555377,34.59090283587141
13.265,-44.46507128182528,23.724924506265253,34.60144241224965
13.266,-44.4667798199117,23.668173257877136,34.626624761513185
13.267,-44.46788814847395,23.618020260379666,34.64919109483051
13.268,-44.463494048250794,23.582623061614196,34.669667064035714
13.269,-44.44164043552437,23.57655216296659,34.69181759898775
13.27,-44.38543432884241,23.626845480355954,34.71785000705918
13.271,-44.3152308512476,23.70695580532791,34.74207088473364
13.271999999999998,-44.257341546035335,23.748152602039642,34.77364205188487
13.272999999999998,-44.22076148060728,23.71853826359515,34.81987641220493
13.274000000000001,-44.18874734318677,23.67237974301031,34.86989971626547
13.275,-44.15664828047551,23.657215565119667,34.90535521974269
13.276,-44.128738155163376,23.670065527830438,34.92388260598912
13.277000000000001,-44.122572924742556,23.7065810380573,34.912043104023475
13.278,-44.150923509916566,23.75201713090824,34.86555710327019
13.279,-44.139304899401445,23.782685389475827,34.86124890529172
13.280000000000001,-44.04301892784804,23.787011174222485,34.94393726149283
13.280999999999999,-43.91872458876087,23.767186725552435,35.06270397437699
13.281999999999998,-43.82167546818778,23.73886106330343,35.16153327577187
13.283000000000001,-43.80820238861597,23.669142619902843,35.20655757147093
13.284,-43.88617349443453,23.53854338133168,35.199806742358504
13.285,-44.00643807695825,23.369643330213993,35.17323187680566
13.286000000000001,-44.122956702057216,23.236850107315263,35.13230994881101
13.287,-44.20057459238383,23.161482487162214,35.098646658632504
13.288,-44.2382738378509,23.11913000466509,35.08488160561683
13.288999999999998,-44.2150833888748,23.14878069855161,35.09168759700656
13.29,-44.17112033522536,23.23875349200456,35.088803505314424
13.290999999999999,-44.17087844724713,23.35254004799374,35.03593661945986
13.291999999999998,-44.19299984457833,23.420772539103236,34.9844641976984
13.293000000000001,-44.20159604007706,23.43589513373701,34.96978639652161
13.294,-44.217563158090094,23.43477367125725,34.956204094186276
13.295,-44.243440563243006,23.45480480546134,34.92395880927179
13.296000000000001,-44.25918305423216,23.499774296867116,34.88897649586742
13.297,-44.26805676349895,23.51892592012031,34.87215617989866
13.297999999999998,-44.30649196611653,23.496703385448235,34.848626137190585
13.299,-44.40095798000613,23.435301955515456,34.79384054432706
13.299999999999999,-44.484047180906224,23.331472126717557,34.7686547542982
13.300999999999998,-44.52159897530929,23.212289506487185,34.79060686035693
13.302000000000001,-44.58513906006672,23.1380705664168,34.76848663894376
13.303,-44.7268099683524,23.10880480176011,34.65613851410523
13.304,-44.87838916671944,23.123630721990477,34.514634675319
13.305000000000001,-44.92661016856239,23.172774810305683,34.449255261202026
13.306000000000001,-44.83821467052838,23.22922908493598,34.5018556903244
13.306999999999999,-44.77987098500523,23.32283734540243,34.510480421439816
13.308,-44.811467881805655,23.45498061228134,34.42131111580102
13.309,-44.83525221578065,23.564709731163692,34.349280499022875
13.309999999999999,-44.82744380171951,23.61744974626306,34.33163067244435
13.311000000000002,-44.77079806320332,23.622478135403934,34.37939320322437
13.312000000000001,-44.68397255654761,23.615451732736016,34.45945227863587
13.313,-44.625873342321,23.588241627575258,34.52353306098226
13.314,-44.61625391342143,23.530325844948766,34.559080622610004
13.315000000000001,-44.62656448953817,23.50406039729558,34.56220550719305
13.315999999999999,-44.683443197739535,23.539627699473858,34.49530548319837
13.316999999999998,-44.79023198763714,23.59786087839454,34.373683527809206
13.318,-44.88503315349232,23.668806861045777,34.25673818706968
13.318999999999999,-44.900567314698876,23.728685158860404,34.2150470655911
13.319999999999999,-44.83853890751922,23.74945873438443,34.2601600166364
13.321000000000002,-44.756311504232144,23.752743947557097,34.33126936164601
13.322000000000001,-44.665561276937375,23.746689101160964,34.41425489872622
13.323,-44.58600213854619,23.730594992102127,34.49205284930273
13.324000000000002,-44.54706609740382,23.709074332289525,34.53653496260394
13.325,-44.52424133434527,23.720230358849165,34.55143813074658
13.325999999999999,-44.4891125703656,23.74528075045212,34.57064847515433
13.327,-44.43009693145994,23.7360779529671,34.62704187832268
13.328,-44.35609691978568,23.690232861625674,34.71391378327928
13.328999999999999,-44.314044097751484,23.60134806107043,34.79284777447285
13.330000000000002,-44.31052983351589,23.510718460122774,34.838491483628005
13.331000000000001,-44.30217272738999,23.490619852969584,34.85529210929407
13.332,-44.28760554418539,23.506255451803824,34.86083317203189
13.333000000000002,-44.287597990887605,23.51797735552215,34.855343308610394
13.334,-44.278385911507996,23.556062604649316,34.84560294089273
13.334999999999999,-44.269824812939724,23.591504296405134,34.836502674398034
13.336,-44.3015198529882,23.591318557911027,34.80861655039239
13.337,-44.358360718357346,23.55844960740149,34.773864238582085
13.338,-44.41294629727073,23.508017992375052,34.74926161006106
13.338999999999999,-44.46305148866278,23.45958858300337,34.72758963241111
13.340000000000002,-44.4996826299521,23.40340245736134,34.72136635957887
13.341000000000001,-44.51167401633389,23.33144247185937,34.74420101566331
13.341999999999999,-44.49248775929578,23.265175566411166,34.791934301877156
13.343,-44.417872855853176,23.23286408244023,34.87302719581124
13.344,-44.323422645140525,23.22810383907121,34.95891085379505
13.344999999999999,-44.2564670494728,23.23666449555546,35.01422749841631
13.346,-44.24382576477533,23.25679069067745,35.01605826334043
13.347,-44.324761456155386,23.267735485568753,34.93931689667556
13.347999999999999,-44.43194108784037,23.28959957010247,34.834246372958425
13.349000000000002,-44.48081771475404,23.332017316552623,34.77126144692574
13.350000000000001,-44.46965103980169,23.3862819543869,34.75591530088524
13.350999999999999,-44.38599648299443,23.479487823643296,34.786425816827105
13.352,-44.3012477674955,23.625251863558063,34.79289811815884
13.353,-44.27070100892607,23.768660878605367,34.75217210879785
13.354,-44.29605987232025,23.809156602848024,34.71066854340653
13.355,-44.37372058698606,23.73128415273421,34.67902101240752
13.356,-44.41444796368836,23.570022210061097,34.71889882966012
13.357,-44.38915099449801,23.402129957290963,34.81976073641857
13.358000000000002,-44.37221389450113,23.38410170178201,34.843150235499806
13.359000000000002,-44.42945648908668,23.4847759973453,34.74553445154219
13.36,-44.53972478946256,23.561704488520522,34.61209467813299
13.361,-44.65346462341223,23.62472799459994,34.482085596363326
13.362,-44.72669007275384,23.70153094728469,34.3814325162271
13.363,-44.74899709138892,23.845234515330294,34.29430061840944
13.363999999999999,-44.759596575885176,24.054720344935674,34.18611354650134
13.365,-44.773620630993065,24.18524269634419,34.111857287879346
13.366,-44.74235096271409,24.172112689483185,34.14560981052121
13.366999999999999,-44.680809623293655,24.05837134028068,34.25376880851299
13.368000000000002,-44.66091088921136,23.939829688072702,34.327399840268654
13.369,-44.70883875610454,23.893915351458002,34.30681057832329
13.369999999999997,-44.810793123992866,23.903715547054013,34.2122574103184
13.371,-44.88356432655327,23.93874395207707,34.13156372897874
13.372,-44.90110309481689,23.987630932418803,34.09307024695645
13.373,-44.911098712394335,23.99997767568695,34.07843564865765
13.374,-44.925133861544424,23.934652659464568,34.09680510609476
13.375,-44.941585214943956,23.827249013277907,34.13268360555255
13.376,-44.964843644611754,23.70846712843452,34.16764241583475
13.377000000000002,-44.950429446663286,23.659941203690124,34.20301263655956
13.378,-44.86607476135446,23.715513733543137,34.25169701224167
13.378999999999998,-44.78694387078941,23.795711020877853,34.28406360645238
13.38,-44.80093388194399,23.824734761018927,34.258087707229436
13.381,-44.89793403617299,23.81760397532546,34.17576621490512
13.382,-45.02669368417001,23.864799485949625,34.039899935021154
13.383000000000001,-45.15773688041724,23.910176601991836,33.90285971505418
13.384,-45.22890359653792,23.86485292790972,33.861121191253304
13.385,-45.21956258820898,23.785118752967414,33.90654919892656
13.386000000000003,-45.19258543988407,23.709577429745607,33.96556220905021
13.387,-45.144763104328725,23.696441155418945,34.014012129034974
13.387999999999998,-45.093514851966106,23.768966940207985,34.025605730826115
13.388999999999998,-45.073248493738156,23.812548277991606,34.02318973032983
13.39,-45.06087388097334,23.738229104735723,34.06881234502863
13.391,-45.04052963486926,23.59055177848829,34.15549741611122
13.392,-45.028936543200174,23.502736785012157,34.2064594402289
13.393,-45.04695677940286,23.46575996457035,34.20757727967465
13.394,-45.11317180143929,23.4353246270442,34.162880585529614
13.395,-45.23681987859954,23.38235579925219,34.07746632922041
13.396,-45.3843689025245,23.25016319913846,34.00675506042977
13.396999999999998,-45.498291314077065,23.18042590469065,33.93703242443234
13.397999999999998,-45.59233407579365,23.238539367181097,33.82685627793813
13.399000000000001,-45.68002450487863,23.32224142279957,33.7107069287394
13.4,-45.73551915501841,23.397753555244027,33.62692744432167
13.401,-45.76069442920117,23.42588604429855,33.59170016813253
13.402000000000001,-45.754601649542685,23.398851363170383,33.60943844221904
13.403,-45.78514017011139,23.316919408715567,33.61948043169197
13.404,-45.854430430164165,23.251128802649667,33.587513377855664
13.405000000000001,-45.87431481856745,23.244989441134212,33.5725531044805
13.405999999999999,-45.80280306463918,23.283379497500757,33.61894775889892
13.406999999999998,-45.64003486229749,23.328752567719665,33.74335673693002
13.408000000000001,-45.44478941430014,23.340859627143132,33.91160001483618
13.409,-45.29374011588367,23.326744360522834,34.05238085890182
13.41,-45.21805266620997,23.304067519463015,34.130049637572576
13.411000000000001,-45.2137010088796,23.325577737418968,34.12405936294902
13.412,-45.25080350718355,23.36482901998222,34.073087142663574
13.413,-45.28518157919224,23.363039116833523,34.04335894669758
13.414,-45.286828411318446,23.33892914794264,34.05294472367528
13.415,-45.271478586007426,23.34287441810848,34.064780755719596
13.415999999999999,-45.27140086904306,23.390787264770232,34.04287424205197
13.416999999999998,-45.29496424934929,23.457019856269103,33.991514756001294
13.418000000000001,-45.326065597531176,23.467760954556258,33.958957428634996
13.419,-45.353613097593644,23.424056968667443,33.954562732036514
13.42,-45.39037088640158,23.395368545734062,33.93505078240247
13.421000000000001,-45.41644381241701,23.428097264127516,33.89687768850273
13.422,-45.399658984751085,23.498066697538803,33.87966965625445
13.423,-45.38899729706219,23.54726359664762,33.866501209845566
13.424,-45.38074009566864,23.584377270784696,33.8567265138285
13.424999999999999,-45.37229376692082,23.633778640215482,33.84141778267827
13.425999999999998,-45.38392048582148,23.65834476088357,33.819754636303344
13.427000000000001,-45.39387491447878,23.59639272244328,33.83953059966006
13.428,-45.416792168970105,23.507228979070618,33.86024222589745
13.429,-45.43800819846465,23.46654114846727,33.86008268958143
13.430000000000001,-45.4599169610879,23.464422541336706,33.84158744343803
13.431000000000001,-45.4896945651717,23.483626617678315,33.80631844894195
13.431999999999999,-45.531252199255704,23.53428529938845,33.746146375270094
13.433,-45.62546564577939,23.634263744250855,33.6165246589236
13.434,-45.73395929285199,23.689839065380102,33.494626420694196
13.434999999999999,-45.79451012544814,23.628818292796687,33.468861728623
13.436000000000002,-45.80936320644709,23.574101509686898,33.48072186676904
13.437000000000001,-45.78310209348338,23.594467466286183,33.494744614554534
13.438,-45.71098039636887,23.59588590767301,33.5581924834951
13.438999999999998,-45.604111437350085,23.51922349466102,33.68831659571029
13.440000000000001,-45.53730987128939,23.41730638254431,33.79436721875434
13.440999999999999,-45.57201953921022,23.357216585024737,33.79093311256382
13.441999999999998,-45.63346497792615,23.32353893733474,33.75157959065487
13.443,-45.614560307137495,23.294097507402743,33.78180898647562
13.443999999999999,-45.564286608029086,23.29520709443838,33.82607218835561
13.444999999999999,-45.514249665363785,23.32263443283732,33.85811697357208
13.446000000000002,-45.44110820603513,23.348945121376577,33.91117976236241
13.447000000000001,-45.40949405750768,23.376781217835276,33.92656218086194
13.447999999999999,-45.442741249047764,23.402690826224067,33.885142373907186
13.449000000000002,-45.51812423426718,23.384780492503292,33.82629979678289
13.45,-45.57406934588036,23.316661940684593,33.80759313336321
13.450999999999999,-45.58945846393739,23.257513787792963,33.820798456556076
13.452,-45.589485662401074,23.273790805942312,33.81337536581418
13.453,-45.591948626206865,23.373865368111755,33.765603723852664
13.453999999999999,-45.64083231843728,23.47148856827634,33.67752587481352
13.455000000000002,-45.696959421191956,23.507556866797145,33.611116667242456
13.456000000000001,-45.691286536388205,23.504228108882568,33.617683933626395
13.456999999999999,-45.64239465853265,23.518002417459137,33.654848058722585
13.458000000000002,-45.60048452437901,23.536808501073796,33.68347689803654
13.459,-45.589479257776084,23.530610305299383,33.69609917038415
13.459999999999999,-45.61824424190091,23.498285657354536,33.68534676577889
13.461,-45.65114649756949,23.428483109545734,33.688003377798466
13.462,-45.6575312149163,23.391390626315356,33.69924647654842
13.463,-45.652490972566504,23.45869409117791,33.67300651252081
13.463999999999999,-45.66623687127542,23.57186587494476,33.60896915988336
13.465000000000002,-45.732285307893704,23.66317747241349,33.508370703836455
13.466,-45.81086490425658,23.734378988952546,33.40585218004585
13.466999999999999,-45.899486302928175,23.822838825670043,33.28645735799429
13.468,-46.03857943999897,23.941900797208206,33.10813733699228
13.469,-46.17719347965381,23.998803713997486,32.95890299618616
13.469999999999999,-46.2609931636094,23.998953308194036,32.884462505195316
13.471,-46.286268648417945,24.014087321873312,32.8550572414153
13.472,-46.305722719367864,24.011273597663564,32.839083440330185
13.472999999999999,-46.331661125735614,23.907632679074712,32.86366216363522
13.474000000000002,-46.290524417339185,23.735614159390327,32.97892705493546
13.475000000000001,-46.18778996944513,23.627765991787154,33.1195290304316
13.475999999999999,-46.08716524958902,23.61777022749484,33.2136516902218
13.477,-46.04204005140913,23.64681625766837,33.240543171131606
13.478,-46.03578929287187,23.64925277353259,33.24499007280421
13.479,-46.048743167836506,23.626752420423013,33.24374262687328
13.48,-46.05825974811809,23.641927494156924,33.22834726740812
13.481,-46.06967667103322,23.684713485585608,33.19864131639187
13.482,-46.11375793648031,23.660984072389972,33.170270709773206
13.483000000000002,-46.14341654510722,23.559817296409342,33.189963506136536
13.484000000000002,-46.14346773965329,23.4601354122395,33.23517054407464
13.485,-46.12490894462446,23.446530485213074,33.25787966323835
13.486,-46.109291646437605,23.501004277925954,33.24708724905105
13.487,-46.08933418982269,23.564046407017308,33.236199819437296
13.488,-46.038068395300044,23.60395465235994,33.26364511486155
13.488999999999999,-45.97094179856801,23.588089559312206,33.330613910116355
13.49,-45.93515449076861,23.543951726910148,33.38259904828746
13.491,-45.89959777125693,23.50606253418492,33.43152075711185
13.491999999999999,-45.83503632333109,23.48607976399864,33.49809229317824
13.493000000000002,-45.77472844783439,23.51834116820151,33.53702169737063
13.494,-45.74252063949602,23.588153984735786,33.533708091000705
13.494999999999997,-45.74770449794241,23.653011833342706,33.499345289411025
13.496,-45.76790468670635,23.688083402112007,33.465289418908625
13.497,-45.789686765429316,23.67544292878984,33.45175064126312
13.498,-45.800640784866374,23.668809771940285,33.445065684023405
13.499,-45.85097996186766,23.71943637461303,33.37709785964271
13.5,-45.98770252813252,23.821117530374444,33.20893489981193
13.501,-46.138795722086584,23.905198350979173,33.036099271859
13.502000000000002,-46.234365913194196,23.908903651793796,32.94952195007339
13.503,-46.26313278625315,23.844047545717544,32.953712346019046
13.503999999999998,-46.26094528828872,23.752831197035608,32.9973842115523
13.505,-46.257965970551304,23.684865706368804,33.03104504358965
13.506,-46.25714579437868,23.6464823345398,33.04925733119777
13.507,-46.27442618727067,23.647163052231136,33.03356045119151
13.508000000000001,-46.29553320941828,23.674711893653058,33.00222717854323
13.509,-46.295908723628806,23.667563228923616,33.00514723800377
13.51,-46.31080960192793,23.601992391937937,33.02168595601511
13.511000000000003,-46.35619494327184,23.535156820952782,33.011535739113604
13.512,-46.393429227943734,23.54886373420027,32.972129981132646
13.512999999999998,-46.44695751757613,23.6626009383542,32.87286171477161
13.513999999999998,-46.50132685448872,23.84578040844476,32.74108073720084
13.515,-46.51282682100605,23.968756103287646,32.67463016834196
13.516,-46.5285836092744,23.9342313045375,32.676424808463814
13.517,-46.556674542564366,23.80451207519286,32.710624983652146
13.518,-46.58814122758426,23.67488648978729,32.74145856086635
13.519,-46.60556725800396,23.60581108655875,32.757170669127895
13.52,-46.56756475400561,23.595011930969044,32.795951544529835
13.521,-46.50090111447728,23.608940605491302,32.84910469635243
13.521999999999998,-46.421699688842025,23.63257384140067,32.90899551390575
13.522999999999998,-46.33118123671974,23.621532836405105,32.99466211694095
13.524000000000001,-46.2524974129601,23.56326354964036,33.09122515368244
13.525,-46.20285920884878,23.488852450691336,33.169213892484215
13.526,-46.17452588197113,23.416698136488176,33.2271442545398
13.527000000000001,-46.1287574619326,23.357127235985377,33.294897179293685
13.528,-46.09030930357517,23.333688582903775,33.339786735020525
13.529,-46.10949103117739,23.378476668151137,33.30243395983216
13.530000000000001,-46.16045533100707,23.45125086008587,33.224051884407004
13.530999999999999,-46.20073482646448,23.51047189780605,33.16130607969742
13.531999999999998,-46.177058902198446,23.540240075389406,33.168892818462055
13.533000000000001,-46.08618550248433,23.52526967954228,33.256644796992646
13.534,-46.00374324638275,23.492428762676507,33.34500409593921
13.535,-45.97690800000753,23.446385600201573,33.3898356236439
13.536000000000001,-46.02440088119074,23.417703018368524,33.3605355263142
13.537,-46.1599579451308,23.42223644240668,33.237630681543884
13.538,-46.367056991304146,23.42287967743291,33.05257209044565
13.539,-46.55746439817723,23.407682317575905,32.889376489355875
13.54,-46.64847626848756,23.388702571111253,32.81655678156573
13.540999999999999,-46.652140396668884,23.42205235348499,32.798326271661594
13.541999999999998,-46.603964276756614,23.51464604712565,32.79973117855801
13.543000000000001,-46.51661642328427,23.596225799771524,32.8408447589039
13.544,-46.40528935156506,23.6250311985752,32.927041768916865
13.544999999999998,-46.32755081085295,23.62624688442442,32.9957549235071
13.546000000000001,-46.321493372361665,23.624938583704687,33.00174549728074
13.547,-46.3238830471007,23.631427196409227,32.99666845383218
13.548,-46.336019839571186,23.650808867587216,32.97704838569541
13.549,-46.357552468767,23.674163283512254,32.947251003728105
13.549999999999999,-46.35426493724361,23.657769086316932,32.95763345106541
13.550999999999998,-46.33032713613703,23.596170967054693,33.006937993151915
13.552000000000001,-46.28390342370474,23.559619229646067,33.06489266035222
13.553,-46.27294701425797,23.531085667932594,33.087596683490865
13.553999999999998,-46.34141389285042,23.48282726644509,33.04838964946162
13.555000000000001,-46.448530297732326,23.39690187729493,32.99152968722186
