Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58410141e-02,4.19843750e+00,1.63170313e-01,1.98437500e-02,4.78125000e-03,2.25000000e-02,6.17027344e+00,,1.58410141e-02,3.12442154e-01,,1.58410141e-02,-1.33206909e+02
1.58420141e-02,4.18906250e+00,1.62743750e-01,2.03750000e-02,4.78125000e-03,2.03125000e-02,6.17121094e+00,,1.58420141e-02,3.12453628e-01,,1.58420141e-02,-1.32347015e+02
1.58430141e-02,4.18515625e+00,1.62743750e-01,1.98125000e-02,4.84375000e-03,1.81250000e-02,6.17144531e+00,,1.58430141e-02,3.12465072e-01,,1.58430141e-02,-1.32050781e+02
1.58440141e-02,4.18906250e+00,1.62946875e-01,1.87343750e-02,4.62500000e-03,1.76562500e-02,6.17121094e+00,,1.58440141e-02,3.12476575e-01,,1.58440141e-02,-1.32555634e+02
1.58450141e-02,4.19375000e+00,1.63068750e-01,1.85156250e-02,4.53125000e-03,1.84375000e-02,6.17039063e+00,,1.58450141e-02,3.12488049e-01,,1.58450141e-02,-1.33137604e+02
1.58460141e-02,4.20156250e+00,1.63068750e-01,1.91718750e-02,4.46875000e-03,1.81250000e-02,6.17003906e+00,,1.58460141e-02,3.12499523e-01,,1.58460141e-02,-1.34042908e+02
1.58470141e-02,4.21875000e+00,1.63210938e-01,1.99218750e-02,4.75000000e-03,1.71875000e-02,6.17097656e+00,,1.58470141e-02,3.12510997e-01,,1.58470141e-02,-1.35918396e+02
1.58480141e-02,4.21093750e+00,1.63028125e-01,1.96875000e-02,4.84375000e-03,1.79687500e-02,6.17320313e+00,,1.58480141e-02,3.12522471e-01,,1.58480141e-02,-1.35217957e+02
1.58490141e-02,4.19765625e+00,1.62784375e-01,1.87500000e-02,4.78125000e-03,1.76562500e-02,6.17496094e+00,,1.58490141e-02,3.12533945e-01,,1.58490141e-02,-1.33950623e+02
1.58500141e-02,4.19453125e+00,1.62723438e-01,1.85312500e-02,5.06250000e-03,1.71875000e-02,6.17425781e+00,,1.58500141e-02,3.12545419e-01,,1.58500141e-02,-1.33727264e+02
1.58510141e-02,4.19453125e+00,1.62967188e-01,1.93125000e-02,5.21875000e-03,1.54687500e-02,6.17261719e+00,,1.58510141e-02,3.12556893e-01,,1.58510141e-02,-1.33827545e+02
1.58520141e-02,4.20390625e+00,1.63231250e-01,2.00937500e-02,5.50000000e-03,1.54687500e-02,6.17367188e+00,,1.58520141e-02,3.12568367e-01,,1.58520141e-02,-1.34898438e+02
1.58530141e-02,4.20546875e+00,1.63170313e-01,1.97187500e-02,5.81250000e-03,1.68750000e-02,6.17320313e+00,,1.58530141e-02,3.12579870e-01,,1.58530141e-02,-1.35165039e+02
1.58540141e-02,4.18828125e+00,1.62865625e-01,1.88281250e-02,5.81250000e-03,1.84375000e-02,6.17261719e+00,,1.58540141e-02,3.12591344e-01,,1.58540141e-02,-1.33495300e+02
1.58550141e-02,4.18281250e+00,1.62926563e-01,1.86406250e-02,5.59375000e-03,1.84375000e-02,6.17320313e+00,,1.58550141e-02,3.12602818e-01,,1.58550141e-02,-1.33030792e+02
1.58560141e-02,4.17734375e+00,1.62825000e-01,1.95781250e-02,5.50000000e-03,1.81250000e-02,6.17437500e+00,,1.58560141e-02,3.12614292e-01,,1.58560141e-02,-1.32568298e+02
1.58570141e-02,4.16171875e+00,1.62479688e-01,2.05625000e-02,5.34375000e-03,1.84375000e-02,6.17437500e+00,,1.58570141e-02,3.12625736e-01,,1.58570141e-02,-1.31063843e+02
1.58580141e-02,4.16015625e+00,1.62378125e-01,2.03437500e-02,5.34375000e-03,1.71875000e-02,6.17519531e+00,,1.58580141e-02,3.12637180e-01,,1.58580141e-02,-1.31011169e+02
1.58590141e-02,4.16250000e+00,1.62682813e-01,1.93437500e-02,5.28125000e-03,1.68750000e-02,6.17343750e+00,,1.58590141e-02,3.12648624e-01,,1.58590141e-02,-1.31357971e+02
1.58600141e-02,4.15859375e+00,1.62967188e-01,1.88906250e-02,5.15625000e-03,1.76562500e-02,6.16921875e+00,,1.58600141e-02,3.12660098e-01,,1.58600141e-02,-1.31056580e+02
1.58610141e-02,4.16250000e+00,1.62885938e-01,1.95312500e-02,5.00000000e-03,1.76562500e-02,6.16722656e+00,,1.58610141e-02,3.12671572e-01,,1.58610141e-02,-1.31561127e+02
1.58620141e-02,4.16953125e+00,1.63028125e-01,2.04375000e-02,4.84375000e-03,1.76562500e-02,6.16734375e+00,,1.58620141e-02,3.12683046e-01,,1.58620141e-02,-1.32391876e+02
1.58630141e-02,4.17109375e+00,1.62825000e-01,2.01406250e-02,4.75000000e-03,1.90625000e-02,6.16839844e+00,,1.58630141e-02,3.12694520e-01,,1.58630141e-02,-1.32660522e+02
1.58640141e-02,4.16640625e+00,1.62682813e-01,1.90156250e-02,4.68750000e-03,1.90625000e-02,6.16945313e+00,,1.58640141e-02,3.12705994e-01,,1.58640141e-02,-1.32281036e+02
1.58650141e-02,4.17187500e+00,1.62743750e-01,1.84531250e-02,4.59375000e-03,1.76562500e-02,6.17062500e+00,,1.58650141e-02,3.12717438e-01,,1.58650141e-02,-1.32944122e+02
1.58660141e-02,4.17343750e+00,1.63028125e-01,1.89375000e-02,4.40625000e-03,1.68750000e-02,6.17179688e+00,,1.58660141e-02,3.12728941e-01,,1.58660141e-02,-1.33204285e+02
1.58670141e-02,4.18125000e+00,1.62967188e-01,1.98750000e-02,4.40625000e-03,1.60937500e-02,6.17238281e+00,,1.58670141e-02,3.12740415e-01,,1.58670141e-02,-1.34112549e+02
1.58680141e-02,4.18437500e+00,1.62642188e-01,2.00000000e-02,4.62500000e-03,1.50000000e-02,6.17261719e+00,,1.58680141e-02,3.12751889e-01,,1.58680141e-02,-1.34540375e+02
1.58690141e-02,4.17890625e+00,1.62743750e-01,1.90781250e-02,4.78125000e-03,1.46875000e-02,6.17542969e+00,,1.58690141e-02,3.12763333e-01,,1.58690141e-02,-1.34080139e+02
1.58700141e-02,4.17890625e+00,1.62743750e-01,1.83437500e-02,4.84375000e-03,1.39062500e-02,6.17765625e+00,,1.58700141e-02,3.12774777e-01,,1.58700141e-02,-1.34179291e+02
1.58710141e-02,4.17500000e+00,1.62479688e-01,1.87968750e-02,4.90625000e-03,1.34375000e-02,6.17484375e+00,,1.58710141e-02,3.12786222e-01,,1.58710141e-02,-1.33875061e+02
1.58720141e-02,4.17578125e+00,1.62378125e-01,1.97656250e-02,4.84375000e-03,1.42187500e-02,6.17144531e+00,,1.58720141e-02,3.12797666e-01,,1.58720141e-02,-1.34057770e+02
1.58730141e-02,4.17109375e+00,1.62053125e-01,2.00625000e-02,4.90625000e-03,1.57812500e-02,6.17261719e+00,,1.58730141e-02,3.12809080e-01,,1.58730141e-02,-1.33680084e+02
1.58740141e-02,4.16562500e+00,1.62053125e-01,1.90468750e-02,4.75000000e-03,1.65625000e-02,6.17496094e+00,,1.58740141e-02,3.12820494e-01,,1.58740141e-02,-1.33219910e+02
1.58750141e-02,4.16796875e+00,1.62256250e-01,1.81093750e-02,4.75000000e-03,1.62500000e-02,6.17460938e+00,,1.58750141e-02,3.12831908e-01,,1.58750141e-02,-1.33559998e+02
1.58760141e-02,4.16250000e+00,1.62154688e-01,1.83750000e-02,4.90625000e-03,1.60937500e-02,6.17425781e+00,,1.58760141e-02,3.12843293e-01,,1.58760141e-02,-1.33092896e+02
1.58770141e-02,4.15078125e+00,1.62134375e-01,1.95000000e-02,4.75000000e-03,1.65625000e-02,6.17437500e+00,,1.58770141e-02,3.12854707e-01,,1.58770141e-02,-1.31985138e+02
1.58780141e-02,4.13593750e+00,1.61890625e-01,2.00312500e-02,4.59375000e-03,1.68750000e-02,6.17320313e+00,,1.58780141e-02,3.12866122e-01,,1.58780141e-02,-1.30559631e+02
1.58790141e-02,4.12812500e+00,1.61768750e-01,1.93906250e-02,4.46875000e-03,1.60937500e-02,6.17261719e+00,,1.58790141e-02,3.12877536e-01,,1.58790141e-02,-1.29858673e+02
1.58800141e-02,4.13593750e+00,1.62012500e-01,1.85156250e-02,4.59375000e-03,1.54687500e-02,6.17144531e+00,,1.58800141e-02,3.12888950e-01,,1.58800141e-02,-1.30764557e+02
1.58810141e-02,4.14296875e+00,1.62093750e-01,1.84531250e-02,4.59375000e-03,1.54687500e-02,6.16898438e+00,,1.58810141e-02,3.12900364e-01,,1.58810141e-02,-1.31587372e+02
1.58820141e-02,4.14531250e+00,1.62378125e-01,1.92812500e-02,4.59375000e-03,1.54687500e-02,6.16757813e+00,,1.58820141e-02,3.12911779e-01,,1.58820141e-02,-1.31929016e+02
1.58830141e-02,4.14375000e+00,1.62235938e-01,1.99062500e-02,4.53125000e-03,1.50000000e-02,6.16699219e+00,,1.58830141e-02,3.12923223e-01,,1.58830141e-02,-1.31871796e+02
1.58840141e-02,4.14296875e+00,1.62134375e-01,1.95312500e-02,4.25000000e-03,1.54687500e-02,6.17015625e+00,,1.58840141e-02,3.12934637e-01,,1.58840141e-02,-1.31895721e+02
1.58850141e-02,4.14375000e+00,1.62256250e-01,1.87187500e-02,4.31250000e-03,1.84375000e-02,6.17144531e+00,,1.58850141e-02,3.12946051e-01,,1.58850141e-02,-1.32077637e+02
1.58860141e-02,4.15468750e+00,1.62500000e-01,1.85937500e-02,4.37500000e-03,2.00000000e-02,6.16980469e+00,,1.58860141e-02,3.12957495e-01,,1.58860141e-02,-1.33304077e+02
1.58870141e-02,4.15234375e+00,1.62398438e-01,1.94218750e-02,4.40625000e-03,1.84375000e-02,6.16957031e+00,,1.58870141e-02,3.12968940e-01,,1.58870141e-02,-1.33163208e+02
1.58880141e-02,4.15468750e+00,1.62296875e-01,2.00312500e-02,4.68750000e-03,1.65625000e-02,6.17085938e+00,,1.58880141e-02,3.12980384e-01,,1.58880141e-02,-1.33509369e+02
1.58890141e-02,4.15312500e+00,1.62378125e-01,1.95468750e-02,4.96875000e-03,1.60937500e-02,6.17144531e+00,,1.58890141e-02,3.12991828e-01,,1.58890141e-02,-1.33453186e+02
1.58900141e-02,4.14531250e+00,1.62337500e-01,1.85156250e-02,4.75000000e-03,1.54687500e-02,6.17226563e+00,,1.58900141e-02,3.13003272e-01,,1.58900141e-02,-1.32748627e+02
1.58910141e-02,4.14296875e+00,1.62093750e-01,1.81875000e-02,4.62500000e-03,1.60937500e-02,6.17496094e+00,,1.58910141e-02,3.13014686e-01,,1.58910141e-02,-1.32604248e+02
1.58920141e-02,4.14296875e+00,1.62134375e-01,1.89062500e-02,4.59375000e-03,1.54687500e-02,6.17425781e+00,,1.58920141e-02,3.13026100e-01,,1.58920141e-02,-1.32702545e+02
1.58930141e-02,4.14140625e+00,1.62012500e-01,1.96406250e-02,4.84375000e-03,1.65625000e-02,6.17062500e+00,,1.58930141e-02,3.13037485e-01,,1.58930141e-02,-1.32643616e+02
1.58940141e-02,4.13359375e+00,1.62053125e-01,1.93593750e-02,4.90625000e-03,1.62500000e-02,6.16816406e+00,,1.58940141e-02,3.13048899e-01,,1.58940141e-02,-1.31941559e+02
1.58950141e-02,4.13203125e+00,1.61992188e-01,1.82343750e-02,4.90625000e-03,1.54687500e-02,6.17003906e+00,,1.58950141e-02,3.13060313e-01,,1.58950141e-02,-1.31880096e+02
1.58960141e-02,4.12656250e+00,1.62134375e-01,1.77656250e-02,4.84375000e-03,1.53125000e-02,6.17097656e+00,,1.58960141e-02,3.13071728e-01,,1.58960141e-02,-1.31411743e+02
1.58970141e-02,4.12812500e+00,1.62195313e-01,1.84531250e-02,4.96875000e-03,1.39062500e-02,6.17097656e+00,,1.58970141e-02,3.13083142e-01,,1.58970141e-02,-1.31668793e+02
1.58980141e-02,4.12500000e+00,1.62053125e-01,1.95781250e-02,4.96875000e-03,1.23437500e-02,6.17144531e+00,,1.58980141e-02,3.13094556e-01,,1.58980141e-02,-1.31447388e+02
1.58990141e-02,4.11171875e+00,1.61809375e-01,1.96562500e-02,4.78125000e-03,9.84375000e-03,6.17203125e+00,,1.58990141e-02,3.13105971e-01,,1.58990141e-02,-1.30182159e+02
1.59000141e-02,4.11171875e+00,1.61992188e-01,1.88593750e-02,4.84375000e-03,9.06250000e-03,6.17226563e+00,,1.59000141e-02,3.13117385e-01,,1.59000141e-02,-1.30284241e+02
1.59010141e-02,4.11484375e+00,1.62012500e-01,1.83750000e-02,5.06250000e-03,8.28125000e-03,6.17179688e+00,,1.59010141e-02,3.13128799e-01,,1.59010141e-02,-1.30705078e+02
1.59020141e-02,4.10937500e+00,1.62235938e-01,1.90781250e-02,5.15625000e-03,7.50000000e-03,6.17203125e+00,,1.59020141e-02,3.13140213e-01,,1.59020141e-02,-1.30240540e+02
1.59030141e-02,4.10781250e+00,1.62195313e-01,1.99218750e-02,5.06250000e-03,8.59375000e-03,6.17085938e+00,,1.59030141e-02,3.13151628e-01,,1.59030141e-02,-1.30182831e+02
1.59040141e-02,4.10781250e+00,1.62053125e-01,2.00000000e-02,4.96875000e-03,8.75000000e-03,6.16781250e+00,,1.59040141e-02,3.13163012e-01,,1.59040141e-02,-1.30288635e+02
1.59050141e-02,4.10937500e+00,1.62134375e-01,1.93125000e-02,4.68750000e-03,9.37500000e-03,6.16734375e+00,,1.59050141e-02,3.13174427e-01,,1.59050141e-02,-1.30553864e+02
1.59060141e-02,4.11171875e+00,1.62337500e-01,1.85312500e-02,4.62500000e-03,8.59375000e-03,6.16898438e+00,,1.59060141e-02,3.13185841e-01,,1.59060141e-02,-1.30895752e+02
1.59070141e-02,4.11718750e+00,1.62256250e-01,1.85156250e-02,4.75000000e-03,7.18750000e-03,6.16957031e+00,,1.59070141e-02,3.13197285e-01,,1.59070141e-02,-1.31557739e+02
1.59080141e-02,4.11484375e+00,1.62154688e-01,1.91250000e-02,4.75000000e-03,7.96875000e-03,6.17015625e+00,,1.59080141e-02,3.13208699e-01,,1.59080141e-02,-1.31415863e+02
1.59090141e-02,4.11875000e+00,1.62154688e-01,1.93437500e-02,5.06250000e-03,8.75000000e-03,6.16980469e+00,,1.59090141e-02,3.13220114e-01,,1.59090141e-02,-1.31920502e+02
1.59100141e-02,4.12656250e+00,1.62378125e-01,1.88906250e-02,5.00000000e-03,8.75000000e-03,6.16921875e+00,,1.59100141e-02,3.13231528e-01,,1.59100141e-02,-1.32827240e+02
1.59110141e-02,4.12421875e+00,1.62134375e-01,1.81562500e-02,4.84375000e-03,8.59375000e-03,6.17015625e+00,,1.59110141e-02,3.13242942e-01,,1.59110141e-02,-1.32683777e+02
1.59120141e-02,4.12265625e+00,1.62235938e-01,1.81875000e-02,4.90625000e-03,9.06250000e-03,6.17437500e+00,,1.59120141e-02,3.13254356e-01,,1.59120141e-02,-1.32619019e+02
1.59130141e-02,4.12421875e+00,1.62195313e-01,1.89375000e-02,4.90625000e-03,1.12500000e-02,6.17542969e+00,,1.59130141e-02,3.13265771e-01,,1.59130141e-02,-1.32878479e+02
1.59140141e-02,4.12812500e+00,1.62012500e-01,1.94687500e-02,4.96875000e-03,1.34375000e-02,6.17296875e+00,,1.59140141e-02,3.13277185e-01,,1.59140141e-02,-1.33382965e+02
1.59150141e-02,4.13359375e+00,1.61992188e-01,1.89687500e-02,5.15625000e-03,1.42187500e-02,6.17039063e+00,,1.59150141e-02,3.13288599e-01,,1.59150141e-02,-1.34048615e+02
1.59160141e-02,4.13359375e+00,1.62134375e-01,1.82968750e-02,5.28125000e-03,1.50000000e-02,6.17085938e+00,,1.59160141e-02,3.13299984e-01,,1.59160141e-02,-1.34147369e+02
1.59170141e-02,4.12890625e+00,1.62195313e-01,1.85312500e-02,5.21875000e-03,1.57812500e-02,6.17226563e+00,,1.59170141e-02,3.13311398e-01,,1.59170141e-02,-1.33761719e+02
1.59180141e-02,4.12421875e+00,1.62296875e-01,1.96562500e-02,5.15625000e-03,1.68750000e-02,6.17238281e+00,,1.59180141e-02,3.13322812e-01,,1.59180141e-02,-1.33379669e+02
1.59190141e-02,4.12109375e+00,1.62093750e-01,2.00781250e-02,4.96875000e-03,1.81250000e-02,6.17320313e+00,,1.59190141e-02,3.13334227e-01,,1.59190141e-02,-1.33162781e+02
1.59200141e-02,4.11328125e+00,1.62134375e-01,1.93281250e-02,4.78125000e-03,1.81250000e-02,6.17226563e+00,,1.59200141e-02,3.13345641e-01,,1.59200141e-02,-1.32461823e+02
1.59210141e-02,4.10546875e+00,1.62012500e-01,1.84218750e-02,4.68750000e-03,1.71875000e-02,6.16945313e+00,,1.59210141e-02,3.13357055e-01,,1.59210141e-02,-1.31756439e+02
1.59220141e-02,4.10234375e+00,1.61910938e-01,1.82343750e-02,4.62500000e-03,1.68750000e-02,6.16875000e+00,,1.59220141e-02,3.13368469e-01,,1.59220141e-02,-1.31531403e+02
1.59230141e-02,4.10546875e+00,1.62195313e-01,1.87968750e-02,4.68750000e-03,1.60937500e-02,6.17003906e+00,,1.59230141e-02,3.13379884e-01,,1.59230141e-02,-1.31951721e+02
1.59240141e-02,4.10390625e+00,1.62134375e-01,1.93437500e-02,4.53125000e-03,1.60937500e-02,6.17179688e+00,,1.59240141e-02,3.13391298e-01,,1.59240141e-02,-1.31891724e+02
1.59250141e-02,4.10078125e+00,1.62256250e-01,1.90781250e-02,4.46875000e-03,1.62500000e-02,6.17015625e+00,,1.59250141e-02,3.13402712e-01,,1.59250141e-02,-1.31671387e+02
1.59260141e-02,4.09843750e+00,1.62235938e-01,1.84843750e-02,4.40625000e-03,1.79687500e-02,6.16839844e+00,,1.59260141e-02,3.13414127e-01,,1.59260141e-02,-1.31529297e+02
1.59270141e-02,4.09687500e+00,1.62012500e-01,1.84062500e-02,4.40625000e-03,1.95312500e-02,6.16921875e+00,,1.59270141e-02,3.13425511e-01,,1.59270141e-02,-1.31465973e+02
1.59280141e-02,4.10000000e+00,1.61951563e-01,1.89843750e-02,4.25000000e-03,1.92187500e-02,6.17039063e+00,,1.59280141e-02,3.13436925e-01,,1.59280141e-02,-1.31887238e+02
1.59290141e-02,4.10234375e+00,1.61890625e-01,1.94531250e-02,4.31250000e-03,2.06250000e-02,6.17039063e+00,,1.59290141e-02,3.13448340e-01,,1.59290141e-02,-1.32230713e+02
1.59300141e-02,4.11015625e+00,1.61890625e-01,1.92812500e-02,4.46875000e-03,2.29687500e-02,6.16957031e+00,,1.59300141e-02,3.13459754e-01,,1.59300141e-02,-1.33138763e+02
1.59310141e-02,4.12890625e+00,1.61992188e-01,1.87500000e-02,4.68750000e-03,2.35937500e-02,6.16957031e+00,,1.59310141e-02,3.13471168e-01,,1.59310141e-02,-1.35172546e+02
1.59320141e-02,4.12421875e+00,1.62012500e-01,1.86718750e-02,4.62500000e-03,2.43750000e-02,6.17121094e+00,,1.59320141e-02,3.13482583e-01,,1.59320141e-02,-1.34788452e+02
1.59330141e-02,4.11718750e+00,1.61809375e-01,1.91718750e-02,4.78125000e-03,2.45312500e-02,6.17496094e+00,,1.59330141e-02,3.13493997e-01,,1.59330141e-02,-1.34163879e+02
1.59340141e-02,4.10625000e+00,1.61667188e-01,1.95781250e-02,4.96875000e-03,2.32812500e-02,6.17707031e+00,,1.59340141e-02,3.13505381e-01,,1.59340141e-02,-1.33138977e+02
1.59350141e-02,4.09453125e+00,1.61545313e-01,1.95000000e-02,4.96875000e-03,2.17187500e-02,6.17542969e+00,,1.59350141e-02,3.13516766e-01,,1.59350141e-02,-1.32034454e+02
1.59360141e-02,4.09218750e+00,1.61423438e-01,1.89843750e-02,5.00000000e-03,1.92187500e-02,6.17179688e+00,,1.59360141e-02,3.13528121e-01,,1.59360141e-02,-1.31894775e+02
1.59370141e-02,4.09609375e+00,1.61321875e-01,1.84843750e-02,4.84375000e-03,1.98437500e-02,6.17003906e+00,,1.59370141e-02,3.13539505e-01,,1.59370141e-02,-1.32396790e+02
1.59380141e-02,4.10000000e+00,1.61403125e-01,1.88593750e-02,4.78125000e-03,2.10937500e-02,6.17203125e+00,,1.59380141e-02,3.13550889e-01,,1.59380141e-02,-1.32898468e+02
1.59390141e-02,4.10234375e+00,1.61504688e-01,1.95312500e-02,4.78125000e-03,2.29687500e-02,6.17296875e+00,,1.59390141e-02,3.13562274e-01,,1.59390141e-02,-1.33241791e+02
1.59400141e-02,4.09843750e+00,1.61260938e-01,1.96875000e-02,4.78125000e-03,2.37500000e-02,6.17402344e+00,,1.59400141e-02,3.13573658e-01,,1.59400141e-02,-1.32943024e+02
1.59410141e-02,4.08515625e+00,1.61017188e-01,1.91250000e-02,4.68750000e-03,2.40625000e-02,6.17484375e+00,,1.59410141e-02,3.13584983e-01,,1.59410141e-02,-1.31676666e+02
1.59420141e-02,4.07578125e+00,1.60875000e-01,1.84843750e-02,4.68750000e-03,2.54687500e-02,6.17425781e+00,,1.59420141e-02,3.13596338e-01,,1.59420141e-02,-1.30809814e+02
1.59430141e-02,4.07578125e+00,1.61017188e-01,1.86093750e-02,4.68750000e-03,2.67187500e-02,6.17261719e+00,,1.59430141e-02,3.13607693e-01,,1.59430141e-02,-1.30908112e+02
1.59440141e-02,4.07968750e+00,1.61179688e-01,1.93437500e-02,4.78125000e-03,2.62500000e-02,6.17320313e+00,,1.59440141e-02,3.13619018e-01,,1.59440141e-02,-1.31411407e+02
1.59450141e-02,4.07968750e+00,1.61362500e-01,1.95000000e-02,4.96875000e-03,2.51562500e-02,6.17578125e+00,,1.59450141e-02,3.13630372e-01,,1.59450141e-02,-1.31514343e+02
1.59460141e-02,4.07421875e+00,1.61260938e-01,1.88593750e-02,4.84375000e-03,2.35937500e-02,6.17414063e+00,,1.59460141e-02,3.13641727e-01,,1.59460141e-02,-1.31052216e+02
1.59470141e-02,4.07421875e+00,1.61301563e-01,1.81093750e-02,4.62500000e-03,2.25000000e-02,6.17226563e+00,,1.59470141e-02,3.13653082e-01,,1.59470141e-02,-1.31150177e+02
1.59480141e-02,4.07421875e+00,1.61321875e-01,1.84062500e-02,4.62500000e-03,2.28125000e-02,6.17144531e+00,,1.59480141e-02,3.13664407e-01,,1.59480141e-02,-1.31246948e+02
1.59490141e-02,4.07421875e+00,1.61403125e-01,1.94531250e-02,4.62500000e-03,2.25000000e-02,6.17226563e+00,,1.59490141e-02,3.13675791e-01,,1.59490141e-02,-1.31347290e+02
1.59500141e-02,4.06875000e+00,1.61118750e-01,1.98437500e-02,4.62500000e-03,2.29687500e-02,6.17285156e+00,,1.59500141e-02,3.13687146e-01,,1.59500141e-02,-1.30887634e+02
1.59510141e-02,4.07421875e+00,1.61321875e-01,1.91562500e-02,4.84375000e-03,2.25000000e-02,6.17214844e+00,,1.59510141e-02,3.13698471e-01,,1.59510141e-02,-1.31554779e+02
1.59520141e-02,4.08125000e+00,1.61545313e-01,1.83281250e-02,5.15625000e-03,2.18750000e-02,6.17238281e+00,,1.59520141e-02,3.13709855e-01,,1.59520141e-02,-1.32378998e+02
1.59530141e-02,4.06640625e+00,1.61525000e-01,1.86562500e-02,5.12500000e-03,2.14062500e-02,6.17378906e+00,,1.59530141e-02,3.13721240e-01,,1.59530141e-02,-1.30946686e+02
1.59540141e-02,4.05156250e+00,1.61464063e-01,1.96406250e-02,4.84375000e-03,1.92187500e-02,6.17578125e+00,,1.59540141e-02,3.13732624e-01,,1.59540141e-02,-1.29517883e+02
1.59550141e-02,4.05000000e+00,1.61423438e-01,1.97187500e-02,4.90625000e-03,1.90625000e-02,6.17542969e+00,,1.59550141e-02,3.13744009e-01,,1.59550141e-02,-1.29461121e+02
1.59560141e-02,4.05703125e+00,1.61403125e-01,1.88281250e-02,5.00000000e-03,2.00000000e-02,6.17496094e+00,,1.59560141e-02,3.13755393e-01,,1.59560141e-02,-1.30288147e+02
1.59570141e-02,4.05937500e+00,1.61403125e-01,1.80625000e-02,4.90625000e-03,2.14062500e-02,6.17261719e+00,,1.59570141e-02,3.13766748e-01,,1.59570141e-02,-1.30627533e+02
1.59580141e-02,4.06640625e+00,1.61321875e-01,1.83750000e-02,4.78125000e-03,1.98437500e-02,6.16863281e+00,,1.59580141e-02,3.13778132e-01,,1.59580141e-02,-1.31448944e+02
1.59590141e-02,4.07421875e+00,1.61565625e-01,1.94062500e-02,4.84375000e-03,1.92187500e-02,6.16816406e+00,,1.59590141e-02,3.13789517e-01,,1.59590141e-02,-1.32354492e+02
1.59600141e-02,4.06875000e+00,1.61565625e-01,1.96562500e-02,5.00000000e-03,2.20312500e-02,6.16957031e+00,,1.59600141e-02,3.13800901e-01,,1.59600141e-02,-1.31894226e+02
1.59610141e-02,4.05937500e+00,1.61403125e-01,1.88281250e-02,4.90625000e-03,2.56250000e-02,6.17097656e+00,,1.59610141e-02,3.13812286e-01,,1.59610141e-02,-1.31029724e+02
1.59620141e-02,4.05312500e+00,1.60814063e-01,1.80781250e-02,4.59375000e-03,2.40625000e-02,6.17144531e+00,,1.59620141e-02,3.13823611e-01,,1.59620141e-02,-1.30483154e+02
1.59630141e-02,4.06796875e+00,1.61017188e-01,1.81875000e-02,4.68750000e-03,1.98437500e-02,6.17121094e+00,,1.59630141e-02,3.13834965e-01,,1.59630141e-02,-1.32109558e+02
1.59640141e-02,4.08125000e+00,1.61057813e-01,1.89062500e-02,4.96875000e-03,1.62500000e-02,6.16945313e+00,,1.59640141e-02,3.13846320e-01,,1.59640141e-02,-1.33577057e+02
1.59650141e-02,4.08281250e+00,1.61078125e-01,1.92343750e-02,4.90625000e-03,1.53125000e-02,6.16804688e+00,,1.59650141e-02,3.13857645e-01,,1.59650141e-02,-1.33839203e+02
1.59660141e-02,4.07187500e+00,1.61159375e-01,1.86718750e-02,4.78125000e-03,1.50000000e-02,6.16980469e+00,,1.59660141e-02,3.13868999e-01,,1.59660141e-02,-1.32812073e+02
1.59670141e-02,4.06093750e+00,1.61220313e-01,1.78125000e-02,4.78125000e-03,1.43750000e-02,6.16957031e+00,,1.59670141e-02,3.13880354e-01,,1.59670141e-02,-1.31781189e+02
1.59680141e-02,4.05859375e+00,1.61504688e-01,1.76875000e-02,5.00000000e-03,1.35937500e-02,6.16804688e+00,,1.59680141e-02,3.13891739e-01,,1.59680141e-02,-1.31633606e+02
1.59690141e-02,4.05468750e+00,1.61504688e-01,1.86093750e-02,4.96875000e-03,1.31250000e-02,6.16722656e+00,,1.59690141e-02,3.13903093e-01,,1.59690141e-02,-1.31327148e+02
