Time,r,z,a,IexVert,IexRad
21.369,,,,-3.5888600000000004,94.21386
21.37,,,,-3.7353600000000005,94.11622
21.371000000000002,,,,-3.6376999999999997,94.16504
21.372,,,,-3.68652,94.14062
21.373,,,,-3.6620999999999997,94.16504
21.374000000000002,,,,-3.71094,94.06738000000001
21.375,,,,-3.6620999999999997,94.16504
21.375999999999998,,,,-3.7353600000000005,94.0918
21.377,,,,-3.6132800000000005,94.21386
21.378,,,,-3.56446,94.16504
21.378999999999998,,,,-3.6620999999999997,94.14062
21.38,,,,-3.6376999999999997,94.18946
21.381,,,,-3.7353600000000005,94.14062
21.381999999999998,,,,-3.7353600000000005,94.11622
21.383000000000003,,,,-3.6620999999999997,94.16504
21.384,,,,-3.6132800000000005,94.18946
21.384999999999998,,,,-3.6132800000000005,94.21386
21.386000000000003,,,,-3.7353600000000005,94.0918
21.387,,,,-3.6376999999999997,94.14062
21.388,,,,-3.68652,94.16504
21.389,,,,-3.6620999999999997,94.14062
21.39,,,,-3.71094,94.06738000000001
21.391000000000002,,,,-3.68652,94.14062
21.392,,,,-3.7353600000000005,94.0918
21.393,,,,-3.6376999999999997,94.18946
21.394,,,,-3.6132800000000005,94.18946
21.394999999999996,,,,-3.7841799999999997,94.04296000000001
21.396,,,,-3.6620999999999997,94.16504
21.397,,,,-3.6620999999999997,94.16504
21.398,,,,-3.71094,94.11622
21.399,,,,-3.6132800000000005,94.18946
21.4,,,,-3.6132800000000005,94.16504
21.401,,,,-3.6620999999999997,94.14062
21.402,,,,-3.68652,94.0918
21.403,,,,-3.6132800000000005,94.21386
21.404,,,,-3.6620999999999997,94.11622
21.405,,,,-3.6132800000000005,94.16504
21.406000000000002,,,,-3.68652,94.11622
21.407,,,,-3.6132800000000005,94.16504
21.408,,,,-3.6376999999999997,94.14062
21.409000000000002,,,,-3.6132800000000005,94.16504
21.41,,,,-3.6620999999999997,94.14062
21.411,,,,-3.6376999999999997,94.0918
21.412,,,,-3.6620999999999997,94.11622
21.412999999999997,,,,-3.6376999999999997,94.11622
21.413999999999998,,,,-3.7353600000000005,94.06738000000001
21.415,,,,-3.56446,94.18946
21.416,,,,-3.6132800000000005,94.11622
21.416999999999998,,,,-3.6132800000000005,94.14062
21.418,,,,-3.71094,94.06738000000001
21.419,,,,-3.6376999999999997,94.14062
21.419999999999998,,,,-3.7597600000000004,93.99414
21.421,,,,-3.6620999999999997,94.06738000000001
21.422,,,,-3.6620999999999997,94.11622
21.423,,,,-3.68652,94.0918
21.424000000000003,,,,-3.6132800000000005,94.16504
21.425,,,,-3.68652,94.06738000000001
21.426000000000002,,,,-3.7597600000000004,93.99414
21.427000000000003,,,,-3.6376999999999997,94.0918
21.428,,,,-3.6620999999999997,94.06738000000001
21.429,,,,-3.68652,94.01856000000001
21.43,,,,-3.68652,94.01856000000001
21.430999999999997,,,,-3.6376999999999997,94.0918
21.432,,,,-3.6620999999999997,94.06738000000001
21.433,,,,-3.6620999999999997,94.06738000000001
21.434,,,,-3.68652,94.06738000000001
21.435,,,,-3.71094,94.04296000000001
21.436,,,,-3.6376999999999997,94.0918
21.437,,,,-3.71094,94.01856000000001
21.438,,,,-3.68652,94.04296000000001
21.439,,,,-3.7353600000000005,93.99414
21.44,,,,-3.6620999999999997,94.06738000000001
21.441,,,,-3.71094,94.04296000000001
21.442,,,,-3.6132800000000005,94.0918
21.443,,,,-3.6620999999999997,94.01856000000001
21.444000000000003,,,,-3.6376999999999997,94.06738000000001
21.445,,,,-3.71094,93.99414
21.446,,,,-3.6376999999999997,94.06738000000001
21.447,,,,-3.6132800000000005,94.04296000000001
21.447999999999997,,,,-3.68652,93.99414
21.448999999999998,,,,-3.5888600000000004,94.0918
21.45,,,,-3.6620999999999997,94.01856000000001
21.450999999999997,,,,-3.6376999999999997,94.04296000000001
21.452,,,,-3.6376999999999997,94.04296000000001
21.453,,,,-3.6620999999999997,94.04296000000001
21.454,,,,-3.6620999999999997,94.01856000000001
21.455000000000002,,,,-3.6132800000000005,94.06738000000001
21.456,,,,-3.6132800000000005,94.0918
21.457,,,,-3.6620999999999997,93.99414
21.458000000000002,,,,-3.54004,94.14062
21.459,,,,-3.68652,93.96972
21.46,,,,-3.68652,93.99414
21.461000000000002,,,,-3.6620999999999997,94.04296000000001
21.462000000000003,,,,-3.54004,94.11622
21.463,,,,-3.68652,93.99414
21.464,,,,-3.7353600000000005,93.92089999999999
21.465,,,,-3.6376999999999997,94.04296000000001
21.465999999999998,,,,-3.68652,93.99414
21.467,,,,-3.6620999999999997,94.04296000000001
21.468,,,,-3.6376999999999997,94.04296000000001
21.468999999999998,,,,-3.7353600000000005,93.96972
21.47,,,,-3.6620999999999997,93.99414
21.471,,,,-3.6620999999999997,93.99414
21.472,,,,-3.6376999999999997,93.99414
21.473,,,,-3.5888600000000004,94.01856000000001
21.474,,,,-3.6376999999999997,94.06738000000001
21.475,,,,-3.7353600000000005,93.89648
21.476,,,,-3.6376999999999997,93.96972
21.477,,,,-3.71094,93.99414
21.478,,,,-3.68652,93.99414
21.479,,,,-3.68652,93.99414
21.480000000000004,,,,-3.5888600000000004,94.0918
21.481,,,,-3.71094,93.96972
21.482,,,,-3.6620999999999997,93.99414
21.483,,,,-3.71094,93.96972
21.483999999999998,,,,-3.71094,93.99414
21.485,,,,-3.71094,93.96972
21.486,,,,-3.6620999999999997,93.99414
21.487,,,,-3.8085999999999998,93.87208
21.488,,,,-3.6620999999999997,93.96972
21.488999999999997,,,,-3.6620999999999997,93.99414
21.490000000000002,,,,-3.68652,94.04296000000001
21.491,,,,-3.7597600000000004,93.89648
21.491999999999997,,,,-3.6620999999999997,94.01856000000001
21.493000000000002,,,,-3.6376999999999997,94.06738000000001
21.494,,,,-3.71094,93.99414
21.495,,,,-3.5888600000000004,94.04296000000001
21.496000000000002,,,,-3.71094,93.94532
21.497,,,,-3.6132800000000005,94.04296000000001
21.498,,,,-3.68652,93.99414
21.499000000000002,,,,-3.68652,93.99414
21.5,,,,-3.6132800000000005,94.01856000000001
21.500999999999998,,,,-3.6376999999999997,94.01856000000001
21.502,,,,-3.6620999999999997,93.99414
21.503,,,,-3.68652,93.92089999999999
21.503999999999998,,,,-3.5888600000000004,94.0918
21.505,,,,-3.6620999999999997,94.01856000000001
21.506,,,,-3.68652,93.99414
21.506999999999998,,,,-3.68652,94.01856000000001
21.508000000000003,,,,-3.68652,93.94532
21.509,,,,-3.6620999999999997,94.01856000000001
21.509999999999998,,,,-3.68652,93.89648
21.511000000000003,,,,-3.68652,93.96972
21.512,,,,-3.68652,93.96972
21.513,,,,-3.6376999999999997,94.01856000000001
21.514,,,,-3.7597600000000004,93.92089999999999
21.515,,,,-3.5888600000000004,94.04296000000001
21.516000000000002,,,,-3.68652,93.99414
21.517,,,,-3.6620999999999997,93.96972
21.518,,,,-3.6620999999999997,93.99414
21.519,,,,-3.68652,93.94532
21.519999999999996,,,,-3.56446,94.06738000000001
21.521,,,,-3.7353600000000005,93.92089999999999
21.522,,,,-3.6620999999999997,93.96972
21.523,,,,-3.6376999999999997,93.99414
21.524,,,,-3.68652,93.94532
21.525,,,,-3.6376999999999997,94.04296000000001
21.526,,,,-3.56446,93.99414
21.527,,,,-3.6620999999999997,93.92089999999999
21.528,,,,-3.6376999999999997,93.96972
21.529,,,,-3.6376999999999997,93.94532
21.53,,,,-3.71094,93.89648
21.531000000000002,,,,-3.6620999999999997,93.94532
21.532,,,,-3.5888600000000004,94.01856000000001
21.533,,,,-3.7597600000000004,93.87208
21.534000000000002,,,,-3.6620999999999997,93.92089999999999
21.535,,,,-3.7841799999999997,93.82324
21.536,,,,-3.6376999999999997,93.96972
21.537,,,,-3.71094,93.87208
21.537999999999997,,,,-3.71094,93.89648
21.538999999999998,,,,-3.6620999999999997,93.94532
21.54,,,,-3.6620999999999997,93.89648
21.541,,,,-3.6620999999999997,93.94532
21.541999999999998,,,,-3.6620999999999997,93.89648
21.543,,,,-3.6376999999999997,93.89648
21.544,,,,-3.6620999999999997,93.92089999999999
21.544999999999998,,,,-3.6376999999999997,93.92089999999999
21.546,,,,-3.6132800000000005,93.94532
21.547,,,,-3.6132800000000005,93.96972
21.548,,,,-3.68652,93.92089999999999
21.549000000000003,,,,-3.68652,93.89648
21.55,,,,-3.5888600000000004,93.99414
21.551000000000002,,,,-3.6620999999999997,93.92089999999999
21.552000000000003,,,,-3.6376999999999997,93.89648
21.553,,,,-3.68652,93.84766
21.554,,,,-3.6620999999999997,93.89648
21.555,,,,-3.6620999999999997,93.89648
21.555999999999997,,,,-3.6376999999999997,93.94532
21.557,,,,-3.6376999999999997,93.94532
21.558,,,,-3.71094,93.84766
21.559,,,,-3.6132800000000005,93.94532
21.56,,,,-3.6620999999999997,93.89648
21.561,,,,-3.68652,93.92089999999999
21.562,,,,-3.5888600000000004,93.96972
21.563,,,,-3.6376999999999997,93.92089999999999
21.564,,,,-3.6620999999999997,93.87208
21.565,,,,-3.6620999999999997,93.89648
21.566,,,,-3.56446,93.94532
21.567,,,,-3.71094,93.84766
21.568,,,,-3.6620999999999997,93.89648
21.569000000000003,,,,-3.6620999999999997,93.84766
21.57,,,,-3.6132800000000005,93.96972
21.571,,,,-3.6132800000000005,93.94532
21.572,,,,-3.6376999999999997,93.89648
21.572999999999997,,,,-3.6620999999999997,93.87208
21.573999999999998,,,,-3.6376999999999997,93.84766
21.575,,,,-3.6376999999999997,93.84766
21.575999999999997,,,,-3.6620999999999997,93.82324
21.577,,,,-3.7841799999999997,93.75
21.578,,,,-3.56446,93.96972
21.578999999999997,,,,-3.71094,93.79882
21.580000000000002,,,,-3.6376999999999997,93.87208
21.581,,,,-3.6376999999999997,93.84766
21.582,,,,-3.6376999999999997,93.87208
21.583000000000002,,,,-3.68652,93.84766
21.584,,,,-3.6376999999999997,93.87208
21.585,,,,-3.71094,93.79882
21.586000000000002,,,,-3.6620999999999997,93.84766
21.587000000000003,,,,-3.7353600000000005,93.82324
21.588,,,,-3.6620999999999997,93.89648
21.589,,,,-3.6620999999999997,93.87208
21.59,,,,-3.6620999999999997,93.89648
21.590999999999998,,,,-3.6620999999999997,93.82324
21.592,,,,-3.7353600000000005,93.79882
21.593,,,,-3.5888600000000004,93.89648
21.593999999999998,,,,-3.6132800000000005,93.87208
21.595,,,,-3.68652,93.82324
21.596,,,,-3.6132800000000005,93.87208
21.597,,,,-3.71094,93.77442
21.598,,,,-3.6376999999999997,93.84766
21.599,,,,-3.6620999999999997,93.82324
21.6,,,,-3.7353600000000005,93.82324
21.601,,,,-3.6132800000000005,93.87208
21.602,,,,-3.68652,93.82324
21.603,,,,-3.56446,93.92089999999999
21.604,,,,-3.68652,93.82324
21.605000000000004,,,,-3.6132800000000005,93.94532
21.606,,,,-3.6620999999999997,93.84766
21.607,,,,-3.68652,93.79882
21.608,,,,-3.71094,93.82324
21.608999999999998,,,,-3.56446,93.92089999999999
21.61,,,,-3.6376999999999997,93.84766
21.611,,,,-3.71094,93.84766
21.612,,,,-3.56446,93.92089999999999
21.613,,,,-3.6376999999999997,93.82324
21.613999999999997,,,,-3.56446,93.92089999999999
21.615000000000002,,,,-3.6132800000000005,93.89648
21.616,,,,-3.6620999999999997,93.84766
21.616999999999997,,,,-3.6376999999999997,93.87208
21.618000000000002,,,,-3.56446,93.87208
21.619,,,,-3.6376999999999997,93.89648
21.62,,,,-3.5888600000000004,93.87208
21.621000000000002,,,,-3.56446,93.92089999999999
21.622,,,,-3.71094,93.84766
21.623,,,,-3.5888600000000004,93.89648
21.624000000000002,,,,-3.6132800000000005,93.89648
21.625,,,,-3.7353600000000005,93.75
21.625999999999998,,,,-3.6376999999999997,93.82324
21.627,,,,-3.6620999999999997,93.84766
21.628,,,,-3.6376999999999997,93.84766
21.628999999999998,,,,-3.6376999999999997,93.82324
21.63,,,,-3.6620999999999997,93.84766
21.631,,,,-3.7353600000000005,93.75
21.631999999999998,,,,-3.68652,93.77442
21.633000000000003,,,,-3.5888600000000004,93.89648
21.634,,,,-3.6620999999999997,93.79882
21.634999999999998,,,,-3.6376999999999997,93.82324
21.636000000000003,,,,-3.5888600000000004,93.89648
21.637,,,,-3.54004,93.89648
21.638,,,,-3.6620999999999997,93.82324
21.639,,,,-3.6132800000000005,93.92089999999999
21.64,,,,-3.68652,93.77442
21.641000000000002,,,,-3.7353600000000005,93.70118
21.642,,,,-3.5888600000000004,93.84766
21.643,,,,-3.7353600000000005,93.72558
21.644,,,,-3.6376999999999997,93.79882
21.644999999999996,,,,-3.6376999999999997,93.84766
21.646,,,,-3.71094,93.72558
21.647,,,,-3.6620999999999997,93.79882
21.648,,,,-3.68652,93.82324
21.649,,,,-3.6132800000000005,93.82324
21.65,,,,-3.7353600000000005,93.70118
21.651,,,,-3.6132800000000005,93.84766
21.652,,,,-3.6376999999999997,93.79882
21.653,,,,-3.6376999999999997,93.79882
21.654,,,,-3.6132800000000005,93.82324
21.655,,,,-3.6132800000000005,93.82324
21.656000000000002,,,,-3.6376999999999997,93.75
21.657,,,,-3.6620999999999997,93.77442
21.658,,,,-3.6132800000000005,93.87208
21.659000000000002,,,,-3.6620999999999997,93.79882
21.66,,,,-3.6132800000000005,93.82324
21.661,,,,-3.5888600000000004,93.84766
21.662,,,,-3.6132800000000005,93.79882
21.662999999999997,,,,-3.6132800000000005,93.79882
21.663999999999998,,,,-3.6132800000000005,93.77442
21.665,,,,-3.6620999999999997,93.75
21.666,,,,-3.6620999999999997,93.75
21.666999999999998,,,,-3.54004,93.87208
21.668,,,,-3.5888600000000004,93.79882
21.669,,,,-3.6620999999999997,93.72558
21.669999999999998,,,,-3.5888600000000004,93.82324
21.671,,,,-3.68652,93.75
21.672,,,,-3.5888600000000004,93.79882
21.673,,,,-3.6620999999999997,93.75
21.674000000000003,,,,-3.5888600000000004,93.75
21.675,,,,-3.7353600000000005,93.70118
21.676000000000002,,,,-3.56446,93.82324
21.677000000000003,,,,-3.68652,93.72558
21.678,,,,-3.6132800000000005,93.75
21.679000000000002,,,,-3.6132800000000005,93.79882
21.68,,,,-3.6132800000000005,93.82324
21.680999999999997,,,,-3.68652,93.70118
21.682,,,,-3.6376999999999997,93.75
21.683,,,,-3.5888600000000004,93.84766
21.684,,,,-3.6132800000000005,93.72558
21.685,,,,-3.6132800000000005,93.77442
21.686,,,,-3.6376999999999997,93.79882
21.687,,,,-3.6620999999999997,93.70118
21.688,,,,-3.6376999999999997,93.75
21.689,,,,-3.6132800000000005,93.75
21.69,,,,-3.6376999999999997,93.72558
21.691,,,,-3.6376999999999997,93.75
21.692,,,,-3.6376999999999997,93.72558
21.693,,,,-3.6132800000000005,93.77442
21.694000000000003,,,,-3.56446,93.82324
21.695,,,,-3.6132800000000005,93.77442
21.696,,,,-3.7597600000000004,93.65234
21.697000000000003,,,,-3.71094,93.70118
21.697999999999997,,,,-3.6132800000000005,93.75
21.698999999999998,,,,-3.6132800000000005,93.72558
21.7,,,,-3.6620999999999997,93.70118
21.700999999999997,,,,-3.6376999999999997,93.72558
21.702,,,,-3.6376999999999997,93.72558
21.703,,,,-3.68652,93.67676
21.703999999999997,,,,-3.5888600000000004,93.79882
21.705000000000002,,,,-3.6620999999999997,93.67676
21.706,,,,-3.6132800000000005,93.75
21.707,,,,-3.56446,93.79882
21.708000000000002,,,,-3.6376999999999997,93.70118
21.709,,,,-3.6132800000000005,93.72558
21.71,,,,-3.6132800000000005,93.72558
21.711000000000002,,,,-3.5888600000000004,93.77442
21.712000000000003,,,,-3.6620999999999997,93.65234
21.713,,,,-3.56446,93.77442
21.714,,,,-3.56446,93.75
21.715000000000003,,,,-3.5888600000000004,93.72558
21.715999999999998,,,,-3.54004,93.79882
21.717,,,,-3.6132800000000005,93.77442
21.718,,,,-3.6132800000000005,93.70118
21.718999999999998,,,,-3.68652,93.65234
21.72,,,,-3.6132800000000005,93.77442
21.721,,,,-3.6376999999999997,93.70118
21.721999999999998,,,,-3.5888600000000004,93.75
21.723,,,,-3.5888600000000004,93.77442
21.724,,,,-3.6376999999999997,93.70118
21.725,,,,-3.5156199999999997,93.79882
21.726,,,,-3.6132800000000005,93.72558
21.727,,,,-3.6132800000000005,93.77442
21.728,,,,-3.6376999999999997,93.67676
21.729,,,,-3.5888600000000004,93.75
21.730000000000004,,,,-3.6620999999999997,93.70118
21.731,,,,-3.5888600000000004,93.70118
21.732,,,,-3.6132800000000005,93.72558
21.733000000000004,,,,-3.5156199999999997,93.84766
21.733999999999998,,,,-3.56446,93.72558
21.735,,,,-3.6132800000000005,93.75
21.736,,,,-3.6132800000000005,93.70118
21.737,,,,-3.5888600000000004,93.77442
21.738,,,,-3.68652,93.65234
21.738999999999997,,,,-3.6376999999999997,93.72558
21.74,,,,-3.68652,93.65234
21.741,,,,-3.56446,93.72558
21.741999999999997,,,,-3.71094,93.60352
21.743000000000002,,,,-3.5888600000000004,93.72558
21.744,,,,-3.71094,93.67676
21.745,,,,-3.5888600000000004,93.70118
21.746000000000002,,,,-3.6620999999999997,93.70118
21.747,,,,-3.6132800000000005,93.75
21.748,,,,-3.5888600000000004,93.72558
21.749000000000002,,,,-3.71094,93.67676
21.75,,,,-3.6376999999999997,93.70118
21.751,,,,-3.6620999999999997,93.70118
21.752,,,,-3.56446,93.72558
21.753,,,,-3.56446,93.72558
21.753999999999998,,,,-3.71094,93.62792
21.755,,,,-3.56446,93.75
21.756,,,,-3.5156199999999997,93.77442
21.756999999999998,,,,-3.5156199999999997,93.75
21.758,,,,-3.6620999999999997,93.65234
21.759,,,,-3.56446,93.70118
21.759999999999998,,,,-3.56446,93.70118
21.761000000000003,,,,-3.6376999999999997,93.65234
21.762,,,,-3.6132800000000005,93.70118
21.763,,,,-3.5888600000000004,93.72558
21.764,,,,-3.56446,93.75
21.765,,,,-3.5888600000000004,93.75
21.766000000000002,,,,-3.5888600000000004,93.70118
21.767,,,,-3.5888600000000004,93.65234
21.768,,,,-3.5888600000000004,93.70118
21.769000000000002,,,,-3.5888600000000004,93.72558
21.769999999999996,,,,-3.71094,93.62792
21.771,,,,-3.6132800000000005,93.67676
21.772,,,,-3.56446,93.72558
21.773,,,,-3.56446,93.72558
21.774,,,,-3.6132800000000005,93.67676
21.775,,,,-3.5156199999999997,93.82324
21.776,,,,-3.6376999999999997,93.65234
21.777,,,,-3.54004,93.75
21.778,,,,-3.56446,93.70118
21.779,,,,-3.4668000000000005,93.77442
21.78,,,,-3.5888600000000004,93.65234
21.781000000000002,,,,-3.5156199999999997,93.72558
21.782,,,,-3.5888600000000004,93.70118
21.783,,,,-3.54004,93.70118
21.784000000000002,,,,-3.5156199999999997,93.72558
21.785,,,,-3.5156199999999997,93.70118
21.786,,,,-3.56446,93.72558
21.787,,,,-3.56446,93.77442
21.787999999999997,,,,-3.5888600000000004,93.70118
21.788999999999998,,,,-3.6132800000000005,93.70118
21.79,,,,-3.5888600000000004,93.65234
21.791,,,,-3.56446,93.70118
21.791999999999998,,,,-3.6132800000000005,93.67676
21.793,,,,-3.5888600000000004,93.70118
21.794,,,,-3.6132800000000005,93.65234
21.794999999999998,,,,-3.56446,93.67676
21.796,,,,-3.5888600000000004,93.62792
21.797,,,,-3.68652,93.60352
21.798,,,,-3.5156199999999997,93.70118
21.799000000000003,,,,-3.54004,93.75
21.8,,,,-3.5888600000000004,93.62792
21.801,,,,-3.6620999999999997,93.62792
21.802000000000003,,,,-3.5888600000000004,93.65234
21.803,,,,-3.54004,93.67676
21.804000000000002,,,,-3.6376999999999997,93.60352
21.805,,,,-3.56446,93.67676
21.805999999999997,,,,-3.5888600000000004,93.65234
21.807,,,,-3.6376999999999997,93.67676
21.808,,,,-3.5888600000000004,93.62792
21.809,,,,-3.6376999999999997,93.62792
21.81,,,,-3.56446,93.65234
21.811,,,,-3.6132800000000005,93.62792
21.812,,,,-3.5888600000000004,93.60352
21.813,,,,-3.6132800000000005,93.57910000000001
21.814,,,,-3.56446,93.62792
21.815,,,,-3.5156199999999997,93.70118
21.816,,,,-3.6376999999999997,93.62792
21.817,,,,-3.6132800000000005,93.65234
21.818,,,,-1.85546,95.41016
21.819,,,,-6.90918,90.20996
21.82,,,,-6.54296,90.38086
21.821,,,,-3.2959,94.14062
21.822000000000003,,,,-0.7324200000000001,96.33789999999999
21.823,,,,-3.27148,94.04296000000001
21.823999999999998,,,,-3.6132800000000005,93.53028
21.825,,,,-3.9550799999999997,93.33496
21.825999999999997,,,,-2.9541,94.26270000000001
21.827,,,,-2.97852,94.18946
21.828,,,,-3.36914,93.75
21.828999999999997,,,,-4.2480400000000005,92.94433999999998
21.830000000000002,,,,-3.27148,93.89648
21.831,,,,-3.41796,93.79882
21.832,,,,-3.56446,93.62792
21.833000000000002,,,,-3.5888600000000004,93.62792
21.834,,,,-3.6132800000000005,93.53028
21.835,,,,-3.6620999999999997,93.53028
21.836000000000002,,,,-3.44238,93.77442
21.837,,,,-3.41796,93.77442
21.838,,,,-3.6132800000000005,93.62792
21.839,,,,-3.7597600000000004,93.43261999999999
21.840000000000003,,,,-3.5156199999999997,93.65234
21.841,,,,-3.3447199999999997,93.82324
21.842,,,,-3.4912199999999998,93.72558
21.843,,,,-3.6620999999999997,93.53028
21.843999999999998,,,,-3.6376999999999997,93.53028
21.845,,,,-3.6620999999999997,93.53028
21.846,,,,-3.4912199999999998,93.70118
21.846999999999998,,,,-3.39356,93.72558
21.848,,,,-3.56446,93.55468
21.849,,,,-3.6620999999999997,93.53028
21.85,,,,-3.6620999999999997,93.53028
21.851,,,,-3.5156199999999997,93.67676
21.852,,,,-3.5888600000000004,93.60352
21.853,,,,-3.56446,93.60352
21.854,,,,-3.6132800000000005,93.55468
21.855,,,,-3.6132800000000005,93.55468
21.856,,,,-3.56446,93.57910000000001
21.857,,,,-3.4912199999999998,93.65234
21.858000000000004,,,,-3.4912199999999998,93.67676
21.858999999999998,,,,-3.8085999999999998,93.43261999999999
21.86,,,,-3.5888600000000004,93.57910000000001
21.861,,,,-3.5888600000000004,93.60352
21.862,,,,-3.5888600000000004,93.57910000000001
21.863,,,,-3.56446,93.57910000000001
21.863999999999997,,,,-3.5156199999999997,93.67676
21.865,,,,-3.54004,93.67676
21.866,,,,-3.6376999999999997,93.55468
21.866999999999997,,,,-3.5156199999999997,93.62792
21.868000000000002,,,,-3.54004,93.60352
21.869,,,,-3.4912199999999998,93.67676
21.87,,,,-3.6132800000000005,93.53028
21.871000000000002,,,,-3.5156199999999997,93.65234
21.872,,,,-3.5888600000000004,93.60352
21.873,,,,-3.41796,93.75
21.874000000000002,,,,-3.4912199999999998,93.65234
21.875,,,,-3.56446,93.62792
21.876,,,,-3.56446,93.60352
21.877,,,,-3.54004,93.60352
21.878,,,,-3.54004,93.57910000000001
21.878999999999998,,,,-3.44238,93.67676
21.88,,,,-3.54004,93.62792
21.881,,,,-3.54004,93.65234
21.881999999999998,,,,-3.5888600000000004,93.53028
21.883,,,,-3.56446,93.60352
21.884,,,,-3.6132800000000005,93.55468
21.884999999999998,,,,-3.54004,93.62792
21.886000000000003,,,,-3.56446,93.60352
21.887,,,,-3.6132800000000005,93.57910000000001
21.888,,,,-3.4668000000000005,93.70118
21.889,,,,-3.56446,93.57910000000001
21.89,,,,-3.6376999999999997,93.50586
21.891000000000002,,,,-3.5156199999999997,93.55468
21.892,,,,-3.5156199999999997,93.62792
21.893,,,,-3.5156199999999997,93.62792
21.894000000000002,,,,-3.56446,93.57910000000001
21.894999999999996,,,,-3.4912199999999998,93.65234
21.896,,,,-3.4912199999999998,93.62792
21.897,,,,-3.4912199999999998,93.62792
21.897999999999996,,,,-3.56446,93.57910000000001
21.899,,,,-3.5156199999999997,93.62792
21.9,,,,-3.56446,93.55468
21.901,,,,-3.6132800000000005,93.53028
21.902,,,,-3.54004,93.62792
21.903,,,,-3.6132800000000005,93.55468
21.904,,,,-3.44238,93.67676
21.905,,,,-3.6376999999999997,93.50586
21.906000000000002,,,,-3.56446,93.53028
21.907,,,,-3.6620999999999997,93.50586
21.908,,,,-3.5156199999999997,93.62792
21.909000000000002,,,,-3.5156199999999997,93.62792
21.91,,,,-3.5156199999999997,93.57910000000001
21.911,,,,-3.5156199999999997,93.55468
21.912000000000003,,,,-3.6132800000000005,93.53028
21.912999999999997,,,,-3.41796,93.65234
21.913999999999998,,,,-3.56446,93.55468
21.915,,,,-3.4668000000000005,93.60352
21.915999999999997,,,,-3.6620999999999997,93.48143999999999
21.916999999999998,,,,-3.6132800000000005,93.53028
21.918,,,,-3.4912199999999998,93.57910000000001
21.919,,,,-3.4668000000000005,93.60352
21.919999999999998,,,,-3.56446,93.53028
21.921,,,,-3.56446,93.53028
21.922,,,,-3.4912199999999998,93.55468
21.923,,,,-3.54004,93.53028
21.924000000000003,,,,-3.5156199999999997,93.60352
21.925,,,,-3.4912199999999998,93.60352
21.926,,,,-3.5156199999999997,93.57910000000001
21.927000000000003,,,,-3.5156199999999997,93.60352
21.928,,,,-3.54004,93.55468
21.929000000000002,,,,-3.4912199999999998,93.55468
21.930000000000003,,,,-3.54004,93.60352
21.930999999999997,,,,-3.5156199999999997,93.57910000000001
21.932,,,,-3.5888600000000004,93.53028
21.933,,,,-3.56446,93.48143999999999
21.933999999999997,,,,-3.44238,93.60352
21.935,,,,-3.5156199999999997,93.53028
21.936,,,,-3.4912199999999998,93.60352
21.937,,,,-3.56446,93.53028
21.938,,,,-3.4668000000000005,93.57910000000001
21.939,,,,-3.6132800000000005,93.45703999999999
21.94,,,,-3.54004,93.55468
21.941,,,,-3.56446,93.48143999999999
21.942,,,,-3.4668000000000005,93.62792
21.943,,,,-3.5156199999999997,93.65234
21.944,,,,-3.4668000000000005,93.60352
21.945,,,,-3.4912199999999998,93.55468
21.946,,,,-3.4912199999999998,93.55468
21.947000000000003,,,,-3.54004,93.55468
21.948,,,,-3.54004,93.55468
21.948999999999998,,,,-3.56446,93.48143999999999
21.95,,,,-3.4668000000000005,93.62792
21.950999999999997,,,,-3.5888600000000004,93.50586
21.951999999999998,,,,-3.4668000000000005,93.57910000000001
21.953,,,,-3.4912199999999998,93.53028
21.953999999999997,,,,-3.4912199999999998,93.57910000000001
21.955000000000002,,,,-3.54004,93.50586
21.956,,,,-3.5888600000000004,93.48143999999999
21.957,,,,-3.5156199999999997,93.53028
21.958000000000002,,,,-3.56446,93.50586
21.959,,,,-3.4668000000000005,93.57910000000001
21.96,,,,-3.4912199999999998,93.57910000000001
21.961000000000002,,,,-3.56446,93.48143999999999
21.962,,,,-3.5156199999999997,93.57910000000001
21.963,,,,-3.56446,93.50586
21.964,,,,-3.4668000000000005,93.53028
21.965000000000003,,,,-3.54004,93.50586
21.966,,,,-3.41796,93.60352
21.967,,,,-3.56446,93.50586
21.968,,,,-3.4912199999999998,93.57910000000001
21.968999999999998,,,,-3.5888600000000004,93.45703999999999
21.97,,,,-3.56446,93.50586
21.971,,,,-3.56446,93.50586
21.971999999999998,,,,-3.6132800000000005,93.48143999999999
21.973,,,,-3.4668000000000005,93.55468
21.974,,,,-3.4912199999999998,93.53028
21.975,,,,-3.4912199999999998,93.57910000000001
21.976,,,,-3.56446,93.53028
21.977,,,,-3.41796,93.60352
21.978,,,,-3.56446,93.48143999999999
21.979,,,,-3.4668000000000005,93.60352
21.98,,,,-3.4912199999999998,93.53028
21.981,,,,-3.56446,93.55468
21.982,,,,-3.4668000000000005,93.55468
21.983000000000004,,,,-3.5888600000000004,93.43261999999999
21.984,,,,-3.41796,93.60352
21.985,,,,-3.5156199999999997,93.50586
21.986,,,,-3.4912199999999998,93.55468
21.987,,,,-3.6376999999999997,93.4082
21.988,,,,-3.44238,93.55468
21.988999999999997,,,,-3.4912199999999998,93.55468
21.99,,,,-3.4668000000000005,93.55468
21.991,,,,-3.4912199999999998,93.55468
21.991999999999997,,,,-3.4668000000000005,93.57910000000001
