Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53643821e-02,5.37187500e+00,8.93140625e-02,1.31406250e-02,1.10000000e-02,3.82812500e-02,6.15480469e+00,,1.53643821e-02,1.54875562e-01,,1.53643821e-02,9.52049561e+01
1.53653821e-02,5.38515625e+00,8.96593750e-02,1.16562500e-02,1.10937500e-02,3.82812500e-02,6.15292969e+00,,1.53653821e-02,1.54881865e-01,,1.53653821e-02,9.37700195e+01
1.53663821e-02,5.37968750e+00,8.94562500e-02,1.03437500e-02,1.12187500e-02,3.76562500e-02,6.15492188e+00,,1.53663821e-02,1.54888168e-01,,1.53663821e-02,9.42755737e+01
1.53673821e-02,5.37031250e+00,8.94359375e-02,1.10781250e-02,1.10937500e-02,3.82812500e-02,6.15539063e+00,,1.53673821e-02,1.54894471e-01,,1.53673821e-02,9.51853027e+01
1.53683821e-02,5.36328125e+00,8.94968750e-02,1.27343750e-02,1.08437500e-02,3.75000000e-02,6.15292969e+00,,1.53683821e-02,1.54900759e-01,,1.53683821e-02,9.58470459e+01
1.53693821e-02,5.35703125e+00,8.95171875e-02,1.30312500e-02,1.07812500e-02,3.71875000e-02,6.15234375e+00,,1.53693821e-02,1.54907063e-01,,1.53693821e-02,9.64231567e+01
1.53703821e-02,5.35546875e+00,8.95578125e-02,1.17187500e-02,1.07187500e-02,3.68750000e-02,6.15375000e+00,,1.53703821e-02,1.54913381e-01,,1.53703821e-02,9.65186768e+01
1.53713821e-02,5.35937500e+00,8.96187500e-02,1.05937500e-02,1.08437500e-02,3.68750000e-02,6.15410156e+00,,1.53713821e-02,1.54919684e-01,,1.53713821e-02,9.60568237e+01
1.53723821e-02,5.36093750e+00,8.95984375e-02,1.08593750e-02,1.07812500e-02,3.85937500e-02,6.15375000e+00,,1.53723821e-02,1.54926002e-01,,1.53723821e-02,9.58388672e+01
1.53733821e-02,5.36250000e+00,8.92531250e-02,1.19843750e-02,1.07812500e-02,3.79687500e-02,6.15410156e+00,,1.53733821e-02,1.54932290e-01,,1.53733821e-02,9.56173096e+01
1.53743821e-02,5.35156250e+00,8.90296875e-02,1.27812500e-02,1.06250000e-02,3.57812500e-02,6.15539063e+00,,1.53743821e-02,1.54938579e-01,,1.53743821e-02,9.66791992e+01
1.53753821e-02,5.33437500e+00,8.85421875e-02,1.22500000e-02,1.05312500e-02,3.53125000e-02,6.15820312e+00,,1.53753821e-02,1.54944822e-01,,1.53753821e-02,9.83847656e+01
1.53763821e-02,5.33437500e+00,8.83796875e-02,1.10781250e-02,1.06250000e-02,3.60937500e-02,6.16054688e+00,,1.53763821e-02,1.54951051e-01,,1.53763821e-02,9.83229370e+01
1.53773821e-02,5.34375000e+00,8.87250000e-02,1.08125000e-02,1.06250000e-02,3.75000000e-02,6.16101563e+00,,1.53773821e-02,1.54957280e-01,,1.53773821e-02,9.72984619e+01
1.53783821e-02,5.34531250e+00,8.85828125e-02,1.16406250e-02,1.05312500e-02,3.71875000e-02,6.16042969e+00,,1.53783821e-02,1.54963523e-01,,1.53783821e-02,9.70778809e+01
1.53793821e-02,5.34609375e+00,8.90296875e-02,1.26250000e-02,1.05625000e-02,3.39062500e-02,6.15960938e+00,,1.53793821e-02,1.54969782e-01,,1.53793821e-02,9.69330444e+01
1.53803821e-02,5.35000000e+00,8.92125000e-02,1.27656250e-02,1.07187500e-02,3.20312500e-02,6.15937500e+00,,1.53803821e-02,1.54976055e-01,,1.53803821e-02,9.64630737e+01
1.53813821e-02,5.34921875e+00,8.92125000e-02,1.18281250e-02,1.08437500e-02,3.04687500e-02,6.15960938e+00,,1.53813821e-02,1.54982343e-01,,1.53813821e-02,9.64784546e+01
1.53823821e-02,5.35000000e+00,8.91312500e-02,1.10781250e-02,1.07812500e-02,3.01562500e-02,6.15820312e+00,,1.53823821e-02,1.54988617e-01,,1.53823821e-02,9.63372192e+01
1.53833821e-02,5.35390625e+00,8.90093750e-02,1.11718750e-02,1.07812500e-02,3.01562500e-02,6.15773438e+00,,1.53833821e-02,1.54994890e-01,,1.53833821e-02,9.58754883e+01
1.53843821e-02,5.35390625e+00,8.88671875e-02,1.18281250e-02,1.08437500e-02,3.15625000e-02,6.15855469e+00,,1.53843821e-02,1.55001163e-01,,1.53843821e-02,9.58145752e+01
1.53853821e-02,5.36875000e+00,8.93750000e-02,1.22812500e-02,1.10000000e-02,3.12500000e-02,6.15761719e+00,,1.53853821e-02,1.55007437e-01,,1.53853821e-02,9.42203979e+01
1.53863821e-02,5.37187500e+00,8.93750000e-02,1.19843750e-02,1.10625000e-02,3.04687500e-02,6.15515625e+00,,1.53863821e-02,1.55013740e-01,,1.53863821e-02,9.38339233e+01
1.53873821e-02,5.35703125e+00,8.88875000e-02,1.11562500e-02,1.10000000e-02,2.92187500e-02,6.15574219e+00,,1.53873821e-02,1.55020013e-01,,1.53873821e-02,9.53029175e+01
1.53883821e-02,5.35312500e+00,8.86234375e-02,1.07031250e-02,1.09375000e-02,2.92187500e-02,6.15796875e+00,,1.53883821e-02,1.55026257e-01,,1.53883821e-02,9.56477051e+01
1.53893821e-02,5.35390625e+00,8.87656250e-02,1.10468750e-02,1.10000000e-02,3.07812500e-02,6.15832031e+00,,1.53893821e-02,1.55032501e-01,,1.53893821e-02,9.55095215e+01
1.53903821e-02,5.34921875e+00,8.89687500e-02,1.19843750e-02,1.09375000e-02,3.18750000e-02,6.15714844e+00,,1.53903821e-02,1.55038774e-01,,1.53903821e-02,9.59318237e+01
1.53913821e-02,5.34062500e+00,8.88875000e-02,1.22500000e-02,1.09062500e-02,3.31250000e-02,6.15714844e+00,,1.53913821e-02,1.55045033e-01,,1.53913821e-02,9.67534790e+01
1.53923821e-02,5.33281250e+00,8.87859375e-02,1.13750000e-02,1.09062500e-02,3.34375000e-02,6.15796875e+00,,1.53923821e-02,1.55051291e-01,,1.53923821e-02,9.74962769e+01
1.53933821e-02,5.33437500e+00,8.87859375e-02,1.06250000e-02,1.09062500e-02,3.20312500e-02,6.15855469e+00,,1.53933821e-02,1.55057549e-01,,1.53933821e-02,9.72769165e+01
1.53943821e-02,5.33593750e+00,8.88671875e-02,1.08906250e-02,1.12812500e-02,3.12500000e-02,6.15832031e+00,,1.53943821e-02,1.55063808e-01,,1.53943821e-02,9.70587769e+01
1.53953821e-02,5.32890625e+00,8.88671875e-02,1.17500000e-02,1.13750000e-02,3.18750000e-02,6.15714844e+00,,1.53953821e-02,1.55070066e-01,,1.53953821e-02,9.77236938e+01
1.53963821e-02,5.31562500e+00,8.85828125e-02,1.25937500e-02,1.10937500e-02,3.15625000e-02,6.15796875e+00,,1.53963821e-02,1.55076310e-01,,1.53963821e-02,9.90283813e+01
1.53973821e-02,5.31406250e+00,8.86437500e-02,1.22187500e-02,1.11562500e-02,3.10937500e-02,6.15914063e+00,,1.53973821e-02,1.55082569e-01,,1.53973821e-02,9.91237183e+01
1.53983821e-02,5.32109375e+00,8.85218750e-02,1.13906250e-02,1.12812500e-02,3.23437500e-02,6.16019531e+00,,1.53983821e-02,1.55088797e-01,,1.53983821e-02,9.83363037e+01
1.53993821e-02,5.32656250e+00,8.90296875e-02,1.09375000e-02,1.12187500e-02,3.42187500e-02,6.16078125e+00,,1.53993821e-02,1.55095041e-01,,1.53993821e-02,9.77133789e+01
1.54003821e-02,5.32343750e+00,8.87656250e-02,1.17500000e-02,1.13750000e-02,3.60937500e-02,6.15832031e+00,,1.54003821e-02,1.55101299e-01,,1.54003821e-02,9.79754028e+01
1.54013821e-02,5.33046875e+00,8.90296875e-02,1.25937500e-02,1.14687500e-02,3.76562500e-02,6.15621094e+00,,1.54013821e-02,1.55107573e-01,,1.54013821e-02,9.71860352e+01
1.54023821e-02,5.33671875e+00,8.91109375e-02,1.27812500e-02,1.15937500e-02,3.93750000e-02,6.15632813e+00,,1.54023821e-02,1.55113846e-01,,1.54023821e-02,9.64744263e+01
1.54033821e-02,5.34062500e+00,8.92734375e-02,1.20312500e-02,1.13750000e-02,4.14062500e-02,6.15714844e+00,,1.54033821e-02,1.55120134e-01,,1.54033821e-02,9.60059814e+01
1.54043821e-02,5.34375000e+00,8.92734375e-02,1.12031250e-02,1.10937500e-02,4.21875000e-02,6.15750000e+00,,1.54043821e-02,1.55126408e-01,,1.54043821e-02,9.56222534e+01
1.54053821e-02,5.34531250e+00,8.92125000e-02,1.15781250e-02,1.10000000e-02,4.12500000e-02,6.15878906e+00,,1.54053821e-02,1.55132681e-01,,1.54053821e-02,9.54007568e+01
1.54063821e-02,5.35000000e+00,8.94156250e-02,1.24687500e-02,1.11562500e-02,3.95312500e-02,6.15914063e+00,,1.54063821e-02,1.55138984e-01,,1.54063821e-02,9.48538208e+01
1.54073821e-02,5.35000000e+00,8.94562500e-02,1.26718750e-02,1.10937500e-02,3.93750000e-02,6.15679688e+00,,1.54073821e-02,1.55145273e-01,,1.54073821e-02,9.47871704e+01
1.54083821e-02,5.33281250e+00,8.92125000e-02,1.19062500e-02,1.09062500e-02,3.82812500e-02,6.15621094e+00,,1.54083821e-02,1.55151576e-01,,1.54083821e-02,9.64939575e+01
1.54093821e-02,5.33437500e+00,8.93140625e-02,1.10781250e-02,1.07187500e-02,3.60937500e-02,6.15761719e+00,,1.54093821e-02,1.55157849e-01,,1.54093821e-02,9.62719727e+01
1.54103821e-02,5.33671875e+00,8.95984375e-02,1.11406250e-02,1.07187500e-02,3.18750000e-02,6.15960938e+00,,1.54103821e-02,1.55164152e-01,,1.54103821e-02,9.59714966e+01
1.54113821e-02,5.34218750e+00,8.97406250e-02,1.21406250e-02,1.07812500e-02,3.15625000e-02,6.15820312e+00,,1.54113821e-02,1.55170456e-01,,1.54113821e-02,9.53460083e+01
1.54123821e-02,5.34921875e+00,8.96593750e-02,1.26718750e-02,1.09375000e-02,3.26562500e-02,6.15691406e+00,,1.54123821e-02,1.55176774e-01,,1.54123821e-02,9.45553589e+01
1.54133821e-02,5.34218750e+00,8.93750000e-02,1.20937500e-02,1.10625000e-02,3.39062500e-02,6.15738281e+00,,1.54133821e-02,1.55183077e-01,,1.54133821e-02,9.52145996e+01
1.54143821e-02,5.33828125e+00,8.93140625e-02,1.10000000e-02,1.10625000e-02,3.53125000e-02,6.15738281e+00,,1.54143821e-02,1.55189365e-01,,1.54143821e-02,9.55560913e+01
1.54153821e-02,5.34531250e+00,8.91312500e-02,1.04687500e-02,1.09375000e-02,3.56250000e-02,6.15656250e+00,,1.54153821e-02,1.55195653e-01,,1.54153821e-02,9.47742920e+01
1.54163821e-02,5.34375000e+00,8.89687500e-02,1.15000000e-02,1.08437500e-02,3.56250000e-02,6.15656250e+00,,1.54163821e-02,1.55201912e-01,,1.54163821e-02,9.48771973e+01
1.54173821e-02,5.33125000e+00,8.88265625e-02,1.26250000e-02,1.10000000e-02,3.71875000e-02,6.15960938e+00,,1.54173821e-02,1.55208170e-01,,1.54173821e-02,9.61019287e+01
1.54183821e-02,5.32656250e+00,8.84406250e-02,1.26718750e-02,1.09062500e-02,3.76562500e-02,6.16042969e+00,,1.54183821e-02,1.55214414e-01,,1.54183821e-02,9.65181885e+01
1.54193821e-02,5.33281250e+00,8.86437500e-02,1.16093750e-02,1.09375000e-02,3.68750000e-02,6.15996094e+00,,1.54193821e-02,1.55220658e-01,,1.54193821e-02,9.58094482e+01
1.54203821e-02,5.33828125e+00,8.85421875e-02,1.09375000e-02,1.09062500e-02,3.76562500e-02,6.16042969e+00,,1.54203821e-02,1.55226901e-01,,1.54203821e-02,9.51859741e+01
1.54213821e-02,5.33593750e+00,8.86234375e-02,1.14687500e-02,1.09062500e-02,3.87500000e-02,6.16042969e+00,,1.54213821e-02,1.55233130e-01,,1.54213821e-02,9.53681641e+01
1.54223821e-02,5.33671875e+00,8.85421875e-02,1.22968750e-02,1.10937500e-02,3.71875000e-02,6.15937500e+00,,1.54223821e-02,1.55239359e-01,,1.54223821e-02,9.52246704e+01
1.54233821e-02,5.33828125e+00,8.87656250e-02,1.24843750e-02,1.12812500e-02,3.37500000e-02,6.15902344e+00,,1.54233821e-02,1.55245602e-01,,1.54233821e-02,9.49979248e+01
1.54243821e-02,5.33671875e+00,8.87250000e-02,1.19531250e-02,1.12812500e-02,3.31250000e-02,6.16113281e+00,,1.54243821e-02,1.55251846e-01,,1.54243821e-02,9.50942383e+01
1.54253821e-02,5.33593750e+00,8.85421875e-02,1.11562500e-02,1.12187500e-02,3.34375000e-02,6.16101563e+00,,1.54253821e-02,1.55258104e-01,,1.54253821e-02,9.51135254e+01
1.54263821e-02,5.33828125e+00,8.83390625e-02,1.12343750e-02,1.09062500e-02,3.48437500e-02,6.15972656e+00,,1.54263821e-02,1.55264333e-01,,1.54263821e-02,9.48125610e+01
1.54273821e-02,5.36093750e+00,8.88265625e-02,1.19218750e-02,1.09062500e-02,3.50000000e-02,6.15914063e+00,,1.54273821e-02,1.55270562e-01,,1.54273821e-02,9.24155273e+01
1.54283821e-02,5.38125000e+00,8.92531250e-02,1.22968750e-02,1.09375000e-02,3.39062500e-02,6.15679688e+00,,1.54283821e-02,1.55276820e-01,,1.54283821e-02,9.02572632e+01
1.54293821e-02,5.37421875e+00,8.88875000e-02,1.20937500e-02,1.08437500e-02,3.39062500e-02,6.15679688e+00,,1.54293821e-02,1.55283108e-01,,1.54293821e-02,9.09175415e+01
1.54303821e-02,5.36640625e+00,8.86437500e-02,1.17656250e-02,1.08437500e-02,3.39062500e-02,6.15761719e+00,,1.54303821e-02,1.55289352e-01,,1.54303821e-02,9.16597290e+01
1.54313821e-02,5.36484375e+00,8.87859375e-02,1.15625000e-02,1.07187500e-02,3.45312500e-02,6.15820312e+00,,1.54313821e-02,1.55295596e-01,,1.54313821e-02,9.17589722e+01
1.54323821e-02,5.35546875e+00,8.86843750e-02,1.17812500e-02,1.06250000e-02,3.37500000e-02,6.15937500e+00,,1.54323821e-02,1.55301839e-01,,1.54323821e-02,9.26636353e+01
1.54333821e-02,5.35156250e+00,8.85828125e-02,1.22031250e-02,1.06875000e-02,3.10937500e-02,6.15714844e+00,,1.54333821e-02,1.55308098e-01,,1.54333821e-02,9.30027466e+01
1.54343821e-02,5.34218750e+00,8.86234375e-02,1.23281250e-02,1.06250000e-02,2.93750000e-02,6.15574219e+00,,1.54343821e-02,1.55314341e-01,,1.54343821e-02,9.39042358e+01
1.54353821e-02,5.33281250e+00,8.84812500e-02,1.17656250e-02,1.05312500e-02,2.85937500e-02,6.15597656e+00,,1.54353821e-02,1.55320570e-01,,1.54353821e-02,9.48068848e+01
1.54363821e-02,5.31718750e+00,8.84406250e-02,1.11875000e-02,1.03437500e-02,2.92187500e-02,6.15691406e+00,,1.54363821e-02,1.55326799e-01,,1.54363821e-02,9.63569336e+01
1.54373821e-02,5.30312500e+00,8.85421875e-02,1.07187500e-02,1.04062500e-02,2.93750000e-02,6.15714844e+00,,1.54373821e-02,1.55333027e-01,,1.54373821e-02,9.77485962e+01
1.54383821e-02,5.29687500e+00,8.83796875e-02,1.10000000e-02,1.04062500e-02,2.78125000e-02,6.15972656e+00,,1.54383821e-02,1.55339256e-01,,1.54383821e-02,9.83353271e+01
1.54393821e-02,5.30078125e+00,8.85218750e-02,1.18437500e-02,1.04687500e-02,2.54687500e-02,6.16078125e+00,,1.54393821e-02,1.55345485e-01,,1.54393821e-02,9.78720703e+01
1.54403821e-02,5.30468750e+00,8.85218750e-02,1.19218750e-02,1.06250000e-02,2.48437500e-02,6.16078125e+00,,1.54403821e-02,1.55351713e-01,,1.54403821e-02,9.74064331e+01
1.54413821e-02,5.29921875e+00,8.84406250e-02,1.11875000e-02,1.07812500e-02,2.64062500e-02,6.16113281e+00,,1.54413821e-02,1.55357957e-01,,1.54413821e-02,9.79089355e+01
1.54423821e-02,5.29843750e+00,8.79937500e-02,1.04218750e-02,1.09375000e-02,2.78125000e-02,6.16218750e+00,,1.54423821e-02,1.55364171e-01,,1.54423821e-02,9.79322510e+01
1.54433821e-02,5.29375000e+00,8.80343750e-02,1.06718750e-02,1.10625000e-02,3.04687500e-02,6.16183594e+00,,1.54433821e-02,1.55370355e-01,,1.54433821e-02,9.83595581e+01
1.54443821e-02,5.29687500e+00,8.84000000e-02,1.15781250e-02,1.12812500e-02,3.26562500e-02,6.16160156e+00,,1.54443821e-02,1.55376583e-01,,1.54443821e-02,9.79784546e+01
1.54453821e-02,5.29843750e+00,8.84812500e-02,1.19218750e-02,1.13750000e-02,3.31250000e-02,6.16054688e+00,,1.54453821e-02,1.55382812e-01,,1.54453821e-02,9.77551270e+01
1.54463821e-02,5.29921875e+00,8.84812500e-02,1.13125000e-02,1.12812500e-02,3.34375000e-02,6.16054688e+00,,1.54463821e-02,1.55389041e-01,,1.54463821e-02,9.76129761e+01
1.54473821e-02,5.30312500e+00,8.82781250e-02,1.06562500e-02,1.11562500e-02,3.34375000e-02,6.15996094e+00,,1.54473821e-02,1.55395269e-01,,1.54473821e-02,9.71520386e+01
1.54483821e-02,5.30859375e+00,8.87250000e-02,1.11562500e-02,1.13125000e-02,3.39062500e-02,6.16019531e+00,,1.54483821e-02,1.55401498e-01,,1.54483821e-02,9.65303955e+01
1.54493821e-02,5.30859375e+00,8.88265625e-02,1.22812500e-02,1.15312500e-02,3.31250000e-02,6.15773438e+00,,1.54493821e-02,1.55407742e-01,,1.54493821e-02,9.64683228e+01
1.54503821e-02,5.30625000e+00,8.86843750e-02,1.28906250e-02,1.16562500e-02,3.18750000e-02,6.15761719e+00,,1.54503821e-02,1.55413985e-01,,1.54503821e-02,9.66432495e+01
1.54513821e-02,5.31171875e+00,8.89281250e-02,1.22812500e-02,1.16562500e-02,3.20312500e-02,6.15832031e+00,,1.54513821e-02,1.55420244e-01,,1.54513821e-02,9.60127563e+01
1.54523821e-02,5.31171875e+00,8.90296875e-02,1.11250000e-02,1.16562500e-02,3.37500000e-02,6.15937500e+00,,1.54523821e-02,1.55426502e-01,,1.54523821e-02,9.59507446e+01
1.54533821e-02,5.31796875e+00,8.91109375e-02,1.08281250e-02,1.19062500e-02,3.45312500e-02,6.16078125e+00,,1.54533821e-02,1.55432776e-01,,1.54533821e-02,9.52481689e+01
1.54543821e-02,5.32109375e+00,8.89687500e-02,1.19843750e-02,1.18125000e-02,3.50000000e-02,6.16019531e+00,,1.54543821e-02,1.55439049e-01,,1.54543821e-02,9.48656006e+01
1.54553821e-02,5.32187500e+00,8.90296875e-02,1.27656250e-02,1.14687500e-02,3.34375000e-02,6.15691406e+00,,1.54553821e-02,1.55445307e-01,,1.54553821e-02,9.47194214e+01
1.54563821e-02,5.31953125e+00,8.86234375e-02,1.21562500e-02,1.12187500e-02,3.23437500e-02,6.15515625e+00,,1.54563821e-02,1.55451566e-01,,1.54563821e-02,9.48950195e+01
1.54573821e-02,5.32187500e+00,8.84812500e-02,1.13125000e-02,1.09375000e-02,3.18750000e-02,6.15656250e+00,,1.54573821e-02,1.55457795e-01,,1.54573821e-02,9.45911255e+01
1.54583821e-02,5.31796875e+00,8.85218750e-02,1.12031250e-02,1.09062500e-02,3.23437500e-02,6.15820312e+00,,1.54583821e-02,1.55464038e-01,,1.54583821e-02,9.49342041e+01
1.54593821e-02,5.30468750e+00,8.82781250e-02,1.18437500e-02,1.09062500e-02,3.23437500e-02,6.16019531e+00,,1.54593821e-02,1.55470267e-01,,1.54593821e-02,9.62423096e+01
1.54603821e-02,5.30468750e+00,8.84406250e-02,1.22500000e-02,1.10625000e-02,3.34375000e-02,6.16101563e+00,,1.54603821e-02,1.55476496e-01,,1.54603821e-02,9.61784668e+01
1.54613821e-02,5.30625000e+00,8.82984375e-02,1.19531250e-02,1.12187500e-02,3.53125000e-02,6.15902344e+00,,1.54613821e-02,1.55482724e-01,,1.54613821e-02,9.59532471e+01
1.54623821e-02,5.30312500e+00,8.83390625e-02,1.13906250e-02,1.12187500e-02,3.57812500e-02,6.15960938e+00,,1.54623821e-02,1.55488938e-01,,1.54623821e-02,9.62135620e+01
1.54633821e-02,5.30312500e+00,8.81359375e-02,1.12031250e-02,1.12812500e-02,3.60937500e-02,6.16042969e+00,,1.54633821e-02,1.55495152e-01,,1.54633821e-02,9.61536865e+01
1.54643821e-02,5.30312500e+00,8.85218750e-02,1.17187500e-02,1.12187500e-02,3.42187500e-02,6.16078125e+00,,1.54643821e-02,1.55501366e-01,,1.54643821e-02,9.60929565e+01
1.54653821e-02,5.30234375e+00,8.83796875e-02,1.22031250e-02,1.12812500e-02,3.29687500e-02,6.15914063e+00,,1.54653821e-02,1.55507594e-01,,1.54653821e-02,9.61101074e+01
1.54663821e-02,5.30234375e+00,8.81562500e-02,1.21406250e-02,1.12812500e-02,3.31250000e-02,6.15714844e+00,,1.54663821e-02,1.55513808e-01,,1.54663821e-02,9.60455933e+01
1.54673821e-02,5.30625000e+00,8.84000000e-02,1.16093750e-02,1.12812500e-02,3.42187500e-02,6.15679688e+00,,1.54673821e-02,1.55520022e-01,,1.54673821e-02,9.55799561e+01
1.54683821e-02,5.30781250e+00,8.82375000e-02,1.12656250e-02,1.13125000e-02,3.50000000e-02,6.15773438e+00,,1.54683821e-02,1.55526236e-01,,1.54683821e-02,9.53582764e+01
1.54693821e-02,5.31718750e+00,8.86234375e-02,1.14531250e-02,1.13750000e-02,3.64062500e-02,6.15656250e+00,,1.54693821e-02,1.55532464e-01,,1.54693821e-02,9.43315430e+01
1.54703821e-02,5.31953125e+00,8.86437500e-02,1.19218750e-02,1.13125000e-02,3.56250000e-02,6.15492188e+00,,1.54703821e-02,1.55538723e-01,,1.54703821e-02,9.40280151e+01
1.54713821e-02,5.30625000e+00,8.84000000e-02,1.22187500e-02,1.12187500e-02,3.20312500e-02,6.15539063e+00,,1.54713821e-02,1.55544952e-01,,1.54713821e-02,9.53331909e+01
1.54723821e-02,5.30781250e+00,8.85218750e-02,1.21406250e-02,1.10937500e-02,3.04687500e-02,6.15679688e+00,,1.54723821e-02,1.55551180e-01,,1.54723821e-02,9.51076050e+01
1.54733821e-02,5.30859375e+00,8.87250000e-02,1.15312500e-02,1.10937500e-02,3.12500000e-02,6.15714844e+00,,1.54733821e-02,1.55557424e-01,,1.54733821e-02,9.49642944e+01
1.54743821e-02,5.30078125e+00,8.84406250e-02,1.14687500e-02,1.11562500e-02,3.34375000e-02,6.15820312e+00,,1.54743821e-02,1.55563653e-01,,1.54743821e-02,9.57087402e+01
1.54753821e-02,5.28984375e+00,8.83390625e-02,1.16093750e-02,1.12187500e-02,3.50000000e-02,6.15832031e+00,,1.54753821e-02,1.55569881e-01,,1.54753821e-02,9.67751465e+01
1.54763821e-02,5.28984375e+00,8.83390625e-02,1.18750000e-02,1.14375000e-02,3.64062500e-02,6.15820312e+00,,1.54763821e-02,1.55576095e-01,,1.54763821e-02,9.67128906e+01
1.54773821e-02,5.29531250e+00,8.83796875e-02,1.21406250e-02,1.14375000e-02,3.57812500e-02,6.15773438e+00,,1.54773821e-02,1.55582324e-01,,1.54773821e-02,9.60855103e+01
1.54783821e-02,5.29687500e+00,8.81562500e-02,1.21406250e-02,1.12187500e-02,3.60937500e-02,6.15773438e+00,,1.54783821e-02,1.55588537e-01,,1.54783821e-02,9.58600464e+01
1.54793821e-02,5.28593750e+00,8.80750000e-02,1.21093750e-02,1.09062500e-02,3.57812500e-02,6.16042969e+00,,1.54793821e-02,1.55594736e-01,,1.54793821e-02,9.69234009e+01
1.54803821e-02,5.27031250e+00,8.77906250e-02,1.18281250e-02,1.07812500e-02,3.67187500e-02,6.16277344e+00,,1.54803821e-02,1.55600935e-01,,1.54803821e-02,9.84707642e+01
1.54813821e-02,5.26484375e+00,8.75468750e-02,1.17187500e-02,1.09375000e-02,3.71875000e-02,6.16300781e+00,,1.54813821e-02,1.55607119e-01,,1.54813821e-02,9.89721680e+01
1.54823821e-02,5.27109375e+00,8.80953125e-02,1.20937500e-02,1.10000000e-02,3.79687500e-02,6.16195313e+00,,1.54823821e-02,1.55613303e-01,,1.54823821e-02,9.82647095e+01
1.54833821e-02,5.27421875e+00,8.79937500e-02,1.25468750e-02,1.10000000e-02,3.85937500e-02,6.16183594e+00,,1.54833821e-02,1.55619502e-01,,1.54833821e-02,9.78773193e+01
1.54843821e-02,5.26171875e+00,8.79937500e-02,1.22500000e-02,1.10625000e-02,3.98437500e-02,6.16183594e+00,,1.54843821e-02,1.55625701e-01,,1.54843821e-02,9.91002197e+01
1.54853821e-02,5.26640625e+00,8.78921875e-02,1.17656250e-02,1.12187500e-02,3.85937500e-02,6.16300781e+00,,1.54853821e-02,1.55631900e-01,,1.54853821e-02,9.85534058e+01
1.54863821e-02,5.27500000e+00,8.79937500e-02,1.11250000e-02,1.12187500e-02,3.87500000e-02,6.16558594e+00,,1.54863821e-02,1.55638099e-01,,1.54863821e-02,9.76067505e+01
1.54873821e-02,5.27500000e+00,8.81562500e-02,1.13750000e-02,1.10937500e-02,4.21875000e-02,6.16429688e+00,,1.54873821e-02,1.55644283e-01,,1.54873821e-02,9.75471191e+01
1.54883821e-02,5.26640625e+00,8.80546875e-02,1.22500000e-02,1.10625000e-02,4.28125000e-02,6.16160156e+00,,1.54883821e-02,1.55650482e-01,,1.54883821e-02,9.83705444e+01
1.54893821e-02,5.26328125e+00,8.82984375e-02,1.24687500e-02,1.10937500e-02,4.17187500e-02,6.16042969e+00,,1.54893821e-02,1.55656695e-01,,1.54893821e-02,9.86271362e+01
1.54903821e-02,5.27968750e+00,8.87250000e-02,1.18750000e-02,1.12187500e-02,4.25000000e-02,6.15832031e+00,,1.54903821e-02,1.55662924e-01,,1.54903821e-02,9.68712769e+01
1.54913821e-02,5.28750000e+00,8.90703125e-02,1.08906250e-02,1.13125000e-02,4.35937500e-02,6.15550781e+00,,1.54913821e-02,1.55669197e-01,,1.54913821e-02,9.60055542e+01
1.54923821e-02,5.28046875e+00,8.86437500e-02,1.10781250e-02,1.10937500e-02,4.40625000e-02,6.15656250e+00,,1.54923821e-02,1.55675456e-01,,1.54923821e-02,9.66721802e+01
1.54933821e-02,5.27421875e+00,8.85828125e-02,1.22968750e-02,1.09062500e-02,4.28125000e-02,6.15820312e+00,,1.54933821e-02,1.55681700e-01,,1.54933821e-02,9.72545776e+01
