Time,r,z,a
13.671000000000001,-22.928736614290607,44.947772971056594,34.541806831940995
13.672,-22.905294687092617,44.83459803183319,34.653265196453766
13.673,-22.941202803194393,44.7390128635498,34.72199230217878
13.674000000000001,-22.94104044427746,44.64863090685904,34.802474378482536
13.674999999999999,-22.9397007439744,44.56700101694353,34.87568005581178
13.675999999999998,-22.923040106957888,44.4993019595013,34.94349550130297
13.677000000000001,-22.86177617064351,44.43452601439528,35.029129367194585
13.678,-22.801367807363846,44.38414504145084,35.10155608691556
13.678999999999998,-22.77453204559246,44.36364951387129,35.132047283998816
13.680000000000001,-22.803098479988368,44.35823177586467,35.123813030972606
13.681000000000001,-22.890163428542674,44.38076930000014,35.06391820091181
13.682,-23.002528111394543,44.41695420584327,34.980182722849996
13.683,-23.122174516755003,44.4497066126501,34.89599444820859
13.684,-23.271878204534122,44.518464987640556,34.76580805843048
13.684999999999999,-23.423423996964313,44.62976282098226,34.596899686639375
13.686000000000002,-23.507244435584834,44.76400820276078,34.43907663688124
13.687000000000001,-23.508072492211166,44.92484163511196,34.29624404209345
13.687999999999999,-23.449619944504285,45.09258408204966,34.17455543983494
13.688999999999998,-23.355022422603447,45.24576379694069,34.08206392705161
13.690000000000001,-23.26681233087246,45.38492321406519,33.998668535158494
13.691,-23.24175182767716,45.51245974500176,33.89654590871826
13.692,-23.274772894990544,45.62553269247899,33.78082110394724
13.693,-23.272500102948953,45.695460967334945,33.719551346941294
13.693999999999999,-23.191243878442254,45.750962833896494,33.70687772363664
13.694999999999999,-23.09684735815638,45.81379461528651,33.693390923413865
13.696000000000002,-23.07300831688775,45.82842771165661,33.69104854595344
13.697,-23.130239677030467,45.792186983058706,33.697637713178494
13.697999999999999,-23.18781530134409,45.77543595222768,33.68659712057925
13.699000000000002,-23.214546905433895,45.77844651676859,33.67182690263336
13.700000000000001,-23.214149243800527,45.738896928846266,33.70727714986202
13.701,-23.159662791439786,45.61782258509696,33.83990111406563
13.702,-23.067735976606023,45.441885079899286,34.03839324843479
13.703,-22.984678063564736,45.27936274950968,34.22090866619019
13.703999999999999,-22.95162524881499,45.14359610812453,34.356921784556604
13.705000000000002,-22.97216308719376,45.03004970539069,34.44878188040783
13.706,-23.01406254011412,44.95162489311358,34.49954797101839
13.706999999999999,-23.03653944835185,44.902922285306026,34.5326384728139
13.708000000000002,-23.01424972806069,44.86281385016952,34.578499059424026
13.709000000000001,-22.92354526481912,44.7891561551666,34.685415269525386
13.71,-22.77683820247024,44.66664292903381,34.86125900013729
13.711,-22.65261099711617,44.55987565347974,35.01276859796849
13.712,-22.587390772454867,44.53326892514244,35.06602095700127
13.713,-22.595223266282037,44.550231635916795,35.04734988744867
13.713999999999999,-22.63981586358568,44.57508485997069,35.00500572446624
13.715,-22.644256097208835,44.605376683007066,34.97598613436813
13.716,-22.587308116753967,44.63333185381,34.97679738028052
13.716999999999999,-22.489232288239545,44.694545525686145,34.966331648958345
13.718000000000002,-22.444449936550694,44.77125544321853,34.91788096619458
13.719,-22.472087720623644,44.811707969525365,34.869331765181634
13.719999999999999,-22.50729285488282,44.82693800371862,34.839930198965114
13.721,-22.49212855912201,44.849865535061255,34.82623907226859
13.722,-22.422674445132873,44.89987896793879,34.81259659428507
13.722999999999999,-22.390700943219702,44.95575077543877,34.776867715045256
13.724,-22.447274317343354,44.974452631160354,34.73488770776943
13.725,-22.524969656300268,44.9582919893318,34.71459181218409
13.725999999999999,-22.537509331907415,44.91960832170858,34.74355226777837
13.727000000000002,-22.49740243210936,44.8998798001498,34.77916446075215
13.728,-22.450746995674304,44.94036034245175,34.763837443797634
13.729,-22.441591536637628,44.962976325635566,34.74769387623141
13.73,-22.496739486230258,44.955238918522426,34.729961271819725
13.731,-22.556593260466805,44.98398103924096,34.67745585071313
13.732,-22.584782317634385,45.05779971455754,34.59883228086762
13.733,-22.621832458104198,45.16045980879658,34.49045205206774
13.734,-22.68127420954139,45.232522426433725,34.399394422336826
13.735,-22.716512671712984,45.24723059231415,34.37044515070129
13.736000000000002,-22.717315678655318,45.267349423242294,34.35210413600982
13.737,-22.717214870900417,45.34842413974673,34.27967445442584
13.738,-22.742287092817723,45.445429934865594,34.18170876370476
13.738999999999999,-22.817582096217624,45.51809282196654,34.08302024995205
13.74,-22.901182738508997,45.57345032778795,33.996043824013626
13.741,-22.888984012087292,45.620436808634736,33.95952739525012
13.741999999999999,-22.752442056532743,45.62301030420488,34.018310259923076
13.743,-22.61297229454974,45.550236213649434,34.145594732478344
13.744,-22.565298080113756,45.457611260540865,34.24975764630442
13.745,-22.579308916240283,45.37593286305425,34.31666472766995
13.746,-22.587217524021273,45.309809363307544,34.3723275271643
13.747,-22.548948900730544,45.25148104063678,34.4416017569893
13.748,-22.45798755328148,45.18412295565067,34.542431962938366
13.749,-22.318726851166108,45.07908013249697,34.6984191714709
13.75,-22.19405794846996,44.91032501235901,34.90495532554381
13.751,-22.129375540539336,44.726303946108125,35.09858191900887
13.752,-22.093017540587706,44.60641944489057,35.22215272089172
13.753,-22.062594364444315,44.55089062577267,35.28541536289809
13.754,-22.067926436245962,44.527585604587074,35.30393117187846
13.755,-22.166222095034144,44.538244415856234,35.25066213894974
13.756,-22.323334353223373,44.61462559600982,35.112165072856314
13.757,-22.441822159053732,44.72204624358608,34.96304563592977
13.758000000000001,-22.453476028758352,44.8198172367898,34.87042187577013
13.759,-22.37369104105964,44.89728623942031,34.83678277397638
13.76,-22.301337984198216,44.89489461443877,34.871153630599025
13.761000000000001,-22.28588704467829,44.83354066578054,34.9329736253654
13.762,-22.2660318119372,44.79813028523053,34.97352051460459
13.763,-22.19641807500636,44.833871535013635,34.972437475142016
13.764,-22.137753977063653,44.91188711800763,34.92847360375703
13.765,-22.16134333387347,44.99580749270328,34.842768913323866
13.766,-22.24487152490297,45.07463607995612,34.7351302906302
13.766999999999998,-22.287047814607458,45.12211699588295,34.6738840910532
13.768,-22.238593661564572,45.12639453379438,34.691486489224836
13.769,-22.148897452905814,45.10457497621441,34.75065829123445
13.77,-22.099840672163655,45.0376333068999,34.83236729103317
13.771,-22.089096438866108,44.99338533491531,34.876822672722554
13.772,-22.0123863144885,45.007802403203925,34.89763051088173
13.772999999999998,-21.916944432120275,45.02919040192231,34.920259171065794
13.774000000000001,-21.984099604456826,45.05867428113873,34.864336412166324
13.775,-22.162491174421028,45.08850957999682,34.75908329656241
13.775999999999998,-22.287721309324784,45.161969301097095,34.63785159154381
13.777000000000001,-22.29913346566644,45.27641944582921,34.53015245560705
13.778,-22.20849321861301,45.406450923936774,34.45335860268203
13.779,-22.19104049988147,45.56393405485962,34.31948732478157
13.780000000000001,-22.399836073407464,45.72152299691788,34.0862462464884
13.781,-22.64849167453456,45.85572401741316,33.856069760990955
13.781999999999998,-22.728083070486043,45.9790382840471,33.71025715033479
13.783000000000001,-22.733004280507547,46.06896004492764,33.62745321439949
13.784,-22.741938757776136,46.05683654844393,33.63436974676042
13.784999999999998,-22.76060619749746,45.882345301188614,33.78247560829336
13.786000000000001,-22.796438929349396,45.61361071907776,34.00706803201916
13.787,-22.81618874116601,45.42450502501644,34.16729275908813
13.788,-22.811845078849615,45.37562853151812,34.21291561300495
13.789,-22.77494854682216,45.40076745609297,34.207008683159565
13.790000000000001,-22.714998385777214,45.44960226540144,34.190183057316126
13.790999999999999,-22.674111118605516,45.456853401016986,34.20196031203153
13.791999999999998,-22.657041210837228,45.36427542207853,34.29241673083034
13.793000000000001,-22.63092876552295,45.227542638307845,34.42639473114332
13.793999999999999,-22.591165798223113,45.123273124392675,34.53743417560553
13.794999999999998,-22.59082000651882,45.086303109055855,34.57064469370453
13.796000000000001,-22.62428047404072,45.15254874425133,34.49642859093971
13.797,-22.646562950668372,45.311600111842644,34.34422127561236
13.798,-22.716166896548856,45.46385495256559,34.176911293981895
13.799000000000001,-22.90353051956891,45.552989356178585,34.013270848730215
13.799999999999999,-23.15772159100997,45.65112456460775,33.81108280789618
13.800999999999998,-23.355152674810547,45.77708929996607,33.609290127098085
13.802000000000001,-23.35889105267015,45.89909897873784,33.49888274735696
13.802999999999999,-23.203189754885177,45.974112495906674,33.50235894152539
13.803999999999998,-23.069440485301033,45.975691174213765,33.561072491239436
13.805000000000001,-22.97590899096873,45.93506945602247,33.63928544217004
13.806000000000001,-22.924633735167454,45.9349654871339,33.66229566687111
13.807,-22.961941724088952,45.95955042089844,33.623633423221115
13.808000000000002,-22.97642564401022,45.899922528488254,33.67048584395179
13.809,-22.85098616669859,45.75825212083151,33.85329721336642
13.809999999999999,-22.64380481875032,45.541247537539526,34.13992603283878
13.811000000000002,-22.48909964549612,45.284618617275356,34.43858896176714
13.812,-22.428742687573138,45.06057999132546,34.66607140605846
13.812999999999999,-22.420528562745123,44.92310525401419,34.79277455688169
13.813999999999998,-22.40193095845292,44.87316338921807,34.84576485257947
13.815000000000001,-22.358475003466463,44.839140956229215,34.895609312424256
13.816,-22.459335197240215,44.79371818864209,34.89112926172175
13.817,-22.75947450316319,44.77390267944658,34.77355237717195
13.818,-23.027325851280185,44.83599769093037,34.59638480424098
13.818999999999999,-23.143862044306466,44.99918182241744,34.39797716481214
13.819999999999999,-23.139874179218438,45.23748540476352,34.18775873102769
13.821,-23.02038598009669,45.49935406431936,34.0085360972748
13.822,-22.90455559504943,45.67868960075772,33.900476023263366
13.822999999999999,-22.945455752073368,45.762566234284,33.80716448547134
13.824000000000002,-23.087916493178174,45.8333225398117,33.6799713266411
13.825000000000001,-23.18682459685374,45.94448402264138,33.53618312841525
13.826,-23.22229336795439,46.111271065279205,33.37128484532088
13.827,-23.265625771135507,46.267750672490266,33.212027508172824
13.828,-23.321689458391575,46.348672370226986,33.114543177531
13.828999999999999,-23.36864140881016,46.33756499933594,33.10333988240438
13.83,-23.448171824631252,46.26859605843748,33.12900865477615
13.831,-23.55032247429749,46.20592257603718,33.13859845948874
13.831999999999999,-23.595393031868912,46.16329115289759,33.15608017910334
13.833000000000002,-23.526749111895494,46.158278770868506,33.19175140131365
13.834000000000001,-23.407071050666996,46.19704312281184,33.21141275858252
13.835,-23.371364851467685,46.22394445770834,33.20353548503793
13.836,-23.457265490892727,46.1888063763279,33.19605093450755
13.837,-23.56029312971505,46.104213801691635,33.224658932748774
13.838,-23.593551897540003,45.97375584793808,33.325616424501646
13.838999999999999,-23.56345252992937,45.84905294943943,33.45029630065042
13.84,-23.535054649005378,45.77318471831105,33.5307544587227
13.841,-23.55681639596335,45.698510200797266,33.58718609835191
13.841999999999999,-23.586128752234494,45.590532944028446,33.66967598351316
13.843000000000002,-23.572110618853074,45.485300539352096,33.76956993951125
13.844000000000001,-23.532428523541682,45.45167922595862,33.81767554443198
13.844999999999999,-23.54563472107221,45.51416259724412,33.7561134246578
13.846,-23.609772368411036,45.66716988729491,33.590742499008606
13.847,-23.66475789202836,45.81704367050853,33.432352615291784
13.847999999999999,-23.725607413327968,45.88893047005702,33.34055375038279
13.849,-23.79143261512218,45.92714532641917,33.27635991431069
13.85,-23.798871526239758,45.98507771141228,33.22149424667517
13.850999999999999,-23.76751676943388,46.08888811173666,33.14365553992934
13.852000000000002,-23.78829105058088,46.205672304605784,33.030326687309646
13.853000000000002,-23.845013227147625,46.3106989928972,32.91098487191781
13.854,-23.842754353013703,46.41243209431119,32.821548623524656
13.855,-23.768093378917307,46.42950099787787,32.84042920248601
13.856,-23.666512353995078,46.329807122538035,32.97544007861885
13.857,-23.589418448869267,46.19247577222283,33.132809207329856
13.858,-23.5325006441622,46.03938125599357,33.295036862964245
13.859,-23.442539780121564,45.89333587249864,33.46602141452154
13.86,-23.306126786138943,45.80067243941934,33.6105347208733
13.861000000000002,-23.152521701334752,45.77225336458785,33.705376117932204
13.862000000000002,-23.06596344032855,45.784463497802086,33.73348298146104
13.863,-23.07040466050069,45.79526143776981,33.72184147853066
13.863999999999997,-23.089587536947516,45.7759875797946,33.73041748237195
13.865,-23.075133531299798,45.72349774412247,33.78379130154118
13.866,-23.021803231252346,45.64052591398248,33.881891371810255
13.866999999999999,-22.93106582619983,45.53373108171538,34.01809687597488
13.868,-22.845458053334035,45.44422007980622,34.13653479826106
13.869,-22.833450059679116,45.39730454577906,34.18384408822257
13.87,-22.898276698486914,45.365273952227255,34.183278770456894
13.871000000000002,-22.97757898254283,45.30988471192978,34.19690178239754
13.872,-23.0466996822809,45.239147602767,34.22864151836997
13.872999999999998,-23.107872868239422,45.223478942536694,34.21479707473076
13.874,-23.1372637433777,45.302812928713806,34.130777155684214
13.875,-23.122721435713398,45.42270383382041,34.03057514383193
13.876,-23.075118034280333,45.55089101930825,33.93783450588032
13.877,-23.02391574719887,45.685966166923954,33.84036551206184
13.878,-22.994705702820458,45.77691560055533,33.77224880731451
13.879,-22.982345633979147,45.798914222883546,33.758134744774125
13.880000000000003,-22.992079341486303,45.80886100160473,33.74487870749359
13.881,-22.976373667205852,45.813657909208956,33.74763422126648
13.881999999999998,-22.909014771851908,45.7964530656272,33.79318335212466
13.883000000000001,-22.85127580565137,45.75776491576163,33.85360368479463
13.884,-22.82022279645542,45.6946329184248,33.92395819927453
13.885,-22.804344816761922,45.65613923274042,33.96549018398281
13.886000000000001,-22.813943188921016,45.66191027713082,33.956038026187066
13.887,-22.8363802607238,45.71641421898484,33.89725259387539
13.888,-22.81196801049264,45.82630016661703,33.80980883535769
13.889,-22.764383781748165,45.93081130616976,33.73737622589251
13.89,-22.766364572145367,46.018233759125245,33.658153576820695
13.890999999999998,-22.792763836362678,46.117075649430674,33.55785045553098
13.891999999999998,-22.800579596813648,46.20954137631322,33.47148222430769
13.893,-22.80283869222005,46.241953923651515,33.44141434154232
13.894,-22.840756084354197,46.20535210028214,33.45744766490496
13.895,-22.87516578869814,46.181707021177175,33.46337929927622
13.896,-22.86822727364617,46.195941573048984,33.453702010137626
13.897,-22.853274937919867,46.18406874839241,33.47097534840783
13.898,-22.800223788476522,46.13360475170774,33.5397270490002
13.899000000000001,-22.692986209950686,46.08588577743796,33.62996504754867
13.899999999999999,-22.59665153292776,46.02564290700492,33.72653253871259
13.900999999999998,-22.52166878949311,45.9610802324947,33.817518024216106
13.902000000000001,-22.426220660979116,45.941942003864405,33.8766451783398
13.903,-22.33676844275707,45.97816217397102,33.883245199236995
13.904,-22.321885293913738,46.038698299886924,33.835282623445934
13.905000000000001,-22.34758294946269,46.088100521670455,33.779618574451085
13.906,-22.33250884727526,46.12489469130961,33.75307949058764
13.907,-22.286134314435344,46.1514572890351,33.74935324717664
13.908000000000001,-22.23984345720026,46.16703337700738,33.755433382313726
13.908999999999999,-22.198030688790045,46.166554977447134,33.77399717969288
13.909999999999998,-22.149216193289856,46.14750103134732,33.8123097862846
13.911000000000001,-22.073936855167727,46.12930358879891,33.86125404477043
13.912,-21.987552063597178,46.130640754056586,33.897275394268625
13.913,-21.927810908084364,46.157538340328216,33.8986571912286
13.914,-21.881321597673566,46.210229838738556,33.870971292133284
13.915000000000001,-21.82950115510801,46.29810823245543,33.8136546861859
13.916,-21.759737298866515,46.383741299538514,33.765854898727966
13.916999999999998,-21.663955010566905,46.43155280004315,33.763137858344
13.918,-21.564720564253196,46.43309476118648,33.80361866190494
13.918999999999999,-21.488742617392944,46.36451609436109,33.89780423562185
13.919999999999998,-21.43324483196769,46.24179549130051,34.03248451919272
13.921000000000001,-21.376368651924498,46.127302459946726,34.16027961353065
13.922,-21.310631319927488,46.060652366921,34.24838225514167
13.923,-21.241802220285194,46.0184979186773,34.315521979041556
13.924000000000001,-21.168728525751458,45.96878407200651,34.39126383265708
13.925,-21.099225712324028,45.90764171844227,34.47585830705823
13.925999999999998,-21.06732434197281,45.87209282673308,34.5214792685612
13.927000000000001,-21.090670197174127,45.850926395721714,34.530961761572485
13.927999999999999,-21.146689313653887,45.8046633585491,34.549532665016734
13.928999999999998,-21.190639795197907,45.771377258295814,34.561302643198005
13.930000000000001,-21.185619145588745,45.78709388664142,34.549148419813044
13.931000000000001,-21.12085359710388,45.828823494733264,34.53841540754282
13.932,-21.046031833579498,45.83535060257295,34.56375488995214
13.933000000000002,-21.03679942302982,45.74475744909993,34.649927864582246
13.934000000000001,-21.07370322645794,45.577786978038695,34.78610119207733
13.934999999999999,-21.07950605371221,45.43440318210025,34.91376867858662
13.936000000000002,-21.03244381298185,45.373098472610174,34.989183592432546
13.937,-20.957166655448354,45.383997969496555,35.010900128933066
13.937999999999999,-20.895754738268636,45.45781642643942,34.96955286686174
13.938999999999998,-20.881301993508835,45.56276197338992,34.88020299733944
13.940000000000001,-20.924963972138002,45.65614508581774,34.77711974276552
13.941,-21.01303195880005,45.71701325418416,34.68506371876436
13.942,-21.068506337618384,45.76960449935067,34.614102614667594
13.943000000000001,-21.005371113506236,45.825187172285744,34.589947480773795
13.943999999999999,-20.894825843593757,45.87082608485083,34.59438094080438
13.944999999999999,-20.867956815904854,45.90778318255147,34.57187115897889
13.946,-20.900093854223144,45.92726301265303,34.54083422262371
13.947,-20.888843597274374,45.953778175853536,34.521355847577055
13.947999999999999,-20.823129401513278,45.96802449895471,34.53553731180062
13.949000000000002,-20.752049463341248,45.9723957048373,34.56084136535281
13.950000000000001,-20.70201290191225,45.997503660039804,34.55851230240808
13.951,-20.67649562380735,45.98930880242901,34.576453958428324
13.952000000000002,-20.678782720728286,45.91990835178726,34.63880424525613
13.953,-20.712927185123046,45.83848666084372,34.698983987074804
13.953999999999999,-20.727301156507757,45.81519709904699,34.71428335543887
13.955,-20.710328945847582,45.854367116829295,34.68558150261331
13.956,-20.727582292682072,45.93525666204642,34.60475744370321
13.956999999999999,-20.78111388769532,46.00790521094751,34.51651719311657
13.958000000000002,-20.85490822508385,46.05365326208953,34.44442487854144
13.959000000000001,-20.927328723300807,46.10680121840776,34.36611602803062
13.96,-20.954278751781956,46.14731218231556,34.318087845272935
13.961000000000002,-20.92301194725054,46.20960585440624,34.27426587850734
13.962,-20.85092342677863,46.32163461332382,34.20182246379635
13.963,-20.811344610161687,46.4372296220421,34.11259134664873
13.963999999999999,-20.78535205860554,46.54453980524599,34.02525089927067
13.965,-20.70338950330082,46.641387983321835,33.97011258158465
13.966,-20.609746662641736,46.711962705343424,33.943471354941614
13.966999999999999,-20.542876244576767,46.73360509868442,33.9506159692423
13.968000000000002,-20.4792846886384,46.680793710358664,34.02453920966128
13.969000000000001,-20.411790921907055,46.58942232368399,34.13532187171306
13.969999999999999,-20.355503961051394,46.515730915835356,34.22540237340348
13.971,-20.32407289270019,46.46858221577772,34.281196069975344
13.972,-20.32493803643768,46.42551581562887,34.32030362233572
13.972999999999999,-20.328999507678585,46.372237362563304,34.367474692712506
13.974,-20.312345171383846,46.317451929384646,34.424336686581185
13.975,-20.27298947537203,46.25467727548404,34.497631024597226
13.975999999999999,-20.207907140958447,46.15747703441347,34.612777441101144
13.977000000000002,-20.125629703994928,46.03907086533618,34.75423383880221
13.978000000000002,-20.039716854399952,45.92758465040881,34.89078644176314
13.979,-19.975560295588103,45.836090396605336,35.00029808120401
13.98,-19.94246523928974,45.76353950713691,35.080029366579545
13.981,-19.91578060746438,45.706899272836885,35.14261380355052
13.982,-19.86705392218591,45.672737175021915,35.193386457161424
13.983,-19.79275690539127,45.66060513332882,35.2341071911928
13.984,-19.718662118402438,45.66445012720604,35.25999958625044
13.985,-19.679950754704237,45.65586332392693,35.283218954153114
13.986000000000002,-19.692743850127624,45.63626453954736,35.29614902776358
13.987000000000002,-19.721156802167933,45.64793627745042,35.27417057498318
13.988,-19.689209969324,45.707838103207926,35.23182288565118
13.988999999999997,-19.610090013617043,45.77842187043687,35.1981974293113
13.99,-19.58018337584967,45.80588113334249,35.184717932809
13.991,-19.567784618107964,45.814013408489025,35.182111451268085
13.991999999999999,-19.498126525743015,45.85289060426277,35.1736564177104
13.993,-19.402860455210302,45.922757208521006,35.146508412377656
13.994,-19.348548711728704,45.99340324349936,35.10251029190671
13.995,-19.33708129475186,46.03341494554852,35.07006905123048
13.996000000000002,-19.302075387245086,46.0208061599282,35.09524357473951
13.997,-19.229440253750653,45.948352180073,35.190137115862434
13.997999999999998,-19.160505169118974,45.85872070348549,35.29942432027448
13.999,-19.11766223716571,45.804600065264076,35.365874677263214
14.0,-19.099945662148922,45.81123099570858,35.3665756809062
14.001,-19.084478471406772,45.836228142230105,35.3494498637512
14.002,-19.058104942947377,45.806213350150905,35.387294515457654
14.003,-19.063195806422716,45.72645588381496,35.45896446330085
14.004,-19.116181098027358,45.66405062555825,35.496122381109124
14.005000000000003,-19.142158140252608,45.65024116563488,35.49882085498301
14.006,-19.116800327044327,45.68698847686432,35.474723919707266
14.006999999999998,-19.097776689101455,45.7472088915678,35.426497038886524
14.008000000000001,-19.12989005076193,45.7993931807774,35.36596823668583
14.009,-19.19223057046481,45.83287244461001,35.311028277959146
14.01,-19.22838799545456,45.87318485787014,35.2598754132233
14.011000000000001,-19.202735932184048,45.93917506103741,35.20890769856687
14.012,-19.141713847280922,45.95735930932605,35.21562410055054
14.013,-19.119035941540428,45.91208288618957,35.2661393989743
14.014,-19.174558668528704,45.88714079951458,35.26778316938481
14.015,-19.298066076975108,45.961114464024796,35.15183657258287
14.015999999999998,-19.432211931605895,46.14889127437107,34.926743401206984
14.016999999999998,-19.57043201498667,46.41181755098248,34.63077707926297
14.018,-19.720087448612833,46.68817315648189,34.31797792441019
14.019,-19.857157760400824,46.90799496018795,34.06212896570505
14.02,-20.02855445849627,47.04071414384291,33.872983845527486
14.021,-20.20008794033722,47.12887733523209,33.72452212142036
14.022,-20.268893807764265,47.1779271637231,33.652313901637335
14.023,-20.216970802898675,47.122571137364375,33.72366414181661
14.024000000000001,-20.095890083368086,46.91261399444847,33.964344326393395
14.024999999999999,-20.042858646631434,46.629036584397,34.24585499175578
14.025999999999998,-20.08866572267968,46.34727730667307,34.4863918903112
14.027000000000001,-20.123800508956037,46.10683185738359,34.6928703775568
14.028,-20.124070542104388,45.976056927196595,34.81259096390395
14.029,-20.145830576208024,45.94578221210655,34.831589693437515
14.030000000000001,-20.17679124287156,45.95169996888578,34.813730613952636
14.031,-20.152405724181744,45.95165399793782,34.82357165343245
14.032,-20.045316768994116,45.942528548989664,34.874850086567854
14.033000000000001,-19.93737926310983,45.93441858369848,34.92535669120043
14.033999999999999,-19.91141284924798,45.91472802648954,34.95375527175189
14.034999999999998,-19.881669705290378,45.856578633975666,35.01893764350087
14.036000000000001,-19.82459502571695,45.770938215767174,35.12021097593478
14.037,-19.840655933384753,45.66048911401553,35.21514392912151
14.038,-19.926251569458202,45.563169838511506,35.27015033863082
14.039,-19.987706834532155,45.52054112987262,35.28452867306166
14.040000000000001,-19.997916783543857,45.52535791295017,35.27601294361282
14.041,-20.083702282123856,45.55027677631976,35.218649960488996
14.041999999999998,-20.371951792170837,45.57830331532723,35.076076346840466
14.043,-20.84012918442933,45.63242793930897,34.833980982542286
14.043999999999999,-21.449938074610014,45.70813636243304,34.50907434863788
14.044999999999998,-22.092861029830523,45.78389361159328,34.16438824287549
14.046000000000001,-22.541922475726683,45.835705219181676,33.9211380134464
14.047,-22.724054021805365,45.88278725609776,33.79831255149636
14.048,-22.795132424098043,45.983078887439234,33.67689013513868
14.049000000000001,-22.9481874065608,46.1205747992074,33.48566485864425
14.05,-23.263861048141944,46.270263454309415,33.21057529766856
14.050999999999998,-23.689850047850506,46.38097324800536,32.91925812047383
14.052,-24.091399861182804,46.48198435340966,32.64572207830559
14.052999999999999,-24.365755309345943,46.586508321355076,32.426310863982486
14.053999999999998,-24.4479870863509,46.671766001515635,32.31264084930228
14.055000000000001,-24.422326070761578,46.71183278745779,32.289039725404194
14.056000000000001,-24.39339110577067,46.68845679381253,32.32315947755797
14.057,-24.32624013709279,46.647039561318515,32.39094888669138
14.058000000000002,-24.283953057188963,46.57654111911675,32.4730111399432
14.059000000000001,-24.280599023465424,46.507041091794676,32.536180466418685
14.059999999999999,-24.22645240537835,46.48657299209766,32.579369855946155
14.061,-24.154941671409794,46.495670660767956,32.604307454297285
14.062,-24.133423060927676,46.51931316641444,32.59323892747563
14.062999999999999,-24.214338385065822,46.60332442841212,32.48139347615641
14.063999999999998,-24.36707475878907,46.774963843603466,32.25863506818555
14.065000000000001,-24.46479360605556,46.97438099151191,32.036629679347136
14.066,-24.494788007391616,47.163086761521946,31.85537287362058
14.066999999999998,-24.467165084944497,47.37635691409569,31.67869692378374
14.068000000000001,-24.436284123978734,47.549676009939475,31.538764787576888
14.068999999999999,-24.438955996444772,47.56306090103071,31.525638550130218
14.069999999999999,-24.437181010252218,47.43404739459291,31.641170665387364
14.071,-24.453985898606124,47.243481261820335,31.802782515763134
14.072,-24.48472717272473,47.018391303789834,31.98838820108311
14.072999999999999,-24.469160966155243,46.784273105900624,32.20314357430822
14.074000000000002,-24.39329709362559,46.589846052343354,32.410583780774516
14.075000000000001,-24.317730008068605,46.4628915380288,32.558105651874584
14.075999999999999,-24.312003944932876,46.40454786034947,32.612448063095215
14.077000000000002,-24.347005344159474,46.38799213061103,32.610855292931525
14.078,-24.375055020023407,46.42301494616069,32.56680799416626
14.078999999999999,-24.35364623557051,46.560761232853885,32.454737877234386
14.08,-24.237724592038013,46.794944026921236,32.30053055407317
14.081,-24.150401561471863,47.00397374614132,32.154797346322106
14.081999999999999,-24.204421461301607,47.07384975646765,32.067955365669015
14.083000000000002,-24.344620742610395,47.031225571862414,32.04155650046972
14.084000000000001,-24.513613115823038,46.965508579078985,32.02192695006931
14.085,-24.69047239892001,46.95434197641875,31.949744037183848
14.086000000000002,-24.768414517670216,46.985938781340465,31.88547467139511
14.087,-24.71578275874808,47.00776959698943,31.890675772880783
14.088,-24.68270201338357,47.04450733577407,31.873533440033967
14.088999999999999,-24.767517045782146,47.15399572866362,31.737168552620716
14.09,-24.94977076033451,47.31080866789403,31.51351873787808
14.091,-25.162728134109148,47.46345825782409,31.279028704394243
14.091999999999999,-25.31341637571701,47.58140584454863,31.104181695106767
14.093000000000002,-25.37788844857796,47.63693405144124,31.024869542262074
14.094000000000001,-25.39483023002907,47.60656336273213,31.043700297168016
14.094999999999999,-25.393478769815356,47.49451226644285,31.143176296217085
14.096,-25.366459863924746,47.33734180168002,31.29449548810487
14.097,-25.314938058467106,47.12670562557369,31.50446306444335
14.097999999999999,-25.2964853683045,46.890270553176414,31.721395996714342
14.099,-25.344783151215708,46.68496912338337,31.87896485352148
14.1,-25.377439848673866,46.52854692938894,32.0007534710784
14.100999999999999,-25.38500382439819,46.44555547009335,32.069970318445606
14.102000000000002,-25.4456183816731,46.42995943717105,32.05455044894709
14.103000000000002,-25.527029434867924,46.412412794037486,32.030751438851354
14.104,-25.53246941408724,46.29738586982463,32.128883757189904
14.105,-25.409083253122883,46.13427781062624,32.33128916641142
14.106,-25.268554177473938,46.097537752713535,32.43116115907842
14.107,-25.204686922082953,46.21310309029392,32.36040330630987
14.108,-25.125936067055235,46.36772234494839,32.26217354968094
14.109,-25.031636311433004,46.49378828282639,32.1960686566224
14.11,-25.069656040291605,46.614157157480236,32.07205557098599
14.111000000000002,-25.17269008627901,46.74612472849822,31.907020206884575
14.112000000000002,-25.226637780781896,46.87123180797159,31.771289467812764
14.113,-25.23535651223712,46.93067269721844,31.71481201953818
14.113999999999997,-25.189126514270278,46.905673828316004,31.758715907293492
14.115,-25.10045039239683,46.85750374609288,31.843078839945193
14.116,-25.04456546115481,46.861143826735244,31.866234277175167
14.116999999999999,-25.058151587342383,46.92925360214462,31.7997574758476
14.118,-25.112116242069092,47.002385591882984,31.709826107590537
14.119,-25.181825701751045,47.072071652892674,31.615505290689214
14.12,-25.23074883743524,47.1539197221669,31.52025774125029
14.121000000000002,-25.248031700033042,47.22502258258633,31.449408381870683
14.122,-25.204922536828686,47.24087317321484,31.45573589771446
14.122999999999998,-25.097719547118036,47.19236722428561,31.548947150709765
