Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93691296e-02,3.45781250e+00,1.89698438e-01,1.19718750e-01,3.18906250e-02,7.53125000e-03,5.41007813e+00,,1.93691296e-02,6.02831006e-01,,1.93691296e-02,8.54891541e+02
1.93701296e-02,3.45390625e+00,1.89556250e-01,1.18593750e-01,3.18359375e-02,7.34375000e-03,5.41851563e+00,,1.93701296e-02,6.02844357e-01,,1.93701296e-02,8.54662781e+02
1.93711296e-02,3.44687500e+00,1.89353125e-01,1.18546875e-01,3.17734375e-02,7.84375000e-03,5.42449219e+00,,1.93711296e-02,6.02857709e-01,,1.93711296e-02,8.54759277e+02
1.93721296e-02,3.44609375e+00,1.89251563e-01,1.19156250e-01,3.17421875e-02,8.00000000e-03,5.43117188e+00,,1.93721296e-02,6.02871001e-01,,1.93721296e-02,8.54209900e+02
1.93731296e-02,3.45000000e+00,1.89353125e-01,1.18890625e-01,3.17265625e-02,7.93750000e-03,5.43703125e+00,,1.93731296e-02,6.02884352e-01,,1.93731296e-02,8.53176453e+02
1.93741296e-02,3.45234375e+00,1.89414063e-01,1.17828125e-01,3.17031250e-02,7.90625000e-03,5.44300781e+00,,1.93741296e-02,6.02897644e-01,,1.93741296e-02,8.52307373e+02
1.93751296e-02,3.45156250e+00,1.89779688e-01,1.17015625e-01,3.17031250e-02,7.84375000e-03,5.44945313e+00,,1.93751296e-02,6.02910995e-01,,1.93751296e-02,8.51765625e+02
1.93761296e-02,3.44296875e+00,1.89942188e-01,1.17281250e-01,3.16796875e-02,7.90625000e-03,5.45507812e+00,,1.93761296e-02,6.02924407e-01,,1.93761296e-02,8.52030762e+02
1.93771296e-02,3.43906250e+00,1.90043750e-01,1.17609375e-01,3.16640625e-02,8.28125000e-03,5.45964844e+00,,1.93771296e-02,6.02937758e-01,,1.93771296e-02,8.51811035e+02
1.93781296e-02,3.44609375e+00,1.90125000e-01,1.17343750e-01,3.16250000e-02,8.43750000e-03,5.46515625e+00,,1.93781296e-02,6.02951169e-01,,1.93781296e-02,8.50463440e+02
1.93791296e-02,3.44218750e+00,1.89901563e-01,1.16703125e-01,3.15312500e-02,8.09375000e-03,5.47089844e+00,,1.93791296e-02,6.02964520e-01,,1.93791296e-02,8.50245911e+02
1.93801296e-02,3.43125000e+00,1.89454688e-01,1.16171875e-01,3.14375000e-02,8.09375000e-03,5.47511719e+00,,1.93801296e-02,6.02977931e-01,,1.93801296e-02,8.50756409e+02
1.93811296e-02,3.43359375e+00,1.89393750e-01,1.15984375e-01,3.15156250e-02,7.84375000e-03,5.48156250e+00,,1.93811296e-02,6.02991223e-01,,1.93811296e-02,8.49899536e+02
1.93821296e-02,3.43359375e+00,1.89556250e-01,1.15703125e-01,3.15546875e-02,7.18750000e-03,5.48859375e+00,,1.93821296e-02,6.03004515e-01,,1.93821296e-02,8.49285522e+02
1.93831296e-02,3.42421875e+00,1.89535938e-01,1.15734375e-01,3.15000000e-02,7.31250000e-03,5.49269531e+00,,1.93831296e-02,6.03017926e-01,,1.93831296e-02,8.49638794e+02
1.93841296e-02,3.42421875e+00,1.89556250e-01,1.15656250e-01,3.15156250e-02,7.62500000e-03,5.49714844e+00,,1.93841296e-02,6.03031278e-01,,1.93841296e-02,8.49025513e+02
1.93851296e-02,3.42578125e+00,1.89535938e-01,1.15046875e-01,3.15546875e-02,7.71875000e-03,5.50195312e+00,,1.93851296e-02,6.03044689e-01,,1.93851296e-02,8.48253052e+02
1.93861296e-02,3.41640625e+00,1.89495313e-01,1.14640625e-01,3.15390625e-02,7.68750000e-03,5.50675781e+00,,1.93861296e-02,6.03057981e-01,,1.93861296e-02,8.48610962e+02
1.93871296e-02,3.41093750e+00,1.89312500e-01,1.14265625e-01,3.15312500e-02,7.93750000e-03,5.51121094e+00,,1.93871296e-02,6.03071332e-01,,1.93871296e-02,8.48567993e+02
1.93881296e-02,3.40859375e+00,1.89353125e-01,1.14156250e-01,3.15000000e-02,8.21875000e-03,5.51378906e+00,,1.93881296e-02,6.03084624e-01,,1.93881296e-02,8.48204285e+02
1.93891296e-02,3.41796875e+00,1.89495313e-01,1.14046875e-01,3.15546875e-02,7.93750000e-03,5.51917969e+00,,1.93891296e-02,6.03097916e-01,,1.93891296e-02,8.46633057e+02
1.93901296e-02,3.44062500e+00,1.89901563e-01,1.13671875e-01,3.17421875e-02,7.46875000e-03,5.52527344e+00,,1.93901296e-02,6.03111327e-01,,1.93901296e-02,8.43693970e+02
1.93911296e-02,3.44218750e+00,1.89881250e-01,1.12843750e-01,3.17421875e-02,7.53125000e-03,5.52925781e+00,,1.93911296e-02,6.03124678e-01,,1.93911296e-02,8.42932678e+02
1.93921296e-02,3.43515625e+00,1.89942188e-01,1.12187500e-01,3.16093750e-02,7.93750000e-03,5.53183594e+00,,1.93921296e-02,6.03138089e-01,,1.93921296e-02,8.43061218e+02
1.93931296e-02,3.43750000e+00,1.90084375e-01,1.12453125e-01,3.15312500e-02,8.00000000e-03,5.53523437e+00,,1.93931296e-02,6.03151441e-01,,1.93931296e-02,8.42224243e+02
1.93941296e-02,3.43906250e+00,1.89942188e-01,1.12828125e-01,3.14765625e-02,7.90625000e-03,5.53933594e+00,,1.93941296e-02,6.03164852e-01,,1.93941296e-02,8.41466187e+02
1.93951296e-02,3.42968750e+00,1.89779688e-01,1.12578125e-01,3.13125000e-02,7.68750000e-03,5.54390625e+00,,1.93951296e-02,6.03178203e-01,,1.93951296e-02,8.41835205e+02
1.93961296e-02,3.42578125e+00,1.89556250e-01,1.11140625e-01,3.12734375e-02,7.62500000e-03,5.54695312e+00,,1.93961296e-02,6.03191614e-01,,1.93961296e-02,8.41645142e+02
1.93971296e-02,3.42578125e+00,1.89657813e-01,1.10093750e-01,3.13046875e-02,7.71875000e-03,5.54953125e+00,,1.93971296e-02,6.03204966e-01,,1.93971296e-02,8.41058838e+02
1.93981296e-02,3.42578125e+00,1.89454688e-01,1.10468750e-01,3.13046875e-02,8.09375000e-03,5.55234375e+00,,1.93981296e-02,6.03218317e-01,,1.93981296e-02,8.40474365e+02
1.93991296e-02,3.42187500e+00,1.89495313e-01,1.11218750e-01,3.12656250e-02,8.21875000e-03,5.55609375e+00,,1.93991296e-02,6.03231668e-01,,1.93991296e-02,8.40289551e+02
1.94001296e-02,3.41250000e+00,1.89495313e-01,1.10734375e-01,3.11718750e-02,8.15625000e-03,5.55937500e+00,,1.94001296e-02,6.03244960e-01,,1.94001296e-02,8.40667908e+02
1.94011296e-02,3.39218750e+00,1.89251563e-01,1.09296875e-01,3.10234375e-02,8.65625000e-03,5.56019531e+00,,1.94011296e-02,6.03258312e-01,,1.94011296e-02,8.42178955e+02
1.94021296e-02,3.38671875e+00,1.89210938e-01,1.08734375e-01,3.10312500e-02,8.53125000e-03,5.56312500e+00,,1.94021296e-02,6.03271604e-01,,1.94021296e-02,8.42165039e+02
1.94031296e-02,3.39062500e+00,1.89251563e-01,1.09343750e-01,3.11406250e-02,8.31250000e-03,5.56605469e+00,,1.94031296e-02,6.03284895e-01,,1.94031296e-02,8.41184448e+02
1.94041296e-02,3.38671875e+00,1.89393750e-01,1.10140625e-01,3.11250000e-02,8.43750000e-03,5.56980469e+00,,1.94041296e-02,6.03298247e-01,,1.94041296e-02,8.41005493e+02
1.94051296e-02,3.37343750e+00,1.89353125e-01,1.09640625e-01,3.10468750e-02,8.65625000e-03,5.57261719e+00,,1.94051296e-02,6.03311539e-01,,1.94051296e-02,8.41792236e+02
1.94061296e-02,3.37265625e+00,1.89393750e-01,1.08453125e-01,3.10312500e-02,8.65625000e-03,5.57601563e+00,,1.94061296e-02,6.03324831e-01,,1.94061296e-02,8.41294800e+02
1.94071296e-02,3.36718750e+00,1.89454688e-01,1.07625000e-01,3.09687500e-02,8.37500000e-03,5.58046875e+00,,1.94071296e-02,6.03338182e-01,,1.94071296e-02,8.41286011e+02
1.94081296e-02,3.36015625e+00,1.89150000e-01,1.07984375e-01,3.08984375e-02,8.09375000e-03,5.58539063e+00,,1.94081296e-02,6.03351474e-01,,1.94081296e-02,8.41439575e+02
1.94091296e-02,3.35859375e+00,1.89068750e-01,1.08296875e-01,3.08984375e-02,8.15625000e-03,5.58867188e+00,,1.94091296e-02,6.03364766e-01,,1.94091296e-02,8.41027527e+02
1.94101296e-02,3.35468750e+00,1.88865625e-01,1.07453125e-01,3.08593750e-02,8.15625000e-03,5.59101563e+00,,1.94101296e-02,6.03378117e-01,,1.94101296e-02,8.40858398e+02
1.94111296e-02,3.36796875e+00,1.88825000e-01,1.06187500e-01,3.09843750e-02,7.62500000e-03,5.59628906e+00,,1.94111296e-02,6.03391409e-01,,1.94111296e-02,8.38923096e+02
1.94121296e-02,3.37656250e+00,1.89048438e-01,1.05500000e-01,3.10625000e-02,7.53125000e-03,5.59968750e+00,,1.94121296e-02,6.03404760e-01,,1.94121296e-02,8.37476074e+02
1.94131296e-02,3.36953125e+00,1.88967188e-01,1.06046875e-01,3.09843750e-02,7.40625000e-03,5.60308594e+00,,1.94131296e-02,6.03418052e-01,,1.94131296e-02,8.37640381e+02
1.94141296e-02,3.36562500e+00,1.89129688e-01,1.06078125e-01,3.09843750e-02,7.31250000e-03,5.60695313e+00,,1.94141296e-02,6.03431344e-01,,1.94141296e-02,8.37480957e+02
1.94151296e-02,3.35859375e+00,1.88865625e-01,1.05203125e-01,3.09531250e-02,7.31250000e-03,5.60964844e+00,,1.94151296e-02,6.03444695e-01,,1.94151296e-02,8.37645935e+02
1.94161296e-02,3.34843750e+00,1.88439063e-01,1.04875000e-01,3.09140625e-02,7.53125000e-03,5.61152344e+00,,1.94161296e-02,6.03457987e-01,,1.94161296e-02,8.38136230e+02
1.94171296e-02,3.35078125e+00,1.88560938e-01,1.04937500e-01,3.09140625e-02,7.56250000e-03,5.61351563e+00,,1.94171296e-02,6.03471220e-01,,1.94171296e-02,8.37338623e+02
1.94181296e-02,3.35078125e+00,1.88682813e-01,1.04937500e-01,3.08984375e-02,7.56250000e-03,5.61515625e+00,,1.94181296e-02,6.03484571e-01,,1.94181296e-02,8.36782471e+02
1.94191296e-02,3.34921875e+00,1.88764063e-01,1.04500000e-01,3.08750000e-02,7.68750000e-03,5.61714844e+00,,1.94191296e-02,6.03497863e-01,,1.94191296e-02,8.36388550e+02
1.94201296e-02,3.35234375e+00,1.88723438e-01,1.04015625e-01,3.08593750e-02,7.84375000e-03,5.61890625e+00,,1.94201296e-02,6.03511155e-01,,1.94201296e-02,8.35513794e+02
1.94211296e-02,3.34296875e+00,1.88581250e-01,1.03859375e-01,3.08203125e-02,8.28125000e-03,5.62054688e+00,,1.94211296e-02,6.03524506e-01,,1.94211296e-02,8.35929321e+02
1.94221296e-02,3.32578125e+00,1.88560938e-01,1.04015625e-01,3.07031250e-02,8.84375000e-03,5.62171875e+00,,1.94221296e-02,6.03537738e-01,,1.94221296e-02,8.37150391e+02
1.94231296e-02,3.32578125e+00,1.88804688e-01,1.03921875e-01,3.07109375e-02,8.84375000e-03,5.62675781e+00,,1.94231296e-02,6.03551030e-01,,1.94231296e-02,8.36599365e+02
1.94241296e-02,3.32812500e+00,1.88865625e-01,1.03453125e-01,3.06796875e-02,8.75000000e-03,5.63332031e+00,,1.94241296e-02,6.03564382e-01,,1.94241296e-02,8.35808105e+02
1.94251296e-02,3.32578125e+00,1.88764063e-01,1.02984375e-01,3.05703125e-02,8.68750000e-03,5.64000000e+00,,1.94251296e-02,6.03577673e-01,,1.94251296e-02,8.35502808e+02
1.94261296e-02,3.31640625e+00,1.88621875e-01,1.02843750e-01,3.05390625e-02,8.59375000e-03,5.64656250e+00,,1.94261296e-02,6.03590965e-01,,1.94261296e-02,8.35923828e+02
1.94271296e-02,3.31640625e+00,1.88825000e-01,1.02843750e-01,3.05546875e-02,8.65625000e-03,5.65289063e+00,,1.94271296e-02,6.03604317e-01,,1.94271296e-02,8.35378784e+02
1.94281296e-02,3.31640625e+00,1.88378125e-01,1.02390625e-01,3.05703125e-02,8.65625000e-03,5.65781250e+00,,1.94281296e-02,6.03617609e-01,,1.94281296e-02,8.34834839e+02
1.94291296e-02,3.30937500e+00,1.88276563e-01,1.01640625e-01,3.05703125e-02,8.59375000e-03,5.66167969e+00,,1.94291296e-02,6.03630841e-01,,1.94291296e-02,8.35019104e+02
1.94301296e-02,3.30781250e+00,1.88134375e-01,1.01296875e-01,3.05546875e-02,8.59375000e-03,5.66531250e+00,,1.94301296e-02,6.03644133e-01,,1.94301296e-02,8.34642456e+02
1.94311296e-02,3.30390625e+00,1.88134375e-01,1.01500000e-01,3.05546875e-02,8.53125000e-03,5.66929688e+00,,1.94311296e-02,6.03657365e-01,,1.94311296e-02,8.34507690e+02
1.94321296e-02,3.31640625e+00,1.88560938e-01,1.01531250e-01,3.06328125e-02,8.06250000e-03,5.67550781e+00,,1.94321296e-02,6.03670597e-01,,1.94321296e-02,8.32681030e+02
1.94331296e-02,3.30781250e+00,1.88560938e-01,1.00968750e-01,3.05937500e-02,8.06250000e-03,5.68195313e+00,,1.94331296e-02,6.03683829e-01,,1.94331296e-02,8.33030273e+02
1.94341296e-02,3.28906250e+00,1.88581250e-01,1.00390625e-01,3.04218750e-02,8.37500000e-03,5.68710938e+00,,1.94341296e-02,6.03697121e-01,,1.94341296e-02,8.34429688e+02
1.94351296e-02,3.28125000e+00,1.88479688e-01,1.00218750e-01,3.03828125e-02,8.28125000e-03,5.69121094e+00,,1.94351296e-02,6.03710353e-01,,1.94351296e-02,8.34703491e+02
1.94361296e-02,3.27890625e+00,1.88337500e-01,1.00093750e-01,3.03828125e-02,8.28125000e-03,5.69460938e+00,,1.94361296e-02,6.03723586e-01,,1.94361296e-02,8.34414185e+02
1.94371296e-02,3.27187500e+00,1.88317188e-01,9.96875000e-02,3.03828125e-02,8.06250000e-03,5.69742188e+00,,1.94371296e-02,6.03736877e-01,,1.94371296e-02,8.34609680e+02
1.94381296e-02,3.27578125e+00,1.88235938e-01,9.89687500e-02,3.03515625e-02,8.06250000e-03,5.69976563e+00,,1.94381296e-02,6.03750110e-01,,1.94381296e-02,8.33680603e+02
1.94391296e-02,3.27734375e+00,1.88235938e-01,9.87812500e-02,3.03828125e-02,8.43750000e-03,5.70222656e+00,,1.94391296e-02,6.03763342e-01,,1.94391296e-02,8.32995483e+02
1.94401296e-02,3.28281250e+00,1.88317188e-01,9.90000000e-02,3.03671875e-02,8.59375000e-03,5.70515625e+00,,1.94401296e-02,6.03776574e-01,,1.94401296e-02,8.31907532e+02
1.94411296e-02,3.27890625e+00,1.88317188e-01,9.89062500e-02,3.03125000e-02,8.65625000e-03,5.70820313e+00,,1.94411296e-02,6.03789866e-01,,1.94411296e-02,8.31785645e+02
1.94421296e-02,3.26953125e+00,1.88235938e-01,9.82187500e-02,3.02187500e-02,8.75000000e-03,5.70960938e+00,,1.94421296e-02,6.03803098e-01,,1.94421296e-02,8.32229858e+02
1.94431296e-02,3.25468750e+00,1.87850000e-01,9.76875000e-02,3.00468750e-02,9.21875000e-03,5.70960938e+00,,1.94431296e-02,6.03816330e-01,,1.94431296e-02,8.33241089e+02
1.94441296e-02,3.25703125e+00,1.87606250e-01,9.72812500e-02,3.00859375e-02,9.06250000e-03,5.71242188e+00,,1.94441296e-02,6.03829563e-01,,1.94441296e-02,8.32482727e+02
1.94451296e-02,3.26250000e+00,1.87443750e-01,9.72812500e-02,3.01093750e-02,8.65625000e-03,5.71558594e+00,,1.94451296e-02,6.03842795e-01,,1.94451296e-02,8.31403320e+02
1.94461296e-02,3.26250000e+00,1.87585938e-01,9.70468750e-02,3.01250000e-02,8.59375000e-03,5.71757813e+00,,1.94461296e-02,6.03855968e-01,,1.94461296e-02,8.30888428e+02
1.94471296e-02,3.26562500e+00,1.87646875e-01,9.64843750e-02,3.01406250e-02,8.37500000e-03,5.71921875e+00,,1.94471296e-02,6.03869140e-01,,1.94471296e-02,8.30053345e+02
1.94481296e-02,3.26093750e+00,1.87443750e-01,9.63750000e-02,3.00078125e-02,8.37500000e-03,5.72167969e+00,,1.94481296e-02,6.03882313e-01,,1.94481296e-02,8.30025452e+02
1.94491296e-02,3.25703125e+00,1.87159375e-01,9.67187500e-02,2.99765625e-02,8.68750000e-03,5.72390625e+00,,1.94491296e-02,6.03895485e-01,,1.94491296e-02,8.29916443e+02
1.94501296e-02,3.25312500e+00,1.87301563e-01,9.69375000e-02,3.00156250e-02,8.65625000e-03,5.72730469e+00,,1.94501296e-02,6.03908658e-01,,1.94501296e-02,8.29805969e+02
1.94511296e-02,3.24921875e+00,1.87200000e-01,9.62343750e-02,3.00078125e-02,8.46875000e-03,5.73445312e+00,,1.94511296e-02,6.03921890e-01,,1.94511296e-02,8.29696838e+02
1.94521296e-02,3.25078125e+00,1.87890625e-01,9.72031250e-02,3.00468750e-02,8.15625000e-03,5.78882813e+00,,1.94521296e-02,6.03935063e-01,,1.94521296e-02,8.29023193e+02
1.94531296e-02,3.26406250e+00,1.88215625e-01,1.01890625e-01,3.01484375e-02,7.56250000e-03,5.95863281e+00,,1.94531296e-02,6.03948295e-01,,1.94531296e-02,8.27126404e+02
1.94541296e-02,3.26015625e+00,1.87281250e-01,1.01140625e-01,3.01015625e-02,7.31250000e-03,6.17250000e+00,,1.94541296e-02,6.03961527e-01,,1.94541296e-02,8.26991028e+02
1.94551296e-02,3.25156250e+00,1.87850000e-01,8.98437500e-02,2.99765625e-02,7.53125000e-03,6.29460938e+00,,1.94551296e-02,6.03974700e-01,,1.94551296e-02,8.27370850e+02
1.94561296e-02,3.25078125e+00,1.88682813e-01,7.97187500e-02,2.99765625e-02,7.53125000e-03,6.28675781e+00,,1.94561296e-02,6.03987992e-01,,1.94561296e-02,8.27002075e+02
1.94571296e-02,3.24140625e+00,1.88520313e-01,8.64531250e-02,2.99531250e-02,7.53125000e-03,6.20742188e+00,,1.94571296e-02,6.04001284e-01,,1.94571296e-02,8.27528259e+02
1.94581296e-02,3.23828125e+00,1.88560938e-01,1.03078125e-01,2.99218750e-02,7.68750000e-03,6.12164063e+00,,1.94581296e-02,6.04014516e-01,,1.94581296e-02,8.27348145e+02
1.94591296e-02,3.23593750e+00,1.87240625e-01,1.09203125e-01,2.99218750e-02,7.56250000e-03,6.06152344e+00,,1.94591296e-02,6.04027808e-01,,1.94591296e-02,8.27027222e+02
1.94601296e-02,3.22890625e+00,1.87118750e-01,9.70468750e-02,2.98281250e-02,7.31250000e-03,6.03117188e+00,,1.94601296e-02,6.04040980e-01,,1.94601296e-02,8.27205444e+02
1.94611296e-02,3.22500000e+00,1.87098438e-01,8.24687500e-02,2.97812500e-02,7.37500000e-03,6.02191406e+00,,1.94611296e-02,6.04054153e-01,,1.94611296e-02,8.27132446e+02
1.94621296e-02,3.21718750e+00,1.87809375e-01,8.34843750e-02,2.97656250e-02,7.71875000e-03,6.02671875e+00,,1.94621296e-02,6.04067326e-01,,1.94621296e-02,8.27498169e+02
1.94631296e-02,3.20000000e+00,1.87992188e-01,9.74218750e-02,2.96562500e-02,8.06250000e-03,6.03644531e+00,,1.94631296e-02,6.04080558e-01,,1.94631296e-02,8.28790588e+02
1.94641296e-02,3.19453125e+00,1.87362500e-01,1.05328125e-01,2.95937500e-02,8.75000000e-03,6.04464844e+00,,1.94641296e-02,6.04093850e-01,,1.94641296e-02,8.28817139e+02
1.94651296e-02,3.20546875e+00,1.87423438e-01,9.68906250e-02,2.96562500e-02,8.37500000e-03,6.05261719e+00,,1.94651296e-02,6.04107022e-01,,1.94651296e-02,8.27153687e+02
1.94661296e-02,3.20546875e+00,1.86387500e-01,8.36718750e-02,2.96171875e-02,8.15625000e-03,6.05964844e+00,,1.94661296e-02,6.04120195e-01,,1.94661296e-02,8.26675293e+02
1.94671296e-02,3.20000000e+00,1.86671875e-01,8.25468750e-02,2.95937500e-02,8.09375000e-03,6.06726563e+00,,1.94671296e-02,6.04133308e-01,,1.94671296e-02,8.26798523e+02
1.94681296e-02,3.19296875e+00,1.87159375e-01,9.37812500e-02,2.95468750e-02,7.93750000e-03,6.07617188e+00,,1.94681296e-02,6.04146481e-01,,1.94681296e-02,8.27056152e+02
1.94691296e-02,3.18671875e+00,1.87240625e-01,1.02218750e-01,2.95468750e-02,8.09375000e-03,6.08496094e+00,,1.94691296e-02,6.04159653e-01,,1.94691296e-02,8.27181030e+02
1.94701296e-02,3.18359375e+00,1.87240625e-01,9.70625000e-02,2.95781250e-02,8.00000000e-03,6.09480469e+00,,1.94701296e-02,6.04172826e-01,,1.94701296e-02,8.26975098e+02
1.94711296e-02,3.18515625e+00,1.86631250e-01,8.54375000e-02,2.95781250e-02,8.21875000e-03,6.10406250e+00,,1.94711296e-02,6.04186058e-01,,1.94711296e-02,8.26330383e+02
1.94721296e-02,3.19062500e+00,1.86671875e-01,8.20156250e-02,2.95390625e-02,8.31250000e-03,6.11378906e+00,,1.94721296e-02,6.04199171e-01,,1.94721296e-02,8.25322754e+02
1.94731296e-02,3.19453125e+00,1.86631250e-01,9.01718750e-02,2.94843750e-02,8.37500000e-03,6.12410156e+00,,1.94731296e-02,6.04212284e-01,,1.94731296e-02,8.24463867e+02
1.94741296e-02,3.20937500e+00,1.87403125e-01,9.82031250e-02,2.95625000e-02,7.90625000e-03,6.13335938e+00,,1.94741296e-02,6.04225457e-01,,1.94741296e-02,8.22434326e+02
1.94751296e-02,3.20937500e+00,1.87728125e-01,9.57500000e-02,2.95468750e-02,7.78125000e-03,6.14132813e+00,,1.94751296e-02,6.04238629e-01,,1.94751296e-02,8.21920410e+02
1.94761296e-02,3.19687500e+00,1.87260938e-01,8.65625000e-02,2.95000000e-02,8.06250000e-03,6.14859375e+00,,1.94761296e-02,6.04251802e-01,,1.94761296e-02,8.22725952e+02
1.94771296e-02,3.19687500e+00,1.86996875e-01,8.20000000e-02,2.95078125e-02,8.09375000e-03,6.15738281e+00,,1.94771296e-02,6.04264975e-01,,1.94771296e-02,8.22279297e+02
1.94781296e-02,3.19687500e+00,1.86610938e-01,8.71875000e-02,2.95390625e-02,8.00000000e-03,6.16617188e+00,,1.94781296e-02,6.04278207e-01,,1.94781296e-02,8.21830933e+02
1.94791296e-02,3.20000000e+00,1.86875000e-01,9.42656250e-02,2.95937500e-02,8.06250000e-03,6.17425781e+00,,1.94791296e-02,6.04291379e-01,,1.94791296e-02,8.21027771e+02
1.94801296e-02,3.19687500e+00,1.87017188e-01,9.42343750e-02,2.95937500e-02,8.15625000e-03,6.18140625e+00,,1.94801296e-02,6.04304552e-01,,1.94801296e-02,8.20850464e+02
1.94811296e-02,3.19296875e+00,1.87098438e-01,8.73593750e-02,2.94843750e-02,8.09375000e-03,6.19054688e+00,,1.94811296e-02,6.04317725e-01,,1.94811296e-02,8.20771973e+02
1.94821296e-02,3.19062500e+00,1.87159375e-01,8.23125000e-02,2.94296875e-02,7.93750000e-03,6.19968750e+00,,1.94821296e-02,6.04330897e-01,,1.94821296e-02,8.20563843e+02
1.94831296e-02,3.18750000e+00,1.86753125e-01,8.48750000e-02,2.94531250e-02,8.00000000e-03,6.20648438e+00,,1.94831296e-02,6.04344070e-01,,1.94831296e-02,8.20442993e+02
1.94841296e-02,3.17734375e+00,1.86712500e-01,9.09687500e-02,2.94062500e-02,8.21875000e-03,6.21187500e+00,,1.94841296e-02,6.04357302e-01,,1.94841296e-02,8.21023987e+02
1.94851296e-02,3.16484375e+00,1.86123438e-01,9.23906250e-02,2.92656250e-02,8.59375000e-03,6.21738281e+00,,1.94851296e-02,6.04370415e-01,,1.94851296e-02,8.21826782e+02
1.94861296e-02,3.17031250e+00,1.86468750e-01,8.73750000e-02,2.92812500e-02,8.68750000e-03,6.22371094e+00,,1.94861296e-02,6.04383528e-01,,1.94861296e-02,8.20786621e+02
1.94871296e-02,3.16250000e+00,1.86468750e-01,8.26562500e-02,2.92265625e-02,8.90625000e-03,6.22957031e+00,,1.94871296e-02,6.04396641e-01,,1.94871296e-02,8.21141479e+02
1.94881296e-02,3.15859375e+00,1.86367188e-01,8.38593750e-02,2.92578125e-02,8.53125000e-03,6.23777344e+00,,1.94881296e-02,6.04409754e-01,,1.94881296e-02,8.21102844e+02
1.94891296e-02,3.15390625e+00,1.86042188e-01,8.91406250e-02,2.92656250e-02,8.28125000e-03,6.24562500e+00,,1.94891296e-02,6.04422867e-01,,1.94891296e-02,8.21127686e+02
1.94901296e-02,3.14609375e+00,1.85940625e-01,9.17968750e-02,2.93203125e-02,8.06250000e-03,6.25347656e+00,,1.94901296e-02,6.04435980e-01,,1.94901296e-02,8.21453613e+02
1.94911296e-02,3.13046875e+00,1.86387500e-01,8.84375000e-02,2.93203125e-02,7.93750000e-03,6.26285156e+00,,1.94911296e-02,6.04449093e-01,,1.94911296e-02,8.22586792e+02
1.94921296e-02,3.12109375e+00,1.86468750e-01,8.32187500e-02,2.93359375e-02,7.90625000e-03,6.27175781e+00,,1.94921296e-02,6.04462206e-01,,1.94921296e-02,8.23098511e+02
1.94931296e-02,3.11562500e+00,1.86773438e-01,8.23593750e-02,2.92968750e-02,8.06250000e-03,6.27738281e+00,,1.94931296e-02,6.04475319e-01,,1.94931296e-02,8.23223389e+02
1.94941296e-02,3.12343750e+00,1.86753125e-01,8.67187500e-02,2.92812500e-02,8.37500000e-03,6.28558594e+00,,1.94941296e-02,6.04488492e-01,,1.94941296e-02,8.21969971e+02
1.94951296e-02,3.13281250e+00,1.86529688e-01,8.98437500e-02,2.93359375e-02,7.90625000e-03,6.29800781e+00,,1.94951296e-02,6.04501605e-01,,1.94951296e-02,8.20535645e+02
1.94961296e-02,3.13046875e+00,1.86265625e-01,8.74687500e-02,2.92968750e-02,7.62500000e-03,6.30703125e+00,,1.94961296e-02,6.04514718e-01,,1.94961296e-02,8.20307373e+02
1.94971296e-02,3.12187500e+00,1.86001563e-01,8.24687500e-02,2.91875000e-02,7.93750000e-03,6.31289063e+00,,1.94971296e-02,6.04527831e-01,,1.94971296e-02,8.20743042e+02
1.94981296e-02,3.10468750e+00,1.86082813e-01,8.10625000e-02,2.90703125e-02,8.06250000e-03,6.32097656e+00,,1.94981296e-02,6.04540944e-01,,1.94981296e-02,8.22081604e+02
