Time,ch0,ch1,ch2,ch3
0.022487495831943982,0.027753707000000002,0.010255411999999998,0.005712674000000001,0.0016561200000000005
0.022497499166388796,0.027753707000000002,0.009939325999999998,0.004437430000000001,0.00039133600000000254
0.022507502500833613,0.027116481000000005,0.009939325999999998,0.0041186190000000004,0.0013399240000000028
0.022517505835278426,0.026797868000000002,0.009623239999999998,0.0022057530000000013,0.0007075320000000038
0.02252750916972324,0.027753707000000002,0.010255411999999998,0.0018869420000000008,0.0019723160000000017
0.022537512504168057,0.027435094000000004,0.009939325999999998,0.0025245640000000017,0.0016561200000000005
0.02254751583861287,0.027753707000000002,0.010571497999999999,0.0034809970000000013,0.0019723160000000017
0.022557519173057688,0.027753707000000002,0.010887583999999999,0.004756241000000001,0.002288512000000003
0.0225675225075025,0.027435094000000004,0.010571497999999999,0.0053938630000000005,0.0013399240000000028
0.022577525841947315,0.028390933000000004,0.010255411999999998,0.004756241000000001,0.0013399240000000028
0.022587529176392132,0.027435094000000004,0.009939325999999998,0.004756241000000001,0.0010237280000000015
0.022597532510836946,0.028390933000000004,0.010255411999999998,0.003799808,0.0013399240000000028
0.02260753584528176,0.027116481000000005,0.010255411999999998,0.0028433750000000004,0.0019723160000000017
0.022617539179726576,0.027435094000000004,0.009623239999999998,0.0028433750000000004,0.0019723160000000017
0.02262754251417139,0.025523416,0.0070945520000000005,-0.0003447349999999988,-0.00024105599999999644
0.022637545848616207,0.023293125000000005,0.005514122,-0.0035328449999999997,-0.001822035999999999
0.02264754918306102,0.022974512000000002,0.005830208,-0.006083332999999998,-0.005616388
0.022657552517505834,0.027116481000000005,0.010255411999999998,0.0018869420000000008,0.0016561200000000005
0.02266755585195065,0.027753707000000002,0.011519755999999999,0.0041186190000000004,0.002288512000000003
0.022677559186395465,0.027753707000000002,0.011519755999999999,0.0041186190000000004,0.0016561200000000005
0.022687562520840282,0.027435094000000004,0.011203669999999999,0.0041186190000000004,0.0010237280000000015
0.022697565855285096,0.027753707000000002,0.011835842,0.004756241000000001,0.0013399240000000028
0.02270756918972991,0.027753707000000002,0.011203669999999999,0.0041186190000000004,0.0007075320000000038
0.022717572524174726,0.030302611000000004,0.014048444,0.0066691070000000005,0.003237100000000003
0.02272757585861954,0.027116481000000005,0.010887583999999999,0.0041186190000000004,0.0013399240000000028
0.022737579193064354,0.027435094000000004,0.011203669999999999,0.0028433750000000004,0.0010237280000000015
0.02274758252750917,0.027435094000000004,0.011203669999999999,0.003162186000000001,0.0007075320000000038
0.022757585861953984,0.027753707000000002,0.010571497999999999,0.0028433750000000004,0.0010237280000000015
0.0227675891963988,0.027753707000000002,0.010887583999999999,0.003162186000000001,0.0013399240000000028
0.022777592530843615,0.028072320000000005,0.012151928,0.003799808,0.0026047080000000007
0.02278759586528843,0.028072320000000005,0.011835842,0.004756241000000001,0.0026047080000000007
0.022797599199733246,0.027753707000000002,0.011519755999999999,0.004756241000000001,0.0019723160000000017
0.02280760253417806,0.027753707000000002,0.011203669999999999,0.004437430000000001,0.0013399240000000028
0.022817605868622876,0.027435094000000004,0.011835842,0.004756241000000001,0.0010237280000000015
0.02282760920306769,0.027435094000000004,0.011835842,0.004437430000000001,0.0010237280000000015
0.022837612537512503,0.028390933000000004,0.012151928,0.004437430000000001,0.0016561200000000005
0.02284761587195732,0.04718910000000001,0.032381432,0.025478956000000004,0.019679292000000004
0.022857619206402134,0.025204803000000005,0.008042810000000001,0.0006116980000000008,-0.0005572519999999977
0.022867622540846948,0.027753707000000002,0.010571497999999999,0.0018869420000000008,0.002288512000000003
0.022877625875291765,0.028390933000000004,0.011203669999999999,0.0025245640000000017,0.003237100000000003
0.02288762920973658,0.029028159000000005,0.011835842,0.0028433750000000004,0.003553296000000001
0.022897632544181395,0.028390933000000004,0.011519755999999999,0.003799808,0.003553296000000001
0.02290763587862621,0.028709546000000002,0.011519755999999999,0.0041186190000000004,0.003237100000000003
0.022917639213071023,0.028390933000000004,0.011835842,0.004756241000000001,0.0026047080000000007
0.02292764254751584,0.028072320000000005,0.011519755999999999,0.006350296000000001,0.0019723160000000017
0.022937645881960653,0.027116481000000005,0.010571497999999999,0.0053938630000000005,7.514000000000132e-05
0.02294764921640547,0.026797868000000002,0.010255411999999998,0.004437430000000001,7.514000000000132e-05
0.022957652550850284,0.025842029000000002,0.010571497999999999,0.003162186000000001,-0.00024105599999999644
0.022967655885295098,0.028072320000000005,0.011203669999999999,0.003162186000000001,0.0010237280000000015
0.022977659219739915,0.027435094000000004,0.010887583999999999,0.0025245640000000017,0.0013399240000000028
0.02298766255418473,0.028709546000000002,0.011835842,0.0018869420000000008,0.003237100000000003
0.022997665888629542,0.029346772000000004,0.012468014,0.0022057530000000013,0.004185688000000003
0.02300766922307436,0.028709546000000002,0.012151928,0.0034809970000000013,0.003869492000000002
0.023017672557519173,0.027435094000000004,0.010571497999999999,0.0028433750000000004,0.0026047080000000007
0.02302767589196399,0.026160642000000005,0.009939325999999998,0.003799808,0.002288512000000003
0.023037679226408803,0.026797868000000002,0.009939325999999998,0.004756241000000001,7.514000000000132e-05
0.023047682560853617,0.026479255000000004,0.010255411999999998,0.0053938630000000005,0.00039133600000000254
0.023057685895298434,0.025204803000000005,0.009307153999999998,0.0041186190000000004,-0.0008734479999999989
0.023067689229743248,0.025523416,0.008991067999999998,0.0034809970000000013,-0.0011896439999999966
0.023077692564188065,0.026479255000000004,0.009623239999999998,0.0028433750000000004,-0.00024105599999999644
0.02308769589863288,0.025842029000000002,0.009939325999999998,0.00124932,7.514000000000132e-05
0.023097699233077692,0.026797868000000002,0.009939325999999998,-2.592399999999835e-05,0.0013399240000000028
0.02310770256752251,0.028390933000000004,0.011203669999999999,0.0015681310000000004,0.002920904000000002
0.023117705901967323,0.028072320000000005,0.010887583999999999,0.0015681310000000004,0.002920904000000002
0.023127709236412136,0.027753707000000002,0.011519755999999999,0.0028433750000000004,0.003553296000000001
0.023137712570856953,0.028072320000000005,0.010571497999999999,0.0034809970000000013,0.002288512000000003
0.023147715905301767,0.026479255000000004,0.009939325999999998,0.0028433750000000004,0.0019723160000000017
0.023157719239746584,0.026160642000000005,0.008991067999999998,0.003799808,0.0013399240000000028
0.023167722574191398,0.024248964000000005,0.007726724000000001,0.0025245640000000017,-0.0005572519999999977
0.02317772590863621,0.024886190000000002,0.008042810000000001,0.0025245640000000017,7.514000000000132e-05
0.023187729243081028,0.024567577,0.008358896000000001,0.0025245640000000017,-0.0005572519999999977
0.023197732577525842,0.024886190000000002,0.008042810000000001,0.0022057530000000013,-0.0011896439999999966
0.02320773591197066,0.024886190000000002,0.007410638000000001,0.0006116980000000008,-0.0011896439999999966
0.023217739246415472,0.025204803000000005,0.008674982000000001,0.00124932,-0.00024105599999999644
0.023227742580860286,0.026479255000000004,0.008991067999999998,0.0015681310000000004,0.0016561200000000005
0.023237745915305103,0.026797868000000002,0.009623239999999998,0.0015681310000000004,0.0016561200000000005
0.023247749249749917,0.028072320000000005,0.011203669999999999,0.0028433750000000004,0.002920904000000002
0.02325775258419473,0.026479255000000004,0.009623239999999998,0.0025245640000000017,0.0016561200000000005
0.023267755918639547,0.026797868000000002,0.009623239999999998,0.0034809970000000013,0.0019723160000000017
0.02327775925308436,0.025204803000000005,0.008674982000000001,0.0022057530000000013,0.00039133600000000254
0.023287762587529178,0.025523416,0.008674982000000001,0.0018869420000000008,-0.00024105599999999644
0.023297765921973992,0.025204803000000005,0.008358896000000001,0.0025245640000000017,7.514000000000132e-05
0.023307769256418805,0.025523416,0.008991067999999998,0.0025245640000000017,-0.00024105599999999644
0.023317772590863622,0.025842029000000002,0.008991067999999998,0.0025245640000000017,-0.00024105599999999644
0.023327775925308436,0.025523416,0.009307153999999998,0.0022057530000000013,0.0010237280000000015
0.023337779259753253,0.025842029000000002,0.009307153999999998,0.0028433750000000004,0.0013399240000000028
0.023347782594198067,0.026797868000000002,0.010571497999999999,0.0022057530000000013,0.0019723160000000017
0.02335778592864288,0.025523416,0.008042810000000001,0.0015681310000000004,0.0013399240000000028
0.023367789263087697,0.027116481000000005,0.010255411999999998,0.0025245640000000017,0.003553296000000001
0.02337779259753251,0.026479255000000004,0.009623239999999998,0.0018869420000000008,0.002920904000000002
0.023387795931977325,0.026160642000000005,0.009623239999999998,0.0028433750000000004,0.003237100000000003
0.02339779926642214,0.024886190000000002,0.008991067999999998,0.0022057530000000013,0.0019723160000000017
0.023407802600866955,0.024567577,0.007410638000000001,0.0025245640000000017,0.0013399240000000028
0.023417805935311772,0.024248964000000005,0.007726724000000001,0.0041186190000000004,7.514000000000132e-05
0.023427809269756586,0.023293125000000005,0.007410638000000001,0.0034809970000000013,-0.0008734479999999989
0.0234378126042014,0.024567577,0.007726724000000001,0.003799808,-0.00024105599999999644
0.023447815938646217,0.023611738,0.008358896000000001,0.0028433750000000004,7.514000000000132e-05
0.02345781927309103,0.024567577,0.008674982000000001,0.0022057530000000013,0.0007075320000000038
0.023467822607535847,0.025204803000000005,0.009307153999999998,0.0022057530000000013,0.0019723160000000017
0.02347782594198066,0.025204803000000005,0.009307153999999998,0.0022057530000000013,0.0016561200000000005
0.023487829276425475,0.026160642000000005,0.010571497999999999,0.0028433750000000004,0.0019723160000000017
0.02349783261087029,0.024886190000000002,0.009307153999999998,0.0028433750000000004,0.0019723160000000017
0.023507835945315105,0.024567577,0.008358896000000001,0.0018869420000000008,0.0010237280000000015
0.02351783927975992,0.024248964000000005,0.008042810000000001,0.0015681310000000004,0.00039133600000000254
0.023527842614204736,0.024248964000000005,0.007726724000000001,0.0025245640000000017,0.0007075320000000038
0.02353784594864955,0.024248964000000005,0.008358896000000001,0.0028433750000000004,7.514000000000132e-05
0.023547849283094367,0.024248964000000005,0.007410638000000001,0.0025245640000000017,-0.00024105599999999644
0.02355785261753918,0.023930351000000002,0.007726724000000001,0.0018869420000000008,-0.0005572519999999977
0.023567855951983994,0.024567577,0.008674982000000001,0.0034809970000000013,0.00039133600000000254
0.02357785928642881,0.024886190000000002,0.008674982000000001,0.003162186000000001,-0.00024105599999999644
0.023587862620873624,0.025523416,0.009307153999999998,0.0028433750000000004,0.00039133600000000254
0.02359786595531844,0.024886190000000002,0.008674982000000001,0.0018869420000000008,7.514000000000132e-05
0.023607869289763255,0.025204803000000005,0.009307153999999998,0.0015681310000000004,0.0010237280000000015
0.02361787262420807,0.025204803000000005,0.009623239999999998,0.0015681310000000004,0.0016561200000000005
0.023627875958652886,0.025842029000000002,0.008991067999999998,0.0009305090000000012,0.0019723160000000017
0.0236378792930977,0.024886190000000002,0.009307153999999998,0.0015681310000000004,0.0016561200000000005
0.023647882627542513,0.024886190000000002,0.008674982000000001,0.00124932,0.0019723160000000017
0.02365788596198733,0.024567577,0.008674982000000001,0.0018869420000000008,0.0019723160000000017
0.023667889296432144,0.024567577,0.008358896000000001,0.0022057530000000013,0.0010237280000000015
0.02367789263087696,0.024567577,0.008358896000000001,0.003162186000000001,0.0013399240000000028
0.023687895965321774,0.024567577,0.008358896000000001,0.003799808,0.0007075320000000038
0.023697899299766588,0.023293125000000005,0.008042810000000001,0.004437430000000001,-0.00024105599999999644
0.023707902634211405,0.023611738,0.008042810000000001,0.0034809970000000013,-0.0008734479999999989
0.02371790596865622,0.023930351000000002,0.008358896000000001,0.0028433750000000004,-0.0005572519999999977
0.023727909303101036,0.024248964000000005,0.008358896000000001,0.0025245640000000017,-0.00024105599999999644
0.02373791263754585,0.024886190000000002,0.009307153999999998,0.0018869420000000008,0.0010237280000000015
0.023747915971990663,0.024886190000000002,0.009623239999999998,0.0015681310000000004,0.0013399240000000028
0.02375791930643548,0.025204803000000005,0.008674982000000001,0.0006116980000000008,0.0016561200000000005
0.023767922640880294,0.025842029000000002,0.008991067999999998,0.0006116980000000008,0.002288512000000003
0.023777925975325107,0.024567577,0.008674982000000001,0.00124932,0.0016561200000000005
0.023787929309769924,0.025204803000000005,0.009623239999999998,0.0025245640000000017,0.002920904000000002
0.023797932644214738,0.024248964000000005,0.008674982000000001,0.0028433750000000004,0.0013399240000000028
0.023807935978659555,0.024248964000000005,0.008674982000000001,0.003799808,0.0010237280000000015
0.02381793931310437,0.023930351000000002,0.008358896000000001,0.0041186190000000004,7.514000000000132e-05
0.023827942647549182,0.023611738,0.008358896000000001,0.0041186190000000004,-0.00024105599999999644
0.023837945981994,0.025204803000000005,0.010887583999999999,0.006350296000000001,0.002288512000000003
0.023847949316438813,0.026797868000000002,0.011203669999999999,0.007306729000000001,0.003237100000000003
0.02385795265088363,0.024567577,0.009623239999999998,0.004756241000000001,0.0016561200000000005
0.023867955985328444,0.024248964000000005,0.008358896000000001,0.003162186000000001,0.0007075320000000038
0.023877959319773257,0.023611738,0.008042810000000001,0.0025245640000000017,0.0013399240000000028
0.023887962654218074,0.023293125000000005,0.007410638000000001,0.0028433750000000004,0.0007075320000000038
0.023897965988662888,0.023930351000000002,0.008674982000000001,0.0025245640000000017,0.0010237280000000015
0.0239079693231077,0.023930351000000002,0.008042810000000001,0.0022057530000000013,0.002288512000000003
0.02391797265755252,0.024248964000000005,0.008674982000000001,0.003162186000000001,0.0026047080000000007
0.023927975991997332,0.024248964000000005,0.008674982000000001,0.003162186000000001,0.0019723160000000017
0.02393797932644215,0.023930351000000002,0.008358896000000001,0.003162186000000001,0.0019723160000000017
0.023947982660886963,0.023930351000000002,0.008674982000000001,0.0028433750000000004,0.0013399240000000028
0.023957985995331776,0.022974512000000002,0.007410638000000001,0.0028433750000000004,0.00039133600000000254
0.023967989329776593,0.022655899,0.0070945520000000005,0.0022057530000000013,0.0007075320000000038
0.023977992664221407,0.022018673000000002,0.007726724000000001,0.0022057530000000013,0.0010237280000000015
0.02398799599866622,0.022337286000000005,0.007410638000000001,0.00124932,0.0007075320000000038
0.023997999333111038,0.022018673000000002,0.007410638000000001,0.0018869420000000008,7.514000000000132e-05
0.02400800266755585,0.022974512000000002,0.008358896000000001,0.0025245640000000017,0.0010237280000000015
0.02401800600200067,0.022655899,0.008042810000000001,0.0025245640000000017,0.0007075320000000038
0.024028009336445482,0.022655899,0.007726724000000001,0.003162186000000001,7.514000000000132e-05
0.024038012670890296,0.022337286000000005,0.007726724000000001,0.0025245640000000017,7.514000000000132e-05
0.024048016005335113,0.021062834000000002,0.0070945520000000005,0.0015681310000000004,-0.00024105599999999644
0.024058019339779926,0.02170006,0.0070945520000000005,0.0018869420000000008,7.514000000000132e-05
0.024068022674224743,0.021381447,0.0070945520000000005,0.0018869420000000008,-0.0005572519999999977
0.024078026008669557,0.021381447,0.007726724000000001,0.0028433750000000004,-0.0008734479999999989
0.02408802934311437,0.022655899,0.008042810000000001,0.0025245640000000017,-0.00024105599999999644
0.024098032677559188,0.022018673000000002,0.008042810000000001,0.0025245640000000017,-0.00024105599999999644
0.024108036012004,0.022655899,0.007726724000000001,0.0009305090000000012,-0.00024105599999999644
0.024118039346448815,0.022655899,0.008674982000000001,0.00124932,0.0007075320000000038
0.024128042680893632,0.023611738,0.009307153999999998,0.0015681310000000004,0.002288512000000003
0.024138046015338446,0.024886190000000002,0.009939325999999998,0.0015681310000000004,0.002920904000000002
0.024148049349783263,0.024248964000000005,0.009307153999999998,0.0015681310000000004,0.003237100000000003
0.024158052684228076,0.023930351000000002,0.009307153999999998,0.0022057530000000013,0.002920904000000002
0.02416805601867289,0.023611738,0.008358896000000001,0.0018869420000000008,0.003237100000000003
0.024178059353117707,0.022655899,0.008042810000000001,0.003162186000000001,0.0013399240000000028
0.02418806268756252,0.021062834000000002,0.007726724000000001,0.003799808,-0.00024105599999999644
0.024198066022007338,0.021381447,0.007726724000000001,0.003799808,-0.00024105599999999644
0.02420806935645215,0.020744221,0.00646238,0.003799808,-0.001822035999999999
0.024218072690896965,0.021381447,0.0070945520000000005,0.0034809970000000013,-0.00024105599999999644
0.024228076025341782,0.022337286000000005,0.008042810000000001,0.0022057530000000013,-0.00024105599999999644
0.024238079359786596,0.023293125000000005,0.008674982000000001,0.0022057530000000013,0.0013399240000000028
0.02424808269423141,0.023611738,0.008674982000000001,0.0018869420000000008,0.0026047080000000007
0.024258086028676226,0.024248964000000005,0.009623239999999998,0.0018869420000000008,0.003237100000000003
0.02426808936312104,0.024567577,0.009939325999999998,0.0025245640000000017,0.003869492000000002
0.024278092697565857,0.023293125000000005,0.009307153999999998,0.0028433750000000004,0.003869492000000002
0.02428809603201067,0.022974512000000002,0.008674982000000001,0.0028433750000000004,0.003553296000000001
0.024298099366455484,0.02170006,0.007726724000000001,0.0025245640000000017,0.0019723160000000017
0.0243081027009003,0.020744221,0.00646238,0.0034809970000000013,0.0007075320000000038
0.024318106035345115,0.020106995000000003,0.006146294,0.003799808,-0.00024105599999999644
0.024328109369789932,0.020744221,0.00646238,0.0041186190000000004,-0.0011896439999999966
0.024338112704234745,0.020106995000000003,0.00646238,0.0041186190000000004,-0.0015058399999999979
0.02434811603867956,0.020425608,0.0070945520000000005,0.0041186190000000004,-0.0015058399999999979
0.024358119373124376,0.021062834000000002,0.007410638000000001,0.0034809970000000013,-0.00024105599999999644
0.02436812270756919,0.022018673000000002,0.008042810000000001,0.0028433750000000004,0.0007075320000000038
0.024378126042014003,0.022974512000000002,0.008991067999999998,0.0022057530000000013,0.002288512000000003
0.02438812937645882,0.022974512000000002,0.009307153999999998,0.00124932,0.002288512000000003
0.024398132710903634,0.022974512000000002,0.008991067999999998,0.0009305090000000012,0.003237100000000003
0.02440813604534845,0.022655899,0.009307153999999998,0.00124932,0.003553296000000001
0.024418139379793265,0.02170006,0.007726724000000001,0.0018869420000000008,0.0019723160000000017
0.02442814271423808,0.021062834000000002,0.0070945520000000005,0.0028433750000000004,0.0013399240000000028
0.024438146048682895,0.020425608,0.00646238,0.0034809970000000013,-0.00024105599999999644
0.02444814938312771,0.019469769,0.0070945520000000005,0.003799808,-0.0015058399999999979
0.024458152717572526,0.020425608,0.007726724000000001,0.004756241000000001,-0.0008734479999999989
0.02446815605201734,0.021062834000000002,0.008042810000000001,0.0034809970000000013,-0.00024105599999999644
0.024478159386462153,0.021381447,0.008042810000000001,0.003162186000000001,-0.00024105599999999644
0.02448816272090697,0.022018673000000002,0.009307153999999998,0.0022057530000000013,0.0010237280000000015
0.024498166055351784,0.022974512000000002,0.009939325999999998,0.0022057530000000013,0.0026047080000000007
0.024508169389796598,0.023611738,0.009939325999999998,0.00124932,0.003237100000000003
0.024518172724241415,0.022337286000000005,0.008674982000000001,0.0009305090000000012,0.003237100000000003
0.024528176058686228,0.022337286000000005,0.008991067999999998,0.0009305090000000012,0.003553296000000001
0.024538179393131045,0.021381447,0.007726724000000001,0.0022057530000000013,0.002288512000000003
0.02454818272757586,0.020425608,0.00646238,0.0028433750000000004,0.0013399240000000028
0.024558186062020673,0.01851393,0.006146294,0.0034809970000000013,-0.00024105599999999644
0.02456818939646549,0.018832543,0.006146294,0.004756241000000001,-0.0015058399999999979
0.024578192730910303,0.019151156000000003,0.006146294,0.005075052000000001,-0.001822035999999999
0.02458819606535512,0.019151156000000003,0.005830208,0.004437430000000001,-0.002138231999999997
0.024598199399799934,0.019151156000000003,0.00646238,0.0028433750000000004,-0.001822035999999999
0.024608202734244747,0.020744221,0.008042810000000001,0.0022057530000000013,-0.0005572519999999977
0.024618206068689565,0.02170006,0.008674982000000001,0.0018869420000000008,0.0010237280000000015
0.024628209403134378,0.02170006,0.008991067999999998,0.0009305090000000012,0.0016561200000000005
0.024638212737579192,0.022018673000000002,0.008991067999999998,-0.0003447349999999988,0.002288512000000003
0.02464821607202401,0.02170006,0.009623239999999998,0.00029288700000000036,0.003237100000000003
0.024658219406468822,0.022018673000000002,0.009307153999999998,0.00029288700000000036,0.0026047080000000007
0.02466822274091364,0.021381447,0.008991067999999998,0.0022057530000000013,0.003237100000000003
0.024678226075358453,0.020744221,0.008042810000000001,0.0028433750000000004,0.0019723160000000017
0.024688229409803267,0.020106995000000003,0.0070945520000000005,0.0034809970000000013,0.0010237280000000015
0.024698232744248084,0.019788382,0.0070945520000000005,0.005075052000000001,0.0007075320000000038
0.024708236078692897,0.018832543,0.007410638000000001,0.004756241000000001,-0.0005572519999999977
0.024718239413137714,0.01851393,0.0070945520000000005,0.004437430000000001,-0.0008734479999999989
0.024728242747582528,0.019151156000000003,0.0070945520000000005,0.003799808,-0.0005572519999999977
0.02473824608202734,0.019469769,0.007726724000000001,0.0025245640000000017,-0.00024105599999999644
0.02474824941647216,0.020106995000000003,0.008042810000000001,0.0018869420000000008,0.0010237280000000015
0.024758252750916972,0.020744221,0.008674982000000001,0.0009305090000000012,0.0016561200000000005
0.024768256085361786,0.020425608,0.008674982000000001,0.00029288700000000036,0.0026047080000000007
0.024778259419806603,0.019151156000000003,0.007410638000000001,-0.0006635459999999992,0.0019723160000000017
0.024788262754251417,0.019788382,0.007726724000000001,0.0009305090000000012,0.003237100000000003
0.024798266088696234,0.019469769,0.0070945520000000005,0.0028433750000000004,0.0019723160000000017
0.024808269423141047,0.017876704,0.006778466,0.0034809970000000013,0.0007075320000000038
0.02481827275758586,0.016920865,0.005514122,0.004756241000000001,-0.0011896439999999966
0.024828276092030678,0.016602252,0.006146294,0.004756241000000001,-0.001822035999999999
0.02483827942647549,0.017239478000000003,0.006146294,0.004756241000000001,-0.002138231999999997
0.02484828276092031,0.017558091,0.006146294,0.003799808,-0.002454427999999998
0.024858286095365122,0.017239478000000003,0.006146294,0.0009305090000000012,-0.002138231999999997
0.024868289429809936,0.019151156000000003,0.007410638000000001,0.0006116980000000008,-0.0008734479999999989
0.024878292764254753,0.020425608,0.008674982000000001,-0.0003447349999999988,0.0013399240000000028
0.024888296098699567,0.020425608,0.009307153999999998,-0.0006635459999999992,0.0010237280000000015
0.02489829943314438,0.021062834000000002,0.009307153999999998,-2.592399999999835e-05,0.003553296000000001
0.024908302767589197,0.021062834000000002,0.008991067999999998,0.0009305090000000012,0.004185688000000003
0.02491830610203401,0.021062834000000002,0.008991067999999998,0.00124932,0.003553296000000001
0.024928309436478828,0.019469769,0.007726724000000001,0.0022057530000000013,0.002920904000000002
0.02493831277092364,0.01851393,0.00646238,0.003799808,0.0016561200000000005
0.024948316105368455,0.017876704,0.006146294,0.0041186190000000004,0.0007075320000000038
0.024958319439813272,0.016920865,0.005198036,0.004437430000000001,-0.00024105599999999644
0.024968322774258086,0.016283639000000003,0.0048819499999999995,0.004756241000000001,-0.0015058399999999979
0.024978326108702903,0.015646413,0.0048819499999999995,0.0034809970000000013,-0.002454427999999998
0.024988329443147717,0.016920865,0.005514122,0.0025245640000000017,-0.001822035999999999
0.02499833277759253,0.017558091,0.005830208,0.0009305090000000012,-0.0011896439999999966
0.025008336112037347,0.017876704,0.00646238,0.00029288700000000036,7.514000000000132e-05
0.02501833944648216,0.019469769,0.008042810000000001,0.0009305090000000012,0.002288512000000003
0.025028342780926974,0.019788382,0.007410638000000001,0.00029288700000000036,0.002920904000000002
0.02503834611537179,0.020106995000000003,0.008042810000000001,0.00124932,0.003237100000000003
0.025048349449816605,0.019151156000000003,0.007726724000000001,0.0018869420000000008,0.0026047080000000007
0.025058352784261422,0.018195317000000003,0.007410638000000001,0.0025245640000000017,0.0013399240000000028
0.025068356118706236,0.017239478000000003,0.005830208,0.0028433750000000004,0.0013399240000000028
0.02507835945315105,0.015965026,0.005198036,0.003162186000000001,-0.0008734479999999989
0.025088362787595866,0.015327800000000003,0.0048819499999999995,0.003162186000000001,-0.0011896439999999966
0.02509836612204068,0.015646413,0.005514122,0.003162186000000001,-0.002138231999999997
0.025108369456485497,0.015965026,0.005198036,0.0025245640000000017,-0.0015058399999999979
0.02511837279093031,0.016283639000000003,0.005514122,0.00124932,-0.0005572519999999977
0.025128376125375124,0.016602252,0.005830208,0.00029288700000000036,-0.00024105599999999644
0.02513837945981994,0.017239478000000003,0.0070945520000000005,0.0009305090000000012,0.0013399240000000028
0.025148382794264755,0.017876704,0.0070945520000000005,0.00124932,0.002288512000000003
0.02515838612870957,0.017558091,0.00646238,0.0009305090000000012,0.0013399240000000028
0.025168389463154386,0.016920865,0.00646238,0.0015681310000000004,0.0013399240000000028
0.0251783927975992,0.016283639000000003,0.005830208,0.0025245640000000017,0.0007075320000000038
0.025188396132044016,0.015327800000000003,0.005830208,0.0022057530000000013,-0.0005572519999999977
0.02519839946648883,0.015327800000000003,0.0048819499999999995,0.0028433750000000004,-0.0015058399999999979
0.025208402800933644,0.014690574000000001,0.004565863999999999,0.0018869420000000008,-0.001822035999999999
0.02521840613537846,0.015327800000000003,0.005198036,0.0022057530000000013,-0.001822035999999999
0.025228409469823274,0.015646413,0.005514122,0.00124932,-0.0011896439999999966
0.02523841280426809,0.016283639000000003,0.006146294,0.0009305090000000012,-0.00024105599999999644
0.025248416138712905,0.016920865,0.005198036,-0.0006635459999999992,0.00039133600000000254
0.02525841947315772,0.017876704,0.00646238,0.00029288700000000036,0.002288512000000003
0.025268422807602536,0.017239478000000003,0.006778466,0.0009305090000000012,0.0016561200000000005
0.02527842614204735,0.016283639000000003,0.005830208,0.00124932,0.0010237280000000015
0.025288429476492163,0.016283639000000003,0.006146294,0.0022057530000000013,0.0007075320000000038
0.02529843281093698,0.015646413,0.0048819499999999995,0.0028433750000000004,-0.00024105599999999644
0.025308436145381794,0.014690574000000001,0.004565863999999999,0.0022057530000000013,-0.001822035999999999
0.02531843947982661,0.014053348000000002,0.003933691999999999,0.0018869420000000008,-0.001822035999999999
0.025328442814271424,0.014690574000000001,0.004249777999999999,0.0018869420000000008,-0.0011896439999999966
0.025338446148716238,0.014690574000000001,0.004565863999999999,0.0009305090000000012,-0.0015058399999999979
0.025348449483161055,0.015646413,0.0048819499999999995,0.0006116980000000008,-0.0008734479999999989
0.02535845281760587,0.016602252,0.00646238,0.0006116980000000008,0.0007075320000000038
0.025368456152050686,0.017558091,0.006146294,0.0009305090000000012,0.0016561200000000005
0.0253784594864955,0.016920865,0.006778466,0.0015681310000000004,0.0026047080000000007
0.025388462820940313,0.017558091,0.006146294,0.0006116980000000008,0.0016561200000000005
0.02539846615538513,0.016920865,0.006146294,0.00124932,0.002288512000000003
0.025408469489829943,0.016283639000000003,0.005514122,0.0015681310000000004,0.0016561200000000005
0.025418472824274757,0.015327800000000003,0.0048819499999999995,0.0022057530000000013,0.0010237280000000015
0.025428476158719574,0.014690574000000001,0.004249777999999999,0.0028433750000000004,-0.0005572519999999977
0.025438479493164388,0.014690574000000001,0.0048819499999999995,0.0028433750000000004,-0.0008734479999999989
0.025448482827609205,0.015009187000000002,0.005198036,0.0025245640000000017,-0.00024105599999999644
0.02545848616205402,0.015327800000000003,0.004565863999999999,0.0018869420000000008,-0.00024105599999999644
0.025468489496498832,0.015646413,0.006146294,0.0022057530000000013,0.0013399240000000028
0.02547849283094365,0.016602252,0.00646238,0.0018869420000000008,0.0026047080000000007
0.025488496165388463,0.017239478000000003,0.006146294,0.0009305090000000012,0.003237100000000003
0.02549849949983328,0.016602252,0.005830208,0.00124932,0.003553296000000001
0.025508502834278093,0.016602252,0.00646238,0.0022057530000000013,0.002920904000000002
0.025518506168722907,0.015965026,0.005514122,0.003162186000000001,0.0026047080000000007
0.025528509503167724,0.013734735000000001,0.004565863999999999,0.0034809970000000013,0.0007075320000000038
0.025538512837612538,0.012460283,0.002985434000000002,0.003162186000000001,-0.0011896439999999966
0.02554851617205735,0.012460283,0.0033015199999999988,0.0034809970000000013,-0.001822035999999999
0.02555851950650217,0.011823057000000001,0.0033015199999999988,0.003162186000000001,-0.002138231999999997
0.025568522840946982,0.012778896000000001,0.003617605999999999,0.0025245640000000017,-0.002454427999999998
0.0255785261753918,0.013416122,0.004249777999999999,0.00124932,-0.0015058399999999979
0.025588529509836613,0.014690574000000001,0.005198036,0.0015681310000000004,-0.00024105599999999644
