Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59580232e-02,8.23437500e+00,1.48078125e-01,2.41562500e-02,2.39062500e-03,3.56250000e-03,6.05179688e+00,,1.59580232e-02,3.20868790e-01,,1.59580232e-02,-4.09669800e+01
1.59590232e-02,8.22968750e+00,1.47773438e-01,2.42031250e-02,2.35937500e-03,3.56250000e-03,6.05062500e+00,,1.59590232e-02,3.20879221e-01,,1.59590232e-02,-4.06118774e+01
1.59600232e-02,8.22421875e+00,1.48078125e-01,2.57031250e-02,2.42968750e-03,3.34375000e-03,6.05203125e+00,,1.59600232e-02,3.20889652e-01,,1.59600232e-02,-4.01803589e+01
1.59610232e-02,8.22187500e+00,1.47773438e-01,2.73125000e-02,2.44531250e-03,3.25000000e-03,6.05226563e+00,,1.59610232e-02,3.20900083e-01,,1.59610232e-02,-4.00792236e+01
1.59620232e-02,8.22187500e+00,1.47895313e-01,2.67187500e-02,2.39843750e-03,3.25000000e-03,6.05167969e+00,,1.59620232e-02,3.20910454e-01,,1.59620232e-02,-4.02223511e+01
1.59630232e-02,8.22031250e+00,1.47732813e-01,2.43437500e-02,2.35156250e-03,3.12500000e-03,6.05144531e+00,,1.59630232e-02,3.20920855e-01,,1.59630232e-02,-4.01965942e+01
1.59640232e-02,8.22421875e+00,1.48260938e-01,2.33437500e-02,2.39062500e-03,3.65625000e-03,6.04968750e+00,,1.59640232e-02,3.20931286e-01,,1.59640232e-02,-4.07257080e+01
1.59650232e-02,8.22265625e+00,1.48321875e-01,2.47656250e-02,2.46875000e-03,4.18750000e-03,6.04781250e+00,,1.59650232e-02,3.20941716e-01,,1.59650232e-02,-4.06921387e+01
1.59660232e-02,8.21484375e+00,1.48017188e-01,2.72187500e-02,2.45312500e-03,4.00000000e-03,6.04886719e+00,,1.59660232e-02,3.20952147e-01,,1.59660232e-02,-4.00244751e+01
1.59670232e-02,8.22031250e+00,1.47935938e-01,2.81093750e-02,2.45312500e-03,3.93750000e-03,6.04921875e+00,,1.59670232e-02,3.20962578e-01,,1.59670232e-02,-4.07348633e+01
1.59680232e-02,8.22734375e+00,1.48118750e-01,2.65468750e-02,2.49218750e-03,4.03125000e-03,6.04933594e+00,,1.59680232e-02,3.20973009e-01,,1.59680232e-02,-4.16045532e+01
1.59690232e-02,8.23906250e+00,1.48139063e-01,2.43593750e-02,2.61718750e-03,4.09375000e-03,6.05003906e+00,,1.59690232e-02,3.20983440e-01,,1.59690232e-02,-4.29475708e+01
1.59700232e-02,8.23750000e+00,1.48017188e-01,2.35312500e-02,2.58593750e-03,3.81250000e-03,6.05003906e+00,,1.59700232e-02,3.20993870e-01,,1.59700232e-02,-4.29134521e+01
1.59710232e-02,8.22265625e+00,1.47834375e-01,2.47656250e-02,2.45312500e-03,3.71875000e-03,6.05062500e+00,,1.59710232e-02,3.21004272e-01,,1.59710232e-02,-4.15111084e+01
1.59720232e-02,8.21328125e+00,1.47651563e-01,2.67187500e-02,2.39062500e-03,3.81250000e-03,6.05167969e+00,,1.59720232e-02,3.21014673e-01,,1.59720232e-02,-4.06810303e+01
1.59730232e-02,8.21250000e+00,1.47935938e-01,2.71562500e-02,2.35937500e-03,3.56250000e-03,6.05308594e+00,,1.59730232e-02,3.21025074e-01,,1.59730232e-02,-4.07432251e+01
1.59740232e-02,8.20859375e+00,1.47732813e-01,2.54843750e-02,2.28125000e-03,3.09375000e-03,6.05320313e+00,,1.59740232e-02,3.21035475e-01,,1.59740232e-02,-4.04800415e+01
1.59750232e-02,8.19375000e+00,1.47407813e-01,2.39375000e-02,2.13281250e-03,2.71875000e-03,6.05425781e+00,,1.59750232e-02,3.21045876e-01,,1.59750232e-02,-3.90807495e+01
1.59760232e-02,8.19218750e+00,1.47285938e-01,2.46875000e-02,2.18750000e-03,3.03125000e-03,6.05390625e+00,,1.59760232e-02,3.21056217e-01,,1.59760232e-02,-3.90485229e+01
1.59770232e-02,8.19609375e+00,1.47631250e-01,2.63125000e-02,2.26562500e-03,3.40625000e-03,6.05250000e+00,,1.59770232e-02,3.21066618e-01,,1.59770232e-02,-3.95863647e+01
1.59780232e-02,8.19062500e+00,1.47732813e-01,2.62343750e-02,2.28125000e-03,3.34375000e-03,6.05261719e+00,,1.59780232e-02,3.21077019e-01,,1.59780232e-02,-3.91618042e+01
1.59790232e-02,8.18515625e+00,1.47895313e-01,2.48750000e-02,2.22656250e-03,3.12500000e-03,6.05390625e+00,,1.59790232e-02,3.21087420e-01,,1.59790232e-02,-3.87334595e+01
1.59800232e-02,8.18515625e+00,1.47448438e-01,2.42031250e-02,2.20312500e-03,2.96875000e-03,6.05460938e+00,,1.59800232e-02,3.21097791e-01,,1.59800232e-02,-3.88634644e+01
1.59810232e-02,8.18671875e+00,1.47692188e-01,2.45781250e-02,2.22656250e-03,2.96875000e-03,6.05402344e+00,,1.59810232e-02,3.21108192e-01,,1.59810232e-02,-3.91538086e+01
1.59820232e-02,8.19062500e+00,1.47529688e-01,2.58593750e-02,2.24218750e-03,3.12500000e-03,6.05167969e+00,,1.59820232e-02,3.21118593e-01,,1.59820232e-02,-3.96901855e+01
1.59830232e-02,8.18984375e+00,1.47732813e-01,2.66406250e-02,2.25781250e-03,3.28125000e-03,6.04921875e+00,,1.59830232e-02,3.21128994e-01,,1.59830232e-02,-3.97487793e+01
1.59840232e-02,8.19062500e+00,1.47346875e-01,2.59218750e-02,2.28125000e-03,3.34375000e-03,6.04804688e+00,,1.59840232e-02,3.21139395e-01,,1.59840232e-02,-3.99686279e+01
1.59850232e-02,8.19453125e+00,1.47692188e-01,2.50312500e-02,2.37500000e-03,4.09375000e-03,6.04570313e+00,,1.59850232e-02,3.21149766e-01,,1.59850232e-02,-4.05063477e+01
1.59860232e-02,8.20312500e+00,1.47529688e-01,2.50000000e-02,2.53125000e-03,4.18750000e-03,6.04605469e+00,,1.59860232e-02,3.21160167e-01,,1.59860232e-02,-4.15249023e+01
1.59870232e-02,8.19921875e+00,1.47692188e-01,2.57812500e-02,2.57812500e-03,4.09375000e-03,6.04757813e+00,,1.59870232e-02,3.21170568e-01,,1.59870232e-02,-4.12567749e+01
1.59880232e-02,8.20000000e+00,1.47204688e-01,2.64062500e-02,2.54687500e-03,4.15625000e-03,6.04804688e+00,,1.59880232e-02,3.21180969e-01,,1.59880232e-02,-4.14755859e+01
1.59890232e-02,8.19375000e+00,1.47306250e-01,2.57343750e-02,2.53125000e-03,4.09375000e-03,6.04863281e+00,,1.59890232e-02,3.21191341e-01,,1.59890232e-02,-4.09694824e+01
1.59900232e-02,8.18828125e+00,1.47001563e-01,2.45781250e-02,2.50781250e-03,4.15625000e-03,6.04839844e+00,,1.59900232e-02,3.21201682e-01,,1.59900232e-02,-4.05390015e+01
1.59910232e-02,8.18671875e+00,1.47204688e-01,2.44687500e-02,2.50781250e-03,4.15625000e-03,6.04863281e+00,,1.59910232e-02,3.21212053e-01,,1.59910232e-02,-4.05079346e+01
1.59920232e-02,8.18437500e+00,1.47184375e-01,2.58593750e-02,2.45312500e-03,4.00000000e-03,6.04921875e+00,,1.59920232e-02,3.21222425e-01,,1.59920232e-02,-4.03995972e+01
1.59930232e-02,8.18515625e+00,1.46818750e-01,2.73125000e-02,2.45312500e-03,4.03125000e-03,6.05027344e+00,,1.59930232e-02,3.21232766e-01,,1.59930232e-02,-4.06210938e+01
1.59940232e-02,8.18281250e+00,1.47143750e-01,2.64531250e-02,2.45312500e-03,4.09375000e-03,6.05027344e+00,,1.59940232e-02,3.21243137e-01,,1.59940232e-02,-4.05219116e+01
1.59950232e-02,8.17343750e+00,1.47245313e-01,2.41718750e-02,2.42968750e-03,3.81250000e-03,6.05109375e+00,,1.59950232e-02,3.21253508e-01,,1.59950232e-02,-3.96895142e+01
1.59960232e-02,8.16406250e+00,1.46453125e-01,2.43906250e-02,2.33593750e-03,3.34375000e-03,6.05250000e+00,,1.59960232e-02,3.21263820e-01,,1.59960232e-02,-3.88517456e+01
1.59970232e-02,8.16562500e+00,1.46696875e-01,2.71718750e-02,2.33593750e-03,3.40625000e-03,6.05179688e+00,,1.59970232e-02,3.21274161e-01,,1.59970232e-02,-3.91494751e+01
1.59980232e-02,8.16796875e+00,1.47184375e-01,2.78593750e-02,2.41406250e-03,3.50000000e-03,6.05109375e+00,,1.59980232e-02,3.21284533e-01,,1.59980232e-02,-3.95369873e+01
1.59990232e-02,8.16796875e+00,1.47001563e-01,2.52031250e-02,2.39062500e-03,3.56250000e-03,6.05167969e+00,,1.59990232e-02,3.21294874e-01,,1.59990232e-02,-3.96776123e+01
1.60000232e-02,8.16953125e+00,1.46656250e-01,2.30312500e-02,2.35937500e-03,3.40625000e-03,6.05343750e+00,,1.60000232e-02,3.21305215e-01,,1.60000232e-02,-3.99664307e+01
1.60010232e-02,8.16953125e+00,1.46737500e-01,2.42031250e-02,2.42968750e-03,3.50000000e-03,6.05261719e+00,,1.60010232e-02,3.21315557e-01,,1.60010232e-02,-4.00916138e+01
1.60020232e-02,8.16562500e+00,1.46900000e-01,2.71250000e-02,2.46875000e-03,3.62500000e-03,6.05203125e+00,,1.60020232e-02,3.21325868e-01,,1.60020232e-02,-3.98249512e+01
1.60030232e-02,8.15859375e+00,1.46168750e-01,2.83750000e-02,2.41406250e-03,3.62500000e-03,6.05203125e+00,,1.60030232e-02,3.21336210e-01,,1.60030232e-02,-3.92471924e+01
1.60040232e-02,8.15078125e+00,1.46514063e-01,2.62343750e-02,2.32031250e-03,3.56250000e-03,6.05261719e+00,,1.60040232e-02,3.21346492e-01,,1.60040232e-02,-3.85864868e+01
1.60050232e-02,8.15468750e+00,1.46453125e-01,2.35625000e-02,2.32031250e-03,3.62500000e-03,6.05308594e+00,,1.60050232e-02,3.21356833e-01,,1.60050232e-02,-3.91211548e+01
1.60060232e-02,8.16953125e+00,1.46859375e-01,2.35156250e-02,2.56250000e-03,3.93750000e-03,6.05179688e+00,,1.60060232e-02,3.21367145e-01,,1.60060232e-02,-4.07761841e+01
1.60070232e-02,8.17187500e+00,1.46818750e-01,2.60937500e-02,2.67968750e-03,4.15625000e-03,6.05039063e+00,,1.60070232e-02,3.21377486e-01,,1.60070232e-02,-4.11493530e+01
1.60080232e-02,8.16562500e+00,1.47184375e-01,2.77968750e-02,2.61718750e-03,3.87500000e-03,6.05144531e+00,,1.60080232e-02,3.21387857e-01,,1.60080232e-02,-4.06478271e+01
1.60090232e-02,8.16015625e+00,1.46859375e-01,2.58906250e-02,2.56250000e-03,3.65625000e-03,6.05203125e+00,,1.60090232e-02,3.21398199e-01,,1.60090232e-02,-4.02263184e+01
1.60100232e-02,8.15625000e+00,1.47103125e-01,2.33281250e-02,2.49218750e-03,3.50000000e-03,6.05167969e+00,,1.60100232e-02,3.21408570e-01,,1.60100232e-02,-3.99540405e+01
1.60110232e-02,8.15312500e+00,1.46900000e-01,2.31875000e-02,2.49218750e-03,3.25000000e-03,6.05167969e+00,,1.60110232e-02,3.21418941e-01,,1.60110232e-02,-3.97550659e+01
1.60120232e-02,8.15234375e+00,1.47143750e-01,2.55156250e-02,2.42968750e-03,3.28125000e-03,6.05109375e+00,,1.60120232e-02,3.21429312e-01,,1.60120232e-02,-3.98035889e+01
1.60130232e-02,8.15625000e+00,1.46615625e-01,2.80625000e-02,2.41406250e-03,3.28125000e-03,6.05085937e+00,,1.60130232e-02,3.21439624e-01,,1.60130232e-02,-4.03483276e+01
1.60140232e-02,8.16015625e+00,1.46757813e-01,2.78750000e-02,2.41406250e-03,3.34375000e-03,6.05179688e+00,,1.60140232e-02,3.21449965e-01,,1.60140232e-02,-4.08992310e+01
1.60150232e-02,8.15781250e+00,1.46412500e-01,2.47968750e-02,2.41406250e-03,3.28125000e-03,6.05285156e+00,,1.60150232e-02,3.21460277e-01,,1.60150232e-02,-4.07971802e+01
1.60160232e-02,8.15234375e+00,1.46960938e-01,2.27031250e-02,2.44531250e-03,2.71875000e-03,6.05460938e+00,,1.60160232e-02,3.21470618e-01,,1.60160232e-02,-4.03593140e+01
1.60170232e-02,8.13906250e+00,1.46757813e-01,2.44531250e-02,2.32031250e-03,2.15625000e-03,6.05707031e+00,,1.60170232e-02,3.21480960e-01,,1.60170232e-02,-3.91150513e+01
1.60180232e-02,8.13359375e+00,1.46717188e-01,2.76406250e-02,2.29687500e-03,2.71875000e-03,6.05578125e+00,,1.60180232e-02,3.21491271e-01,,1.60180232e-02,-3.86893311e+01
1.60190232e-02,8.13437500e+00,1.46656250e-01,2.81406250e-02,2.35937500e-03,3.25000000e-03,6.05531250e+00,,1.60190232e-02,3.21501613e-01,,1.60190232e-02,-3.89176636e+01
1.60200232e-02,8.12968750e+00,1.46717188e-01,2.56562500e-02,2.37500000e-03,3.25000000e-03,6.05566406e+00,,1.60200232e-02,3.21511924e-01,,1.60200232e-02,-3.85769653e+01
1.60210232e-02,8.12109375e+00,1.46514063e-01,2.33437500e-02,2.35156250e-03,2.96875000e-03,6.05671875e+00,,1.60210232e-02,3.21522266e-01,,1.60210232e-02,-3.78208618e+01
1.60220232e-02,8.12031250e+00,1.46371875e-01,2.39062500e-02,2.35937500e-03,3.18750000e-03,6.05601563e+00,,1.60220232e-02,3.21532547e-01,,1.60220232e-02,-3.78655396e+01
1.60230232e-02,8.12265625e+00,1.46412500e-01,2.64843750e-02,2.39062500e-03,3.50000000e-03,6.05542969e+00,,1.60230232e-02,3.21542859e-01,,1.60230232e-02,-3.82406616e+01
1.60240232e-02,8.11562500e+00,1.46026563e-01,2.70468750e-02,2.33593750e-03,3.46875000e-03,6.05601563e+00,,1.60240232e-02,3.21553141e-01,,1.60240232e-02,-3.76575928e+01
1.60250232e-02,8.10234375e+00,1.46128125e-01,2.51250000e-02,2.29687500e-03,3.62500000e-03,6.05601563e+00,,1.60250232e-02,3.21563452e-01,,1.60250232e-02,-3.64266968e+01
1.60260232e-02,8.10937500e+00,1.46168750e-01,2.39062500e-02,2.32031250e-03,3.87500000e-03,6.05460938e+00,,1.60260232e-02,3.21573734e-01,,1.60260232e-02,-3.72815552e+01
1.60270232e-02,8.11875000e+00,1.46940625e-01,2.47968750e-02,2.41406250e-03,4.31250000e-03,6.05261719e+00,,1.60270232e-02,3.21584076e-01,,1.60270232e-02,-3.83770752e+01
1.60280232e-02,8.12109375e+00,1.46453125e-01,2.65000000e-02,2.53125000e-03,4.53125000e-03,6.05203125e+00,,1.60280232e-02,3.21594417e-01,,1.60280232e-02,-3.87546387e+01
1.60290232e-02,8.12421875e+00,1.46575000e-01,2.67968750e-02,2.50781250e-03,4.53125000e-03,6.05226563e+00,,1.60290232e-02,3.21604729e-01,,1.60290232e-02,-3.92180176e+01
1.60300232e-02,8.12265625e+00,1.46473438e-01,2.54687500e-02,2.50781250e-03,4.56250000e-03,6.05144531e+00,,1.60300232e-02,3.21615070e-01,,1.60300232e-02,-3.91954956e+01
1.60310232e-02,8.11718750e+00,1.46310938e-01,2.43125000e-02,2.49218750e-03,4.53125000e-03,6.05261719e+00,,1.60310232e-02,3.21625352e-01,,1.60310232e-02,-3.87635498e+01
1.60320232e-02,8.11562500e+00,1.46087500e-01,2.45781250e-02,2.46875000e-03,4.40625000e-03,6.05367188e+00,,1.60320232e-02,3.21635664e-01,,1.60320232e-02,-3.87319946e+01
1.60330232e-02,8.11718750e+00,1.46859375e-01,2.60468750e-02,2.49218750e-03,4.15625000e-03,6.05367188e+00,,1.60330232e-02,3.21645975e-01,,1.60330232e-02,-3.90272217e+01
1.60340232e-02,8.11328125e+00,1.46351563e-01,2.73125000e-02,2.56250000e-03,4.03125000e-03,6.05308594e+00,,1.60340232e-02,3.21656317e-01,,1.60340232e-02,-3.87659302e+01
1.60350232e-02,8.10625000e+00,1.46412500e-01,2.67031250e-02,2.53125000e-03,4.53125000e-03,6.05109375e+00,,1.60350232e-02,3.21666628e-01,,1.60350232e-02,-3.81841431e+01
1.60360232e-02,8.10781250e+00,1.46453125e-01,2.50625000e-02,2.52343750e-03,4.46875000e-03,6.05085937e+00,,1.60360232e-02,3.21676910e-01,,1.60360232e-02,-3.84824219e+01
1.60370232e-02,8.09921875e+00,1.45925000e-01,2.45781250e-02,2.37500000e-03,3.71875000e-03,6.05402344e+00,,1.60370232e-02,3.21687222e-01,,1.60370232e-02,-3.77280884e+01
1.60380232e-02,8.08906250e+00,1.45478125e-01,2.57031250e-02,2.22656250e-03,2.87500000e-03,6.05707031e+00,,1.60380232e-02,3.21697474e-01,,1.60380232e-02,-3.68143311e+01
1.60390232e-02,8.09062500e+00,1.45356250e-01,2.69375000e-02,2.22656250e-03,3.18750000e-03,6.05566406e+00,,1.60390232e-02,3.21707696e-01,,1.60390232e-02,-3.71149292e+01
1.60400232e-02,8.09609375e+00,1.45681250e-01,2.66093750e-02,2.20312500e-03,3.18750000e-03,6.05425781e+00,,1.60400232e-02,3.21717948e-01,,1.60400232e-02,-3.78206787e+01
1.60410232e-02,8.10234375e+00,1.45478125e-01,2.53125000e-02,2.25781250e-03,3.25000000e-03,6.05402344e+00,,1.60410232e-02,3.21728200e-01,,1.60410232e-02,-3.86025391e+01
1.60420232e-02,8.11328125e+00,1.45640625e-01,2.42812500e-02,2.29687500e-03,3.25000000e-03,6.05367188e+00,,1.60420232e-02,3.21738452e-01,,1.60420232e-02,-3.98615723e+01
1.60430232e-02,8.11484375e+00,1.45721875e-01,2.44531250e-02,2.32031250e-03,3.46875000e-03,6.05226563e+00,,1.60430232e-02,3.21748734e-01,,1.60430232e-02,-4.01518555e+01
1.60440232e-02,8.10546875e+00,1.45884375e-01,2.58906250e-02,2.29687500e-03,3.71875000e-03,6.05226563e+00,,1.60440232e-02,3.21758986e-01,,1.60440232e-02,-3.93187866e+01
1.60450232e-02,8.10000000e+00,1.45721875e-01,2.64218750e-02,2.25781250e-03,3.62500000e-03,6.05343750e+00,,1.60450232e-02,3.21769238e-01,,1.60450232e-02,-3.88935547e+01
1.60460232e-02,8.09843750e+00,1.45721875e-01,2.56718750e-02,2.24218750e-03,3.62500000e-03,6.05390625e+00,,1.60460232e-02,3.21779519e-01,,1.60460232e-02,-3.88704834e+01
1.60470232e-02,8.09609375e+00,1.45356250e-01,2.52968750e-02,2.28125000e-03,3.93750000e-03,6.05261719e+00,,1.60470232e-02,3.21789771e-01,,1.60470232e-02,-3.87639771e+01
1.60480232e-02,8.09765625e+00,1.45295313e-01,2.56406250e-02,2.41406250e-03,4.68750000e-03,6.04980469e+00,,1.60480232e-02,3.21800023e-01,,1.60480232e-02,-3.90599976e+01
1.60490232e-02,8.09453125e+00,1.45295313e-01,2.60312500e-02,2.46875000e-03,4.68750000e-03,6.05109375e+00,,1.60490232e-02,3.21810246e-01,,1.60490232e-02,-3.88746948e+01
1.60500232e-02,8.08515625e+00,1.45396875e-01,2.55781250e-02,2.42968750e-03,4.25000000e-03,6.05226563e+00,,1.60500232e-02,3.21820468e-01,,1.60500232e-02,-3.80449829e+01
1.60510232e-02,8.08906250e+00,1.45437500e-01,2.49218750e-02,2.48437500e-03,4.09375000e-03,6.05250000e+00,,1.60510232e-02,3.21830690e-01,,1.60510232e-02,-3.85814819e+01
1.60520232e-02,8.09765625e+00,1.45742188e-01,2.56250000e-02,2.53125000e-03,3.93750000e-03,6.05343750e+00,,1.60520232e-02,3.21840972e-01,,1.60520232e-02,-3.96014404e+01
1.60530232e-02,8.09609375e+00,1.45234375e-01,2.66875000e-02,2.46875000e-03,3.81250000e-03,6.05425781e+00,,1.60530232e-02,3.21851194e-01,,1.60530232e-02,-3.95789795e+01
1.60540232e-02,8.08515625e+00,1.45356250e-01,2.64218750e-02,2.39062500e-03,4.03125000e-03,6.05402344e+00,,1.60540232e-02,3.21861416e-01,,1.60540232e-02,-3.85921021e+01
1.60550232e-02,8.08359375e+00,1.44807813e-01,2.59218750e-02,2.41406250e-03,4.18750000e-03,6.05367188e+00,,1.60550232e-02,3.21871668e-01,,1.60550232e-02,-3.85697632e+01
1.60560232e-02,8.08125000e+00,1.45396875e-01,2.61093750e-02,2.54687500e-03,4.09375000e-03,6.05484375e+00,,1.60560232e-02,3.21881890e-01,,1.60560232e-02,-3.84660034e+01
1.60570232e-02,8.07968750e+00,1.44767188e-01,2.60937500e-02,2.54687500e-03,3.62500000e-03,6.05671875e+00,,1.60570232e-02,3.21892112e-01,,1.60570232e-02,-3.84432983e+01
1.60580232e-02,8.07500000e+00,1.45010938e-01,2.52812500e-02,2.42968750e-03,3.40625000e-03,6.05683594e+00,,1.60580232e-02,3.21902335e-01,,1.60580232e-02,-3.80961914e+01
1.60590232e-02,8.06953125e+00,1.44259375e-01,2.52500000e-02,2.28125000e-03,3.09375000e-03,6.05742188e+00,,1.60590232e-02,3.21912527e-01,,1.60590232e-02,-3.76663208e+01
1.60600232e-02,8.07578125e+00,1.44950000e-01,2.61250000e-02,2.32031250e-03,3.12500000e-03,6.05648438e+00,,1.60600232e-02,3.21922719e-01,,1.60600232e-02,-3.84467163e+01
1.60610232e-02,8.07734375e+00,1.44726563e-01,2.62968750e-02,2.32031250e-03,3.25000000e-03,6.05484375e+00,,1.60610232e-02,3.21932912e-01,,1.60610232e-02,-3.87467041e+01
1.60620232e-02,8.07734375e+00,1.45193750e-01,2.58906250e-02,2.29687500e-03,3.18750000e-03,6.05390625e+00,,1.60620232e-02,3.21943104e-01,,1.60620232e-02,-3.88850098e+01
1.60630232e-02,8.07968750e+00,1.45153125e-01,2.57031250e-02,2.29687500e-03,3.09375000e-03,6.05484375e+00,,1.60630232e-02,3.21953356e-01,,1.60630232e-02,-3.92633667e+01
1.60640232e-02,8.07890625e+00,1.45721875e-01,2.62343750e-02,2.30468750e-03,2.96875000e-03,6.05507813e+00,,1.60640232e-02,3.21963578e-01,,1.60640232e-02,-3.93205566e+01
1.60650232e-02,8.07968750e+00,1.45295313e-01,2.67812500e-02,2.29687500e-03,2.90625000e-03,6.05367188e+00,,1.60650232e-02,3.21973801e-01,,1.60650232e-02,-3.95415649e+01
1.60660232e-02,8.07578125e+00,1.45234375e-01,2.62187500e-02,2.33593750e-03,2.81250000e-03,6.05261719e+00,,1.60660232e-02,3.21984053e-01,,1.60660232e-02,-3.92792969e+01
1.60670232e-02,8.07421875e+00,1.45010938e-01,2.49218750e-02,2.41406250e-03,2.87500000e-03,6.05203125e+00,,1.60670232e-02,3.21994275e-01,,1.60670232e-02,-3.92537231e+01
1.60680232e-02,8.07734375e+00,1.45153125e-01,2.44687500e-02,2.52343750e-03,3.12500000e-03,6.05085937e+00,,1.60680232e-02,3.22004497e-01,,1.60680232e-02,-3.97067871e+01
1.60690232e-02,8.07578125e+00,1.45579688e-01,2.53281250e-02,2.65625000e-03,3.71875000e-03,6.04863281e+00,,1.60690232e-02,3.22014719e-01,,1.60690232e-02,-3.96776733e+01
1.60700232e-02,8.07031250e+00,1.45214063e-01,2.67500000e-02,2.75000000e-03,3.84375000e-03,6.04945313e+00,,1.60700232e-02,3.22024971e-01,,1.60700232e-02,-3.92518311e+01
1.60710232e-02,8.06640625e+00,1.45335938e-01,2.68593750e-02,2.67187500e-03,3.62500000e-03,6.05003906e+00,,1.60710232e-02,3.22035193e-01,,1.60710232e-02,-3.89912109e+01
1.60720232e-02,8.06484375e+00,1.44604688e-01,2.57500000e-02,2.58593750e-03,3.62500000e-03,6.05062500e+00,,1.60720232e-02,3.22045386e-01,,1.60720232e-02,-3.89696045e+01
1.60730232e-02,8.06406250e+00,1.44807813e-01,2.46093750e-02,2.54687500e-03,3.34375000e-03,6.05121094e+00,,1.60730232e-02,3.22055578e-01,,1.60730232e-02,-3.90225220e+01
1.60740232e-02,8.06093750e+00,1.44604688e-01,2.45000000e-02,2.57812500e-03,3.28125000e-03,6.05203125e+00,,1.60740232e-02,3.22065800e-01,,1.60740232e-02,-3.88303833e+01
1.60750232e-02,8.06015625e+00,1.45234375e-01,2.57812500e-02,2.52343750e-03,3.46875000e-03,6.05285156e+00,,1.60750232e-02,3.22075993e-01,,1.60750232e-02,-3.88831787e+01
1.60760232e-02,8.06484375e+00,1.44462500e-01,2.69843750e-02,2.49218750e-03,3.71875000e-03,6.05250000e+00,,1.60760232e-02,3.22086185e-01,,1.60760232e-02,-3.95062256e+01
1.60770232e-02,8.06406250e+00,1.44909375e-01,2.66875000e-02,2.50781250e-03,3.93750000e-03,6.05179688e+00,,1.60770232e-02,3.22096378e-01,,1.60770232e-02,-3.95679321e+01
1.60780232e-02,8.06093750e+00,1.44076563e-01,2.54375000e-02,2.56250000e-03,3.81250000e-03,6.05250000e+00,,1.60780232e-02,3.22106540e-01,,1.60780232e-02,-3.93838501e+01
1.60790232e-02,8.05156250e+00,1.44178125e-01,2.46406250e-02,2.48437500e-03,3.53125000e-03,6.05390625e+00,,1.60790232e-02,3.22116703e-01,,1.60790232e-02,-3.85501099e+01
1.60800232e-02,8.04531250e+00,1.43487500e-01,2.48281250e-02,2.33593750e-03,3.09375000e-03,6.05484375e+00,,1.60800232e-02,3.22126836e-01,,1.60800232e-02,-3.80368652e+01
1.60810232e-02,8.05312500e+00,1.44421875e-01,2.57812500e-02,2.39062500e-03,3.25000000e-03,6.05320313e+00,,1.60810232e-02,3.22136968e-01,,1.60810232e-02,-3.89763794e+01
1.60820232e-02,8.06093750e+00,1.44259375e-01,2.64843750e-02,2.45312500e-03,3.40625000e-03,6.05179688e+00,,1.60820232e-02,3.22147131e-01,,1.60820232e-02,-3.99203491e+01
1.60830232e-02,8.05546875e+00,1.44645313e-01,2.57812500e-02,2.42968750e-03,3.50000000e-03,6.05179688e+00,,1.60830232e-02,3.22157323e-01,,1.60830232e-02,-3.94950562e+01
1.60840232e-02,8.05312500e+00,1.44015625e-01,2.47968750e-02,2.37500000e-03,3.56250000e-03,6.05179688e+00,,1.60840232e-02,3.22167486e-01,,1.60840232e-02,-3.93874512e+01
1.60850232e-02,8.05312500e+00,1.44462500e-01,2.53593750e-02,2.37500000e-03,3.34375000e-03,6.05320313e+00,,1.60850232e-02,3.22177649e-01,,1.60850232e-02,-3.95203857e+01
1.60860232e-02,8.05703125e+00,1.44503125e-01,2.62187500e-02,2.39843750e-03,3.34375000e-03,6.05390625e+00,,1.60860232e-02,3.22187811e-01,,1.60860232e-02,-4.00597534e+01
