Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23168974e-02,1.25937500e+00,8.73234375e-02,4.14062500e-03,2.52343750e-03,7.34375000e-02,6.03562500e+00,,2.23168974e-02,4.00826335e-01,,2.23168974e-02,2.70773865e+02
2.23178974e-02,1.26171875e+00,8.78515625e-02,3.93750000e-03,2.60156250e-03,7.10937500e-02,6.03621094e+00,,2.23178974e-02,4.00832504e-01,,2.23178974e-02,2.70510803e+02
2.23188974e-02,1.25390625e+00,8.78921875e-02,4.06250000e-03,2.56250000e-03,6.95312500e-02,6.03656250e+00,,2.23188974e-02,4.00838703e-01,,2.23188974e-02,2.71294983e+02
2.23198974e-02,1.25234375e+00,8.80343750e-02,4.43750000e-03,2.60156250e-03,6.95312500e-02,6.03644531e+00,,2.23198974e-02,4.00844902e-01,,2.23198974e-02,2.71433563e+02
2.23208974e-02,1.25390625e+00,8.80953125e-02,4.51562500e-03,2.62500000e-03,6.71875000e-02,6.03703125e+00,,2.23208974e-02,4.00851101e-01,,2.23208974e-02,2.71248779e+02
2.23218974e-02,1.25546875e+00,8.78921875e-02,4.50000000e-03,2.58593750e-03,6.40625000e-02,6.03703125e+00,,2.23218974e-02,4.00857300e-01,,2.23218974e-02,2.71063782e+02
2.23228974e-02,1.25234375e+00,8.74656250e-02,4.28125000e-03,2.49218750e-03,6.71875000e-02,6.03574219e+00,,2.23228974e-02,4.00863469e-01,,2.23228974e-02,2.71362701e+02
2.23238974e-02,1.25625000e+00,8.72015625e-02,4.12500000e-03,2.41406250e-03,6.95312500e-02,6.03562500e+00,,2.23238974e-02,4.00869638e-01,,2.23238974e-02,2.70937683e+02
2.23248974e-02,1.25781250e+00,8.69578125e-02,4.28125000e-03,2.37500000e-03,6.95312500e-02,6.03503906e+00,,2.23248974e-02,4.00875777e-01,,2.23248974e-02,2.70754333e+02
2.23258974e-02,1.25390625e+00,8.69171875e-02,4.43750000e-03,2.32031250e-03,7.34375000e-02,6.03433594e+00,,2.23258974e-02,4.00881886e-01,,2.23258974e-02,2.71133911e+02
2.23268974e-02,1.24453125e+00,8.65718750e-02,4.57812500e-03,2.20312500e-03,7.65625000e-02,6.03574219e+00,,2.23268974e-02,4.00887996e-01,,2.23268974e-02,2.72076538e+02
2.23278974e-02,1.23906250e+00,8.64296875e-02,4.39062500e-03,2.11718750e-03,8.04687500e-02,6.03656250e+00,,2.23278974e-02,4.00894105e-01,,2.23278974e-02,2.72616547e+02
2.23288974e-02,1.24609375e+00,8.64703125e-02,4.35937500e-03,2.17187500e-03,7.65625000e-02,6.03679688e+00,,2.23288974e-02,4.00900185e-01,,2.23288974e-02,2.71868530e+02
2.23298974e-02,1.24687500e+00,8.62265625e-02,4.20312500e-03,2.17187500e-03,7.18750000e-02,6.03714844e+00,,2.23298974e-02,4.00906265e-01,,2.23298974e-02,2.71765320e+02
2.23308974e-02,1.25156250e+00,8.65921875e-02,4.50000000e-03,2.25781250e-03,7.10937500e-02,6.03714844e+00,,2.23308974e-02,4.00912374e-01,,2.23308974e-02,2.71258972e+02
2.23318974e-02,1.24218750e+00,8.66328125e-02,4.70312500e-03,2.24218750e-03,6.79687500e-02,6.03738281e+00,,2.23318974e-02,4.00918454e-01,,2.23318974e-02,2.72201111e+02
2.23328974e-02,1.22968750e+00,8.67343750e-02,4.60937500e-03,2.24218750e-03,6.40625000e-02,6.03761719e+00,,2.23328974e-02,4.00924563e-01,,2.23328974e-02,2.73465088e+02
2.23338974e-02,1.23515625e+00,8.70187500e-02,4.09375000e-03,2.28125000e-03,6.40625000e-02,6.03738281e+00,,2.23338974e-02,4.00930703e-01,,2.23338974e-02,2.72878235e+02
2.23348974e-02,1.23906250e+00,8.67750000e-02,3.68750000e-03,2.29687500e-03,6.95312500e-02,6.03703125e+00,,2.23348974e-02,4.00936812e-01,,2.23348974e-02,2.72454895e+02
2.23358974e-02,1.23671875e+00,8.68359375e-02,3.87500000e-03,2.24218750e-03,7.10937500e-02,6.03621094e+00,,2.23358974e-02,4.00942922e-01,,2.23358974e-02,2.72676453e+02
2.23368974e-02,1.23515625e+00,8.66328125e-02,4.39062500e-03,2.28125000e-03,7.34375000e-02,6.03433594e+00,,2.23368974e-02,4.00949031e-01,,2.23368974e-02,2.72815643e+02
2.23378974e-02,1.24687500e+00,8.72015625e-02,4.32812500e-03,2.44531250e-03,7.50000000e-02,6.03457031e+00,,2.23378974e-02,4.00955141e-01,,2.23378974e-02,2.71584473e+02
2.23388974e-02,1.25234375e+00,8.73640625e-02,3.68750000e-03,2.45312500e-03,7.18750000e-02,6.03597656e+00,,2.23388974e-02,4.00961280e-01,,2.23388974e-02,2.70999390e+02
2.23398974e-02,1.25546875e+00,8.71609375e-02,3.67187500e-03,2.35937500e-03,6.79687500e-02,6.03644531e+00,,2.23398974e-02,4.00967419e-01,,2.23398974e-02,2.70657715e+02
2.23408974e-02,1.25546875e+00,8.73234375e-02,4.17187500e-03,2.32031250e-03,6.79687500e-02,6.03621094e+00,,2.23408974e-02,4.00973558e-01,,2.23408974e-02,2.70636963e+02
2.23418974e-02,1.25000000e+00,8.67140625e-02,4.54687500e-03,2.29687500e-03,7.10937500e-02,6.03457031e+00,,2.23418974e-02,4.00979668e-01,,2.23418974e-02,2.71177612e+02
2.23428974e-02,1.23750000e+00,8.66734375e-02,4.20312500e-03,2.29687500e-03,7.50000000e-02,6.03433594e+00,,2.23428974e-02,4.00985777e-01,,2.23428974e-02,2.72443115e+02
2.23438974e-02,1.23515625e+00,8.65718750e-02,3.56250000e-03,2.30468750e-03,7.50000000e-02,6.03621094e+00,,2.23438974e-02,4.00991887e-01,,2.23438974e-02,2.72664154e+02
2.23448974e-02,1.23671875e+00,8.64296875e-02,3.29687500e-03,2.29687500e-03,7.18750000e-02,6.03644531e+00,,2.23448974e-02,4.00997967e-01,,2.23448974e-02,2.72484924e+02
2.23458974e-02,1.23281250e+00,8.62468750e-02,3.71875000e-03,2.18750000e-03,7.18750000e-02,6.03539063e+00,,2.23458974e-02,4.01004046e-01,,2.23458974e-02,2.72869019e+02
2.23468974e-02,1.23359375e+00,8.58406250e-02,4.35937500e-03,2.20312500e-03,7.34375000e-02,6.03562500e+00,,2.23468974e-02,4.01010126e-01,,2.23468974e-02,2.72767059e+02
2.23478974e-02,1.24296875e+00,8.58812500e-02,4.40625000e-03,2.22656250e-03,6.95312500e-02,6.03785156e+00,,2.23478974e-02,4.01016146e-01,,2.23478974e-02,2.71777344e+02
2.23488974e-02,1.24453125e+00,8.56578125e-02,3.75000000e-03,2.25781250e-03,6.71875000e-02,6.03785156e+00,,2.23488974e-02,4.01022166e-01,,2.23488974e-02,2.71594696e+02
2.23498974e-02,1.25546875e+00,8.59015625e-02,3.45312500e-03,2.37500000e-03,6.56250000e-02,6.03574219e+00,,2.23498974e-02,4.01028216e-01,,2.23498974e-02,2.70447998e+02
2.23508974e-02,1.25546875e+00,8.58406250e-02,3.68750000e-03,2.35937500e-03,7.34375000e-02,6.03457031e+00,,2.23508974e-02,4.01034236e-01,,2.23508974e-02,2.70429077e+02
2.23518974e-02,1.25156250e+00,8.57390625e-02,4.21875000e-03,2.32031250e-03,7.65625000e-02,6.03480469e+00,,2.23518974e-02,4.01040286e-01,,2.23518974e-02,2.70810852e+02
2.23528974e-02,1.24609375e+00,8.57390625e-02,4.28125000e-03,2.32031250e-03,7.50000000e-02,6.03562500e+00,,2.23528974e-02,4.01046306e-01,,2.23528974e-02,2.71352112e+02
2.23538974e-02,1.23906250e+00,8.53937500e-02,4.09375000e-03,2.22656250e-03,6.95312500e-02,6.03503906e+00,,2.23538974e-02,4.01052356e-01,,2.23538974e-02,2.72054779e+02
2.23548974e-02,1.23359375e+00,8.53937500e-02,3.82812500e-03,2.22656250e-03,6.79687500e-02,6.03480469e+00,,2.23548974e-02,4.01058346e-01,,2.23548974e-02,2.72597595e+02
2.23558974e-02,1.23750000e+00,8.55968750e-02,3.87500000e-03,2.28125000e-03,6.40625000e-02,6.03515625e+00,,2.23558974e-02,4.01064396e-01,,2.23558974e-02,2.72174500e+02
2.23568974e-02,1.24062500e+00,8.57390625e-02,4.32812500e-03,2.28125000e-03,6.40625000e-02,6.03656250e+00,,2.23568974e-02,4.01070416e-01,,2.23568974e-02,2.71830566e+02
2.23578974e-02,1.24609375e+00,8.59015625e-02,4.39062500e-03,2.35156250e-03,7.10937500e-02,6.03539063e+00,,2.23578974e-02,4.01076436e-01,,2.23578974e-02,2.71243713e+02
2.23588974e-02,1.25625000e+00,8.62468750e-02,4.12500000e-03,2.46093750e-03,7.65625000e-02,6.03339844e+00,,2.23588974e-02,4.01082516e-01,,2.23588974e-02,2.70174072e+02
2.23598974e-02,1.25546875e+00,8.62468750e-02,4.01562500e-03,2.45312500e-03,7.89062500e-02,6.03316406e+00,,2.23598974e-02,4.01088595e-01,,2.23598974e-02,2.70233093e+02
2.23608974e-02,1.24843750e+00,8.59828125e-02,4.28125000e-03,2.33593750e-03,8.04687500e-02,6.03375000e+00,,2.23608974e-02,4.01094645e-01,,2.23608974e-02,2.70935974e+02
2.23618974e-02,1.24218750e+00,8.60843750e-02,4.39062500e-03,2.35156250e-03,7.10937500e-02,6.03480469e+00,,2.23618974e-02,4.01100725e-01,,2.23618974e-02,2.71557312e+02
2.23628974e-02,1.24296875e+00,8.64703125e-02,4.35937500e-03,2.39843750e-03,6.25000000e-02,6.03480469e+00,,2.23628974e-02,4.01106775e-01,,2.23628974e-02,2.71453583e+02
2.23638974e-02,1.23906250e+00,8.65312500e-02,4.28125000e-03,2.49218750e-03,5.85937500e-02,6.03503906e+00,,2.23638974e-02,4.01112884e-01,,2.23638974e-02,2.71833405e+02
2.23648974e-02,1.22734375e+00,8.62265625e-02,4.17187500e-03,2.44531250e-03,6.01562500e-02,6.03539063e+00,,2.23648974e-02,4.01118934e-01,,2.23648974e-02,2.73019104e+02
2.23658974e-02,1.22187500e+00,8.61453125e-02,4.14062500e-03,2.41406250e-03,5.85937500e-02,6.03574219e+00,,2.23658974e-02,4.01125014e-01,,2.23658974e-02,2.73560883e+02
2.23668974e-02,1.22734375e+00,8.61453125e-02,4.09375000e-03,2.42968750e-03,5.62500000e-02,6.03621094e+00,,2.23668974e-02,4.01131094e-01,,2.23668974e-02,2.72975281e+02
2.23678974e-02,1.22812500e+00,8.60843750e-02,4.25000000e-03,2.42968750e-03,6.40625000e-02,6.03738281e+00,,2.23678974e-02,4.01137143e-01,,2.23678974e-02,2.72872620e+02
2.23688974e-02,1.22343750e+00,8.57593750e-02,4.09375000e-03,2.35937500e-03,7.34375000e-02,6.03960938e+00,,2.23688974e-02,4.01143223e-01,,2.23688974e-02,2.73333801e+02
2.23698974e-02,1.20937500e+00,8.54953125e-02,3.87500000e-03,2.18750000e-03,7.65625000e-02,6.03902344e+00,,2.23698974e-02,4.01149243e-01,,2.23698974e-02,2.74762390e+02
2.23708974e-02,1.21093750e+00,8.56984375e-02,3.64062500e-03,2.13281250e-03,7.73437500e-02,6.03796875e+00,,2.23708974e-02,4.01155293e-01,,2.23708974e-02,2.74581390e+02
2.23718974e-02,1.21093750e+00,8.57593750e-02,3.68750000e-03,2.07812500e-03,7.89062500e-02,6.03785156e+00,,2.23718974e-02,4.01161313e-01,,2.23718974e-02,2.74561951e+02
2.23728974e-02,1.21250000e+00,8.56984375e-02,3.85937500e-03,2.05468750e-03,7.89062500e-02,6.03796875e+00,,2.23728974e-02,4.01167363e-01,,2.23728974e-02,2.74380859e+02
2.23738974e-02,1.22187500e+00,8.56578125e-02,3.87500000e-03,2.09375000e-03,7.65625000e-02,6.03878906e+00,,2.23738974e-02,4.01173383e-01,,2.23738974e-02,2.73393860e+02
2.23748974e-02,1.22343750e+00,8.57390625e-02,3.90625000e-03,2.13281250e-03,7.10937500e-02,6.03855469e+00,,2.23748974e-02,4.01179403e-01,,2.23748974e-02,2.73212158e+02
2.23758974e-02,1.21171875e+00,8.54953125e-02,3.95312500e-03,2.02343750e-03,6.79687500e-02,6.03878906e+00,,2.23758974e-02,4.01185453e-01,,2.23758974e-02,2.74399445e+02
2.23768974e-02,1.20859375e+00,8.53937500e-02,3.95312500e-03,1.94531250e-03,6.40625000e-02,6.03937500e+00,,2.23768974e-02,4.01191443e-01,,2.23768974e-02,2.74700684e+02
2.23778974e-02,1.21406250e+00,8.55156250e-02,4.17187500e-03,2.03906250e-03,6.56250000e-02,6.03925781e+00,,2.23778974e-02,4.01197493e-01,,2.23778974e-02,2.74115356e+02
2.23788974e-02,1.21796875e+00,8.56375000e-02,3.98437500e-03,2.17187500e-03,6.79687500e-02,6.03597656e+00,,2.23788974e-02,4.01203513e-01,,2.23788974e-02,2.73691071e+02
2.23798974e-02,1.22187500e+00,8.59828125e-02,3.82812500e-03,2.32031250e-03,6.56250000e-02,6.03234375e+00,,2.23798974e-02,4.01209563e-01,,2.23798974e-02,2.73267639e+02
2.23808974e-02,1.21484375e+00,8.58812500e-02,3.90625000e-03,2.39062500e-03,6.17187500e-02,6.03316406e+00,,2.23808974e-02,4.01215613e-01,,2.23808974e-02,2.73971985e+02
2.23818974e-02,1.20859375e+00,8.58406250e-02,3.98437500e-03,2.30468750e-03,6.25000000e-02,6.03304688e+00,,2.23818974e-02,4.01221663e-01,,2.23818974e-02,2.74595428e+02
2.23828974e-02,1.21093750e+00,8.58406250e-02,3.79687500e-03,2.33593750e-03,6.79687500e-02,6.03140625e+00,,2.23828974e-02,4.01227683e-01,,2.23828974e-02,2.74333160e+02
2.23838974e-02,1.19921875e+00,8.56375000e-02,3.59375000e-03,2.26562500e-03,7.10937500e-02,6.03199219e+00,,2.23838974e-02,4.01233733e-01,,2.23838974e-02,2.75521698e+02
2.23848974e-02,1.19921875e+00,8.56578125e-02,3.50000000e-03,2.30468750e-03,7.18750000e-02,6.03257813e+00,,2.23848974e-02,4.01239753e-01,,2.23848974e-02,2.75502930e+02
2.23858974e-02,1.20546875e+00,8.55562500e-02,3.64062500e-03,2.41406250e-03,7.34375000e-02,6.03304688e+00,,2.23858974e-02,4.01245773e-01,,2.23858974e-02,2.74839661e+02
2.23868974e-02,1.20703125e+00,8.54140625e-02,3.71875000e-03,2.35937500e-03,7.10937500e-02,6.03304688e+00,,2.23868974e-02,4.01251823e-01,,2.23868974e-02,2.74659058e+02
2.23878974e-02,1.21406250e+00,8.54953125e-02,3.57812500e-03,2.35937500e-03,6.79687500e-02,6.03222656e+00,,2.23878974e-02,4.01257843e-01,,2.23878974e-02,2.73914886e+02
2.23888974e-02,1.22343750e+00,8.56984375e-02,3.64062500e-03,2.44531250e-03,6.79687500e-02,6.03304688e+00,,2.23888974e-02,4.01263893e-01,,2.23888974e-02,2.72929260e+02
2.23898974e-02,1.20703125e+00,8.52515625e-02,3.79687500e-03,2.26562500e-03,7.50000000e-02,6.03644531e+00,,2.23898974e-02,4.01269913e-01,,2.23898974e-02,2.74600891e+02
2.23908974e-02,1.19218750e+00,8.49265625e-02,3.76562500e-03,2.16406250e-03,8.04687500e-02,6.03785156e+00,,2.23908974e-02,4.01275933e-01,,2.23908974e-02,2.76111145e+02
2.23918974e-02,1.19609375e+00,8.52109375e-02,3.56250000e-03,2.20312500e-03,8.43750000e-02,6.03761719e+00,,2.23918974e-02,4.01281923e-01,,2.23918974e-02,2.75689026e+02
2.23928974e-02,1.19609375e+00,8.50281250e-02,3.48437500e-03,2.21093750e-03,8.04687500e-02,6.03738281e+00,,2.23928974e-02,4.01287913e-01,,2.23928974e-02,2.75670349e+02
2.23938974e-02,1.20312500e+00,8.51093750e-02,3.37500000e-03,2.29687500e-03,7.18750000e-02,6.03656250e+00,,2.23938974e-02,4.01293933e-01,,2.23938974e-02,2.74927307e+02
2.23948974e-02,1.20546875e+00,8.48656250e-02,3.57812500e-03,2.28125000e-03,7.18750000e-02,6.03714844e+00,,2.23948974e-02,4.01299924e-01,,2.23948974e-02,2.74667236e+02
2.23958974e-02,1.20156250e+00,8.47843750e-02,3.93750000e-03,2.18750000e-03,7.50000000e-02,6.03679688e+00,,2.23958974e-02,4.01305884e-01,,2.23958974e-02,2.75050049e+02
2.23968974e-02,1.20859375e+00,8.50078125e-02,3.87500000e-03,2.26562500e-03,7.50000000e-02,6.03714844e+00,,2.23968974e-02,4.01311874e-01,,2.23968974e-02,2.74304474e+02
2.23978974e-02,1.21093750e+00,8.51500000e-02,3.75000000e-03,2.28125000e-03,7.50000000e-02,6.03843750e+00,,2.23978974e-02,4.01317865e-01,,2.23978974e-02,2.74042633e+02
2.23988974e-02,1.20312500e+00,8.49671875e-02,3.87500000e-03,2.17187500e-03,6.79687500e-02,6.03902344e+00,,2.23988974e-02,4.01323855e-01,,2.23988974e-02,2.74827850e+02
2.23998974e-02,1.20000000e+00,8.49265625e-02,4.01562500e-03,2.14062500e-03,6.79687500e-02,6.03679688e+00,,2.23998974e-02,4.01329845e-01,,2.23998974e-02,2.75129120e+02
2.24008974e-02,1.20703125e+00,8.52109375e-02,4.12500000e-03,2.25781250e-03,6.71875000e-02,6.03339844e+00,,2.24008974e-02,4.01335835e-01,,2.24008974e-02,2.74382690e+02
2.24018974e-02,1.21093750e+00,8.54140625e-02,4.01562500e-03,2.28125000e-03,6.40625000e-02,6.03339844e+00,,2.24018974e-02,4.01341826e-01,,2.24018974e-02,2.73958405e+02
2.24028974e-02,1.20468750e+00,8.54140625e-02,3.67187500e-03,2.26562500e-03,6.25000000e-02,6.03339844e+00,,2.24028974e-02,4.01347846e-01,,2.24028974e-02,2.74582397e+02
2.24038974e-02,1.20468750e+00,8.53531250e-02,3.50000000e-03,2.29687500e-03,6.56250000e-02,6.03363281e+00,,2.24038974e-02,4.01353836e-01,,2.24038974e-02,2.74563385e+02
2.24048974e-02,1.20703125e+00,8.54140625e-02,3.67187500e-03,2.29687500e-03,6.71875000e-02,6.03304688e+00,,2.24048974e-02,4.01359826e-01,,2.24048974e-02,2.74302734e+02
2.24058974e-02,1.21093750e+00,8.55968750e-02,4.14062500e-03,2.28125000e-03,6.79687500e-02,6.03234375e+00,,2.24058974e-02,4.01365876e-01,,2.24058974e-02,2.73879333e+02
2.24068974e-02,1.20937500e+00,8.56578125e-02,4.25000000e-03,2.22656250e-03,6.95312500e-02,6.03082031e+00,,2.24068974e-02,4.01371896e-01,,2.24068974e-02,2.74018158e+02
2.24078974e-02,1.20703125e+00,8.55562500e-02,3.82812500e-03,2.20312500e-03,6.95312500e-02,6.03023438e+00,,2.24078974e-02,4.01377946e-01,,2.24078974e-02,2.74238373e+02
2.24088974e-02,1.20859375e+00,8.56578125e-02,3.68750000e-03,2.26562500e-03,6.71875000e-02,6.03234375e+00,,2.24088974e-02,4.01383966e-01,,2.24088974e-02,2.74057404e+02
2.24098974e-02,1.20937500e+00,8.57390625e-02,3.98437500e-03,2.35937500e-03,7.10937500e-02,6.03539063e+00,,2.24098974e-02,4.01390016e-01,,2.24098974e-02,2.73956543e+02
2.24108974e-02,1.20000000e+00,8.54546875e-02,4.28125000e-03,2.25781250e-03,7.34375000e-02,6.03937500e+00,,2.24108974e-02,4.01396036e-01,,2.24108974e-02,2.74901123e+02
2.24118974e-02,1.18984375e+00,8.52515625e-02,4.01562500e-03,2.13281250e-03,7.18750000e-02,6.03925781e+00,,2.24118974e-02,4.01402026e-01,,2.24118974e-02,2.75926178e+02
2.24128974e-02,1.19921875e+00,8.52718750e-02,3.67187500e-03,2.25781250e-03,7.18750000e-02,6.03714844e+00,,2.24128974e-02,4.01408046e-01,,2.24128974e-02,2.74939331e+02
2.24138974e-02,1.20000000e+00,8.53125000e-02,3.64062500e-03,2.32031250e-03,7.34375000e-02,6.03656250e+00,,2.24138974e-02,4.01414037e-01,,2.24138974e-02,2.74839386e+02
2.24148974e-02,1.19765625e+00,8.52515625e-02,4.06250000e-03,2.35937500e-03,7.65625000e-02,6.03621094e+00,,2.24148974e-02,4.01420057e-01,,2.24148974e-02,2.75060608e+02
2.24158974e-02,1.20312500e+00,8.53125000e-02,4.25000000e-03,2.39843750e-03,8.28125000e-02,6.03457031e+00,,2.24158974e-02,4.01426047e-01,,2.24158974e-02,2.74474792e+02
2.24168974e-02,1.20156250e+00,8.54140625e-02,3.85937500e-03,2.35156250e-03,8.82812500e-02,6.03375000e+00,,2.24168974e-02,4.01432037e-01,,2.24168974e-02,2.74614441e+02
2.24178974e-02,1.20000000e+00,8.52515625e-02,3.79687500e-03,2.28125000e-03,8.59375000e-02,6.03375000e+00,,2.24178974e-02,4.01438057e-01,,2.24178974e-02,2.74755219e+02
2.24188974e-02,1.20859375e+00,8.54140625e-02,3.85937500e-03,2.32031250e-03,8.04687500e-02,6.03375000e+00,,2.24188974e-02,4.01444048e-01,,2.24188974e-02,2.73848969e+02
2.24198974e-02,1.21640625e+00,8.54546875e-02,3.98437500e-03,2.35937500e-03,7.50000000e-02,6.03398438e+00,,2.24198974e-02,4.01450038e-01,,2.24198974e-02,2.73022766e+02
2.24208974e-02,1.21875000e+00,8.54546875e-02,3.98437500e-03,2.39843750e-03,6.95312500e-02,6.03281250e+00,,2.24208974e-02,4.01456088e-01,,2.24208974e-02,2.72760010e+02
2.24218974e-02,1.22343750e+00,8.55562500e-02,4.01562500e-03,2.44531250e-03,6.56250000e-02,6.03117188e+00,,2.24218974e-02,4.01462108e-01,,2.24218974e-02,2.72255554e+02
2.24228974e-02,1.21406250e+00,8.52109375e-02,3.95312500e-03,2.37500000e-03,6.40625000e-02,6.03140625e+00,,2.24228974e-02,4.01468128e-01,,2.24228974e-02,2.73200928e+02
2.24238974e-02,1.20468750e+00,8.51703125e-02,3.90625000e-03,2.32031250e-03,6.79687500e-02,6.03281250e+00,,2.24238974e-02,4.01474118e-01,,2.24238974e-02,2.74146606e+02
2.24248974e-02,1.19375000e+00,8.48656250e-02,3.98437500e-03,2.28125000e-03,7.18750000e-02,6.03281250e+00,,2.24248974e-02,4.01480108e-01,,2.24248974e-02,2.75253265e+02
2.24258974e-02,1.19765625e+00,8.49671875e-02,4.03125000e-03,2.32031250e-03,8.04687500e-02,6.03304688e+00,,2.24258974e-02,4.01486099e-01,,2.24258974e-02,2.74829315e+02
2.24268974e-02,1.20546875e+00,8.51093750e-02,4.03125000e-03,2.37500000e-03,8.51562500e-02,6.03457031e+00,,2.24268974e-02,4.01492089e-01,,2.24268974e-02,2.74002563e+02
2.24278974e-02,1.20468750e+00,8.51093750e-02,3.85937500e-03,2.29687500e-03,8.67187500e-02,6.03562500e+00,,2.24278974e-02,4.01498079e-01,,2.24278974e-02,2.74062195e+02
2.24288974e-02,1.19921875e+00,8.48656250e-02,3.57812500e-03,2.28125000e-03,8.04687500e-02,6.03714844e+00,,2.24288974e-02,4.01504099e-01,,2.24288974e-02,2.74606262e+02
2.24298974e-02,1.20312500e+00,8.47640625e-02,3.68750000e-03,2.29687500e-03,7.34375000e-02,6.03785156e+00,,2.24298974e-02,4.01510060e-01,,2.24298974e-02,2.74184326e+02
2.24308974e-02,1.20156250e+00,8.47234375e-02,4.09375000e-03,2.39062500e-03,6.95312500e-02,6.03785156e+00,,2.24308974e-02,4.01516020e-01,,2.24308974e-02,2.74324768e+02
2.24318974e-02,1.18359375e+00,8.44796875e-02,4.43750000e-03,2.32031250e-03,7.34375000e-02,6.03855469e+00,,2.24318974e-02,4.01521981e-01,,2.24318974e-02,2.76154602e+02
2.24328974e-02,1.16406250e+00,8.41343750e-02,4.20312500e-03,2.16406250e-03,7.50000000e-02,6.03796875e+00,,2.24328974e-02,4.01527941e-01,,2.24328974e-02,2.78145264e+02
2.24338974e-02,1.16015625e+00,8.41953125e-02,3.76562500e-03,2.16406250e-03,7.18750000e-02,6.03796875e+00,,2.24338974e-02,4.01533872e-01,,2.24338974e-02,2.78526825e+02
2.24348974e-02,1.16796875e+00,8.45203125e-02,3.79687500e-03,2.26562500e-03,7.73437500e-02,6.03855469e+00,,2.24348974e-02,4.01539803e-01,,2.24348974e-02,2.77701355e+02
2.24358974e-02,1.17343750e+00,8.46625000e-02,4.17187500e-03,2.29687500e-03,8.12500000e-02,6.03785156e+00,,2.24358974e-02,4.01545763e-01,,2.24358974e-02,2.77116425e+02
2.24368974e-02,1.18046875e+00,8.45812500e-02,4.20312500e-03,2.24218750e-03,8.43750000e-02,6.03656250e+00,,2.24368974e-02,4.01551723e-01,,2.24368974e-02,2.76369354e+02
2.24378974e-02,1.18671875e+00,8.48656250e-02,3.90625000e-03,2.26562500e-03,9.21875000e-02,6.03644531e+00,,2.24378974e-02,4.01557714e-01,,2.24378974e-02,2.75703552e+02
2.24388974e-02,1.18671875e+00,8.48656250e-02,3.79687500e-03,2.33593750e-03,9.60937500e-02,6.03656250e+00,,2.24388974e-02,4.01563674e-01,,2.24388974e-02,2.75683136e+02
2.24398974e-02,1.18203125e+00,8.50281250e-02,3.75000000e-03,2.29687500e-03,8.67187500e-02,6.03621094e+00,,2.24398974e-02,4.01569635e-01,,2.24398974e-02,2.76146393e+02
2.24408974e-02,1.17734375e+00,8.49062500e-02,3.98437500e-03,2.21093750e-03,7.65625000e-02,6.03714844e+00,,2.24408974e-02,4.01575595e-01,,2.24408974e-02,2.76609100e+02
2.24418974e-02,1.17734375e+00,8.50687500e-02,3.98437500e-03,2.26562500e-03,7.34375000e-02,6.03644531e+00,,2.24418974e-02,4.01581615e-01,,2.24418974e-02,2.76587982e+02
2.24428974e-02,1.19218750e+00,8.54953125e-02,3.85937500e-03,2.45312500e-03,7.89062500e-02,6.03597656e+00,,2.24428974e-02,4.01587605e-01,,2.24428974e-02,2.75036926e+02
2.24438974e-02,1.18671875e+00,8.50078125e-02,3.76562500e-03,2.35937500e-03,7.50000000e-02,6.03738281e+00,,2.24438974e-02,4.01593626e-01,,2.24438974e-02,2.75580505e+02
2.24448974e-02,1.18046875e+00,8.51500000e-02,3.87500000e-03,2.26562500e-03,7.10937500e-02,6.03738281e+00,,2.24448974e-02,4.01599616e-01,,2.24448974e-02,2.76204559e+02
2.24458974e-02,1.18828125e+00,8.48656250e-02,4.40625000e-03,2.29687500e-03,7.34375000e-02,6.03679688e+00,,2.24458974e-02,4.01605606e-01,,2.24458974e-02,2.75377197e+02
