Time,U_loop,Bt,Ip
21.4465694,1.1765625,0.34314258259511454,-0.07762600824688236
21.4475694,1.175,0.34313996950778586,-0.0776358775217014
21.4485694,1.16328125,0.3431373578508634,-0.07764230266248268
21.4495694,1.14921875,0.34313472616825347,-0.07764150874170397
21.450569400000003,1.15390625,0.3431320808967841,-0.07763916133664703
21.4515694,1.1546875,0.3431294420621429,-0.07764113293564759
21.452569399999998,1.15078125,0.3431268146707517,-0.07764580137559536
21.4535694,1.16328125,0.34312420945065736,-0.07764794202943398
21.454569399999997,1.16171875,0.3431216221106412,-0.07764700905616106
21.455569399999998,1.15078125,0.3431190326250156,-0.07764639008832819
21.4565694,1.15234375,0.3431164288353275,-0.0776474023257909
21.4575694,1.1578125,0.3431138186088113,-0.07764730503570866
21.4585694,1.16015625,0.3431112105279045,-0.07764484799004494
21.4595694,1.17734375,0.3431086160358571,-0.0776430456843172
21.4605694,1.175,0.34310603155665337,-0.07764420858759676
21.4615694,1.1546875,0.3431034384950122,-0.07764654783000899
21.4625694,1.14921875,0.34310083041410533,-0.0776485228589832
21.4635694,1.1484375,0.34309821732677664,-0.07765049768925265
21.4645694,1.14296875,0.34309559994822925,-0.07765151121535456
21.4655694,1.14453125,0.3430929825696818,-0.07765014674288011
21.4665694,1.1484375,0.34309036876715,-0.0776477202697245
21.467569400000002,1.146875,0.34308776354705567,-0.07764712111108674
21.4685694,1.1484375,0.3430851547509457,-0.07764850564946998
21.469569399999997,1.1390625,0.3430825237835389,-0.07764784811593123
21.4705694,1.1203125,0.3430798549103664,-0.07764257184008147
21.471569399999996,1.1265625,0.3430771738787408,-0.0776378015938357
21.472569399999998,1.13359375,0.34307450786638083,-0.07763932452891278
21.4735694,1.1265625,0.3430718397084115,-0.07764352845808563
21.4745694,1.13359375,0.3430691772720672,-0.07764170810518103
21.475569399999998,1.14375,0.3430665205573479,-0.07763277682382988
21.4765694,1.1578125,0.3430638760010816,-0.07762442597246681
21.4775694,1.16015625,0.3430612343056279,-0.07762293897683063
21.478569399999998,1.15625,0.3430585947557836,-0.07762466164246402
21.4795694,1.15625,0.34305595377553305,-0.07762192324846359
21.4805694,1.16953125,0.3430533163712981,-0.07761413342247996
21.4815694,1.175,0.34305069398632876,-0.0776060430782177
21.4825694,1.15625,0.3430480658797344,-0.07760107800918536
21.4835694,1.13984375,0.34304542990590575,-0.07759786076369539
21.4845694,1.14296875,0.3430427989384989,-0.07759339892611428
21.4855694,1.14140625,0.3430401679710921,-0.0775868530856124
21.4865694,1.1390625,0.3430375155475915,-0.07757833605491417
21.487569399999998,1.1375,0.3430348559720597,-0.07756820896404787
21.4885694,1.146875,0.343032185668481,-0.07755873751034582
21.489569399999997,1.15234375,0.3430295017760429,-0.07755239430219434
21.4905694,1.1390625,0.34302679857312046,-0.07754804948403354
21.4915694,1.12265625,0.3430240660468699,-0.07754059653258726
21.492569399999997,1.12265625,0.34302130777330686,-0.07752757872768001
21.4935694,1.1203125,0.3430185423477125,-0.0775124976978284
21.4945694,1.12578125,0.34301579909341506,-0.07749983718203109
21.4955694,1.12421875,0.34301308015602383,-0.07749002293323488
21.4965694,1.1296875,0.34301037552269514,-0.07747996099958501
21.4975694,1.13203125,0.3430076573005071,-0.0774683791306748
21.4985694,1.13515625,0.34300492477425654,-0.07745690334004603
21.4995694,1.14140625,0.3430021936784122,-0.07744674540518874
21.5005694,1.1390625,0.34299947688663035,-0.07743696380504121
21.5015694,1.1359375,0.34299676867728607,-0.07742765200124009
21.502569400000002,1.1265625,0.3429940533159105,-0.07742043531312026
21.5035694,1.12421875,0.34299133080250366,-0.07741478576146497
21.5045694,1.11875,0.3429886168715343,-0.07740673847475564
21.5055694,1.11328125,0.34298592010543993,-0.07739435731417209
21.506569399999997,1.1171875,0.34298321618731437,-0.07738262081109244
21.507569399999998,1.12109375,0.3429805008259388,-0.07737663154209301
21.5085694,1.1171875,0.34297778761017256,-0.07737362472269849
21.5095694,1.1171875,0.342975072248797,-0.0773666119573818
21.510569399999998,1.12265625,0.342972354741812,-0.07735448436456428
21.5115694,1.11328125,0.342969620069952,-0.07734192976411539
21.5125694,1.103125,0.3429668603659827,-0.07733218658360301
21.513569399999998,1.1140625,0.34296408993396643,-0.07732368995204328
21.5145694,1.12109375,0.34296132808438773,-0.07731388107490063
21.5155694,1.11640625,0.3429585648044028,-0.07730343067158776
21.5165694,1.1109375,0.3429557807835272,-0.07729433428796571
21.5175694,1.11484375,0.34295297244574535,-0.07728581307759382
21.5185694,1.1171875,0.3429501483734948,-0.07727534895797962
21.5195694,1.12109375,0.3429473350292911,-0.07726394320432901
21.5205694,1.12421875,0.3429445302675249,-0.07725483285579628
21.5215694,1.128125,0.34294173909461806,-0.07724761102798382
21.522569400000002,1.1375,0.34293897223861747,-0.07723905503794241
21.5235694,1.1390625,0.3429362125346481,-0.07722942015417118
21.524569399999997,1.13046875,0.34293344281783505,-0.07722177709661744
21.5255694,1.1390625,0.342930673101022,-0.07721691906792688
21.5265694,1.1390625,0.34292791339705264,-0.07721178831594343
21.527569399999997,1.13203125,0.34292514153463016,-0.07720473472745937
21.5285694,1.13203125,0.3429223610897702,-0.0771983314532152
21.5295694,1.1359375,0.3429195684864571,-0.07719386787664975
21.530569399999997,1.13203125,0.3429167723071284,-0.07718824414515021
21.5315694,1.1296875,0.3429139847102372,-0.0771795610138019
21.5325694,1.1203125,0.3429112056957835,-0.0771709292203886
21.5335694,1.1078125,0.3429084180988923,-0.07716533511039231
21.5345694,1.1171875,0.34290561476753234,-0.07716100313699334
21.5355694,1.12421875,0.34290281858820365,-0.07715330054857025
21.5365694,1.12265625,0.34290001740245313,-0.07714301863869995
21.5375694,1.13125,0.3428972298055619,-0.07713637274615764
21.5385694,1.1359375,0.34289445079110814,-0.07713560303616676
21.5395694,1.1265625,0.3428916617638107,-0.07713533075039908
21.540569400000003,1.13359375,0.3428888519956226,-0.07713038398822468
21.541569399999997,1.13984375,0.34288604723385646,-0.07712304380046194
21.542569399999998,1.1359375,0.3428832567761527,-0.07711865512687743
21.5435694,1.14296875,0.3428804934961678,-0.07711734554618616
21.544569399999997,1.14921875,0.34287775381788593,-0.07711555730730135
21.545569399999998,1.15078125,0.3428749883922916,-0.07711287936058452
21.5465694,1.14921875,0.34287220937783786,-0.0771108879828455
21.5475694,1.14453125,0.34286942178094665,-0.07710913037109239
21.548569399999998,1.134375,0.34286663275364915,-0.07710595276753165
21.5495694,1.13203125,0.3428638279918829,-0.07710293092831794
21.5505694,1.1375,0.3428610232301167,-0.07710329668605426
21.551569399999998,1.14453125,0.3428582234747724,-0.07710614107479191
21.5525694,1.14140625,0.3428554272954437,-0.07710645573628049
21.5535694,1.13359375,0.34285262181847437,-0.07710291729496785
21.554569400000002,1.12109375,0.34284978844858316,-0.07709987485800018
21.5555694,1.12578125,0.3428469579395044,-0.07710097345272195
21.5565694,1.1359375,0.3428441410192851,-0.07710381262042591
21.557569400000002,1.1390625,0.3428413362575189,-0.07710338313510312
21.5585694,1.13046875,0.3428385107548621,-0.07709997559719292
21.559569399999997,1.12265625,0.34283566951773653,-0.07709810387108297
21.5605694,1.12421875,0.3428328196981734,-0.07709967305385916
21.5615694,1.1296875,0.3428299720242197,-0.07710137088155573
21.562569399999997,1.128125,0.34282713650871915,-0.07710149976040523
21.5635694,1.128125,0.34282431458207796,-0.07710337207933847
21.5645694,1.146875,0.34282151125071797,-0.07710905786623454
21.565569399999998,1.1546875,0.34281871793220176,-0.07711487150667083
21.5665694,1.1578125,0.34281591102482617,-0.07711704440017306
21.5675694,1.1546875,0.34281308337655997,-0.0771181429289652
21.5685694,1.15234375,0.3428102593043094,-0.07712383877046955
21.5695694,1.1453125,0.34280743523205887,-0.07713425499105665
21.5705694,1.1375,0.34280459614054265,-0.07714363479604544
21.5715694,1.146875,0.3428017448905733,-0.07714907824845302
21.5725694,1.1578125,0.3427989158119008,-0.07715393758149489
21.5735694,1.1546875,0.3427961046133065,-0.07716272422983474
21.5745694,1.13515625,0.3427932791106496,-0.07717514632958469
21.575569400000003,1.12421875,0.34279041427182094,-0.07718764074955504
21.5765694,1.12421875,0.34278752583128913,-0.07719772074750438
21.577569399999998,1.1265625,0.34278463309953855,-0.0772049283138897
21.5785694,1.1296875,0.3427817553870536,-0.07721058573436618
21.579569399999997,1.12421875,0.34277888840261556,-0.07721779558978732
21.580569399999998,1.12265625,0.3427760249941931,-0.07722808684995497
21.5815694,1.11640625,0.34277316158577065,-0.07723934456111922
21.582569399999997,1.11484375,0.34277029960775446,-0.07724833562722841
21.5835694,1.11171875,0.3427674369145351,-0.07725534630992931
21.5845694,1.1171875,0.34276458280375327,-0.07726422363481684
21.5855694,1.13046875,0.3427617623075183,-0.0772775308601843
21.5865694,1.1296875,0.3427589546849396,-0.07729340060202318
21.5875694,1.11171875,0.3427561327582984,-0.07730603170902348
21.5885694,1.10546875,0.34275328508434477,-0.07731397051257323
21.5895694,1.10390625,0.34275042954315665,-0.07732284363925894
21.5905694,1.11171875,0.34274757543237483,-0.07733695254211534
21.5915694,1.12109375,0.3427447392016711,-0.07735339381312548
21.592569400000002,1.12265625,0.3427419079773893,-0.07736711074572065
21.5935694,1.1296875,0.34273907532270115,-0.07737834645978049
21.5945694,1.13359375,0.34273623050956,-0.07739123608913293
21.5955694,1.1171875,0.34273334636024694,-0.07740651928155416
21.596569399999996,1.09765625,0.34273041286191824,-0.07742046363626864
21.597569399999998,1.09609375,0.3427274550466833,-0.07743177954769925
21.5985694,1.1,0.34272450867469834,-0.07744302801796706
21.5995694,1.10546875,0.3427215665939321,-0.07745714253189144
21.600569399999998,1.1078125,0.34271862165235334,-0.07747270874449
21.6015694,1.11875,0.3427156810019934,-0.07748649026222883
21.6025694,1.13359375,0.3427127603773209,-0.07749872864302214
21.603569399999998,1.1296875,0.3427098554871172,-0.07751128011498243
21.6045694,1.13359375,0.3427069613249603,-0.07752496557642065
21.6055694,1.14453125,0.34270406072597537,-0.0775403159083459
21.6065694,1.16015625,0.3427011572661779,-0.07755661963071563
21.6075694,1.15234375,0.34269825166077106,-0.07757126040243549
21.6085694,1.1375,0.34269533175130173,-0.07758311233385963
21.6095694,1.12578125,0.3426924168482543,-0.07759461029929031
21.6105694,1.1203125,0.3426895119580506,-0.07761092181197811
21.6115694,1.11640625,0.34268661207426876,-0.07763228686787203
21.6125694,1.11640625,0.3426837057536588,-0.07765174060186919
21.6135694,1.12265625,0.3426808051546738,-0.07766380860031512
21.614569399999997,1.12578125,0.3426779059860951,-0.07767249830725356
21.6155694,1.11875,0.34267500324150074,-0.07768604043067666
21.6165694,1.1109375,0.34267208690804707,-0.07770604050502475
21.617569399999997,1.1,0.34266913266882776,-0.07772561560993643
21.6185694,1.10703125,0.34266615625831154,-0.0777389178077488
21.6195694,1.11484375,0.3426631762717797,-0.07774970523724704
21.6205694,1.1171875,0.34266020629809163,-0.07776446867616474
21.6215694,1.11484375,0.34265724633724737,-0.07778373622868363
21.6225694,1.11328125,0.3426542878068093,-0.077802363169184
21.6235694,1.11171875,0.3426513242699493,-0.07781802022349418
21.6245694,1.1109375,0.3426483521506518,-0.07783376075639088
21.6255694,1.11328125,0.3426453735945263,-0.07785147858409922
21.6265694,1.11484375,0.3426424036208382,-0.07786896813054242
21.627569400000002,1.12578125,0.3426394644008845,-0.07788464473984212
21.6285694,1.1171875,0.3426365480674308,-0.07790089858256814
21.6295694,1.10390625,0.34263362815796145,-0.0779193743432388
21.630569400000002,1.103125,0.34263068393158586,-0.07793774153282053
21.631569399999997,1.1015625,0.3426277161035071,-0.077953048394978
21.632569399999998,1.09765625,0.3426247382625847,-0.07796698049982445
21.6335694,1.0921875,0.3426217654280841,-0.07798308652517119
21.634569399999997,1.1,0.34261880975845854,-0.07800077435027779
21.635569399999998,1.10546875,0.3426158641016767,-0.07801733996210233
21.6365694,1.1015625,0.34261290557123864,-0.078032604955301
21.6375694,1.08515625,0.3426099184326755,-0.07804779856347832
21.638569399999998,1.06953125,0.34260690411639366,-0.0780621209404371
21.6395694,1.07890625,0.34260389981295564,-0.07807427519142857
21.6405694,1.08828125,0.34260091625040817,-0.07808640096690206
21.641569399999998,1.0921875,0.34259792195981387,-0.07810212836875527
21.6425694,1.09609375,0.3425948983458914,-0.07812131935658431
21.6435694,1.0921875,0.34259185399107833,-0.07813878415393341
21.6445694,1.08828125,0.3425888153578902,-0.07815181718579516
21.6455694,1.0890625,0.34258579388957716,-0.07816516582861041
21.6465694,1.0890625,0.3425827860101235,-0.07818370150401845
21.647569400000002,1.09609375,0.34257978528270105,-0.0782043454601067
21.6485694,1.12265625,0.34257680601137236,-0.07821925705266085
21.649569399999997,1.121875,0.3425738410441061,-0.07822705483891511
21.6505694,1.11484375,0.342570871070418,-0.07823517673380175
21.6515694,1.11484375,0.3425678917990893,-0.07825010813495141
21.652569399999997,1.1078125,0.3425649125277606,-0.07826748582894302
21.6535694,1.1109375,0.34256192324358814,-0.07827934408505388
21.6545694,1.11171875,0.3425589260921813,-0.07828637090525953
21.655569399999997,1.11640625,0.34255591892793075,-0.07829563068048369
21.6565694,1.11484375,0.3425529096180708,-0.07830839075309856
21.6575694,1.11171875,0.3425499153274765,-0.07831900344817457
21.6585694,1.0984375,0.34254690959363215,-0.07832534044848034
21.6595694,1.09609375,0.34254388884052217,-0.07833049045073293
21.6605694,1.1015625,0.3425408709482247,-0.07833754197809764
21.6615694,1.09609375,0.34253785591673974,-0.07834469744268799
21.6625694,1.103125,0.34253483087241104,-0.07834974502056591
21.6635694,1.09375,0.3425317972456448,-0.07835436490174155
21.6645694,1.08671875,0.3425287450235974,-0.07836069257142342
21.665569400000003,1.0921875,0.34252569137114375,-0.07836763365376823
21.6665694,1.08671875,0.3425226370034869,-0.07837314125563102
21.667569399999998,1.07578125,0.34251958263583004,-0.0783769073728152
21.6685694,1.08515625,0.3425165511546732,-0.07837974179632236
21.669569399999997,1.10546875,0.3425135697377351,-0.07838141898735244
21.670569399999998,1.103125,0.34251062265054705,-0.07838134057730368
21.6715694,1.1015625,0.3425076705569371,-0.0783819306802726
21.6725694,1.1015625,0.34250470773528024,-0.07838478511180402
21.673569399999998,1.09453125,0.3425017270335453,-0.07838711045139102
21.6745694,1.0890625,0.3424987313125447,-0.07838491232372502
21.6755694,1.0890625,0.3424957341611379,-0.07837945477369573
21.676569399999998,1.1015625,0.3424927470225748,-0.07837610089139113
21.6775694,1.1,0.3424897598840117,-0.0783766112495975
21.6785694,1.09609375,0.3424867555805737,-0.0783768665600494
21.679569400000002,1.08515625,0.3424837240994168,-0.0783727887671797
21.6805694,1.07890625,0.3424806597189162,-0.07836522698561958
21.6815694,1.08828125,0.34247758389516564,-0.0783582184376985
21.682569400000002,1.0984375,0.3424745216602744,-0.07835381267219421
21.6835694,1.10546875,0.34247146371660203,-0.07834933875183274
21.6845694,1.09765625,0.34246839933610146,-0.0783411318157884
21.6855694,1.084375,0.34246531779072586,-0.07832863229843387
21.6865694,1.0890625,0.342462234814944,-0.07831397186684007
21.687569399999997,1.08828125,0.3424591568455841,-0.07829961326452624
21.6885694,1.0796875,0.3424560695785835,-0.07828800083083697
21.6895694,1.07890625,0.3424527842003173,-0.07832037671937676
21.690569399999998,1.103125,0.3424492313360823,-0.07849471785183289
21.6915694,1.09765625,0.34244706525070673,-0.07863015916555378
21.6925694,1.103125,0.3424465198156124,-0.07830029658689378
21.693569399999998,1.10546875,0.3424456575455337,-0.07764292765621855
21.6945694,1.1078125,0.34244369529304874,-0.07740000855914544
21.6955694,1.10546875,0.34244220722023566,-0.07783748928280615
21.6965694,1.0921875,0.34244191425184445,-0.07832056830333702
21.6975694,1.09609375,0.3424400893183595,-0.07820901992963272
21.6985694,1.0921875,0.34243726953732767,-0.07767231774084553
21.6995694,1.09609375,0.3424351241928427,-0.07742028693013732
21.7005694,1.07265625,0.34243252040315464,-0.07776049102342589
21.7015694,1.0546875,0.3424287923141541,-0.07823215922313972
21.7025694,1.06640625,0.34242562422920036,-0.07822591375196154
21.7035694,1.0734375,0.3424238178909967,-0.07774469250908385
21.704569399999997,1.075,0.34242083218283986,-0.07738300453895877
21.705569399999998,1.06796875,0.34241692743866736,-0.07754985893754254
21.7065694,1.0703125,0.3424138430324793,-0.07798199297730227
21.707569399999997,1.07578125,0.34241113553833813,-0.07811590726346111
21.7085694,1.075,0.3424075597876032,-0.07780721651525181
21.7095694,1.08515625,0.3424040462595401,-0.07747383237841429
21.7105694,1.0984375,0.3424016613220082,-0.07752463998769679
21.7115694,1.11640625,0.3423990267785858,-0.07784953859185385
21.7125694,1.109375,0.34239563984147586,-0.07799471420990099
21.7135694,1.103125,0.342392499649444,-0.07776253338110846
21.7145694,1.103125,0.34238973565425596,-0.07744834550875718
21.7155694,1.10390625,0.3423862349998491,-0.07744004301638276
21.7165694,1.09765625,0.34238249046117664,-0.0777190332227817
21.717569400000002,1.07890625,0.34237955767805106,-0.07790354927950685
21.7185694,1.0703125,0.34237690740015986,-0.07775190173336967
21.7195694,1.07890625,0.34237369139659674,-0.07745733243268843
21.720569400000002,1.0796875,0.3423705111531899,-0.07737638952729102
21.721569399999996,1.0703125,0.3423676985241893,-0.0775717196560118
21.722569399999998,1.06796875,0.34236449396387625,-0.07775728747794466
21.7235694,1.0796875,0.34236082809754753,-0.07768349520368946
21.7245694,1.08671875,0.3423575527321251,-0.07744636306410502
21.725569399999998,1.08671875,0.3423546542787495,-0.07733937774780855
21.7265694,1.0703125,0.3423514697441239,-0.07746746193242399
21.7275694,1.05703125,0.3423482301388577,-0.07762710319083393
21.728569399999998,1.05703125,0.34234536601523213,-0.07758447977242866
21.7295694,1.06015625,0.34234245325779405,-0.0773764840406062
21.7305694,1.05703125,0.3423390849159654,-0.07725105606652309
21.7315694,1.0609375,0.34233577379038665,-0.07734260003534363
21.7325694,1.07734375,0.34233271799232357,-0.07750896783998912
21.7335694,1.07734375,0.3423295456161511,-0.07752321142489041
21.7345694,1.0734375,0.34232624950983803,-0.07735916169223475
21.7355694,1.0703125,0.34232325951046244,-0.07721051678321866
21.7365694,1.06953125,0.34232039610203996,-0.07723780848429496
21.7375694,1.0703125,0.34231726449244565,-0.0773709772271757
21.7385694,1.0640625,0.34231402274157,-0.07741247365133022
21.739569399999997,1.06640625,0.34231093261375695,-0.07729521954148628
21.7405694,1.075,0.3423077731112408,-0.07716024454637863
21.7415694,1.06953125,0.3423044290863183,-0.07716530649125104
21.742569399999997,1.04921875,0.34230120306991146,-0.07728001325285433
21.7435694,1.053125,0.3422981551390828,-0.0773310383844482
21.7445694,1.0703125,0.34229502639030096,-0.07723097345954924
21.745569399999997,1.06640625,0.34229180681072224,-0.07708614994693298
21.7465694,1.05078125,0.34228868521397166,-0.07705250405438142
21.7475694,1.046875,0.3422855307178773,-0.07713877282243586
21.7485694,1.03984375,0.34228220886425176,-0.07720570740564492
21.7495694,1.03359375,0.3422788862954231,-0.07715057932256522
21.7505694,1.03359375,0.34227571749526625,-0.07703189608076101
21.7515694,1.03359375,0.34227253510625005,-0.07698224102055509
21.7525694,1.04140625,0.34226930980504633,-0.07703494675252762
21.7535694,1.05859375,0.34226618391707697,-0.07709063890751719
21.7545694,1.05625,0.34226311739096704,-0.07705437363661968
21.755569400000002,1.0453125,0.34225991497626335,-0.07695517745493931
21.7565694,1.04140625,0.3422566374652315,-0.07689975505408833
21.757569399999998,1.04765625,0.34225342718329343,-0.07693361273968642
21.7585694,1.04765625,0.34225022905980845,-0.07698789280636155
21.759569399999997,1.05078125,0.3422469894545423,-0.07697079853774944
21.760569399999998,1.04375,0.34224380134390114,-0.07688224811274373
21.7615694,1.0421875,0.34224068260796303,-0.07680903007424612
21.7625694,1.03828125,0.3422374844844781,-0.07681350332916628
21.763569399999998,1.03203125,0.342234199821415,-0.07685757527342142
21.7645694,1.03359375,0.3422309215951801,-0.07685624007318717
21.7655694,1.0375,0.3422276741226795,-0.07678705678989659
21.766569399999998,1.04140625,0.3422243894596165,-0.07671553141149125
21.7675694,1.034375,0.34222112839825647,-0.07670704575866981
21.7685694,1.02890625,0.3422179302747715,-0.07674263717238955
21.7695694,1.0265625,0.3422147242840522,-0.07674607820136535
21.7705694,1.028125,0.3422114553554578,-0.07668499066457025
21.7715694,1.0265625,0.3422081864268635,-0.07661092690123468
21.772569400000002,1.028125,0.3422049410999723,-0.07658914477084759
21.7735694,1.0375,0.3422016650193467,-0.07661641624690557
21.774569399999997,1.04375,0.3421983839322993,-0.07662906022941322
21.7755694,1.0421875,0.3421951407510174,-0.07658703863863292
21.7765694,1.0421875,0.3421919125890012,-0.07652198766508503
21.777569399999997,1.034375,0.3421886479516257,-0.076491670894548
21.7785694,1.03359375,0.3421853804534376,-0.07650548946430785
21.7795694,1.03359375,0.342182121537687,-0.0765174015944088
21.780569399999997,1.034375,0.34217882972259267,-0.07648778352515291
21.7815694,1.0515625,0.34217550858417023,-0.07643204045459996
21.7825694,1.065625,0.3421722181994821,-0.07639733622606798
21.7835694,1.0609375,0.34216897072698155,-0.07640135348438279
21.7845694,1.0515625,0.3421657082352154,-0.07641349523837798
21.7855694,1.0375,0.3421624121289023,-0.07639550439214529
21.7865694,1.0359375,0.3421591210290111,-0.07634796296378414
21.7875694,1.03984375,0.3421558342203387,-0.07630677255415225
21.7885694,1.0421875,0.34215252881638497,-0.07629814575311471
21.7895694,1.028125,0.3421492148299938,-0.07630664051454494
21.790569400000003,1.02890625,0.34214591371725883,-0.07629569765632409
21.7915694,1.046875,0.3421426254781801,-0.07625455414159146
21.792569399999998,1.05703125,0.34213934296072646,-0.07621103760999381
21.7935694,1.0625,0.3421360776081477,-0.07619438356518628
21.794569399999997,1.06796875,0.3421328272748346,-0.07619697599983173
21.795569399999998,1.08515625,0.34212957479591216,-0.07618552708310095
21.7965694,1.07890625,0.34212631731056786,-0.07614612716067262
21.7975694,1.0703125,0.34212305624920786,-0.07610262912973341
21.798569399999998,1.0640625,0.34211979161183237,-0.07608377187647795
21.7995694,1.06015625,0.342116516961613,-0.07608562480735855
21.8005694,1.053125,0.3421132322985499,-0.07607804722408565
21.801569399999998,1.0453125,0.3421099354770337,-0.07604481097987764
21.8025694,1.04375,0.3421066286426737,-0.07600314422946053
21.8035694,1.03984375,0.3421033253843294,-0.07597950877281857
21.8045694,1.0359375,0.34210002713240695,-0.07597461177394386
21.8055694,1.0265625,0.3420967059939845,-0.07596468935458628
21.8065694,1.028125,0.3420933440889839,-0.07593496284425373
21.807569400000002,1.028125,0.34208996931032715,-0.07589711221771202
21.8085694,1.025,0.34208661527256096,-0.07587126437623495
21.8095694,1.03203125,0.34208328626690415,-0.07586185330385402
21.8105694,1.0375,0.34207996155246606,-0.07585563256735883
21.811569399999996,1.04140625,0.34207662825559054,-0.07583774094129689
21.812569399999997,1.04921875,0.34207329209790244,-0.07580789225172348
21.8135694,1.04375,0.34206994378176125,-0.07578000271995197
21.8145694,1.0375,0.3420665933200107,-0.07576504877505358
21.815569399999998,1.04921875,0.34206327432719763,-0.07575789986635746
21.8165694,1.05703125,0.34205997106885333,-0.07574423330720063
21.8175694,1.05703125,0.3420566706713215,-0.07571738661867804
21.818569399999998,1.053125,0.3420533595457428,-0.07568783956089271
21.8195694,1.0515625,0.34205004698975777,-0.07567058522670525
21.8205694,1.04921875,0.34204672799694474,-0.07566513082298447
21.8215694,1.0453125,0.34204339899128794,-0.075656035951857
21.8225694,1.04921875,0.34204006426400607,-0.07563357432945747
21.8235694,1.0421875,0.34203672739111485,-0.0756064869109282
21.8245694,1.02890625,0.34203338265098926,-0.07558893892166967
21.8255694,1.02265625,0.34203002932842624,-0.07558035501359019
21.8265694,1.00546875,0.3420266760058631,-0.07556662004635592
21.8275694,0.9984375,0.34202329192956565,-0.07554156893114106
21.8285694,1.01328125,0.3420198921187994,-0.07551526788062762
21.829569399999997,1.02109375,0.3420164873016113,-0.07549914956525566
21.830569399999998,1.025,0.3420130946428764,-0.07549032014447297
21.8315694,1.02265625,0.3420097069905633,-0.0754774803604854
21.832569399999997,1.02421875,0.34200631719264085,-0.07545703256950671
21.8335694,1.02265625,0.34200293097073403,-0.07543602058550843
21.8345694,1.01953125,0.3419995418880147,-0.07542099139897021
21.8355694,1.02109375,0.3419961528052954,-0.07540987955187949
21.8365694,1.02890625,0.34199276372257603,-0.07539652041898169
21.8375694,1.0375,0.3419893968111536,-0.07537810333278008
21.8385694,1.0375,0.3419860413429811,-0.07535811142728588
21.8395694,1.0375,0.3419826858748087,-0.07534180835676833
21.8405694,1.03984375,0.3419793218241987,-0.07533044142075433
21.8415694,1.0359375,0.3419759456151356,-0.07531933687652896
21.842569400000002,1.02890625,0.3419725643996507,-0.0753028272828851
21.8435694,1.02265625,0.34196919176660323,-0.07528124915637359
21.8445694,1.028125,0.341965837728837,-0.07526164687755306
21.845569400000002,1.03359375,0.3419625015711489,-0.07525027815974021
21.846569399999996,1.03046875,0.3419591725654921,-0.07524391873650964
21.847569399999998,1.02109375,0.34195581209089776,-0.07523280220544376
21.8485694,1.0171875,0.3419524237233815,-0.07521291768438298
21.8495694,1.02109375,0.3419490317798497,-0.07519242778017564
21.850569399999998,1.01953125,0.3419456469883491,-0.07518053030742798
21.8515694,1.01875,0.3419422571904267,-0.0751737114135041
21.8525694,1.0265625,0.34193885237323857,-0.07516121120352606
21.853569399999998,1.03359375,0.34193543396719117,-0.07514046827162395
21.8545694,1.02421875,0.34193199982667494,-0.07511923141968548
21.8555694,1.01953125,0.34192855996453375,-0.07510396590735657
21.8565694,1.02421875,0.3419251265392207,-0.07509248313954095
21.8575694,1.03359375,0.3419217109939858,-0.0750782469164003
21.8585694,1.04921875,0.34191832334167266,-0.07505989687085408
21.8595694,1.04921875,0.3419149392653752,-0.07504220081232985
21.8605694,1.046875,0.3419115330177809,-0.07502764925801303
21.8615694,1.05078125,0.3419081260549834,-0.07501430230784685
21.8625694,1.04921875,0.34190473411145156,-0.07500088261328257
21.8635694,1.046875,0.3419013371614979,-0.07498818318977943
21.864569399999997,1.053125,0.34189792876829417,-0.07497616897930437
21.8655694,1.06015625,0.3418945189446842,-0.07496319013158241
21.8665694,1.05625,0.34189110840587117,-0.07494917028534646
21.867569399999997,1.040625,0.3418876957214487,-0.0749364346933374
21.8685694,1.025,0.34188426944816686,-0.07492594225355384
21.8695694,1.01875,0.3418808367380569,-0.07491480113425253
21.870569399999997,1.03359375,0.3418774097495719,-0.07490144455519802
21.8715694,1.03359375,0.3418739863371026,-0.07488906750641275
21.8725694,1.025,0.34187054361414887,-0.07488036815442713
21.8735694,1.02265625,0.3418670887327421,-0.0748722064360295
21.8745694,1.025,0.3418636410033665,-0.07486044858951613
21.8755694,1.01875,0.34186020829325653,-0.07484812418594108
21.8765694,1.01171875,0.34185677343753723,-0.0748407886291165
21.8775694,1.01171875,0.3418533185561304,-0.07483733096811236
21.8785694,1.025,0.341849872257161,-0.07483109186600653
21.8795694,1.03046875,0.34184644312306667,-0.07482029797488485
21.880569400000002,1.0171875,0.3418430189953942,-0.07481009084209106
21.8815694,1.01171875,0.34183958628528427,-0.07480499097272683
21.882569399999998,1.01171875,0.3418361507143618,-0.0748029767359017
21.8835694,1.015625,0.3418327101370175,-0.07479892108348318
21.884569399999997,1.02265625,0.34182928171812627,-0.07479142358134669
21.885569399999998,1.028125,0.34182586688809447,-0.07478409023993447
21.8865694,1.03046875,0.34182245491887514,-0.07478002346279686
21.8875694,1.03046875,0.34181905296249954,-0.07477714927689959
21.888569399999998,1.025,0.3418156481453114,-0.07477376117249182
21.8895694,1.00625,0.34181222115682647,-0.07477059569328832
21.8905694,1.00234375,0.3418087662754196,-0.0747673543114697
21.891569399999998,1.0078125,0.34180530996360653,-0.07476208233393229
21.8925694,1.01171875,0.3418018622342309,-0.07475580640228806
