Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.04072950e-02,2.33828125e+00,2.31562500e-03,3.75312500e-02,1.28593750e-02,,2.04072950e-02,3.54930222e-01,,2.04072950e-02,1.27052820e+03
2.04082950e-02,2.33437500e+00,2.13281250e-03,4.05000000e-02,1.29921875e-02,,2.04082950e-02,3.54930401e-01,,2.04082950e-02,1.27072412e+03
2.04092950e-02,2.32656250e+00,2.25468750e-03,4.69218750e-02,1.30468750e-02,,2.04092950e-02,3.54930550e-01,,2.04092950e-02,1.27129785e+03
2.04102950e-02,2.31171875e+00,2.72187500e-03,4.95312500e-02,1.30078125e-02,,2.04102950e-02,3.54930729e-01,,2.04102950e-02,1.27257251e+03
2.04112950e-02,2.30625000e+00,2.96562500e-03,4.42187500e-02,1.30234375e-02,,2.04112950e-02,3.54930907e-01,,2.04112950e-02,1.27288782e+03
2.04122950e-02,2.30000000e+00,2.19375000e-03,3.64062500e-02,1.30234375e-02,,2.04122950e-02,3.54931116e-01,,2.04122950e-02,1.27331848e+03
2.04132950e-02,2.30234375e+00,-2.23437500e-04,3.71562500e-02,1.30468750e-02,,2.04132950e-02,3.54931176e-01,,2.04132950e-02,1.27288196e+03
2.04142950e-02,2.30390625e+00,2.03125000e-04,4.45937500e-02,1.30703125e-02,,2.04142950e-02,3.54931176e-01,,2.04142950e-02,1.27250427e+03
2.04152950e-02,2.30390625e+00,1.30000000e-03,4.97812500e-02,1.30078125e-02,,2.04152950e-02,3.54931235e-01,,2.04152950e-02,1.27225427e+03
2.04162950e-02,2.30078125e+00,1.52343750e-03,4.58437500e-02,1.30078125e-02,,2.04162950e-02,3.54931355e-01,,2.04162950e-02,1.27232288e+03
2.04172950e-02,2.29687500e+00,1.58437500e-03,3.68593750e-02,1.29687500e-02,,2.04172950e-02,3.54931444e-01,,2.04172950e-02,1.27250647e+03
2.04182950e-02,2.29687500e+00,8.12500000e-04,3.46250000e-02,1.28203125e-02,,2.04182950e-02,3.54931533e-01,,2.04182950e-02,1.27231702e+03
2.04192950e-02,2.29062500e+00,2.23437500e-04,4.17343750e-02,1.26171875e-02,,2.04192950e-02,3.54931563e-01,,2.04192950e-02,1.27275903e+03
2.04202950e-02,2.29296875e+00,6.09375000e-05,4.90625000e-02,1.26093750e-02,,2.04202950e-02,3.54931563e-01,,2.04202950e-02,1.27227673e+03
2.04212950e-02,2.29531250e+00,1.36093750e-03,4.70937500e-02,1.25625000e-02,,2.04212950e-02,3.54931623e-01,,2.04212950e-02,1.27178027e+03
2.04222950e-02,2.29453125e+00,1.54375000e-03,3.91250000e-02,1.25390625e-02,,2.04222950e-02,3.54931742e-01,,2.04222950e-02,1.27163245e+03
2.04232950e-02,2.28750000e+00,1.58437500e-03,3.62968750e-02,1.24687500e-02,,2.04232950e-02,3.54931831e-01,,2.04232950e-02,1.27215735e+03
2.04242950e-02,2.29062500e+00,1.13750000e-03,4.13593750e-02,1.24453125e-02,,2.04242950e-02,3.54931921e-01,,2.04242950e-02,1.27162939e+03
2.04252950e-02,2.29140625e+00,-2.84375000e-04,4.63281250e-02,1.24609375e-02,,2.04252950e-02,3.54931951e-01,,2.04252950e-02,1.27131665e+03
2.04262950e-02,2.29531250e+00,-1.23906250e-03,4.58281250e-02,1.24687500e-02,,2.04262950e-02,3.54931891e-01,,2.04262950e-02,1.27066968e+03
2.04272950e-02,2.29296875e+00,4.67187500e-04,4.18906250e-02,1.24687500e-02,,2.04272950e-02,3.54931861e-01,,2.04272950e-02,1.27067883e+03
2.04282950e-02,2.28906250e+00,2.96562500e-03,3.90312500e-02,1.25156250e-02,,2.04282950e-02,3.54932010e-01,,2.04282950e-02,1.27086719e+03
2.04292950e-02,2.29062500e+00,2.35625000e-03,4.11093750e-02,1.26875000e-02,,2.04292950e-02,3.54932189e-01,,2.04292950e-02,1.27049365e+03
2.04302950e-02,2.28359375e+00,1.13750000e-03,4.44687500e-02,1.27265625e-02,,2.04302950e-02,3.54932338e-01,,2.04302950e-02,1.27099182e+03
2.04312950e-02,2.26796875e+00,9.54687500e-04,4.64062500e-02,1.26953125e-02,,2.04312950e-02,3.54932398e-01,,2.04312950e-02,1.27236182e+03
2.04322950e-02,2.26328125e+00,7.51562500e-04,4.54375000e-02,1.27265625e-02,,2.04322950e-02,3.54932457e-01,,2.04322950e-02,1.27260168e+03
2.04332950e-02,2.26796875e+00,8.93750000e-04,4.16718750e-02,1.27812500e-02,,2.04332950e-02,3.54932517e-01,,2.04332950e-02,1.27188745e+03
2.04342950e-02,2.27187500e+00,8.93750000e-04,3.91093750e-02,1.27500000e-02,,2.04342950e-02,3.54932576e-01,,2.04342950e-02,1.27127075e+03
2.04352950e-02,2.26875000e+00,1.23906250e-03,4.03906250e-02,1.26718750e-02,,2.04352950e-02,3.54932666e-01,,2.04352950e-02,1.27138220e+03
2.04362950e-02,2.25859375e+00,1.15781250e-03,4.40937500e-02,1.26171875e-02,,2.04362950e-02,3.54932755e-01,,2.04362950e-02,1.27220544e+03
2.04372950e-02,2.25156250e+00,1.13750000e-03,4.62968750e-02,1.26171875e-02,,2.04372950e-02,3.54932815e-01,,2.04372950e-02,1.27269067e+03
2.04382950e-02,2.25312500e+00,1.15781250e-03,4.18437500e-02,1.26328125e-02,,2.04382950e-02,3.54932874e-01,,2.04382950e-02,1.27229614e+03
2.04392950e-02,2.25000000e+00,-1.01562500e-04,3.50781250e-02,1.25781250e-02,,2.04392950e-02,3.54932904e-01,,2.04392950e-02,1.27241443e+03
2.04402950e-02,2.24609375e+00,-1.78750000e-03,3.57031250e-02,1.25156250e-02,,2.04402950e-02,3.54932845e-01,,2.04402950e-02,1.27262952e+03
2.04412950e-02,2.26015625e+00,-9.75000000e-04,4.22500000e-02,1.25546875e-02,,2.04412950e-02,3.54932755e-01,,2.04412950e-02,1.27097314e+03
2.04422950e-02,2.26796875e+00,6.70312500e-04,4.74843750e-02,1.26093750e-02,,2.04422950e-02,3.54932755e-01,,2.04422950e-02,1.26992993e+03
2.04432950e-02,2.25156250e+00,7.92187500e-04,4.48281250e-02,1.25781250e-02,,2.04432950e-02,3.54932815e-01,,2.04432950e-02,1.27137659e+03
2.04442950e-02,2.24921875e+00,8.12500000e-04,3.69062500e-02,1.24843750e-02,,2.04442950e-02,3.54932874e-01,,2.04442950e-02,1.27140173e+03
2.04452950e-02,2.25312500e+00,6.09375000e-05,3.44843750e-02,1.25234375e-02,,2.04452950e-02,3.54932904e-01,,2.04452950e-02,1.27080994e+03
2.04462950e-02,2.25312500e+00,-7.10937500e-04,4.06875000e-02,1.25390625e-02,,2.04462950e-02,3.54932874e-01,,2.04462950e-02,1.27061084e+03
2.04472950e-02,2.24921875e+00,-7.10937500e-04,4.71250000e-02,1.24609375e-02,,2.04472950e-02,3.54932815e-01,,2.04472950e-02,1.27078076e+03
2.04482950e-02,2.24609375e+00,6.09375000e-04,4.53125000e-02,1.24609375e-02,,2.04482950e-02,3.54932815e-01,,2.04482950e-02,1.27085791e+03
2.04492950e-02,2.24375000e+00,1.15781250e-03,3.81406250e-02,1.25625000e-02,,2.04492950e-02,3.54932874e-01,,2.04492950e-02,1.27087830e+03
2.04502950e-02,2.23515625e+00,7.10937500e-04,3.57656250e-02,1.26953125e-02,,2.04502950e-02,3.54932934e-01,,2.04502950e-02,1.27156836e+03
2.04512950e-02,2.22187500e+00,4.06250000e-04,4.05937500e-02,1.27421875e-02,,2.04512950e-02,3.54932994e-01,,2.04512950e-02,1.27273523e+03
2.04522950e-02,2.20312500e+00,-5.07812500e-04,4.49218750e-02,1.26953125e-02,,2.04522950e-02,3.54932994e-01,,2.04522950e-02,1.27444165e+03
2.04532950e-02,2.20312500e+00,-1.58437500e-03,4.29843750e-02,1.26250000e-02,,2.04532950e-02,3.54932904e-01,,2.04532950e-02,1.27420874e+03
2.04542950e-02,2.21171875e+00,-8.53125000e-04,3.90781250e-02,1.26328125e-02,,2.04542950e-02,3.54932815e-01,,2.04542950e-02,1.27310535e+03
2.04552950e-02,2.20781250e+00,1.78750000e-03,3.77187500e-02,1.26484375e-02,,2.04552950e-02,3.54932845e-01,,2.04552950e-02,1.27330457e+03
2.04562950e-02,2.19687500e+00,2.60000000e-03,4.09531250e-02,1.26093750e-02,,2.04562950e-02,3.54933023e-01,,2.04562950e-02,1.27422351e+03
2.04572950e-02,2.19140625e+00,7.92187500e-04,4.42343750e-02,1.25937500e-02,,2.04572950e-02,3.54933143e-01,,2.04572950e-02,1.27456152e+03
2.04582950e-02,2.18281250e+00,2.64062500e-04,4.39531250e-02,1.25390625e-02,,2.04582950e-02,3.54933172e-01,,2.04582950e-02,1.27521375e+03
2.04592950e-02,2.17812500e+00,-1.13750000e-03,4.15468750e-02,1.24843750e-02,,2.04592950e-02,3.54933143e-01,,2.04592950e-02,1.27547046e+03
2.04602950e-02,2.17421875e+00,-1.15781250e-03,3.92968750e-02,1.23671875e-02,,2.04602950e-02,3.54933083e-01,,2.04602950e-02,1.27565894e+03
2.04612950e-02,2.17812500e+00,-1.01562500e-03,3.92968750e-02,1.22968750e-02,,2.04612950e-02,3.54933023e-01,,2.04612950e-02,1.27504797e+03
2.04622950e-02,2.18984375e+00,3.25000000e-04,4.05625000e-02,1.23125000e-02,,2.04622950e-02,3.54932994e-01,,2.04622950e-02,1.27362817e+03
2.04632950e-02,2.19687500e+00,3.25000000e-04,4.15937500e-02,1.23125000e-02,,2.04632950e-02,3.54933023e-01,,2.04632950e-02,1.27268567e+03
2.04642950e-02,2.19921875e+00,-2.84375000e-04,4.09218750e-02,1.22812500e-02,,2.04642950e-02,3.54933023e-01,,2.04642950e-02,1.27222522e+03
2.04652950e-02,2.20078125e+00,-6.70312500e-04,3.83906250e-02,1.22734375e-02,,2.04652950e-02,3.54932994e-01,,2.04652950e-02,1.27185400e+03
2.04662950e-02,2.19921875e+00,-5.68750000e-04,3.72812500e-02,1.22578125e-02,,2.04662950e-02,3.54932934e-01,,2.04662950e-02,1.27181445e+03
2.04672950e-02,2.19921875e+00,-1.05625000e-03,3.93593750e-02,1.22812500e-02,,2.04672950e-02,3.54932874e-01,,2.04672950e-02,1.27161133e+03
2.04682950e-02,2.20234375e+00,-2.03125000e-05,4.19218750e-02,1.23359375e-02,,2.04682950e-02,3.54932845e-01,,2.04682950e-02,1.27107385e+03
2.04692950e-02,2.19921875e+00,5.68750000e-04,4.21562500e-02,1.22734375e-02,,2.04692950e-02,3.54932874e-01,,2.04692950e-02,1.27117334e+03
2.04702950e-02,2.19140625e+00,7.10937500e-04,3.99843750e-02,1.22968750e-02,,2.04702950e-02,3.54932904e-01,,2.04702950e-02,1.27176111e+03
2.04712950e-02,2.18984375e+00,2.03125000e-04,3.89375000e-02,1.24609375e-02,,2.04712950e-02,3.54932934e-01,,2.04712950e-02,1.27171301e+03
2.04722950e-02,2.18593750e+00,-1.82812500e-04,3.97968750e-02,1.25390625e-02,,2.04722950e-02,3.54932934e-01,,2.04722950e-02,1.27190698e+03
2.04732950e-02,2.17656250e+00,-2.23437500e-04,4.07031250e-02,1.24843750e-02,,2.04732950e-02,3.54932934e-01,,2.04732950e-02,1.27266016e+03
2.04742950e-02,2.17421875e+00,-2.43750000e-04,4.01250000e-02,1.25000000e-02,,2.04742950e-02,3.54932904e-01,,2.04742950e-02,1.27268762e+03
2.04752950e-02,2.17421875e+00,3.65625000e-04,3.88593750e-02,1.24687500e-02,,2.04752950e-02,3.54932904e-01,,2.04752950e-02,1.27247827e+03
2.04762950e-02,2.18046875e+00,1.21875000e-04,3.85468750e-02,1.24687500e-02,,2.04762950e-02,3.54932934e-01,,2.04762950e-02,1.27162866e+03
2.04772950e-02,2.18125000e+00,-2.03125000e-05,3.92500000e-02,1.24687500e-02,,2.04772950e-02,3.54932934e-01,,2.04772950e-02,1.27134204e+03
2.04782950e-02,2.17031250e+00,-5.28125000e-04,4.01250000e-02,1.24687500e-02,,2.04782950e-02,3.54932904e-01,,2.04782950e-02,1.27225916e+03
2.04792950e-02,2.16171875e+00,-7.71875000e-04,4.00937500e-02,1.24687500e-02,,2.04792950e-02,3.54932874e-01,,2.04792950e-02,1.27293262e+03
2.04802950e-02,2.15781250e+00,-1.25937500e-03,3.89375000e-02,1.24843750e-02,,2.04802950e-02,3.54932815e-01,,2.04802950e-02,1.27312573e+03
2.04812950e-02,2.15625000e+00,-1.44218750e-03,3.79531250e-02,1.23671875e-02,,2.04812950e-02,3.54932725e-01,,2.04812950e-02,1.27308313e+03
2.04822950e-02,2.16093750e+00,-1.01562500e-03,3.84687500e-02,1.22421875e-02,,2.04822950e-02,3.54932606e-01,,2.04822950e-02,1.27239734e+03
2.04832950e-02,2.17031250e+00,-7.71875000e-04,3.88906250e-02,1.22812500e-02,,2.04832950e-02,3.54932547e-01,,2.04832950e-02,1.27122583e+03
2.04842950e-02,2.17812500e+00,-7.71875000e-04,3.92031250e-02,1.22812500e-02,,2.04842950e-02,3.54932487e-01,,2.04842950e-02,1.27021350e+03
2.04852950e-02,2.17109375e+00,-1.30000000e-03,3.96406250e-02,1.23125000e-02,,2.04852950e-02,3.54932427e-01,,2.04852950e-02,1.27072925e+03
2.04862950e-02,2.16484375e+00,-1.40156250e-03,3.91406250e-02,1.24218750e-02,,2.04862950e-02,3.54932338e-01,,2.04862950e-02,1.27116492e+03
2.04872950e-02,2.15937500e+00,-1.54375000e-03,3.80937500e-02,1.24218750e-02,,2.04872950e-02,3.54932219e-01,,2.04872950e-02,1.27152405e+03
2.04882950e-02,2.15625000e+00,-1.30000000e-03,3.73437500e-02,1.23906250e-02,,2.04882950e-02,3.54932129e-01,,2.04882950e-02,1.27164624e+03
2.04892950e-02,2.15546875e+00,-7.92187500e-04,3.79687500e-02,1.23750000e-02,,2.04892950e-02,3.54932070e-01,,2.04892950e-02,1.27152722e+03
2.04902950e-02,2.15234375e+00,-5.68750000e-04,3.94531250e-02,1.23750000e-02,,2.04902950e-02,3.54932040e-01,,2.04902950e-02,1.27164417e+03
2.04912950e-02,2.15625000e+00,-1.21875000e-04,3.98281250e-02,1.24453125e-02,,2.04912950e-02,3.54932010e-01,,2.04912950e-02,1.27103137e+03
2.04922950e-02,2.15000000e+00,-4.06250000e-04,3.86875000e-02,1.25390625e-02,,2.04922950e-02,3.54931951e-01,,2.04922950e-02,1.27146765e+03
2.04932950e-02,2.13671875e+00,-7.10937500e-04,3.75312500e-02,1.25156250e-02,,2.04932950e-02,3.54931921e-01,,2.04932950e-02,1.27263501e+03
2.04942950e-02,2.12187500e+00,-9.54687500e-04,3.75781250e-02,1.25625000e-02,,2.04942950e-02,3.54931861e-01,,2.04942950e-02,1.27396631e+03
2.04952950e-02,2.11796875e+00,-8.93750000e-04,3.84687500e-02,1.26562500e-02,,2.04952950e-02,3.54931802e-01,,2.04952950e-02,1.27416748e+03
2.04962950e-02,2.11406250e+00,-8.12500000e-04,3.91562500e-02,1.26953125e-02,,2.04962950e-02,3.54931742e-01,,2.04962950e-02,1.27436450e+03
2.04972950e-02,2.10703125e+00,-6.09375000e-04,3.86718750e-02,1.27109375e-02,,2.04972950e-02,3.54931682e-01,,2.04972950e-02,1.27488306e+03
2.04982950e-02,2.10703125e+00,-5.28125000e-04,3.75781250e-02,1.26875000e-02,,2.04982950e-02,3.54931623e-01,,2.04982950e-02,1.27468103e+03
2.04992950e-02,2.10703125e+00,-8.93750000e-04,3.77031250e-02,1.26953125e-02,,2.04992950e-02,3.54931563e-01,,2.04992950e-02,1.27448157e+03
2.05002950e-02,2.10468750e+00,-1.40156250e-03,3.90312500e-02,1.26484375e-02,,2.05002950e-02,3.54931504e-01,,2.05002950e-02,1.27452002e+03
2.05012950e-02,2.09765625e+00,-1.68593750e-03,3.92187500e-02,1.26328125e-02,,2.05012950e-02,3.54931414e-01,,2.05012950e-02,1.27503748e+03
2.05022950e-02,2.08671875e+00,-1.92968750e-03,3.79843750e-02,1.24296875e-02,,2.05022950e-02,3.54931265e-01,,2.05022950e-02,1.27596057e+03
2.05032950e-02,2.08828125e+00,-1.78750000e-03,3.68125000e-02,1.22421875e-02,,2.05032950e-02,3.54931146e-01,,2.05032950e-02,1.27560120e+03
2.05042950e-02,2.10546875e+00,-1.38125000e-03,3.72812500e-02,1.23281250e-02,,2.05042950e-02,3.54931056e-01,,2.05042950e-02,1.27363293e+03
2.05052950e-02,2.11484375e+00,-1.50312500e-03,3.87812500e-02,1.23750000e-02,,2.05052950e-02,3.54930937e-01,,2.05052950e-02,1.27246484e+03
2.05062950e-02,2.11640625e+00,-1.62500000e-03,3.86718750e-02,1.23906250e-02,,2.05062950e-02,3.54930848e-01,,2.05062950e-02,1.27209839e+03
2.05072950e-02,2.11796875e+00,-1.99062500e-03,3.72812500e-02,1.24062500e-02,,2.05072950e-02,3.54930729e-01,,2.05072950e-02,1.27173608e+03
2.05082950e-02,2.11640625e+00,-2.21406250e-03,3.62968750e-02,1.24218750e-02,,2.05082950e-02,3.54930550e-01,,2.05082950e-02,1.27170215e+03
2.05092950e-02,2.11796875e+00,-1.88906250e-03,3.69687500e-02,1.24062500e-02,,2.05092950e-02,3.54930431e-01,,2.05092950e-02,1.27134692e+03
2.05102950e-02,2.11484375e+00,-1.48281250e-03,3.83906250e-02,1.24062500e-02,,2.05102950e-02,3.54930282e-01,,2.05102950e-02,1.27146924e+03
2.05112950e-02,2.10703125e+00,-1.25937500e-03,3.92656250e-02,1.23750000e-02,,2.05112950e-02,3.54930192e-01,,2.05112950e-02,1.27206897e+03
2.05122950e-02,2.10468750e+00,-8.53125000e-04,3.82031250e-02,1.23750000e-02,,2.05122950e-02,3.54930133e-01,,2.05122950e-02,1.27210522e+03
2.05132950e-02,2.10156250e+00,-1.05625000e-03,3.67187500e-02,1.24843750e-02,,2.05132950e-02,3.54930073e-01,,2.05132950e-02,1.27222900e+03
2.05142950e-02,2.10156250e+00,-1.42187500e-03,3.68906250e-02,1.25781250e-02,,2.05142950e-02,3.54929954e-01,,2.05142950e-02,1.27203381e+03
2.05152950e-02,2.09765625e+00,-1.54375000e-03,3.76875000e-02,1.26328125e-02,,2.05152950e-02,3.54929864e-01,,2.05152950e-02,1.27223889e+03
2.05162950e-02,2.09609375e+00,-1.58437500e-03,3.80312500e-02,1.26562500e-02,,2.05162950e-02,3.54929775e-01,,2.05162950e-02,1.27219922e+03
2.05172950e-02,2.09375000e+00,-1.58437500e-03,3.74531250e-02,1.26484375e-02,,2.05172950e-02,3.54929656e-01,,2.05172950e-02,1.27224097e+03
2.05182950e-02,2.09218750e+00,-1.30000000e-03,3.65156250e-02,1.25781250e-02,,2.05182950e-02,3.54929566e-01,,2.05182950e-02,1.27220581e+03
2.05192950e-02,2.09609375e+00,-1.30000000e-03,3.68281250e-02,1.25625000e-02,,2.05192950e-02,3.54929477e-01,,2.05192950e-02,1.27160876e+03
2.05202950e-02,2.09140625e+00,-1.68593750e-03,3.82500000e-02,1.26875000e-02,,2.05202950e-02,3.54929388e-01,,2.05202950e-02,1.27189307e+03
2.05212950e-02,2.08593750e+00,-1.78750000e-03,3.86562500e-02,1.26953125e-02,,2.05212950e-02,3.54929239e-01,,2.05212950e-02,1.27225317e+03
2.05222950e-02,2.08593750e+00,-2.41718750e-03,3.76093750e-02,1.26328125e-02,,2.05222950e-02,3.54929090e-01,,2.05222950e-02,1.27205103e+03
2.05232950e-02,2.08593750e+00,-2.57968750e-03,3.63750000e-02,1.25156250e-02,,2.05232950e-02,3.54928911e-01,,2.05232950e-02,1.27185498e+03
2.05242950e-02,2.09140625e+00,-2.23437500e-03,3.60781250e-02,1.24687500e-02,,2.05242950e-02,3.54928762e-01,,2.05242950e-02,1.27109912e+03
2.05252950e-02,2.11093750e+00,-1.84843750e-03,3.72500000e-02,1.24687500e-02,,2.05252950e-02,3.54928613e-01,,2.05252950e-02,1.26889124e+03
2.05262950e-02,2.11640625e+00,-2.13281250e-03,3.87031250e-02,1.24687500e-02,,2.05262950e-02,3.54928493e-01,,2.05262950e-02,1.26812622e+03
2.05272950e-02,2.10703125e+00,-1.84843750e-03,3.77968750e-02,1.24453125e-02,,2.05272950e-02,3.54928344e-01,,2.05272950e-02,1.26889001e+03
2.05282950e-02,2.10312500e+00,-1.97031250e-03,3.55468750e-02,1.24687500e-02,,2.05282950e-02,3.54928225e-01,,2.05282950e-02,1.26909839e+03
2.05292950e-02,2.09609375e+00,-2.23437500e-03,3.54062500e-02,1.23906250e-02,,2.05292950e-02,3.54928046e-01,,2.05292950e-02,1.26963513e+03
2.05302950e-02,2.08671875e+00,-2.31562500e-03,3.72343750e-02,1.23359375e-02,,2.05302950e-02,3.54927897e-01,,2.05302950e-02,1.27040918e+03
2.05312950e-02,2.08437500e+00,-2.23437500e-03,3.84375000e-02,1.23281250e-02,,2.05312950e-02,3.54927719e-01,,2.05312950e-02,1.27045032e+03
2.05322950e-02,2.08046875e+00,-1.64531250e-03,3.74531250e-02,1.23281250e-02,,2.05322950e-02,3.54927599e-01,,2.05322950e-02,1.27065186e+03
2.05332950e-02,2.07265625e+00,-1.30000000e-03,3.55781250e-02,1.23750000e-02,,2.05332950e-02,3.54927510e-01,,2.05332950e-02,1.27126367e+03
2.05342950e-02,2.06171875e+00,-1.34062500e-03,3.54375000e-02,1.25390625e-02,,2.05342950e-02,3.54927391e-01,,2.05342950e-02,1.27220300e+03
2.05352950e-02,2.05000000e+00,-1.76718750e-03,3.67968750e-02,1.25156250e-02,,2.05352950e-02,3.54927301e-01,,2.05352950e-02,1.27321973e+03
2.05362950e-02,2.03906250e+00,-2.07187500e-03,3.77187500e-02,1.24218750e-02,,2.05362950e-02,3.54927182e-01,,2.05362950e-02,1.27414990e+03
2.05372950e-02,2.04062500e+00,-2.29531250e-03,3.65312500e-02,1.24453125e-02,,2.05372950e-02,3.54927003e-01,,2.05372950e-02,1.27379199e+03
2.05382950e-02,2.04453125e+00,-2.17343750e-03,3.45156250e-02,1.25234375e-02,,2.05382950e-02,3.54926854e-01,,2.05382950e-02,1.27320105e+03
2.05392950e-02,2.04843750e+00,-2.55937500e-03,3.44843750e-02,1.24765625e-02,,2.05392950e-02,3.54926676e-01,,2.05392950e-02,1.27261548e+03
2.05402950e-02,2.04843750e+00,-2.35625000e-03,3.71562500e-02,1.23906250e-02,,2.05402950e-02,3.54926527e-01,,2.05402950e-02,1.27242566e+03
2.05412950e-02,2.04843750e+00,-1.72656250e-03,4.05000000e-02,1.24062500e-02,,2.05412950e-02,3.54926378e-01,,2.05412950e-02,1.27221985e+03
2.05422950e-02,2.05468750e+00,-1.34062500e-03,3.82500000e-02,1.24453125e-02,,2.05422950e-02,3.54926288e-01,,2.05422950e-02,1.27136670e+03
2.05432950e-02,2.06015625e+00,-3.43281250e-03,3.30781250e-02,1.23750000e-02,,2.05432950e-02,3.54926139e-01,,2.05432950e-02,1.27061401e+03
2.05442950e-02,2.06015625e+00,-5.40312500e-03,3.19062500e-02,1.21640625e-02,,2.05442950e-02,3.54925841e-01,,2.05442950e-02,1.27044189e+03
2.05452950e-02,2.06328125e+00,-3.20937500e-03,3.49375000e-02,1.20546875e-02,,2.05452950e-02,3.54925543e-01,,2.05452950e-02,1.26994263e+03
2.05462950e-02,2.06406250e+00,-2.09218750e-03,3.90312500e-02,1.20859375e-02,,2.05462950e-02,3.54925334e-01,,2.05462950e-02,1.26966614e+03
2.05472950e-02,2.06406250e+00,-1.64531250e-03,3.76093750e-02,1.21796875e-02,,2.05472950e-02,3.54925215e-01,,2.05472950e-02,1.26946289e+03
2.05482950e-02,2.05390625e+00,-1.72656250e-03,3.16406250e-02,1.22187500e-02,,2.05482950e-02,3.54925066e-01,,2.05482950e-02,1.27032642e+03
2.05492950e-02,2.04687500e+00,-2.94531250e-03,3.02031250e-02,1.21875000e-02,,2.05492950e-02,3.54924917e-01,,2.05492950e-02,1.27088745e+03
2.05502950e-02,2.04531250e+00,-4.04218750e-03,3.50468750e-02,1.21484375e-02,,2.05502950e-02,3.54924649e-01,,2.05502950e-02,1.27087561e+03
2.05512950e-02,2.04296875e+00,-3.67656250e-03,3.96718750e-02,1.21640625e-02,,2.05512950e-02,3.54924381e-01,,2.05512950e-02,1.27091919e+03
2.05522950e-02,2.03906250e+00,-2.23437500e-03,3.80312500e-02,1.21640625e-02,,2.05522950e-02,3.54924202e-01,,2.05522950e-02,1.27111597e+03
2.05532950e-02,2.03515625e+00,-1.30000000e-03,3.34687500e-02,1.21796875e-02,,2.05532950e-02,3.54924053e-01,,2.05532950e-02,1.27132922e+03
2.05542950e-02,2.03593750e+00,-1.13750000e-03,3.27812500e-02,1.21796875e-02,,2.05542950e-02,3.54923964e-01,,2.05542950e-02,1.27107312e+03
2.05552950e-02,2.03203125e+00,-1.97031250e-03,3.56875000e-02,1.23359375e-02,,2.05552950e-02,3.54923874e-01,,2.05552950e-02,1.27129443e+03
2.05562950e-02,2.02421875e+00,-3.53437500e-03,3.83906250e-02,1.23906250e-02,,2.05562950e-02,3.54923666e-01,,2.05562950e-02,1.27190344e+03
2.05572950e-02,2.01328125e+00,-3.20937500e-03,3.84062500e-02,1.23359375e-02,,2.05572950e-02,3.54923427e-01,,2.05572950e-02,1.27282764e+03
2.05582950e-02,2.00390625e+00,-1.60468750e-03,3.50000000e-02,1.23671875e-02,,2.05582950e-02,3.54923278e-01,,2.05582950e-02,1.27359961e+03
2.05592950e-02,1.99843750e+00,-1.01562500e-03,3.28750000e-02,1.23671875e-02,,2.05592950e-02,3.54923189e-01,,2.05592950e-02,1.27398352e+03
2.05602950e-02,1.99453125e+00,-2.31562500e-03,3.32500000e-02,1.23671875e-02,,2.05602950e-02,3.54923040e-01,,2.05602950e-02,1.27421094e+03
2.05612950e-02,1.99609375e+00,-1.99062500e-03,3.66093750e-02,1.23515625e-02,,2.05612950e-02,3.54922891e-01,,2.05612950e-02,1.27386487e+03
2.05622950e-02,2.00156250e+00,-2.96562500e-03,4.00625000e-02,1.23125000e-02,,2.05622950e-02,3.54922712e-01,,2.05622950e-02,1.27309790e+03
2.05632950e-02,2.00546875e+00,-2.57968750e-03,3.84687500e-02,1.22421875e-02,,2.05632950e-02,3.54922533e-01,,2.05632950e-02,1.27248706e+03
2.05642950e-02,2.00546875e+00,-3.39218750e-03,3.38125000e-02,1.21640625e-02,,2.05642950e-02,3.54922324e-01,,2.05642950e-02,1.27229553e+03
2.05652950e-02,2.00937500e+00,-2.53906250e-03,3.12343750e-02,1.20000000e-02,,2.05652950e-02,3.54922116e-01,,2.05652950e-02,1.27172046e+03
