Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89771955e-02,1.78593750e+00,1.42857813e-01,1.54687500e-03,7.71093750e-03,7.46875000e-03,5.75074219e+00,,1.89771955e-02,4.17196959e-01,,1.89771955e-02,3.06436462e+02
1.89781955e-02,1.79296875e+00,1.42939063e-01,1.42187500e-03,7.68750000e-03,7.09375000e-03,5.75167969e+00,,1.89781955e-02,4.17207032e-01,,1.89781955e-02,3.05703735e+02
1.89791955e-02,1.79531250e+00,1.42796875e-01,6.71875000e-04,7.68750000e-03,6.65625000e-03,5.75250000e+00,,1.89791955e-02,4.17217106e-01,,1.89791955e-02,3.05456604e+02
1.89801955e-02,1.79687500e+00,1.42837500e-01,5.31250000e-04,7.73437500e-03,6.81250000e-03,5.75214844e+00,,1.89801955e-02,4.17227179e-01,,1.89801955e-02,3.05292297e+02
1.89811955e-02,1.79687500e+00,1.42959375e-01,1.06250000e-03,7.76562500e-03,7.15625000e-03,5.75109375e+00,,1.89811955e-02,4.17237222e-01,,1.89811955e-02,3.05288055e+02
1.89821955e-02,1.79140625e+00,1.42837500e-01,1.54687500e-03,7.72656250e-03,7.53125000e-03,5.74957031e+00,,1.89821955e-02,4.17247295e-01,,1.89821955e-02,3.05844910e+02
1.89831955e-02,1.77968750e+00,1.43040625e-01,1.15625000e-03,7.65625000e-03,8.21875000e-03,5.74734375e+00,,1.89831955e-02,4.17257369e-01,,1.89831955e-02,3.07045868e+02
1.89841955e-02,1.76171875e+00,1.42614063e-01,3.43750000e-04,7.59375000e-03,8.43750000e-03,5.74757813e+00,,1.89841955e-02,4.17267442e-01,,1.89841955e-02,3.08894348e+02
1.89851955e-02,1.75234375e+00,1.42654688e-01,3.75000000e-04,7.46875000e-03,8.09375000e-03,5.74875000e+00,,1.89851955e-02,4.17277455e-01,,1.89851955e-02,3.09858948e+02
1.89861955e-02,1.75781250e+00,1.42593750e-01,9.84375000e-04,7.52343750e-03,7.90625000e-03,5.74992188e+00,,1.89861955e-02,4.17287499e-01,,1.89861955e-02,3.09291565e+02
1.89871955e-02,1.76171875e+00,1.42796875e-01,1.57812500e-03,7.60156250e-03,7.84375000e-03,5.75039063e+00,,1.89871955e-02,4.17297542e-01,,1.89871955e-02,3.08882080e+02
1.89881955e-02,1.76093750e+00,1.42553125e-01,1.46875000e-03,7.61718750e-03,7.62500000e-03,5.74992188e+00,,1.89881955e-02,4.17307585e-01,,1.89881955e-02,3.08954559e+02
1.89891955e-02,1.76328125e+00,1.42593750e-01,1.04687500e-03,7.69531250e-03,7.78125000e-03,5.74957031e+00,,1.89891955e-02,4.17317599e-01,,1.89891955e-02,3.08706299e+02
1.89901955e-02,1.76171875e+00,1.42106250e-01,4.84375000e-04,7.68750000e-03,7.84375000e-03,5.74933594e+00,,1.89901955e-02,4.17327642e-01,,1.89901955e-02,3.08863312e+02
1.89911955e-02,1.76093750e+00,1.41964063e-01,7.18750000e-04,7.60156250e-03,7.53125000e-03,5.75015625e+00,,1.89911955e-02,4.17337656e-01,,1.89911955e-02,3.08940643e+02
1.89921955e-02,1.75703125e+00,1.42167188e-01,1.73437500e-03,7.54687500e-03,7.34375000e-03,5.75156250e+00,,1.89921955e-02,4.17347640e-01,,1.89921955e-02,3.09336853e+02
1.89931955e-02,1.75390625e+00,1.42065625e-01,2.09375000e-03,7.56250000e-03,6.71875000e-03,5.75308594e+00,,1.89931955e-02,4.17357653e-01,,1.89931955e-02,3.09648865e+02
1.89941955e-02,1.75390625e+00,1.42350000e-01,1.60937500e-03,7.63281250e-03,6.71875000e-03,5.75355469e+00,,1.89941955e-02,4.17367637e-01,,1.89941955e-02,3.09639038e+02
1.89951955e-02,1.76328125e+00,1.42167188e-01,1.12500000e-03,7.73437500e-03,6.96875000e-03,5.75332031e+00,,1.89951955e-02,4.17377651e-01,,1.89951955e-02,3.08665344e+02
1.89961955e-02,1.78359375e+00,1.42410938e-01,9.68750000e-04,7.82812500e-03,7.18750000e-03,5.75273438e+00,,1.89961955e-02,4.17387694e-01,,1.89961955e-02,3.06565704e+02
1.89971955e-02,1.78593750e+00,1.42228125e-01,1.53125000e-03,7.78125000e-03,7.53125000e-03,5.75167969e+00,,1.89971955e-02,4.17397708e-01,,1.89971955e-02,3.06317444e+02
1.89981955e-02,1.78593750e+00,1.42614063e-01,2.00000000e-03,7.80468750e-03,7.62500000e-03,5.75214844e+00,,1.89981955e-02,4.17407751e-01,,1.89981955e-02,3.06308044e+02
1.89991955e-02,1.78750000e+00,1.42553125e-01,1.76562500e-03,7.80468750e-03,7.56250000e-03,5.75167969e+00,,1.89991955e-02,4.17417794e-01,,1.89991955e-02,3.06136993e+02
1.90001955e-02,1.78593750e+00,1.42553125e-01,1.62500000e-03,7.78906250e-03,7.56250000e-03,5.75050781e+00,,1.90001955e-02,4.17427808e-01,,1.90001955e-02,3.06289124e+02
1.90011955e-02,1.78515625e+00,1.42796875e-01,1.43750000e-03,7.84375000e-03,7.56250000e-03,5.74828125e+00,,1.90011955e-02,4.17437851e-01,,1.90011955e-02,3.06361511e+02
1.90021955e-02,1.78203125e+00,1.42451563e-01,1.39062500e-03,7.84375000e-03,7.46875000e-03,5.74687500e+00,,1.90021955e-02,4.17447895e-01,,1.90021955e-02,3.06676208e+02
1.90031955e-02,1.78515625e+00,1.42370313e-01,1.54687500e-03,7.82812500e-03,7.46875000e-03,5.74535156e+00,,1.90031955e-02,4.17457908e-01,,1.90031955e-02,3.06346252e+02
1.90041955e-02,1.78515625e+00,1.42350000e-01,1.73437500e-03,7.82031250e-03,7.68750000e-03,5.74394531e+00,,1.90041955e-02,4.17467952e-01,,1.90041955e-02,3.06337585e+02
1.90051955e-02,1.77656250e+00,1.42370313e-01,1.20312500e-03,7.71093750e-03,7.34375000e-03,5.74453125e+00,,1.90051955e-02,4.17477995e-01,,1.90051955e-02,3.07215759e+02
1.90061955e-02,1.75781250e+00,1.42350000e-01,1.06250000e-03,7.56250000e-03,6.96875000e-03,5.74488281e+00,,1.90061955e-02,4.17488039e-01,,1.90061955e-02,3.09142700e+02
1.90071955e-02,1.75546875e+00,1.42207813e-01,1.79687500e-03,7.53906250e-03,7.18750000e-03,5.74394531e+00,,1.90071955e-02,4.17498052e-01,,1.90071955e-02,3.09376801e+02
1.90081955e-02,1.76640625e+00,1.42350000e-01,2.09375000e-03,7.60156250e-03,7.34375000e-03,5.74335938e+00,,1.90081955e-02,4.17508096e-01,,1.90081955e-02,3.08238892e+02
1.90091955e-02,1.77968750e+00,1.42350000e-01,1.62500000e-03,7.69531250e-03,7.34375000e-03,5.74394531e+00,,1.90091955e-02,4.17518139e-01,,1.90091955e-02,3.06859863e+02
1.90101955e-02,1.77265625e+00,1.42268750e-01,7.96875000e-04,7.73437500e-03,7.31250000e-03,5.74511719e+00,,1.90101955e-02,4.17528152e-01,,1.90101955e-02,3.07578308e+02
1.90111955e-02,1.76640625e+00,1.41984375e-01,4.21875000e-04,7.68750000e-03,7.25000000e-03,5.74652344e+00,,1.90111955e-02,4.17538166e-01,,1.90111955e-02,3.08219421e+02
1.90121955e-02,1.77265625e+00,1.41882813e-01,7.50000000e-04,7.72656250e-03,7.18750000e-03,5.74710938e+00,,1.90121955e-02,4.17548180e-01,,1.90121955e-02,3.07571960e+02
1.90131955e-02,1.77968750e+00,1.42410938e-01,1.23437500e-03,7.73437500e-03,7.15625000e-03,5.74875000e+00,,1.90131955e-02,4.17558163e-01,,1.90131955e-02,3.06841858e+02
1.90141955e-02,1.78046875e+00,1.42167188e-01,1.03125000e-03,7.72656250e-03,6.50000000e-03,5.75156250e+00,,1.90141955e-02,4.17568207e-01,,1.90141955e-02,3.06755310e+02
1.90151955e-02,1.78046875e+00,1.42126563e-01,4.84375000e-04,7.71093750e-03,6.25000000e-03,5.75191406e+00,,1.90151955e-02,4.17578191e-01,,1.90151955e-02,3.06751282e+02
1.90161955e-02,1.78984375e+00,1.42126563e-01,1.40625000e-04,7.82031250e-03,6.62500000e-03,5.75039063e+00,,1.90161955e-02,4.17588204e-01,,1.90161955e-02,3.05783142e+02
1.90171955e-02,1.79531250e+00,1.42228125e-01,5.15625000e-04,7.87500000e-03,6.65625000e-03,5.75050781e+00,,1.90171955e-02,4.17598218e-01,,1.90171955e-02,3.05217590e+02
1.90181955e-02,1.78046875e+00,1.42309375e-01,1.28125000e-03,7.82031250e-03,6.62500000e-03,5.75109375e+00,,1.90181955e-02,4.17608231e-01,,1.90181955e-02,3.06743103e+02
1.90191955e-02,1.77578125e+00,1.42025000e-01,1.35937500e-03,7.75000000e-03,6.87500000e-03,5.74980469e+00,,1.90191955e-02,4.17618245e-01,,1.90191955e-02,3.07219421e+02
1.90201955e-02,1.78203125e+00,1.42228125e-01,6.40625000e-04,7.69531250e-03,6.93750000e-03,5.74957031e+00,,1.90201955e-02,4.17628258e-01,,1.90201955e-02,3.06569794e+02
1.90211955e-02,1.77968750e+00,1.42106250e-01,5.31250000e-04,7.65625000e-03,6.93750000e-03,5.74957031e+00,,1.90211955e-02,4.17638242e-01,,1.90211955e-02,3.06808289e+02
1.90221955e-02,1.77031250e+00,1.42309375e-01,7.96875000e-04,7.57812500e-03,7.18750000e-03,5.74933594e+00,,1.90221955e-02,4.17648256e-01,,1.90221955e-02,3.07771271e+02
1.90231955e-02,1.76875000e+00,1.41639063e-01,9.06250000e-04,7.54687500e-03,7.18750000e-03,5.74968750e+00,,1.90231955e-02,4.17658240e-01,,1.90231955e-02,3.07927826e+02
1.90241955e-02,1.77109375e+00,1.41984375e-01,9.06250000e-04,7.60156250e-03,7.40625000e-03,5.74910156e+00,,1.90241955e-02,4.17668253e-01,,1.90241955e-02,3.07681396e+02
1.90251955e-02,1.76718750e+00,1.41740625e-01,7.18750000e-04,7.59375000e-03,7.90625000e-03,5.74769531e+00,,1.90251955e-02,4.17678237e-01,,1.90251955e-02,3.08079773e+02
1.90261955e-02,1.76484375e+00,1.41781250e-01,6.40625000e-04,7.54687500e-03,7.90625000e-03,5.74851563e+00,,1.90261955e-02,4.17688221e-01,,1.90261955e-02,3.08317810e+02
1.90271955e-02,1.75390625e+00,1.41578125e-01,5.62500000e-04,7.46875000e-03,7.71875000e-03,5.74957031e+00,,1.90271955e-02,4.17698175e-01,,1.90271955e-02,3.09442200e+02
1.90281955e-02,1.75234375e+00,1.41253125e-01,5.62500000e-04,7.52343750e-03,7.68750000e-03,5.75039063e+00,,1.90281955e-02,4.17708158e-01,,1.90281955e-02,3.09600311e+02
1.90291955e-02,1.76171875e+00,1.41781250e-01,7.50000000e-04,7.64062500e-03,7.46875000e-03,5.75039063e+00,,1.90291955e-02,4.17718112e-01,,1.90291955e-02,3.08630371e+02
1.90301955e-02,1.76718750e+00,1.41720313e-01,7.50000000e-04,7.61718750e-03,7.46875000e-03,5.75074219e+00,,1.90301955e-02,4.17728096e-01,,1.90301955e-02,3.08062561e+02
1.90311955e-02,1.77421875e+00,1.41639063e-01,3.75000000e-04,7.61718750e-03,7.56250000e-03,5.75132813e+00,,1.90311955e-02,4.17738050e-01,,1.90311955e-02,3.07334747e+02
1.90321955e-02,1.77031250e+00,1.41151563e-01,2.34375000e-04,7.54687500e-03,7.71875000e-03,5.75132813e+00,,1.90321955e-02,4.17748034e-01,,1.90321955e-02,3.07735840e+02
1.90331955e-02,1.76093750e+00,1.41293750e-01,1.04687500e-03,7.44531250e-03,7.68750000e-03,5.75132813e+00,,1.90331955e-02,4.17757958e-01,,1.90331955e-02,3.08698944e+02
1.90341955e-02,1.76875000e+00,1.41314063e-01,1.46875000e-03,7.44531250e-03,7.34375000e-03,5.75191406e+00,,1.90341955e-02,4.17767912e-01,,1.90341955e-02,3.07886841e+02
1.90351955e-02,1.77812500e+00,1.41578125e-01,9.68750000e-04,7.50000000e-03,6.59375000e-03,5.75390625e+00,,1.90351955e-02,4.17777866e-01,,1.90351955e-02,3.06913879e+02
1.90361955e-02,1.77968750e+00,1.41618750e-01,3.75000000e-04,7.54687500e-03,6.18750000e-03,5.75332031e+00,,1.90361955e-02,4.17787850e-01,,1.90361955e-02,3.06749268e+02
1.90371955e-02,1.78750000e+00,1.41821875e-01,2.96875000e-04,7.59375000e-03,6.28125000e-03,5.75250000e+00,,1.90371955e-02,4.17797804e-01,,1.90371955e-02,3.05942078e+02
1.90381955e-02,1.79375000e+00,1.41862500e-01,9.37500000e-04,7.64062500e-03,6.25000000e-03,5.75250000e+00,,1.90381955e-02,4.17807817e-01,,1.90381955e-02,3.05294434e+02
1.90391955e-02,1.79687500e+00,1.42106250e-01,1.35937500e-03,7.65625000e-03,6.40625000e-03,5.75191406e+00,,1.90391955e-02,4.17817801e-01,,1.90391955e-02,3.04966187e+02
1.90401955e-02,1.78750000e+00,1.41923438e-01,1.01562500e-03,7.60156250e-03,6.56250000e-03,5.75214844e+00,,1.90401955e-02,4.17827815e-01,,1.90401955e-02,3.05926422e+02
1.90411955e-02,1.77968750e+00,1.41821875e-01,3.75000000e-04,7.56250000e-03,6.50000000e-03,5.75250000e+00,,1.90411955e-02,4.17837828e-01,,1.90411955e-02,3.06728119e+02
1.90421955e-02,1.77265625e+00,1.41578125e-01,4.68750000e-05,7.56250000e-03,6.34375000e-03,5.75109375e+00,,1.90421955e-02,4.17847782e-01,,1.90421955e-02,3.07451904e+02
1.90431955e-02,1.76640625e+00,1.41537500e-01,6.40625000e-04,7.50781250e-03,6.28125000e-03,5.74968750e+00,,1.90431955e-02,4.17857766e-01,,1.90431955e-02,3.08094360e+02
1.90441955e-02,1.76484375e+00,1.41476563e-01,1.23437500e-03,7.48437500e-03,6.50000000e-03,5.74875000e+00,,1.90441955e-02,4.17867720e-01,,1.90441955e-02,3.08250488e+02
1.90451955e-02,1.76328125e+00,1.41334375e-01,1.35937500e-03,7.50000000e-03,7.03125000e-03,5.74734375e+00,,1.90451955e-02,4.17877704e-01,,1.90451955e-02,3.08404724e+02
1.90461955e-02,1.76718750e+00,1.41476563e-01,9.84375000e-04,7.52343750e-03,7.68750000e-03,5.74570313e+00,,1.90461955e-02,4.17887658e-01,,1.90461955e-02,3.07995789e+02
1.90471955e-02,1.76484375e+00,1.41151563e-01,7.03125000e-04,7.52343750e-03,7.40625000e-03,5.74687500e+00,,1.90471955e-02,4.17897582e-01,,1.90471955e-02,3.08232941e+02
1.90481955e-02,1.75390625e+00,1.41334375e-01,1.12500000e-03,7.42968750e-03,6.96875000e-03,5.74734375e+00,,1.90481955e-02,4.17907536e-01,,1.90481955e-02,3.09355652e+02
1.90491955e-02,1.75390625e+00,1.41029688e-01,1.42187500e-03,7.44531250e-03,6.56250000e-03,5.74828125e+00,,1.90491955e-02,4.17917460e-01,,1.90491955e-02,3.09348938e+02
1.90501955e-02,1.76875000e+00,1.41395313e-01,1.17187500e-03,7.57812500e-03,6.43750000e-03,5.74910156e+00,,1.90501955e-02,4.17927414e-01,,1.90501955e-02,3.07811768e+02
1.90511955e-02,1.77812500e+00,1.41496875e-01,8.28125000e-04,7.64062500e-03,6.62500000e-03,5.74875000e+00,,1.90511955e-02,4.17937368e-01,,1.90511955e-02,3.06839996e+02
1.90521955e-02,1.77812500e+00,1.41781250e-01,8.43750000e-04,7.61718750e-03,6.87500000e-03,5.74875000e+00,,1.90521955e-02,4.17947352e-01,,1.90521955e-02,3.06835571e+02
1.90531955e-02,1.77812500e+00,1.41882813e-01,1.28125000e-03,7.67187500e-03,6.93750000e-03,5.74875000e+00,,1.90531955e-02,4.17957336e-01,,1.90531955e-02,3.06829926e+02
1.90541955e-02,1.77578125e+00,1.41842188e-01,1.40625000e-03,7.71093750e-03,7.09375000e-03,5.74933594e+00,,1.90541955e-02,4.17967349e-01,,1.90541955e-02,3.07064392e+02
1.90551955e-02,1.76328125e+00,1.42025000e-01,1.12500000e-03,7.76562500e-03,6.87500000e-03,5.74992188e+00,,1.90551955e-02,4.17977333e-01,,1.90551955e-02,3.08346375e+02
1.90561955e-02,1.75781250e+00,1.41679688e-01,9.37500000e-04,7.76562500e-03,6.06250000e-03,5.75179688e+00,,1.90561955e-02,4.17987347e-01,,1.90561955e-02,3.08904663e+02
1.90571955e-02,1.75703125e+00,1.42228125e-01,1.09375000e-03,7.78906250e-03,6.18750000e-03,5.75132813e+00,,1.90571955e-02,4.17997360e-01,,1.90571955e-02,3.08979828e+02
1.90581955e-02,1.75703125e+00,1.41964063e-01,1.57812500e-03,7.78125000e-03,6.78125000e-03,5.74968750e+00,,1.90581955e-02,4.18007344e-01,,1.90581955e-02,3.08972748e+02
1.90591955e-02,1.75703125e+00,1.42106250e-01,1.73437500e-03,7.76562500e-03,6.87500000e-03,5.75039063e+00,,1.90591955e-02,4.18017358e-01,,1.90591955e-02,3.08963928e+02
1.90601955e-02,1.75234375e+00,1.41740625e-01,1.23437500e-03,7.69531250e-03,6.78125000e-03,5.75097656e+00,,1.90601955e-02,4.18027341e-01,,1.90601955e-02,3.09439331e+02
1.90611955e-02,1.74609375e+00,1.41639063e-01,5.31250000e-04,7.65625000e-03,6.43750000e-03,5.75050781e+00,,1.90611955e-02,4.18037325e-01,,1.90611955e-02,3.10078979e+02
1.90621955e-02,1.74843750e+00,1.41537500e-01,4.06250000e-04,7.64062500e-03,6.43750000e-03,5.75050781e+00,,1.90621955e-02,4.18047279e-01,,1.90621955e-02,3.09834900e+02
1.90631955e-02,1.74765625e+00,1.41639063e-01,9.68750000e-04,7.60156250e-03,6.71875000e-03,5.74968750e+00,,1.90631955e-02,4.18057263e-01,,1.90631955e-02,3.09911804e+02
1.90641955e-02,1.74843750e+00,1.41618750e-01,9.68750000e-04,7.68750000e-03,6.65625000e-03,5.74910156e+00,,1.90641955e-02,4.18067217e-01,,1.90641955e-02,3.09826141e+02
1.90651955e-02,1.75390625e+00,1.41923438e-01,6.40625000e-04,7.78125000e-03,6.87500000e-03,5.74910156e+00,,1.90651955e-02,4.18077201e-01,,1.90651955e-02,3.09258057e+02
1.90661955e-02,1.75156250e+00,1.41923438e-01,6.71875000e-04,7.76562500e-03,7.09375000e-03,5.74769531e+00,,1.90661955e-02,4.18087184e-01,,1.90661955e-02,3.09496216e+02
1.90671955e-02,1.75156250e+00,1.41618750e-01,9.06250000e-04,7.71093750e-03,7.46875000e-03,5.74617187e+00,,1.90671955e-02,4.18097168e-01,,1.90671955e-02,3.09492065e+02
1.90681955e-02,1.74843750e+00,1.41435938e-01,1.15625000e-03,7.72656250e-03,7.18750000e-03,5.74816406e+00,,1.90681955e-02,4.18107122e-01,,1.90681955e-02,3.09808746e+02
1.90691955e-02,1.73281250e+00,1.40907813e-01,9.84375000e-04,7.56250000e-03,6.78125000e-03,5.75039063e+00,,1.90691955e-02,4.18117076e-01,,1.90691955e-02,3.11413879e+02
1.90701955e-02,1.73515625e+00,1.41131250e-01,7.50000000e-04,7.59375000e-03,6.56250000e-03,5.75132813e+00,,1.90701955e-02,4.18127000e-01,,1.90701955e-02,3.11167694e+02
1.90711955e-02,1.73671875e+00,1.41131250e-01,7.03125000e-04,7.64062500e-03,6.50000000e-03,5.75156250e+00,,1.90711955e-02,4.18136954e-01,,1.90711955e-02,3.11002747e+02
1.90721955e-02,1.72968750e+00,1.41334375e-01,7.50000000e-04,7.63281250e-03,6.43750000e-03,5.75238281e+00,,1.90721955e-02,4.18146878e-01,,1.90721955e-02,3.11723755e+02
1.90731955e-02,1.73125000e+00,1.41029688e-01,7.18750000e-04,7.61718750e-03,6.40625000e-03,5.75156250e+00,,1.90731955e-02,4.18156803e-01,,1.90731955e-02,3.11558777e+02
1.90741955e-02,1.73671875e+00,1.41151563e-01,9.06250000e-04,7.64062500e-03,6.65625000e-03,5.75109375e+00,,1.90741955e-02,4.18166757e-01,,1.90741955e-02,3.10990662e+02
1.90751955e-02,1.74453125e+00,1.41253125e-01,8.59375000e-04,7.69531250e-03,6.81250000e-03,5.75074219e+00,,1.90751955e-02,4.18176681e-01,,1.90751955e-02,3.10180603e+02
1.90761955e-02,1.75156250e+00,1.41253125e-01,3.75000000e-04,7.68750000e-03,6.62500000e-03,5.75156250e+00,,1.90761955e-02,4.18186635e-01,,1.90761955e-02,3.09452454e+02
1.90771955e-02,1.74453125e+00,1.41253125e-01,7.03125000e-04,7.63281250e-03,5.90625000e-03,5.75437500e+00,,1.90771955e-02,4.18196559e-01,,1.90771955e-02,3.10174438e+02
1.90781955e-02,1.74296875e+00,1.41375000e-01,1.43750000e-03,7.67187500e-03,5.75000000e-03,5.75636719e+00,,1.90781955e-02,4.18206483e-01,,1.90781955e-02,3.10329895e+02
1.90791955e-02,1.75703125e+00,1.41720313e-01,1.39062500e-03,7.78125000e-03,6.18750000e-03,5.75519531e+00,,1.90791955e-02,4.18216467e-01,,1.90791955e-02,3.08872650e+02
1.90801955e-02,1.76484375e+00,1.42106250e-01,9.37500000e-04,7.85937500e-03,6.28125000e-03,5.75472656e+00,,1.90801955e-02,4.18226480e-01,,1.90801955e-02,3.08061066e+02
1.90811955e-02,1.74765625e+00,1.41882813e-01,4.21875000e-04,7.72656250e-03,6.12500000e-03,5.75437500e+00,,1.90811955e-02,4.18236464e-01,,1.90811955e-02,3.09829407e+02
1.90821955e-02,1.75156250e+00,1.41476563e-01,3.28125000e-04,7.73437500e-03,6.18750000e-03,5.75308594e+00,,1.90821955e-02,4.18246448e-01,,1.90821955e-02,3.09424683e+02
1.90831955e-02,1.77031250e+00,1.41923438e-01,1.04687500e-03,7.91406250e-03,6.28125000e-03,5.75132813e+00,,1.90831955e-02,4.18256402e-01,,1.90831955e-02,3.07488068e+02
1.90841955e-02,1.76875000e+00,1.41720313e-01,2.00000000e-03,7.91406250e-03,6.40625000e-03,5.74968750e+00,,1.90841955e-02,4.18266416e-01,,1.90841955e-02,3.07641083e+02
1.90851955e-02,1.75390625e+00,1.41476563e-01,1.90625000e-03,7.82031250e-03,6.40625000e-03,5.74898438e+00,,1.90851955e-02,4.18276370e-01,,1.90851955e-02,3.09161072e+02
1.90861955e-02,1.75703125e+00,1.41050000e-01,1.04687500e-03,7.82031250e-03,6.50000000e-03,5.74992188e+00,,1.90861955e-02,4.18286324e-01,,1.90861955e-02,3.08831055e+02
1.90871955e-02,1.76093750e+00,1.41334375e-01,5.15625000e-04,7.92187500e-03,6.71875000e-03,5.74898438e+00,,1.90871955e-02,4.18296248e-01,,1.90871955e-02,3.08424225e+02
1.90881955e-02,1.76328125e+00,1.41192188e-01,7.81250000e-04,7.93750000e-03,6.93750000e-03,5.74757813e+00,,1.90881955e-02,4.18306172e-01,,1.90881955e-02,3.08179138e+02
1.90891955e-02,1.76171875e+00,1.41334375e-01,1.46875000e-03,7.82812500e-03,6.96875000e-03,5.74757813e+00,,1.90891955e-02,4.18316126e-01,,1.90891955e-02,3.08334259e+02
1.90901955e-02,1.75000000e+00,1.41131250e-01,1.06250000e-03,7.67187500e-03,7.18750000e-03,5.74675781e+00,,1.90901955e-02,4.18326050e-01,,1.90901955e-02,3.09535706e+02
1.90911955e-02,1.74609375e+00,1.40887500e-01,2.65625000e-04,7.64062500e-03,7.09375000e-03,5.74734375e+00,,1.90911955e-02,4.18336004e-01,,1.90911955e-02,3.09934875e+02
1.90921955e-02,1.74453125e+00,1.41192188e-01,6.09375000e-04,7.65625000e-03,6.93750000e-03,5.74851563e+00,,1.90921955e-02,4.18345928e-01,,1.90921955e-02,3.10093628e+02
1.90931955e-02,1.74453125e+00,1.40948438e-01,1.28125000e-03,7.67187500e-03,6.87500000e-03,5.74910156e+00,,1.90931955e-02,4.18355852e-01,,1.90931955e-02,3.10088623e+02
1.90941955e-02,1.75156250e+00,1.40785938e-01,9.84375000e-04,7.73437500e-03,6.78125000e-03,5.74816406e+00,,1.90941955e-02,4.18365806e-01,,1.90941955e-02,3.09357727e+02
1.90951955e-02,1.75234375e+00,1.40664063e-01,4.84375000e-04,7.73437500e-03,6.62500000e-03,5.74652344e+00,,1.90951955e-02,4.18375701e-01,,1.90951955e-02,3.09273315e+02
1.90961955e-02,1.74609375e+00,1.40806250e-01,5.15625000e-04,7.76562500e-03,6.78125000e-03,5.74488281e+00,,1.90961955e-02,4.18385595e-01,,1.90961955e-02,3.09914978e+02
1.90971955e-02,1.74062500e+00,1.40603125e-01,8.28125000e-04,7.78906250e-03,6.65625000e-03,5.74535156e+00,,1.90971955e-02,4.18395519e-01,,1.90971955e-02,3.10475220e+02
1.90981955e-02,1.73515625e+00,1.40948438e-01,9.84375000e-04,7.76562500e-03,6.28125000e-03,5.74769531e+00,,1.90981955e-02,4.18405414e-01,,1.90981955e-02,3.11034180e+02
1.90991955e-02,1.73125000e+00,1.40542188e-01,6.71875000e-04,7.72656250e-03,6.40625000e-03,5.74898438e+00,,1.90991955e-02,4.18415308e-01,,1.90991955e-02,3.11432495e+02
1.91001955e-02,1.74218750e+00,1.40359375e-01,3.28125000e-04,7.82812500e-03,6.62500000e-03,5.74910156e+00,,1.91001955e-02,4.18425232e-01,,1.91001955e-02,3.10302246e+02
1.91011955e-02,1.74765625e+00,1.40400000e-01,4.21875000e-04,7.82812500e-03,6.56250000e-03,5.75015625e+00,,1.91011955e-02,4.18435097e-01,,1.91011955e-02,3.09736450e+02
1.91021955e-02,1.73281250e+00,1.40359375e-01,7.96875000e-04,7.73437500e-03,6.40625000e-03,5.75050781e+00,,1.91021955e-02,4.18444961e-01,,1.91021955e-02,3.11263489e+02
1.91031955e-02,1.72890625e+00,1.40420313e-01,1.15625000e-03,7.73437500e-03,6.34375000e-03,5.75050781e+00,,1.91031955e-02,4.18454826e-01,,1.91031955e-02,3.11661041e+02
1.91041955e-02,1.73828125e+00,1.40542188e-01,1.12500000e-03,7.73437500e-03,6.56250000e-03,5.75050781e+00,,1.91041955e-02,4.18464720e-01,,1.91041955e-02,3.10688507e+02
1.91051955e-02,1.74843750e+00,1.40420313e-01,6.71875000e-04,7.71093750e-03,6.50000000e-03,5.75167969e+00,,1.91051955e-02,4.18474644e-01,,1.91051955e-02,3.09636719e+02
1.91061955e-02,1.74609375e+00,1.40075000e-01,4.84375000e-04,7.64062500e-03,6.18750000e-03,5.75238281e+00,,1.91061955e-02,4.18484509e-01,,1.91061955e-02,3.09875305e+02
