Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75472387e-02,5.70312500e+00,8.08031250e-02,6.25156250e-02,2.93750000e-03,8.24218750e-01,6.01757812e+00,,1.75472387e-02,nan,,1.75472387e-02,1.42236389e+02
1.75482387e-02,5.69921875e+00,8.08437500e-02,6.26093750e-02,2.96093750e-03,8.22656250e-01,6.01757812e+00,,1.75482387e-02,nan,,1.75482387e-02,1.42307556e+02
1.75492387e-02,5.69531250e+00,8.10671875e-02,6.27812500e-02,2.95312500e-03,8.18750000e-01,6.01816406e+00,,1.75492387e-02,nan,,1.75492387e-02,1.42377991e+02
1.75502387e-02,5.70078125e+00,8.10671875e-02,6.26093750e-02,2.97656250e-03,8.13281250e-01,6.01851563e+00,,1.75502387e-02,nan,,1.75502387e-02,1.41481995e+02
1.75512387e-02,5.69921875e+00,8.09046875e-02,6.27031250e-02,2.99218750e-03,8.15625000e-01,6.01875000e+00,,1.75512387e-02,nan,,1.75512387e-02,1.41310913e+02
1.75522387e-02,5.68984375e+00,8.08640625e-02,6.25937500e-02,2.95312500e-03,8.11718750e-01,6.01910156e+00,,1.75522387e-02,nan,,1.75522387e-02,1.41945435e+02
1.75532387e-02,5.67890625e+00,8.07625000e-02,6.24062500e-02,2.88281250e-03,8.13281250e-01,6.02050781e+00,,1.75532387e-02,nan,,1.75532387e-02,1.42741760e+02
1.75542387e-02,5.66562500e+00,8.05593750e-02,6.23437500e-02,2.78906250e-03,8.09375000e-01,6.02191406e+00,,1.75542387e-02,nan,,1.75542387e-02,1.43780396e+02
1.75552387e-02,5.66484375e+00,8.01937500e-02,6.22343750e-02,2.75000000e-03,8.05468750e-01,6.02121094e+00,,1.75552387e-02,nan,,1.75552387e-02,1.43530823e+02
1.75562387e-02,5.66718750e+00,8.01734375e-02,6.21562500e-02,2.80468750e-03,8.07812500e-01,6.02015625e+00,,1.75562387e-02,nan,,1.75562387e-02,1.42959595e+02
1.75572387e-02,5.66953125e+00,8.00718750e-02,6.20468750e-02,2.85937500e-03,8.06250000e-01,6.01957031e+00,,1.75572387e-02,nan,,1.75572387e-02,1.42388794e+02
1.75582387e-02,5.66718750e+00,8.00921875e-02,6.20468750e-02,2.88281250e-03,8.05468750e-01,6.01980469e+00,,1.75582387e-02,nan,,1.75582387e-02,1.42301514e+02
1.75592387e-02,5.65390625e+00,8.00718750e-02,6.20468750e-02,2.84375000e-03,8.02343750e-01,6.01933594e+00,,1.75592387e-02,nan,,1.75592387e-02,1.43341858e+02
1.75602387e-02,5.65000000e+00,8.00312500e-02,6.19531250e-02,2.86718750e-03,8.00000000e-01,6.01992188e+00,,1.75602387e-02,nan,,1.75602387e-02,1.43415955e+02
1.75612387e-02,5.65625000e+00,8.00718750e-02,6.21250000e-02,2.85937500e-03,8.02343750e-01,6.01992188e+00,,1.75612387e-02,nan,,1.75612387e-02,1.42442871e+02
1.75622387e-02,5.65937500e+00,7.99906250e-02,6.22187500e-02,2.82812500e-03,8.05468750e-01,6.01992188e+00,,1.75622387e-02,nan,,1.75622387e-02,1.41791199e+02
1.75632387e-02,5.65625000e+00,8.00312500e-02,6.22187500e-02,2.86718750e-03,8.02343750e-01,6.02039063e+00,,1.75632387e-02,nan,,1.75632387e-02,1.41783630e+02
1.75642387e-02,5.66562500e+00,7.99906250e-02,6.20000000e-02,2.99218750e-03,8.00781250e-01,6.01898438e+00,,1.75642387e-02,nan,,1.75642387e-02,1.40487976e+02
1.75652387e-02,5.66953125e+00,8.01734375e-02,6.18906250e-02,3.04687500e-03,7.98437500e-01,6.01851563e+00,,1.75652387e-02,nan,,1.75652387e-02,1.39756897e+02
1.75662387e-02,5.65937500e+00,7.98484375e-02,6.22187500e-02,3.00000000e-03,7.96875000e-01,6.01875000e+00,,1.75662387e-02,nan,,1.75662387e-02,1.40475037e+02
1.75672387e-02,5.64843750e+00,7.99500000e-02,6.26718750e-02,2.99218750e-03,7.96875000e-01,6.01875000e+00,,1.75672387e-02,nan,,1.75672387e-02,1.41271667e+02
1.75682387e-02,5.65156250e+00,7.99500000e-02,6.25312500e-02,2.99218750e-03,7.98437500e-01,6.01980469e+00,,1.75682387e-02,nan,,1.75682387e-02,1.40617737e+02
1.75692387e-02,5.65000000e+00,8.01328125e-02,6.20000000e-02,2.95312500e-03,7.92968750e-01,6.02121094e+00,,1.75692387e-02,nan,,1.75692387e-02,1.40448792e+02
1.75702387e-02,5.64218750e+00,8.00921875e-02,6.15468750e-02,2.86718750e-03,7.86718750e-01,6.02121094e+00,,1.75702387e-02,nan,,1.75702387e-02,1.40926819e+02
1.75712387e-02,5.64296875e+00,8.00312500e-02,6.17812500e-02,2.89843750e-03,7.83593750e-01,6.01992188e+00,,1.75712387e-02,nan,,1.75712387e-02,1.40519470e+02
1.75722387e-02,5.64453125e+00,8.01734375e-02,6.24062500e-02,2.97656250e-03,7.85156250e-01,6.01957031e+00,,1.75722387e-02,nan,,1.75722387e-02,1.40029236e+02
1.75732387e-02,5.63750000e+00,8.01734375e-02,6.22187500e-02,2.99218750e-03,7.90625000e-01,6.01933594e+00,,1.75732387e-02,nan,,1.75732387e-02,1.40423889e+02
1.75742387e-02,5.62343750e+00,7.99296875e-02,6.15937500e-02,2.88281250e-03,7.96093750e-01,6.01980469e+00,,1.75742387e-02,nan,,1.75742387e-02,1.41545532e+02
1.75752387e-02,5.60703125e+00,7.95031250e-02,6.10625000e-02,2.73437500e-03,7.94531250e-01,6.02191406e+00,,1.75752387e-02,nan,,1.75752387e-02,1.42911926e+02
1.75762387e-02,5.60312500e+00,7.94828125e-02,6.13281250e-02,2.73437500e-03,7.91406250e-01,6.02250000e+00,,1.75762387e-02,nan,,1.75762387e-02,1.42990295e+02
1.75772387e-02,5.60000000e+00,7.94421875e-02,6.18125000e-02,2.76562500e-03,7.86718750e-01,6.02214844e+00,,1.75772387e-02,nan,,1.75772387e-02,1.42986145e+02
1.75782387e-02,5.60312500e+00,7.95437500e-02,6.18750000e-02,2.81250000e-03,7.86718750e-01,6.02273438e+00,,1.75782387e-02,nan,,1.75782387e-02,1.42336182e+02
1.75792387e-02,5.60546875e+00,7.96859375e-02,6.12187500e-02,2.81250000e-03,7.87500000e-01,6.02179688e+00,,1.75792387e-02,nan,,1.75792387e-02,1.41768433e+02
1.75802387e-02,5.60156250e+00,7.93406250e-02,6.05781250e-02,2.82812500e-03,7.83593750e-01,6.02121094e+00,,1.75802387e-02,nan,,1.75802387e-02,1.41848328e+02
1.75812387e-02,5.60312500e+00,7.92390625e-02,6.07656250e-02,2.89843750e-03,7.81250000e-01,6.01992188e+00,,1.75812387e-02,nan,,1.75812387e-02,1.41365723e+02
1.75822387e-02,5.60312500e+00,7.91984375e-02,6.12500000e-02,2.89843750e-03,7.79687500e-01,6.01816406e+00,,1.75822387e-02,nan,,1.75822387e-02,1.41042419e+02
1.75832387e-02,5.59375000e+00,7.91171875e-02,6.12187500e-02,2.82812500e-03,7.78125000e-01,6.01769531e+00,,1.75832387e-02,nan,,1.75832387e-02,1.41684387e+02
1.75842387e-02,5.58203125e+00,7.90156250e-02,6.02812500e-02,2.81250000e-03,7.79687500e-01,6.01910156e+00,,1.75842387e-02,nan,,1.75842387e-02,1.42570435e+02
1.75852387e-02,5.59062500e+00,7.93609375e-02,5.97343750e-02,2.97656250e-03,7.78125000e-01,6.01734375e+00,,1.75852387e-02,nan,,1.75852387e-02,1.41366455e+02
1.75862387e-02,5.60312500e+00,7.96046875e-02,6.00468750e-02,3.08593750e-03,7.74218750e-01,6.01535156e+00,,1.75862387e-02,nan,,1.75862387e-02,1.39760376e+02
1.75872387e-02,5.59375000e+00,7.93609375e-02,6.07187500e-02,2.97656250e-03,7.77343750e-01,6.01570312e+00,,1.75872387e-02,nan,,1.75872387e-02,1.40406860e+02
1.75882387e-02,5.58828125e+00,7.93000000e-02,6.10156250e-02,2.93750000e-03,7.81250000e-01,6.01570312e+00,,1.75882387e-02,nan,,1.75882387e-02,1.40648071e+02
1.75892387e-02,5.57734375e+00,7.90562500e-02,6.03750000e-02,2.86718750e-03,7.90625000e-01,6.01535156e+00,,1.75892387e-02,nan,,1.75892387e-02,1.41453918e+02
1.75902387e-02,5.56953125e+00,7.87109375e-02,5.98906250e-02,2.86718750e-03,7.90625000e-01,6.01570312e+00,,1.75902387e-02,nan,,1.75902387e-02,1.41940674e+02
1.75912387e-02,5.56953125e+00,7.85687500e-02,6.02656250e-02,2.93750000e-03,7.89062500e-01,6.01593750e+00,,1.75912387e-02,nan,,1.75912387e-02,1.41622192e+02
1.75922387e-02,5.56562500e+00,7.86093750e-02,6.07656250e-02,2.96093750e-03,7.89062500e-01,6.01593750e+00,,1.75922387e-02,nan,,1.75922387e-02,1.41704163e+02
1.75932387e-02,5.56015625e+00,7.87718750e-02,6.07187500e-02,3.01562500e-03,7.83593750e-01,6.01628906e+00,,1.75932387e-02,nan,,1.75932387e-02,1.41946045e+02
1.75942387e-02,5.55625000e+00,7.85281250e-02,6.01875000e-02,3.01562500e-03,7.77343750e-01,6.01652344e+00,,1.75942387e-02,nan,,1.75942387e-02,1.42028381e+02
1.75952387e-02,5.56015625e+00,7.83250000e-02,5.97812500e-02,2.95312500e-03,7.74218750e-01,6.01757812e+00,,1.75952387e-02,nan,,1.75952387e-02,1.41307739e+02
1.75962387e-02,5.54843750e+00,7.78781250e-02,6.00781250e-02,2.75000000e-03,7.64843750e-01,6.01980469e+00,,1.75962387e-02,nan,,1.75962387e-02,1.42198242e+02
1.75972387e-02,5.53906250e+00,7.76953125e-02,6.03906250e-02,2.62500000e-03,7.59375000e-01,6.01851563e+00,,1.75972387e-02,nan,,1.75972387e-02,1.42845520e+02
1.75982387e-02,5.53515625e+00,7.79390625e-02,6.05781250e-02,2.64062500e-03,7.67968750e-01,6.01710938e+00,,1.75982387e-02,nan,,1.75982387e-02,1.42927734e+02
1.75992387e-02,5.53906250e+00,7.75937500e-02,6.01875000e-02,2.65625000e-03,7.72656250e-01,6.01617188e+00,,1.75992387e-02,nan,,1.75992387e-02,1.42205017e+02
1.76002387e-02,5.53984375e+00,7.74312500e-02,6.00000000e-02,2.67187500e-03,7.67968750e-01,6.01570312e+00,,1.76002387e-02,nan,,1.76002387e-02,1.41805908e+02
1.76012387e-02,5.53906250e+00,7.74312500e-02,6.00156250e-02,2.69531250e-03,7.66406250e-01,6.01699219e+00,,1.76012387e-02,nan,,1.76012387e-02,1.41568420e+02
1.76022387e-02,5.53750000e+00,7.75531250e-02,5.99375000e-02,2.71093750e-03,7.66406250e-01,6.01839844e+00,,1.76022387e-02,nan,,1.76022387e-02,1.41411560e+02
1.76032387e-02,5.53515625e+00,7.76343750e-02,5.97031250e-02,2.76562500e-03,7.66406250e-01,6.01898438e+00,,1.76032387e-02,nan,,1.76032387e-02,1.41336182e+02
1.76042387e-02,5.54296875e+00,7.77968750e-02,5.93593750e-02,2.89843750e-03,7.64843750e-01,6.01933594e+00,,1.76042387e-02,nan,,1.76042387e-02,1.40215210e+02
1.76052387e-02,5.54843750e+00,7.79187500e-02,5.93281250e-02,2.88281250e-03,7.67968750e-01,6.01851563e+00,,1.76052387e-02,nan,,1.76052387e-02,1.39336914e+02
1.76062387e-02,5.54453125e+00,7.81218750e-02,5.94531250e-02,2.85937500e-03,7.64843750e-01,6.01570312e+00,,1.76062387e-02,nan,,1.76062387e-02,1.39424866e+02
1.76072387e-02,5.54140625e+00,7.82234375e-02,5.93750000e-02,2.82812500e-03,7.63281250e-01,6.01617188e+00,,1.76072387e-02,nan,,1.76072387e-02,1.39432129e+02
1.76082387e-02,5.53359375e+00,7.83250000e-02,5.92187500e-02,2.88281250e-03,7.68750000e-01,6.01875000e+00,,1.76082387e-02,nan,,1.76082387e-02,1.39923279e+02
1.76092387e-02,5.52265625e+00,7.82234375e-02,5.89062500e-02,2.90625000e-03,7.68750000e-01,6.01875000e+00,,1.76092387e-02,nan,,1.76092387e-02,1.40737793e+02
1.76102387e-02,5.51093750e+00,7.79796875e-02,5.89843750e-02,2.85937500e-03,7.68750000e-01,6.01851563e+00,,1.76102387e-02,nan,,1.76102387e-02,1.41633484e+02
1.76112387e-02,5.50312500e+00,7.77765625e-02,5.92500000e-02,2.81250000e-03,7.71875000e-01,6.01980469e+00,,1.76112387e-02,nan,,1.76112387e-02,1.42125549e+02
1.76122387e-02,5.50546875e+00,7.76343750e-02,5.92656250e-02,2.81250000e-03,7.75781250e-01,6.01980469e+00,,1.76122387e-02,nan,,1.76122387e-02,1.41569824e+02
1.76132387e-02,5.50781250e+00,7.76750000e-02,5.89218750e-02,2.86718750e-03,7.81250000e-01,6.01910156e+00,,1.76132387e-02,nan,,1.76132387e-02,1.41015015e+02
1.76142387e-02,5.50312500e+00,7.76343750e-02,5.86562500e-02,2.85937500e-03,7.82031250e-01,6.01816406e+00,,1.76142387e-02,nan,,1.76142387e-02,1.41186707e+02
1.76152387e-02,5.50156250e+00,7.75937500e-02,5.88437500e-02,2.86718750e-03,7.82031250e-01,6.01769531e+00,,1.76152387e-02,nan,,1.76152387e-02,1.41036377e+02
1.76162387e-02,5.49609375e+00,7.74312500e-02,5.92500000e-02,2.83593750e-03,7.86718750e-01,6.01910156e+00,,1.76162387e-02,nan,,1.76162387e-02,1.41287231e+02
1.76172387e-02,5.48125000e+00,7.71062500e-02,5.93750000e-02,2.69531250e-03,7.86718750e-01,6.02097656e+00,,1.76172387e-02,nan,,1.76172387e-02,1.42503113e+02
1.76182387e-02,5.48281250e+00,7.73500000e-02,5.90312500e-02,2.75000000e-03,7.86718750e-01,6.01980469e+00,,1.76182387e-02,nan,,1.76182387e-02,1.42028320e+02
1.76192387e-02,5.48437500e+00,7.75328125e-02,5.87968750e-02,2.78906250e-03,7.77343750e-01,6.01839844e+00,,1.76192387e-02,nan,,1.76192387e-02,1.41554932e+02
1.76202387e-02,5.47734375e+00,7.72890625e-02,5.90000000e-02,2.76562500e-03,7.74218750e-01,6.01839844e+00,,1.76202387e-02,nan,,1.76202387e-02,1.41967651e+02
1.76212387e-02,5.47890625e+00,7.72078125e-02,5.93593750e-02,2.78906250e-03,7.72656250e-01,6.01851563e+00,,1.76212387e-02,nan,,1.76212387e-02,1.41492920e+02
1.76222387e-02,5.48515625e+00,7.73906250e-02,5.91875000e-02,2.85937500e-03,7.74218750e-01,6.01816406e+00,,1.76222387e-02,nan,,1.76222387e-02,1.40534485e+02
1.76232387e-02,5.48515625e+00,7.72078125e-02,5.86875000e-02,2.77343750e-03,7.74218750e-01,6.01792969e+00,,1.76232387e-02,nan,,1.76232387e-02,1.40222107e+02
1.76242387e-02,5.48515625e+00,7.68015625e-02,5.85312500e-02,2.75000000e-03,7.68750000e-01,6.01757812e+00,,1.76242387e-02,nan,,1.76242387e-02,1.39911438e+02
1.76252387e-02,5.48671875e+00,7.67000000e-02,5.90781250e-02,2.76562500e-03,7.68750000e-01,6.01652344e+00,,1.76252387e-02,nan,,1.76252387e-02,1.39438721e+02
1.76262387e-02,5.48906250e+00,7.68218750e-02,5.94062500e-02,2.81250000e-03,7.62500000e-01,6.01699219e+00,,1.76262387e-02,nan,,1.76262387e-02,1.38883118e+02
1.76272387e-02,5.49765625e+00,7.71062500e-02,5.89062500e-02,2.89062500e-03,7.58593750e-01,6.01429688e+00,,1.76272387e-02,nan,,1.76272387e-02,1.37683655e+02
1.76282387e-02,5.49609375e+00,7.73906250e-02,5.82343750e-02,2.99218750e-03,7.60937500e-01,6.01312500e+00,,1.76282387e-02,nan,,1.76282387e-02,1.37534302e+02
1.76292387e-02,5.47500000e+00,7.72484375e-02,5.83593750e-02,2.89843750e-03,7.60937500e-01,6.01511719e+00,,1.76292387e-02,nan,,1.76292387e-02,1.39399963e+02
1.76302387e-02,5.46796875e+00,7.71875000e-02,5.87968750e-02,2.85937500e-03,7.62500000e-01,6.01652344e+00,,1.76302387e-02,nan,,1.76302387e-02,1.39814392e+02
1.76312387e-02,5.46796875e+00,7.71062500e-02,5.87187500e-02,2.89843750e-03,7.67968750e-01,6.01652344e+00,,1.76312387e-02,nan,,1.76312387e-02,1.39502930e+02
1.76322387e-02,5.46562500e+00,7.72078125e-02,5.82343750e-02,2.90625000e-03,7.77343750e-01,6.01570312e+00,,1.76322387e-02,nan,,1.76322387e-02,1.39434692e+02
1.76332387e-02,5.46015625e+00,7.73093750e-02,5.78593750e-02,2.96093750e-03,7.82031250e-01,6.01617188e+00,,1.76332387e-02,nan,,1.76332387e-02,1.39690857e+02
1.76342387e-02,5.46250000e+00,7.71875000e-02,5.78750000e-02,2.99218750e-03,7.87500000e-01,6.01675781e+00,,1.76342387e-02,nan,,1.76342387e-02,1.39142456e+02
1.76352387e-02,5.46015625e+00,7.69031250e-02,5.86093750e-02,2.89843750e-03,7.89062500e-01,6.01769531e+00,,1.76352387e-02,nan,,1.76352387e-02,1.39075439e+02
1.76362387e-02,5.45625000e+00,7.69640625e-02,5.87187500e-02,2.86718750e-03,7.87500000e-01,6.01839844e+00,,1.76362387e-02,nan,,1.76362387e-02,1.39167297e+02
1.76372387e-02,5.44531250e+00,7.67203125e-02,5.82500000e-02,2.84375000e-03,7.85156250e-01,6.01875000e+00,,1.76372387e-02,nan,,1.76372387e-02,1.39984863e+02
1.76382387e-02,5.41562500e+00,7.59281250e-02,5.78750000e-02,2.60156250e-03,7.78125000e-01,6.02039063e+00,,1.76382387e-02,nan,,1.76382387e-02,1.42737732e+02
1.76392387e-02,5.41171875e+00,7.60093750e-02,5.82031250e-02,2.57812500e-03,7.74218750e-01,6.02015625e+00,,1.76392387e-02,nan,,1.76392387e-02,1.42832825e+02
1.76402387e-02,5.42812500e+00,7.63750000e-02,5.86875000e-02,2.71875000e-03,7.71875000e-01,6.01933594e+00,,1.76402387e-02,nan,,1.76402387e-02,1.40831726e+02
1.76412387e-02,5.43203125e+00,7.63343750e-02,5.85312500e-02,2.71875000e-03,7.68750000e-01,6.01839844e+00,,1.76412387e-02,nan,,1.76412387e-02,1.40118347e+02
1.76422387e-02,5.43203125e+00,7.63343750e-02,5.77968750e-02,2.71093750e-03,7.67968750e-01,6.01792969e+00,,1.76422387e-02,nan,,1.76422387e-02,1.39810120e+02
1.76432387e-02,5.43437500e+00,7.62125000e-02,5.75312500e-02,2.67968750e-03,7.66406250e-01,6.01769531e+00,,1.76432387e-02,nan,,1.76432387e-02,1.39262817e+02
1.76442387e-02,5.42265625e+00,7.61312500e-02,5.82343750e-02,2.62500000e-03,7.64843750e-01,6.01792969e+00,,1.76442387e-02,nan,,1.76442387e-02,1.40164124e+02
1.76452387e-02,5.42500000e+00,7.63343750e-02,5.89218750e-02,2.77343750e-03,7.63281250e-01,6.01898438e+00,,1.76452387e-02,nan,,1.76452387e-02,1.39612122e+02
1.76462387e-02,5.43203125e+00,7.64765625e-02,5.86875000e-02,2.86718750e-03,7.63281250e-01,6.02039063e+00,,1.76462387e-02,nan,,1.76462387e-02,1.38575562e+02
1.76472387e-02,5.42500000e+00,7.61312500e-02,5.78125000e-02,2.84375000e-03,7.58593750e-01,6.02050781e+00,,1.76472387e-02,nan,,1.76472387e-02,1.38991760e+02
1.76482387e-02,5.42890625e+00,7.63140625e-02,5.72656250e-02,2.88281250e-03,7.62500000e-01,6.01851563e+00,,1.76482387e-02,nan,,1.76482387e-02,1.38284058e+02
1.76492387e-02,5.43046875e+00,7.67000000e-02,5.77500000e-02,3.00000000e-03,7.67968750e-01,6.01769531e+00,,1.76492387e-02,nan,,1.76492387e-02,1.37818115e+02
1.76502387e-02,5.41562500e+00,7.64156250e-02,5.85781250e-02,2.89843750e-03,7.70312500e-01,6.01816406e+00,,1.76502387e-02,nan,,1.76502387e-02,1.39040222e+02
1.76512387e-02,5.40781250e+00,7.64156250e-02,5.87343750e-02,2.82812500e-03,7.74218750e-01,6.01757812e+00,,1.76512387e-02,nan,,1.76512387e-02,1.39534668e+02
1.76522387e-02,5.39687500e+00,7.64156250e-02,5.80781250e-02,2.86718750e-03,7.74218750e-01,6.01652344e+00,,1.76522387e-02,nan,,1.76522387e-02,1.40352722e+02
1.76532387e-02,5.38906250e+00,7.62734375e-02,5.75312500e-02,2.86718750e-03,7.68750000e-01,6.01558594e+00,,1.76532387e-02,nan,,1.76532387e-02,1.40851807e+02
1.76542387e-02,5.39140625e+00,7.62734375e-02,5.77500000e-02,2.88281250e-03,7.64843750e-01,6.01628906e+00,,1.76542387e-02,nan,,1.76542387e-02,1.40304688e+02
1.76552387e-02,5.39687500e+00,7.65171875e-02,5.83125000e-02,2.95312500e-03,7.70312500e-01,6.01757812e+00,,1.76552387e-02,nan,,1.76552387e-02,1.39433289e+02
1.76562387e-02,5.39453125e+00,7.64156250e-02,5.80937500e-02,2.90625000e-03,7.71875000e-01,6.01839844e+00,,1.76562387e-02,nan,,1.76562387e-02,1.39366394e+02
1.76572387e-02,5.39062500e+00,7.62734375e-02,5.74062500e-02,2.88281250e-03,7.75781250e-01,6.01757812e+00,,1.76572387e-02,nan,,1.76572387e-02,1.39463013e+02
1.76582387e-02,5.38750000e+00,7.61109375e-02,5.69218750e-02,2.89843750e-03,7.72656250e-01,6.01769531e+00,,1.76582387e-02,nan,,1.76582387e-02,1.39482239e+02
1.76592387e-02,5.37265625e+00,7.59281250e-02,5.71875000e-02,2.81250000e-03,7.74218750e-01,6.02074219e+00,,1.76592387e-02,nan,,1.76592387e-02,1.40710083e+02
1.76602387e-02,5.37031250e+00,7.54812500e-02,5.77187500e-02,2.78906250e-03,7.77343750e-01,6.02179688e+00,,1.76602387e-02,nan,,1.76602387e-02,1.40647278e+02
1.76612387e-02,5.37968750e+00,7.55828125e-02,5.76875000e-02,2.81250000e-03,7.77343750e-01,6.02132813e+00,,1.76612387e-02,nan,,1.76612387e-02,1.39374939e+02
1.76622387e-02,5.38671875e+00,7.56437500e-02,5.71875000e-02,2.80468750e-03,7.75781250e-01,6.02097656e+00,,1.76622387e-02,nan,,1.76622387e-02,1.38345642e+02
1.76632387e-02,5.37734375e+00,7.56437500e-02,5.70468750e-02,2.73437500e-03,7.70312500e-01,6.02039063e+00,,1.76632387e-02,nan,,1.76632387e-02,1.39009399e+02
1.76642387e-02,5.37265625e+00,7.55828125e-02,5.74531250e-02,2.71875000e-03,7.62500000e-01,6.02097656e+00,,1.76642387e-02,nan,,1.76642387e-02,1.39189270e+02
1.76652387e-02,5.36796875e+00,7.56843750e-02,5.76093750e-02,2.69531250e-03,7.57031250e-01,6.02097656e+00,,1.76652387e-02,nan,,1.76652387e-02,1.39367554e+02
1.76662387e-02,5.35859375e+00,7.58265625e-02,5.73281250e-02,2.67187500e-03,7.50000000e-01,6.02015625e+00,,1.76662387e-02,nan,,1.76662387e-02,1.40029480e+02
1.76672387e-02,5.35937500e+00,7.59281250e-02,5.67812500e-02,2.71875000e-03,7.49218750e-01,6.01957031e+00,,1.76672387e-02,nan,,1.76672387e-02,1.39646545e+02
1.76682387e-02,5.36250000e+00,7.58265625e-02,5.68125000e-02,2.71875000e-03,7.46093750e-01,6.01933594e+00,,1.76682387e-02,nan,,1.76682387e-02,1.39023376e+02
1.76692387e-02,5.36328125e+00,7.61312500e-02,5.72968750e-02,2.82812500e-03,7.38281250e-01,6.01933594e+00,,1.76692387e-02,nan,,1.76692387e-02,1.38640442e+02
1.76702387e-02,5.36328125e+00,7.63343750e-02,5.72343750e-02,2.84375000e-03,7.35937500e-01,6.01957031e+00,,1.76702387e-02,nan,,1.76702387e-02,1.38336914e+02
1.76712387e-02,5.35156250e+00,7.60703125e-02,5.67656250e-02,2.71875000e-03,7.36718750e-01,6.01992188e+00,,1.76712387e-02,nan,,1.76712387e-02,1.39242981e+02
1.76722387e-02,5.34062500e+00,7.57250000e-02,5.63593750e-02,2.67968750e-03,7.40625000e-01,6.01910156e+00,,1.76722387e-02,nan,,1.76722387e-02,1.40070740e+02
1.76732387e-02,5.33671875e+00,7.58265625e-02,5.67500000e-02,2.71875000e-03,7.47656250e-01,6.01910156e+00,,1.76732387e-02,nan,,1.76732387e-02,1.40173767e+02
1.76742387e-02,5.34062500e+00,7.59687500e-02,5.71562500e-02,2.81250000e-03,7.50000000e-01,6.02050781e+00,,1.76742387e-02,nan,,1.76742387e-02,1.39469177e+02
1.76752387e-02,5.34062500e+00,7.58875000e-02,5.68437500e-02,2.89843750e-03,7.46093750e-01,6.02050781e+00,,1.76752387e-02,nan,,1.76752387e-02,1.39167053e+02
1.76762387e-02,5.33671875e+00,7.56234375e-02,5.62031250e-02,2.88281250e-03,7.43750000e-01,6.01910156e+00,,1.76762387e-02,nan,,1.76762387e-02,1.39270203e+02
1.76772387e-02,5.33046875e+00,7.52375000e-02,5.62187500e-02,2.71875000e-03,7.43750000e-01,6.01851563e+00,,1.76772387e-02,nan,,1.76772387e-02,1.39616638e+02
1.76782387e-02,5.32343750e+00,7.50140625e-02,5.68906250e-02,2.62500000e-03,7.45312500e-01,6.01839844e+00,,1.76782387e-02,nan,,1.76782387e-02,1.40041809e+02
1.76792387e-02,5.32343750e+00,7.49531250e-02,5.72343750e-02,2.62500000e-03,7.35937500e-01,6.01910156e+00,,1.76792387e-02,nan,,1.76792387e-02,1.39739380e+02
1.76802387e-02,5.30468750e+00,7.47703125e-02,5.68906250e-02,2.54687500e-03,7.26562500e-01,6.02074219e+00,,1.76802387e-02,nan,,1.76802387e-02,1.41369934e+02
1.76812387e-02,5.28984375e+00,7.44656250e-02,5.59843750e-02,2.48437500e-03,7.21875000e-01,6.02097656e+00,,1.76812387e-02,nan,,1.76812387e-02,1.42601135e+02
1.76822387e-02,5.29843750e+00,7.47093750e-02,5.59062500e-02,2.57812500e-03,7.17187500e-01,6.02015625e+00,,1.76822387e-02,nan,,1.76822387e-02,1.41418640e+02
1.76832387e-02,5.30312500e+00,7.47703125e-02,5.65937500e-02,2.64062500e-03,7.14062500e-01,6.01898438e+00,,1.76832387e-02,nan,,1.76832387e-02,1.40637268e+02
1.76842387e-02,5.30234375e+00,7.50140625e-02,5.70781250e-02,2.67187500e-03,7.21875000e-01,6.01875000e+00,,1.76842387e-02,nan,,1.76842387e-02,1.40416626e+02
