Time,Bt
19.8402362,0.1444768141015993
19.8412362,0.14447699725540697
19.842236200000002,0.14447719256766778
19.8432362,0.1444773084923817
19.8442362,0.14447733430150186
19.845236200000002,0.14447741732687205
19.846236200000003,0.14447761621514849
19.8472362,0.14447785658520615
19.848236200000002,0.1444780840816076
19.849236200000004,0.1444782650898059
19.8502362,0.14447839460337922
19.8512362,0.14447851911053064
19.8522362,0.14447870083393208
19.8532362,0.1444789340519585
19.8542362,0.14447916369396932
19.8552362,0.14447934827818323
19.8562362,0.1444794677789128
19.8572362,0.1444796144573611
19.8582362,0.14447986555546566
19.8592362,0.1444801187991796
19.860236200000003,0.1444803141114404
19.8612362,0.1444804772395606
19.8622362,0.14448062749402452
19.863236200000003,0.14448078203970718
19.8642362,0.1444809523198586
19.865236200000002,0.14448112260001006
19.866236200000003,0.14448129502577087
19.867236200000004,0.14448149319884415
19.8682362,0.14448168565029249
19.8692362,0.14448180300541266
19.8702362,0.14448185170103284
19.8712362,0.14448195832810612
19.8722362,0.14448215149475757
19.8732362,0.14448237398473712
19.874236200000002,0.14448255999935727
19.8752362,0.14448266519602435
19.8762362,0.14448270817001954
19.877236200000002,0.14448276973929594
19.8782362,0.14448290712010364
19.8792362,0.14448307024822382
19.880236200000002,0.14448321335065648
19.881236200000004,0.14448330495846418
19.8822362,0.1444833300523812
19.883236200000002,0.14448333154459514
19.884236200000004,0.14448343745646533
19.8852362,0.1444836463575855
19.8862362,0.1444838044792838
19.8872362,0.14448391325196647
19.8882362,0.14448401701822727
19.8892362,0.14448412865172247
19.8902362,0.14448426817813953
19.8912362,0.1444844284454472
19.8922362,0.14448458656714552
19.8932362,0.1444847411128282
19.8942362,0.14448492569704213
19.895236200000003,0.1444851231549123
19.8962362,0.14448525695970435
19.897236200000002,0.14448529778809013
19.898236200000003,0.14448537938305406
19.8992362,0.14448556253686173
19.900236200000002,0.1444857857420444
19.901236200000003,0.14448598606072707
19.9022362,0.14448614132161286
19.903236200000002,0.1444862522399049
19.9042362,0.1444863495693376
19.9052362,0.14448650125420776
19.9062362,0.14448669585126545
19.9072362,0.14448690260677624
19.9082362,0.14448708146936515
19.9092362,0.1444871830900166
19.9102362,0.1444872475201055
19.9112362,0.14448741136342882
19.912236200000002,0.144487683202424
19.9132362,0.1444879214268723
19.9142362,0.1444880959982425
19.915236200000002,0.14448822765742517
19.9162362,0.1444883321388891
19.9172362,0.144488430898728
19.918236200000003,0.14448853466498882
19.919236200000004,0.1444886441528746
19.9202362,0.14448875149515103
19.921236200000003,0.14448886670466182
19.9222362,0.1444889719013289
19.923236199999998,0.1444890020016678
19.9242362,0.14448895414486612
19.9252362,0.1444889692259394
19.9262362,0.1444890758530127
19.9272362,0.14448920465138287
19.9282362,0.14448929912000305
19.929236200000002,0.14448933422676385
19.9302362,0.14448932069971218
19.9312362,0.14448931003347298
19.932236200000002,0.14448938233079628
19.933236200000003,0.14448951327477583
19.9342362,0.14448962848428665
19.935236200000002,0.14448967288868808
19.936236200000003,0.14448965077919887
19.9372362,0.14448966371466282
19.938236200000002,0.144489798234658
19.939236200000003,0.14448994634351256
19.9402362,0.1444900315144921
19.9412362,0.14449009093815915
19.9422362,0.14449012604491995
19.9432362,0.1444901425563995
19.9442362,0.1444901655047072
19.9452362,0.144490212054718
19.9462362,0.14449027934561942
19.947236200000003,0.14449036880781774
19.9482362,0.1444904403899379
19.9492362,0.14449042042605809
19.950236200000003,0.14449031177699076
19.9512362,0.14449025462254844
19.9522362,0.14449030617898112
19.953236200000003,0.14449042782532004
19.9542362,0.14449056163011206
19.9552362,0.144490631781826
19.956236200000003,0.14449065329972743
19.957236200000004,0.14449067767844137
19.958236199999998,0.14449075569738967
19.9592362,0.14449088163494736
19.9602362,0.14449100256608316
19.9612362,0.1444910770090158
19.9622362,0.14449106991879224
19.9632362,0.14449105138531865
19.964236200000002,0.1444911329802826
19.9652362,0.14449126964588715
19.9662362,0.14449135624727294
19.967236200000002,0.14449142568378376
19.9682362,0.1444915158611852
19.9692362,0.14449161390582096
19.970236200000002,0.14449172267850363
19.971236200000003,0.14449183002078006
19.9722362,0.14449193307183775
19.973236200000002,0.14449204470533294
19.974236200000004,0.14449220497264062
19.9752362,0.14449238097441705
19.9762362,0.14449247758864658
19.9772362,0.14449247407443866
19.9782362,0.14449249916835571
19.9792362,0.1444926222451009
19.9802362,0.14449276463233043
19.9812362,0.14449288341785688
19.9822362,0.14449296644322704
19.9832362,0.14449301656925345
19.9842362,0.14449304809999866
19.985236200000003,0.14449310537805635
19.9862362,0.14449320342269212
19.9872362,0.1444932986065154
19.988236200000003,0.1444933508781512
19.9892362,0.14449331804061516
19.990236200000002,0.14449326446218844
19.991236200000003,0.14449332817707425
19.992236200000004,0.14449348129235065
19.993236200000002,0.1444935829130021
19.9942362,0.1444936487734973
19.9952362,0.14449372321642995
19.9962362,0.14449379765936263
19.9972362,0.14449386852627968
19.9982362,0.14449392222832175
19.999236200000002,0.1444939902344263
20.0002362,0.1444940789814215
20.0012362,0.14449419991255727
20.002236200000002,0.1444943151220681
20.0032362,0.14449434593761015
20.0042362,0.14449428091593344
20.005236200000002,0.14449425380002237
20.006236200000004,0.14449432681254878
20.0072362,0.14449442914840335
20.008236200000002,0.1444945221866173
20.009236200000004,0.14449455371736247
20.0102362,0.144494535899092
20.011236200000003,0.1444945195112278
20.0122362,0.14449454746595736
20.013236199999998,0.14449461618726503
20.0142362,0.14449468633897897
20.0152362,0.14449472073053665
20.0162362,0.14449467644975056
20.0172362,0.14449461500408947
20.0182362,0.14449465440206902
20.0192362,0.14449478105482982
20.0202362,0.1444948605041844
20.0212362,0.1444948612811952
20.022236200000002,0.1444948241524404
20.023236200000003,0.14449477343482617
20.0242362,0.14449473916688385
20.025236200000002,0.14449471348137904
20.026236200000003,0.14449469494790548
20.0272362,0.14449465710394754
20.028236200000002,0.14449462355120835
20.029236200000003,0.14449459929610978
20.0302362,0.14449449779907372
20.0312362,0.1444943097624595
20.0322362,0.1444941796572984
20.0332362,0.14449415969341858
20.0342362,0.14449416547685126
20.0352362,0.1444941591018308
20.0362362,0.14449410123218537
20.037236200000002,0.14449400545677427
20.0382362,0.14449393900469132
20.0392362,0.14449394550332711
20.040236200000002,0.14449400135097856
20.0412362,0.1444940600594425
20.0422362,0.14449409659660953
20.043236200000003,0.14449406661988595
20.044236200000004,0.1444939694140686
20.0452362,0.1444939008163763
20.046236200000003,0.14449395952484023
20.047236200000004,0.1444940532782573
20.048236199999998,0.14449405620087746
20.0492362,0.144494004052857
20.0502362,0.1444939533352428
20.0512362,0.14449392764973798
20.0522362,0.1444939119770769
20.0532362,0.1444939091780721
20.054236200000002,0.14449391710711415
20.0552362,0.14449392074493744
20.0562362,0.14449393940202637
20.057236200000002,0.1444939752239903
20.058236200000003,0.1444939559753136
20.0592362,0.14449385304787127
20.060236200000002,0.14449379803903833
20.061236200000003,0.14449382670897098
20.0622362,0.14449389042385677
20.063236200000002,0.14449392696102384
20.064236200000003,0.14449388625625337
20.0652362,0.1444938047849048
20.0662362,0.1444937419088375
20.0672362,0.14449373338820765
20.0682362,0.14449374775407783
20.0692362,0.14449375210710425
20.0702362,0.1444937006742869
20.0712362,0.14449357557554773
20.0722362,0.1444934461855898
20.0732362,0.14449343408894436
20.0742362,0.14449349279740828
20.075236200000003,0.1444934907136066
20.0762362,0.1444934514392424
20.0772362,0.1444933985760188
20.078236200000003,0.14449333569995146
20.0792362,0.14449329284957163
20.0802362,0.1444932757465043
20.081236200000003,0.14449326078904637
20.082236200000004,0.14449323867955718
20.0832362,0.14449323588055238
20.0842362,0.14449324166398503
20.0852362,0.14449317092068337
20.0862362,0.14449301292260042
20.0872362,0.14449291071036122
20.0882362,0.14449289217688763
20.089236200000002,0.14449290153633595
20.0902362,0.14449289730692486
20.0912362,0.14449283228524815
20.092236200000002,0.1444927229209777
20.0932362,0.14449262499995724
20.0942362,0.1444925814343743
20.095236200000002,0.1444925657617132
20.096236200000003,0.1444925522346615
20.0972362,0.1444925008018442
20.098236200000002,0.14449237856391747
20.099236200000004,0.14449224059152205
20.1002362,0.14449222420365784
20.101236200000002,0.14449232510910615
20.1022362,0.14449237380472632
20.1032362,0.14449235026483087
20.1042362,0.14449231599688855
20.1052362,0.14449228172894624
20.1062362,0.14449224603059768
20.1072362,0.14449222249070223
20.1082362,0.14449220967885368
20.1092362,0.1444921997278176
20.110236200000003,0.14449218620076593
20.1112362,0.14449214120477671
20.1122362,0.14449202897969377
20.113236200000003,0.14449183665186083
20.1142362,0.144491702255481
20.115236200000002,0.14449167800038243
20.116236200000003,0.14449168664462764
20.117236200000004,0.14449165881351342
20.118236200000002,0.14449155731647734
20.119236200000003,0.14449140861603502
20.1202362,0.14449128423249896
20.1212362,0.14449124495813476
20.1222362,0.14449124645034866
20.1232362,0.1444912393601251
20.1242362,0.1444911829208859
20.1252362,0.14449103708125607
20.1262362,0.14449083187976688
20.127236200000002,0.14449071178744954
20.1282362,0.14449071614047596
20.1292362,0.1444907097654555
20.130236200000002,0.14449064474377882
20.1312362,0.14449051964503962
20.1322362,0.14449036164695667
20.133236200000002,0.14449021223131123
20.134236200000004,0.1444900942846033
20.1352362,0.1444899985091922
20.136236200000003,0.14448990559459363
20.1372362,0.14448983199047943
20.138236199999998,0.14448975337994335
20.1392362,0.14448959895787603
20.1402362,0.1444893672938712
20.1412362,0.14448921287180388
20.1422362,0.14448917574304906
20.1432362,0.1444891851024974
20.1442362,0.1444891722906488
20.1452362,0.1444890922497065
20.1462362,0.14448895642292042
20.147236200000002,0.1444888220265406
20.148236200000003,0.1444887512832389
20.1492362,0.1444887205913122
20.150236200000002,0.14448868846897925
20.151236200000003,0.14448861486486506
20.1522362,0.14448845901239146
20.153236200000002,0.14448829958390227
20.154236200000003,0.1444882517271006
20.1552362,0.14448821960476763
20.1562362,0.1444881216837472
20.1572362,0.1444880116042736
20.1582362,0.1444878972335813
20.1592362,0.14448777285004522
20.1602362,0.14448764489049354
20.1612362,0.14448752694378558
20.162236200000002,0.1444874311683745
20.1632362,0.14448738331157282
20.1642362,0.1444873490436305
20.165236200000002,0.14448723109692257
20.1662362,0.144487023749824
20.1672362,0.1444868442956473
20.168236200000003,0.14448675924828308
20.169236200000004,0.144486726410747
20.1702362,0.14448667855394534
20.171236200000003,0.1444865670440655
20.172236200000004,0.1444863954571232
20.173236199999998,0.1444862102813215
20.1742362,0.14448606801770728
20.1752362,0.1444859693814837
20.1762362,0.1444858786124945
20.1772362,0.1444857477921303
20.1782362,0.14448554044503173
20.179236200000002,0.14448533452833942
20.1802362,0.1444852466201627
20.1812362,0.14448521020661104
20.182236200000002,0.14448510012713744
20.1832362,0.14448496358514826
20.1842362,0.1444848628033153
20.185236200000002,0.1444847720343261
20.186236200000003,0.1444846776893213
20.1872362,0.1444845640338321
20.188236200000002,0.14448443678948353
20.189236200000003,0.14448432027318184
20.1902362,0.14448424666906765
20.1912362,0.14448418236259405
20.1922362,0.14448403580776112
20.1932362,0.14448379913733442
20.1942362,0.1444835796317827
20.1952362,0.1444834395137779
20.1962362,0.14448333086471057
20.1972362,0.14448320433556514
20.1982362,0.1444830270269978
20.1992362,0.14448281252786796
20.200236200000003,0.14448261018719127
20.2012362,0.1444824657779677
20.2022362,0.14448236285052538
20.203236200000003,0.14448225849267682
20.2042362,0.144482129817922
20.2052362,0.14448193033805778
20.206236200000003,0.14448168436999045
20.207236200000004,0.14448151778947
20.2082362,0.14448146707185577
20.2092362,0.14448139346774158
20.2102362,0.14448125263453365
20.2112362,0.1444810774715757
20.2122362,0.14448088156772715
20.2132362,0.14448068923989418
20.214236200000002,0.14448049691206125
20.2152362,0.14448029957780642
20.2162362,0.14448007792664538
20.217236200000002,0.1444798476930468
20.2182362,0.14447961245302635
20.2192362,0.14447937578259964
20.220236200000002,0.14447916628989171
20.221236200000003,0.14447898612051188
20.2222362,0.1444788274072258
20.223236200000002,0.1444786558202835
20.224236200000004,0.14447846635326303
20.2252362,0.14447828975989882
20.226236200000002,0.14447812532498774
20.2272362,0.1444779651812954
20.2282362,0.1444778136200406
20.2292362,0.14447767278683268
20.2302362,0.1444775340992341
20.2312362,0.144477392550823
20.2322362,0.14447722811591196
20.2332362,0.14447705581376652
20.2342362,0.14447688923324606
20.2352362,0.14447671478549126
20.2362362,0.14447652960968957
20.2372362,0.14447634443388788
20.238236200000003,0.1444761628341018
20.2392362,0.14447597408228446
20.240236200000002,0.14447579176729528
20.241236200000003,0.1444756073066967
20.2422362,0.14447542856772314
20.243236200000002,0.14447526913923395
20.244236200000003,0.1444751082803385
20.2452362,0.1444749338325837
20.2462362,0.14447475080239136
20.2472362,0.14447457063301153
20.2482362,0.14447439690045985
20.2492362,0.14447422531351753
20.2502362,0.14447404013771584
20.2512362,0.14447385281630476
20.252236200000002,0.1444736690709093
20.2532362,0.1444734939079514
20.2542362,0.14447331874499345
20.255236200000002,0.1444731299931761
20.2562362,0.14447293766534317
20.2572362,0.1444727338942602
20.258236200000002,0.1444725279775679
20.259236200000004,0.1444723256368912
20.2602362,0.14447213402426137
20.261236200000003,0.14447194884845968
20.262236200000004,0.14447176224225175
20.263236199999998,0.14447157706645006
20.2642362,0.14447139689707023
20.2652362,0.14447122030370602
20.2662362,0.14447104514074807
20.2672362,0.14447087999063388
20.2682362,0.14447070840369156
20.2692362,0.144470535386343
20.2702362,0.14447035807777564
20.2712362,0.1444701686107552
20.272236200000002,0.14446997914373474
20.273236200000003,0.14446978681590178
20.2742362,0.1444695930576626
20.275236200000002,0.1444693935777984
20.276236200000003,0.1444691855154967
20.2772362,0.14446896529474187
20.278236200000002,0.14446874364358084
20.279236200000003,0.1444685227076229
20.280236200000004,0.1444683032020712
20.2812362,0.14446809585497264
20.2822362,0.14446788493185841
20.2832362,0.14446766900232236
20.2842362,0.14446746165522378
20.2852362,0.14446724787129708
20.2862362,0.14446702550493287
20.287236200000002,0.14446682745547493
20.2882362,0.14446664728609512
20.2892362,0.1444664842815903
20.290236200000002,0.14446633772675735
20.2912362,0.1444661847350963
20.2922362,0.14446603031302896
20.293236200000003,0.14446588804941474
20.2942362,0.1444657729635193
20.2952362,0.1444656478647801
20.296236200000003,0.14446542120719716
20.297236200000004,0.1444650994275986
20.2982362,0.14446482628181254
20.2992362,0.14446462751715144
20.3002362,0.144464443771756
20.301236199999998,0.14446425072871993
20.3022362,0.1444640133430901
20.3032362,0.14446374377331964
20.304236200000002,0.14446348779240858
20.3052362,0.14446327615409124
20.3062362,0.14446308668707078
20.307236200000002,0.14446289221362846
20.3082362,0.14446266412563927
20.3092362,0.14446238025180633
20.310236200000002,0.14446208350431713
20.311236200000003,0.14446187329640606
20.3122362,0.14446178038180751
20.313236200000002,0.14446167030233392
20.314236200000003,0.14446149656978224
20.3152362,0.1444612784946368
20.316236200000002,0.14446103252656947
20.3172362,0.14446079871695525
20.3182362,0.14446058922424732
20.3192362,0.14446040905486748
20.3202362,0.1444602274550814
20.3212362,0.14446005443773285
20.3222362,0.14445985424266553
20.3232362,0.14445955248875447
20.3242362,0.14445916777128087
20.325236200000003,0.14445884313086982
20.3262362,0.14445860431483373
20.3272362,0.1444583891005008
20.328236200000003,0.1444581724557616
20.3292362,0.14445789644916304
20.3302362,0.14445758611281448
20.331236200000003,0.14445731797345027
20.332236200000004,0.1444571285064298
20.3332362,0.14445697909078437
20.334236200000003,0.14445682609912328
20.3352362,0.14445662447364968
20.3362362,0.14445635490387923
20.3372362,0.1444561146574369
20.3382362,0.1444559723938227
20.339236200000002,0.14445583942784912
20.3402362,0.14445564209359432
20.3412362,0.14445540113194888
20.342236200000002,0.14445513299258467
20.3432362,0.1444548598467986
20.3442362,0.1444546002898719
20.345236200000002,0.14445436504985143
20.3462362,0.14445415055072158
20.3472362,0.14445395250126367
20.348236200000002,0.14445376231904009
20.349236200000004,0.1444534920340665
20.3502362,0.14445311160781169
20.351236200000002,0.14445277910016624
20.352236200000004,0.14445256603144266
20.353236199999998,0.14445239229889098
20.3542362,0.14445218566699553
20.3552362,0.1444519075147876
20.3562362,0.1444515728615328
20.3572362,0.14445124321469985
20.3582362,0.14445096720810127
20.3592362,0.14445072624645583
20.3602362,0.14445047312635725
20.3612362,0.14445015420757118
20.3622362,0.14444973873636324
20.363236200000003,0.14444932254995219
20.3642362,0.14444904439774425
20.365236200000002,0.14444883490503632
20.366236200000003,0.14444856462006275
20.3672362,0.14444825642932355
20.368236200000002,0.14444794895378749
20.369236200000003,0.14444764576947014
20.3702362,0.1444473590348247
20.3712362,0.14444707873700735
20.3722362,0.14444681560406505
20.3732362,0.1444465832248571
20.3742362,0.14444636801052416
20.3752362,0.14444615422659746
20.3762362,0.14444586534634266
20.377236200000002,0.14444548778090033
20.3782362,0.14444515670366112
20.3792362,0.1444449078747813
20.380236200000002,0.14444467907158898
20.3812362,0.1444444366795373
20.3822362,0.1444441513752981
20.383236200000002,0.14444380742440266
20.384236200000004,0.1444434598974916
20.3852362,0.14444316386520553
20.386236200000003,0.1444429043082788
20.387236200000004,0.14444264832736775
20.3882362,0.1444423379910192
20.3892362,0.14444194469110813
20.3902362,0.14444154495436892
20.3912362,0.1444412646565516
20.3922362,0.14444107447432802
20.3932362,0.14444086712722945
20.3942362,0.1444406254503809
20.3952362,0.14444035373500105
20.3962362,0.1444400698611681
20.397236200000002,0.14443978813294453
20.398236200000003,0.14443950640472095
20.3992362,0.1444392303981224
20.400236200000002,0.14443897155639882
20.401236200000003,0.144438739892394
20.4022362,0.14443851108920167
20.403236200000002,0.14443819646163433
20.404236200000003,0.14443776454075452
20.4052362,0.14443737052564032
20.406236200000002,0.14443707377815113
20.4072362,0.14443680420838068
20.4082362,0.1444365110369071
20.4092362,0.14443615921877725
20.4102362,0.14443576949488182
20.4112362,0.14443539836626762
20.4122362,0.1444350865995128
20.4132362,0.14443481989055487
20.4142362,0.1444345667704563
20.415236200000002,0.1444342814662171
20.4162362,0.14443392249605605
20.4172362,0.14443353706337933
20.418236200000003,0.14443324174629638
20.4192362,0.14443304655765093
20.4202362,0.1444328284825055
20.421236200000003,0.14443254532387567
20.422236200000004,0.14443223284191775
20.4232362,0.14443191106231917
20.424236200000003,0.14443157426345496
20.4252362,0.14443121386288763
20.426236199999998,0.1444308534623203
20.4272362,0.1444305080810186
20.4282362,0.14443020060548253
20.429236200000002,0.14442990314279022
20.4302362,0.14442952414694166
20.4312362,0.1444290657635462
20.432236200000002,0.14442866459640075
20.4332362,0.14442835354484906
20.4342362,0.14442807825345363
20.435236200000002,0.14442780439246442
20.436236200000003,0.14442748261286587
20.4372362,0.14442710433222042
20.438236200000002,0.14442672819718436
20.439236200000003,0.14442640570238266
20.4402362,0.1444261246893622
20.441236200000002,0.14442584868276362
20.4422362,0.14442553977682132
20.4432362,0.14442516435698835
20.4442362,0.1444247488857804
20.4452362,0.14442439277643185
20.4462362,0.14442412964348955
20.4472362,0.14442385292168786
20.4482362,0.1444235089707924
20.4492362,0.14442314427900632
20.450236200000003,0.14442277958722027
20.4512362,0.14442239272413732
20.4522362,0.14442199799381997
20.453236200000003,0.14442163115642453
20.4542362,0.1444212843447166
20.4552362,0.14442096685633676
20.456236200000003,0.14442068369770694
20.457236200000004,0.144420331164374
20.4582362,0.14441986920496294
20.459236200000003,0.14441945802497375
20.4602362,0.14441915126464078
20.4612362,0.14441888813169845
20.4622362,0.1444186042578655
20.4632362,0.14441824814851695
20.4642362,0.14441785770941837
20.4652362,0.14441749015681982
20.4662362,0.1444171583643775
20.467236200000002,0.14441684016079454
20.4682362,0.14441650336193035
20.4692362,0.14441611363803492
20.470236200000002,0.14441567742593636
20.4712362,0.14441527482838465
20.4722362,0.14441497522008298
20.473236200000002,0.14441468848543754
20.474236200000004,0.14441433166088585
20.4752362,0.1444139419369904
20.476236200000002,0.14441355578911058
20.477236200000004,0.14441319181252762
20.478236199999998,0.14441285358325717
20.4792362,0.14441252465162732
20.4802362,0.14441217640951312
20.4812362,0.14441183460422705
20.4822362,0.14441149995097224
20.4832362,0.14441108734057678
20.4842362,0.14441058890580633
20.4852362,0.1444101391048484
20.4862362,0.1444097729826561
20.4872362,0.14440943117737
20.488236200000003,0.14440905575753704
20.4892362,0.14440860953259474
20.490236200000002,0.14440813541473052
20.491236200000003,0.14440768346816318
20.4922362,0.14440729159865837
20.493236200000002,0.14440693620451292
20.494236200000003,0.14440659153841437
20.495236200000004,0.14440621397297204
20.4962362,0.14440575701998284
20.4972362,0.14440528576293116
20.4982362,0.1444049267927701
20.4992362,0.14440468869193715
20.5002362,0.14440442269818232
20.5012362,0.14440408804492752
20.502236200000002,0.1444037254987508
20.5032362,0.14440335580054287
20.5042362,0.14440298467192866
20.505236200000002,0.14440260353047074
20.5062362,0.14440222954104404
20.5072362,0.14440186413405484
20.508236200000002,0.1444015151767375
20.509236200000004,0.14440114047210767
20.5102362,0.14440067493668096
20.511236200000003,0.14440013358972303
20.512236200000004,0.1443996494590151
20.5132362,0.14439926545674464
20.5142362,0.1443989222210523
20.5152362,0.1443985646812975
20.516236199999998,0.14439813490602704
20.5172362,0.1443976622185691
20.5182362,0.1443972081263924
20.5192362,0.14439681268087193
20.5202362,0.1443964608627421
20.5212362,0.14439611405103417
20.522236200000002,0.1443957271879512
20.5232362,0.1443952695197589
20.5242362,0.14439477394580097
20.525236200000002,0.1443943613354055
20.526236200000003,0.14439408532880696
20.5272362,0.14439379072692712
20.528236200000002,0.1443934095854692
20.529236200000003,0.14439298124060498
20.5302362,0.14439251355956892
20.531236200000002,0.14439202942886098
20.5322362,0.14439156317823115
20.5332362,0.1443911362637732
20.5342362,0.1443907222229715
20.5352362,0.14439032892306045
20.5362362,0.14438993776875877
20.5372362,0.1443894564988633
20.5382362,0.14438889083499915
20.5392362,0.1443883981218537
20.540236200000002,0.14438802913884888
20.5412362,0.14438771665689096
20.5422362,0.14438738915566737
20.543236200000003,0.14438698584291254
20.5442362,0.14438651816187648
20.5452362,0.1443860418984029
20.546236200000003,0.1443856192751637
20.547236200000004,0.14438525029215887
20.5482362,0.14438489132199783
20.549236200000003,0.14438448729403988
20.5502362,0.14438400960016007
20.551236199999998,0.14438353190628023
20.5522362,0.14438314361279103
20.5532362,0.14438278249702058
20.554236200000002,0.14438237131703138
20.5552362,0.14438194511777658
20.5562362,0.14438153250738112
20.557236200000002,0.14438113706186068
20.5582362,0.14438075091398084
20.5592362,0.14438036691171038
20.560236200000002,0.1443799907766743
20.561236200000003,0.14437965540821637
20.5622362,0.14437933791983654
20.563236200000002,0.14437893460708173
20.564236200000003,0.14437843617231128
20.5652362,0.1443779827953377
20.566236200000002,0.14437761881875474
20.567236200000004,0.14437729632395305
20.5682362,0.14437696524671384
20.5692362,0.14437656336436527
20.5702362,0.14437610140495422
20.5712362,0.14437564230635566
20.5722362,0.14437522683514772
20.5732362,0.14437483568084603
20.5742362,0.14437444238093497
20.5752362,0.14437400616883642
20.5762362,0.1443735027276441
20.5772362,0.14437300572327988
20.578236200000003,0.14437262243621254
20.5792362,0.14437230280222335
20.5802362,0.14437192952799976
20.581236200000003,0.14437151191118242
20.5822362,0.14437109643997448
20.5832362,0.14437069098161026
20.584236200000003,0.1443702769408086
20.585236200000004,0.14436985431756938
20.5862362,0.14436943097912708
20.5872362,0.14436900835588787
20.5882362,0.14436861934719555
20.5892362,0.14436825179459697
20.5902362,0.1443678041392484
20.5912362,0.1443672585010717
20.592236200000002,0.14436673431898875
20.5932362,0.14436626878356204
20.5942362,0.14436584472991662
20.595236200000002,0.14436541495464614
20.5962362,0.14436491795028197
20.5972362,0.1443643851857615
20.598236200000002,0.1443638824597723
20.599236200000004,0.1443634283675956
20.6002362,0.14436300717476266
20.601236200000002,0.14436259241875785
20.602236200000004,0.1443621426177999
20.6032362,0.14436163488538883
20.6042362,0.14436111141850902
20.6052362,0.14436068951047293
20.6062362,0.14436036701567126
20.6072362,0.14436001662794767
20.6082362,0.14435961617600535
20.6092362,0.14435919140715678
20.6102362,0.14435876377749574
20.6112362,0.14435834473027215
20.6122362,0.1443579235374392
20.613236200000003,0.14435748589493438
20.6142362,0.1443570325179608
20.615236200000002,0.14435661347073722
20.616236200000003,0.14435622088602929
20.6172362,0.1443557560658057
20.618236200000002,0.1443551961235665
20.619236200000003,0.14435468052392106
20.620236200000004,0.1443542507486506
20.621236200000002,0.14435385530313014
20.6222362,0.14435344126232844
20.6232362,0.14435296714446424
20.6242362,0.14435247729213127
20.6252362,0.14435201676312648
20.6262362,0.14435158555744976
20.6272362,0.14435117008624182
20.6282362,0.14435075604544015
20.6292362,0.1443503040988728
20.630236200000002,0.14434979064483672
20.6312362,0.14434924572186314
20.6322362,0.14434877446481145
20.633236200000002,0.1443484104882285
20.6342362,0.1443480136123018
20.6352362,0.1443475216143595
20.636236200000003,0.14434699528666714
20.637236200000004,0.1443464539397092
20.6382362,0.14434590973193875
20.639236200000003,0.14434539484749645
20.6402362,0.14434489569752285
20.641236199999998,0.14434439297153365
20.6422362,0.14434391527765383
20.6432362,0.14434344259019588
20.6442362,0.14434289409120668
20.6452362,0.14434227621751436
20.6462362,0.1443417227121033
20.647236200000002,0.14434125574627035
20.6482362,0.1443408088061249
20.6492362,0.1443403282514326
20.650236200000002,0.1443397826132559
20.651236200000003,0.14433920121492294
20.6522362,0.14433863412065248
20.653236200000002,0.14433811923621015
20.654236200000003,0.14433765370078344
20.6552362,0.1443371867349505
20.656236200000002,0.14433665468563317
20.657236200000003,0.14433605683762835
20.6582362,0.14433548831295165
20.6592362,0.14433502992955619
20.6602362,0.14433458012859826
20.6612362,0.14433406810496843
20.6622362,0.14433354034686988
20.6632362,0.14433301831039627
20.6642362,0.14433250271075085
20.665236200000002,0.1443319956935429
20.6662362,0.14433151013242873
20.6672362,0.14433103100814265
20.668236200000003,0.14433056547271594
20.6692362,0.14433011424135175
20.6702362,0.14432959077447194
20.671236200000003,0.144328969324764
20.672236200000004,0.14432840223049354
20.6732362,0.1443279359798637
20.674236200000003,0.14432749547654636
20.6752362,0.14432704138436966
20.676236199999998,0.1443265222087086
20.6772362,0.14432593723436002
20.6782362,0.14432534582318332
20.679236200000002,0.14432481305866288
20.6802362,0.14432433679518927
20.6812362,0.14432386410773135
20.682236200000002,0.14432334707767966
20.6832362,0.14432277211617484
20.6842362,0.14432220287629502
20.685236200000002,0.14432172661282142
20.6862362,0.14432131328722286
20.6872362,0.14432087349910866
20.688236200000002,0.1443204029572601
20.689236200000003,0.14431992240256777
20.6902362,0.1443194468542973
20.691236200000002,0.14431898489488623
20.692236200000004,0.14431851935945955
20.6932362,0.14431804023517347
20.6942362,0.1443175468068249
20.6952362,0.14431707411936695
20.6962362,0.1443166121599559
20.6972362,0.14431607081299797
20.6982362,0.1443154400656494
20.6992362,0.14431485223048834
20.7002362,0.14431435880213977
20.7012362,0.14431390685557244
20.7022362,0.14431344132014573
20.703236200000003,0.1443129142772503
20.7042362,0.1443123407461517
20.7052362,0.1443117715062719
20.706236200000003,0.14431125233061082
20.7072362,0.14431078464957475
20.7082362,0.1443103405702418
20.709236200000003,0.14430985930034634
20.710236200000004,0.1443092943516853
20.711236200000002,0.14430870151010233
20.7122362,0.14430819592330066
20.7132362,0.1443077976169677
20.7142362,0.14430736998730664
20.7152362,0.1443068629700987
20.7162362,0.1443063223383439
20.717236200000002,0.14430576239610468
20.7182362,0.14430518600419362
20.7192362,0.14430461461870445
20.720236200000002,0.14430407470215273
20.7212362,0.14430354551364794
20.7222362,0.1443030456484712
20.723236200000002,0.1443025529353258
20.724236200000004,0.1443019643849616
20.7252362,0.14430126354770678
20.726236200000002,0.14430060633784259
20.727236200000004,0.1443000521172284
20.7282362,0.14429954152400484
20.729236200000003,0.14429904022842188
20.7302362,0.14429848529260456
20.7312362,0.14429787171013095
