Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.61340851e-02,4.97421875e+00,9.35593750e-02,4.04062500e-02,9.92265625e-02,,1.61340851e-02,3.03254634e-01,,1.61340851e-02,5.65011182e+03
1.61350851e-02,4.99453125e+00,9.49812500e-02,5.75312500e-02,9.92812500e-02,,1.61350851e-02,3.03261250e-01,,1.61350851e-02,5.64775781e+03
1.61360851e-02,5.00156250e+00,9.18125000e-02,5.01562500e-02,9.92265625e-02,,1.61360851e-02,3.03267837e-01,,1.61360851e-02,5.64674756e+03
1.61370851e-02,5.00937500e+00,9.19140625e-02,2.95156250e-02,9.92109375e-02,,1.61370851e-02,3.03274304e-01,,1.61370851e-02,5.64573047e+03
1.61380851e-02,5.02812500e+00,9.02890625e-02,2.34843750e-02,9.92031250e-02,,1.61380851e-02,3.03280741e-01,,1.61380851e-02,5.64365723e+03
1.61390851e-02,5.05625000e+00,9.05734375e-02,3.88281250e-02,9.91484375e-02,,1.61390851e-02,3.03287089e-01,,1.61390851e-02,5.64059277e+03
1.61400851e-02,5.07343750e+00,9.36000000e-02,5.55468750e-02,9.91093750e-02,,1.61400851e-02,3.03293586e-01,,1.61400851e-02,5.63857080e+03
1.61410851e-02,5.08984375e+00,9.25437500e-02,5.66875000e-02,9.90937500e-02,,1.61410851e-02,3.03300142e-01,,1.61410851e-02,5.63658203e+03
1.61420851e-02,5.09921875e+00,9.38437500e-02,4.08437500e-02,9.90937500e-02,,1.61420851e-02,3.03306699e-01,,1.61420851e-02,5.63535645e+03
1.61430851e-02,5.09062500e+00,9.21375000e-02,2.52656250e-02,9.91718750e-02,,1.61430851e-02,3.03313255e-01,,1.61430851e-02,5.63606787e+03
1.61440851e-02,5.06796875e+00,9.37625000e-02,2.54062500e-02,9.91328125e-02,,1.61440851e-02,3.03319812e-01,,1.61440851e-02,5.63826855e+03
1.61450851e-02,5.04375000e+00,9.32343750e-02,3.89062500e-02,9.90390625e-02,,1.61450851e-02,3.03326428e-01,,1.61450851e-02,5.64059521e+03
1.61460851e-02,5.03359375e+00,9.28281250e-02,4.47968750e-02,9.90156250e-02,,1.61460851e-02,3.03332984e-01,,1.61460851e-02,5.64141992e+03
1.61470851e-02,5.02812500e+00,9.29703125e-02,3.75781250e-02,9.90390625e-02,,1.61470851e-02,3.03339511e-01,,1.61470851e-02,5.64176562e+03
1.61480851e-02,5.02656250e+00,8.90906250e-02,3.35156250e-02,9.89843750e-02,,1.61480851e-02,3.03345889e-01,,1.61480851e-02,5.64173877e+03
1.61490851e-02,5.01484375e+00,8.81765625e-02,4.06875000e-02,9.89453125e-02,,1.61490851e-02,3.03352118e-01,,1.61490851e-02,5.64275000e+03
1.61500851e-02,4.98671875e+00,8.53125000e-02,4.71250000e-02,9.89453125e-02,,1.61500851e-02,3.03358227e-01,,1.61500851e-02,5.64541650e+03
1.61510851e-02,4.95312500e+00,8.65718750e-02,3.52031250e-02,9.89453125e-02,,1.61510851e-02,3.03364307e-01,,1.61510851e-02,5.64866162e+03
1.61520851e-02,4.92890625e+00,8.65718750e-02,1.52968750e-02,9.89218750e-02,,1.61520851e-02,3.03370386e-01,,1.61520851e-02,5.65102441e+03
1.61530851e-02,4.90546875e+00,8.77906250e-02,1.47656250e-02,9.88515625e-02,,1.61530851e-02,3.03376526e-01,,1.61530851e-02,5.65336133e+03
1.61540851e-02,4.88593750e+00,8.64906250e-02,3.56093750e-02,9.88125000e-02,,1.61540851e-02,3.03382665e-01,,1.61540851e-02,5.65524121e+03
1.61550851e-02,4.88125000e+00,8.51703125e-02,4.69218750e-02,9.88437500e-02,,1.61550851e-02,3.03388685e-01,,1.61550851e-02,5.65550586e+03
1.61560851e-02,4.88203125e+00,8.62468750e-02,3.54843750e-02,9.88671875e-02,,1.61560851e-02,3.03394735e-01,,1.61560851e-02,5.65520703e+03
1.61570851e-02,4.88125000e+00,8.51500000e-02,2.17500000e-02,9.89218750e-02,,1.61570851e-02,3.03400755e-01,,1.61570851e-02,5.65513574e+03
1.61580851e-02,4.88750000e+00,8.71609375e-02,2.51093750e-02,9.89609375e-02,,1.61580851e-02,3.03406835e-01,,1.61580851e-02,5.65436719e+03
1.61590851e-02,4.89296875e+00,8.70187500e-02,4.31718750e-02,9.89218750e-02,,1.61590851e-02,3.03412944e-01,,1.61590851e-02,5.65362305e+03
1.61600851e-02,4.88906250e+00,8.86234375e-02,5.02343750e-02,9.89062500e-02,,1.61600851e-02,3.03419143e-01,,1.61600851e-02,5.65377832e+03
1.61610851e-02,4.86953125e+00,8.79328125e-02,3.60625000e-02,9.88515625e-02,,1.61610851e-02,3.03425372e-01,,1.61610851e-02,5.65556250e+03
1.61620851e-02,4.84765625e+00,8.72015625e-02,1.46562500e-02,9.88125000e-02,,1.61620851e-02,3.03431541e-01,,1.61620851e-02,5.65768359e+03
1.61630851e-02,4.84062500e+00,8.45203125e-02,9.73437500e-03,9.87890625e-02,,1.61630851e-02,3.03437591e-01,,1.61630851e-02,5.65834326e+03
1.61640851e-02,4.84843750e+00,8.20218750e-02,2.73906250e-02,9.87890625e-02,,1.61640851e-02,3.03443462e-01,,1.61640851e-02,5.65743994e+03
1.61650851e-02,4.83906250e+00,8.09250000e-02,4.56875000e-02,9.87500000e-02,,1.61650851e-02,3.03449184e-01,,1.61650851e-02,5.65821289e+03
1.61660851e-02,4.81796875e+00,7.89140625e-02,4.47500000e-02,9.87031250e-02,,1.61660851e-02,3.03454816e-01,,1.61660851e-02,5.66014795e+03
1.61670851e-02,4.81406250e+00,7.86703125e-02,2.88906250e-02,9.86562500e-02,,1.61670851e-02,3.03460360e-01,,1.61670851e-02,5.66035596e+03
1.61680851e-02,4.83125000e+00,7.82640625e-02,2.36250000e-02,9.86250000e-02,,1.61680851e-02,3.03465903e-01,,1.61680851e-02,5.65844434e+03
1.61690851e-02,4.85390625e+00,7.88328125e-02,3.95468750e-02,9.86015625e-02,,1.61690851e-02,3.03471446e-01,,1.61690851e-02,5.65594141e+03
1.61700851e-02,4.87187500e+00,8.16968750e-02,5.52343750e-02,9.86250000e-02,,1.61700851e-02,3.03477108e-01,,1.61700851e-02,5.65383789e+03
1.61710851e-02,4.89843750e+00,8.39921875e-02,5.26718750e-02,9.86562500e-02,,1.61710851e-02,3.03482920e-01,,1.61710851e-02,5.65081396e+03
1.61720851e-02,4.92187500e+00,8.81359375e-02,3.41718750e-02,9.86796875e-02,,1.61720851e-02,3.03489000e-01,,1.61720851e-02,5.64816748e+03
1.61730851e-02,4.94921875e+00,8.70593750e-02,2.28437500e-02,9.87031250e-02,,1.61730851e-02,3.03495169e-01,,1.61730851e-02,5.64519775e+03
1.61740851e-02,4.98203125e+00,9.20562500e-02,3.10156250e-02,9.86406250e-02,,1.61740851e-02,3.03501457e-01,,1.61740851e-02,5.64167236e+03
1.61750851e-02,5.02265625e+00,9.11828125e-02,5.63437500e-02,9.85625000e-02,,1.61750851e-02,3.03507924e-01,,1.61750851e-02,5.63725244e+03
1.61760851e-02,5.06953125e+00,9.11625000e-02,6.60468750e-02,9.85859375e-02,,1.61760851e-02,3.03514361e-01,,1.61760851e-02,5.63209570e+03
1.61770851e-02,5.11328125e+00,9.43921875e-02,4.83593750e-02,9.85625000e-02,,1.61770851e-02,3.03520858e-01,,1.61770851e-02,5.62728223e+03
1.61780851e-02,5.15078125e+00,9.05328125e-02,3.73593750e-02,9.85156250e-02,,1.61780851e-02,3.03527385e-01,,1.61780851e-02,5.62318945e+03
1.61790851e-02,5.17890625e+00,8.92531250e-02,4.69062500e-02,9.84921875e-02,,1.61790851e-02,3.03533733e-01,,1.61790851e-02,5.62006641e+03
1.61800851e-02,5.18281250e+00,8.27937500e-02,5.91406250e-02,9.84531250e-02,,1.61800851e-02,3.03539783e-01,,1.61800851e-02,5.61938330e+03
1.61810851e-02,5.17265625e+00,8.51906250e-02,4.61250000e-02,9.83984375e-02,,1.61810851e-02,3.03545684e-01,,1.61810851e-02,5.62015088e+03
1.61820851e-02,5.17812500e+00,8.06609375e-02,2.71562500e-02,9.83281250e-02,,1.61820851e-02,3.03551525e-01,,1.61820851e-02,5.61939307e+03
1.61830851e-02,5.19140625e+00,7.78984375e-02,3.04531250e-02,9.83203125e-02,,1.61830851e-02,3.03557098e-01,,1.61830851e-02,5.61787109e+03
1.61840851e-02,5.19531250e+00,7.42828125e-02,5.28281250e-02,9.83593750e-02,,1.61840851e-02,3.03562462e-01,,1.61840851e-02,5.61724805e+03
1.61850851e-02,5.17656250e+00,7.27593750e-02,6.35468750e-02,9.84218750e-02,,1.61850851e-02,3.03567648e-01,,1.61850851e-02,5.61887207e+03
1.61860851e-02,5.15000000e+00,7.52375000e-02,4.38593750e-02,9.84687500e-02,,1.61860851e-02,3.03572834e-01,,1.61860851e-02,5.62132617e+03
1.61870851e-02,5.13125000e+00,7.97062500e-02,2.23437500e-02,9.85468750e-02,,1.61870851e-02,3.03578287e-01,,1.61870851e-02,5.62308398e+03
1.61880851e-02,5.11250000e+00,8.29562500e-02,3.19843750e-02,9.86015625e-02,,1.61880851e-02,3.03584039e-01,,1.61880851e-02,5.62487305e+03
1.61890851e-02,5.08125000e+00,8.57390625e-02,5.02031250e-02,9.86250000e-02,,1.61890851e-02,3.03589970e-01,,1.61890851e-02,5.62787695e+03
1.61900851e-02,5.06953125e+00,9.09593750e-02,4.24062500e-02,9.85703125e-02,,1.61900851e-02,3.03596199e-01,,1.61900851e-02,5.62883984e+03
1.61910851e-02,5.07734375e+00,9.42906250e-02,2.49062500e-02,9.85312500e-02,,1.61910851e-02,3.03602725e-01,,1.61910851e-02,5.62785596e+03
1.61920851e-02,5.08671875e+00,9.14062500e-02,3.60781250e-02,9.85078125e-02,,1.61920851e-02,3.03609252e-01,,1.61920851e-02,5.62672803e+03
1.61930851e-02,5.09609375e+00,8.58203125e-02,6.09218750e-02,9.85156250e-02,,1.61930851e-02,3.03615481e-01,,1.61930851e-02,5.62550391e+03
1.61940851e-02,5.10390625e+00,8.65718750e-02,5.66093750e-02,9.85156250e-02,,1.61940851e-02,3.03621531e-01,,1.61940851e-02,5.62438721e+03
1.61950851e-02,5.10859375e+00,8.82781250e-02,3.21718750e-02,9.83750000e-02,,1.61950851e-02,3.03627700e-01,,1.61950851e-02,5.62366846e+03
1.61960851e-02,5.10859375e+00,8.52109375e-02,2.52812500e-02,9.83046875e-02,,1.61960851e-02,3.03633809e-01,,1.61960851e-02,5.62351611e+03
1.61970851e-02,5.11640625e+00,8.22250000e-02,4.14531250e-02,9.83281250e-02,,1.61970851e-02,3.03639710e-01,,1.61970851e-02,5.62253418e+03
1.61980851e-02,5.12187500e+00,7.99906250e-02,5.45156250e-02,9.83046875e-02,,1.61980851e-02,3.03645402e-01,,1.61980851e-02,5.62171582e+03
1.61990851e-02,5.11093750e+00,7.65578125e-02,4.84062500e-02,9.83046875e-02,,1.61990851e-02,3.03650916e-01,,1.61990851e-02,5.62257080e+03
1.62000851e-02,5.07343750e+00,7.49531250e-02,2.84843750e-02,9.83203125e-02,,1.62000851e-02,3.03656280e-01,,1.62000851e-02,5.62623340e+03
1.62010851e-02,5.03359375e+00,7.59890625e-02,1.47968750e-02,9.83281250e-02,,1.62010851e-02,3.03661585e-01,,1.62010851e-02,5.63022607e+03
1.62020851e-02,5.00390625e+00,7.55421875e-02,2.45000000e-02,9.83984375e-02,,1.62020851e-02,3.03666919e-01,,1.62020851e-02,5.63318213e+03
1.62030851e-02,4.98515625e+00,7.66593750e-02,4.21093750e-02,9.84765625e-02,,1.62030851e-02,3.03672284e-01,,1.62030851e-02,5.63493896e+03
1.62040851e-02,4.97187500e+00,8.18593750e-02,4.40312500e-02,9.85468750e-02,,1.62040851e-02,3.03677857e-01,,1.62040851e-02,5.63607959e+03
1.62050851e-02,4.95859375e+00,8.59828125e-02,3.13125000e-02,9.86562500e-02,,1.62050851e-02,3.03683758e-01,,1.62050851e-02,5.63724902e+03
1.62060851e-02,4.95156250e+00,8.74656250e-02,2.65312500e-02,9.87031250e-02,,1.62060851e-02,3.03689837e-01,,1.62060851e-02,5.63782080e+03
1.62070851e-02,4.94375000e+00,8.80546875e-02,3.67031250e-02,9.86640625e-02,,1.62070851e-02,3.03696007e-01,,1.62070851e-02,5.63845850e+03
1.62080851e-02,4.92500000e+00,8.93546875e-02,4.38125000e-02,9.86796875e-02,,1.62080851e-02,3.03702235e-01,,1.62080851e-02,5.64017773e+03
1.62090851e-02,4.94218750e+00,8.96187500e-02,3.67500000e-02,9.86250000e-02,,1.62090851e-02,3.03708553e-01,,1.62090851e-02,5.63819238e+03
1.62100851e-02,4.98359375e+00,9.09187500e-02,2.99843750e-02,9.86406250e-02,,1.62100851e-02,3.03714901e-01,,1.62100851e-02,5.63374658e+03
1.62110851e-02,5.01875000e+00,8.97406250e-02,4.15468750e-02,9.86250000e-02,,1.62110851e-02,3.03721279e-01,,1.62110851e-02,5.62993311e+03
1.62120851e-02,5.02656250e+00,8.73437500e-02,5.68750000e-02,9.86093750e-02,,1.62120851e-02,3.03727508e-01,,1.62120851e-02,5.62886670e+03
1.62130851e-02,5.02656250e+00,8.64906250e-02,4.96250000e-02,9.85625000e-02,,1.62130851e-02,3.03733617e-01,,1.62130851e-02,5.62858496e+03
1.62140851e-02,5.01875000e+00,8.63484375e-02,3.03125000e-02,9.85468750e-02,,1.62140851e-02,3.03739727e-01,,1.62140851e-02,5.62917822e+03
1.62150851e-02,5.01406250e+00,8.31187500e-02,2.30625000e-02,9.85859375e-02,,1.62150851e-02,3.03745687e-01,,1.62150851e-02,5.62952051e+03
1.62160851e-02,5.01093750e+00,8.48250000e-02,2.83750000e-02,9.85859375e-02,,1.62160851e-02,3.03751588e-01,,1.62160851e-02,5.62970654e+03
1.62170851e-02,5.00781250e+00,8.55968750e-02,4.11562500e-02,9.85468750e-02,,1.62170851e-02,3.03757608e-01,,1.62170851e-02,5.62984375e+03
1.62180851e-02,5.00625000e+00,8.71812500e-02,4.88906250e-02,9.86093750e-02,,1.62180851e-02,3.03763688e-01,,1.62180851e-02,5.62976611e+03
1.62190851e-02,5.00000000e+00,8.41343750e-02,4.63593750e-02,9.86562500e-02,,1.62190851e-02,3.03769737e-01,,1.62190851e-02,5.63015820e+03
1.62200851e-02,4.99296875e+00,8.59421875e-02,3.37968750e-02,9.86406250e-02,,1.62200851e-02,3.03775728e-01,,1.62200851e-02,5.63067041e+03
1.62210851e-02,4.98359375e+00,8.53125000e-02,2.92031250e-02,9.86015625e-02,,1.62210851e-02,3.03781778e-01,,1.62210851e-02,5.63147021e+03
1.62220851e-02,4.98750000e+00,8.76078125e-02,3.68750000e-02,9.85859375e-02,,1.62220851e-02,3.03787857e-01,,1.62220851e-02,5.63089209e+03
1.62230851e-02,5.00312500e+00,8.76890625e-02,4.47812500e-02,9.85625000e-02,,1.62230851e-02,3.03794026e-01,,1.62230851e-02,5.62906445e+03
1.62240851e-02,5.01484375e+00,8.84000000e-02,4.45312500e-02,9.85078125e-02,,1.62240851e-02,3.03800225e-01,,1.62240851e-02,5.62761963e+03
1.62250851e-02,5.01328125e+00,8.53937500e-02,4.13906250e-02,9.84375000e-02,,1.62250851e-02,3.03806365e-01,,1.62250851e-02,5.62755322e+03
1.62260851e-02,5.00937500e+00,8.03562500e-02,3.85312500e-02,9.84687500e-02,,1.62260851e-02,3.03812206e-01,,1.62260851e-02,5.62774414e+03
1.62270851e-02,4.99296875e+00,7.87515625e-02,3.07343750e-02,9.85703125e-02,,1.62270851e-02,3.03817809e-01,,1.62270851e-02,5.62925195e+03
1.62280851e-02,4.96718750e+00,7.78781250e-02,2.55156250e-02,9.85703125e-02,,1.62280851e-02,3.03823322e-01,,1.62280851e-02,5.63176074e+03
1.62290851e-02,4.94921875e+00,7.77359375e-02,3.11875000e-02,9.85468750e-02,,1.62290851e-02,3.03828776e-01,,1.62290851e-02,5.63346289e+03
1.62300851e-02,4.93671875e+00,7.57859375e-02,4.37656250e-02,9.85625000e-02,,1.62300851e-02,3.03834200e-01,,1.62300851e-02,5.63455273e+03
1.62310851e-02,4.92890625e+00,7.59281250e-02,4.80000000e-02,9.86562500e-02,,1.62310851e-02,3.03839535e-01,,1.62310851e-02,5.63511475e+03
1.62320851e-02,4.93437500e+00,7.83250000e-02,3.69375000e-02,9.86796875e-02,,1.62320851e-02,3.03844988e-01,,1.62320851e-02,5.63432617e+03
1.62330851e-02,4.95546875e+00,7.87515625e-02,2.78906250e-02,9.86796875e-02,,1.62330851e-02,3.03850532e-01,,1.62330851e-02,5.63197998e+03
1.62340851e-02,4.98750000e+00,8.07625000e-02,3.80156250e-02,9.87187500e-02,,1.62340851e-02,3.03856134e-01,,1.62340851e-02,5.62850293e+03
1.62350851e-02,5.01171875e+00,8.11281250e-02,5.93906250e-02,9.87734375e-02,,1.62350851e-02,3.03861856e-01,,1.62350851e-02,5.62574854e+03
1.62360851e-02,5.01718750e+00,8.79937500e-02,6.28437500e-02,9.88281250e-02,,1.62360851e-02,3.03867817e-01,,1.62360851e-02,5.62486084e+03
1.62370851e-02,5.01718750e+00,9.08171875e-02,4.22187500e-02,9.87890625e-02,,1.62370851e-02,3.03874105e-01,,1.62370851e-02,5.62458252e+03
1.62380851e-02,5.01875000e+00,9.33765625e-02,1.64531250e-02,9.87578125e-02,,1.62380851e-02,3.03880602e-01,,1.62380851e-02,5.62426562e+03
1.62390851e-02,5.02968750e+00,9.58140625e-02,1.29218750e-02,9.87031250e-02,,1.62390851e-02,3.03887248e-01,,1.62390851e-02,5.62306055e+03
1.62400851e-02,5.03046875e+00,9.03500000e-02,4.26093750e-02,9.86953125e-02,,1.62400851e-02,3.03893805e-01,,1.62400851e-02,5.62283252e+03
1.62410851e-02,5.00546875e+00,8.96187500e-02,6.34687500e-02,9.86406250e-02,,1.62410851e-02,3.03900152e-01,,1.62410851e-02,5.62512842e+03
1.62420851e-02,4.95625000e+00,8.30578125e-02,4.77968750e-02,9.85468750e-02,,1.62420851e-02,3.03906202e-01,,1.62420851e-02,5.62990771e+03
1.62430851e-02,4.91953125e+00,8.22250000e-02,6.84375000e-03,9.83671875e-02,,1.62430851e-02,3.03912014e-01,,1.62430851e-02,5.63354834e+03
1.62440851e-02,4.91015625e+00,7.54812500e-02,-3.32812500e-03,9.83046875e-02,,1.62440851e-02,3.03917557e-01,,1.62440851e-02,5.63450537e+03
1.62450851e-02,4.90859375e+00,7.38359375e-02,3.05781250e-02,9.83281250e-02,,1.62450851e-02,3.03922802e-01,,1.62450851e-02,5.63459424e+03
1.62460851e-02,4.91171875e+00,7.18859375e-02,6.18593750e-02,9.83750000e-02,,1.62460851e-02,3.03927928e-01,,1.62460851e-02,5.63402686e+03
1.62470851e-02,4.91562500e+00,7.07484375e-02,6.22031250e-02,9.84531250e-02,,1.62470851e-02,3.03932935e-01,,1.62470851e-02,5.63329541e+03
1.62480851e-02,4.90625000e+00,7.54000000e-02,3.33281250e-02,9.86796875e-02,,1.62480851e-02,3.03938091e-01,,1.62480851e-02,5.63400928e+03
1.62490851e-02,4.86718750e+00,8.30984375e-02,5.07812500e-03,9.88515625e-02,,1.62490851e-02,3.03943664e-01,,1.62490851e-02,5.63793408e+03
1.62500851e-02,4.81015625e+00,9.18937500e-02,-3.98437500e-03,9.88125000e-02,,1.62500851e-02,3.03949833e-01,,1.62500851e-02,5.64381055e+03
1.62510851e-02,4.78359375e+00,1.02293750e-01,6.59375000e-03,9.87187500e-02,,1.62510851e-02,3.03956687e-01,,1.62510851e-02,5.64654248e+03
1.62520851e-02,4.76015625e+00,1.07981250e-01,2.54531250e-02,9.86562500e-02,,1.62520851e-02,3.03964078e-01,,1.62520851e-02,5.64887354e+03
1.62530851e-02,4.72031250e+00,1.15618750e-01,2.05468750e-02,9.85703125e-02,,1.62530851e-02,3.03971946e-01,,1.62530851e-02,5.65285840e+03
1.62540851e-02,4.76953125e+00,1.15293750e-01,2.18750000e-04,9.86250000e-02,,1.62540851e-02,3.03980082e-01,,1.62540851e-02,5.64772998e+03
1.62550851e-02,4.91015625e+00,1.12754688e-01,1.33906250e-02,9.87968750e-02,,1.62550851e-02,3.03988129e-01,,1.62550851e-02,5.63319678e+03
1.62560851e-02,4.99296875e+00,1.11393750e-01,7.08593750e-02,9.88828125e-02,,1.62560851e-02,3.03996027e-01,,1.62560851e-02,5.62443555e+03
1.62570851e-02,5.06250000e+00,1.05909375e-01,1.09640625e-01,9.88906250e-02,,1.62570851e-02,3.04003656e-01,,1.62570851e-02,5.61678955e+03
1.62580851e-02,5.16171875e+00,1.04304688e-01,7.22031250e-02,9.88828125e-02,,1.62580851e-02,3.04011077e-01,,1.62580851e-02,5.60607910e+03
1.62590851e-02,5.24140625e+00,1.06945313e-01,9.46875000e-03,9.89375000e-02,,1.62590851e-02,3.04018527e-01,,1.62590851e-02,5.59764746e+03
1.62600851e-02,5.29140625e+00,1.08164063e-01,-3.06250000e-03,9.89765625e-02,,1.62600851e-02,3.04026097e-01,,1.62600851e-02,5.59247510e+03
1.62610851e-02,5.34531250e+00,1.03065625e-01,3.65625000e-02,9.90156250e-02,,1.62610851e-02,3.04033548e-01,,1.62610851e-02,5.58682910e+03
1.62620851e-02,5.41171875e+00,1.06498438e-01,7.79843750e-02,9.92109375e-02,,1.62620851e-02,3.04040909e-01,,1.62620851e-02,5.57967969e+03
1.62630851e-02,5.45468750e+00,1.10114063e-01,7.68437500e-02,9.93593750e-02,,1.62630851e-02,3.04048568e-01,,1.62630851e-02,5.57483936e+03
1.62640851e-02,5.48437500e+00,1.12023438e-01,4.38125000e-02,9.94531250e-02,,1.62640851e-02,3.04056406e-01,,1.62640851e-02,5.57145947e+03
1.62650851e-02,5.51875000e+00,1.11982813e-01,2.55937500e-02,9.95234375e-02,,1.62650851e-02,3.04064304e-01,,1.62650851e-02,5.56773145e+03
1.62660851e-02,5.54921875e+00,1.12003125e-01,4.79687500e-02,9.95468750e-02,,1.62660851e-02,3.04072201e-01,,1.62660851e-02,5.56439551e+03
1.62670851e-02,5.58046875e+00,1.08753125e-01,8.20000000e-02,9.96015625e-02,,1.62670851e-02,3.04079980e-01,,1.62670851e-02,5.56082959e+03
1.62680851e-02,5.60703125e+00,1.03979688e-01,8.28437500e-02,9.96953125e-02,,1.62680851e-02,3.04087460e-01,,1.62680851e-02,5.55765430e+03
1.62690851e-02,5.62343750e+00,1.01603125e-01,5.27812500e-02,9.97656250e-02,,1.62690851e-02,3.04094702e-01,,1.62690851e-02,5.55560303e+03
1.62700851e-02,5.62031250e+00,9.85968750e-02,2.67500000e-02,9.98437500e-02,,1.62700851e-02,3.04101735e-01,,1.62700851e-02,5.55571436e+03
1.62710851e-02,5.60703125e+00,9.54890625e-02,3.15937500e-02,9.98593750e-02,,1.62710851e-02,3.04108560e-01,,1.62710851e-02,5.55692871e+03
1.62720851e-02,5.60937500e+00,9.26453125e-02,5.92500000e-02,9.99375000e-02,,1.62720851e-02,3.04115206e-01,,1.62720851e-02,5.55644629e+03
1.62730851e-02,5.61875000e+00,9.24828125e-02,7.08750000e-02,1.00031250e-01,,1.62730851e-02,3.04121733e-01,,1.62730851e-02,5.55513525e+03
1.62740851e-02,5.63515625e+00,9.57734375e-02,6.15937500e-02,1.00093750e-01,,1.62740851e-02,3.04128349e-01,,1.62740851e-02,5.55309277e+03
1.62750851e-02,5.65234375e+00,9.37218750e-02,5.34218750e-02,1.00203125e-01,,1.62750851e-02,3.04134995e-01,,1.62750851e-02,5.55101611e+03
1.62760851e-02,5.66718750e+00,9.82109375e-02,5.25156250e-02,1.00328125e-01,,1.62760851e-02,3.04141760e-01,,1.62760851e-02,5.54920508e+03
1.62770851e-02,5.69375000e+00,9.86375000e-02,6.41250000e-02,1.00375000e-01,,1.62770851e-02,3.04148674e-01,,1.62770851e-02,5.54615771e+03
1.62780851e-02,5.72578125e+00,9.51640625e-02,7.37812500e-02,1.00390625e-01,,1.62780851e-02,3.04155499e-01,,1.62780851e-02,5.54249023e+03
1.62790851e-02,5.74843750e+00,9.40875000e-02,7.14218750e-02,1.00367188e-01,,1.62790851e-02,3.04162145e-01,,1.62790851e-02,5.53976904e+03
1.62800851e-02,5.75937500e+00,9.27468750e-02,5.77187500e-02,1.00351563e-01,,1.62800851e-02,3.04168731e-01,,1.62800851e-02,5.53829932e+03
1.62810851e-02,5.76640625e+00,9.42093750e-02,4.59843750e-02,1.00421875e-01,,1.62810851e-02,3.04175347e-01,,1.62810851e-02,5.53729980e+03
1.62820851e-02,5.74843750e+00,8.99843750e-02,4.67343750e-02,1.00515625e-01,,1.62820851e-02,3.04181814e-01,,1.62820851e-02,5.53890674e+03
1.62830851e-02,5.72187500e+00,9.36000000e-02,4.99531250e-02,1.00523438e-01,,1.62830851e-02,3.04188281e-01,,1.62830851e-02,5.54138867e+03
1.62840851e-02,5.69765625e+00,9.36000000e-02,5.55156250e-02,1.00523438e-01,,1.62840851e-02,3.04194868e-01,,1.62840851e-02,5.54360645e+03
1.62850851e-02,5.68203125e+00,8.94562500e-02,5.85312500e-02,1.00554688e-01,,1.62850851e-02,3.04201335e-01,,1.62850851e-02,5.54491504e+03
1.62860851e-02,5.67109375e+00,9.06750000e-02,5.40625000e-02,1.00609375e-01,,1.62860851e-02,3.04207653e-01,,1.62860851e-02,5.54574365e+03
1.62870851e-02,5.66171875e+00,8.55765625e-02,5.00937500e-02,1.00632813e-01,,1.62870851e-02,3.04213852e-01,,1.62870851e-02,5.54643457e+03
1.62880851e-02,5.66484375e+00,8.44187500e-02,5.03437500e-02,1.00687500e-01,,1.62880851e-02,3.04219872e-01,,1.62880851e-02,5.54584668e+03
1.62890851e-02,5.68046875e+00,8.19406250e-02,5.70468750e-02,1.00726563e-01,,1.62890851e-02,3.04225743e-01,,1.62890851e-02,5.54395117e+03
1.62900851e-02,5.69296875e+00,8.55562500e-02,6.48281250e-02,1.00859375e-01,,1.62900851e-02,3.04231644e-01,,1.62900851e-02,5.54233984e+03
1.62910851e-02,5.68750000e+00,8.52109375e-02,6.21406250e-02,1.00953125e-01,,1.62910851e-02,3.04237634e-01,,1.62910851e-02,5.54256689e+03
1.62920851e-02,5.66875000e+00,8.61859375e-02,4.61875000e-02,1.01007813e-01,,1.62920851e-02,3.04243684e-01,,1.62920851e-02,5.54421338e+03
1.62930851e-02,5.65625000e+00,8.95984375e-02,3.68125000e-02,1.01023438e-01,,1.62930851e-02,3.04249883e-01,,1.62930851e-02,5.54528223e+03
1.62940851e-02,5.65546875e+00,8.39921875e-02,5.11250000e-02,1.01117188e-01,,1.62940851e-02,3.04255962e-01,,1.62940851e-02,5.54512939e+03
