Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95322768e-02,1.29687500e+00,1.47550000e-01,8.67187500e-03,2.32031250e-03,1.12500000e-01,6.00914063e+00,,1.95322768e-02,4.89981741e-01,,1.95322768e-02,4.05196686e+02
1.95332768e-02,1.29531250e+00,1.47245313e-01,7.96875000e-03,2.30468750e-03,1.16406250e-01,6.00972656e+00,,1.95332768e-02,4.89992112e-01,,1.95332768e-02,4.05313660e+02
1.95342768e-02,1.28984375e+00,1.47184375e-01,7.43750000e-03,2.29687500e-03,1.18750000e-01,6.01042969e+00,,1.95342768e-02,4.90002483e-01,,1.95342768e-02,4.05836609e+02
1.95352768e-02,1.28437500e+00,1.47245313e-01,7.67187500e-03,2.26562500e-03,1.18750000e-01,6.01195313e+00,,1.95352768e-02,4.90012854e-01,,1.95352768e-02,4.06360352e+02
1.95362768e-02,1.28593750e+00,1.47590625e-01,8.31250000e-03,2.35156250e-03,1.18750000e-01,6.01171875e+00,,1.95362768e-02,4.90023255e-01,,1.95362768e-02,4.06156982e+02
1.95372768e-02,1.27656250e+00,1.47651563e-01,8.67187500e-03,2.35156250e-03,1.22656250e-01,6.01054688e+00,,1.95372768e-02,4.90033627e-01,,1.95372768e-02,4.07078430e+02
1.95382768e-02,1.26562500e+00,1.47692188e-01,8.60937500e-03,2.37500000e-03,1.28125000e-01,6.01031250e+00,,1.95382768e-02,4.90044028e-01,,1.95382768e-02,4.08160217e+02
1.95392768e-02,1.26093750e+00,1.47529688e-01,7.92187500e-03,2.26562500e-03,1.33593750e-01,6.01054688e+00,,1.95392768e-02,4.90054429e-01,,1.95392768e-02,4.08599640e+02
1.95402768e-02,1.26093750e+00,1.47103125e-01,7.43750000e-03,2.24218750e-03,1.31250000e-01,6.01113281e+00,,1.95402768e-02,4.90064800e-01,,1.95402768e-02,4.08558929e+02
1.95412768e-02,1.26484375e+00,1.47143750e-01,7.96875000e-03,2.29687500e-03,1.31250000e-01,6.01171875e+00,,1.95412768e-02,4.90075141e-01,,1.95412768e-02,4.08115417e+02
1.95422768e-02,1.26328125e+00,1.47042188e-01,8.76562500e-03,2.30468750e-03,1.27343750e-01,6.01207031e+00,,1.95422768e-02,4.90085512e-01,,1.95422768e-02,4.08232178e+02
1.95432768e-02,1.25781250e+00,1.47062500e-01,8.75000000e-03,2.30468750e-03,1.27343750e-01,6.01230469e+00,,1.95432768e-02,4.90095884e-01,,1.95432768e-02,4.08749512e+02
1.95442768e-02,1.25625000e+00,1.47204688e-01,7.73437500e-03,2.32031250e-03,1.31250000e-01,6.01171875e+00,,1.95442768e-02,4.90106255e-01,,1.95442768e-02,4.08866882e+02
1.95452768e-02,1.26171875e+00,1.47387500e-01,7.14062500e-03,2.42968750e-03,1.33593750e-01,6.00949219e+00,,1.95452768e-02,4.90116596e-01,,1.95452768e-02,4.08263672e+02
1.95462768e-02,1.25546875e+00,1.47407813e-01,7.32812500e-03,2.39062500e-03,1.35156250e-01,6.00996094e+00,,1.95462768e-02,4.90126997e-01,,1.95462768e-02,4.08869690e+02
1.95472768e-02,1.25390625e+00,1.47001563e-01,8.40625000e-03,2.35156250e-03,1.31250000e-01,6.01195313e+00,,1.95472768e-02,4.90137368e-01,,1.95472768e-02,4.08989075e+02
1.95482768e-02,1.25781250e+00,1.46940625e-01,9.06250000e-03,2.35937500e-03,1.29687500e-01,6.01289063e+00,,1.95482768e-02,4.90147710e-01,,1.95482768e-02,4.08540100e+02
1.95492768e-02,1.25234375e+00,1.46757813e-01,8.28125000e-03,2.35156250e-03,1.31250000e-01,6.01335938e+00,,1.95492768e-02,4.90158051e-01,,1.95492768e-02,4.09057922e+02
1.95502768e-02,1.25156250e+00,1.46371875e-01,6.92187500e-03,2.37500000e-03,1.28125000e-01,6.01253906e+00,,1.95502768e-02,4.90168393e-01,,1.95502768e-02,4.09098175e+02
1.95512768e-02,1.25234375e+00,1.46514063e-01,6.68750000e-03,2.44531250e-03,1.27343750e-01,6.01148438e+00,,1.95512768e-02,4.90178674e-01,,1.95512768e-02,4.08981567e+02
1.95522768e-02,1.25390625e+00,1.46310938e-01,8.03125000e-03,2.42968750e-03,1.20312500e-01,6.01148438e+00,,1.95522768e-02,4.90188986e-01,,1.95522768e-02,4.08781494e+02
1.95532768e-02,1.25390625e+00,1.46473438e-01,8.93750000e-03,2.44531250e-03,1.16406250e-01,6.01007813e+00,,1.95532768e-02,4.90199268e-01,,1.95532768e-02,4.08736572e+02
1.95542768e-02,1.24296875e+00,1.46331250e-01,8.26562500e-03,2.32031250e-03,1.12500000e-01,6.00949219e+00,,1.95542768e-02,4.90209579e-01,,1.95542768e-02,4.09818542e+02
1.95552768e-02,1.23359375e+00,1.45823438e-01,6.82812500e-03,2.16406250e-03,1.09375000e-01,6.01007813e+00,,1.95552768e-02,4.90219861e-01,,1.95552768e-02,4.10745056e+02
1.95562768e-02,1.23750000e+00,1.45782813e-01,6.34375000e-03,2.14843750e-03,1.12500000e-01,6.01207031e+00,,1.95562768e-02,4.90230113e-01,,1.95562768e-02,4.10307434e+02
1.95572768e-02,1.24843750e+00,1.45884375e-01,7.56250000e-03,2.17968750e-03,1.12500000e-01,6.01207031e+00,,1.95572768e-02,4.90240395e-01,,1.95572768e-02,4.09143005e+02
1.95582768e-02,1.25625000e+00,1.46209375e-01,8.75000000e-03,2.26562500e-03,1.05468750e-01,6.01195313e+00,,1.95582768e-02,4.90250677e-01,,1.95582768e-02,4.08294373e+02
1.95592768e-02,1.25546875e+00,1.46168750e-01,8.48437500e-03,2.24218750e-03,1.08593750e-01,6.01171875e+00,,1.95592768e-02,4.90260988e-01,,1.95592768e-02,4.08329285e+02
1.95602768e-02,1.24687500e+00,1.46128125e-01,6.85937500e-03,2.26562500e-03,1.14062500e-01,6.01113281e+00,,1.95602768e-02,4.90271270e-01,,1.95602768e-02,4.09174561e+02
1.95612768e-02,1.24218750e+00,1.46412500e-01,6.31250000e-03,2.32031250e-03,1.17968750e-01,6.01066406e+00,,1.95612768e-02,4.90281582e-01,,1.95612768e-02,4.09622925e+02
1.95622768e-02,1.24453125e+00,1.46371875e-01,7.32812500e-03,2.35156250e-03,1.16406250e-01,6.01066406e+00,,1.95622768e-02,4.90291864e-01,,1.95622768e-02,4.09345154e+02
1.95632768e-02,1.24218750e+00,1.46575000e-01,8.42187500e-03,2.33593750e-03,1.12500000e-01,6.01054688e+00,,1.95632768e-02,4.90302205e-01,,1.95632768e-02,4.09545044e+02
1.95642768e-02,1.23671875e+00,1.46270313e-01,8.21875000e-03,2.29687500e-03,1.14062500e-01,6.01171875e+00,,1.95642768e-02,4.90312487e-01,,1.95642768e-02,4.10064697e+02
1.95652768e-02,1.25156250e+00,1.46310938e-01,7.06250000e-03,2.41406250e-03,1.16406250e-01,6.01195313e+00,,1.95652768e-02,4.90322798e-01,,1.95652768e-02,4.08493927e+02
1.95662768e-02,1.27500000e+00,1.46960938e-01,6.60937500e-03,2.60156250e-03,1.17968750e-01,6.00914063e+00,,1.95662768e-02,4.90333140e-01,,1.95662768e-02,4.06041443e+02
1.95672768e-02,1.27500000e+00,1.46696875e-01,7.40625000e-03,2.57812500e-03,1.14843750e-01,6.00796875e+00,,1.95672768e-02,4.90343451e-01,,1.95672768e-02,4.06004333e+02
1.95682768e-02,1.27109375e+00,1.46798438e-01,8.59375000e-03,2.53125000e-03,1.10937500e-01,6.00914063e+00,,1.95682768e-02,4.90353793e-01,,1.95682768e-02,4.06364624e+02
1.95692768e-02,1.26562500e+00,1.46757813e-01,8.59375000e-03,2.48437500e-03,1.08593750e-01,6.00937500e+00,,1.95692768e-02,4.90364105e-01,,1.95692768e-02,4.06882874e+02
1.95702768e-02,1.26093750e+00,1.46818750e-01,7.29687500e-03,2.44531250e-03,1.10937500e-01,6.01031250e+00,,1.95702768e-02,4.90374446e-01,,1.95702768e-02,4.07324005e+02
1.95712768e-02,1.25781250e+00,1.46798438e-01,6.45312500e-03,2.49218750e-03,1.16406250e-01,6.01054688e+00,,1.95712768e-02,4.90384787e-01,,1.95712768e-02,4.07609741e+02
1.95722768e-02,1.25546875e+00,1.46615625e-01,7.29687500e-03,2.50781250e-03,1.18750000e-01,6.00914063e+00,,1.95722768e-02,4.90395099e-01,,1.95722768e-02,4.07814941e+02
1.95732768e-02,1.24843750e+00,1.46656250e-01,8.76562500e-03,2.45312500e-03,1.14062500e-01,6.00890625e+00,,1.95732768e-02,4.90405440e-01,,1.95732768e-02,4.08497192e+02
1.95742768e-02,1.25000000e+00,1.46615625e-01,8.87500000e-03,2.45312500e-03,1.08593750e-01,6.01054688e+00,,1.95742768e-02,4.90415752e-01,,1.95742768e-02,4.08289368e+02
1.95752768e-02,1.25156250e+00,1.46575000e-01,7.62500000e-03,2.42968750e-03,1.04687500e-01,6.01195313e+00,,1.95752768e-02,4.90426093e-01,,1.95752768e-02,4.08084564e+02
1.95762768e-02,1.22500000e+00,1.46087500e-01,6.65625000e-03,2.21093750e-03,1.01562500e-01,6.01371094e+00,,1.95762768e-02,4.90436375e-01,,1.95762768e-02,4.10785126e+02
1.95772768e-02,1.22421875e+00,1.45782813e-01,6.90625000e-03,2.16406250e-03,1.01562500e-01,6.01453125e+00,,1.95772768e-02,4.90446657e-01,,1.95772768e-02,4.10829712e+02
1.95782768e-02,1.23750000e+00,1.45925000e-01,8.09375000e-03,2.24218750e-03,9.92187500e-02,6.01417969e+00,,1.95782768e-02,4.90456909e-01,,1.95782768e-02,4.09420776e+02
1.95792768e-02,1.24296875e+00,1.45823438e-01,8.68750000e-03,2.28125000e-03,1.03125000e-01,6.01394531e+00,,1.95792768e-02,4.90467191e-01,,1.95792768e-02,4.08812500e+02
1.95802768e-02,1.22968750e+00,1.45965625e-01,7.85937500e-03,2.29687500e-03,1.04687500e-01,6.01371094e+00,,1.95802768e-02,4.90477443e-01,,1.95802768e-02,4.10137878e+02
1.95812768e-02,1.22343750e+00,1.45823438e-01,7.14062500e-03,2.24218750e-03,1.03125000e-01,6.01429688e+00,,1.95812768e-02,4.90487695e-01,,1.95812768e-02,4.10742432e+02
1.95822768e-02,1.21875000e+00,1.45742188e-01,7.56250000e-03,2.22656250e-03,1.10937500e-01,6.01417969e+00,,1.95822768e-02,4.90497977e-01,,1.95822768e-02,4.11186707e+02
1.95832768e-02,1.21875000e+00,1.45945313e-01,8.26562500e-03,2.25781250e-03,1.09375000e-01,6.01453125e+00,,1.95832768e-02,4.90508229e-01,,1.95832768e-02,4.11144775e+02
1.95842768e-02,1.22187500e+00,1.45742188e-01,8.37500000e-03,2.29687500e-03,1.10937500e-01,6.01289063e+00,,1.95842768e-02,4.90518510e-01,,1.95842768e-02,4.10778503e+02
1.95852768e-02,1.21640625e+00,1.45782813e-01,7.89062500e-03,2.24218750e-03,1.07031250e-01,6.01207031e+00,,1.95852768e-02,4.90528762e-01,,1.95852768e-02,4.11299194e+02
1.95862768e-02,1.22421875e+00,1.45681250e-01,7.46875000e-03,2.35937500e-03,1.08593750e-01,6.01289063e+00,,1.95862768e-02,4.90539014e-01,,1.95862768e-02,4.10453064e+02
1.95872768e-02,1.24609375e+00,1.46067188e-01,7.37500000e-03,2.53125000e-03,1.09375000e-01,6.01230469e+00,,1.95872768e-02,4.90549296e-01,,1.95872768e-02,4.08158630e+02
1.95882768e-02,1.24843750e+00,1.46270313e-01,7.84375000e-03,2.50781250e-03,1.14843750e-01,6.01207031e+00,,1.95882768e-02,4.90559578e-01,,1.95882768e-02,4.07876648e+02
1.95892768e-02,1.24218750e+00,1.46168750e-01,8.37500000e-03,2.44531250e-03,1.18750000e-01,6.01230469e+00,,1.95892768e-02,4.90569890e-01,,1.95892768e-02,4.08477966e+02
1.95902768e-02,1.23750000e+00,1.46067188e-01,8.12500000e-03,2.39843750e-03,1.20312500e-01,6.01335938e+00,,1.95902768e-02,4.90580171e-01,,1.95902768e-02,4.08917480e+02
1.95912768e-02,1.23750000e+00,1.45843750e-01,7.60937500e-03,2.35156250e-03,1.12500000e-01,6.01347656e+00,,1.95912768e-02,4.90590453e-01,,1.95912768e-02,4.08875793e+02
1.95922768e-02,1.23359375e+00,1.45925000e-01,7.59375000e-03,2.25781250e-03,1.08593750e-01,6.01277344e+00,,1.95922768e-02,4.90600705e-01,,1.95922768e-02,4.09238220e+02
1.95932768e-02,1.23281250e+00,1.45640625e-01,8.12500000e-03,2.17187500e-03,1.09375000e-01,6.01230469e+00,,1.95932768e-02,4.90610987e-01,,1.95932768e-02,4.09277100e+02
1.95942768e-02,1.23281250e+00,1.45721875e-01,8.60937500e-03,2.14843750e-03,1.12500000e-01,6.01230469e+00,,1.95942768e-02,4.90621239e-01,,1.95942768e-02,4.09232788e+02
1.95952768e-02,1.23671875e+00,1.45925000e-01,8.71875000e-03,2.20312500e-03,1.17968750e-01,6.01277344e+00,,1.95952768e-02,4.90631491e-01,,1.95952768e-02,4.08784119e+02
1.95962768e-02,1.23515625e+00,1.45823438e-01,8.26562500e-03,2.20312500e-03,1.16406250e-01,6.01207031e+00,,1.95962768e-02,4.90641773e-01,,1.95962768e-02,4.08900208e+02
1.95972768e-02,1.22343750e+00,1.45396875e-01,7.48437500e-03,2.11718750e-03,1.12500000e-01,6.01230469e+00,,1.95972768e-02,4.90652025e-01,,1.95972768e-02,4.10066589e+02
1.95982768e-02,1.21250000e+00,1.44909375e-01,7.43750000e-03,2.09375000e-03,1.09375000e-01,6.01511719e+00,,1.95982768e-02,4.90662247e-01,,1.95982768e-02,4.11154663e+02
1.95992768e-02,1.21796875e+00,1.44990625e-01,7.92187500e-03,2.13281250e-03,1.10937500e-01,6.01488281e+00,,1.95992768e-02,4.90672469e-01,,1.95992768e-02,4.10550171e+02
1.96002768e-02,1.22968750e+00,1.44807813e-01,8.26562500e-03,2.20312500e-03,1.10937500e-01,6.01312500e+00,,1.96002768e-02,4.90682662e-01,,1.96002768e-02,4.09299194e+02
1.96012768e-02,1.23906250e+00,1.44848438e-01,7.92187500e-03,2.29687500e-03,1.07031250e-01,6.01230469e+00,,1.96012768e-02,4.90692854e-01,,1.96012768e-02,4.08289795e+02
1.96022768e-02,1.23515625e+00,1.44746875e-01,7.48437500e-03,2.29687500e-03,1.14062500e-01,6.01253906e+00,,1.96022768e-02,4.90703046e-01,,1.96022768e-02,4.08651672e+02
1.96032768e-02,1.23359375e+00,1.44645313e-01,7.35937500e-03,2.28125000e-03,1.20312500e-01,6.01207031e+00,,1.96032768e-02,4.90713239e-01,,1.96032768e-02,4.08773438e+02
1.96042768e-02,1.23671875e+00,1.44950000e-01,7.67187500e-03,2.29687500e-03,1.20312500e-01,6.01195313e+00,,1.96042768e-02,4.90723461e-01,,1.96042768e-02,4.08411438e+02
1.96052768e-02,1.23671875e+00,1.45051563e-01,8.34375000e-03,2.25781250e-03,1.17968750e-01,6.01207031e+00,,1.96052768e-02,4.90733653e-01,,1.96052768e-02,4.08368958e+02
1.96062768e-02,1.24062500e+00,1.45335938e-01,8.21875000e-03,2.22656250e-03,1.16406250e-01,6.01253906e+00,,1.96062768e-02,4.90743876e-01,,1.96062768e-02,4.07922363e+02
1.96072768e-02,1.25000000e+00,1.45437500e-01,7.59375000e-03,2.35156250e-03,1.17968750e-01,6.01148438e+00,,1.96072768e-02,4.90754098e-01,,1.96072768e-02,4.06914001e+02
1.96082768e-02,1.26093750e+00,1.45579688e-01,7.01562500e-03,2.48437500e-03,1.17968750e-01,6.00855469e+00,,1.96082768e-02,4.90764350e-01,,1.96082768e-02,4.05747650e+02
1.96092768e-02,1.25625000e+00,1.45356250e-01,7.25000000e-03,2.42968750e-03,1.24218750e-01,6.00855469e+00,,1.96092768e-02,4.90774572e-01,,1.96092768e-02,4.06193115e+02
1.96102768e-02,1.25546875e+00,1.45051563e-01,7.78125000e-03,2.32812500e-03,1.27343750e-01,6.00949219e+00,,1.96102768e-02,4.90784794e-01,,1.96102768e-02,4.06233826e+02
1.96112768e-02,1.25000000e+00,1.45010938e-01,8.07812500e-03,2.24218750e-03,1.27343750e-01,6.00972656e+00,,1.96112768e-02,4.90794986e-01,,1.96112768e-02,4.06755615e+02
1.96122768e-02,1.23906250e+00,1.45051563e-01,7.84375000e-03,2.25781250e-03,1.31250000e-01,6.00972656e+00,,1.96122768e-02,4.90805209e-01,,1.96122768e-02,4.07840942e+02
1.96132768e-02,1.22734375e+00,1.44909375e-01,7.54687500e-03,2.21093750e-03,1.35156250e-01,6.01007813e+00,,1.96132768e-02,4.90815401e-01,,1.96132768e-02,4.09008301e+02
1.96142768e-02,1.22343750e+00,1.45092188e-01,7.73437500e-03,2.24218750e-03,1.37500000e-01,6.01148438e+00,,1.96142768e-02,4.90825593e-01,,1.96142768e-02,4.09370544e+02
1.96152768e-02,1.22734375e+00,1.45234375e-01,8.21875000e-03,2.28125000e-03,1.36718750e-01,6.01207031e+00,,1.96152768e-02,4.90835816e-01,,1.96152768e-02,4.08925537e+02
1.96162768e-02,1.23671875e+00,1.45335938e-01,8.75000000e-03,2.32031250e-03,1.33593750e-01,6.01148438e+00,,1.96162768e-02,4.90846068e-01,,1.96162768e-02,4.07914062e+02
1.96172768e-02,1.23515625e+00,1.45335938e-01,8.34375000e-03,2.33593750e-03,1.33593750e-01,6.01089844e+00,,1.96172768e-02,4.90856290e-01,,1.96172768e-02,4.08029846e+02
1.96182768e-02,1.21250000e+00,1.44746875e-01,7.56250000e-03,2.13281250e-03,1.35156250e-01,6.01207031e+00,,1.96182768e-02,4.90866482e-01,,1.96182768e-02,4.10323425e+02
1.96192768e-02,1.20468750e+00,1.44746875e-01,7.29687500e-03,2.02343750e-03,1.29687500e-01,6.01488281e+00,,1.96192768e-02,4.90876675e-01,,1.96192768e-02,4.11089417e+02
1.96202768e-02,1.21406250e+00,1.44950000e-01,7.92187500e-03,2.13281250e-03,1.25781250e-01,6.01511719e+00,,1.96202768e-02,4.90886897e-01,,1.96202768e-02,4.10082642e+02
1.96212768e-02,1.22031250e+00,1.45193750e-01,8.48437500e-03,2.18750000e-03,1.21875000e-01,6.01488281e+00,,1.96212768e-02,4.90897119e-01,,1.96212768e-02,4.09394836e+02
1.96222768e-02,1.22187500e+00,1.45051563e-01,8.56250000e-03,2.14843750e-03,1.20312500e-01,6.01453125e+00,,1.96222768e-02,4.90907341e-01,,1.96222768e-02,4.09188599e+02
1.96232768e-02,1.22343750e+00,1.44807813e-01,7.89062500e-03,2.13281250e-03,1.17968750e-01,6.01347656e+00,,1.96232768e-02,4.90917534e-01,,1.96232768e-02,4.08983887e+02
1.96242768e-02,1.21640625e+00,1.44706250e-01,7.29687500e-03,2.05468750e-03,1.14843750e-01,6.01253906e+00,,1.96242768e-02,4.90927756e-01,,1.96242768e-02,4.09668457e+02
1.96252768e-02,1.20703125e+00,1.44401563e-01,7.84375000e-03,2.07031250e-03,1.18750000e-01,6.01136719e+00,,1.96252768e-02,4.90937918e-01,,1.96252768e-02,4.10594849e+02
1.96262768e-02,1.20156250e+00,1.44706250e-01,8.59375000e-03,2.16406250e-03,1.17968750e-01,6.01007813e+00,,1.96262768e-02,4.90948081e-01,,1.96262768e-02,4.11115051e+02
1.96272768e-02,1.20000000e+00,1.44706250e-01,8.48437500e-03,2.26562500e-03,1.10937500e-01,6.00996094e+00,,1.96272768e-02,4.90958273e-01,,1.96272768e-02,4.11230927e+02
1.96282768e-02,1.21484375e+00,1.45051563e-01,7.75000000e-03,2.37500000e-03,1.05468750e-01,6.00996094e+00,,1.96282768e-02,4.90968466e-01,,1.96282768e-02,4.09657593e+02
1.96292768e-02,1.22031250e+00,1.45335938e-01,7.17187500e-03,2.39062500e-03,1.08593750e-01,6.00867188e+00,,1.96292768e-02,4.90978688e-01,,1.96292768e-02,4.09054260e+02
1.96302768e-02,1.21406250e+00,1.44990625e-01,7.54687500e-03,2.28125000e-03,1.10937500e-01,6.00867188e+00,,1.96302768e-02,4.90988940e-01,,1.96302768e-02,4.09659607e+02
1.96312768e-02,1.22187500e+00,1.45254688e-01,7.96875000e-03,2.33593750e-03,1.12500000e-01,6.00996094e+00,,1.96312768e-02,4.90999162e-01,,1.96312768e-02,4.08813110e+02
1.96322768e-02,1.22734375e+00,1.45193750e-01,7.78125000e-03,2.41406250e-03,1.20312500e-01,6.00937500e+00,,1.96322768e-02,4.91009384e-01,,1.96322768e-02,4.08207581e+02
1.96332768e-02,1.21875000e+00,1.44889063e-01,7.06250000e-03,2.35156250e-03,1.25781250e-01,6.00855469e+00,,1.96332768e-02,4.91019607e-01,,1.96332768e-02,4.09054199e+02
1.96342768e-02,1.21093750e+00,1.44564063e-01,7.01562500e-03,2.39062500e-03,1.27343750e-01,6.00890625e+00,,1.96342768e-02,4.91029799e-01,,1.96342768e-02,4.09822327e+02
1.96352768e-02,1.22031250e+00,1.44706250e-01,7.46875000e-03,2.45312500e-03,1.21875000e-01,6.00867188e+00,,1.96352768e-02,4.91039991e-01,,1.96352768e-02,4.08817444e+02
1.96362768e-02,1.23125000e+00,1.44950000e-01,7.70312500e-03,2.45312500e-03,1.21875000e-01,6.00855469e+00,,1.96362768e-02,4.91050184e-01,,1.96362768e-02,4.07649658e+02
1.96372768e-02,1.23281250e+00,1.44889063e-01,7.59375000e-03,2.37500000e-03,1.25781250e-01,6.00832031e+00,,1.96372768e-02,4.91060376e-01,,1.96372768e-02,4.07448059e+02
1.96382768e-02,1.21875000e+00,1.45010938e-01,7.21875000e-03,2.32031250e-03,1.24218750e-01,6.00796875e+00,,1.96382768e-02,4.91070598e-01,,1.96382768e-02,4.08858521e+02
1.96392768e-02,1.20078125e+00,1.44665625e-01,7.09375000e-03,2.22656250e-03,1.14062500e-01,6.00714844e+00,,1.96392768e-02,4.91080791e-01,,1.96392768e-02,4.10673035e+02
1.96402768e-02,1.19921875e+00,1.44625000e-01,7.40625000e-03,2.16406250e-03,1.10937500e-01,6.00949219e+00,,1.96402768e-02,4.91090983e-01,,1.96402768e-02,4.10795715e+02
1.96412768e-02,1.21406250e+00,1.44503125e-01,7.93750000e-03,2.17187500e-03,1.10937500e-01,6.01031250e+00,,1.96412768e-02,4.91101146e-01,,1.96412768e-02,4.09224792e+02
1.96422768e-02,1.21875000e+00,1.44279688e-01,7.89062500e-03,2.21093750e-03,1.16406250e-01,6.01007813e+00,,1.96422768e-02,4.91111308e-01,,1.96422768e-02,4.08699585e+02
1.96432768e-02,1.21250000e+00,1.44218750e-01,7.59375000e-03,2.18750000e-03,1.18750000e-01,6.00867188e+00,,1.96432768e-02,4.91121471e-01,,1.96432768e-02,4.09302856e+02
1.96442768e-02,1.20703125e+00,1.44259375e-01,7.59375000e-03,2.16406250e-03,1.12500000e-01,6.00832031e+00,,1.96442768e-02,4.91131634e-01,,1.96442768e-02,4.09826416e+02
1.96452768e-02,1.20859375e+00,1.44421875e-01,7.92187500e-03,2.17187500e-03,1.08593750e-01,6.00972656e+00,,1.96452768e-02,4.91141796e-01,,1.96452768e-02,4.09624207e+02
1.96462768e-02,1.21093750e+00,1.44320313e-01,8.10937500e-03,2.20312500e-03,1.01562500e-01,6.01089844e+00,,1.96462768e-02,4.91151959e-01,,1.96462768e-02,4.09340088e+02
1.96472768e-02,1.20156250e+00,1.44360938e-01,7.89062500e-03,2.18750000e-03,1.03125000e-01,6.01230469e+00,,1.96472768e-02,4.91162151e-01,,1.96472768e-02,4.10264160e+02
1.96482768e-02,1.20546875e+00,1.44320313e-01,7.67187500e-03,2.22656250e-03,1.07812500e-01,6.01253906e+00,,1.96482768e-02,4.91172314e-01,,1.96482768e-02,4.09820251e+02
1.96492768e-02,1.21875000e+00,1.44320313e-01,7.62500000e-03,2.39843750e-03,1.16406250e-01,6.01113281e+00,,1.96492768e-02,4.91182476e-01,,1.96492768e-02,4.08410522e+02
1.96502768e-02,1.22421875e+00,1.44462500e-01,7.85937500e-03,2.52343750e-03,1.22656250e-01,6.00914063e+00,,1.96502768e-02,4.91192639e-01,,1.96502768e-02,4.07805664e+02
1.96512768e-02,1.21406250e+00,1.44401563e-01,8.10937500e-03,2.46875000e-03,1.27343750e-01,6.00750000e+00,,1.96512768e-02,4.91202801e-01,,1.96512768e-02,4.08810425e+02
1.96522768e-02,1.21250000e+00,1.44523438e-01,7.75000000e-03,2.39843750e-03,1.27343750e-01,6.00750000e+00,,1.96522768e-02,4.91212964e-01,,1.96522768e-02,4.08929504e+02
1.96532768e-02,1.21484375e+00,1.44421875e-01,7.29687500e-03,2.39062500e-03,1.25781250e-01,6.00773438e+00,,1.96532768e-02,4.91223127e-01,,1.96532768e-02,4.08647949e+02
1.96542768e-02,1.21796875e+00,1.44665625e-01,7.35937500e-03,2.41406250e-03,1.25781250e-01,6.00890625e+00,,1.96542768e-02,4.91233289e-01,,1.96542768e-02,4.08286987e+02
1.96552768e-02,1.22031250e+00,1.44665625e-01,7.59375000e-03,2.44531250e-03,1.25781250e-01,6.00890625e+00,,1.96552768e-02,4.91243482e-01,,1.96552768e-02,4.08005676e+02
1.96562768e-02,1.22187500e+00,1.44401563e-01,7.81250000e-03,2.46875000e-03,1.14843750e-01,6.00832031e+00,,1.96562768e-02,4.91253674e-01,,1.96562768e-02,4.07803772e+02
1.96572768e-02,1.21796875e+00,1.44157813e-01,7.84375000e-03,2.41406250e-03,1.09375000e-01,6.00832031e+00,,1.96572768e-02,4.91263837e-01,,1.96572768e-02,4.08165039e+02
1.96582768e-02,1.21484375e+00,1.43914063e-01,7.48437500e-03,2.37500000e-03,1.10937500e-01,6.00867188e+00,,1.96582768e-02,4.91273969e-01,,1.96582768e-02,4.08446533e+02
1.96592768e-02,1.21250000e+00,1.43771875e-01,7.18750000e-03,2.39062500e-03,1.09375000e-01,6.00867188e+00,,1.96592768e-02,4.91284102e-01,,1.96592768e-02,4.08649292e+02
1.96602768e-02,1.20156250e+00,1.43548438e-01,7.46875000e-03,2.21093750e-03,1.07812500e-01,6.00890625e+00,,1.96602768e-02,4.91294235e-01,,1.96602768e-02,4.09738037e+02
1.96612768e-02,1.20703125e+00,1.43528125e-01,7.78125000e-03,2.20312500e-03,1.10937500e-01,6.01031250e+00,,1.96612768e-02,4.91304338e-01,,1.96612768e-02,4.09133850e+02
