Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05964278e-02,-1.39843750e+00,1.83015625e-02,-6.23437500e-03,8.23437500e-03,1.96875000e-03,6.04804688e+00,,2.05964278e-02,nan,,2.05964278e-02,1.72441376e+02
2.05974278e-02,-1.40234375e+00,1.80375000e-02,-6.95312500e-03,8.17968750e-03,1.46875000e-03,6.04804688e+00,,2.05974278e-02,nan,,2.05974278e-02,1.72879028e+02
2.05984278e-02,-1.41015625e+00,1.82000000e-02,-8.00000000e-03,8.21875000e-03,1.00000000e-03,6.04945313e+00,,2.05984278e-02,nan,,2.05984278e-02,1.73724075e+02
2.05994278e-02,-1.40468750e+00,1.83015625e-02,-8.31250000e-03,8.24218750e-03,1.15625000e-03,6.04921875e+00,,2.05994278e-02,nan,,2.05994278e-02,1.73203506e+02
2.06004278e-02,-1.38984375e+00,1.91953125e-02,-8.04687500e-03,8.33593750e-03,1.21875000e-03,6.04921875e+00,,2.06004278e-02,nan,,2.06004278e-02,1.71716583e+02
2.06014278e-02,-1.40312500e+00,1.92156250e-02,-7.32812500e-03,8.21875000e-03,1.09375000e-03,6.04980469e+00,,2.06014278e-02,nan,,2.06014278e-02,1.73126526e+02
2.06024278e-02,-1.40859375e+00,1.93171875e-02,-6.73437500e-03,8.20312500e-03,1.46875000e-03,6.04898438e+00,,2.06024278e-02,nan,,2.06024278e-02,1.73727570e+02
2.06034278e-02,-1.40781250e+00,1.90125000e-02,-7.09375000e-03,8.23437500e-03,1.31250000e-03,6.04968750e+00,,2.06034278e-02,nan,,2.06034278e-02,1.73683685e+02
2.06044278e-02,-1.40625000e+00,1.92156250e-02,-8.28125000e-03,8.23437500e-03,1.15625000e-03,6.05027344e+00,,2.06044278e-02,nan,,2.06044278e-02,1.73563339e+02
2.06054278e-02,-1.40781250e+00,1.91343750e-02,-8.60937500e-03,8.14062500e-03,1.18750000e-03,6.05003906e+00,,2.06054278e-02,nan,,2.06054278e-02,1.73769180e+02
2.06064278e-02,-1.40625000e+00,1.87281250e-02,-6.90625000e-03,8.08593750e-03,1.37500000e-03,6.05109375e+00,,2.06064278e-02,nan,,2.06064278e-02,1.73649216e+02
2.06074278e-02,-1.39921875e+00,1.87890625e-02,-5.70312500e-03,8.14843750e-03,1.46875000e-03,6.05203125e+00,,2.06074278e-02,nan,,2.06074278e-02,1.72957764e+02
2.06084278e-02,-1.38750000e+00,1.92765625e-02,-6.54687500e-03,8.21875000e-03,1.90625000e-03,6.04980469e+00,,2.06084278e-02,nan,,2.06084278e-02,1.71782104e+02
2.06094278e-02,-1.38750000e+00,1.92765625e-02,-8.03125000e-03,8.21875000e-03,1.90625000e-03,6.04945313e+00,,2.06094278e-02,nan,,2.06094278e-02,1.71820740e+02
2.06104278e-02,-1.41171875e+00,1.84843750e-02,-8.07812500e-03,8.08593750e-03,1.90625000e-03,6.04945313e+00,,2.06104278e-02,nan,,2.06104278e-02,1.74360199e+02
2.06114278e-02,-1.42734375e+00,1.82406250e-02,-7.12500000e-03,8.01562500e-03,1.84375000e-03,6.04968750e+00,,2.06114278e-02,nan,,2.06114278e-02,1.76011307e+02
2.06124278e-02,-1.41796875e+00,1.83828125e-02,-6.71875000e-03,8.04687500e-03,1.75000000e-03,6.04921875e+00,,2.06124278e-02,nan,,2.06124278e-02,1.75081497e+02
2.06134278e-02,-1.40781250e+00,1.88703125e-02,-7.62500000e-03,8.04687500e-03,1.90625000e-03,6.04746094e+00,,2.06134278e-02,nan,,2.06134278e-02,1.74072479e+02
2.06144278e-02,-1.41171875e+00,1.86671875e-02,-8.60937500e-03,8.00781250e-03,1.59375000e-03,6.04722656e+00,,2.06144278e-02,nan,,2.06144278e-02,1.74518204e+02
2.06154278e-02,-1.41171875e+00,1.86875000e-02,-7.84375000e-03,7.93750000e-03,1.40625000e-03,6.04746094e+00,,2.06154278e-02,nan,,2.06154278e-02,1.74561798e+02
2.06164278e-02,-1.39921875e+00,1.85453125e-02,-6.07812500e-03,8.03125000e-03,1.59375000e-03,6.04828125e+00,,2.06164278e-02,nan,,2.06164278e-02,1.73310043e+02
2.06174278e-02,-1.38906250e+00,1.85453125e-02,-6.12500000e-03,8.12500000e-03,1.46875000e-03,6.04886719e+00,,2.06174278e-02,nan,,2.06174278e-02,1.72295334e+02
2.06184278e-02,-1.38515625e+00,1.88703125e-02,-7.93750000e-03,8.17968750e-03,1.25000000e-03,6.05039063e+00,,2.06184278e-02,nan,,2.06184278e-02,1.71929901e+02
2.06194278e-02,-1.38359375e+00,1.88296875e-02,-8.53125000e-03,8.16406250e-03,1.00000000e-03,6.05085937e+00,,2.06194278e-02,nan,,2.06194278e-02,1.71812469e+02
2.06204278e-02,-1.37812500e+00,1.93171875e-02,-7.25000000e-03,8.21875000e-03,1.31250000e-03,6.05027344e+00,,2.06204278e-02,nan,,2.06204278e-02,1.71290497e+02
2.06214278e-02,-1.37421875e+00,1.90734375e-02,-6.09375000e-03,8.29687500e-03,1.15625000e-03,6.05109375e+00,,2.06214278e-02,nan,,2.06214278e-02,1.70923157e+02
2.06224278e-02,-1.37421875e+00,1.92359375e-02,-7.18750000e-03,8.23437500e-03,1.09375000e-03,6.05109375e+00,,2.06224278e-02,nan,,2.06224278e-02,1.70958359e+02
2.06234278e-02,-1.38046875e+00,1.86875000e-02,-9.01562500e-03,8.10156250e-03,1.03125000e-03,6.05039063e+00,,2.06234278e-02,nan,,2.06234278e-02,1.71645615e+02
2.06244278e-02,-1.38203125e+00,1.92156250e-02,-9.32812500e-03,8.03125000e-03,1.15625000e-03,6.05062500e+00,,2.06244278e-02,nan,,2.06244278e-02,1.71855301e+02
2.06254278e-02,-1.38046875e+00,1.94187500e-02,-7.78125000e-03,8.07031250e-03,1.37500000e-03,6.05027344e+00,,2.06254278e-02,nan,,2.06254278e-02,1.71739563e+02
2.06264278e-02,-1.37968750e+00,1.98046875e-02,-6.17187500e-03,8.10937500e-03,1.31250000e-03,6.05062500e+00,,2.06264278e-02,nan,,2.06264278e-02,1.71695999e+02
2.06274278e-02,-1.38984375e+00,1.90328125e-02,-6.18750000e-03,8.03125000e-03,1.31250000e-03,6.05121094e+00,,2.06274278e-02,nan,,2.06274278e-02,1.72775787e+02
2.06284278e-02,-1.39687500e+00,1.91546875e-02,-7.75000000e-03,7.99218750e-03,1.25000000e-03,6.05062500e+00,,2.06284278e-02,nan,,2.06284278e-02,1.73537598e+02
2.06294278e-02,-1.39843750e+00,1.89718750e-02,-8.59375000e-03,8.00781250e-03,1.37500000e-03,6.04886719e+00,,2.06294278e-02,nan,,2.06294278e-02,1.73741974e+02
2.06304278e-02,-1.39843750e+00,1.90125000e-02,-7.73437500e-03,7.99218750e-03,1.59375000e-03,6.04839844e+00,,2.06304278e-02,nan,,2.06304278e-02,1.73785248e+02
2.06314278e-02,-1.40625000e+00,1.86265625e-02,-6.57812500e-03,7.88281250e-03,1.68750000e-03,6.04898438e+00,,2.06314278e-02,nan,,2.06314278e-02,1.74628601e+02
2.06324278e-02,-1.39843750e+00,1.88296875e-02,-6.04687500e-03,7.95312500e-03,1.84375000e-03,6.04839844e+00,,2.06324278e-02,nan,,2.06324278e-02,1.73856628e+02
2.06334278e-02,-1.38750000e+00,1.90328125e-02,-6.57812500e-03,7.96875000e-03,1.90625000e-03,6.04839844e+00,,2.06334278e-02,nan,,2.06334278e-02,1.72762527e+02
2.06344278e-02,-1.38046875e+00,1.87687500e-02,-7.56250000e-03,8.01562500e-03,2.06250000e-03,6.04839844e+00,,2.06344278e-02,nan,,2.06344278e-02,1.72075119e+02
2.06354278e-02,-1.38750000e+00,1.91750000e-02,-7.95312500e-03,8.00781250e-03,1.84375000e-03,6.04886719e+00,,2.06354278e-02,nan,,2.06354278e-02,1.72841110e+02
2.06364278e-02,-1.39140625e+00,1.89515625e-02,-6.87500000e-03,8.01562500e-03,1.75000000e-03,6.04839844e+00,,2.06364278e-02,nan,,2.06364278e-02,1.73283112e+02
2.06374278e-02,-1.39453125e+00,1.93781250e-02,-5.75000000e-03,8.04687500e-03,1.84375000e-03,6.04804688e+00,,2.06374278e-02,nan,,2.06374278e-02,1.73638733e+02
2.06384278e-02,-1.39687500e+00,1.90125000e-02,-5.82812500e-03,8.03125000e-03,1.59375000e-03,6.04886719e+00,,2.06384278e-02,nan,,2.06384278e-02,1.73911041e+02
2.06394278e-02,-1.40078125e+00,1.92765625e-02,-7.62500000e-03,7.96875000e-03,1.09375000e-03,6.05039063e+00,,2.06394278e-02,nan,,2.06394278e-02,1.74349380e+02
2.06404278e-02,-1.39843750e+00,1.90125000e-02,-8.50000000e-03,7.99218750e-03,5.00000000e-04,6.05285156e+00,,2.06404278e-02,nan,,2.06404278e-02,1.74150497e+02
2.06414278e-02,-1.38984375e+00,1.95609375e-02,-7.57812500e-03,8.12500000e-03,6.25000000e-04,6.05179688e+00,,2.06414278e-02,nan,,2.06414278e-02,1.73307159e+02
2.06424278e-02,-1.37812500e+00,1.96625000e-02,-5.93750000e-03,8.28906250e-03,1.09375000e-03,6.04980469e+00,,2.06424278e-02,nan,,2.06424278e-02,1.72134842e+02
2.06434278e-02,-1.37265625e+00,1.96828125e-02,-6.07812500e-03,8.27343750e-03,1.09375000e-03,6.04980469e+00,,2.06434278e-02,nan,,2.06434278e-02,1.71602905e+02
2.06444278e-02,-1.36875000e+00,1.94593750e-02,-7.56250000e-03,8.16406250e-03,7.81250000e-04,6.05144531e+00,,2.06444278e-02,nan,,2.06444278e-02,1.71236343e+02
2.06454278e-02,-1.36093750e+00,1.92562500e-02,-8.31250000e-03,8.20312500e-03,8.75000000e-04,6.05085937e+00,,2.06454278e-02,nan,,2.06454278e-02,1.70473007e+02
2.06464278e-02,-1.35781250e+00,1.99468750e-02,-7.28125000e-03,8.25781250e-03,1.25000000e-03,6.04945313e+00,,2.06464278e-02,nan,,2.06464278e-02,1.70192154e+02
2.06474278e-02,-1.37109375e+00,1.92765625e-02,-5.89062500e-03,8.19531250e-03,1.37500000e-03,6.04921875e+00,,2.06474278e-02,nan,,2.06474278e-02,1.71596268e+02
2.06484278e-02,-1.38203125e+00,1.96625000e-02,-6.82812500e-03,8.14062500e-03,1.53125000e-03,6.04980469e+00,,2.06484278e-02,nan,,2.06484278e-02,1.72757553e+02
2.06494278e-02,-1.37578125e+00,1.97437500e-02,-8.40625000e-03,8.17968750e-03,1.59375000e-03,6.04945313e+00,,2.06494278e-02,nan,,2.06494278e-02,1.72153595e+02
2.06504278e-02,-1.37031250e+00,2.05359375e-02,-8.29687500e-03,8.19531250e-03,2.06250000e-03,6.04828125e+00,,2.06504278e-02,nan,,2.06504278e-02,1.71634064e+02
2.06514278e-02,-1.37578125e+00,1.96828125e-02,-6.39062500e-03,8.12500000e-03,1.84375000e-03,6.05003906e+00,,2.06514278e-02,nan,,2.06514278e-02,1.72236771e+02
2.06524278e-02,-1.39843750e+00,1.92156250e-02,-5.82812500e-03,7.95312500e-03,1.46875000e-03,6.05121094e+00,,2.06524278e-02,nan,,2.06524278e-02,1.74604843e+02
2.06534278e-02,-1.40312500e+00,1.87890625e-02,-7.26562500e-03,7.97656250e-03,1.68750000e-03,6.04921875e+00,,2.06534278e-02,nan,,2.06534278e-02,1.75122803e+02
2.06544278e-02,-1.39531250e+00,1.93171875e-02,-8.64062500e-03,8.03125000e-03,1.90625000e-03,6.04804688e+00,,2.06544278e-02,nan,,2.06544278e-02,1.74359543e+02
2.06554278e-02,-1.39453125e+00,1.94593750e-02,-8.34375000e-03,8.04687500e-03,1.90625000e-03,6.04828125e+00,,2.06554278e-02,nan,,2.06554278e-02,1.74324005e+02
2.06564278e-02,-1.38750000e+00,1.97031250e-02,-6.95312500e-03,8.01562500e-03,1.78125000e-03,6.04804688e+00,,2.06564278e-02,nan,,2.06564278e-02,1.73639679e+02
2.06574278e-02,-1.38984375e+00,1.94593750e-02,-6.39062500e-03,7.93750000e-03,2.06250000e-03,6.04722656e+00,,2.06574278e-02,nan,,2.06574278e-02,1.73916656e+02
2.06584278e-02,-1.39687500e+00,1.91953125e-02,-7.09375000e-03,7.91406250e-03,2.21875000e-03,6.04605469e+00,,2.06584278e-02,nan,,2.06584278e-02,1.74677261e+02
2.06594278e-02,-1.38984375e+00,1.95203125e-02,-7.96875000e-03,7.99218750e-03,1.75000000e-03,6.04617188e+00,,2.06594278e-02,nan,,2.06594278e-02,1.73992310e+02
2.06604278e-02,-1.38203125e+00,1.97031250e-02,-7.78125000e-03,8.07031250e-03,7.81250000e-04,6.04968750e+00,,2.06604278e-02,nan,,2.06604278e-02,1.73228622e+02
2.06614278e-02,-1.38203125e+00,1.98046875e-02,-6.62500000e-03,8.10156250e-03,1.25000000e-04,6.05308594e+00,,2.06614278e-02,nan,,2.06614278e-02,1.73266800e+02
2.06624278e-02,-1.37734375e+00,1.98453125e-02,-5.60937500e-03,8.19531250e-03,4.06250000e-04,6.05144531e+00,,2.06624278e-02,nan,,2.06624278e-02,1.72815979e+02
2.06634278e-02,-1.37578125e+00,2.01500000e-02,-5.82812500e-03,8.28906250e-03,5.62500000e-04,6.05027344e+00,,2.06634278e-02,nan,,2.06634278e-02,1.72685211e+02
2.06644278e-02,-1.38984375e+00,1.97437500e-02,-6.90625000e-03,8.17968750e-03,6.56250000e-04,6.04968750e+00,,2.06644278e-02,nan,,2.06644278e-02,1.74168701e+02
2.06654278e-02,-1.39140625e+00,1.96218750e-02,-8.04687500e-03,8.14062500e-03,7.18750000e-04,6.04968750e+00,,2.06654278e-02,nan,,2.06654278e-02,1.74369400e+02
2.06664278e-02,-1.38359375e+00,1.97031250e-02,-8.34375000e-03,8.21875000e-03,6.25000000e-04,6.05003906e+00,,2.06664278e-02,nan,,2.06664278e-02,1.73607437e+02
2.06674278e-02,-1.38203125e+00,2.03937500e-02,-7.10937500e-03,8.21875000e-03,8.43750000e-04,6.04945313e+00,,2.06674278e-02,nan,,2.06674278e-02,1.73487305e+02
2.06684278e-02,-1.37656250e+00,2.03328125e-02,-5.48437500e-03,8.28906250e-03,8.43750000e-04,6.04980469e+00,,2.06684278e-02,nan,,2.06684278e-02,1.72956894e+02
2.06694278e-02,-1.37578125e+00,2.04953125e-02,-6.12500000e-03,8.24218750e-03,7.81250000e-04,6.05027344e+00,,2.06694278e-02,nan,,2.06694278e-02,1.72907104e+02
2.06704278e-02,-1.38203125e+00,2.05765625e-02,-7.85937500e-03,8.20312500e-03,1.31250000e-03,6.04886719e+00,,2.06704278e-02,nan,,2.06704278e-02,1.73588501e+02
2.06714278e-02,-1.37812500e+00,2.04750000e-02,-7.84375000e-03,8.25781250e-03,1.90625000e-03,6.04722656e+00,,2.06714278e-02,nan,,2.06714278e-02,1.73227402e+02
2.06724278e-02,-1.38984375e+00,2.01093750e-02,-6.21875000e-03,8.16406250e-03,1.78125000e-03,6.04839844e+00,,2.06724278e-02,nan,,2.06724278e-02,1.74472794e+02
2.06734278e-02,-1.40234375e+00,1.97640625e-02,-5.51562500e-03,8.07031250e-03,1.40625000e-03,6.05027344e+00,,2.06734278e-02,nan,,2.06734278e-02,1.75792542e+02
2.06744278e-02,-1.39921875e+00,2.01906250e-02,-6.50000000e-03,8.10937500e-03,1.40625000e-03,6.05003906e+00,,2.06744278e-02,nan,,2.06744278e-02,1.75502228e+02
2.06754278e-02,-1.39296875e+00,1.99468750e-02,-7.56250000e-03,8.10937500e-03,1.46875000e-03,6.04968750e+00,,2.06754278e-02,nan,,2.06754278e-02,1.74895157e+02
2.06764278e-02,-1.40078125e+00,2.03328125e-02,-7.64062500e-03,8.07031250e-03,1.21875000e-03,6.05027344e+00,,2.06764278e-02,nan,,2.06764278e-02,1.75740845e+02
2.06774278e-02,-1.39843750e+00,1.98046875e-02,-6.73437500e-03,8.07031250e-03,1.31250000e-03,6.04933594e+00,,2.06774278e-02,nan,,2.06774278e-02,1.75537323e+02
2.06784278e-02,-1.39687500e+00,2.02515625e-02,-6.64062500e-03,8.10156250e-03,1.53125000e-03,6.04863281e+00,,2.06784278e-02,nan,,2.06784278e-02,1.75411682e+02
2.06794278e-02,-1.40234375e+00,1.97640625e-02,-6.92187500e-03,8.10156250e-03,1.53125000e-03,6.04898438e+00,,2.06794278e-02,nan,,2.06794278e-02,1.76011414e+02
2.06804278e-02,-1.40000000e+00,2.04750000e-02,-7.17187500e-03,8.10156250e-03,1.75000000e-03,6.04828125e+00,,2.06804278e-02,nan,,2.06804278e-02,1.75807129e+02
2.06814278e-02,-1.38906250e+00,2.03328125e-02,-6.98437500e-03,8.17968750e-03,1.40625000e-03,6.04945313e+00,,2.06814278e-02,nan,,2.06814278e-02,1.74717072e+02
2.06824278e-02,-1.38750000e+00,2.04750000e-02,-6.92187500e-03,8.21875000e-03,7.81250000e-04,6.05121094e+00,,2.06824278e-02,nan,,2.06824278e-02,1.74592850e+02
2.06834278e-02,-1.37421875e+00,2.04343750e-02,-7.17187500e-03,8.35156250e-03,8.75000000e-04,6.05167969e+00,,2.06834278e-02,nan,,2.06834278e-02,1.73261002e+02
2.06844278e-02,-1.36484375e+00,2.11656250e-02,-7.40625000e-03,8.41406250e-03,1.31250000e-03,6.04980469e+00,,2.06844278e-02,nan,,2.06844278e-02,1.72333130e+02
2.06854278e-02,-1.37656250e+00,2.09218750e-02,-7.28125000e-03,8.28906250e-03,1.31250000e-03,6.04945313e+00,,2.06854278e-02,nan,,2.06854278e-02,1.73580170e+02
2.06864278e-02,-1.38359375e+00,2.05765625e-02,-7.14062500e-03,8.10156250e-03,1.25000000e-03,6.05085937e+00,,2.06864278e-02,nan,,2.06864278e-02,1.74343262e+02
2.06874278e-02,-1.37578125e+00,2.06375000e-02,-7.06250000e-03,8.14062500e-03,1.31250000e-03,6.05003906e+00,,2.06874278e-02,nan,,2.06874278e-02,1.73575485e+02
2.06884278e-02,-1.36718750e+00,2.03531250e-02,-6.35937500e-03,8.25781250e-03,1.25000000e-03,6.05003906e+00,,2.06884278e-02,nan,,2.06884278e-02,1.72725098e+02
2.06894278e-02,-1.36484375e+00,2.04343750e-02,-6.12500000e-03,8.28906250e-03,1.37500000e-03,6.05027344e+00,,2.06894278e-02,nan,,2.06894278e-02,1.72516556e+02
2.06904278e-02,-1.35390625e+00,2.05968750e-02,-7.26562500e-03,8.31250000e-03,1.75000000e-03,6.04828125e+00,,2.06904278e-02,nan,,2.06904278e-02,1.71424469e+02
2.06914278e-02,-1.35546875e+00,2.11250000e-02,-8.29687500e-03,8.27343750e-03,1.90625000e-03,6.04757813e+00,,2.06914278e-02,nan,,2.06914278e-02,1.71626785e+02
2.06924278e-02,-1.36640625e+00,2.06375000e-02,-7.01562500e-03,8.21875000e-03,2.21875000e-03,6.04640625e+00,,2.06924278e-02,nan,,2.06924278e-02,1.72794952e+02
2.06934278e-02,-1.36875000e+00,2.07796875e-02,-5.34375000e-03,8.16406250e-03,2.15625000e-03,6.04640625e+00,,2.06934278e-02,nan,,2.06934278e-02,1.73069321e+02
2.06944278e-02,-1.38593750e+00,2.00484375e-02,-5.71875000e-03,8.01562500e-03,1.75000000e-03,6.04757813e+00,,2.06944278e-02,nan,,2.06944278e-02,1.74870544e+02
2.06954278e-02,-1.39531250e+00,2.01500000e-02,-8.00000000e-03,7.96875000e-03,1.68750000e-03,6.04746094e+00,,2.06954278e-02,nan,,2.06954278e-02,1.75873398e+02
2.06964278e-02,-1.39531250e+00,2.02718750e-02,-8.79687500e-03,8.05468750e-03,1.68750000e-03,6.04757813e+00,,2.06964278e-02,nan,,2.06964278e-02,1.75917908e+02
2.06974278e-02,-1.39687500e+00,2.05765625e-02,-7.18750000e-03,8.14062500e-03,1.59375000e-03,6.04839844e+00,,2.06974278e-02,nan,,2.06974278e-02,1.76121353e+02
2.06984278e-02,-1.40234375e+00,2.08406250e-02,-5.34375000e-03,8.17968750e-03,1.46875000e-03,6.04898438e+00,,2.06984278e-02,nan,,2.06984278e-02,1.76718338e+02
2.06994278e-02,-1.39218750e+00,2.08203125e-02,-5.67187500e-03,8.19531250e-03,1.21875000e-03,6.05027344e+00,,2.06994278e-02,nan,,2.06994278e-02,1.75700500e+02
2.07004278e-02,-1.38515625e+00,2.09218750e-02,-7.93750000e-03,8.19531250e-03,1.15625000e-03,6.04921875e+00,,2.07004278e-02,nan,,2.07004278e-02,1.75011688e+02
2.07014278e-02,-1.39296875e+00,2.05765625e-02,-8.87500000e-03,8.10937500e-03,1.25000000e-03,6.04898438e+00,,2.07014278e-02,nan,,2.07014278e-02,1.75861664e+02
2.07024278e-02,-1.38984375e+00,2.11859375e-02,-7.73437500e-03,8.14062500e-03,9.37500000e-04,6.05039063e+00,,2.07024278e-02,nan,,2.07024278e-02,1.75583511e+02
2.07034278e-02,-1.38203125e+00,2.11656250e-02,-6.15625000e-03,8.19531250e-03,6.25000000e-04,6.05144531e+00,,2.07034278e-02,nan,,2.07034278e-02,1.74814911e+02
2.07044278e-02,-1.36718750e+00,2.19578125e-02,-6.26562500e-03,8.31250000e-03,9.37500000e-04,6.05062500e+00,,2.07044278e-02,nan,,2.07044278e-02,1.73317535e+02
2.07054278e-02,-1.36484375e+00,2.13687500e-02,-7.01562500e-03,8.31250000e-03,1.03125000e-03,6.05003906e+00,,2.07054278e-02,nan,,2.07054278e-02,1.73111115e+02
2.07064278e-02,-1.37265625e+00,2.14093750e-02,-7.78125000e-03,8.24218750e-03,1.21875000e-03,6.04921875e+00,,2.07064278e-02,nan,,2.07064278e-02,1.73955734e+02
2.07074278e-02,-1.36484375e+00,2.09421875e-02,-8.00000000e-03,8.25781250e-03,1.09375000e-03,6.04875000e+00,,2.07074278e-02,nan,,2.07074278e-02,1.73192139e+02
2.07084278e-02,-1.35781250e+00,2.15718750e-02,-7.73437500e-03,8.23437500e-03,1.00000000e-03,6.04886719e+00,,2.07084278e-02,nan,,2.07084278e-02,1.72508972e+02
2.07094278e-02,-1.36484375e+00,2.10640625e-02,-6.79687500e-03,8.19531250e-03,9.37500000e-04,6.04968750e+00,,2.07094278e-02,nan,,2.07094278e-02,1.73272339e+02
2.07104278e-02,-1.36718750e+00,2.11859375e-02,-6.45312500e-03,8.14843750e-03,1.03125000e-03,6.04886719e+00,,2.07104278e-02,nan,,2.07104278e-02,1.73549072e+02
2.07114278e-02,-1.36640625e+00,2.11859375e-02,-7.59375000e-03,8.21875000e-03,1.00000000e-03,6.04828125e+00,,2.07114278e-02,nan,,2.07114278e-02,1.73505768e+02
2.07124278e-02,-1.36718750e+00,2.12671875e-02,-8.64062500e-03,8.23437500e-03,1.15625000e-03,6.04722656e+00,,2.07124278e-02,nan,,2.07124278e-02,1.73629333e+02
2.07134278e-02,-1.36093750e+00,2.11250000e-02,-8.42187500e-03,8.28906250e-03,1.62500000e-03,6.04546875e+00,,2.07134278e-02,nan,,2.07134278e-02,1.73030212e+02
2.07144278e-02,-1.36640625e+00,2.11250000e-02,-7.20312500e-03,8.23437500e-03,1.46875000e-03,6.04664063e+00,,2.07144278e-02,nan,,2.07144278e-02,1.73635406e+02
2.07154278e-02,-1.38359375e+00,2.08203125e-02,-6.31250000e-03,8.05468750e-03,1.15625000e-03,6.04804688e+00,,2.07154278e-02,nan,,2.07154278e-02,1.75443146e+02
2.07164278e-02,-1.38046875e+00,2.09218750e-02,-7.10937500e-03,8.04687500e-03,1.09375000e-03,6.04921875e+00,,2.07164278e-02,nan,,2.07164278e-02,1.75156525e+02
2.07174278e-02,-1.37656250e+00,2.10640625e-02,-8.85937500e-03,8.04687500e-03,1.21875000e-03,6.04839844e+00,,2.07174278e-02,nan,,2.07174278e-02,1.74796158e+02
2.07184278e-02,-1.37812500e+00,2.10234375e-02,-8.67187500e-03,8.07031250e-03,1.03125000e-03,6.04757813e+00,,2.07184278e-02,nan,,2.07184278e-02,1.75003693e+02
2.07194278e-02,-1.37421875e+00,2.09828125e-02,-6.79687500e-03,8.12500000e-03,1.09375000e-03,6.04722656e+00,,2.07194278e-02,nan,,2.07194278e-02,1.74641983e+02
2.07204278e-02,-1.37265625e+00,2.10234375e-02,-6.07812500e-03,8.14843750e-03,1.15625000e-03,6.04722656e+00,,2.07204278e-02,nan,,2.07204278e-02,1.74515015e+02
2.07214278e-02,-1.37812500e+00,2.15109375e-02,-7.79687500e-03,8.20312500e-03,1.21875000e-03,6.04804688e+00,,2.07214278e-02,nan,,2.07214278e-02,1.75115570e+02
2.07224278e-02,-1.37656250e+00,2.16531250e-02,-8.76562500e-03,8.19531250e-03,1.46875000e-03,6.04828125e+00,,2.07224278e-02,nan,,2.07224278e-02,1.74998383e+02
2.07234278e-02,-1.37812500e+00,2.16125000e-02,-7.48437500e-03,8.19531250e-03,1.21875000e-03,6.05027344e+00,,2.07234278e-02,nan,,2.07234278e-02,1.75202515e+02
2.07244278e-02,-1.37578125e+00,2.16125000e-02,-5.56250000e-03,8.19531250e-03,7.81250000e-04,6.05203125e+00,,2.07244278e-02,nan,,2.07244278e-02,1.74995468e+02
2.07254278e-02,-1.36093750e+00,2.20796875e-02,-5.79687500e-03,8.24218750e-03,1.03125000e-03,6.05085937e+00,,2.07254278e-02,nan,,2.07254278e-02,1.73495300e+02
2.07264278e-02,-1.34218750e+00,2.26281250e-02,-7.75000000e-03,8.32812500e-03,1.46875000e-03,6.04945313e+00,,2.07264278e-02,nan,,2.07264278e-02,1.71598206e+02
2.07274278e-02,-1.34062500e+00,2.25265625e-02,-8.71875000e-03,8.32812500e-03,1.53125000e-03,6.04945313e+00,,2.07274278e-02,nan,,2.07274278e-02,1.71480759e+02
2.07284278e-02,-1.35390625e+00,2.27296875e-02,-7.92187500e-03,8.20312500e-03,1.53125000e-03,6.04921875e+00,,2.07284278e-02,nan,,2.07284278e-02,1.72894058e+02
2.07294278e-02,-1.37109375e+00,2.24859375e-02,-6.34375000e-03,8.08593750e-03,1.31250000e-03,6.04898438e+00,,2.07294278e-02,nan,,2.07294278e-02,1.74703766e+02
2.07304278e-02,-1.37656250e+00,2.21609375e-02,-6.15625000e-03,8.01562500e-03,1.15625000e-03,6.04968750e+00,,2.07304278e-02,nan,,2.07304278e-02,1.75300690e+02
