Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70971974e-02,6.46406250e+00,2.00748438e-01,5.99218750e-02,3.18750000e-03,7.63281250e-01,6.04207031e+00,,1.70971974e-02,3.97847563e-01,,1.70971974e-02,1.88497009e+02
1.70981974e-02,6.46718750e+00,2.00870313e-01,5.97031250e-02,3.12500000e-03,7.60937500e-01,6.04347656e+00,,1.70981974e-02,3.97861689e-01,,1.70981974e-02,1.87857849e+02
1.70991974e-02,6.46953125e+00,2.01032813e-01,5.95625000e-02,3.12500000e-03,7.63281250e-01,6.04582031e+00,,1.70991974e-02,3.97875875e-01,,1.70991974e-02,1.87300171e+02
1.71001974e-02,6.46406250e+00,2.01032813e-01,5.94843750e-02,3.16406250e-03,7.59375000e-01,6.04617188e+00,,1.71001974e-02,3.97890031e-01,,1.71001974e-02,1.87548523e+02
1.71011974e-02,6.46953125e+00,2.01235938e-01,5.94531250e-02,3.28125000e-03,7.51562500e-01,6.04582031e+00,,1.71011974e-02,3.97904187e-01,,1.71011974e-02,1.86669556e+02
1.71021974e-02,6.47656250e+00,2.01317188e-01,5.95937500e-02,3.41406250e-03,7.62500000e-01,6.04605469e+00,,1.71021974e-02,3.97918373e-01,,1.71021974e-02,1.85629211e+02
1.71031974e-02,6.47109375e+00,2.01073438e-01,5.95156250e-02,3.40625000e-03,7.67968750e-01,6.04523438e+00,,1.71031974e-02,3.97932529e-01,,1.71031974e-02,1.85877319e+02
1.71041974e-02,6.46328125e+00,2.00687500e-01,5.93750000e-02,3.29687500e-03,7.70312500e-01,6.04500000e+00,,1.71041974e-02,3.97946656e-01,,1.71041974e-02,1.86367676e+02
1.71051974e-02,6.46171875e+00,2.00687500e-01,5.90781250e-02,3.27343750e-03,7.66406250e-01,6.04546875e+00,,1.71051974e-02,3.97960782e-01,,1.71051974e-02,1.86214905e+02
1.71061974e-02,6.45859375e+00,2.00687500e-01,5.90000000e-02,3.22656250e-03,7.57031250e-01,6.04558594e+00,,1.71061974e-02,3.97974938e-01,,1.71061974e-02,1.86224121e+02
1.71071974e-02,6.45234375e+00,2.00626563e-01,5.91718750e-02,3.18750000e-03,7.55468750e-01,6.04546875e+00,,1.71071974e-02,3.97989064e-01,,1.71071974e-02,1.86555359e+02
1.71081974e-02,6.44531250e+00,2.00748438e-01,5.91718750e-02,3.20312500e-03,7.55468750e-01,6.04406250e+00,,1.71081974e-02,3.98003191e-01,,1.71081974e-02,1.86966614e+02
1.71091974e-02,6.43593750e+00,2.00748438e-01,5.89843750e-02,3.21875000e-03,7.53125000e-01,6.04125000e+00,,1.71091974e-02,3.98017317e-01,,1.71091974e-02,1.87619995e+02
1.71101974e-02,6.42812500e+00,2.00829688e-01,5.89843750e-02,3.20312500e-03,7.55468750e-01,6.04160156e+00,,1.71101974e-02,3.98031473e-01,,1.71101974e-02,1.88112793e+02
1.71111974e-02,6.42578125e+00,2.00728125e-01,5.89218750e-02,3.18750000e-03,7.53906250e-01,6.04300781e+00,,1.71111974e-02,3.98045599e-01,,1.71111974e-02,1.88041992e+02
1.71121974e-02,6.41093750e+00,2.00342188e-01,5.89531250e-02,3.09375000e-03,7.53125000e-01,6.04265625e+00,,1.71121974e-02,3.98059726e-01,,1.71121974e-02,1.89259949e+02
1.71131974e-02,6.40937500e+00,2.00403125e-01,5.89531250e-02,3.04687500e-03,7.50000000e-01,6.04265625e+00,,1.71131974e-02,3.98073822e-01,,1.71131974e-02,1.89108582e+02
1.71141974e-02,6.41250000e+00,2.00545313e-01,5.86875000e-02,3.10937500e-03,7.45312500e-01,6.04277344e+00,,1.71141974e-02,3.98087949e-01,,1.71141974e-02,1.88474670e+02
1.71151974e-02,6.40781250e+00,2.00646875e-01,5.84375000e-02,3.14843750e-03,7.39843750e-01,6.04277344e+00,,1.71151974e-02,3.98102105e-01,,1.71151974e-02,1.88647522e+02
1.71161974e-02,6.40312500e+00,2.00342188e-01,5.84218750e-02,3.05468750e-03,7.34375000e-01,6.04277344e+00,,1.71161974e-02,3.98116231e-01,,1.71161974e-02,1.88821167e+02
1.71171974e-02,6.39765625e+00,2.00098438e-01,5.85312500e-02,3.04687500e-03,7.38281250e-01,6.04277344e+00,,1.71171974e-02,3.98130327e-01,,1.71171974e-02,1.89075073e+02
1.71181974e-02,6.39453125e+00,2.00098438e-01,5.86562500e-02,3.07031250e-03,7.34375000e-01,6.04277344e+00,,1.71181974e-02,3.98144424e-01,,1.71181974e-02,1.89086609e+02
1.71191974e-02,6.39609375e+00,2.00098438e-01,5.86250000e-02,3.10937500e-03,7.28906250e-01,6.04406250e+00,,1.71191974e-02,3.98158520e-01,,1.71191974e-02,1.88614746e+02
1.71201974e-02,6.39843750e+00,2.00342188e-01,5.85781250e-02,3.12500000e-03,7.25000000e-01,6.04546875e+00,,1.71201974e-02,3.98172647e-01,,1.71201974e-02,1.88062500e+02
1.71211974e-02,6.39453125e+00,2.00240625e-01,5.83750000e-02,3.05468750e-03,7.21875000e-01,6.04500000e+00,,1.71211974e-02,3.98186743e-01,,1.71211974e-02,1.88155334e+02
1.71221974e-02,6.40000000e+00,2.00382813e-01,5.82812500e-02,3.16406250e-03,7.12500000e-01,6.04417969e+00,,1.71221974e-02,3.98200840e-01,,1.71221974e-02,1.87282410e+02
1.71231974e-02,6.40000000e+00,2.00443750e-01,5.82812500e-02,3.24218750e-03,7.07812500e-01,6.04406250e+00,,1.71231974e-02,3.98214936e-01,,1.71231974e-02,1.86973511e+02
1.71241974e-02,6.39453125e+00,2.00159375e-01,5.82812500e-02,3.14843750e-03,7.10156250e-01,6.04347656e+00,,1.71241974e-02,3.98229033e-01,,1.71241974e-02,1.87228455e+02
1.71251974e-02,6.38906250e+00,2.00200000e-01,5.82500000e-02,3.12500000e-03,7.11718750e-01,6.04277344e+00,,1.71251974e-02,3.98243129e-01,,1.71251974e-02,1.87483398e+02
1.71261974e-02,6.38906250e+00,1.99996875e-01,5.80625000e-02,3.16406250e-03,7.08593750e-01,6.04300781e+00,,1.71261974e-02,3.98257226e-01,,1.71261974e-02,1.87175232e+02
1.71271974e-02,6.38671875e+00,2.00200000e-01,5.77968750e-02,3.14843750e-03,7.08593750e-01,6.04207031e+00,,1.71271974e-02,3.98271322e-01,,1.71271974e-02,1.87109802e+02
1.71281974e-02,6.38671875e+00,2.00281250e-01,5.78750000e-02,3.17968750e-03,7.08593750e-01,6.04160156e+00,,1.71281974e-02,3.98285449e-01,,1.71281974e-02,1.86803345e+02
1.71291974e-02,6.38281250e+00,2.00159375e-01,5.81718750e-02,3.16406250e-03,7.02343750e-01,6.04136719e+00,,1.71291974e-02,3.98299545e-01,,1.71291974e-02,1.86898560e+02
1.71301974e-02,6.37734375e+00,2.00098438e-01,5.82500000e-02,3.14062500e-03,6.91406250e-01,6.04101562e+00,,1.71301974e-02,3.98313642e-01,,1.71301974e-02,1.87153809e+02
1.71311974e-02,6.37578125e+00,1.99895313e-01,5.81718750e-02,3.14843750e-03,6.89062500e-01,6.04218750e+00,,1.71311974e-02,3.98327708e-01,,1.71311974e-02,1.87006409e+02
1.71321974e-02,6.37187500e+00,1.99915625e-01,5.80937500e-02,3.18750000e-03,6.89062500e-01,6.04324219e+00,,1.71321974e-02,3.98341775e-01,,1.71321974e-02,1.87101013e+02
1.71331974e-02,6.36250000e+00,1.99895313e-01,5.81562500e-02,3.14843750e-03,6.85937500e-01,6.04406250e+00,,1.71331974e-02,3.98355842e-01,,1.71331974e-02,1.87759460e+02
1.71341974e-02,6.36796875e+00,1.99814063e-01,5.82031250e-02,3.16406250e-03,6.91406250e-01,6.04382813e+00,,1.71341974e-02,3.98369908e-01,,1.71341974e-02,1.86887329e+02
1.71351974e-02,6.37578125e+00,1.99712500e-01,5.80156250e-02,3.23437500e-03,6.93750000e-01,6.04324219e+00,,1.71351974e-02,3.98383975e-01,,1.71351974e-02,1.85773926e+02
1.71361974e-02,6.37500000e+00,1.99610938e-01,5.79375000e-02,3.24218750e-03,6.93750000e-01,6.04347656e+00,,1.71361974e-02,3.98398042e-01,,1.71361974e-02,1.85547241e+02
1.71371974e-02,6.35859375e+00,1.99570313e-01,5.78750000e-02,3.14843750e-03,6.96875000e-01,6.04359375e+00,,1.71371974e-02,3.98412108e-01,,1.71371974e-02,1.86931702e+02
1.71381974e-02,6.35312500e+00,1.99610938e-01,5.78593750e-02,3.14062500e-03,6.95312500e-01,6.04464844e+00,,1.71381974e-02,3.98426175e-01,,1.71381974e-02,1.87188721e+02
1.71391974e-02,6.35078125e+00,1.99671875e-01,5.79062500e-02,3.14062500e-03,6.89843750e-01,6.04558594e+00,,1.71391974e-02,3.98440242e-01,,1.71391974e-02,1.87123596e+02
1.71401974e-02,6.34765625e+00,1.99814063e-01,5.78750000e-02,3.04687500e-03,6.89062500e-01,6.04828125e+00,,1.71401974e-02,3.98454309e-01,,1.71401974e-02,1.87138977e+02
1.71411974e-02,6.34921875e+00,2.00037500e-01,5.77812500e-02,3.14062500e-03,6.84375000e-01,6.04863281e+00,,1.71411974e-02,3.98468375e-01,,1.71411974e-02,1.86671326e+02
1.71421974e-02,6.35625000e+00,2.00403125e-01,5.75937500e-02,3.21875000e-03,6.85937500e-01,6.04664063e+00,,1.71421974e-02,3.98482472e-01,,1.71421974e-02,1.85640747e+02
1.71431974e-02,6.36796875e+00,2.00301563e-01,5.74843750e-02,3.29687500e-03,6.82031250e-01,6.04605469e+00,,1.71431974e-02,3.98496568e-01,,1.71431974e-02,1.84127686e+02
1.71441974e-02,6.37343750e+00,2.00545313e-01,5.75625000e-02,3.39062500e-03,6.84375000e-01,6.04617188e+00,,1.71441974e-02,3.98510695e-01,,1.71441974e-02,1.83259033e+02
1.71451974e-02,6.36406250e+00,2.00545313e-01,5.76718750e-02,3.32031250e-03,6.84375000e-01,6.04640625e+00,,1.71451974e-02,3.98524821e-01,,1.71451974e-02,1.83920166e+02
1.71461974e-02,6.35468750e+00,2.00301563e-01,5.74531250e-02,3.29687500e-03,6.89062500e-01,6.04605469e+00,,1.71461974e-02,3.98538917e-01,,1.71461974e-02,1.84581604e+02
1.71471974e-02,6.34921875e+00,2.00159375e-01,5.70312500e-02,3.32031250e-03,6.89843750e-01,6.04605469e+00,,1.71471974e-02,3.98553014e-01,,1.71471974e-02,1.84841919e+02
1.71481974e-02,6.34531250e+00,1.99996875e-01,5.67812500e-02,3.32031250e-03,6.89843750e-01,6.04558594e+00,,1.71481974e-02,3.98567110e-01,,1.71481974e-02,1.84942993e+02
1.71491974e-02,6.34765625e+00,2.00057813e-01,5.69218750e-02,3.32031250e-03,6.93750000e-01,6.04558594e+00,,1.71491974e-02,3.98581207e-01,,1.71491974e-02,1.84400085e+02
1.71501974e-02,6.34921875e+00,2.00301563e-01,5.71875000e-02,3.33593750e-03,6.89843750e-01,6.04558594e+00,,1.71501974e-02,3.98595333e-01,,1.71501974e-02,1.83936584e+02
1.71511974e-02,6.34687500e+00,2.00443750e-01,5.70312500e-02,3.31250000e-03,6.85937500e-01,6.04464844e+00,,1.71511974e-02,3.98609430e-01,,1.71511974e-02,1.83875488e+02
1.71521974e-02,6.33828125e+00,2.00342188e-01,5.66718750e-02,3.33593750e-03,6.87500000e-01,6.04464844e+00,,1.71521974e-02,3.98623526e-01,,1.71521974e-02,1.84460144e+02
1.71531974e-02,6.32656250e+00,2.00098438e-01,5.66562500e-02,3.29687500e-03,6.89843750e-01,6.04523438e+00,,1.71531974e-02,3.98637623e-01,,1.71531974e-02,1.85367920e+02
1.71541974e-02,6.31328125e+00,1.99996875e-01,5.69218750e-02,3.09375000e-03,6.91406250e-01,6.04488281e+00,,1.71541974e-02,3.98651719e-01,,1.71541974e-02,1.86436096e+02
1.71551974e-02,6.31015625e+00,1.99956250e-01,5.71562500e-02,2.99218750e-03,6.92968750e-01,6.04417969e+00,,1.71551974e-02,3.98665786e-01,,1.71551974e-02,1.86455933e+02
1.71561974e-02,6.30937500e+00,2.00139063e-01,5.71875000e-02,3.03125000e-03,6.98437500e-01,6.04488281e+00,,1.71561974e-02,3.98679882e-01,,1.71561974e-02,1.86233459e+02
1.71571974e-02,6.31484375e+00,2.00057813e-01,5.70312500e-02,3.09375000e-03,7.00781250e-01,6.04464844e+00,,1.71571974e-02,3.98693979e-01,,1.71571974e-02,1.85366943e+02
1.71581974e-02,6.31328125e+00,2.00098438e-01,5.69531250e-02,3.14843750e-03,7.03125000e-01,6.04417969e+00,,1.71581974e-02,3.98708105e-01,,1.71581974e-02,1.85226013e+02
1.71591974e-02,6.31171875e+00,2.00098438e-01,5.72343750e-02,3.14843750e-03,6.95312500e-01,6.04382813e+00,,1.71591974e-02,3.98722202e-01,,1.71591974e-02,1.85084534e+02
1.71601974e-02,6.30937500e+00,2.00098438e-01,5.76718750e-02,3.14062500e-03,6.89843750e-01,6.04347656e+00,,1.71601974e-02,3.98736298e-01,,1.71601974e-02,1.85021667e+02
1.71611974e-02,6.30781250e+00,2.00281250e-01,5.75000000e-02,3.12500000e-03,6.87500000e-01,6.04523438e+00,,1.71611974e-02,3.98750395e-01,,1.71611974e-02,1.84877502e+02
1.71621974e-02,6.30234375e+00,2.00057813e-01,5.69218750e-02,3.17968750e-03,6.85937500e-01,6.04687500e+00,,1.71621974e-02,3.98764491e-01,,1.71621974e-02,1.85138123e+02
1.71631974e-02,6.29296875e+00,1.99915625e-01,5.66718750e-02,3.20312500e-03,6.87500000e-01,6.04523438e+00,,1.71631974e-02,3.98778558e-01,,1.71631974e-02,1.85803589e+02
1.71641974e-02,6.30000000e+00,1.99996875e-01,5.71562500e-02,3.28125000e-03,6.87500000e-01,6.04605469e+00,,1.71641974e-02,3.98792624e-01,,1.71641974e-02,1.84777039e+02
1.71651974e-02,6.30781250e+00,1.99854688e-01,5.74843750e-02,3.31250000e-03,6.89843750e-01,6.04722656e+00,,1.71651974e-02,3.98806691e-01,,1.71651974e-02,1.83667847e+02
1.71661974e-02,6.30000000e+00,1.99793750e-01,5.72343750e-02,3.27343750e-03,6.89843750e-01,6.04699219e+00,,1.71661974e-02,3.98820758e-01,,1.71661974e-02,1.84169189e+02
1.71671974e-02,6.29609375e+00,1.99671875e-01,5.67656250e-02,3.29687500e-03,6.95312500e-01,6.04722656e+00,,1.71671974e-02,3.98834825e-01,,1.71671974e-02,1.84269836e+02
1.71681974e-02,6.30000000e+00,1.99834375e-01,5.66562500e-02,3.36718750e-03,7.00781250e-01,6.04804688e+00,,1.71681974e-02,3.98848891e-01,,1.71681974e-02,1.83566589e+02
1.71691974e-02,6.29687500e+00,1.99671875e-01,5.70781250e-02,3.31250000e-03,7.02343750e-01,6.04828125e+00,,1.71691974e-02,3.98862958e-01,,1.71691974e-02,1.83587341e+02
1.71701974e-02,6.29609375e+00,1.99610938e-01,5.73750000e-02,3.23437500e-03,6.98437500e-01,6.04757813e+00,,1.71701974e-02,3.98877025e-01,,1.71701974e-02,1.83364563e+02
1.71711974e-02,6.29218750e+00,1.99651563e-01,5.70312500e-02,3.20312500e-03,6.92968750e-01,6.04582031e+00,,1.71711974e-02,3.98891091e-01,,1.71711974e-02,1.83464050e+02
1.71721974e-02,6.29062500e+00,1.99306250e-01,5.65156250e-02,3.14062500e-03,6.89062500e-01,6.04242188e+00,,1.71721974e-02,3.98905128e-01,,1.71721974e-02,1.83324280e+02
1.71731974e-02,6.29296875e+00,1.99509375e-01,5.65781250e-02,3.10937500e-03,6.84375000e-01,6.04242188e+00,,1.71731974e-02,3.98919165e-01,,1.71731974e-02,1.82782959e+02
1.71741974e-02,6.28671875e+00,1.99326563e-01,5.68906250e-02,3.05468750e-03,6.84375000e-01,6.04406250e+00,,1.71741974e-02,3.98933202e-01,,1.71741974e-02,1.83126587e+02
1.71751974e-02,6.27187500e+00,1.98920313e-01,5.68593750e-02,2.96093750e-03,6.83593750e-01,6.04417969e+00,,1.71751974e-02,3.98947239e-01,,1.71751974e-02,1.84355469e+02
1.71761974e-02,6.26484375e+00,1.98778125e-01,5.65625000e-02,2.92187500e-03,6.85937500e-01,6.04417969e+00,,1.71761974e-02,3.98961246e-01,,1.71761974e-02,1.84779785e+02
1.71771974e-02,6.26640625e+00,1.98453125e-01,5.64375000e-02,2.97656250e-03,6.92968750e-01,6.04382813e+00,,1.71771974e-02,3.98975253e-01,,1.71771974e-02,1.84319214e+02
1.71781974e-02,6.27421875e+00,1.98696875e-01,5.66250000e-02,3.14843750e-03,6.99218750e-01,6.04359375e+00,,1.71781974e-02,3.98989201e-01,,1.71781974e-02,1.83214172e+02
1.71791974e-02,6.26796875e+00,1.98575000e-01,5.69531250e-02,3.14062500e-03,6.99218750e-01,6.04417969e+00,,1.71791974e-02,3.99003208e-01,,1.71791974e-02,1.83557434e+02
1.71801974e-02,6.24609375e+00,1.98392188e-01,5.69218750e-02,3.01562500e-03,6.92968750e-01,6.04347656e+00,,1.71801974e-02,3.99017185e-01,,1.71801974e-02,1.85510864e+02
1.71811974e-02,6.23828125e+00,1.98351563e-01,5.64843750e-02,3.00000000e-03,6.92968750e-01,6.04324219e+00,,1.71811974e-02,3.99031162e-01,,1.71811974e-02,1.86015686e+02
1.71821974e-02,6.23984375e+00,1.98676563e-01,5.61406250e-02,3.04687500e-03,6.92968750e-01,6.04464844e+00,,1.71821974e-02,3.99045140e-01,,1.71821974e-02,1.85556152e+02
1.71831974e-02,6.23671875e+00,1.98940625e-01,5.64062500e-02,3.01562500e-03,6.98437500e-01,6.04617188e+00,,1.71831974e-02,3.99059117e-01,,1.71831974e-02,1.85580078e+02
1.71841974e-02,6.23281250e+00,1.98839063e-01,5.68125000e-02,3.00000000e-03,6.98437500e-01,6.04558594e+00,,1.71841974e-02,3.99073124e-01,,1.71841974e-02,1.85682739e+02
1.71851974e-02,6.23203125e+00,1.98839063e-01,5.65937500e-02,3.09375000e-03,6.96875000e-01,6.04488281e+00,,1.71851974e-02,3.99087131e-01,,1.71851974e-02,1.85462708e+02
1.71861974e-02,6.23671875e+00,1.98920313e-01,5.60468750e-02,3.14843750e-03,6.96875000e-01,6.04406250e+00,,1.71861974e-02,3.99101138e-01,,1.71861974e-02,1.84681030e+02
1.71871974e-02,6.22890625e+00,1.98940625e-01,5.60625000e-02,3.12500000e-03,6.93750000e-01,6.04417969e+00,,1.71871974e-02,3.99115145e-01,,1.71871974e-02,1.85189331e+02
1.71881974e-02,6.22500000e+00,1.99021875e-01,5.62968750e-02,3.10937500e-03,6.92968750e-01,6.04523438e+00,,1.71881974e-02,3.99129152e-01,,1.71881974e-02,1.85294312e+02
1.71891974e-02,6.22890625e+00,1.99082813e-01,5.64062500e-02,3.09375000e-03,6.91406250e-01,6.04523438e+00,,1.71891974e-02,3.99143130e-01,,1.71891974e-02,1.84592957e+02
1.71901974e-02,6.22343750e+00,1.99265625e-01,5.65468750e-02,3.03125000e-03,6.91406250e-01,6.04500000e+00,,1.71901974e-02,3.99157166e-01,,1.71901974e-02,1.84857422e+02
1.71911974e-02,6.21250000e+00,1.99184375e-01,5.63906250e-02,3.07031250e-03,6.93750000e-01,6.04628906e+00,,1.71911974e-02,3.99171203e-01,,1.71911974e-02,1.85685669e+02
1.71921974e-02,6.21015625e+00,1.99123438e-01,5.60625000e-02,3.14062500e-03,6.91406250e-01,6.04558594e+00,,1.71921974e-02,3.99185240e-01,,1.71921974e-02,1.85629272e+02
1.71931974e-02,6.21328125e+00,1.99021875e-01,5.61718750e-02,3.16406250e-03,6.92968750e-01,6.04277344e+00,,1.71931974e-02,3.99199277e-01,,1.71931974e-02,1.85009766e+02
1.71941974e-02,6.21015625e+00,1.98981250e-01,5.65156250e-02,3.17968750e-03,6.99218750e-01,6.04207031e+00,,1.71941974e-02,3.99213284e-01,,1.71941974e-02,1.85033264e+02
1.71951974e-02,6.20468750e+00,1.99062500e-01,5.64843750e-02,3.14062500e-03,7.10156250e-01,6.04218750e+00,,1.71951974e-02,3.99227291e-01,,1.71951974e-02,1.85297546e+02
1.71961974e-02,6.18906250e+00,1.98737500e-01,5.60625000e-02,3.03125000e-03,7.12500000e-01,6.04441406e+00,,1.71961974e-02,3.99241298e-01,,1.71961974e-02,1.86610168e+02
1.71971974e-02,6.18750000e+00,1.98818750e-01,5.56093750e-02,2.96093750e-03,7.08593750e-01,6.04500000e+00,,1.71971974e-02,3.99255276e-01,,1.71971974e-02,1.86475281e+02
1.71981974e-02,6.19765625e+00,1.98818750e-01,5.58281250e-02,3.01562500e-03,7.02343750e-01,6.04500000e+00,,1.71981974e-02,3.99269283e-01,,1.71981974e-02,1.85132935e+02
1.71991974e-02,6.20234375e+00,1.98981250e-01,5.63281250e-02,3.10937500e-03,6.99218750e-01,6.04558594e+00,,1.71991974e-02,3.99283290e-01,,1.71991974e-02,1.84352478e+02
1.72001974e-02,6.19843750e+00,1.99082813e-01,5.63593750e-02,3.07031250e-03,6.99218750e-01,6.04617188e+00,,1.72001974e-02,3.99297297e-01,,1.72001974e-02,1.84456543e+02
1.72011974e-02,6.19687500e+00,1.99123438e-01,5.58437500e-02,3.07031250e-03,7.00781250e-01,6.04617188e+00,,1.72011974e-02,3.99311334e-01,,1.72011974e-02,1.84320312e+02
1.72021974e-02,6.20234375e+00,1.99062500e-01,5.55000000e-02,3.07031250e-03,6.99218750e-01,6.04605469e+00,,1.72021974e-02,3.99325371e-01,,1.72021974e-02,1.83461426e+02
1.72031974e-02,6.19843750e+00,1.98818750e-01,5.56093750e-02,3.04687500e-03,7.02343750e-01,6.04746094e+00,,1.72031974e-02,3.99339378e-01,,1.72031974e-02,1.83569702e+02
1.72041974e-02,6.18750000e+00,1.98778125e-01,5.60937500e-02,2.99218750e-03,7.02343750e-01,6.04968750e+00,,1.72041974e-02,3.99353355e-01,,1.72041974e-02,1.84401245e+02
1.72051974e-02,6.18203125e+00,1.98575000e-01,5.61718750e-02,2.97656250e-03,7.03125000e-01,6.04839844e+00,,1.72051974e-02,3.99367362e-01,,1.72051974e-02,1.84667542e+02
1.72061974e-02,6.19531250e+00,1.98676563e-01,5.57343750e-02,3.10937500e-03,7.11718750e-01,6.04781250e+00,,1.72061974e-02,3.99381369e-01,,1.72061974e-02,1.83001831e+02
1.72071974e-02,6.19921875e+00,1.98879688e-01,5.53906250e-02,3.21875000e-03,7.15625000e-01,6.04746094e+00,,1.72071974e-02,3.99395376e-01,,1.72071974e-02,1.82304626e+02
1.72081974e-02,6.19140625e+00,1.98453125e-01,5.53750000e-02,3.12500000e-03,7.17187500e-01,6.04722656e+00,,1.72081974e-02,3.99409384e-01,,1.72081974e-02,1.82816528e+02
1.72091974e-02,6.18906250e+00,1.98696875e-01,5.55781250e-02,3.12500000e-03,7.15625000e-01,6.04640625e+00,,1.72091974e-02,3.99423361e-01,,1.72091974e-02,1.82764160e+02
1.72101974e-02,6.18750000e+00,1.98696875e-01,5.57656250e-02,3.20312500e-03,7.11718750e-01,6.04617188e+00,,1.72101974e-02,3.99437338e-01,,1.72101974e-02,1.82630127e+02
1.72111974e-02,6.18515625e+00,1.98575000e-01,5.55312500e-02,3.20312500e-03,7.10156250e-01,6.04546875e+00,,1.72111974e-02,3.99451345e-01,,1.72111974e-02,1.82576843e+02
1.72121974e-02,6.17968750e+00,1.98575000e-01,5.49843750e-02,3.16406250e-03,7.04687500e-01,6.04523438e+00,,1.72121974e-02,3.99465322e-01,,1.72121974e-02,1.82847778e+02
1.72131974e-02,6.17812500e+00,1.98595313e-01,5.48906250e-02,3.20312500e-03,6.99218750e-01,6.04359375e+00,,1.72131974e-02,3.99479300e-01,,1.72131974e-02,1.82717712e+02
1.72141974e-02,6.17656250e+00,1.98778125e-01,5.54531250e-02,3.24218750e-03,6.91406250e-01,6.04101562e+00,,1.72141974e-02,3.99493277e-01,,1.72141974e-02,1.82586426e+02
1.72151974e-02,6.17109375e+00,1.98534375e-01,5.57968750e-02,3.20312500e-03,6.89062500e-01,6.04242188e+00,,1.72151974e-02,3.99507284e-01,,1.72151974e-02,1.82855347e+02
1.72161974e-02,6.16718750e+00,1.98189063e-01,5.54531250e-02,3.10937500e-03,6.91406250e-01,6.04359375e+00,,1.72161974e-02,3.99521261e-01,,1.72161974e-02,1.82963196e+02
1.72171974e-02,6.15390625e+00,1.98087500e-01,5.50156250e-02,3.00000000e-03,6.95312500e-01,6.04382813e+00,,1.72171974e-02,3.99535209e-01,,1.72171974e-02,1.84039612e+02
1.72181974e-02,6.15234375e+00,1.97904688e-01,5.50156250e-02,2.97656250e-03,6.95312500e-01,6.04359375e+00,,1.72181974e-02,3.99549127e-01,,1.72181974e-02,1.83909119e+02
1.72191974e-02,6.15234375e+00,1.98107813e-01,5.54687500e-02,3.00000000e-03,6.95312500e-01,6.04183594e+00,,1.72191974e-02,3.99563074e-01,,1.72191974e-02,1.83616333e+02
1.72201974e-02,6.14765625e+00,1.98189063e-01,5.57656250e-02,3.04687500e-03,6.96875000e-01,6.04125000e+00,,1.72201974e-02,3.99577051e-01,,1.72201974e-02,1.83804810e+02
1.72211974e-02,6.14062500e+00,1.98229688e-01,5.55781250e-02,3.07031250e-03,6.84375000e-01,6.04160156e+00,,1.72211974e-02,3.99590999e-01,,1.72211974e-02,1.84234619e+02
1.72221974e-02,6.14062500e+00,1.98250000e-01,5.52812500e-02,3.10937500e-03,6.70312500e-01,6.04136719e+00,,1.72221974e-02,3.99604976e-01,,1.72221974e-02,1.83940857e+02
1.72231974e-02,6.12968750e+00,1.98087500e-01,5.51250000e-02,3.04687500e-03,6.63281250e-01,6.04277344e+00,,1.72231974e-02,3.99618953e-01,,1.72231974e-02,1.84775757e+02
1.72241974e-02,6.11953125e+00,1.97985938e-01,5.53750000e-02,3.00000000e-03,6.67187500e-01,6.04605469e+00,,1.72241974e-02,3.99632901e-01,,1.72241974e-02,1.85530029e+02
1.72251974e-02,6.11640625e+00,1.97904688e-01,5.56406250e-02,3.03125000e-03,6.72656250e-01,6.04804688e+00,,1.72251974e-02,3.99646819e-01,,1.72251974e-02,1.85557983e+02
1.72261974e-02,6.12031250e+00,1.98148438e-01,5.54687500e-02,3.01562500e-03,6.75000000e-01,6.04546875e+00,,1.72261974e-02,3.99660766e-01,,1.72261974e-02,1.84860901e+02
