Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73068136e-02,5.83046875e+00,1.78079688e-01,5.48593750e-02,2.49218750e-03,4.96093750e-01,6.04183594e+00,,1.73068136e-02,3.64149630e-01,,1.73068136e-02,3.64373352e+02
1.73078136e-02,5.82656250e+00,1.78323438e-01,5.49062500e-02,2.52343750e-03,4.96093750e-01,6.04183594e+00,,1.73078136e-02,3.64162177e-01,,1.73078136e-02,3.64485046e+02
1.73088136e-02,5.82265625e+00,1.78160938e-01,5.49375000e-02,2.54687500e-03,4.99218750e-01,6.04136719e+00,,1.73088136e-02,3.64174753e-01,,1.73088136e-02,3.64596680e+02
1.73098136e-02,5.82265625e+00,1.78221875e-01,5.47500000e-02,2.56250000e-03,4.99218750e-01,6.04101562e+00,,1.73098136e-02,3.64187300e-01,,1.73098136e-02,3.64306030e+02
1.73108136e-02,5.81718750e+00,1.78303125e-01,5.44375000e-02,2.50781250e-03,4.93750000e-01,6.04417969e+00,,1.73108136e-02,3.64199877e-01,,1.73108136e-02,3.64580505e+02
1.73118136e-02,5.79687500e+00,1.78120313e-01,5.43750000e-02,2.41406250e-03,4.89062500e-01,6.04558594e+00,,1.73118136e-02,3.64212424e-01,,1.73118136e-02,3.66386169e+02
1.73128136e-02,5.79062500e+00,1.78059375e-01,5.47031250e-02,2.41406250e-03,4.86718750e-01,6.04406250e+00,,1.73128136e-02,3.64224941e-01,,1.73128136e-02,3.66741394e+02
1.73138136e-02,5.80078125e+00,1.77917188e-01,5.47031250e-02,2.42968750e-03,4.84375000e-01,6.04253906e+00,,1.73138136e-02,3.64237487e-01,,1.73138136e-02,3.65404480e+02
1.73148136e-02,5.80390625e+00,1.77815625e-01,5.43281250e-02,2.39062500e-03,4.80468750e-01,6.04183594e+00,,1.73148136e-02,3.64250004e-01,,1.73148136e-02,3.64793457e+02
1.73158136e-02,5.79531250e+00,1.77775000e-01,5.37968750e-02,2.37500000e-03,4.80468750e-01,6.04160156e+00,,1.73158136e-02,3.64262521e-01,,1.73158136e-02,3.65392822e+02
1.73168136e-02,5.78515625e+00,1.77490625e-01,5.38125000e-02,2.33593750e-03,4.82812500e-01,6.04242188e+00,,1.73168136e-02,3.64275008e-01,,1.73168136e-02,3.66154785e+02
1.73178136e-02,5.78203125e+00,1.77287500e-01,5.42187500e-02,2.29687500e-03,4.78906250e-01,6.04382813e+00,,1.73178136e-02,3.64287525e-01,,1.73178136e-02,3.66190613e+02
1.73188136e-02,5.77421875e+00,1.77389063e-01,5.44843750e-02,2.32031250e-03,4.75000000e-01,6.04277344e+00,,1.73188136e-02,3.64300013e-01,,1.73188136e-02,3.66708008e+02
1.73198136e-02,5.75937500e+00,1.77490625e-01,5.42500000e-02,2.29687500e-03,4.77343750e-01,6.04101562e+00,,1.73198136e-02,3.64312500e-01,,1.73198136e-02,3.67950134e+02
1.73208136e-02,5.76250000e+00,1.77632813e-01,5.37812500e-02,2.32031250e-03,4.78906250e-01,6.04066406e+00,,1.73208136e-02,3.64324987e-01,,1.73208136e-02,3.67341675e+02
1.73218136e-02,5.78359375e+00,1.78059375e-01,5.35000000e-02,2.49218750e-03,4.80468750e-01,6.04019531e+00,,1.73218136e-02,3.64337534e-01,,1.73218136e-02,3.64882751e+02
1.73228136e-02,5.79062500e+00,1.78079688e-01,5.37968750e-02,2.60156250e-03,4.81250000e-01,6.04136719e+00,,1.73228136e-02,3.64350051e-01,,1.73228136e-02,3.63873474e+02
1.73238136e-02,5.77578125e+00,1.77673438e-01,5.43281250e-02,2.45312500e-03,4.75000000e-01,6.04265625e+00,,1.73238136e-02,3.64362568e-01,,1.73238136e-02,3.65117310e+02
1.73248136e-02,5.77031250e+00,1.77389063e-01,5.43281250e-02,2.39062500e-03,4.67968750e-01,6.04125000e+00,,1.73248136e-02,3.64375085e-01,,1.73248136e-02,3.65393188e+02
1.73258136e-02,5.77265625e+00,1.77490625e-01,5.37656250e-02,2.39843750e-03,4.57031250e-01,6.04078125e+00,,1.73258136e-02,3.64387572e-01,,1.73258136e-02,3.64865112e+02
1.73268136e-02,5.77968750e+00,1.77714063e-01,5.35468750e-02,2.44531250e-03,4.53125000e-01,6.04101562e+00,,1.73268136e-02,3.64400059e-01,,1.73268136e-02,3.63855896e+02
1.73278136e-02,5.78593750e+00,1.77734375e-01,5.38750000e-02,2.45312500e-03,4.53125000e-01,6.04101562e+00,,1.73278136e-02,3.64412576e-01,,1.73278136e-02,3.62926880e+02
1.73288136e-02,5.79140625e+00,1.77876563e-01,5.41093750e-02,2.45312500e-03,4.54687500e-01,6.04207031e+00,,1.73288136e-02,3.64425123e-01,,1.73288136e-02,3.62076965e+02
1.73298136e-02,5.78125000e+00,1.77917188e-01,5.38906250e-02,2.39062500e-03,4.58593750e-01,6.04277344e+00,,1.73298136e-02,3.64437640e-01,,1.73298136e-02,3.62837830e+02
1.73308136e-02,5.77187500e+00,1.77835938e-01,5.34218750e-02,2.39062500e-03,4.61718750e-01,6.04324219e+00,,1.73308136e-02,3.64450157e-01,,1.73308136e-02,3.63519958e+02
1.73318136e-02,5.76250000e+00,1.77734375e-01,5.33125000e-02,2.39062500e-03,4.73437500e-01,6.04500000e+00,,1.73318136e-02,3.64462703e-01,,1.73318136e-02,3.64203613e+02
1.73328136e-02,5.75312500e+00,1.77389063e-01,5.35781250e-02,2.29687500e-03,4.84375000e-01,6.04617188e+00,,1.73328136e-02,3.64475191e-01,,1.73328136e-02,3.64886841e+02
1.73338136e-02,5.75546875e+00,1.77531250e-01,5.39218750e-02,2.32031250e-03,4.88281250e-01,6.04558594e+00,,1.73338136e-02,3.64487678e-01,,1.73338136e-02,3.64360291e+02
1.73348136e-02,5.74453125e+00,1.77531250e-01,5.39531250e-02,2.33593750e-03,4.93750000e-01,6.04406250e+00,,1.73348136e-02,3.64500165e-01,,1.73348136e-02,3.65201965e+02
1.73358136e-02,5.73671875e+00,1.77714063e-01,5.34687500e-02,2.35937500e-03,4.97656250e-01,6.04406250e+00,,1.73358136e-02,3.64512652e-01,,1.73358136e-02,3.65722717e+02
1.73368136e-02,5.73671875e+00,1.77632813e-01,5.32812500e-02,2.41406250e-03,5.03125000e-01,6.04417969e+00,,1.73368136e-02,3.64525199e-01,,1.73368136e-02,3.65439819e+02
1.73378136e-02,5.73125000e+00,1.77592188e-01,5.36562500e-02,2.35937500e-03,5.00000000e-01,6.04382813e+00,,1.73378136e-02,3.64537686e-01,,1.73378136e-02,3.65720215e+02
1.73388136e-02,5.72578125e+00,1.77835938e-01,5.39218750e-02,2.32031250e-03,4.93750000e-01,6.04406250e+00,,1.73388136e-02,3.64550203e-01,,1.73388136e-02,3.65998962e+02
1.73398136e-02,5.73281250e+00,1.77917188e-01,5.37343750e-02,2.35156250e-03,4.86718750e-01,6.04406250e+00,,1.73398136e-02,3.64562750e-01,,1.73398136e-02,3.64988831e+02
1.73408136e-02,5.73671875e+00,1.77815625e-01,5.34687500e-02,2.32031250e-03,4.85156250e-01,6.04359375e+00,,1.73408136e-02,3.64575267e-01,,1.73408136e-02,3.64302063e+02
1.73418136e-02,5.73671875e+00,1.77470313e-01,5.33593750e-02,2.35156250e-03,4.78906250e-01,6.04160156e+00,,1.73418136e-02,3.64587754e-01,,1.73418136e-02,3.64018921e+02
1.73428136e-02,5.73671875e+00,1.77531250e-01,5.32812500e-02,2.39843750e-03,4.75781250e-01,6.03960938e+00,,1.73428136e-02,3.64600241e-01,,1.73428136e-02,3.63736328e+02
1.73438136e-02,5.73046875e+00,1.77592188e-01,5.34687500e-02,2.44531250e-03,4.71875000e-01,6.04078125e+00,,1.73438136e-02,3.64612758e-01,,1.73438136e-02,3.64097778e+02
1.73448136e-02,5.72187500e+00,1.77368750e-01,5.34687500e-02,2.39062500e-03,4.69531250e-01,6.04277344e+00,,1.73448136e-02,3.64625245e-01,,1.73448136e-02,3.64700378e+02
1.73458136e-02,5.71015625e+00,1.77348438e-01,5.33593750e-02,2.45312500e-03,4.64062500e-01,6.04406250e+00,,1.73458136e-02,3.64637733e-01,,1.73458136e-02,3.65625366e+02
1.73468136e-02,5.71015625e+00,1.77470313e-01,5.32343750e-02,2.53125000e-03,4.61718750e-01,6.04406250e+00,,1.73468136e-02,3.64650220e-01,,1.73468136e-02,3.65342834e+02
1.73478136e-02,5.70859375e+00,1.77470313e-01,5.32500000e-02,2.50781250e-03,4.57031250e-01,6.04347656e+00,,1.73478136e-02,3.64662707e-01,,1.73478136e-02,3.65221741e+02
1.73488136e-02,5.69531250e+00,1.77389063e-01,5.35000000e-02,2.42968750e-03,4.47656250e-01,6.04160156e+00,,1.73488136e-02,3.64675224e-01,,1.73488136e-02,3.66308044e+02
1.73498136e-02,5.69140625e+00,1.77429688e-01,5.36093750e-02,2.41406250e-03,4.49218750e-01,6.03937500e+00,,1.73498136e-02,3.64687711e-01,,1.73498136e-02,3.66426941e+02
1.73508136e-02,5.69531250e+00,1.77470313e-01,5.32343750e-02,2.50781250e-03,4.50781250e-01,6.03785156e+00,,1.73508136e-02,3.64700198e-01,,1.73508136e-02,3.65741089e+02
1.73518136e-02,5.70078125e+00,1.77450000e-01,5.27500000e-02,2.54687500e-03,4.47656250e-01,6.03714844e+00,,1.73518136e-02,3.64712685e-01,,1.73518136e-02,3.64896423e+02
1.73528136e-02,5.69375000e+00,1.77104688e-01,5.26718750e-02,2.41406250e-03,4.46875000e-01,6.04019531e+00,,1.73528136e-02,3.64725202e-01,,1.73528136e-02,3.65341919e+02
1.73538136e-02,5.67812500e+00,1.76982813e-01,5.29843750e-02,2.20312500e-03,4.50781250e-01,6.04183594e+00,,1.73538136e-02,3.64737660e-01,,1.73538136e-02,3.66672791e+02
1.73548136e-02,5.67500000e+00,1.76840625e-01,5.31406250e-02,2.22656250e-03,4.52343750e-01,6.03984375e+00,,1.73548136e-02,3.64750117e-01,,1.73548136e-02,3.66713745e+02
1.73558136e-02,5.67890625e+00,1.77084375e-01,5.30937500e-02,2.46875000e-03,4.46875000e-01,6.03878906e+00,,1.73558136e-02,3.64762574e-01,,1.73558136e-02,3.66029602e+02
1.73568136e-02,5.67500000e+00,1.77226563e-01,5.28593750e-02,2.49218750e-03,4.42968750e-01,6.03855469e+00,,1.73568136e-02,3.64775032e-01,,1.73568136e-02,3.66151428e+02
1.73578136e-02,5.66718750e+00,1.77003125e-01,5.24843750e-02,2.48437500e-03,4.43750000e-01,6.03937500e+00,,1.73578136e-02,3.64787489e-01,,1.73578136e-02,3.66677673e+02
1.73588136e-02,5.66562500e+00,1.76982813e-01,5.26718750e-02,2.41406250e-03,4.46875000e-01,6.03996094e+00,,1.73588136e-02,3.64799947e-01,,1.73588136e-02,3.66560120e+02
1.73598136e-02,5.66171875e+00,1.76942188e-01,5.29843750e-02,2.35156250e-03,4.41406250e-01,6.04089844e+00,,1.73598136e-02,3.64812404e-01,,1.73598136e-02,3.66682800e+02
1.73608136e-02,5.65781250e+00,1.76698438e-01,5.30937500e-02,2.35156250e-03,4.37500000e-01,6.04183594e+00,,1.73608136e-02,3.64824891e-01,,1.73608136e-02,3.66804382e+02
1.73618136e-02,5.66171875e+00,1.76942188e-01,5.27968750e-02,2.39062500e-03,4.39843750e-01,6.04207031e+00,,1.73618136e-02,3.64837348e-01,,1.73618136e-02,3.66121094e+02
1.73628136e-02,5.66093750e+00,1.76759375e-01,5.23437500e-02,2.37500000e-03,4.42968750e-01,6.04160156e+00,,1.73628136e-02,3.64849806e-01,,1.73628136e-02,3.65923035e+02
1.73638136e-02,5.67109375e+00,1.77003125e-01,5.21250000e-02,2.49218750e-03,4.42968750e-01,6.04042969e+00,,1.73638136e-02,3.64862263e-01,,1.73638136e-02,3.64599060e+02
1.73648136e-02,5.68437500e+00,1.77043750e-01,5.24218750e-02,2.58593750e-03,4.45312500e-01,6.04125000e+00,,1.73648136e-02,3.64874721e-01,,1.73648136e-02,3.62952820e+02
1.73658136e-02,5.68046875e+00,1.77043750e-01,5.28593750e-02,2.61718750e-03,4.50781250e-01,6.04078125e+00,,1.73658136e-02,3.64887178e-01,,1.73658136e-02,3.63076599e+02
1.73668136e-02,5.67265625e+00,1.77084375e-01,5.25937500e-02,2.62500000e-03,4.52343750e-01,6.04066406e+00,,1.73668136e-02,3.64899635e-01,,1.73668136e-02,3.63602600e+02
1.73678136e-02,5.67265625e+00,1.76840625e-01,5.18437500e-02,2.64843750e-03,4.45312500e-01,6.04125000e+00,,1.73678136e-02,3.64912093e-01,,1.73678136e-02,3.63325867e+02
1.73688136e-02,5.66953125e+00,1.76901563e-01,5.18125000e-02,2.64062500e-03,4.39843750e-01,6.04183594e+00,,1.73688136e-02,3.64924550e-01,,1.73688136e-02,3.63373352e+02
1.73698136e-02,5.67265625e+00,1.76901563e-01,5.25781250e-02,2.64062500e-03,4.38281250e-01,6.04242188e+00,,1.73698136e-02,3.64937037e-01,,1.73698136e-02,3.62774475e+02
1.73708136e-02,5.66953125e+00,1.76759375e-01,5.30468750e-02,2.60156250e-03,4.30468750e-01,6.04207031e+00,,1.73708136e-02,3.64949495e-01,,1.73708136e-02,3.62816833e+02
1.73718136e-02,5.66093750e+00,1.76759375e-01,5.25000000e-02,2.46875000e-03,4.28125000e-01,6.04136719e+00,,1.73718136e-02,3.64961952e-01,,1.73718136e-02,3.63423035e+02
1.73728136e-02,5.65625000e+00,1.76556250e-01,5.18593750e-02,2.44531250e-03,4.30468750e-01,6.04183594e+00,,1.73728136e-02,3.64974380e-01,,1.73728136e-02,3.63629700e+02
1.73738136e-02,5.64609375e+00,1.76800000e-01,5.17031250e-02,2.39062500e-03,4.35937500e-01,6.04406250e+00,,1.73738136e-02,3.64986807e-01,,1.73738136e-02,3.64402283e+02
1.73748136e-02,5.63281250e+00,1.76596875e-01,5.20468750e-02,2.22656250e-03,4.43750000e-01,6.04464844e+00,,1.73748136e-02,3.64999235e-01,,1.73748136e-02,3.65496521e+02
1.73758136e-02,5.63281250e+00,1.76739063e-01,5.22968750e-02,2.26562500e-03,4.47656250e-01,6.04382813e+00,,1.73758136e-02,3.65011662e-01,,1.73758136e-02,3.65220032e+02
1.73768136e-02,5.62734375e+00,1.76800000e-01,5.21093750e-02,2.32031250e-03,4.52343750e-01,6.04324219e+00,,1.73768136e-02,3.65024120e-01,,1.73768136e-02,3.65507202e+02
1.73778136e-02,5.62187500e+00,1.76739063e-01,5.17500000e-02,2.37500000e-03,4.45312500e-01,6.04300781e+00,,1.73778136e-02,3.65036577e-01,,1.73778136e-02,3.65795715e+02
1.73788136e-02,5.61250000e+00,1.76515625e-01,5.15625000e-02,2.30468750e-03,4.42968750e-01,6.04347656e+00,,1.73788136e-02,3.65049005e-01,,1.73788136e-02,3.66488403e+02
1.73798136e-02,5.60937500e+00,1.76617188e-01,5.18593750e-02,2.30468750e-03,4.43750000e-01,6.04324219e+00,,1.73798136e-02,3.65061432e-01,,1.73798136e-02,3.66536499e+02
1.73808136e-02,5.61406250e+00,1.76596875e-01,5.22968750e-02,2.33593750e-03,4.46875000e-01,6.04406250e+00,,1.73808136e-02,3.65073860e-01,,1.73808136e-02,3.65777222e+02
1.73818136e-02,5.60937500e+00,1.76556250e-01,5.23125000e-02,2.35156250e-03,4.50781250e-01,6.04289063e+00,,1.73818136e-02,3.65086287e-01,,1.73818136e-02,3.65983276e+02
1.73828136e-02,5.60859375e+00,1.76495313e-01,5.22187500e-02,2.35156250e-03,4.58593750e-01,6.04160156e+00,,1.73828136e-02,3.65098715e-01,,1.73828136e-02,3.65786743e+02
1.73838136e-02,5.60937500e+00,1.76657813e-01,5.20000000e-02,2.42968750e-03,4.60156250e-01,6.04019531e+00,,1.73838136e-02,3.65111142e-01,,1.73838136e-02,3.65430054e+02
1.73848136e-02,5.62031250e+00,1.76840625e-01,5.18593750e-02,2.61718750e-03,4.57031250e-01,6.03996094e+00,,1.73848136e-02,3.65123600e-01,,1.73848136e-02,3.64027222e+02
1.73858136e-02,5.62812500e+00,1.76942188e-01,5.20781250e-02,2.71093750e-03,4.58593750e-01,6.04183594e+00,,1.73858136e-02,3.65136057e-01,,1.73858136e-02,3.62946411e+02
1.73868136e-02,5.62656250e+00,1.76800000e-01,5.21875000e-02,2.61718750e-03,4.53125000e-01,6.04160156e+00,,1.73868136e-02,3.65148544e-01,,1.73868136e-02,3.62831177e+02
1.73878136e-02,5.61796875e+00,1.76596875e-01,5.18437500e-02,2.49218750e-03,4.49218750e-01,6.03984375e+00,,1.73878136e-02,3.65160972e-01,,1.73878136e-02,3.63441406e+02
1.73888136e-02,5.61484375e+00,1.76698438e-01,5.13750000e-02,2.45312500e-03,4.42968750e-01,6.03960938e+00,,1.73888136e-02,3.65173399e-01,,1.73888136e-02,3.63490051e+02
1.73898136e-02,5.62734375e+00,1.76901563e-01,5.11875000e-02,2.50781250e-03,4.35937500e-01,6.03925781e+00,,1.73898136e-02,3.65185857e-01,,1.73898136e-02,3.61929565e+02
1.73908136e-02,5.63359375e+00,1.76860938e-01,5.16562500e-02,2.53125000e-03,4.29687500e-01,6.03960938e+00,,1.73908136e-02,3.65198314e-01,,1.73908136e-02,3.61012756e+02
1.73918136e-02,5.62812500e+00,1.76759375e-01,5.21875000e-02,2.50781250e-03,4.28125000e-01,6.03996094e+00,,1.73918136e-02,3.65210772e-01,,1.73918136e-02,3.61301331e+02
1.73928136e-02,5.62343750e+00,1.76495313e-01,5.21250000e-02,2.52343750e-03,4.25000000e-01,6.03914062e+00,,1.73928136e-02,3.65223199e-01,,1.73928136e-02,3.61508118e+02
1.73938136e-02,5.62187500e+00,1.76271875e-01,5.14687500e-02,2.52343750e-03,4.22656250e-01,6.04019531e+00,,1.73938136e-02,3.65235627e-01,,1.73938136e-02,3.61394714e+02
1.73948136e-02,5.59921875e+00,1.75926563e-01,5.10625000e-02,2.35156250e-03,4.29687500e-01,6.04359375e+00,,1.73948136e-02,3.65248024e-01,,1.73948136e-02,3.63458679e+02
1.73958136e-02,5.58437500e+00,1.75865625e-01,5.13281250e-02,2.29687500e-03,4.33593750e-01,6.04417969e+00,,1.73958136e-02,3.65260422e-01,,1.73958136e-02,3.64717712e+02
1.73968136e-02,5.58437500e+00,1.76068750e-01,5.18906250e-02,2.37500000e-03,4.37500000e-01,6.04218750e+00,,1.73968136e-02,3.65272820e-01,,1.73968136e-02,3.64444153e+02
1.73978136e-02,5.58984375e+00,1.76210938e-01,5.21250000e-02,2.42968750e-03,4.43750000e-01,6.04078125e+00,,1.73978136e-02,3.65285218e-01,,1.73978136e-02,3.63604736e+02
1.73988136e-02,5.58984375e+00,1.76210938e-01,5.14062500e-02,2.42968750e-03,4.47656250e-01,6.04042969e+00,,1.73988136e-02,3.65297616e-01,,1.73988136e-02,3.63330383e+02
1.73998136e-02,5.58046875e+00,1.76109375e-01,5.06562500e-02,2.35937500e-03,4.46875000e-01,6.04042969e+00,,1.73998136e-02,3.65310013e-01,,1.73998136e-02,3.64026428e+02
1.74008136e-02,5.56953125e+00,1.76007813e-01,5.07343750e-02,2.30468750e-03,4.41406250e-01,6.04125000e+00,,1.74008136e-02,3.65322381e-01,,1.74008136e-02,3.64885254e+02
1.74018136e-02,5.56562500e+00,1.76007813e-01,5.15468750e-02,2.29687500e-03,4.38281250e-01,6.04183594e+00,,1.74018136e-02,3.65334779e-01,,1.74018136e-02,3.65016968e+02
1.74028136e-02,5.56953125e+00,1.76251563e-01,5.19218750e-02,2.41406250e-03,4.38281250e-01,6.04218750e+00,,1.74028136e-02,3.65347177e-01,,1.74028136e-02,3.64340088e+02
1.74038136e-02,5.56718750e+00,1.76312500e-01,5.12812500e-02,2.46875000e-03,4.39843750e-01,6.04207031e+00,,1.74038136e-02,3.65359604e-01,,1.74038136e-02,3.64308228e+02
1.74048136e-02,5.56953125e+00,1.76251563e-01,5.06093750e-02,2.53125000e-03,4.47656250e-01,6.03960938e+00,,1.74048136e-02,3.65372032e-01,,1.74048136e-02,3.63796570e+02
1.74058136e-02,5.57890625e+00,1.76353125e-01,5.07343750e-02,2.67187500e-03,4.49218750e-01,6.03843750e+00,,1.74058136e-02,3.65384459e-01,,1.74058136e-02,3.62561523e+02
1.74068136e-02,5.57734375e+00,1.76373438e-01,5.13281250e-02,2.65625000e-03,4.49218750e-01,6.03996094e+00,,1.74068136e-02,3.65396887e-01,,1.74068136e-02,3.62452087e+02
1.74078136e-02,5.57265625e+00,1.76353125e-01,5.15468750e-02,2.57812500e-03,4.46875000e-01,6.03984375e+00,,1.74078136e-02,3.65409315e-01,,1.74078136e-02,3.62662720e+02
1.74088136e-02,5.56796875e+00,1.76353125e-01,5.09531250e-02,2.52343750e-03,4.41406250e-01,6.03960938e+00,,1.74088136e-02,3.65421742e-01,,1.74088136e-02,3.62874329e+02
1.74098136e-02,5.56171875e+00,1.76271875e-01,5.03906250e-02,2.50781250e-03,4.32031250e-01,6.03960938e+00,,1.74098136e-02,3.65434170e-01,,1.74098136e-02,3.63250122e+02
1.74108136e-02,5.55468750e+00,1.76251563e-01,5.04687500e-02,2.48437500e-03,4.33593750e-01,6.03984375e+00,,1.74108136e-02,3.65446597e-01,,1.74108136e-02,3.63707642e+02
1.74118136e-02,5.55390625e+00,1.76353125e-01,5.09062500e-02,2.42968750e-03,4.38281250e-01,6.03937500e+00,,1.74118136e-02,3.65459025e-01,,1.74118136e-02,3.63519592e+02
1.74128136e-02,5.55781250e+00,1.76271875e-01,5.12968750e-02,2.46875000e-03,4.37500000e-01,6.03925781e+00,,1.74128136e-02,3.65471452e-01,,1.74128136e-02,3.62846008e+02
1.74138136e-02,5.56406250e+00,1.76414063e-01,5.11406250e-02,2.57812500e-03,4.43750000e-01,6.03960938e+00,,1.74138136e-02,3.65483880e-01,,1.74138136e-02,3.61930237e+02
1.74148136e-02,5.56015625e+00,1.76414063e-01,5.05781250e-02,2.52343750e-03,4.43750000e-01,6.03925781e+00,,1.74148136e-02,3.65496337e-01,,1.74148136e-02,3.62063354e+02
1.74158136e-02,5.54687500e+00,1.76251563e-01,5.02812500e-02,2.42968750e-03,4.45312500e-01,6.04207031e+00,,1.74158136e-02,3.65508765e-01,,1.74158136e-02,3.63165222e+02
1.74168136e-02,5.53203125e+00,1.76028125e-01,5.07656250e-02,2.39062500e-03,4.50781250e-01,6.04382813e+00,,1.74168136e-02,3.65521133e-01,,1.74168136e-02,3.64427734e+02
1.74178136e-02,5.53593750e+00,1.76007813e-01,5.14531250e-02,2.44531250e-03,4.53125000e-01,6.04382813e+00,,1.74178136e-02,3.65533531e-01,,1.74178136e-02,3.63754150e+02
1.74188136e-02,5.53750000e+00,1.75865625e-01,5.11875000e-02,2.39843750e-03,4.49218750e-01,6.04359375e+00,,1.74188136e-02,3.65545928e-01,,1.74188136e-02,3.63321106e+02
1.74198136e-02,5.53203125e+00,1.75865625e-01,5.05468750e-02,2.37500000e-03,4.47656250e-01,6.04324219e+00,,1.74198136e-02,3.65558326e-01,,1.74198136e-02,3.63615234e+02
1.74208136e-02,5.53046875e+00,1.75865625e-01,5.01718750e-02,2.42968750e-03,4.47656250e-01,6.04265625e+00,,1.74208136e-02,3.65570724e-01,,1.74208136e-02,3.63509399e+02
1.74218136e-02,5.52812500e+00,1.75662500e-01,5.02031250e-02,2.35156250e-03,4.42968750e-01,6.04136719e+00,,1.74218136e-02,3.65583092e-01,,1.74218136e-02,3.63484985e+02
1.74228136e-02,5.52421875e+00,1.75723438e-01,5.06093750e-02,2.26562500e-03,4.41406250e-01,6.04136719e+00,,1.74228136e-02,3.65595460e-01,,1.74228136e-02,3.63620544e+02
1.74238136e-02,5.52265625e+00,1.76007813e-01,5.06406250e-02,2.39062500e-03,4.47656250e-01,6.04160156e+00,,1.74238136e-02,3.65607858e-01,,1.74238136e-02,3.63513306e+02
1.74248136e-02,5.51328125e+00,1.75926563e-01,5.00937500e-02,2.37500000e-03,4.49218750e-01,6.04277344e+00,,1.74248136e-02,3.65620255e-01,,1.74248136e-02,3.64212891e+02
1.74258136e-02,5.51875000e+00,1.75784375e-01,4.96093750e-02,2.35156250e-03,4.39843750e-01,6.04242188e+00,,1.74258136e-02,3.65632653e-01,,1.74258136e-02,3.63384888e+02
1.74268136e-02,5.53984375e+00,1.76068750e-01,4.95156250e-02,2.56250000e-03,4.30468750e-01,6.03996094e+00,,1.74268136e-02,3.65645021e-01,,1.74268136e-02,3.60947571e+02
1.74278136e-02,5.53593750e+00,1.76312500e-01,4.97187500e-02,2.50781250e-03,4.26562500e-01,6.03984375e+00,,1.74278136e-02,3.65657419e-01,,1.74278136e-02,3.61087280e+02
1.74288136e-02,5.52656250e+00,1.76353125e-01,5.00937500e-02,2.39843750e-03,4.26562500e-01,6.04019531e+00,,1.74288136e-02,3.65669847e-01,,1.74288136e-02,3.61789185e+02
1.74298136e-02,5.52031250e+00,1.76373438e-01,4.99062500e-02,2.33593750e-03,4.38281250e-01,6.03984375e+00,,1.74298136e-02,3.65682274e-01,,1.74298136e-02,3.62168579e+02
1.74308136e-02,5.51093750e+00,1.76251563e-01,4.95156250e-02,2.37500000e-03,4.47656250e-01,6.04019531e+00,,1.74308136e-02,3.65694702e-01,,1.74308136e-02,3.62871582e+02
1.74318136e-02,5.51093750e+00,1.76129688e-01,4.96406250e-02,2.39843750e-03,4.52343750e-01,6.04136719e+00,,1.74318136e-02,3.65707099e-01,,1.74318136e-02,3.62608826e+02
1.74328136e-02,5.51093750e+00,1.76068750e-01,5.00156250e-02,2.39062500e-03,4.50781250e-01,6.04160156e+00,,1.74328136e-02,3.65719497e-01,,1.74328136e-02,3.62344727e+02
1.74338136e-02,5.50937500e+00,1.75906250e-01,5.02343750e-02,2.37500000e-03,4.47656250e-01,6.04218750e+00,,1.74338136e-02,3.65731895e-01,,1.74338136e-02,3.62240112e+02
1.74348136e-02,5.50703125e+00,1.75906250e-01,4.98593750e-02,2.39062500e-03,4.39843750e-01,6.04160156e+00,,1.74348136e-02,3.65744293e-01,,1.74348136e-02,3.62216553e+02
1.74358136e-02,5.50546875e+00,1.75865625e-01,4.95937500e-02,2.41406250e-03,4.35937500e-01,6.04078125e+00,,1.74358136e-02,3.65756691e-01,,1.74358136e-02,3.62114075e+02
