Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89516518e-02,1.70625000e+00,1.47550000e-01,7.06250000e-03,8.53125000e-03,4.14062500e-02,6.16558594e+00,,1.89516518e-02,4.40269351e-01,,1.89516518e-02,-2.17107697e+01
1.89526518e-02,1.69687500e+00,1.47590625e-01,6.76562500e-03,8.50000000e-03,4.20312500e-02,6.16476563e+00,,1.89526518e-02,4.40279752e-01,,1.89526518e-02,-2.07808990e+01
1.89536518e-02,1.69531250e+00,1.47773438e-01,7.06250000e-03,8.28125000e-03,4.10937500e-02,6.16417969e+00,,1.89536518e-02,4.40290153e-01,,1.89536518e-02,-2.06564789e+01
1.89546518e-02,1.70078125e+00,1.47732813e-01,7.28125000e-03,8.37500000e-03,4.06250000e-02,6.16417969e+00,,1.89546518e-02,4.40300554e-01,,1.89546518e-02,-2.12582703e+01
1.89556518e-02,1.70078125e+00,1.47773438e-01,7.35937500e-03,8.31250000e-03,4.21875000e-02,6.16582031e+00,,1.89556518e-02,4.40310925e-01,,1.89556518e-02,-2.12970734e+01
1.89566518e-02,1.69921875e+00,1.47489063e-01,7.32812500e-03,8.43750000e-03,4.39062500e-02,6.16453125e+00,,1.89566518e-02,4.40321326e-01,,1.89566518e-02,-2.11748962e+01
1.89576518e-02,1.70312500e+00,1.47732813e-01,7.32812500e-03,8.53125000e-03,4.21875000e-02,6.16218750e+00,,1.89576518e-02,4.40331727e-01,,1.89576518e-02,-2.16164551e+01
1.89586518e-02,1.72187500e+00,1.47773438e-01,7.23437500e-03,8.81250000e-03,3.95312500e-02,6.16394531e+00,,1.89586518e-02,4.40342128e-01,,1.89586518e-02,-2.35880432e+01
1.89596518e-02,1.73281250e+00,1.48017188e-01,7.06250000e-03,8.96875000e-03,3.90625000e-02,6.16675781e+00,,1.89596518e-02,4.40352559e-01,,1.89596518e-02,-2.47534943e+01
1.89606518e-02,1.71562500e+00,1.47935938e-01,7.17187500e-03,8.81250000e-03,3.93750000e-02,6.16675781e+00,,1.89606518e-02,4.40362990e-01,,1.89606518e-02,-2.30193176e+01
1.89616518e-02,1.70078125e+00,1.47692188e-01,7.35937500e-03,8.81250000e-03,4.01562500e-02,6.16582031e+00,,1.89616518e-02,4.40373361e-01,,1.89616518e-02,-2.15275421e+01
1.89626518e-02,1.69531250e+00,1.47489063e-01,7.01562500e-03,8.81250000e-03,3.87500000e-02,6.16535156e+00,,1.89626518e-02,4.40383762e-01,,1.89626518e-02,-2.10018463e+01
1.89636518e-02,1.69218750e+00,1.47387500e-01,7.01562500e-03,8.96875000e-03,3.53125000e-02,6.16617188e+00,,1.89636518e-02,4.40394163e-01,,1.89636518e-02,-2.07168579e+01
1.89646518e-02,1.70078125e+00,1.47834375e-01,7.25000000e-03,9.25000000e-03,3.39062500e-02,6.16617188e+00,,1.89646518e-02,4.40404564e-01,,1.89646518e-02,-2.16406097e+01
1.89656518e-02,1.70625000e+00,1.47732813e-01,7.21875000e-03,9.12500000e-03,3.56250000e-02,6.16722656e+00,,1.89656518e-02,4.40414965e-01,,1.89656518e-02,-2.22427521e+01
1.89666518e-02,1.70312500e+00,1.47793750e-01,7.62500000e-03,8.90625000e-03,3.48437500e-02,6.16863281e+00,,1.89666518e-02,4.40425336e-01,,1.89666518e-02,-2.19599152e+01
1.89676518e-02,1.69375000e+00,1.47773438e-01,8.03125000e-03,8.90625000e-03,3.39062500e-02,6.16734375e+00,,1.89676518e-02,4.40435737e-01,,1.89676518e-02,-2.10349121e+01
1.89686518e-02,1.68281250e+00,1.47407813e-01,7.78125000e-03,8.81250000e-03,3.45312500e-02,6.16382813e+00,,1.89686518e-02,4.40446138e-01,,1.89686518e-02,-1.99492340e+01
1.89696518e-02,1.66562500e+00,1.47001563e-01,7.67187500e-03,8.59375000e-03,3.56250000e-02,6.16136719e+00,,1.89696518e-02,4.40456510e-01,,1.89696518e-02,-1.82182770e+01
1.89706518e-02,1.65546875e+00,1.46859375e-01,8.00000000e-03,8.37500000e-03,3.67187500e-02,6.16242188e+00,,1.89706518e-02,4.40466851e-01,,1.89706518e-02,-1.72127838e+01
1.89716518e-02,1.65625000e+00,1.47042188e-01,7.92187500e-03,8.31250000e-03,3.82812500e-02,6.16253906e+00,,1.89716518e-02,4.40477222e-01,,1.89716518e-02,-1.73355255e+01
1.89726518e-02,1.66562500e+00,1.47245313e-01,7.78125000e-03,8.15625000e-03,3.95312500e-02,6.16277344e+00,,1.89726518e-02,4.40487593e-01,,1.89726518e-02,-1.83436127e+01
1.89736518e-02,1.67500000e+00,1.47407813e-01,7.56250000e-03,8.21875000e-03,3.95312500e-02,6.16335938e+00,,1.89736518e-02,4.40497935e-01,,1.89736518e-02,-1.93507843e+01
1.89746518e-02,1.67812500e+00,1.47448438e-01,7.51562500e-03,8.37500000e-03,4.06250000e-02,6.16335938e+00,,1.89746518e-02,4.40508336e-01,,1.89746518e-02,-1.97129059e+01
1.89756518e-02,1.67265625e+00,1.47143750e-01,7.70312500e-03,8.28125000e-03,4.01562500e-02,6.16312500e+00,,1.89756518e-02,4.40518707e-01,,1.89756518e-02,-1.91894379e+01
1.89766518e-02,1.66953125e+00,1.47062500e-01,7.96875000e-03,8.21875000e-03,3.90625000e-02,6.16476563e+00,,1.89766518e-02,4.40529078e-01,,1.89766518e-02,-1.89088135e+01
1.89776518e-02,1.67343750e+00,1.47143750e-01,7.73437500e-03,8.43750000e-03,3.85937500e-02,6.16757813e+00,,1.89776518e-02,4.40539420e-01,,1.89776518e-02,-1.93531342e+01
1.89786518e-02,1.67109375e+00,1.47103125e-01,7.18750000e-03,8.43750000e-03,3.64062500e-02,6.16757813e+00,,1.89786518e-02,4.40549791e-01,,1.89786518e-02,-1.91510620e+01
1.89796518e-02,1.67265625e+00,1.47346875e-01,6.92187500e-03,8.50000000e-03,3.29687500e-02,6.16757813e+00,,1.89796518e-02,4.40560162e-01,,1.89796518e-02,-1.93495178e+01
1.89806518e-02,1.68281250e+00,1.47651563e-01,7.40625000e-03,8.43750000e-03,3.26562500e-02,6.16980469e+00,,1.89806518e-02,4.40570563e-01,,1.89806518e-02,-2.04345245e+01
1.89816518e-02,1.68437500e+00,1.47387500e-01,8.07812500e-03,8.43750000e-03,3.29687500e-02,6.16875000e+00,,1.89816518e-02,4.40580934e-01,,1.89816518e-02,-2.06366425e+01
1.89826518e-02,1.67890625e+00,1.47103125e-01,7.85937500e-03,8.53125000e-03,3.31250000e-02,6.16757813e+00,,1.89826518e-02,4.40591305e-01,,1.89826518e-02,-2.01150818e+01
1.89836518e-02,1.67656250e+00,1.47204688e-01,7.37500000e-03,8.59375000e-03,3.45312500e-02,6.16664063e+00,,1.89836518e-02,4.40601677e-01,,1.89836518e-02,-1.99138336e+01
1.89846518e-02,1.68046875e+00,1.47306250e-01,7.35937500e-03,8.75000000e-03,3.57812500e-02,6.16664063e+00,,1.89846518e-02,4.40612018e-01,,1.89846518e-02,-2.03555908e+01
1.89856518e-02,1.68437500e+00,1.47489063e-01,7.29687500e-03,8.68750000e-03,3.76562500e-02,6.16781250e+00,,1.89856518e-02,4.40622419e-01,,1.89856518e-02,-2.07971344e+01
1.89866518e-02,1.68984375e+00,1.47407813e-01,7.32812500e-03,8.68750000e-03,4.09375000e-02,6.16816406e+00,,1.89866518e-02,4.40632820e-01,,1.89866518e-02,-2.13996735e+01
1.89876518e-02,1.68437500e+00,1.47387500e-01,7.78125000e-03,8.75000000e-03,4.14062500e-02,6.16863281e+00,,1.89876518e-02,4.40643221e-01,,1.89876518e-02,-2.08759308e+01
1.89886518e-02,1.67812500e+00,1.47245313e-01,7.89062500e-03,8.68750000e-03,4.17187500e-02,6.16816406e+00,,1.89886518e-02,4.40653592e-01,,1.89886518e-02,-2.02731323e+01
1.89896518e-02,1.67343750e+00,1.47062500e-01,7.32812500e-03,8.37500000e-03,4.31250000e-02,6.16582031e+00,,1.89896518e-02,4.40663934e-01,,1.89896518e-02,-1.98302155e+01
1.89906518e-02,1.66015625e+00,1.46900000e-01,6.68750000e-03,8.06250000e-03,4.43750000e-02,6.16160156e+00,,1.89906518e-02,4.40674305e-01,,1.89906518e-02,-1.84981537e+01
1.89916518e-02,1.65937500e+00,1.46818750e-01,7.14062500e-03,8.12500000e-03,4.54687500e-02,6.16183594e+00,,1.89916518e-02,4.40684646e-01,,1.89916518e-02,-1.84542389e+01
1.89926518e-02,1.65546875e+00,1.47001563e-01,7.70312500e-03,8.28125000e-03,4.43750000e-02,6.16382813e+00,,1.89926518e-02,4.40694958e-01,,1.89926518e-02,-1.80908813e+01
1.89936518e-02,1.65390625e+00,1.47001563e-01,7.75000000e-03,8.37500000e-03,4.17187500e-02,6.16382813e+00,,1.89936518e-02,4.40705329e-01,,1.89936518e-02,-1.79707489e+01
1.89946518e-02,1.65859375e+00,1.46960938e-01,7.54687500e-03,8.59375000e-03,3.95312500e-02,6.16335938e+00,,1.89946518e-02,4.40715700e-01,,1.89946518e-02,-1.84945374e+01
1.89956518e-02,1.65937500e+00,1.46900000e-01,7.40625000e-03,8.81250000e-03,3.95312500e-02,6.16183594e+00,,1.89956518e-02,4.40726042e-01,,1.89956518e-02,-1.86147003e+01
1.89966518e-02,1.66015625e+00,1.46859375e-01,7.51562500e-03,8.75000000e-03,3.95312500e-02,6.16160156e+00,,1.89966518e-02,4.40736383e-01,,1.89966518e-02,-1.87347870e+01
1.89976518e-02,1.66875000e+00,1.46615625e-01,7.67187500e-03,8.90625000e-03,3.90625000e-02,6.16242188e+00,,1.89976518e-02,4.40746695e-01,,1.89976518e-02,-1.96609955e+01
1.89986518e-02,1.67500000e+00,1.46575000e-01,7.70312500e-03,8.78125000e-03,4.03125000e-02,6.16453125e+00,,1.89986518e-02,4.40757036e-01,,1.89986518e-02,-2.03460693e+01
1.89996518e-02,1.68593750e+00,1.46615625e-01,7.48437500e-03,8.75000000e-03,4.14062500e-02,6.16476563e+00,,1.89996518e-02,4.40767378e-01,,1.89996518e-02,-2.15138855e+01
1.90006518e-02,1.70078125e+00,1.46960938e-01,7.37500000e-03,8.59375000e-03,4.25000000e-02,6.16394531e+00,,1.90006518e-02,4.40777689e-01,,1.90006518e-02,-2.30835571e+01
1.90016518e-02,1.70468750e+00,1.47184375e-01,7.62500000e-03,8.59375000e-03,4.25000000e-02,6.16312500e+00,,1.90016518e-02,4.40788060e-01,,1.90016518e-02,-2.35260162e+01
1.90026518e-02,1.68750000e+00,1.47042188e-01,7.84375000e-03,8.50000000e-03,4.14062500e-02,6.16253906e+00,,1.90026518e-02,4.40798432e-01,,1.90026518e-02,-2.17950897e+01
1.90036518e-02,1.67656250e+00,1.46757813e-01,7.85937500e-03,8.50000000e-03,4.06250000e-02,6.16218750e+00,,1.90036518e-02,4.40808743e-01,,1.90036518e-02,-2.07091217e+01
1.90046518e-02,1.68281250e+00,1.47001563e-01,7.40625000e-03,8.53125000e-03,3.93750000e-02,6.16277344e+00,,1.90046518e-02,4.40819085e-01,,1.90046518e-02,-2.13939056e+01
1.90056518e-02,1.68828125e+00,1.47001563e-01,7.09375000e-03,8.59375000e-03,3.76562500e-02,6.16300781e+00,,1.90056518e-02,4.40829456e-01,,1.90056518e-02,-2.19961243e+01
1.90066518e-02,1.68593750e+00,1.46900000e-01,7.14062500e-03,8.65625000e-03,3.60937500e-02,6.16277344e+00,,1.90066518e-02,4.40839797e-01,,1.90066518e-02,-2.17922211e+01
1.90076518e-02,1.68593750e+00,1.46656250e-01,7.14062500e-03,8.59375000e-03,3.50000000e-02,6.16277344e+00,,1.90076518e-02,4.40850139e-01,,1.90076518e-02,-2.18300629e+01
1.90086518e-02,1.68281250e+00,1.46696875e-01,7.14062500e-03,8.59375000e-03,3.45312500e-02,6.16335938e+00,,1.90086518e-02,4.40860450e-01,,1.90086518e-02,-2.15457611e+01
1.90096518e-02,1.68593750e+00,1.46575000e-01,7.06250000e-03,8.50000000e-03,3.39062500e-02,6.16394531e+00,,1.90096518e-02,4.40870792e-01,,1.90096518e-02,-2.19055481e+01
1.90106518e-02,1.68437500e+00,1.46615625e-01,7.17187500e-03,8.43750000e-03,3.15625000e-02,6.16359375e+00,,1.90106518e-02,4.40881133e-01,,1.90106518e-02,-2.17822113e+01
1.90116518e-02,1.66718750e+00,1.46128125e-01,7.17187500e-03,8.12500000e-03,3.07812500e-02,6.16054688e+00,,1.90116518e-02,4.40891415e-01,,1.90116518e-02,-2.00483093e+01
1.90126518e-02,1.66406250e+00,1.45925000e-01,7.48437500e-03,8.21875000e-03,3.23437500e-02,6.15855469e+00,,1.90126518e-02,4.40901726e-01,,1.90126518e-02,-1.97649841e+01
1.90136518e-02,1.67265625e+00,1.45843750e-01,7.89062500e-03,8.50000000e-03,3.12500000e-02,6.16078125e+00,,1.90136518e-02,4.40911978e-01,,1.90136518e-02,-2.06916809e+01
1.90146518e-02,1.66718750e+00,1.45742188e-01,8.03125000e-03,8.43750000e-03,2.87500000e-02,6.16300781e+00,,1.90146518e-02,4.40922230e-01,,1.90146518e-02,-2.01700897e+01
1.90156518e-02,1.65390625e+00,1.45437500e-01,7.48437500e-03,8.37500000e-03,2.96875000e-02,6.16312500e+00,,1.90156518e-02,4.40932512e-01,,1.90156518e-02,-1.88420105e+01
1.90166518e-02,1.64609375e+00,1.45742188e-01,7.21875000e-03,8.37500000e-03,3.12500000e-02,6.16253906e+00,,1.90166518e-02,4.40942764e-01,,1.90166518e-02,-1.80755615e+01
1.90176518e-02,1.64140625e+00,1.45579688e-01,7.43750000e-03,8.21875000e-03,3.12500000e-02,6.16183594e+00,,1.90176518e-02,4.40953046e-01,,1.90176518e-02,-1.76311493e+01
1.90186518e-02,1.64453125e+00,1.45742188e-01,7.56250000e-03,8.15625000e-03,3.15625000e-02,6.16253906e+00,,1.90186518e-02,4.40963298e-01,,1.90186518e-02,-1.79930725e+01
1.90196518e-02,1.65234375e+00,1.45600000e-01,7.51562500e-03,8.00000000e-03,3.15625000e-02,6.16382813e+00,,1.90196518e-02,4.40973550e-01,,1.90196518e-02,-1.88384399e+01
1.90206518e-02,1.66328125e+00,1.45742188e-01,6.87500000e-03,8.06250000e-03,3.12500000e-02,6.16523438e+00,,1.90206518e-02,4.40983832e-01,,1.90206518e-02,-2.00041504e+01
1.90216518e-02,1.67343750e+00,1.45884375e-01,6.46875000e-03,8.15625000e-03,3.18750000e-02,6.16664063e+00,,1.90216518e-02,4.40994084e-01,,1.90216518e-02,-2.10865631e+01
1.90226518e-02,1.67890625e+00,1.46310938e-01,6.84375000e-03,8.21875000e-03,3.37500000e-02,6.16582031e+00,,1.90226518e-02,4.41004395e-01,,1.90226518e-02,-2.16856079e+01
1.90236518e-02,1.66718750e+00,1.46168750e-01,6.98437500e-03,8.12500000e-03,3.37500000e-02,6.16394531e+00,,1.90236518e-02,4.41014677e-01,,1.90236518e-02,-2.05141449e+01
1.90246518e-02,1.66562500e+00,1.45884375e-01,6.92187500e-03,8.06250000e-03,3.48437500e-02,6.16535156e+00,,1.90246518e-02,4.41024989e-01,,1.90246518e-02,-2.03899078e+01
1.90256518e-02,1.66406250e+00,1.45884375e-01,6.95312500e-03,7.93750000e-03,3.48437500e-02,6.16582031e+00,,1.90256518e-02,4.41035241e-01,,1.90256518e-02,-2.02656097e+01
1.90266518e-02,1.66171875e+00,1.45782813e-01,6.84375000e-03,8.00000000e-03,3.39062500e-02,6.16523438e+00,,1.90266518e-02,4.41045493e-01,,1.90266518e-02,-2.00605469e+01
1.90276518e-02,1.66406250e+00,1.45925000e-01,6.84375000e-03,8.06250000e-03,3.42187500e-02,6.16453125e+00,,1.90276518e-02,4.41055775e-01,,1.90276518e-02,-2.03384399e+01
1.90286518e-02,1.67265625e+00,1.45742188e-01,7.17187500e-03,8.00000000e-03,3.45312500e-02,6.16417969e+00,,1.90286518e-02,4.41066027e-01,,1.90286518e-02,-2.12615204e+01
1.90296518e-02,1.66718750e+00,1.45782813e-01,7.29687500e-03,8.00000000e-03,3.39062500e-02,6.16535156e+00,,1.90296518e-02,4.41076308e-01,,1.90296518e-02,-2.07360840e+01
1.90306518e-02,1.65546875e+00,1.45579688e-01,6.92187500e-03,7.93750000e-03,3.23437500e-02,6.16675781e+00,,1.90306518e-02,4.41086560e-01,,1.90306518e-02,-1.95656433e+01
1.90316518e-02,1.64062500e+00,1.45295313e-01,6.57812500e-03,7.93750000e-03,3.01562500e-02,6.16757813e+00,,1.90316518e-02,4.41096783e-01,,1.90316518e-02,-1.80711365e+01
1.90326518e-02,1.61875000e+00,1.44990625e-01,6.54687500e-03,7.56250000e-03,3.04687500e-02,6.16535156e+00,,1.90326518e-02,4.41107035e-01,,1.90326518e-02,-1.58507538e+01
1.90336518e-02,1.62265625e+00,1.45132813e-01,6.92187500e-03,7.62500000e-03,3.23437500e-02,6.16312500e+00,,1.90336518e-02,4.41117257e-01,,1.90336518e-02,-1.62891541e+01
1.90346518e-02,1.63906250e+00,1.45295313e-01,6.92187500e-03,7.93750000e-03,3.37500000e-02,6.16160156e+00,,1.90346518e-02,4.41127479e-01,,1.90346518e-02,-1.80171967e+01
1.90356518e-02,1.64062500e+00,1.44909375e-01,6.92187500e-03,8.00000000e-03,3.56250000e-02,6.16312500e+00,,1.90356518e-02,4.41137731e-01,,1.90356518e-02,-1.82149658e+01
1.90366518e-02,1.64453125e+00,1.45254688e-01,6.90625000e-03,7.93750000e-03,3.67187500e-02,6.16382813e+00,,1.90366518e-02,4.41147953e-01,,1.90366518e-02,-1.86543274e+01
1.90376518e-02,1.64843750e+00,1.45335938e-01,6.68750000e-03,7.84375000e-03,3.67187500e-02,6.16335938e+00,,1.90376518e-02,4.41158175e-01,,1.90376518e-02,-1.90930634e+01
1.90386518e-02,1.64687500e+00,1.45579688e-01,6.67187500e-03,7.90625000e-03,3.53125000e-02,6.16253906e+00,,1.90386518e-02,4.41168398e-01,,1.90386518e-02,-1.89673767e+01
1.90396518e-02,1.63671875e+00,1.45478125e-01,6.90625000e-03,8.00000000e-03,3.48437500e-02,6.16300781e+00,,1.90396518e-02,4.41178679e-01,,1.90396518e-02,-1.79563141e+01
1.90406518e-02,1.62968750e+00,1.45539063e-01,6.92187500e-03,8.00000000e-03,3.45312500e-02,6.16300781e+00,,1.90406518e-02,4.41188902e-01,,1.90406518e-02,-1.72680817e+01
1.90416518e-02,1.63125000e+00,1.45498438e-01,6.95312500e-03,8.06250000e-03,3.48437500e-02,6.16335938e+00,,1.90416518e-02,4.41199124e-01,,1.90416518e-02,-1.74659424e+01
1.90426518e-02,1.64609375e+00,1.45539063e-01,7.14062500e-03,8.15625000e-03,3.57812500e-02,6.16734375e+00,,1.90426518e-02,4.41209376e-01,,1.90426518e-02,-1.90335846e+01
1.90436518e-02,1.66015625e+00,1.45579688e-01,7.17187500e-03,8.28125000e-03,3.53125000e-02,6.16957031e+00,,1.90436518e-02,4.41219628e-01,,1.90436518e-02,-2.05212402e+01
1.90446518e-02,1.65625000e+00,1.45173438e-01,7.18750000e-03,8.21875000e-03,3.53125000e-02,6.16722656e+00,,1.90446518e-02,4.41229850e-01,,1.90446518e-02,-2.01565857e+01
1.90456518e-02,1.65000000e+00,1.44807813e-01,6.90625000e-03,8.15625000e-03,3.67187500e-02,6.16593750e+00,,1.90456518e-02,4.41240072e-01,,1.90456518e-02,-1.95495911e+01
1.90466518e-02,1.63203125e+00,1.44767188e-01,6.65625000e-03,8.06250000e-03,3.42187500e-02,6.16734375e+00,,1.90466518e-02,4.41250265e-01,,1.90466518e-02,-1.77330933e+01
1.90476518e-02,1.63125000e+00,1.44767188e-01,6.57812500e-03,8.00000000e-03,3.23437500e-02,6.16781250e+00,,1.90476518e-02,4.41260457e-01,,1.90476518e-02,-1.76876221e+01
1.90486518e-02,1.63359375e+00,1.44909375e-01,6.65625000e-03,8.06250000e-03,3.29687500e-02,6.16863281e+00,,1.90486518e-02,4.41270649e-01,,1.90486518e-02,-1.79643250e+01
1.90496518e-02,1.63203125e+00,1.44767188e-01,6.92187500e-03,8.15625000e-03,3.23437500e-02,6.16863281e+00,,1.90496518e-02,4.41280842e-01,,1.90496518e-02,-1.78392181e+01
1.90506518e-02,1.63671875e+00,1.44706250e-01,7.01562500e-03,8.12500000e-03,3.18750000e-02,6.16804688e+00,,1.90506518e-02,4.41291064e-01,,1.90506518e-02,-1.83593903e+01
1.90516518e-02,1.64453125e+00,1.44848438e-01,6.65625000e-03,7.93750000e-03,3.34375000e-02,6.16769531e+00,,1.90516518e-02,4.41301256e-01,,1.90516518e-02,-1.92010498e+01
1.90526518e-02,1.64140625e+00,1.44767188e-01,6.65625000e-03,8.06250000e-03,3.68750000e-02,6.16898438e+00,,1.90526518e-02,4.41311449e-01,,1.90526518e-02,-1.89141388e+01
1.90536518e-02,1.62968750e+00,1.44665625e-01,6.79687500e-03,7.93750000e-03,3.90625000e-02,6.16781250e+00,,1.90536518e-02,4.41321641e-01,,1.90536518e-02,-1.77416840e+01
1.90546518e-02,1.63125000e+00,1.44746875e-01,6.84375000e-03,8.00000000e-03,3.85937500e-02,6.16664063e+00,,1.90546518e-02,4.41331834e-01,,1.90546518e-02,-1.79389191e+01
1.90556518e-02,1.63359375e+00,1.44665625e-01,7.03125000e-03,8.00000000e-03,3.79687500e-02,6.16476563e+00,,1.90556518e-02,4.41342056e-01,,1.90556518e-02,-1.82173157e+01
1.90566518e-02,1.62265625e+00,1.44889063e-01,7.28125000e-03,8.06250000e-03,3.76562500e-02,6.16218750e+00,,1.90566518e-02,4.41352248e-01,,1.90566518e-02,-1.71276550e+01
1.90576518e-02,1.62578125e+00,1.44807813e-01,6.98437500e-03,8.06250000e-03,3.68750000e-02,6.16277344e+00,,1.90576518e-02,4.41362441e-01,,1.90576518e-02,-1.74876251e+01
1.90586518e-02,1.62812500e+00,1.45051563e-01,6.76562500e-03,8.15625000e-03,3.76562500e-02,6.16394531e+00,,1.90586518e-02,4.41372633e-01,,1.90586518e-02,-1.77656860e+01
1.90596518e-02,1.62578125e+00,1.45295313e-01,6.95312500e-03,8.12500000e-03,3.90625000e-02,6.16335938e+00,,1.90596518e-02,4.41382855e-01,,1.90596518e-02,-1.75604095e+01
1.90606518e-02,1.63125000e+00,1.45335938e-01,7.25000000e-03,8.00000000e-03,3.95312500e-02,6.16253906e+00,,1.90606518e-02,4.41393107e-01,,1.90606518e-02,-1.81618500e+01
1.90616518e-02,1.63750000e+00,1.45153125e-01,7.21875000e-03,8.00000000e-03,3.76562500e-02,6.16253906e+00,,1.90616518e-02,4.41403329e-01,,1.90616518e-02,-1.88445282e+01
1.90626518e-02,1.63203125e+00,1.44889063e-01,6.90625000e-03,8.12500000e-03,3.51562500e-02,6.16394531e+00,,1.90626518e-02,4.41413522e-01,,1.90626518e-02,-1.83181610e+01
1.90636518e-02,1.63515625e+00,1.45132813e-01,6.87500000e-03,8.06250000e-03,3.39062500e-02,6.16722656e+00,,1.90636518e-02,4.41423714e-01,,1.90636518e-02,-1.86768494e+01
1.90646518e-02,1.63750000e+00,1.45234375e-01,6.93750000e-03,8.00000000e-03,3.18750000e-02,6.17015625e+00,,1.90646518e-02,4.41433966e-01,,1.90646518e-02,-1.89550781e+01
1.90656518e-02,1.62421875e+00,1.44950000e-01,7.17187500e-03,7.93750000e-03,3.12500000e-02,6.16640625e+00,,1.90656518e-02,4.41444188e-01,,1.90656518e-02,-1.76232605e+01
1.90666518e-02,1.62578125e+00,1.44950000e-01,7.29687500e-03,8.06250000e-03,3.10937500e-02,6.16335938e+00,,1.90666518e-02,4.41454381e-01,,1.90666518e-02,-1.78226776e+01
1.90676518e-02,1.63906250e+00,1.45132813e-01,7.28125000e-03,8.21875000e-03,3.20312500e-02,6.16382813e+00,,1.90676518e-02,4.41464573e-01,,1.90676518e-02,-1.92305145e+01
1.90686518e-02,1.65234375e+00,1.45193750e-01,6.95312500e-03,8.21875000e-03,3.29687500e-02,6.16617188e+00,,1.90686518e-02,4.41474825e-01,,1.90686518e-02,-2.06374359e+01
1.90696518e-02,1.65546875e+00,1.45193750e-01,7.01562500e-03,8.21875000e-03,3.20312500e-02,6.16675781e+00,,1.90696518e-02,4.41485047e-01,,1.90696518e-02,-2.09966278e+01
1.90706518e-02,1.65078125e+00,1.45051563e-01,7.29687500e-03,8.06250000e-03,3.53125000e-02,6.16664063e+00,,1.90706518e-02,4.41495270e-01,,1.90706518e-02,-2.05513153e+01
1.90716518e-02,1.64296875e+00,1.44990625e-01,7.62500000e-03,8.06250000e-03,3.71875000e-02,6.16640625e+00,,1.90716518e-02,4.41505492e-01,,1.90716518e-02,-1.97854462e+01
1.90726518e-02,1.64453125e+00,1.44807813e-01,7.35937500e-03,8.31250000e-03,3.68750000e-02,6.16664063e+00,,1.90726518e-02,4.41515684e-01,,1.90726518e-02,-1.99862366e+01
1.90736518e-02,1.63203125e+00,1.44218750e-01,6.76562500e-03,8.28125000e-03,3.67187500e-02,6.16500000e+00,,1.90736518e-02,4.41525847e-01,,1.90736518e-02,-1.87350006e+01
1.90746518e-02,1.61796875e+00,1.43975000e-01,7.06250000e-03,8.09375000e-03,3.53125000e-02,6.16500000e+00,,1.90746518e-02,4.41535980e-01,,1.90746518e-02,-1.73219147e+01
1.90756518e-02,1.61875000e+00,1.44076563e-01,7.21875000e-03,8.31250000e-03,3.34375000e-02,6.16652344e+00,,1.90756518e-02,4.41546112e-01,,1.90756518e-02,-1.74402924e+01
1.90766518e-02,1.62265625e+00,1.44503125e-01,7.17187500e-03,8.43750000e-03,3.12500000e-02,6.16664063e+00,,1.90766518e-02,4.41556275e-01,,1.90766518e-02,-1.78811493e+01
1.90776518e-02,1.62265625e+00,1.44746875e-01,7.18750000e-03,8.37500000e-03,3.10937500e-02,6.16476563e+00,,1.90776518e-02,4.41566467e-01,,1.90776518e-02,-1.79191895e+01
1.90786518e-02,1.62812500e+00,1.44828125e-01,7.10937500e-03,8.37500000e-03,3.29687500e-02,6.16382813e+00,,1.90786518e-02,4.41576660e-01,,1.90786518e-02,-1.85208588e+01
1.90796518e-02,1.62265625e+00,1.45132813e-01,7.06250000e-03,8.53125000e-03,3.42187500e-02,6.16500000e+00,,1.90796518e-02,4.41586882e-01,,1.90796518e-02,-1.79946442e+01
