Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99173786e-02,1.40390625e+00,1.72453125e-01,3.75000000e-04,5.46093750e-03,1.71875000e-02,6.02812500e+00,,1.99173786e-02,6.08766794e-01,,1.99173786e-02,6.53971741e+02
1.99183786e-02,1.40937500e+00,1.72209375e-01,6.71875000e-04,5.46093750e-03,1.64062500e-02,6.02859375e+00,,1.99183786e-02,6.08778954e-01,,1.99183786e-02,6.53405212e+02
1.99193786e-02,1.41718750e+00,1.72148438e-01,2.65625000e-04,5.54687500e-03,7.03125000e-03,6.02777344e+00,,1.99193786e-02,6.08791053e-01,,1.99193786e-02,6.52597290e+02
1.99203786e-02,1.41406250e+00,1.72067188e-01,-2.34375000e-04,5.54687500e-03,3.90625000e-03,6.02800781e+00,,1.99203786e-02,6.08803213e-01,,1.99203786e-02,6.52919434e+02
1.99213786e-02,1.40234375e+00,1.71762500e-01,-2.96875000e-04,5.50781250e-03,1.17187500e-02,6.02753906e+00,,1.99213786e-02,6.08815312e-01,,1.99213786e-02,6.54128906e+02
1.99223786e-02,1.39687500e+00,1.71762500e-01,4.68750000e-05,5.49218750e-03,2.03125000e-02,6.02695313e+00,,1.99223786e-02,6.08827412e-01,,1.99223786e-02,6.54693359e+02
1.99233786e-02,1.39453125e+00,1.71803125e-01,2.96875000e-04,5.49218750e-03,2.10937500e-02,6.02753906e+00,,1.99233786e-02,6.08839452e-01,,1.99233786e-02,6.54934082e+02
1.99243786e-02,1.39687500e+00,1.71823438e-01,1.40625000e-04,5.54687500e-03,2.10937500e-02,6.02777344e+00,,1.99243786e-02,6.08851552e-01,,1.99243786e-02,6.54691284e+02
1.99253786e-02,1.38593750e+00,1.71762500e-01,-1.40625000e-04,5.45312500e-03,2.26562500e-02,6.02882813e+00,,1.99253786e-02,6.08863592e-01,,1.99253786e-02,6.55818848e+02
1.99263786e-02,1.36875000e+00,1.71478125e-01,7.81250000e-05,5.32031250e-03,2.65625000e-02,6.02859375e+00,,1.99263786e-02,6.08875692e-01,,1.99263786e-02,6.57590942e+02
1.99273786e-02,1.36718750e+00,1.71823438e-01,4.53125000e-04,5.36718750e-03,3.04687500e-02,6.02742187e+00,,1.99273786e-02,6.08887732e-01,,1.99273786e-02,6.57750671e+02
1.99283786e-02,1.37031250e+00,1.71803125e-01,7.03125000e-04,5.49218750e-03,3.51562500e-02,6.02660156e+00,,1.99283786e-02,6.08899772e-01,,1.99283786e-02,6.57425354e+02
1.99293786e-02,1.37421875e+00,1.72067188e-01,4.84375000e-04,5.55468750e-03,3.04687500e-02,6.02613281e+00,,1.99293786e-02,6.08911932e-01,,1.99293786e-02,6.57019470e+02
1.99303786e-02,1.37968750e+00,1.71925000e-01,1.40625000e-04,5.60156250e-03,2.57812500e-02,6.02636719e+00,,1.99303786e-02,6.08924091e-01,,1.99303786e-02,6.56454102e+02
1.99313786e-02,1.37812500e+00,1.72107813e-01,3.12500000e-05,5.54687500e-03,2.26562500e-02,6.02718750e+00,,1.99313786e-02,6.08936191e-01,,1.99313786e-02,6.56614746e+02
1.99323786e-02,1.37968750e+00,1.72107813e-01,3.28125000e-04,5.51562500e-03,2.42187500e-02,6.02812500e+00,,1.99323786e-02,6.08948350e-01,,1.99323786e-02,6.56452698e+02
1.99333786e-02,1.38203125e+00,1.72310938e-01,5.62500000e-04,5.55468750e-03,2.96875000e-02,6.02812500e+00,,1.99333786e-02,6.08960450e-01,,1.99333786e-02,6.56208740e+02
1.99343786e-02,1.37265625e+00,1.72026563e-01,5.31250000e-04,5.49218750e-03,3.04687500e-02,6.02859375e+00,,1.99343786e-02,6.08972609e-01,,1.99343786e-02,6.57172241e+02
1.99353786e-02,1.37968750e+00,1.71864063e-01,1.40625000e-04,5.49218750e-03,3.20312500e-02,6.02941406e+00,,1.99353786e-02,6.08984709e-01,,1.99353786e-02,6.56445618e+02
1.99363786e-02,1.39453125e+00,1.72209375e-01,2.18750000e-04,5.57031250e-03,3.59375000e-02,6.02894531e+00,,1.99363786e-02,6.08996868e-01,,1.99363786e-02,6.54914429e+02
1.99373786e-02,1.39296875e+00,1.72107813e-01,5.62500000e-04,5.64843750e-03,3.20312500e-02,6.02812500e+00,,1.99373786e-02,6.09008968e-01,,1.99373786e-02,6.55073425e+02
1.99383786e-02,1.39296875e+00,1.72026563e-01,9.06250000e-04,5.64062500e-03,3.04687500e-02,6.02894531e+00,,1.99383786e-02,6.09021127e-01,,1.99383786e-02,6.55069519e+02
1.99393786e-02,1.39531250e+00,1.72006250e-01,8.59375000e-04,5.66406250e-03,3.04687500e-02,6.03023438e+00,,1.99393786e-02,6.09033287e-01,,1.99393786e-02,6.54823242e+02
1.99403786e-02,1.39531250e+00,1.71965625e-01,6.09375000e-04,5.64843750e-03,3.20312500e-02,6.03035156e+00,,1.99403786e-02,6.09045386e-01,,1.99403786e-02,6.54819336e+02
1.99413786e-02,1.39687500e+00,1.72250000e-01,5.15625000e-04,5.64062500e-03,3.59375000e-02,6.03023438e+00,,1.99413786e-02,6.09057546e-01,,1.99413786e-02,6.54655273e+02
1.99423786e-02,1.38203125e+00,1.72067188e-01,6.40625000e-04,5.60156250e-03,3.75000000e-02,6.02800781e+00,,1.99423786e-02,6.09069645e-01,,1.99423786e-02,6.56182495e+02
1.99433786e-02,1.37890625e+00,1.72168750e-01,8.59375000e-04,5.57031250e-03,3.59375000e-02,6.02671875e+00,,1.99433786e-02,6.09081805e-01,,1.99433786e-02,6.56500671e+02
1.99443786e-02,1.38359375e+00,1.71925000e-01,9.06250000e-04,5.60937500e-03,3.90625000e-02,6.02941406e+00,,1.99443786e-02,6.09093904e-01,,1.99443786e-02,6.56012695e+02
1.99453786e-02,1.38515625e+00,1.71762500e-01,7.18750000e-04,5.64843750e-03,3.98437500e-02,6.03058594e+00,,1.99453786e-02,6.09106064e-01,,1.99453786e-02,6.55847290e+02
1.99463786e-02,1.36953125e+00,1.71437500e-01,7.50000000e-04,5.50781250e-03,2.89062500e-02,6.03023438e+00,,1.99463786e-02,6.09118104e-01,,1.99463786e-02,6.57454285e+02
1.99473786e-02,1.35781250e+00,1.71417188e-01,7.81250000e-04,5.35937500e-03,2.57812500e-02,6.02976563e+00,,1.99473786e-02,6.09130204e-01,,1.99473786e-02,6.58658325e+02
1.99483786e-02,1.35390625e+00,1.71478125e-01,7.81250000e-04,5.42187500e-03,3.35937500e-02,6.03093750e+00,,1.99483786e-02,6.09142244e-01,,1.99483786e-02,6.59056824e+02
1.99493786e-02,1.35546875e+00,1.71681250e-01,7.81250000e-04,5.60937500e-03,4.37500000e-02,6.03140625e+00,,1.99493786e-02,6.09154344e-01,,1.99493786e-02,6.58891602e+02
1.99503786e-02,1.35781250e+00,1.71559375e-01,4.84375000e-04,5.64062500e-03,4.53125000e-02,6.03093750e+00,,1.99503786e-02,6.09166384e-01,,1.99503786e-02,6.58646667e+02
1.99513786e-02,1.35546875e+00,1.71620313e-01,2.18750000e-04,5.53125000e-03,3.90625000e-02,6.03082031e+00,,1.99513786e-02,6.09178483e-01,,1.99513786e-02,6.58886475e+02
1.99523786e-02,1.35781250e+00,1.71681250e-01,3.75000000e-04,5.50781250e-03,3.59375000e-02,6.03082031e+00,,1.99523786e-02,6.09190524e-01,,1.99523786e-02,6.58643250e+02
1.99533786e-02,1.36328125e+00,1.71721875e-01,5.93750000e-04,5.54687500e-03,3.59375000e-02,6.03234375e+00,,1.99533786e-02,6.09202623e-01,,1.99533786e-02,6.58076904e+02
1.99543786e-02,1.36484375e+00,1.71721875e-01,5.93750000e-04,5.60937500e-03,3.59375000e-02,6.03140625e+00,,1.99543786e-02,6.09214664e-01,,1.99543786e-02,6.57912720e+02
1.99553786e-02,1.36484375e+00,1.71620313e-01,1.87500000e-04,5.60156250e-03,3.51562500e-02,6.03082031e+00,,1.99553786e-02,6.09226763e-01,,1.99553786e-02,6.57910645e+02
1.99563786e-02,1.37265625e+00,1.71823438e-01,-4.68750000e-05,5.64843750e-03,3.51562500e-02,6.03140625e+00,,1.99563786e-02,6.09238803e-01,,1.99563786e-02,6.57104736e+02
1.99573786e-02,1.38203125e+00,1.71925000e-01,1.09375000e-04,5.78125000e-03,3.59375000e-02,6.03093750e+00,,1.99573786e-02,6.09250963e-01,,1.99573786e-02,6.56138184e+02
1.99583786e-02,1.37187500e+00,1.71823438e-01,4.84375000e-04,5.75781250e-03,3.90625000e-02,6.03117188e+00,,1.99583786e-02,6.09263062e-01,,1.99583786e-02,6.57183655e+02
1.99593786e-02,1.36250000e+00,1.71478125e-01,5.31250000e-04,5.70312500e-03,3.90625000e-02,6.03117188e+00,,1.99593786e-02,6.09275162e-01,,1.99593786e-02,6.58147400e+02
1.99603786e-02,1.37031250e+00,1.71376563e-01,2.65625000e-04,5.67968750e-03,3.35937500e-02,6.03164063e+00,,1.99603786e-02,6.09287202e-01,,1.99603786e-02,6.57339905e+02
1.99613786e-02,1.38515625e+00,1.71539063e-01,1.09375000e-04,5.73437500e-03,3.04687500e-02,6.03117188e+00,,1.99613786e-02,6.09299242e-01,,1.99613786e-02,6.55808655e+02
1.99623786e-02,1.38359375e+00,1.71437500e-01,3.75000000e-04,5.70312500e-03,3.35937500e-02,6.03035156e+00,,1.99623786e-02,6.09311342e-01,,1.99623786e-02,6.55968384e+02
1.99633786e-02,1.38203125e+00,1.71762500e-01,5.15625000e-04,5.60156250e-03,3.75000000e-02,6.02882813e+00,,1.99633786e-02,6.09323382e-01,,1.99633786e-02,6.56127075e+02
1.99643786e-02,1.37968750e+00,1.71620313e-01,5.15625000e-04,5.64062500e-03,3.59375000e-02,6.02859375e+00,,1.99643786e-02,6.09335482e-01,,1.99643786e-02,6.56366028e+02
1.99653786e-02,1.37968750e+00,1.71904688e-01,1.40625000e-04,5.64062500e-03,3.35937500e-02,6.02894531e+00,,1.99653786e-02,6.09347522e-01,,1.99653786e-02,6.56364258e+02
1.99663786e-02,1.38125000e+00,1.71681250e-01,-1.09375000e-04,5.60156250e-03,3.20312500e-02,6.02894531e+00,,1.99663786e-02,6.09359622e-01,,1.99663786e-02,6.56203125e+02
1.99673786e-02,1.36640625e+00,1.71559375e-01,-9.37500000e-05,5.42187500e-03,3.20312500e-02,6.02917969e+00,,1.99673786e-02,6.09371662e-01,,1.99673786e-02,6.57733887e+02
1.99683786e-02,1.35312500e+00,1.71234375e-01,3.12500000e-05,5.28906250e-03,3.51562500e-02,6.02917969e+00,,1.99683786e-02,6.09383762e-01,,1.99683786e-02,6.59103271e+02
1.99693786e-02,1.36484375e+00,1.71315625e-01,3.12500000e-05,5.43750000e-03,3.51562500e-02,6.03035156e+00,,1.99693786e-02,6.09395802e-01,,1.99693786e-02,6.57895020e+02
1.99703786e-02,1.37812500e+00,1.71437500e-01,0.00000000e+00,5.60937500e-03,3.51562500e-02,6.03117188e+00,,1.99703786e-02,6.09407902e-01,,1.99703786e-02,6.56525757e+02
1.99713786e-02,1.37968750e+00,1.71071875e-01,-7.81250000e-05,5.51562500e-03,3.04687500e-02,6.03093750e+00,,1.99713786e-02,6.09419942e-01,,1.99713786e-02,6.56364868e+02
1.99723786e-02,1.37812500e+00,1.71193750e-01,-7.81250000e-05,5.36718750e-03,3.51562500e-02,6.03058594e+00,,1.99723786e-02,6.09431982e-01,,1.99723786e-02,6.56526367e+02
1.99733786e-02,1.37265625e+00,1.71132813e-01,1.40625000e-04,5.36718750e-03,3.51562500e-02,6.03117188e+00,,1.99733786e-02,6.09444082e-01,,1.99733786e-02,6.57089966e+02
1.99743786e-02,1.37031250e+00,1.71234375e-01,2.34375000e-04,5.46093750e-03,3.20312500e-02,6.03316406e+00,,1.99743786e-02,6.09456122e-01,,1.99743786e-02,6.57330566e+02
1.99753786e-02,1.36640625e+00,1.71315625e-01,2.96875000e-04,5.47656250e-03,2.57812500e-02,6.03281250e+00,,1.99753786e-02,6.09468222e-01,,1.99753786e-02,6.57731934e+02
1.99763786e-02,1.36328125e+00,1.71275000e-01,7.81250000e-05,5.47656250e-03,1.87500000e-02,6.03175781e+00,,1.99763786e-02,6.09480262e-01,,1.99763786e-02,6.58053101e+02
1.99773786e-02,1.36093750e+00,1.71478125e-01,3.12500000e-05,5.50781250e-03,2.03125000e-02,6.03035156e+00,,1.99773786e-02,6.09492362e-01,,1.99773786e-02,6.58294373e+02
1.99783786e-02,1.37500000e+00,1.71518750e-01,2.34375000e-04,5.66406250e-03,1.71875000e-02,6.02953125e+00,,1.99783786e-02,6.09504402e-01,,1.99783786e-02,6.56843994e+02
1.99793786e-02,1.38125000e+00,1.71579688e-01,3.28125000e-04,5.71875000e-03,1.09375000e-02,6.02894531e+00,,1.99793786e-02,6.09516501e-01,,1.99793786e-02,6.56198181e+02
1.99803786e-02,1.38359375e+00,1.71234375e-01,3.28125000e-04,5.66406250e-03,1.17187500e-02,6.02882813e+00,,1.99803786e-02,6.09528542e-01,,1.99803786e-02,6.55954773e+02
1.99813786e-02,1.38203125e+00,1.71275000e-01,0.00000000e+00,5.62500000e-03,7.03125000e-03,6.02812500e+00,,1.99813786e-02,6.09540641e-01,,1.99813786e-02,6.56114990e+02
1.99823786e-02,1.38203125e+00,1.70929688e-01,1.56250000e-04,5.54687500e-03,3.90625000e-03,6.02859375e+00,,1.99823786e-02,6.09552681e-01,,1.99823786e-02,6.56114624e+02
1.99833786e-02,1.38125000e+00,1.71031250e-01,2.65625000e-04,5.57031250e-03,0.00000000e+00,6.03000000e+00,,1.99833786e-02,6.09564781e-01,,1.99833786e-02,6.56194092e+02
1.99843786e-02,1.38359375e+00,1.70685938e-01,5.31250000e-04,5.54687500e-03,1.56250000e-03,6.02777344e+00,,1.99843786e-02,6.09576762e-01,,1.99843786e-02,6.55950378e+02
1.99853786e-02,1.38750000e+00,1.70787500e-01,5.93750000e-04,5.49218750e-03,5.46875000e-03,6.02671875e+00,,1.99853786e-02,6.09588742e-01,,1.99853786e-02,6.55544617e+02
1.99863786e-02,1.38906250e+00,1.70746875e-01,4.53125000e-04,5.57031250e-03,1.09375000e-02,6.02835938e+00,,1.99863786e-02,6.09600782e-01,,1.99863786e-02,6.55380798e+02
1.99873786e-02,1.39062500e+00,1.70787500e-01,3.28125000e-04,5.66406250e-03,1.17187500e-02,6.02742187e+00,,1.99873786e-02,6.09612763e-01,,1.99873786e-02,6.55217651e+02
1.99883786e-02,1.37421875e+00,1.70604688e-01,1.56250000e-04,5.53125000e-03,1.17187500e-02,6.02695313e+00,,1.99883786e-02,6.09624743e-01,,1.99883786e-02,6.56907654e+02
1.99893786e-02,1.35703125e+00,1.70259375e-01,2.34375000e-04,5.28906250e-03,1.09375000e-02,6.02671875e+00,,1.99893786e-02,6.09636784e-01,,1.99893786e-02,6.58678589e+02
1.99903786e-02,1.36093750e+00,1.70584375e-01,3.75000000e-04,5.32812500e-03,9.37500000e-03,6.02660156e+00,,1.99903786e-02,6.09648764e-01,,1.99903786e-02,6.58274231e+02
1.99913786e-02,1.36328125e+00,1.70360938e-01,2.96875000e-04,5.35937500e-03,1.48437500e-02,6.02613281e+00,,1.99913786e-02,6.09660745e-01,,1.99913786e-02,6.58030884e+02
1.99923786e-02,1.35781250e+00,1.70218750e-01,2.65625000e-04,5.32031250e-03,2.26562500e-02,6.02660156e+00,,1.99923786e-02,6.09672785e-01,,1.99923786e-02,6.58593201e+02
1.99933786e-02,1.36328125e+00,1.70178125e-01,2.96875000e-04,5.39843750e-03,2.42187500e-02,6.02800781e+00,,1.99933786e-02,6.09684765e-01,,1.99933786e-02,6.58027954e+02
1.99943786e-02,1.37031250e+00,1.70584375e-01,1.40625000e-04,5.49218750e-03,2.65625000e-02,6.03000000e+00,,1.99943786e-02,6.09696746e-01,,1.99943786e-02,6.57301880e+02
1.99953786e-02,1.36328125e+00,1.70503125e-01,2.81250000e-04,5.47656250e-03,2.81250000e-02,6.03199219e+00,,1.99953786e-02,6.09708786e-01,,1.99953786e-02,6.58025757e+02
1.99963786e-02,1.35390625e+00,1.70259375e-01,4.06250000e-04,5.41406250e-03,2.42187500e-02,6.03164063e+00,,1.99963786e-02,6.09720767e-01,,1.99963786e-02,6.58990356e+02
1.99973786e-02,1.34843750e+00,1.70442188e-01,1.40625000e-04,5.45312500e-03,2.57812500e-02,6.03058594e+00,,1.99973786e-02,6.09732807e-01,,1.99973786e-02,6.59552673e+02
1.99983786e-02,1.36093750e+00,1.70685938e-01,-2.34375000e-04,5.60156250e-03,2.65625000e-02,6.03023438e+00,,1.99983786e-02,6.09744787e-01,,1.99983786e-02,6.58264221e+02
1.99993786e-02,1.38593750e+00,1.71417188e-01,-1.56250000e-04,5.86718750e-03,2.96875000e-02,6.03023438e+00,,1.99993786e-02,6.09756827e-01,,1.99993786e-02,6.55687866e+02
2.00003786e-02,1.39140625e+00,1.71376563e-01,2.18750000e-04,5.92968750e-03,2.96875000e-02,6.02941406e+00,,2.00003786e-02,6.09768927e-01,,2.00003786e-02,6.55124023e+02
2.00013786e-02,1.38125000e+00,1.71132813e-01,5.15625000e-04,5.77343750e-03,3.35937500e-02,6.02953125e+00,,2.00013786e-02,6.09780967e-01,,2.00013786e-02,6.56169067e+02
2.00023786e-02,1.37187500e+00,1.70706250e-01,4.21875000e-04,5.64062500e-03,3.20312500e-02,6.03023438e+00,,2.00023786e-02,6.09793067e-01,,2.00023786e-02,6.57133118e+02
2.00033786e-02,1.37578125e+00,1.70848438e-01,4.68750000e-05,5.64843750e-03,2.57812500e-02,6.03093750e+00,,2.00033786e-02,6.09805048e-01,,2.00033786e-02,6.56729187e+02
2.00043786e-02,1.39296875e+00,1.71132813e-01,3.12500000e-05,5.79687500e-03,2.42187500e-02,6.03058594e+00,,2.00043786e-02,6.09817147e-01,,2.00043786e-02,6.54957031e+02
2.00053786e-02,1.40000000e+00,1.71173438e-01,2.18750000e-04,5.82812500e-03,3.20312500e-02,6.02812500e+00,,2.00053786e-02,6.09829187e-01,,2.00053786e-02,6.54231445e+02
2.00063786e-02,1.40000000e+00,1.70889063e-01,4.84375000e-04,5.78125000e-03,3.04687500e-02,6.02695313e+00,,2.00063786e-02,6.09841228e-01,,2.00063786e-02,6.54229614e+02
2.00073786e-02,1.39296875e+00,1.70787500e-01,3.75000000e-04,5.75781250e-03,2.26562500e-02,6.02742187e+00,,2.00073786e-02,6.09853268e-01,,2.00073786e-02,6.54952148e+02
2.00083786e-02,1.38593750e+00,1.70746875e-01,1.40625000e-04,5.68750000e-03,2.42187500e-02,6.02835938e+00,,2.00083786e-02,6.09865248e-01,,2.00083786e-02,6.55675659e+02
2.00093786e-02,1.36406250e+00,1.70401563e-01,-1.87500000e-04,5.53906250e-03,2.57812500e-02,6.02859375e+00,,2.00093786e-02,6.09877288e-01,,2.00093786e-02,6.57930969e+02
2.00103786e-02,1.34765625e+00,1.70340625e-01,-1.71875000e-04,5.43750000e-03,2.57812500e-02,6.02812500e+00,,2.00103786e-02,6.09889269e-01,,2.00103786e-02,6.59623230e+02
2.00113786e-02,1.33984375e+00,1.70198438e-01,3.12500000e-05,5.43750000e-03,1.87500000e-02,6.02753906e+00,,2.00113786e-02,6.09901249e-01,,2.00113786e-02,6.60429016e+02
2.00123786e-02,1.33828125e+00,1.70259375e-01,1.40625000e-04,5.42187500e-03,1.48437500e-02,6.02718750e+00,,2.00123786e-02,6.09913290e-01,,2.00123786e-02,6.60589722e+02
2.00133786e-02,1.34375000e+00,1.70198438e-01,2.18750000e-04,5.45312500e-03,1.71875000e-02,6.02753906e+00,,2.00133786e-02,6.09925270e-01,,2.00133786e-02,6.60024963e+02
2.00143786e-02,1.35546875e+00,1.70300000e-01,1.56250000e-04,5.47656250e-03,1.87500000e-02,6.02894531e+00,,2.00143786e-02,6.09937251e-01,,2.00143786e-02,6.58815796e+02
2.00153786e-02,1.35781250e+00,1.70462500e-01,7.81250000e-05,5.46093750e-03,2.10937500e-02,6.03140625e+00,,2.00153786e-02,6.09949291e-01,,2.00153786e-02,6.58573608e+02
2.00163786e-02,1.35546875e+00,1.70300000e-01,2.34375000e-04,5.38281250e-03,2.26562500e-02,6.03398438e+00,,2.00163786e-02,6.09961271e-01,,2.00163786e-02,6.58814331e+02
2.00173786e-02,1.35390625e+00,1.70442188e-01,3.75000000e-04,5.39843750e-03,2.42187500e-02,6.03398438e+00,,2.00173786e-02,6.09973252e-01,,2.00173786e-02,6.58973877e+02
2.00183786e-02,1.35156250e+00,1.69914063e-01,3.43750000e-04,5.39843750e-03,2.26562500e-02,6.03304688e+00,,2.00183786e-02,6.09985292e-01,,2.00183786e-02,6.59213501e+02
2.00193786e-02,1.35703125e+00,1.70117188e-01,2.34375000e-04,5.42187500e-03,2.26562500e-02,6.03222656e+00,,2.00193786e-02,6.09997272e-01,,2.00193786e-02,6.58648193e+02
2.00203786e-02,1.37578125e+00,1.70259375e-01,1.09375000e-04,5.51562500e-03,2.57812500e-02,6.03082031e+00,,2.00203786e-02,6.10009253e-01,,2.00203786e-02,6.56714294e+02
2.00213786e-02,1.37187500e+00,1.70360938e-01,7.81250000e-05,5.47656250e-03,2.65625000e-02,6.03023438e+00,,2.00213786e-02,6.10021293e-01,,2.00213786e-02,6.57116516e+02
2.00223786e-02,1.36484375e+00,1.70300000e-01,3.28125000e-04,5.51562500e-03,3.04687500e-02,6.03058594e+00,,2.00223786e-02,6.10033274e-01,,2.00223786e-02,6.57840332e+02
2.00233786e-02,1.36718750e+00,1.70056250e-01,2.34375000e-04,5.49218750e-03,3.20312500e-02,6.03093750e+00,,2.00233786e-02,6.10045314e-01,,2.00233786e-02,6.57597229e+02
2.00243786e-02,1.36718750e+00,1.70259375e-01,-4.68750000e-05,5.50781250e-03,3.04687500e-02,6.03058594e+00,,2.00243786e-02,6.10057294e-01,,2.00243786e-02,6.57596802e+02
2.00253786e-02,1.36875000e+00,1.70117188e-01,-2.18750000e-04,5.53125000e-03,3.51562500e-02,6.03058594e+00,,2.00253786e-02,6.10069275e-01,,2.00253786e-02,6.57436401e+02
2.00263786e-02,1.36875000e+00,1.70259375e-01,-9.37500000e-05,5.51562500e-03,3.59375000e-02,6.02882813e+00,,2.00263786e-02,6.10081315e-01,,2.00263786e-02,6.57437256e+02
2.00273786e-02,1.36328125e+00,1.69975000e-01,3.28125000e-04,5.51562500e-03,3.51562500e-02,6.02660156e+00,,2.00273786e-02,6.10093296e-01,,2.00273786e-02,6.58000366e+02
2.00283786e-02,1.35312500e+00,1.69609375e-01,4.84375000e-04,5.49218750e-03,3.35937500e-02,6.02636719e+00,,2.00283786e-02,6.10105217e-01,,2.00283786e-02,6.59045288e+02
2.00293786e-02,1.35312500e+00,1.69528125e-01,2.65625000e-04,5.46093750e-03,2.81250000e-02,6.02613281e+00,,2.00293786e-02,6.10117137e-01,,2.00293786e-02,6.59043274e+02
2.00303786e-02,1.34453125e+00,1.68939063e-01,1.87500000e-04,5.35937500e-03,2.42187500e-02,6.02671875e+00,,2.00303786e-02,6.10129118e-01,,2.00303786e-02,6.59928040e+02
2.00313786e-02,1.33828125e+00,1.68776563e-01,2.34375000e-04,5.27343750e-03,2.42187500e-02,6.02894531e+00,,2.00313786e-02,6.10140979e-01,,2.00313786e-02,6.60571289e+02
2.00323786e-02,1.33828125e+00,1.68837500e-01,5.15625000e-04,5.34375000e-03,2.03125000e-02,6.02894531e+00,,2.00323786e-02,6.10152841e-01,,2.00323786e-02,6.60569214e+02
2.00333786e-02,1.34375000e+00,1.69121875e-01,4.84375000e-04,5.45312500e-03,1.71875000e-02,6.02835938e+00,,2.00333786e-02,6.10164702e-01,,2.00333786e-02,6.60002808e+02
2.00343786e-02,1.35390625e+00,1.69385938e-01,1.40625000e-04,5.51562500e-03,1.64062500e-02,6.02835938e+00,,2.00343786e-02,6.10176623e-01,,2.00343786e-02,6.58954224e+02
2.00353786e-02,1.35390625e+00,1.69609375e-01,-1.40625000e-04,5.51562500e-03,2.03125000e-02,6.02835938e+00,,2.00353786e-02,6.10188603e-01,,2.00353786e-02,6.58954224e+02
2.00363786e-02,1.35000000e+00,1.69528125e-01,4.68750000e-05,5.45312500e-03,2.03125000e-02,6.02941406e+00,,2.00363786e-02,6.10200524e-01,,2.00363786e-02,6.59357056e+02
2.00373786e-02,1.34375000e+00,1.69426563e-01,3.43750000e-04,5.39062500e-03,2.26562500e-02,6.03175781e+00,,2.00373786e-02,6.10212445e-01,,2.00373786e-02,6.60000427e+02
2.00383786e-02,1.34765625e+00,1.69385938e-01,4.06250000e-04,5.34375000e-03,2.81250000e-02,6.03164063e+00,,2.00383786e-02,6.10224366e-01,,2.00383786e-02,6.59595703e+02
2.00393786e-02,1.35390625e+00,1.69365625e-01,1.87500000e-04,5.32812500e-03,2.57812500e-02,6.03093750e+00,,2.00393786e-02,6.10236347e-01,,2.00393786e-02,6.58949890e+02
2.00403786e-02,1.36250000e+00,1.69365625e-01,1.09375000e-04,5.34375000e-03,2.57812500e-02,6.03093750e+00,,2.00403786e-02,6.10248268e-01,,2.00403786e-02,6.58063110e+02
2.00413786e-02,1.37578125e+00,1.69771875e-01,4.06250000e-04,5.51562500e-03,2.81250000e-02,6.03257813e+00,,2.00413786e-02,6.10260189e-01,,2.00413786e-02,6.56692505e+02
2.00423786e-02,1.37578125e+00,1.69975000e-01,4.53125000e-04,5.53125000e-03,2.65625000e-02,6.03363281e+00,,2.00423786e-02,6.10272110e-01,,2.00423786e-02,6.56690247e+02
2.00433786e-02,1.36640625e+00,1.69731250e-01,5.62500000e-04,5.49218750e-03,2.10937500e-02,6.03339844e+00,,2.00433786e-02,6.10284090e-01,,2.00433786e-02,6.57653992e+02
2.00443786e-02,1.36093750e+00,1.69751563e-01,5.15625000e-04,5.50781250e-03,2.03125000e-02,6.03222656e+00,,2.00443786e-02,6.10296011e-01,,2.00443786e-02,6.58214966e+02
2.00453786e-02,1.36093750e+00,1.69528125e-01,2.96875000e-04,5.51562500e-03,2.26562500e-02,6.03199219e+00,,2.00453786e-02,6.10307932e-01,,2.00453786e-02,6.58212769e+02
2.00463786e-02,1.36328125e+00,1.69853125e-01,4.68750000e-05,5.42187500e-03,2.03125000e-02,6.03140625e+00,,2.00463786e-02,6.10319912e-01,,2.00463786e-02,6.57970215e+02
