Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70477866e-02,3.09562500e+01,2.53195313e-01,5.11921875e-01,1.35875000e-01,7.78125000e-03,5.47171875e+00,,1.70477866e-02,5.64956844e-01,,1.70477866e-02,8.16362549e+02
1.70487866e-02,3.09414062e+01,2.53195313e-01,5.11953125e-01,1.35601562e-01,7.90625000e-03,5.47570313e+00,,1.70487866e-02,5.64974725e-01,,1.70487866e-02,8.15179688e+02
1.70497866e-02,3.09187500e+01,2.52809375e-01,5.11953125e-01,1.35367188e-01,8.43750000e-03,5.47933594e+00,,1.70497866e-02,5.64992547e-01,,1.70497866e-02,8.14802002e+02
1.70507866e-02,3.08906250e+01,2.52850000e-01,5.11953125e-01,1.35125000e-01,8.75000000e-03,5.48332031e+00,,1.70507866e-02,5.65010309e-01,,1.70507866e-02,8.14988281e+02
1.70517866e-02,3.08648437e+01,2.52748438e-01,5.11953125e-01,1.34906250e-01,8.84375000e-03,5.48695313e+00,,1.70517866e-02,5.65028071e-01,,1.70517866e-02,8.14932861e+02
1.70527866e-02,3.08445313e+01,2.52606250e-01,5.11953125e-01,1.34671875e-01,8.68750000e-03,5.49117188e+00,,1.70527866e-02,5.65045834e-01,,1.70527866e-02,8.14313721e+02
1.70537866e-02,3.08250000e+01,2.52890625e-01,5.11921875e-01,1.34437500e-01,8.96875000e-03,5.49410156e+00,,1.70537866e-02,5.65063655e-01,,1.70537866e-02,8.13614014e+02
1.70547866e-02,3.08054688e+01,2.52890625e-01,5.11953125e-01,1.34171875e-01,9.34375000e-03,5.49761719e+00,,1.70547866e-02,5.65081477e-01,,1.70547866e-02,8.12914062e+02
1.70557866e-02,3.07875000e+01,2.52829688e-01,5.11953125e-01,1.33914063e-01,9.18750000e-03,5.50136719e+00,,1.70557866e-02,5.65099299e-01,,1.70557866e-02,8.12053467e+02
1.70567866e-02,3.07617188e+01,2.52606250e-01,5.11953125e-01,1.33664063e-01,8.68750000e-03,5.50640625e+00,,1.70567866e-02,5.65117061e-01,,1.70567866e-02,8.11997803e+02
1.70577866e-02,3.07351563e+01,2.52423438e-01,5.11921875e-01,1.33382813e-01,8.37500000e-03,5.50980469e+00,,1.70577866e-02,5.65134883e-01,,1.70577866e-02,8.12023193e+02
1.70587866e-02,3.07085937e+01,2.52504688e-01,5.11953125e-01,1.33140625e-01,8.31250000e-03,5.51296875e+00,,1.70587866e-02,5.65152645e-01,,1.70587866e-02,8.12048096e+02
1.70597866e-02,3.06804688e+01,2.52667188e-01,5.11953125e-01,1.32890625e-01,8.06250000e-03,5.51777344e+00,,1.70597866e-02,5.65170407e-01,,1.70597866e-02,8.12234619e+02
1.70607866e-02,3.06546875e+01,2.52910938e-01,5.11953125e-01,1.32679688e-01,7.90625000e-03,5.52164062e+00,,1.70607866e-02,5.65188169e-01,,1.70607866e-02,8.12178955e+02
1.70617866e-02,3.06351563e+01,2.52951563e-01,5.11953125e-01,1.32460938e-01,8.28125000e-03,5.52410156e+00,,1.70617866e-02,5.65205991e-01,,1.70617866e-02,8.11479492e+02
1.70627866e-02,3.06148437e+01,2.52951563e-01,5.11953125e-01,1.32210938e-01,8.21875000e-03,5.52621094e+00,,1.70627866e-02,5.65223873e-01,,1.70627866e-02,8.10860107e+02
1.70637866e-02,3.05984375e+01,2.52809375e-01,5.11921875e-01,1.31882813e-01,7.68750000e-03,5.52949219e+00,,1.70637866e-02,5.65241694e-01,,1.70637866e-02,8.09838379e+02
1.70647866e-02,3.05789063e+01,2.52768750e-01,5.11953125e-01,1.31593750e-01,7.62500000e-03,5.53230469e+00,,1.70647866e-02,5.65259457e-01,,1.70647866e-02,8.09138428e+02
1.70657866e-02,3.05570313e+01,2.53134375e-01,5.11953125e-01,1.31273438e-01,7.90625000e-03,5.53429688e+00,,1.70657866e-02,5.65277278e-01,,1.70657866e-02,8.08680420e+02
1.70667866e-02,3.05335938e+01,2.53256250e-01,5.11953125e-01,1.31085938e-01,8.06250000e-03,5.53687500e+00,,1.70667866e-02,5.65295160e-01,,1.70667866e-02,8.08383301e+02
1.70677866e-02,3.05093750e+01,2.53500000e-01,5.11953125e-01,1.30843750e-01,8.15625000e-03,5.53945313e+00,,1.70677866e-02,5.65312982e-01,,1.70677866e-02,8.08166992e+02
1.70687866e-02,3.04867188e+01,2.53154688e-01,5.11953125e-01,1.30632813e-01,8.28125000e-03,5.54285156e+00,,1.70687866e-02,5.65330803e-01,,1.70687866e-02,8.07789307e+02
1.70697866e-02,3.04593750e+01,2.53154688e-01,5.11953125e-01,1.30351563e-01,8.46875000e-03,5.54472656e+00,,1.70697866e-02,5.65348685e-01,,1.70697866e-02,8.07895020e+02
1.70707866e-02,3.04343750e+01,2.53012500e-01,5.11953125e-01,1.30039063e-01,8.84375000e-03,5.54507812e+00,,1.70707866e-02,5.65366507e-01,,1.70707866e-02,8.07759033e+02
1.70717866e-02,3.03984375e+01,2.53154688e-01,5.11953125e-01,1.29812500e-01,8.81250000e-03,5.54789063e+00,,1.70717866e-02,5.65384328e-01,,1.70717866e-02,8.08750732e+02
1.70727866e-02,3.03710938e+01,2.53378125e-01,5.11921875e-01,1.29585938e-01,8.53125000e-03,5.55128906e+00,,1.70727866e-02,5.65402150e-01,,1.70727866e-02,8.08856445e+02
1.70737866e-02,3.03500000e+01,2.53154688e-01,5.11953125e-01,1.29296875e-01,8.28125000e-03,5.55433594e+00,,1.70737866e-02,5.65420032e-01,,1.70737866e-02,8.08317871e+02
1.70747866e-02,3.03250000e+01,2.53154688e-01,5.11921875e-01,1.29078125e-01,8.31250000e-03,5.55691406e+00,,1.70747866e-02,5.65437853e-01,,1.70747866e-02,8.08181885e+02
1.70757866e-02,3.02968750e+01,2.53134375e-01,5.11953125e-01,1.28851563e-01,8.09375000e-03,5.56078125e+00,,1.70757866e-02,5.65455675e-01,,1.70757866e-02,8.08367920e+02
1.70767866e-02,3.02695312e+01,2.53053125e-01,5.11953125e-01,1.28593750e-01,8.06250000e-03,5.56371094e+00,,1.70767866e-02,5.65473557e-01,,1.70767866e-02,8.08473633e+02
1.70777866e-02,3.02460938e+01,2.53053125e-01,5.11953125e-01,1.28367188e-01,8.00000000e-03,5.56582031e+00,,1.70777866e-02,5.65491378e-01,,1.70777866e-02,8.08176514e+02
1.70787866e-02,3.02273438e+01,2.52850000e-01,5.11953125e-01,1.28140625e-01,8.37500000e-03,5.56781250e+00,,1.70787866e-02,5.65509200e-01,,1.70787866e-02,8.07396484e+02
1.70797866e-02,3.02031250e+01,2.52992188e-01,5.11953125e-01,1.27867188e-01,8.53125000e-03,5.56957031e+00,,1.70797866e-02,5.65527022e-01,,1.70797866e-02,8.07179932e+02
1.70807866e-02,3.01679688e+01,2.53012500e-01,5.11953125e-01,1.27664063e-01,8.21875000e-03,5.57343750e+00,,1.70807866e-02,5.65544903e-01,,1.70807866e-02,8.08091064e+02
1.70817866e-02,3.01343750e+01,2.53093750e-01,5.11953125e-01,1.27445313e-01,7.78125000e-03,5.57835938e+00,,1.70817866e-02,5.65562725e-01,,1.70817866e-02,8.08840820e+02
1.70827866e-02,3.01117188e+01,2.53053125e-01,5.11921875e-01,1.27179688e-01,7.90625000e-03,5.58117188e+00,,1.70827866e-02,5.65580547e-01,,1.70827866e-02,8.08463623e+02
1.70837866e-02,3.00906250e+01,2.52850000e-01,5.11953125e-01,1.26921875e-01,8.15625000e-03,5.58328125e+00,,1.70837866e-02,5.65598428e-01,,1.70837866e-02,8.07924805e+02
1.70847866e-02,3.00718750e+01,2.52910938e-01,5.11953125e-01,1.26656250e-01,8.37500000e-03,5.58445313e+00,,1.70847866e-02,5.65616250e-01,,1.70847866e-02,8.07144531e+02
1.70857866e-02,3.00531250e+01,2.52748438e-01,5.11953125e-01,1.26429687e-01,8.65625000e-03,5.58878906e+00,,1.70857866e-02,5.65634012e-01,,1.70857866e-02,8.06364258e+02
1.70867866e-02,3.00265625e+01,2.52890625e-01,5.11953125e-01,1.26187500e-01,8.37500000e-03,5.59628906e+00,,1.70867866e-02,5.65651774e-01,,1.70867866e-02,8.06389404e+02
1.70877866e-02,3.00046875e+01,2.52423438e-01,5.11953125e-01,1.25914063e-01,8.00000000e-03,5.60507813e+00,,1.70877866e-02,5.65669537e-01,,1.70877866e-02,8.05931152e+02
1.70887866e-02,2.99859375e+01,2.52321875e-01,5.11921875e-01,1.25640625e-01,7.90625000e-03,5.61234375e+00,,1.70887866e-02,5.65687358e-01,,1.70887866e-02,8.05151123e+02
1.70897866e-02,2.99578125e+01,2.52179688e-01,5.11953125e-01,1.25375000e-01,8.15625000e-03,5.61656250e+00,,1.70897866e-02,5.65705121e-01,,1.70897866e-02,8.05337158e+02
1.70907866e-02,2.99273437e+01,2.51875000e-01,5.11953125e-01,1.25210938e-01,8.43750000e-03,5.62113281e+00,,1.70907866e-02,5.65722883e-01,,1.70907866e-02,8.05765137e+02
1.70917866e-02,2.99085938e+01,2.52078125e-01,5.11921875e-01,1.24968750e-01,8.90625000e-03,5.62429688e+00,,1.70917866e-02,5.65740645e-01,,1.70917866e-02,8.04984863e+02
1.70927866e-02,2.98843750e+01,2.52159375e-01,5.11953125e-01,1.24742188e-01,9.18750000e-03,5.62792969e+00,,1.70927866e-02,5.65758407e-01,,1.70927866e-02,8.04768555e+02
1.70937866e-02,2.98648437e+01,2.52037500e-01,5.11921875e-01,1.24554688e-01,9.21875000e-03,5.63214844e+00,,1.70937866e-02,5.65776169e-01,,1.70937866e-02,8.04068604e+02
1.70947866e-02,2.98406250e+01,2.52037500e-01,5.11953125e-01,1.24343750e-01,8.96875000e-03,5.63718750e+00,,1.70947866e-02,5.65793991e-01,,1.70947866e-02,8.03852295e+02
1.70957866e-02,2.98125000e+01,2.51935938e-01,5.11953125e-01,1.24078125e-01,8.68750000e-03,5.64421875e+00,,1.70957866e-02,5.65811753e-01,,1.70957866e-02,8.04038330e+02
1.70967866e-02,2.97789062e+01,2.52078125e-01,5.11921875e-01,1.23835938e-01,8.43750000e-03,5.65125000e+00,,1.70967866e-02,5.65829515e-01,,1.70967866e-02,8.04788330e+02
1.70977866e-02,2.97453125e+01,2.52118750e-01,5.11953125e-01,1.23593750e-01,8.28125000e-03,5.65628906e+00,,1.70977866e-02,5.65847278e-01,,1.70977866e-02,8.05538330e+02
1.70987866e-02,2.97210938e+01,2.52159375e-01,5.11953125e-01,1.23398438e-01,8.15625000e-03,5.66085938e+00,,1.70987866e-02,5.65865040e-01,,1.70987866e-02,8.05321777e+02
1.70997866e-02,2.96984375e+01,2.52423438e-01,5.11953125e-01,1.23210938e-01,8.37500000e-03,5.66332031e+00,,1.70997866e-02,5.65882862e-01,,1.70997866e-02,8.04944336e+02
1.71007866e-02,2.96734375e+01,2.52525000e-01,5.11953125e-01,1.22976563e-01,8.31250000e-03,5.66566406e+00,,1.71007866e-02,5.65900624e-01,,1.71007866e-02,8.04808350e+02
1.71017866e-02,2.96421875e+01,2.52850000e-01,5.11953125e-01,1.22835938e-01,7.68750000e-03,5.66882813e+00,,1.71017866e-02,5.65918386e-01,,1.71017866e-02,8.05316895e+02
1.71027866e-02,2.96117188e+01,2.52910938e-01,5.11953125e-01,1.22617188e-01,7.34375000e-03,5.67164063e+00,,1.71027866e-02,5.65936208e-01,,1.71027866e-02,8.05744629e+02
1.71037866e-02,2.95929688e+01,2.52809375e-01,5.11921875e-01,1.22328125e-01,7.34375000e-03,5.67351563e+00,,1.71037866e-02,5.65954089e-01,,1.71037866e-02,8.04964355e+02
1.71047866e-02,2.95812500e+01,2.52525000e-01,5.11953125e-01,1.22054688e-01,7.40625000e-03,5.67691406e+00,,1.71047866e-02,5.65971851e-01,,1.71047866e-02,8.03459229e+02
1.71057866e-02,2.95570313e+01,2.52464063e-01,5.11953125e-01,1.21828125e-01,7.56250000e-03,5.67972656e+00,,1.71057866e-02,5.65989614e-01,,1.71057866e-02,8.03242676e+02
1.71067866e-02,2.95265625e+01,2.52525000e-01,5.11921875e-01,1.21523438e-01,7.46875000e-03,5.68335938e+00,,1.71067866e-02,5.66007376e-01,,1.71067866e-02,8.03670410e+02
1.71077866e-02,2.94914063e+01,2.52403125e-01,5.11953125e-01,1.21265625e-01,7.46875000e-03,5.68582031e+00,,1.71077866e-02,5.66025138e-01,,1.71077866e-02,8.04581787e+02
1.71087866e-02,2.94632813e+01,2.52321875e-01,5.11953125e-01,1.21039063e-01,7.53125000e-03,5.68839844e+00,,1.71087866e-02,5.66042900e-01,,1.71087866e-02,8.04767822e+02
1.71097866e-02,2.94406250e+01,2.52362500e-01,5.11921875e-01,1.20812500e-01,7.31250000e-03,5.69039063e+00,,1.71097866e-02,5.66060722e-01,,1.71097866e-02,8.04390381e+02
1.71107866e-02,2.94070313e+01,2.52260938e-01,5.11921875e-01,1.20585938e-01,7.25000000e-03,5.69156250e+00,,1.71107866e-02,5.66078484e-01,,1.71107866e-02,8.05140381e+02
1.71117866e-02,2.93750000e+01,2.52220313e-01,5.11953125e-01,1.20359375e-01,7.56250000e-03,5.69273438e+00,,1.71117866e-02,5.66096246e-01,,1.71117866e-02,8.05729248e+02
1.71127866e-02,2.93523438e+01,2.52017188e-01,5.11953125e-01,1.20062500e-01,8.15625000e-03,5.71195313e+00,,1.71127866e-02,5.66114008e-01,,1.71127866e-02,8.05351562e+02
1.71137866e-02,2.93312500e+01,2.52646875e-01,5.11921875e-01,1.19796875e-01,8.28125000e-03,5.81250000e+00,,1.71137866e-02,5.66131771e-01,,1.71137866e-02,8.04813232e+02
1.71147866e-02,2.93093750e+01,2.51204688e-01,5.11953125e-01,1.19609375e-01,8.28125000e-03,5.99085938e+00,,1.71147866e-02,5.66149592e-01,,1.71147866e-02,8.04354980e+02
1.71157866e-02,2.92906250e+01,2.51915625e-01,5.11921875e-01,1.19437500e-01,8.43750000e-03,6.12562500e+00,,1.71157866e-02,5.66167295e-01,,1.71157866e-02,8.03574463e+02
1.71167866e-02,2.92695312e+01,2.51834375e-01,5.11953125e-01,1.19289063e-01,8.53125000e-03,6.14414063e+00,,1.71167866e-02,5.66184998e-01,,1.71167866e-02,8.03035889e+02
1.71177866e-02,2.92437500e+01,2.52321875e-01,5.11953125e-01,1.19078125e-01,8.65625000e-03,6.09082031e+00,,1.71177866e-02,5.66202760e-01,,1.71177866e-02,8.02980469e+02
1.71187866e-02,2.92210938e+01,2.51935938e-01,5.11953125e-01,1.18843750e-01,8.59375000e-03,6.03058594e+00,,1.71187866e-02,5.66220522e-01,,1.71187866e-02,8.02603027e+02
1.71197866e-02,2.91960938e+01,2.51529688e-01,5.11921875e-01,1.18609375e-01,8.59375000e-03,5.98816406e+00,,1.71197866e-02,5.66238225e-01,,1.71197866e-02,8.02467041e+02
1.71207866e-02,2.91648438e+01,2.51529688e-01,5.11953125e-01,1.18429688e-01,8.46875000e-03,5.96460938e+00,,1.71207866e-02,5.66255927e-01,,1.71207866e-02,8.02975586e+02
1.71217866e-02,2.91453125e+01,2.51550000e-01,5.11921875e-01,1.18203125e-01,8.75000000e-03,5.95792969e+00,,1.71217866e-02,5.66273630e-01,,1.71217866e-02,8.02275635e+02
1.71227866e-02,2.91140625e+01,2.52748438e-01,5.11953125e-01,1.18015625e-01,8.37500000e-03,5.96519531e+00,,1.71227866e-02,5.66291451e-01,,1.71227866e-02,8.02784180e+02
1.71237866e-02,2.90859375e+01,2.52707813e-01,5.11953125e-01,1.17875000e-01,7.90625000e-03,5.97550781e+00,,1.71237866e-02,5.66309214e-01,,1.71237866e-02,8.02970215e+02
1.71247866e-02,2.90601562e+01,2.52139063e-01,5.11953125e-01,1.17593750e-01,8.75000000e-03,5.98101563e+00,,1.71247866e-02,5.66326976e-01,,1.71247866e-02,8.02915039e+02
1.71257866e-02,2.90351562e+01,2.52037500e-01,5.11953125e-01,1.17335938e-01,8.96875000e-03,5.98863281e+00,,1.71257866e-02,5.66344738e-01,,1.71257866e-02,8.02778809e+02
1.71267866e-02,2.90109375e+01,2.51692188e-01,5.11921875e-01,1.17109375e-01,8.68750000e-03,5.99671875e+00,,1.71267866e-02,5.66362441e-01,,1.71267866e-02,8.02562500e+02
1.71277866e-02,2.89820312e+01,2.52078125e-01,5.11953125e-01,1.16882813e-01,8.68750000e-03,6.00433594e+00,,1.71277866e-02,5.66380143e-01,,1.71277866e-02,8.02829102e+02
1.71287866e-02,2.89554688e+01,2.52260938e-01,5.11953125e-01,1.16679688e-01,8.68750000e-03,6.01207031e+00,,1.71287866e-02,5.66397905e-01,,1.71287866e-02,8.02854492e+02
1.71297866e-02,2.89218750e+01,2.52707813e-01,5.11953125e-01,1.16453125e-01,8.59375000e-03,6.01957031e+00,,1.71297866e-02,5.66415727e-01,,1.71297866e-02,8.03604248e+02
1.71307866e-02,2.88921875e+01,2.52464063e-01,5.11921875e-01,1.16218750e-01,8.37500000e-03,6.02859375e+00,,1.71307866e-02,5.66433489e-01,,1.71307866e-02,8.03951904e+02
1.71317866e-02,2.88656250e+01,2.51976563e-01,5.11953125e-01,1.16000000e-01,8.09375000e-03,6.03761719e+00,,1.71317866e-02,5.66451252e-01,,1.71317866e-02,8.03976807e+02
1.71327866e-02,2.88437500e+01,2.52037500e-01,5.11953125e-01,1.15812500e-01,8.28125000e-03,6.04500000e+00,,1.71327866e-02,5.66469014e-01,,1.71327866e-02,8.03518799e+02
1.71337866e-02,2.88265625e+01,2.51732813e-01,5.11953125e-01,1.15593750e-01,8.84375000e-03,6.05261719e+00,,1.71337866e-02,5.66486716e-01,,1.71337866e-02,8.02577393e+02
1.71347866e-02,2.88039063e+01,2.51935938e-01,5.11953125e-01,1.15398438e-01,8.75000000e-03,6.06269531e+00,,1.71347866e-02,5.66504419e-01,,1.71347866e-02,8.02199951e+02
1.71357866e-02,2.87742188e+01,2.52220313e-01,5.11953125e-01,1.15171875e-01,8.53125000e-03,6.07253906e+00,,1.71357866e-02,5.66522241e-01,,1.71357866e-02,8.02547119e+02
1.71367866e-02,2.87492188e+01,2.52078125e-01,5.11953125e-01,1.14968750e-01,8.37500000e-03,6.08050781e+00,,1.71367866e-02,5.66540003e-01,,1.71367866e-02,8.02411133e+02
1.71377866e-02,2.87250000e+01,2.51793750e-01,5.11953125e-01,1.14796875e-01,8.15625000e-03,6.09000000e+00,,1.71377866e-02,5.66557765e-01,,1.71377866e-02,8.02194824e+02
1.71387866e-02,2.86953125e+01,2.51428125e-01,5.11953125e-01,1.14570313e-01,8.09375000e-03,6.09902344e+00,,1.71387866e-02,5.66575468e-01,,1.71387866e-02,8.02541992e+02
1.71397866e-02,2.86687500e+01,2.51448438e-01,5.11921875e-01,1.14335938e-01,8.09375000e-03,6.10675781e+00,,1.71397866e-02,5.66593170e-01,,1.71397866e-02,8.02567139e+02
1.71407866e-02,2.86492188e+01,2.51387500e-01,5.11953125e-01,1.14156250e-01,8.09375000e-03,6.11648438e+00,,1.71407866e-02,5.66610873e-01,,1.71407866e-02,8.01867432e+02
1.71417866e-02,2.86156250e+01,2.51915625e-01,5.11921875e-01,1.13976563e-01,8.21875000e-03,6.12585938e+00,,1.71417866e-02,5.66628575e-01,,1.71417866e-02,8.02617432e+02
1.71427866e-02,2.85835937e+01,2.51976563e-01,5.11953125e-01,1.13789063e-01,8.15625000e-03,6.13546875e+00,,1.71427866e-02,5.66646338e-01,,1.71427866e-02,8.03206299e+02
1.71437866e-02,2.85539063e+01,2.51875000e-01,5.11953125e-01,1.13632813e-01,7.90625000e-03,6.14566406e+00,,1.71437866e-02,5.66664159e-01,,1.71437866e-02,8.03553711e+02
1.71447866e-02,2.85281250e+01,2.51875000e-01,5.11953125e-01,1.13500000e-01,7.84375000e-03,6.15457031e+00,,1.71447866e-02,5.66681862e-01,,1.71447866e-02,8.03498291e+02
1.71457866e-02,2.85101563e+01,2.51875000e-01,5.11953125e-01,1.13226563e-01,8.00000000e-03,6.16242188e+00,,1.71457866e-02,5.66699564e-01,,1.71457866e-02,8.02637451e+02
1.71467866e-02,2.84835938e+01,2.51875000e-01,5.11953125e-01,1.12992188e-01,7.93750000e-03,6.17144531e+00,,1.71467866e-02,5.66717267e-01,,1.71467866e-02,8.02662598e+02
1.71477866e-02,2.84578125e+01,2.52078125e-01,5.11921875e-01,1.12773438e-01,8.09375000e-03,6.17941406e+00,,1.71477866e-02,5.66735029e-01,,1.71477866e-02,8.02607178e+02
1.71487866e-02,2.84312500e+01,2.52159375e-01,5.11953125e-01,1.12578125e-01,7.93750000e-03,6.18820313e+00,,1.71487866e-02,5.66752791e-01,,1.71487866e-02,8.02632324e+02
1.71497866e-02,2.84109375e+01,2.51834375e-01,5.11921875e-01,1.12320313e-01,7.84375000e-03,6.19664063e+00,,1.71497866e-02,5.66770554e-01,,1.71497866e-02,8.02013184e+02
1.71507866e-02,2.83812500e+01,2.51529688e-01,5.11921875e-01,1.12117188e-01,7.84375000e-03,6.20554688e+00,,1.71507866e-02,5.66788256e-01,,1.71507866e-02,8.02360352e+02
1.71517866e-02,2.83562500e+01,2.51489063e-01,5.11953125e-01,1.11945313e-01,8.15625000e-03,6.21175781e+00,,1.71517866e-02,5.66806018e-01,,1.71517866e-02,8.02224609e+02
1.71527866e-02,2.83343750e+01,2.51489063e-01,5.11953125e-01,1.11734375e-01,7.93750000e-03,6.21996094e+00,,1.71527866e-02,5.66823721e-01,,1.71527866e-02,8.01766357e+02
1.71537866e-02,2.83093750e+01,2.51671875e-01,5.11953125e-01,1.11507813e-01,7.93750000e-03,6.22816406e+00,,1.71537866e-02,5.66841424e-01,,1.71537866e-02,8.01630615e+02
1.71547866e-02,2.82851562e+01,2.51428125e-01,5.11953125e-01,1.11304688e-01,8.53125000e-03,6.23460938e+00,,1.71547866e-02,5.66859126e-01,,1.71547866e-02,8.01413818e+02
1.71557866e-02,2.82523438e+01,2.51387500e-01,5.11953125e-01,1.11078125e-01,8.75000000e-03,6.24304688e+00,,1.71557866e-02,5.66876829e-01,,1.71557866e-02,8.02083496e+02
1.71567866e-02,2.82210938e+01,2.51245313e-01,5.11953125e-01,1.10859375e-01,8.75000000e-03,6.25242188e+00,,1.71567866e-02,5.66894531e-01,,1.71567866e-02,8.02591797e+02
1.71577866e-02,2.81968750e+01,2.51082813e-01,5.11921875e-01,1.10648438e-01,8.81250000e-03,6.25921875e+00,,1.71577866e-02,5.66912234e-01,,1.71577866e-02,8.02375244e+02
1.71587866e-02,2.81710938e+01,2.51529688e-01,5.11953125e-01,1.10492188e-01,8.90625000e-03,6.26718750e+00,,1.71587866e-02,5.66929936e-01,,1.71587866e-02,8.02319824e+02
1.71597866e-02,2.81406250e+01,2.51489063e-01,5.11953125e-01,1.10367188e-01,8.81250000e-03,6.27656250e+00,,1.71597866e-02,5.66947639e-01,,1.71597866e-02,8.02747559e+02
1.71607866e-02,2.81109375e+01,2.51550000e-01,5.11953125e-01,1.10156250e-01,8.81250000e-03,6.28500000e+00,,1.71607866e-02,5.66965342e-01,,1.71607866e-02,8.03094971e+02
1.71617866e-02,2.80843750e+01,2.51143750e-01,5.11953125e-01,1.09890625e-01,8.68750000e-03,6.29355469e+00,,1.71617866e-02,5.66983044e-01,,1.71617866e-02,8.03120117e+02
1.71627866e-02,2.80617188e+01,2.51042188e-01,5.11953125e-01,1.09710938e-01,8.75000000e-03,6.30175781e+00,,1.71627866e-02,5.67000806e-01,,1.71627866e-02,8.02742676e+02
1.71637866e-02,2.80468750e+01,2.50900000e-01,5.11953125e-01,1.09500000e-01,8.68750000e-03,6.30937500e+00,,1.71637866e-02,5.67018390e-01,,1.71637866e-02,8.01559570e+02
1.71647866e-02,2.80273438e+01,2.50960938e-01,5.11953125e-01,1.09273438e-01,8.28125000e-03,6.31910156e+00,,1.71647866e-02,5.67036033e-01,,1.71647866e-02,8.00859863e+02
1.71657866e-02,2.80031250e+01,2.51082813e-01,5.11953125e-01,1.09031250e-01,7.62500000e-03,6.33046875e+00,,1.71657866e-02,5.67053795e-01,,1.71657866e-02,8.00643311e+02
1.71667866e-02,2.79812500e+01,2.51042188e-01,5.11921875e-01,1.08843750e-01,7.84375000e-03,6.33808594e+00,,1.71667866e-02,5.67071497e-01,,1.71667866e-02,8.00185303e+02
1.71677866e-02,2.79554688e+01,2.51042188e-01,5.11953125e-01,1.08632813e-01,8.00000000e-03,6.34570312e+00,,1.71677866e-02,5.67089200e-01,,1.71677866e-02,8.00129883e+02
1.71687866e-02,2.79414062e+01,2.51001563e-01,5.11953125e-01,1.08390625e-01,8.21875000e-03,6.35378906e+00,,1.71687866e-02,5.67106903e-01,,1.71687866e-02,7.98866455e+02
1.71697866e-02,2.79203125e+01,2.51001563e-01,5.11921875e-01,1.08203125e-01,8.28125000e-03,6.36128906e+00,,1.71697866e-02,5.67124605e-01,,1.71697866e-02,7.98327637e+02
1.71707866e-02,2.78882812e+01,2.51143750e-01,5.11953125e-01,1.08070313e-01,8.31250000e-03,6.36937500e+00,,1.71707866e-02,5.67142308e-01,,1.71707866e-02,7.98916748e+02
1.71717866e-02,2.78554688e+01,2.51143750e-01,5.11953125e-01,1.07843750e-01,8.53125000e-03,6.37746094e+00,,1.71717866e-02,5.67160010e-01,,1.71717866e-02,7.99586182e+02
1.71727866e-02,2.78273438e+01,2.51346875e-01,5.11953125e-01,1.07601563e-01,8.53125000e-03,6.38496094e+00,,1.71727866e-02,5.67177713e-01,,1.71727866e-02,7.99772461e+02
1.71737866e-02,2.78039063e+01,2.51448438e-01,5.11953125e-01,1.07382813e-01,8.59375000e-03,6.39304688e+00,,1.71737866e-02,5.67195415e-01,,1.71737866e-02,7.99475342e+02
1.71747866e-02,2.77812500e+01,2.51204688e-01,5.11953125e-01,1.07156250e-01,8.84375000e-03,6.40148438e+00,,1.71747866e-02,5.67213118e-01,,1.71747866e-02,7.99097900e+02
1.71757866e-02,2.77515625e+01,2.50798438e-01,5.11953125e-01,1.06914063e-01,9.40625000e-03,6.40734375e+00,,1.71757866e-02,5.67230821e-01,,1.71757866e-02,7.99445068e+02
1.71767866e-02,2.77179688e+01,2.50615625e-01,5.11953125e-01,1.06796875e-01,9.43750000e-03,6.41625000e+00,,1.71767866e-02,5.67248464e-01,,1.71767866e-02,8.00195312e+02
