Time,Bt
18.6360153,0.43897286935462226
18.6370153,0.43897654211427295
18.638015300000003,0.4389801176062987
18.6390153,0.43898363945808994
18.640015299999998,0.43898724570385
18.6410153,0.4389909191787038
18.6420153,0.43899463198972954
18.6430153,0.4389984163210677
18.6440153,0.4390022321213433
18.6450153,0.43900598426854087
18.6460153,0.43900969994037903
18.6470153,0.4390133362246703
18.6480153,0.4390168344747585
18.649015300000002,0.4390203484593154
18.6500153,0.43902398617401295
18.6510153,0.43902771400430424
18.652015300000002,0.43903148260117364
18.6530153,0.43903523760918367
18.6540153,0.4390389075080219
18.655015300000002,0.43904253020345385
18.6560153,0.43904611499312013
18.6570153,0.4390496647378333
18.6580153,0.4390532109065308
18.6590153,0.4390567427711659
18.660015299999998,0.43906021813475404
18.6610153,0.43906366417501413
18.6620153,0.43906720676769606
18.663015299999998,0.4390708687992998
18.6640153,0.43907445859538796
18.6650153,0.43907793681978863
18.6660153,0.4390814508043456
18.6670153,0.4390849819537775
18.6680153,0.4390885324136937
18.6690153,0.43909213365303196
18.6700153,0.43909574848122945
18.6710153,0.439099357587802
18.6720153,0.43910296883998395
18.673015300000003,0.4391065514840409
18.6740153,0.4391100769118478
18.675015300000002,0.4391135537058422
18.6760153,0.4391170283542272
18.677015299999997,0.43912058024454975
18.6780153,0.43912425300420044
18.6790153,0.43912793291588237
18.6800153,0.43913153057920495
18.6810153,0.43913506673505875
18.6820153,0.4391385471050688
18.6830153,0.43914199600614134
18.6840153,0.4391454320335576
18.6850153,0.4391488737825989
18.6860153,0.4391523062339996
18.687015300000002,0.43915569863402526
18.6880153,0.4391591103445353
18.6890153,0.43916264435477975
18.690015300000002,0.4391662727718367
18.6910153,0.4391698310989874
18.6920153,0.4391732521071381
18.693015300000003,0.43917655224596064
18.6940153,0.43917980375097065
18.695015299999998,0.4391830588319963
18.6960153,0.43918635682520946
18.6970153,0.43918978498539135
18.698015299999998,0.4391933697750577
18.6990153,0.4391970725732396
18.7000153,0.43920078609946844
18.7010153,0.4392044459854628
18.7020153,0.439207961400426
18.7030153,0.4392113573764673
18.704015300000002,0.4392147397636493
18.7050153,0.4392181035555499
18.7060153,0.43922147163866937
18.707015300000002,0.4392248082528513
18.708015300000003,0.4392281348541895
18.7090153,0.4392315029373089
18.710015300000002,0.43923499618097517
18.711015300000003,0.439238629604454
18.712015299999997,0.43924231023133903
18.7130153,0.4392461038603178
18.7140153,0.43924986101393726
18.715015299999997,0.4392534458036036
18.7160153,0.439256956927348
18.7170153,0.43926037936590495
18.7180153,0.4392636694918838
18.7190153,0.4392668044187844
18.7200153,0.43926984136285696
18.7210153,0.43927293695358577
18.7220153,0.4392762020474552
18.7230153,0.4392796759806371
18.7240153,0.4392834059565378
18.725015300000003,0.4392873862535322
18.7260153,0.43929145309010476
18.7270153,0.43929544125433356
18.728015300000003,0.439299255624203
18.7290153,0.4393027553046974
18.730015299999998,0.43930599751206684
18.7310153,0.4393092146873269
18.7320153,0.43931254343427445
18.733015299999998,0.4393159880441283
18.7340153,0.43931954565607584
18.7350153,0.4393231611994765
18.7360153,0.4393268547000178
18.7370153,0.4393307413054029
18.7380153,0.4393346722533817
18.739015300000002,0.43933850521853235
18.7400153,0.43934215151566736
18.7410153,0.43934553247244307
18.742015300000002,0.43934885192174994
18.7430153,0.4393522300177131
18.7440153,0.43935565174106694
18.745015300000002,0.4393591814600926
18.746015300000003,0.43936290356875896
18.7470153,0.4393666879000971
18.7480153,0.4393704293192478
18.7490153,0.4393741621559609
18.750015299999998,0.43937775910408033
18.7510153,0.4393811772514185
18.7520153,0.43938449240950667
18.7530153,0.43938783331490733
18.7540153,0.43939122929094865
18.7550153,0.439394676761615
18.7560153,0.4393983180523281
18.7570153,0.43940220680332254
18.7580153,0.4394061563465826
18.7590153,0.439409982159702
18.760015300000003,0.4394136234504151
18.7610153,0.4394171081116439
18.7620153,0.43942049264443517
18.763015300000003,0.43942392581103895
18.7640153,0.43942744766283026
18.7650153,0.43943100026835596
18.7660153,0.43943463655264725
18.7670153,0.43943827998896984
18.7680153,0.439441864063433
18.7690153,0.43944548604366185
18.7700153,0.43944922603240627
18.7710153,0.43945290952010385
18.7720153,0.43945641635262955
18.7730153,0.43945985238004587
18.7740153,0.4394631839878059
18.7750153,0.4394664197583472
18.7760153,0.4394696998714823
18.777015300000002,0.43947312231003927
18.7780153,0.4394766169841118
18.7790153,0.4394801710200437
18.780015300000002,0.4394838194627882
18.7810153,0.43948742499334514
18.7820153,0.4394908724640114
18.783015300000002,0.43949420693258395
18.7840153,0.439497567148469
18.785015299999998,0.43950093737719775
18.7860153,0.4395042968778797
18.7870153,0.439507675689046
18.788015299999998,0.4395110895451654
18.7890153,0.4395145320094098
18.7900153,0.4395180631588418
18.7910153,0.43952177525466435
18.7920153,0.43952553455389315
18.7930153,0.4395293510693719
18.7940153,0.43953318403452263
18.7950153,0.43953682246442327
18.7960153,0.4395403307273552
18.7970153,0.43954381824939653
18.798015300000003,0.4395471891933285
18.7990153,0.43955034343071353
18.800015300000002,0.4395534175653486
18.801015300000003,0.4395566905264524
18.802015299999997,0.43956020808702495
18.8030153,0.43956393949333183
18.8040153,0.4395679827282013
18.8050153,0.43957213824996133
18.8060153,0.43957612498378384
18.8070153,0.43957991217593456
18.8080153,0.4395833632226165
18.8090153,0.4395863265007672
18.8100153,0.43958900941929285
18.8110153,0.4395918003334904
18.812015300000002,0.4395949188107192
18.8130153,0.43959840418715107
18.8140153,0.43960225503237993
18.815015300000002,0.4396064141301556
18.8160153,0.4396106905212438
18.8170153,0.43961502627419136
18.818015300000003,0.4396191024084045
18.8190153,0.4396227887569145
18.820015299999998,0.4396263549512996
18.8210153,0.4396298324604971
18.8220153,0.439633512372179
18.823015299999998,0.43963735535017345
18.8240153,0.43964126055083974
18.8250153,0.43964519292922477
18.826015299999998,0.4396491975431255
18.8270153,0.439653207163448
18.8280153,0.43965700722925494
18.829015300000002,0.4396608108710775
18.8300153,0.4396646238105407
18.8310153,0.4396683194566914
18.832015300000002,0.4396720637366546
18.8330153,0.4396760118495084
18.8340153,0.43967987199237785
18.835015300000002,0.4396836484564816
18.836015300000003,0.4396875693916167
18.8370153,0.43969142023684543
18.8380153,0.4396952031377774
18.8390153,0.43969899176033433
18.840015299999997,0.43970270814737566
18.8410153,0.43970629007622947
18.8420153,0.4397097032171458
18.8430153,0.4397132021824371
18.8440153,0.43971678840250966
18.8450153,0.43972048690947285
18.8460153,0.439724334178686
18.8470153,0.4397281156492116
18.8480153,0.4397316768371748
18.8490153,0.4397350413442786
18.850015300000003,0.4397383228878199
18.8510153,0.4397415000117049
18.8520153,0.43974458487438683
18.853015300000003,0.4397477105036469
18.8540153,0.43975096987589135
18.855015299999998,0.4397543629911202
18.8560153,0.43975790701420836
18.8570153,0.43976159336271836
18.858015299999998,0.4397653197626034
18.8590153,0.4397689038370666
18.8600153,0.4397723884982954
18.8610153,0.4397756607441961
18.8620153,0.4397785932686124
18.8630153,0.4397814614247475
18.864015300000002,0.4397845434266169
18.8650153,0.43978789076884567
18.8660153,0.4397914741281057
18.867015300000002,0.43979532783414704
18.8680153,0.4397992215915633
18.8690153,0.4398029372634015
18.870015300000002,0.4398065141858335
18.871015300000003,0.4398099623717029
18.8720153,0.4398131445020098
18.8730153,0.43981614568592614
18.8740153,0.4398190996664362
18.875015299999998,0.4398219556641181
18.8760153,0.43982497687372185
18.8770153,0.4398284915734819
18.8780153,0.4398324589968201
18.8790153,0.4398363999576426
18.8800153,0.4398401499592308
18.8810153,0.43984371257760024
18.8820153,0.4398469769562665
18.8830153,0.4398502599302141
18.8840153,0.4398538304158179
18.8850153,0.43985759114545286
18.8860153,0.4398614040849161
18.8870153,0.439865066831723
18.888015300000003,0.43986847639662363
18.8890153,0.43987166925497745
18.8900153,0.43987483994203436
18.8910153,0.4398781908602788
18.892015299999997,0.4398817992516482
18.8930153,0.4398856243495645
18.8940153,0.4398893757815589
18.8950153,0.4398928454235221
18.8960153,0.43989614842315716
18.8970153,0.4398995293799329
18.8980153,0.4399030376428648
18.8990153,0.43990652874092173
18.9000153,0.4399098567726662
18.9010153,0.4399130567830512
18.902015300000002,0.43991599288348315
18.9030153,0.4399186958276963
18.9040153,0.43992162263048756
18.905015300000002,0.4399250164609195
18.9060153,0.43992870853105454
18.9070153,0.4399323634106271
18.908015300000002,0.4399358759647778
18.9090153,0.439939122463366
18.910015299999998,0.43994200134754785
18.9110153,0.43994485019319857
18.9120153,0.43994793362547424
18.913015299999998,0.43995123805551556
18.9140153,0.43995479423705686
18.9150153,0.4399585285041763
18.9160153,0.43996204534954575
18.9170153,0.4399650908760558
18.9180153,0.43996797405145643
18.9190153,0.4399709723745602
18.9200153,0.43997413233357024
18.9210153,0.43997752544879903
18.9220153,0.4399810079644185
18.923015300000003,0.43998437104111604
18.9240153,0.4399875124048448
18.925015300000002,0.4399905271776205
18.926015300000003,0.43999347615170864
18.927015299999997,0.4399963793527968
18.9280153,0.43999942559451
18.9290153,0.4400026134464419
18.9300153,0.44000579486154573
18.9310153,0.4400089204908058
18.9320153,0.44001208903225336
18.9330153,0.44001520464866967
18.9340153,0.4400180542095235
18.9350153,0.44002082366762724
18.9360153,0.44002373902716857
18.9370153,0.44002680672497546
18.9380153,0.4400299244870012
18.9390153,0.4400330386730112
18.940015300000002,0.4400361042252087
18.9410153,0.44003906821856253
18.9420153,0.4400419742804632
18.943015300000003,0.4400447945179889
18.9440153,0.44004758686259265
18.945015299999998,0.4400504993613215
18.9460153,0.4400535734959566
18.9470153,0.4400567391765916
18.948015299999998,0.44005985550821103
18.9490153,0.44006281950156484
18.9500153,0.44006557107959055
18.951015299999998,0.44006821895316306
18.9520153,0.4400708997260794
18.9530153,0.4400737178179957
18.954015300000002,0.4400766782353339
18.9550153,0.4400797209010315
18.9560153,0.44008286441036965
18.957015300000002,0.4400860329518172
18.9580153,0.4400891542898585
18.9590153,0.4400922026771811
18.960015300000002,0.4400950965806287
18.961015300000003,0.44009780524646686
18.9620153,0.4401003329659144
18.9630153,0.44010284638129943
18.9640153,0.44010555218632513
18.965015299999997,0.44010853906617897
18.9660153,0.4401117984384234
18.9670153,0.4401152687955897
18.9680153,0.44011881639469347
18.9690153,0.44012217518017227
18.9700153,0.4401252600428542
18.9710153,0.4401281775480049
18.9720153,0.4401309455757024
18.9730153,0.44013346685832183
18.9740153,0.4401360396355663
18.975015300000003,0.4401389607167326
18.9760153,0.4401419132668364
18.9770153,0.44014482075914324
18.978015300000003,0.4401477969109502
18.9790153,0.44015091252736643
18.9800153,0.44015407677759527
18.9810153,0.4401571530578397
18.9820153,0.4401601578177716
18.983015299999998,0.44016312252632855
18.9840153,0.44016616304641676
18.9850153,0.4401691363374111
18.9860153,0.4401720752986556
18.9870153,0.4401749391635719
18.9880153,0.44017779087003506
18.989015300000002,0.44018086786548266
18.9900153,0.44018406716066455
18.9910153,0.4401872929183621
18.992015300000002,0.44019043142127845
18.9930153,0.44019344905486657
18.9940153,0.4401962771596266
18.995015300000002,0.4401990287376523
18.9960153,0.4402018053477874
18.9970153,0.44020463631335993
18.998015300000002,0.4402076489405263
18.9990153,0.4402106665741144
19.000015299999998,0.44021364272592134
19.0010153,0.4402164815587282
19.0020153,0.440219153749207
19.003015299999998,0.4402218137812327
19.0040153,0.44022438441286776
19.0050153,0.440226950038081
19.0060153,0.44022959648124727
19.0070153,0.44023242744681984
19.0080153,0.4402354629604861
19.0090153,0.4402386214890899
19.0100153,0.4402417678592406
19.0110153,0.44024470467487564
19.0120153,0.4402474018974638
19.013015300000003,0.4402498430773332
19.0140153,0.44025224778184324
19.0150153,0.44025472543707206
19.016015300000003,0.44025740334917585
19.017015299999997,0.44026052039599833
19.0180153,0.44026390922000835
19.0190153,0.4402671657314403
19.0200153,0.4402701418832472
19.0210153,0.4402728419666479
19.0220153,0.4402753782685329
19.0230153,0.44027803615494926
19.0240153,0.44028091146311554
19.0250153,0.44028400705384435
19.0260153,0.4402871140878232
19.027015300000002,0.4402901074045051
19.0280153,0.44029292048999946
19.0290153,0.44029551972975955
19.030015300000002,0.4402980946526133
19.0310153,0.4403007790015453
19.0320153,0.4403036650377585
19.033015300000002,0.4403066547784248
19.034015300000004,0.44030969243770046
19.035015299999998,0.44031264355739796
19.0360153,0.4403154473452518
19.0370153,0.4403181717455587
19.038015299999998,0.4403209226083812
19.0390153,0.44032377359964125
19.0400153,0.44032660456521383
19.0410153,0.44032942265713015
19.0420153,0.4403322200081558
19.0430153,0.4403349894662596
19.0440153,0.44033775677875403
19.0450153,0.44034052266084217
19.0460153,0.4403433557720241
19.0470153,0.440346206048081
19.048015300000003,0.44034902700080986
19.0490153,0.44035175926835113
19.050015300000002,0.4403544107179393
19.051015300000003,0.4403570964972775
19.0520153,0.44035979300466255
19.0530153,0.44036250596171944
19.0540153,0.440365239659667
19.055015299999997,0.440368015554599
19.0560153,0.44037072422043716
19.0570153,0.44037337638522844
19.0580153,0.4403760507213166
19.0590153,0.44037870860773287
19.0600153,0.4403813943870711
19.0610153,0.4403840751599874
19.0620153,0.4403867280399818
19.0630153,0.4403893351469762
19.0640153,0.44039191865226746
19.065015300000002,0.44039456724104314
19.0660153,0.4403972723308657
19.0670153,0.4403999824271101
19.068015300000003,0.44040266963685454
19.0690153,0.44040533396009895
19.0700153,0.440407904591734
19.0710153,0.44041038439257224
19.0720153,0.4404129493025823
19.073015299999998,0.44041559646095174
19.0740153,0.440418202852743
19.0750153,0.4404208028077062
19.076015299999998,0.440423463554935
19.0770153,0.44042602274332004
19.0780153,0.4404284160045801
19.079015300000002,0.44043063332587135
19.0800153,0.44043273335385014
19.0810153,0.4404350193346414
19.082015300000002,0.4404376014095265
19.0830153,0.4404404638440365
19.0840153,0.4404435122313591
19.085015300000002,0.4404466328541973
19.086015300000003,0.4404495589417854
19.0870153,0.440452132434233
19.088015300000002,0.44045452569549304
19.0890153,0.4404567408711749
19.090015299999997,0.4404588444751693
19.0910153,0.44046084652032
19.0920153,0.4404629322442363
19.0930153,0.44046552290155894
19.0940153,0.44046851121181896
19.0950153,0.4404716261130322
19.0960153,0.4404749233910422
19.0970153,0.4404781770416616
19.0980153,0.4404809078787967
19.0990153,0.4404834906688848
19.100015300000003,0.44048617716342614
19.1010153,0.4404886169128893
19.1020153,0.44049094151464935
19.103015300000003,0.44049342775231565
19.1040153,0.4404962351161851
19.1050153,0.44049919267271076
19.106015300000003,0.4405022124519083
19.107015299999997,0.4405051557043715
19.108015299999998,0.4405078622246003
19.1090153,0.44051047147720407
19.1100153,0.44051294770202665
19.1110153,0.44051533881767735
19.1120153,0.4405176298048905
19.1130153,0.4405200302181818
19.1140153,0.44052259226737933
19.1150153,0.4405251886463269
19.1160153,0.44052796740207134
19.117015300000002,0.4405308226845501
19.1180153,0.44053356210412264
19.1190153,0.4405361184316952
19.120015300000002,0.440538721962674
19.1210153,0.44054139987477775
19.1220153,0.4405439926777097
19.123015300000002,0.4405465082387041
19.1240153,0.44054895013377665
19.125015299999998,0.4405514292194117
19.1260153,0.44055400557267177
19.1270153,0.4405565676218693
19.128015299999998,0.4405590567203481
19.1290153,0.4405616066110925
19.1300153,0.4405642559150713
19.1310153,0.44056690164303447
19.1320153,0.4405694908699508
19.1330153,0.4405719613731483
19.1340153,0.4405742752468615
19.1350153,0.44057654835399657
19.1360153,0.440578892266241
19.1370153,0.4405813584782198
19.138015300000003,0.4405839376922923
19.1390153,0.4405865340712399
19.1400153,0.44058903604337496
19.141015300000003,0.4405914815144631
19.1420153,0.44059395487847314
19.1430153,0.4405963917671238
19.1440153,0.44059870278002444
19.1450153,0.44060086216986266
19.1460153,0.44060297721710706
19.1470153,0.4406052195705077
19.1480153,0.4406076271358303
19.1490153,0.44061016701373096
19.1500153,0.44061279986803786
19.1510153,0.44061544631120414
19.152015300000002,0.4406179718850423
19.1530153,0.4406202964868024
19.1540153,0.44062237005226557
19.155015300000002,0.44062424479125994
19.1560153,0.4406261867593481
19.1570153,0.4406283897765769
19.158015300000002,0.44063084168449324
19.159015300000004,0.4406334208985658
19.160015299999998,0.4406360094102789
19.1610153,0.44063861723247644
19.1620153,0.440641173560049
19.163015299999998,0.4406435224787153
19.1640153,0.44064571119188156
19.1650153,0.4406477883333604
19.166015299999998,0.4406497481815267
19.1670153,0.44065167870636485
19.1680153,0.44065364928257805
19.1690153,0.4406557936531506
19.1700153,0.44065819978806686
19.1710153,0.44066078543896753
19.1720153,0.4406633996979932
19.1730153,0.44066601538742517
19.1740153,0.44066869830595085
19.175015300000002,0.4406712839568515
19.176015300000003,0.4406735770896741
19.1770153,0.44067572861227783
19.1780153,0.4406779695352722
19.1790153,0.44068032489076664
19.180015299999997,0.4406828383061517
19.1810153,0.4406854175202242
19.1820153,0.44068796741096866
19.1830153,0.440690487978385
19.1840153,0.4406929277278481
19.1850153,0.44069524160156137
19.1860153,0.44069733233189956
19.1870153,0.440699350111519
19.1880153,0.4407015409702946
19.1890153,0.44070395854846095
19.190015300000002,0.4407064691030335
19.1910153,0.4407089210109498
19.1920153,0.4407112906705067
19.193015300000003,0.4407134536363605
19.1940153,0.4407155229106049
19.1950153,0.44071771376938057
19.1960153,0.44072010488503127
19.1970153,0.4407226669342288
19.198015299999998,0.4407251824952232
19.1990153,0.4407275893453426
19.2000153,0.4407298910606027
19.201015299999998,0.4407320955082378
19.2020153,0.44073423844840404
19.2030153,0.44073640499027344
19.204015300000002,0.44073865592611167
19.2050153,0.44074101342721544
19.2060153,0.440743472487163
19.207015300000002,0.44074585215956363
19.2080153,0.44074808163930806
19.2090153,0.44075024245955247
19.210015300000002,0.44075240399500004
19.211015300000003,0.44075457125207257
19.2120153,0.44075675925003577
19.213015300000002,0.44075901590749894
19.2140153,0.44076129759707144
19.215015299999997,0.44076364651573774
19.2160153,0.44076607982837285
19.2170153,0.4407686218518829
19.218015299999998,0.4407712518453773
19.2190153,0.4407737767040124
19.2200153,0.4407761034513818
19.2210153,0.44077817129522
19.2220153,0.44078009609843316
19.2230153,0.44078201446481824
19.2240153,0.44078402437720327
19.2250153,0.4407861830518383
19.2260153,0.44078858561073897
19.2270153,0.44079125708601463
19.228015300000003,0.44079413310938403
19.2290153,0.4407970098479566
19.2300153,0.4407997592803729
19.231015300000003,0.44080238998907045
19.232015299999997,0.440804763224643
19.233015299999998,0.4408067659849968
19.2340153,0.44080845691678805
19.2350153,0.4408100276944544
19.2360153,0.4408116378082925
19.2370153,0.44081356833313073
19.2380153,0.4408158807764377
19.2390153,0.4408183977678383
19.2400153,0.440820994861989
19.2410153,0.4408236298619053
19.242015300000002,0.44082609321307165
19.2430153,0.4408283434337067
19.2440153,0.44083044846810737
19.245015300000002,0.4408324855582112
19.2460153,0.44083459702944
19.2470153,0.44083676571691877
19.248015300000002,0.440839033817632
19.249015300000003,0.4408413741538608
19.250015299999998,0.44084373308537084
19.2510153,0.44084604052225584
19.2520153,0.4408483358006878
19.253015299999998,0.44085060819261973
19.2540153,0.44085291705991103
19.2550153,0.4408553346380773
19.2560153,0.44085769857600926
19.2570153,0.4408600625139412
19.2580153,0.4408625423147794
19.2590153,0.44086498564025817
19.2600153,0.44086736888867445
19.2610153,0.44086972138335634
19.2620153,0.44087200092731954
19.263015300000003,0.44087427975607957
19.2640153,0.44087665299165213
19.2650153,0.440879051259334
19.266015300000003,0.44088136727865657
19.2670153,0.44088370403886973
19.2680153,0.44088595282909854
19.2690153,0.44088814154226486
19.2700153,0.4408903838956655
19.2710153,0.4408925668872068
19.2720153,0.44089472198582624
19.2730153,0.44089696362402375
19.2740153,0.4408992846497682
19.2750153,0.440901647872497
19.2760153,0.4409040296905071
19.2770153,0.4409062956456109
19.2780153,0.44090838637594904
19.2790153,0.44091026039974035
19.280015300000002,0.4409120915113442
19.2810153,0.4409141357534792
19.2820153,0.44091632089062993
19.283015300000002,0.44091863404914
19.2840153,0.44092103875365
19.2850153,0.4409234284388944
19.2860153,0.4409257594774826
19.2870153,0.4409278816767583
19.288015299999998,0.4409296820346277
19.2890153,0.4409313593775596
19.2900153,0.4409331039495853
19.291015299999998,0.44093484852161097
19.2920153,0.44093666675955856
19.2930153,0.4409386816783655
19.2940153,0.4409408296249537
19.2950153,0.4409431034472918
19.2960153,0.44094547525245814
19.2970153,0.4409478914002182
19.2980153,0.44095026606619697
19.2990153,0.44095247265944143
19.300015300000002,0.4409543624177015
19.301015300000003,0.4409559510754459
19.3020153,0.44095749610579965
19.303015300000002,0.44095915771426286
19.3040153,0.4409608808301948
19.305015299999997,0.4409627770252829
19.3060153,0.44096496716885547
19.3070153,0.4409673225243499
19.3080153,0.4409698430917662
19.3090153,0.4409724666484325
19.3100153,0.44097496432934885
19.3110153,0.44097735401459326
19.3120153,0.44097973726300954
19.3130153,0.4409818966528477
19.3140153,0.4409837892719202
19.315015300000002,0.4409855896297897
19.3160153,0.44098734707547155
19.3170153,0.440989353411841
19.318015300000003,0.44099162937978853
19.3190153,0.4409939067781423
19.3200153,0.440996172018043
19.321015300000003,0.44099847087249056
19.3220153,0.44100073253637556
19.323015299999998,0.44100295629449504
19.3240153,0.4410052522881301
19.3250153,0.44100749893274954
19.326015299999998,0.44100962971446267
19.3270153,0.441011623892379
19.3280153,0.4410135973294047
19.329015300000002,0.4410155957985398
19.3300153,0.4410176750856279
19.3310153,0.44101990671098174
19.332015300000002,0.4410220410687105
19.3330153,0.44102411964059557
19.3340153,0.441026228966215
19.335015300000002,0.44102831540533444
19.3360153,0.4410303482042195
19.3370153,0.44103236312302646
19.338015300000002,0.44103436588338024
19.339015300000003,0.4410362728065153
19.340015299999997,0.44103820404655664
19.3410153,0.44104016532512913
19.3420153,0.4410420836915142
19.343015299999998,0.4410440306660242
19.3440153,0.4410460842057999
19.3450153,0.44104815777126305
19.3460153,0.44105010689138247
19.3470153,0.4410519051036425
19.3480153,0.44105350091341816
19.3490153,0.44105509100156887
19.3500153,0.44105690780911017
19.3510153,0.4410590586165108
19.3520153,0.44106148120109895
19.353015300000003,0.4410639402610465
19.3540153,0.4410663657064472
19.3550153,0.4410684979185666
19.356015300000003,0.4410702947004204
19.3570153,0.44107192627035235
19.358015299999998,0.44107335257698743
19.3590153,0.4410747431234662
19.3600153,0.4410762681281325
19.3610153,0.4410781442975331
19.3620153,0.44108067058657446
19.3630153,0.44108349511531886
19.3640153,0.4410861758882351
19.3650153,0.4410890719372921
19.3660153,0.44109194653025524
19.367015300000002,0.44109444635678097
19.3680153,0.44109654066313475
19.3690153,0.4410983474578323
19.370015300000002,0.44110019215829543
19.3710153,0.4411021341263836
19.3720153,0.4411041018417843
19.373015300000002,0.44110613821668493
19.374015300000003,0.4411082861632731
19.3750153,0.4411102889236269
19.3760153,0.44111219870757445
19.3770153,0.44111427012742827
19.378015299999998,0.4411166526606414
19.3790153,0.44111900944654203
19.3800153,0.4411211802796302
19.3810153,0.44112319734404654
19.3820153,0.44112510283677536
19.3830153,0.4411270455200666
19.3840153,0.44112914983926416
19.3850153,0.4411314050663211
19.3860153,0.4411336381220811
19.3870153,0.44113573600445055
19.3880153,0.4411377001438356
19.3890153,0.4411395798892519
19.3900153,0.4411413873991526
19.391015300000003,0.441143119097522
19.3920153,0.4411449015753133
19.393015300000002,0.4411468993292452
19.3940153,0.4411490344021772
19.395015299999997,0.4411510815051247
19.3960153,0.4411529333576191
19.3970153,0.4411547322850823
19.3980153,0.44115656053587354
19.3990153,0.4411583129751336
19.4000153,0.44115996671636243
19.4010153,0.4411615482220756
19.4020153,0.4411630953980388
19.4030153,0.44116489074948634
19.4040153,0.4411671824519027
19.405015300000002,0.4411698181670221
19.4060153,0.44117239308987594
19.4070153,0.4411748964924172
19.408015300000002,0.44117721108133356
19.4090153,0.4411790007111561
19.4100153,0.44118056934321304
19.411015300000003,0.44118226885744183
19.4120153,0.44118424873129564
19.413015299999998,0.44118680362846197
19.4140153,0.4411899206752845
19.4150153,0.44119322725093524
19.416015299999998,0.4411960460580546
19.4170153,0.4411991824153615
19.4180153,0.4412032964553403
19.4190153,0.44120733969020975
19.4200153,0.44121140724198543
19.4210153,0.44121696670747984
19.4220153,0.4412232964467399
19.4230153,0.44122906475154683
19.4240153,0.44123510411833816
19.425015300000002,0.44124241368589706
19.426015300000003,0.4412493563542529
19.4270153,0.44125535066326493
19.428015300000002,0.44126288194379254
19.4290153,0.44127025373400575
19.430015299999997,0.4412759526641095
19.4310153,0.4412818232429634
19.4320153,0.44128937311877225
19.4330153,0.4412961713160968
19.4340153,0.4413006207863412
19.4350153,0.4413052447661481
19.4360153,0.44130957265186127
19.4370153,0.4413122369751057
19.4380153,0.44131347518331887
19.4390153,0.4413150237896883
19.440015300000002,0.44131590439633894
19.4410153,0.44131464869125525
19.4420153,0.44131233019432786
19.443015300000003,0.441311005114541
19.4440153,0.4413099611095823
19.4450153,0.44130762902379544
19.446015300000003,0.44130661076614924
19.4470153,0.44130856846870614
19.448015299999998,0.44130974302384124
19.4490153,0.4413086804236012
19.4500153,0.44131008813495504
19.451015299999998,0.4413113349256057
19.4520153,0.44130884191911574
19.4530153,0.44130621660004765
19.4540153,0.4413043515419015
19.4550153,0.44130242783709905
19.4560153,0.44130093826059347
19.457015300000002,0.44130021752744725
19.4580153,0.4412992715053167
19.4590153,0.44129752231007674
19.460015300000002,0.44129557714918055
19.4610153,0.44129323505054996
19.4620153,0.44129081714038815
19.463015300000002,0.44128847575696073
19.464015300000003,0.4412864869686739
19.465015299999997,0.44128457971354335
19.4660153,0.4412828026253815
19.4670153,0.4412817793613134
19.468015299999998,0.44128088054258907
19.4690153,0.44127982723998976
19.4700153,0.4412786208839217
19.4710153,0.44127740594541615
19.4720153,0.4412760358078324
19.4730153,0.44127455695937373
19.4740153,0.4412734943591337
19.4750153,0.44127239814434693
19.4760153,0.44127123827648196
19.4770153,0.44127005766772637
19.478015300000003,0.44126895358570517
19.4790153,0.4412678909854652
19.4800153,0.4412669428177252
19.481015300000003,0.4412665074506259
19.4820153,0.44126603632337036
19.483015299999998,0.4412655237143335
19.4840153,0.44126502755496855
19.4850153,0.4412645528516973
19.4860153,0.44126402164737927
19.4870153,0.4412633302375612
19.4880153,0.44126294493468066
19.4890153,0.4412625210108313
19.4900153,0.44126198551529444
19.4910153,0.44126156159144514
19.492015300000002,0.4412611841557989
19.4930153,0.44126075665593395
19.4940153,0.4412603298712721
19.495015300000002,0.44126009547625095
19.4960153,0.44125987538529227
19.4970153,0.4412597697268335
19.498015300000002,0.4412597405951092
19.4990153,0.44125970788736923
19.5000153,0.44125977745367617
19.5010153,0.44125986203924866
19.5020153,0.4412600446076494
19.503015299999998,0.4412602936899407
19.5040153,0.4412604919928101
19.5050153,0.44126062950341394
19.506015299999998,0.4412608471167677
19.5070153,0.4412611369656371
19.5080153,0.44126137603508464
19.5090153,0.4412616923464697
19.5100153,0.4412620129490735
19.5110153,0.4412623228236304
19.5120153,0.44126277573881234
19.5130153,0.44126331519357237
19.5140153,0.44126375809591056
19.5150153,0.4412641065914362
19.516015300000003,0.44126454520255565
19.5170153,0.44126497165522194
19.518015300000002,0.44126546462177885
19.5190153,0.4412660426975077
19.520015299999997,0.44126669801517393
19.5210153,0.4412673719281215
19.5220153,0.4412679306933659
19.5230153,0.44126847801536034
19.5240153,0.4412690081724798
19.5250153,0.44126952617114606
19.5260153,0.4412699755103124
19.5270153,0.4412704627552443
19.5280153,0.4412709814691137
19.5290153,0.4412715001829831
19.530015300000002,0.4412720997148057
19.5310153,0.441272577662097
19.5320153,0.44127309494556016
19.533015300000002,0.4412737381047733
19.5340153,0.44127441058731465
19.5350153,0.4412750494553091
19.536015300000003,0.4412755467130847
19.5370153,0.4412760847374385
19.538015299999998,0.441276654945933
19.5390153,0.4412772437497086
19.5400153,0.4412778811872968
