Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
2.03819882e-02,1.29687500e+00,1.09403125e-01,5.40625000e-03,7.72656250e-03,1.32031250e-01,6.02671875e+00,,2.03819882e-02,1.52373535e+02
2.03829882e-02,1.29296875e+00,1.09626563e-01,5.15625000e-03,7.67187500e-03,1.33593750e-01,6.02695313e+00,,2.03829882e-02,1.52748260e+02
2.03839882e-02,1.28750000e+00,1.08671875e-01,5.45312500e-03,7.52343750e-03,1.32031250e-01,6.02777344e+00,,2.03839882e-02,1.53283905e+02
2.03849882e-02,1.27890625e+00,1.08956250e-01,5.71875000e-03,7.37500000e-03,1.31250000e-01,6.02718750e+00,,2.03849882e-02,1.54140289e+02
2.03859882e-02,1.28593750e+00,1.08306250e-01,5.48437500e-03,7.40625000e-03,1.36718750e-01,6.02695313e+00,,2.03859882e-02,1.53385727e+02
2.03869882e-02,1.29296875e+00,1.08854688e-01,5.15625000e-03,7.45312500e-03,1.44531250e-01,6.02742187e+00,,2.03869882e-02,1.52632660e+02
2.03879882e-02,1.29531250e+00,1.08550000e-01,5.25000000e-03,7.46875000e-03,1.41406250e-01,6.02777344e+00,,2.03879882e-02,1.52363449e+02
2.03889882e-02,1.30312500e+00,1.09139063e-01,6.01562500e-03,7.54687500e-03,1.37500000e-01,6.03000000e+00,,2.03889882e-02,1.51528183e+02
2.03899882e-02,1.30468750e+00,1.08814063e-01,6.23437500e-03,7.54687500e-03,1.27343750e-01,6.03058594e+00,,2.03899882e-02,1.51334641e+02
2.03909882e-02,1.29687500e+00,1.08935938e-01,5.79687500e-03,7.52343750e-03,1.22656250e-01,6.02882813e+00,,2.03909882e-02,1.52108154e+02
2.03919882e-02,1.29296875e+00,1.09200000e-01,5.10937500e-03,7.44531250e-03,1.24218750e-01,6.02753906e+00,,2.03919882e-02,1.52481964e+02
2.03929882e-02,1.29531250e+00,1.08590625e-01,4.89062500e-03,7.42968750e-03,1.27343750e-01,6.02695313e+00,,2.03929882e-02,1.52213852e+02
2.03939882e-02,1.29296875e+00,1.09646875e-01,5.48437500e-03,7.45312500e-03,1.32031250e-01,6.02742187e+00,,2.03939882e-02,1.52427979e+02
2.03949882e-02,1.30078125e+00,1.08651563e-01,6.20312500e-03,7.54687500e-03,1.29687500e-01,6.02753906e+00,,2.03949882e-02,1.51591614e+02
2.03959882e-02,1.29687500e+00,1.10012500e-01,5.90625000e-03,7.54687500e-03,1.28125000e-01,6.02812500e+00,,2.03959882e-02,1.51962219e+02
2.03969882e-02,1.28828125e+00,1.08671875e-01,5.25000000e-03,7.50781250e-03,1.32031250e-01,6.02882813e+00,,2.03969882e-02,1.52818634e+02
2.03979882e-02,1.29375000e+00,1.09382813e-01,5.06250000e-03,7.53906250e-03,1.39062500e-01,6.02882813e+00,,2.03979882e-02,1.52227509e+02
2.03989882e-02,1.30312500e+00,1.09057813e-01,5.51562500e-03,7.56250000e-03,1.41406250e-01,6.02835938e+00,,2.03989882e-02,1.51232986e+02
2.03999882e-02,1.30468750e+00,1.08712500e-01,6.04687500e-03,7.54687500e-03,1.41406250e-01,6.02671875e+00,,2.03999882e-02,1.51041275e+02
2.04009882e-02,1.30078125e+00,1.09626563e-01,5.96875000e-03,7.50781250e-03,1.41406250e-01,6.02777344e+00,,2.04009882e-02,1.51412140e+02
2.04019882e-02,1.30234375e+00,1.08468750e-01,5.25000000e-03,7.57812500e-03,1.41406250e-01,6.02777344e+00,,2.04019882e-02,1.51221313e+02
2.04029882e-02,1.30234375e+00,1.09626563e-01,4.76562500e-03,7.59375000e-03,1.40625000e-01,6.02531250e+00,,2.04029882e-02,1.51194763e+02
2.04039882e-02,1.30312500e+00,1.08550000e-01,5.26562500e-03,7.63281250e-03,1.33593750e-01,6.02472656e+00,,2.04039882e-02,1.51087631e+02
2.04049882e-02,1.29687500e+00,1.08895313e-01,5.93750000e-03,7.57812500e-03,1.31250000e-01,6.02554688e+00,,2.04049882e-02,1.51702271e+02
2.04059882e-02,1.28437500e+00,1.08793750e-01,5.71875000e-03,7.46875000e-03,1.33593750e-01,6.02753906e+00,,2.04059882e-02,1.52960052e+02
2.04069882e-02,1.29375000e+00,1.08326563e-01,4.89062500e-03,7.46875000e-03,1.35156250e-01,6.02777344e+00,,2.04069882e-02,1.51965454e+02
2.04079882e-02,1.30234375e+00,1.09098438e-01,4.57812500e-03,7.46875000e-03,1.37500000e-01,6.02636719e+00,,2.04079882e-02,1.51054413e+02
2.04089882e-02,1.29531250e+00,1.07960938e-01,5.21875000e-03,7.50000000e-03,1.33593750e-01,6.02636719e+00,,2.04089882e-02,1.51753311e+02
2.04099882e-02,1.29296875e+00,1.08814063e-01,6.01562500e-03,7.56250000e-03,1.29687500e-01,6.02812500e+00,,2.04099882e-02,1.51965179e+02
2.04109882e-02,1.28828125e+00,1.08326563e-01,6.07812500e-03,7.61718750e-03,1.37500000e-01,6.02800781e+00,,2.04109882e-02,1.52416382e+02
2.04119882e-02,1.28437500e+00,1.08550000e-01,5.26562500e-03,7.61718750e-03,1.37500000e-01,6.02660156e+00,,2.04119882e-02,1.52789032e+02
2.04129882e-02,1.28984375e+00,1.09037500e-01,4.95312500e-03,7.60156250e-03,1.40625000e-01,6.02601563e+00,,2.04129882e-02,1.52198166e+02
2.04139882e-02,1.28750000e+00,1.08509375e-01,5.37500000e-03,7.56250000e-03,1.46093750e-01,6.02671875e+00,,2.04139882e-02,1.52412415e+02
2.04149882e-02,1.28359375e+00,1.09525000e-01,6.07812500e-03,7.56250000e-03,1.46875000e-01,6.02671875e+00,,2.04149882e-02,1.52784790e+02
2.04159882e-02,1.28984375e+00,1.08854688e-01,6.09375000e-03,7.68750000e-03,1.42968750e-01,6.02578125e+00,,2.04159882e-02,1.52108200e+02
2.04169882e-02,1.28437500e+00,1.09890625e-01,5.37500000e-03,7.64062500e-03,1.48437500e-01,6.02671875e+00,,2.04169882e-02,1.52641602e+02
2.04179882e-02,1.28046875e+00,1.08407813e-01,5.37500000e-03,7.57812500e-03,1.48437500e-01,6.02882813e+00,,2.04179882e-02,1.53015839e+02
2.04189882e-02,1.28750000e+00,1.09362500e-01,5.29687500e-03,7.56250000e-03,1.46875000e-01,6.02835938e+00,,2.04189882e-02,1.52262665e+02
2.04199882e-02,1.28984375e+00,1.08692188e-01,5.93750000e-03,7.61718750e-03,1.44531250e-01,6.02613281e+00,,2.04199882e-02,1.51991287e+02
2.04209882e-02,1.28984375e+00,1.08935938e-01,5.98437500e-03,7.65625000e-03,1.40625000e-01,6.02437500e+00,,2.04209882e-02,1.51959671e+02
2.04219882e-02,1.28984375e+00,1.08935938e-01,5.60937500e-03,7.64062500e-03,1.41406250e-01,6.02531250e+00,,2.04219882e-02,1.51928970e+02
2.04229882e-02,1.28828125e+00,1.08265625e-01,5.18750000e-03,7.63281250e-03,1.37500000e-01,6.02578125e+00,,2.04229882e-02,1.52061432e+02
2.04239882e-02,1.28437500e+00,1.09301563e-01,5.14062500e-03,7.54687500e-03,1.46093750e-01,6.02531250e+00,,2.04239882e-02,1.52436768e+02
2.04249882e-02,1.28359375e+00,1.08225000e-01,5.93750000e-03,7.54687500e-03,1.48437500e-01,6.02613281e+00,,2.04249882e-02,1.52487946e+02
2.04259882e-02,1.27421875e+00,1.09260938e-01,6.17187500e-03,7.42968750e-03,1.44531250e-01,6.02613281e+00,,2.04259882e-02,1.53422363e+02
2.04269882e-02,1.27109375e+00,1.08082813e-01,5.64062500e-03,7.35937500e-03,1.37500000e-01,6.02695313e+00,,2.04269882e-02,1.53713226e+02
2.04279882e-02,1.27812500e+00,1.08550000e-01,4.96875000e-03,7.37500000e-03,1.36718750e-01,6.02777344e+00,,2.04279882e-02,1.52960251e+02
2.04289882e-02,1.27500000e+00,1.08346875e-01,4.92187500e-03,7.39062500e-03,1.35156250e-01,6.02882813e+00,,2.04289882e-02,1.53256226e+02
2.04299882e-02,1.26484375e+00,1.07778125e-01,5.40625000e-03,7.35156250e-03,1.36718750e-01,6.02894531e+00,,2.04299882e-02,1.54275894e+02
2.04309882e-02,1.26328125e+00,1.08509375e-01,5.64062500e-03,7.37500000e-03,1.37500000e-01,6.03035156e+00,,2.04309882e-02,1.54407700e+02
2.04319882e-02,1.26875000e+00,1.07331250e-01,5.25000000e-03,7.39062500e-03,1.37500000e-01,6.03058594e+00,,2.04319882e-02,1.53815048e+02
2.04329882e-02,1.28203125e+00,1.08570313e-01,4.59375000e-03,7.44531250e-03,1.35156250e-01,6.02976563e+00,,2.04329882e-02,1.52419754e+02
2.04339882e-02,1.28828125e+00,1.07818750e-01,4.78125000e-03,7.50000000e-03,1.29687500e-01,6.02941406e+00,,2.04339882e-02,1.51750610e+02
2.04349882e-02,1.28046875e+00,1.08062500e-01,5.48437500e-03,7.46875000e-03,1.29687500e-01,6.02976563e+00,,2.04349882e-02,1.52528809e+02
2.04359882e-02,1.27109375e+00,1.08062500e-01,5.79687500e-03,7.40625000e-03,1.28125000e-01,6.03023438e+00,,2.04359882e-02,1.53465424e+02
2.04369882e-02,1.27109375e+00,1.07757813e-01,5.43750000e-03,7.44531250e-03,1.27343750e-01,6.02953125e+00,,2.04369882e-02,1.53435638e+02
2.04379882e-02,1.26484375e+00,1.08610938e-01,4.78125000e-03,7.48437500e-03,1.29687500e-01,6.02941406e+00,,2.04379882e-02,1.54052902e+02
2.04389882e-02,1.26328125e+00,1.07839063e-01,4.95312500e-03,7.50781250e-03,1.33593750e-01,6.02882813e+00,,2.04389882e-02,1.54188187e+02
2.04399882e-02,1.26562500e+00,1.08468750e-01,5.71875000e-03,7.56250000e-03,1.37500000e-01,6.02894531e+00,,2.04399882e-02,1.53918274e+02
2.04409882e-02,1.26328125e+00,1.07960938e-01,5.98437500e-03,7.52343750e-03,1.39062500e-01,6.02742187e+00,,2.04409882e-02,1.54128891e+02
2.04419882e-02,1.25390625e+00,1.07981250e-01,5.59375000e-03,7.46875000e-03,1.40625000e-01,6.02531250e+00,,2.04419882e-02,1.55064713e+02
2.04429882e-02,1.25546875e+00,1.08326563e-01,5.10937500e-03,7.50781250e-03,1.44531250e-01,6.02636719e+00,,2.04429882e-02,1.54875259e+02
2.04439882e-02,1.26328125e+00,1.07635938e-01,5.15625000e-03,7.53906250e-03,1.42968750e-01,6.02636719e+00,,2.04439882e-02,1.54042648e+02
2.04449882e-02,1.26875000e+00,1.08123438e-01,5.35937500e-03,7.46875000e-03,1.41406250e-01,6.02636719e+00,,2.04449882e-02,1.53451004e+02
2.04459882e-02,1.26953125e+00,1.06985938e-01,6.45312500e-03,7.37500000e-03,1.41406250e-01,6.02613281e+00,,2.04459882e-02,1.53339172e+02
2.04469882e-02,1.26484375e+00,1.08265625e-01,6.04687500e-03,7.31250000e-03,1.31250000e-01,6.02578125e+00,,2.04469882e-02,1.53789291e+02
2.04479882e-02,1.25625000e+00,1.06803125e-01,5.78125000e-03,7.25781250e-03,1.27343750e-01,6.02660156e+00,,2.04479882e-02,1.54643890e+02
2.04489882e-02,1.26171875e+00,1.08407813e-01,5.26562500e-03,7.29687500e-03,1.28125000e-01,6.02742187e+00,,2.04489882e-02,1.54050842e+02
2.04499882e-02,1.26093750e+00,1.07087500e-01,5.34375000e-03,7.32031250e-03,1.28125000e-01,6.02660156e+00,,2.04499882e-02,1.54103241e+02
2.04509882e-02,1.25781250e+00,1.08225000e-01,5.78125000e-03,7.35156250e-03,1.28125000e-01,6.02859375e+00,,2.04509882e-02,1.54395935e+02
2.04519882e-02,1.26328125e+00,1.07676563e-01,5.67187500e-03,7.35937500e-03,1.31250000e-01,6.03234375e+00,,2.04519882e-02,1.53801804e+02
2.04529882e-02,1.26953125e+00,1.07940625e-01,5.37500000e-03,7.40625000e-03,1.35156250e-01,6.03222656e+00,,2.04529882e-02,1.53128204e+02
2.04539882e-02,1.26484375e+00,1.08610938e-01,5.18750000e-03,7.39062500e-03,1.32031250e-01,6.03023438e+00,,2.04539882e-02,1.53583481e+02
2.04549882e-02,1.25625000e+00,1.07473438e-01,5.56250000e-03,7.35937500e-03,1.29687500e-01,6.02953125e+00,,2.04549882e-02,1.54440918e+02
2.04559882e-02,1.25937500e+00,1.08793750e-01,5.85937500e-03,7.41406250e-03,1.27343750e-01,6.02941406e+00,,2.04559882e-02,1.54088486e+02
2.04569882e-02,1.26718750e+00,1.07595313e-01,5.78125000e-03,7.41406250e-03,1.25781250e-01,6.02917969e+00,,2.04569882e-02,1.53252243e+02
2.04579882e-02,1.28203125e+00,1.08712500e-01,5.40625000e-03,7.52343750e-03,1.32031250e-01,6.02894531e+00,,2.04579882e-02,1.51692307e+02
2.04589882e-02,1.27890625e+00,1.08021875e-01,5.51562500e-03,7.59375000e-03,1.33593750e-01,6.02859375e+00,,2.04589882e-02,1.51985504e+02
2.04599882e-02,1.27265625e+00,1.07615625e-01,5.89062500e-03,7.50781250e-03,1.31250000e-01,6.02800781e+00,,2.04599882e-02,1.52599625e+02
2.04609882e-02,1.25937500e+00,1.08306250e-01,6.12500000e-03,7.36718750e-03,1.35156250e-01,6.02812500e+00,,2.04609882e-02,1.53936996e+02
2.04619882e-02,1.25234375e+00,1.07290625e-01,6.04687500e-03,7.37500000e-03,1.31250000e-01,6.02742187e+00,,2.04619882e-02,1.54629608e+02
2.04629882e-02,1.25625000e+00,1.08448438e-01,5.93750000e-03,7.48437500e-03,1.33593750e-01,6.02578125e+00,,2.04629882e-02,1.54195129e+02
2.04639882e-02,1.25937500e+00,1.07351563e-01,5.98437500e-03,7.50781250e-03,1.37500000e-01,6.02578125e+00,,2.04639882e-02,1.53841354e+02
2.04649882e-02,1.26093750e+00,1.08143750e-01,6.04687500e-03,7.56250000e-03,1.40625000e-01,6.02496094e+00,,2.04649882e-02,1.53648376e+02
2.04659882e-02,1.26562500e+00,1.08164063e-01,6.23437500e-03,7.54687500e-03,1.46875000e-01,6.02460938e+00,,2.04659882e-02,1.53132599e+02
2.04669882e-02,1.26718750e+00,1.07778125e-01,6.28125000e-03,7.46875000e-03,1.50000000e-01,6.02554688e+00,,2.04669882e-02,1.52938339e+02
2.04679882e-02,1.25625000e+00,1.08062500e-01,6.15625000e-03,7.37500000e-03,1.46875000e-01,6.02613281e+00,,2.04679882e-02,1.54032990e+02
2.04689882e-02,1.24296875e+00,1.06803125e-01,5.96875000e-03,7.25000000e-03,1.42968750e-01,6.02695313e+00,,2.04689882e-02,1.55370056e+02
2.04699882e-02,1.24843750e+00,1.07575000e-01,5.82812500e-03,7.25781250e-03,1.40625000e-01,6.02753906e+00,,2.04699882e-02,1.54775024e+02
2.04709882e-02,1.24687500e+00,1.06762500e-01,5.71875000e-03,7.22656250e-03,1.39062500e-01,6.02695313e+00,,2.04709882e-02,1.54905502e+02
2.04719882e-02,1.24843750e+00,1.07006250e-01,5.89062500e-03,7.29687500e-03,1.37500000e-01,6.02660156e+00,,2.04719882e-02,1.54713654e+02
2.04729882e-02,1.24609375e+00,1.06843750e-01,5.60937500e-03,7.31250000e-03,1.41406250e-01,6.02917969e+00,,2.04729882e-02,1.54924789e+02
2.04739882e-02,1.24687500e+00,1.06600000e-01,5.89062500e-03,7.35937500e-03,1.42968750e-01,6.03117188e+00,,2.04739882e-02,1.54813766e+02
2.04749882e-02,1.25390625e+00,1.06884375e-01,5.79687500e-03,7.33593750e-03,1.44531250e-01,6.02976563e+00,,2.04749882e-02,1.54057907e+02
2.04759882e-02,1.25234375e+00,1.06539063e-01,5.82812500e-03,7.32031250e-03,1.44531250e-01,6.02953125e+00,,2.04759882e-02,1.54188202e+02
2.04769882e-02,1.24843750e+00,1.07148438e-01,5.79687500e-03,7.29687500e-03,1.50000000e-01,6.03082031e+00,,2.04769882e-02,1.54560089e+02
2.04779882e-02,1.24609375e+00,1.06275000e-01,5.89062500e-03,7.28125000e-03,1.48437500e-01,6.03000000e+00,,2.04779882e-02,1.54770737e+02
2.04789882e-02,1.25546875e+00,1.07818750e-01,6.07812500e-03,7.46875000e-03,1.44531250e-01,6.02917969e+00,,2.04789882e-02,1.53772537e+02
2.04799882e-02,1.26328125e+00,1.07006250e-01,6.26562500e-03,7.56250000e-03,1.44531250e-01,6.02953125e+00,,2.04799882e-02,1.52934402e+02
2.04809882e-02,1.25234375e+00,1.08062500e-01,5.98437500e-03,7.42968750e-03,1.48437500e-01,6.02941406e+00,,2.04809882e-02,1.54029510e+02
2.04819882e-02,1.25000000e+00,1.06945313e-01,5.78125000e-03,7.33593750e-03,1.55468750e-01,6.03000000e+00,,2.04819882e-02,1.54239944e+02
2.04829882e-02,1.25390625e+00,1.07534375e-01,5.70312500e-03,7.37500000e-03,1.53906250e-01,6.02695313e+00,,2.04829882e-02,1.53806808e+02
2.04839882e-02,1.25546875e+00,1.07575000e-01,5.75000000e-03,7.40625000e-03,1.46875000e-01,6.02472656e+00,,2.04839882e-02,1.53615402e+02
2.04849882e-02,1.24843750e+00,1.06640625e-01,5.96875000e-03,7.35156250e-03,1.35156250e-01,6.02671875e+00,,2.04849882e-02,1.54309204e+02
2.04859882e-02,1.23593750e+00,1.07432813e-01,6.07812500e-03,7.29687500e-03,1.29687500e-01,6.02777344e+00,,2.04859882e-02,1.55565948e+02
2.04869882e-02,1.23671875e+00,1.06417188e-01,5.75000000e-03,7.31250000e-03,1.32031250e-01,6.02753906e+00,,2.04869882e-02,1.55454025e+02
2.04879882e-02,1.23515625e+00,1.07432813e-01,5.37500000e-03,7.28125000e-03,1.33593750e-01,6.02671875e+00,,2.04879882e-02,1.55585632e+02
2.04889882e-02,1.21875000e+00,1.06559375e-01,5.21875000e-03,7.17968750e-03,1.39062500e-01,6.02636719e+00,,2.04889882e-02,1.57248917e+02
2.04899882e-02,1.21484375e+00,1.06701563e-01,5.45312500e-03,7.13281250e-03,1.44531250e-01,6.02671875e+00,,2.04899882e-02,1.57623337e+02
2.04909882e-02,1.22343750e+00,1.07189063e-01,5.59375000e-03,7.25781250e-03,1.36718750e-01,6.02636719e+00,,2.04909882e-02,1.56708115e+02
2.04919882e-02,1.22343750e+00,1.06518750e-01,5.40625000e-03,7.35156250e-03,1.28125000e-01,6.02613281e+00,,2.04919882e-02,1.56678970e+02
2.04929882e-02,1.22734375e+00,1.07331250e-01,5.18750000e-03,7.37500000e-03,1.20312500e-01,6.02554688e+00,,2.04929882e-02,1.56248199e+02
2.04939882e-02,1.22421875e+00,1.06315625e-01,5.06250000e-03,7.33593750e-03,1.17968750e-01,6.02718750e+00,,2.04939882e-02,1.56543182e+02
2.04949882e-02,1.22421875e+00,1.07087500e-01,5.45312500e-03,7.32031250e-03,1.16406250e-01,6.02812500e+00,,2.04949882e-02,1.56515320e+02
2.04959882e-02,1.23281250e+00,1.06864063e-01,5.89062500e-03,7.39062500e-03,1.16406250e-01,6.02777344e+00,,2.04959882e-02,1.55599319e+02
2.04969882e-02,1.24062500e+00,1.06782813e-01,5.64062500e-03,7.42968750e-03,1.20312500e-01,6.02753906e+00,,2.04969882e-02,1.54763367e+02
2.04979882e-02,1.23906250e+00,1.07087500e-01,5.25000000e-03,7.40625000e-03,1.25781250e-01,6.02695313e+00,,2.04979882e-02,1.54895569e+02
2.04989882e-02,1.24062500e+00,1.06559375e-01,5.18750000e-03,7.45312500e-03,1.25781250e-01,6.02742187e+00,,2.04989882e-02,1.54706818e+02
2.04999882e-02,1.25234375e+00,1.07778125e-01,5.67187500e-03,7.56250000e-03,1.29687500e-01,6.02835938e+00,,2.04999882e-02,1.53469910e+02
2.05009882e-02,1.25000000e+00,1.07026563e-01,6.04687500e-03,7.52343750e-03,1.33593750e-01,6.02812500e+00,,2.05009882e-02,1.53680466e+02
2.05019882e-02,1.23828125e+00,1.07879688e-01,5.56250000e-03,7.44531250e-03,1.40625000e-01,6.02718750e+00,,2.05019882e-02,1.54857819e+02
2.05029882e-02,1.23515625e+00,1.06518750e-01,5.32812500e-03,7.45312500e-03,1.44531250e-01,6.02519531e+00,,2.05029882e-02,1.55151123e+02
2.05039882e-02,1.24687500e+00,1.07534375e-01,5.06250000e-03,7.53906250e-03,1.41406250e-01,6.02250000e+00,,2.05039882e-02,1.53915482e+02
2.05049882e-02,1.25625000e+00,1.06762500e-01,5.82812500e-03,7.60156250e-03,1.39062500e-01,6.02156250e+00,,2.05049882e-02,1.52920105e+02
2.05059882e-02,1.25390625e+00,1.07229688e-01,6.23437500e-03,7.56250000e-03,1.39062500e-01,6.02250000e+00,,2.05059882e-02,1.53129745e+02
2.05069882e-02,1.25625000e+00,1.07046875e-01,5.75000000e-03,7.52343750e-03,1.46093750e-01,6.02296875e+00,,2.05069882e-02,1.52856384e+02
2.05079882e-02,1.25390625e+00,1.06660938e-01,5.10937500e-03,7.48437500e-03,1.50781250e-01,6.02472656e+00,,2.05079882e-02,1.53069199e+02
2.05089882e-02,1.24609375e+00,1.07331250e-01,4.92187500e-03,7.44531250e-03,1.48437500e-01,6.02496094e+00,,2.05089882e-02,1.53848038e+02
2.05099882e-02,1.24062500e+00,1.05909375e-01,5.67187500e-03,7.39062500e-03,1.46093750e-01,6.02414063e+00,,2.05099882e-02,1.54383759e+02
2.05109882e-02,1.22812500e+00,1.07189063e-01,6.15625000e-03,7.31250000e-03,1.42968750e-01,6.02390625e+00,,2.05109882e-02,1.55641068e+02
2.05119882e-02,1.22812500e+00,1.05868750e-01,5.79687500e-03,7.33593750e-03,1.44531250e-01,6.02378906e+00,,2.05119882e-02,1.55609390e+02
2.05129882e-02,1.22343750e+00,1.07006250e-01,5.14062500e-03,7.33593750e-03,1.42968750e-01,6.02320313e+00,,2.05129882e-02,1.56063644e+02
2.05139882e-02,1.21640625e+00,1.06559375e-01,4.96875000e-03,7.32031250e-03,1.40625000e-01,6.02378906e+00,,2.05139882e-02,1.56761749e+02
2.05149882e-02,1.22187500e+00,1.06660938e-01,5.51562500e-03,7.40625000e-03,1.48437500e-01,6.02601563e+00,,2.05149882e-02,1.56170166e+02
2.05159882e-02,1.22187500e+00,1.07087500e-01,5.90625000e-03,7.39062500e-03,1.50781250e-01,6.02554688e+00,,2.05159882e-02,1.56139893e+02
2.05169882e-02,1.22031250e+00,1.05868750e-01,5.71875000e-03,7.40625000e-03,1.50000000e-01,6.02460938e+00,,2.05169882e-02,1.56270172e+02
2.05179882e-02,1.22968750e+00,1.07229688e-01,5.21875000e-03,7.45312500e-03,1.50000000e-01,6.02472656e+00,,2.05179882e-02,1.55274689e+02
2.05189882e-02,1.23515625e+00,1.05828125e-01,4.95312500e-03,7.42968750e-03,1.50000000e-01,6.02472656e+00,,2.05189882e-02,1.54683960e+02
2.05199882e-02,1.23750000e+00,1.06742188e-01,5.14062500e-03,7.45312500e-03,1.50781250e-01,6.02390625e+00,,2.05199882e-02,1.54415573e+02
2.05209882e-02,1.25156250e+00,1.06721875e-01,5.48437500e-03,7.54687500e-03,1.51562500e-01,6.02273438e+00,,2.05209882e-02,1.52937683e+02
2.05219882e-02,1.24453125e+00,1.06457813e-01,5.59375000e-03,7.46875000e-03,1.53906250e-01,6.02296875e+00,,2.05219882e-02,1.53633209e+02
2.05229882e-02,1.23515625e+00,1.06864063e-01,5.32812500e-03,7.35937500e-03,1.44531250e-01,6.02378906e+00,,2.05229882e-02,1.54570740e+02
2.05239882e-02,1.22968750e+00,1.05828125e-01,5.17187500e-03,7.32031250e-03,1.41406250e-01,6.02460938e+00,,2.05239882e-02,1.55106720e+02
2.05249882e-02,1.23281250e+00,1.06843750e-01,5.42187500e-03,7.29687500e-03,1.41406250e-01,6.02355469e+00,,2.05249882e-02,1.54756485e+02
2.05259882e-02,1.23906250e+00,1.06254688e-01,5.98437500e-03,7.33593750e-03,1.42968750e-01,6.02214844e+00,,2.05259882e-02,1.54081909e+02
2.05269882e-02,1.24609375e+00,1.06985938e-01,6.20312500e-03,7.39062500e-03,1.37500000e-01,6.02214844e+00,,2.05269882e-02,1.53324753e+02
2.05279882e-02,1.24687500e+00,1.06904688e-01,5.67187500e-03,7.35937500e-03,1.35156250e-01,6.02156250e+00,,2.05279882e-02,1.53212753e+02
2.05289882e-02,1.24687500e+00,1.06457813e-01,5.10937500e-03,7.35937500e-03,1.36718750e-01,6.02156250e+00,,2.05289882e-02,1.53184158e+02
2.05299882e-02,1.25000000e+00,1.07087500e-01,4.81250000e-03,7.37500000e-03,1.42968750e-01,6.02191406e+00,,2.05299882e-02,1.52835709e+02
2.05309882e-02,1.24062500e+00,1.05665625e-01,5.90625000e-03,7.25781250e-03,1.46093750e-01,6.02214844e+00,,2.05309882e-02,1.53773804e+02
2.05319882e-02,1.22734375e+00,1.06803125e-01,5.51562500e-03,7.14843750e-03,1.52343750e-01,6.02238281e+00,,2.05319882e-02,1.55112732e+02
2.05329882e-02,1.23515625e+00,1.05381250e-01,5.09375000e-03,7.26562500e-03,1.56250000e-01,6.02250000e+00,,2.05329882e-02,1.54279205e+02
2.05339882e-02,1.24062500e+00,1.07331250e-01,4.51562500e-03,7.37500000e-03,1.50781250e-01,6.02250000e+00,,2.05339882e-02,1.53689941e+02
2.05349882e-02,1.23906250e+00,1.05665625e-01,4.87500000e-03,7.29687500e-03,1.50781250e-01,6.02355469e+00,,2.05349882e-02,1.53826111e+02
2.05359882e-02,1.22421875e+00,1.06559375e-01,5.89062500e-03,7.17968750e-03,1.46875000e-01,6.02636719e+00,,2.05359882e-02,1.55327850e+02
2.05369882e-02,1.21484375e+00,1.06010938e-01,6.39062500e-03,7.17968750e-03,1.46093750e-01,6.02671875e+00,,2.05369882e-02,1.56261826e+02
2.05379882e-02,1.21484375e+00,1.05767188e-01,6.26562500e-03,7.14843750e-03,1.46875000e-01,6.02578125e+00,,2.05379882e-02,1.56228287e+02
2.05389882e-02,1.21093750e+00,1.06518750e-01,5.40625000e-03,7.12500000e-03,1.48437500e-01,6.02496094e+00,,2.05389882e-02,1.56600067e+02
2.05399882e-02,1.21406250e+00,1.05198438e-01,5.15625000e-03,7.22656250e-03,1.46875000e-01,6.02601563e+00,,2.05399882e-02,1.56249908e+02
2.05409882e-02,1.21796875e+00,1.07107813e-01,5.67187500e-03,7.35937500e-03,1.39062500e-01,6.02660156e+00,,2.05409882e-02,1.55818512e+02
2.05419882e-02,1.23515625e+00,1.05523438e-01,6.20312500e-03,7.48437500e-03,1.33593750e-01,6.02671875e+00,,2.05419882e-02,1.54015137e+02
