Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125,,Zero Index,719.81816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.97421818e-02,1.39843750e+00,1.32031250e-02,3.48437500e-03,3.14062500e-03,,1.97421818e-02,3.39619398e-01,,1.97421818e-02,2.43105270e+02
1.97431818e-02,1.39531250e+00,1.27562500e-02,3.95312500e-03,3.12500000e-03,,1.97431818e-02,3.39620322e-01,,1.97431818e-02,2.43407715e+02
1.97441818e-02,1.39843750e+00,1.24312500e-02,2.92187500e-03,3.07031250e-03,,1.97441818e-02,3.39621216e-01,,1.97441818e-02,2.43067368e+02
1.97451818e-02,1.38203125e+00,1.21468750e-02,1.70312500e-03,3.05468750e-03,,1.97451818e-02,3.39622051e-01,,1.97451818e-02,2.44746460e+02
1.97461818e-02,1.37578125e+00,1.24312500e-02,1.39062500e-03,3.03125000e-03,,1.97461818e-02,3.39622915e-01,,1.97461818e-02,2.45382584e+02
1.97471818e-02,1.38515625e+00,1.23703125e-02,3.10937500e-03,3.03125000e-03,,1.97471818e-02,3.39623809e-01,,1.97471818e-02,2.44404160e+02
1.97481818e-02,1.39296875e+00,1.25328125e-02,4.03125000e-03,3.04687500e-03,,1.97481818e-02,3.39624673e-01,,1.97481818e-02,2.43579819e+02
1.97491818e-02,1.39296875e+00,1.25125000e-02,2.82812500e-03,2.95312500e-03,,1.97491818e-02,3.39625567e-01,,1.97491818e-02,2.43561661e+02
1.97501818e-02,1.39296875e+00,1.22281250e-02,1.68750000e-03,2.80468750e-03,,1.97501818e-02,3.39626461e-01,,1.97501818e-02,2.43549698e+02
1.97511818e-02,1.39140625e+00,1.22281250e-02,1.42187500e-03,2.84375000e-03,,1.97511818e-02,3.39627296e-01,,1.97511818e-02,2.43702515e+02
1.97521818e-02,1.38593750e+00,1.20453125e-02,2.42187500e-03,2.82812500e-03,,1.97521818e-02,3.39628160e-01,,1.97521818e-02,2.44256134e+02
1.97531818e-02,1.39140625e+00,1.26140625e-02,3.04687500e-03,2.76562500e-03,,1.97531818e-02,3.39629024e-01,,1.97531818e-02,2.43677856e+02
1.97541818e-02,1.38593750e+00,1.26343750e-02,2.92187500e-03,2.76562500e-03,,1.97541818e-02,3.39629889e-01,,1.97541818e-02,2.44225830e+02
1.97551818e-02,1.38515625e+00,1.19843750e-02,2.51562500e-03,2.78906250e-03,,1.97551818e-02,3.39630753e-01,,1.97551818e-02,2.44291946e+02
1.97561818e-02,1.39140625e+00,1.22890625e-02,1.50000000e-03,2.76562500e-03,,1.97561818e-02,3.39631617e-01,,1.97561818e-02,2.43636963e+02
1.97571818e-02,1.38125000e+00,1.21265625e-02,1.23437500e-03,2.76562500e-03,,1.97571818e-02,3.39632452e-01,,1.97571818e-02,2.44676758e+02
1.97581818e-02,1.37265625e+00,1.22281250e-02,2.54687500e-03,2.73437500e-03,,1.97581818e-02,3.39633316e-01,,1.97581818e-02,2.45552673e+02
1.97591818e-02,1.37812500e+00,1.20453125e-02,3.45312500e-03,2.78906250e-03,,1.97591818e-02,3.39634150e-01,,1.97591818e-02,2.44973022e+02
1.97601818e-02,1.38359375e+00,1.21468750e-02,2.54687500e-03,2.97656250e-03,,1.97601818e-02,3.39635015e-01,,1.97601818e-02,2.44393326e+02
1.97611818e-02,1.38906250e+00,1.22890625e-02,1.28125000e-03,3.09375000e-03,,1.97611818e-02,3.39635879e-01,,1.97611818e-02,2.43819412e+02
1.97621818e-02,1.38515625e+00,1.23703125e-02,1.54687500e-03,3.05468750e-03,,1.97621818e-02,3.39636713e-01,,1.97621818e-02,2.44214645e+02
1.97631818e-02,1.37812500e+00,1.25328125e-02,2.75000000e-03,3.01562500e-03,,1.97631818e-02,3.39637607e-01,,1.97631818e-02,2.44928131e+02
1.97641818e-02,1.37265625e+00,1.23703125e-02,3.60937500e-03,2.99218750e-03,,1.97641818e-02,3.39638501e-01,,1.97641818e-02,2.45475067e+02
1.97651818e-02,1.36875000e+00,1.23296875e-02,3.60937500e-03,3.00000000e-03,,1.97651818e-02,3.39639366e-01,,1.97651818e-02,2.45858643e+02
1.97661818e-02,1.35781250e+00,1.22687500e-02,1.79687500e-03,3.05468750e-03,,1.97661818e-02,3.39640230e-01,,1.97661818e-02,2.46971878e+02
1.97671818e-02,1.36093750e+00,1.23906250e-02,1.18750000e-03,3.05468750e-03,,1.97671818e-02,3.39641094e-01,,1.97671818e-02,2.46641800e+02
1.97681818e-02,1.36875000e+00,1.20250000e-02,2.84375000e-03,3.00000000e-03,,1.97681818e-02,3.39641929e-01,,1.97681818e-02,2.45825714e+02
1.97691818e-02,1.36875000e+00,1.20046875e-02,4.14062500e-03,2.93750000e-03,,1.97691818e-02,3.39642793e-01,,1.97691818e-02,2.45807190e+02
1.97701818e-02,1.37265625e+00,1.20453125e-02,3.39062500e-03,2.84375000e-03,,1.97701818e-02,3.39643627e-01,,1.97701818e-02,2.45384521e+02
1.97711818e-02,1.37578125e+00,1.20859375e-02,1.42187500e-03,2.67187500e-03,,1.97711818e-02,3.39644492e-01,,1.97711818e-02,2.45049576e+02
1.97721818e-02,1.37265625e+00,1.19031250e-02,9.68750000e-04,2.62500000e-03,,1.97721818e-02,3.39645356e-01,,1.97721818e-02,2.45365417e+02
1.97731818e-02,1.37500000e+00,1.12531250e-02,2.87500000e-03,2.65625000e-03,,1.97731818e-02,3.39646161e-01,,1.97731818e-02,2.45113632e+02
1.97741818e-02,1.37656250e+00,1.17812500e-02,4.62500000e-03,2.73437500e-03,,1.97741818e-02,3.39646995e-01,,1.97741818e-02,2.44932678e+02
1.97751818e-02,1.37578125e+00,1.21265625e-02,3.82812500e-03,2.73437500e-03,,1.97751818e-02,3.39647830e-01,,1.97751818e-02,2.44990829e+02
1.97761818e-02,1.38125000e+00,1.18828125e-02,1.95312500e-03,2.71875000e-03,,1.97761818e-02,3.39648694e-01,,1.97761818e-02,2.44411713e+02
1.97771818e-02,1.39453125e+00,1.21265625e-02,1.28125000e-03,2.71875000e-03,,1.97771818e-02,3.39649528e-01,,1.97771818e-02,2.43033936e+02
1.97781818e-02,1.39453125e+00,1.18421875e-02,2.29687500e-03,2.78906250e-03,,1.97781818e-02,3.39650393e-01,,1.97781818e-02,2.43024475e+02
1.97791818e-02,1.39453125e+00,1.19031250e-02,3.85937500e-03,2.78906250e-03,,1.97791818e-02,3.39651227e-01,,1.97791818e-02,2.43008148e+02
1.97801818e-02,1.39531250e+00,1.16390625e-02,4.09375000e-03,2.75000000e-03,,1.97801818e-02,3.39652032e-01,,1.97801818e-02,2.42906525e+02
1.97811818e-02,1.39687500e+00,1.19031250e-02,2.48437500e-03,2.89843750e-03,,1.97811818e-02,3.39652866e-01,,1.97811818e-02,2.42728012e+02
1.97821818e-02,1.39531250e+00,1.17812500e-02,1.34375000e-03,3.03125000e-03,,1.97821818e-02,3.39653671e-01,,1.97821818e-02,2.42878937e+02
1.97831818e-02,1.39296875e+00,1.15375000e-02,2.25000000e-03,2.95312500e-03,,1.97831818e-02,3.39654505e-01,,1.97831818e-02,2.43111038e+02
1.97841818e-02,1.39531250e+00,1.10500000e-02,3.39062500e-03,2.89843750e-03,,1.97841818e-02,3.39655280e-01,,1.97841818e-02,2.42854462e+02
1.97851818e-02,1.39296875e+00,1.09281250e-02,3.34375000e-03,2.80468750e-03,,1.97851818e-02,3.39656055e-01,,1.97851818e-02,2.43078232e+02
1.97861818e-02,1.38203125e+00,1.12125000e-02,2.81250000e-03,2.76562500e-03,,1.97861818e-02,3.39656860e-01,,1.97861818e-02,2.44189484e+02
1.97871818e-02,1.35937500e+00,1.10703125e-02,1.92187500e-03,2.75000000e-03,,1.97871818e-02,3.39657634e-01,,1.97871818e-02,2.46512665e+02
1.97881818e-02,1.35937500e+00,1.10500000e-02,1.62500000e-03,2.80468750e-03,,1.97881818e-02,3.39658439e-01,,1.97881818e-02,2.46503235e+02
1.97891818e-02,1.36093750e+00,1.15375000e-02,2.17187500e-03,2.81250000e-03,,1.97891818e-02,3.39659214e-01,,1.97891818e-02,2.46332108e+02
1.97901818e-02,1.35937500e+00,1.12125000e-02,3.46875000e-03,2.84375000e-03,,1.97901818e-02,3.39659989e-01,,1.97901818e-02,2.46478210e+02
1.97911818e-02,1.35937500e+00,1.12937500e-02,4.25000000e-03,2.85937500e-03,,1.97911818e-02,3.39660794e-01,,1.97911818e-02,2.46457794e+02
1.97921818e-02,1.35937500e+00,1.10500000e-02,2.92187500e-03,2.71093750e-03,,1.97921818e-02,3.39661568e-01,,1.97921818e-02,2.46438782e+02
1.97931818e-02,1.35703125e+00,1.11109375e-02,1.39062500e-03,2.69531250e-03,,1.97931818e-02,3.39662373e-01,,1.97931818e-02,2.46668991e+02
1.97941818e-02,1.35781250e+00,1.09687500e-02,2.37500000e-03,2.69531250e-03,,1.97941818e-02,3.39663148e-01,,1.97941818e-02,2.46578445e+02
1.97951818e-02,1.35000000e+00,1.13140625e-02,4.17187500e-03,2.71093750e-03,,1.97951818e-02,3.39663953e-01,,1.97951818e-02,2.47366516e+02
1.97961818e-02,1.34609375e+00,1.14562500e-02,4.35937500e-03,2.71875000e-03,,1.97961818e-02,3.39664727e-01,,1.97961818e-02,2.47746613e+02
1.97971818e-02,1.35703125e+00,1.11515625e-02,2.96875000e-03,2.67968750e-03,,1.97971818e-02,3.39665502e-01,,1.97971818e-02,2.46599594e+02
1.97981818e-02,1.37656250e+00,1.10296875e-02,1.62500000e-03,2.61718750e-03,,1.97981818e-02,3.39666307e-01,,1.97981818e-02,2.44573883e+02
1.97991818e-02,1.38515625e+00,1.07656250e-02,2.14062500e-03,2.61718750e-03,,1.97991818e-02,3.39667052e-01,,1.97991818e-02,2.43677963e+02
1.98001818e-02,1.38515625e+00,1.09281250e-02,3.64062500e-03,2.62500000e-03,,1.98001818e-02,3.39667797e-01,,1.98001818e-02,2.43662643e+02
1.98011818e-02,1.38203125e+00,1.07656250e-02,4.40625000e-03,2.67187500e-03,,1.98011818e-02,3.39668572e-01,,1.98011818e-02,2.43963470e+02
1.98021818e-02,1.38125000e+00,1.04812500e-02,2.85937500e-03,2.81250000e-03,,1.98021818e-02,3.39669317e-01,,1.98021818e-02,2.44024780e+02
1.98031818e-02,1.37812500e+00,1.14156250e-02,1.06250000e-03,2.93750000e-03,,1.98031818e-02,3.39670092e-01,,1.98031818e-02,2.44336548e+02
1.98041818e-02,1.37812500e+00,1.11515625e-02,2.03125000e-03,2.88281250e-03,,1.98041818e-02,3.39670897e-01,,1.98041818e-02,2.44328308e+02
1.98051818e-02,1.38359375e+00,1.11109375e-02,4.03125000e-03,2.85937500e-03,,1.98051818e-02,3.39671671e-01,,1.98051818e-02,2.43748459e+02
1.98061818e-02,1.38515625e+00,1.03593750e-02,4.51562500e-03,2.81250000e-03,,1.98061818e-02,3.39672446e-01,,1.98061818e-02,2.43564743e+02
1.98071818e-02,1.38203125e+00,1.06640625e-02,2.15625000e-03,2.80468750e-03,,1.98071818e-02,3.39673191e-01,,1.98071818e-02,2.43869232e+02
1.98081818e-02,1.37578125e+00,1.07250000e-02,7.96875000e-04,2.80468750e-03,,1.98081818e-02,3.39673936e-01,,1.98081818e-02,2.44505753e+02
1.98091818e-02,1.37187500e+00,1.03187500e-02,2.65625000e-03,2.84375000e-03,,1.98091818e-02,3.39674681e-01,,1.98091818e-02,2.44899292e+02
1.98101818e-02,1.37812500e+00,1.04203125e-02,4.46875000e-03,2.99218750e-03,,1.98101818e-02,3.39675426e-01,,1.98101818e-02,2.44236084e+02
1.98111818e-02,1.38125000e+00,1.07250000e-02,3.93750000e-03,3.08593750e-03,,1.98111818e-02,3.39676172e-01,,1.98111818e-02,2.43891632e+02
1.98121818e-02,1.37968750e+00,1.08671875e-02,2.37500000e-03,3.09375000e-03,,1.98121818e-02,3.39676917e-01,,1.98121818e-02,2.44035965e+02
1.98131818e-02,1.37265625e+00,1.10093750e-02,1.54687500e-03,3.00000000e-03,,1.98131818e-02,3.39677691e-01,,1.98131818e-02,2.44750427e+02
1.98141818e-02,1.37578125e+00,1.09078125e-02,2.35937500e-03,2.97656250e-03,,1.98141818e-02,3.39678466e-01,,1.98141818e-02,2.44417923e+02
1.98151818e-02,1.37656250e+00,1.13140625e-02,3.75000000e-03,2.88281250e-03,,1.98151818e-02,3.39679241e-01,,1.98151818e-02,2.44321198e+02
1.98161818e-02,1.36875000e+00,1.12125000e-02,3.90625000e-03,2.88281250e-03,,1.98161818e-02,3.39680046e-01,,1.98161818e-02,2.45106323e+02
1.98171818e-02,1.36328125e+00,1.15375000e-02,2.73437500e-03,2.86718750e-03,,1.98171818e-02,3.39680821e-01,,1.98171818e-02,2.45652527e+02
1.98181818e-02,1.37187500e+00,1.10093750e-02,1.46875000e-03,2.84375000e-03,,1.98181818e-02,3.39681625e-01,,1.98181818e-02,2.44755402e+02
1.98191818e-02,1.38359375e+00,1.10703125e-02,1.93750000e-03,2.86718750e-03,,1.98191818e-02,3.39682400e-01,,1.98191818e-02,2.43538284e+02
1.98201818e-02,1.37968750e+00,1.05625000e-02,3.56250000e-03,2.85937500e-03,,1.98201818e-02,3.39683145e-01,,1.98201818e-02,2.43926407e+02
1.98211818e-02,1.37812500e+00,1.08265625e-02,3.79687500e-03,2.81250000e-03,,1.98211818e-02,3.39683920e-01,,1.98211818e-02,2.44067993e+02
1.98221818e-02,1.37578125e+00,1.06640625e-02,2.79687500e-03,2.78906250e-03,,1.98221818e-02,3.39684665e-01,,1.98221818e-02,2.44292130e+02
1.98231818e-02,1.36718750e+00,1.04609375e-02,1.90625000e-03,2.90625000e-03,,1.98231818e-02,3.39685410e-01,,1.98231818e-02,2.45165634e+02
1.98241818e-02,1.37031250e+00,1.04812500e-02,2.06250000e-03,2.96093750e-03,,1.98241818e-02,3.39686126e-01,,1.98241818e-02,2.44832932e+02
1.98251818e-02,1.37578125e+00,1.09687500e-02,2.45312500e-03,2.99218750e-03,,1.98251818e-02,3.39686900e-01,,1.98251818e-02,2.44257217e+02
1.98261818e-02,1.37187500e+00,1.04812500e-02,3.53125000e-03,2.99218750e-03,,1.98261818e-02,3.39687645e-01,,1.98261818e-02,2.44644043e+02
1.98271818e-02,1.36640625e+00,1.02171875e-02,4.25000000e-03,2.95312500e-03,,1.98271818e-02,3.39688361e-01,,1.98271818e-02,2.45187210e+02
1.98281818e-02,1.35703125e+00,1.00953125e-02,3.00000000e-03,2.88281250e-03,,1.98281818e-02,3.39689076e-01,,1.98281818e-02,2.46134506e+02
1.98291818e-02,1.34062500e+00,1.06640625e-02,1.50000000e-03,2.85937500e-03,,1.98291818e-02,3.39689821e-01,,1.98291818e-02,2.47813950e+02
1.98301818e-02,1.33515625e+00,1.03390625e-02,2.37500000e-03,2.84375000e-03,,1.98301818e-02,3.39690566e-01,,1.98301818e-02,2.48367477e+02
1.98311818e-02,1.33515625e+00,1.02781250e-02,4.17187500e-03,2.82812500e-03,,1.98311818e-02,3.39691281e-01,,1.98311818e-02,2.48350143e+02
1.98321818e-02,1.33046875e+00,1.00953125e-02,4.28125000e-03,2.84375000e-03,,1.98321818e-02,3.39691997e-01,,1.98321818e-02,2.48810959e+02
1.98331818e-02,1.32500000e+00,1.04609375e-02,2.54687500e-03,2.78906250e-03,,1.98331818e-02,3.39692742e-01,,1.98331818e-02,2.49356689e+02
1.98341818e-02,1.32734375e+00,1.03187500e-02,1.31250000e-03,2.69531250e-03,,1.98341818e-02,3.39693457e-01,,1.98341818e-02,2.49104828e+02
1.98351818e-02,1.33671875e+00,9.75000000e-03,2.40625000e-03,2.68750000e-03,,1.98351818e-02,3.39694172e-01,,1.98351818e-02,2.48128448e+02
1.98361818e-02,1.33671875e+00,1.01359375e-02,3.79687500e-03,2.73437500e-03,,1.98361818e-02,3.39694858e-01,,1.98361818e-02,2.48112030e+02
1.98371818e-02,1.33671875e+00,1.06640625e-02,3.71875000e-03,2.78906250e-03,,1.98371818e-02,3.39695573e-01,,1.98371818e-02,2.48092133e+02
1.98381818e-02,1.33671875e+00,1.01765625e-02,2.46875000e-03,2.77343750e-03,,1.98381818e-02,3.39696318e-01,,1.98381818e-02,2.48075745e+02
1.98391818e-02,1.34218750e+00,1.04812500e-02,1.39062500e-03,2.80468750e-03,,1.98391818e-02,3.39697033e-01,,1.98391818e-02,2.47501740e+02
1.98401818e-02,1.35390625e+00,9.97343750e-03,1.84375000e-03,2.80468750e-03,,1.98401818e-02,3.39697748e-01,,1.98401818e-02,2.46285080e+02
1.98411818e-02,1.35156250e+00,1.00750000e-02,3.39062500e-03,2.78906250e-03,,1.98411818e-02,3.39698464e-01,,1.98411818e-02,2.46512817e+02
1.98421818e-02,1.34453125e+00,9.10000000e-03,4.28125000e-03,2.76562500e-03,,1.98421818e-02,3.39699149e-01,,1.98421818e-02,2.47217361e+02
1.98431818e-02,1.33828125e+00,9.72968750e-03,2.31250000e-03,2.71875000e-03,,1.98431818e-02,3.39699805e-01,,1.98431818e-02,2.47844208e+02
1.98441818e-02,1.33828125e+00,9.72968750e-03,7.50000000e-04,2.85937500e-03,,1.98441818e-02,3.39700490e-01,,1.98441818e-02,2.47836121e+02
1.98451818e-02,1.33828125e+00,9.89218750e-03,2.17187500e-03,2.92187500e-03,,1.98451818e-02,3.39701176e-01,,1.98451818e-02,2.47828369e+02
1.98461818e-02,1.34453125e+00,9.72968750e-03,3.56250000e-03,2.90625000e-03,,1.98461818e-02,3.39701891e-01,,1.98461818e-02,2.47168839e+02
1.98471818e-02,1.34843750e+00,9.79062500e-03,3.31250000e-03,2.89843750e-03,,1.98471818e-02,3.39702576e-01,,1.98471818e-02,2.46747940e+02
1.98481818e-02,1.34843750e+00,9.48593750e-03,2.40625000e-03,2.85937500e-03,,1.98481818e-02,3.39703262e-01,,1.98481818e-02,2.46732773e+02
1.98491818e-02,1.34062500e+00,9.20156250e-03,1.45312500e-03,2.89843750e-03,,1.98491818e-02,3.39703918e-01,,1.98491818e-02,2.47527969e+02
1.98501818e-02,1.32343750e+00,9.26250000e-03,1.73437500e-03,2.89843750e-03,,1.98501818e-02,3.39704573e-01,,1.98501818e-02,2.49291443e+02
1.98511818e-02,1.32109375e+00,9.20156250e-03,2.51562500e-03,2.93750000e-03,,1.98511818e-02,3.39705229e-01,,1.98511818e-02,2.49521805e+02
1.98521818e-02,1.32734375e+00,9.20156250e-03,2.89062500e-03,2.95312500e-03,,1.98521818e-02,3.39705884e-01,,1.98521818e-02,2.48863129e+02
1.98531818e-02,1.33125000e+00,9.36406250e-03,2.75000000e-03,2.88281250e-03,,1.98531818e-02,3.39706540e-01,,1.98531818e-02,2.48445450e+02
1.98541818e-02,1.33984375e+00,9.26250000e-03,1.76562500e-03,2.60156250e-03,,1.98541818e-02,3.39707196e-01,,1.98541818e-02,2.47547562e+02
1.98551818e-02,1.33984375e+00,9.64843750e-03,1.25000000e-03,2.35937500e-03,,1.98551818e-02,3.39707851e-01,,1.98551818e-02,2.47539566e+02
1.98561818e-02,1.34218750e+00,9.20156250e-03,2.34375000e-03,2.39843750e-03,,1.98561818e-02,3.39708507e-01,,1.98561818e-02,2.47288422e+02
1.98571818e-02,1.34609375e+00,9.99375000e-03,3.20312500e-03,2.49218750e-03,,1.98571818e-02,3.39709193e-01,,1.98571818e-02,2.46871002e+02
1.98581818e-02,1.35000000e+00,1.00953125e-02,3.18750000e-03,2.52343750e-03,,1.98581818e-02,3.39709908e-01,,1.98581818e-02,2.46451385e+02
1.98591818e-02,1.35703125e+00,1.01765625e-02,2.59375000e-03,2.53125000e-03,,1.98591818e-02,3.39710623e-01,,1.98591818e-02,2.45711197e+02
1.98601818e-02,1.36718750e+00,9.30312500e-03,1.81250000e-03,2.53125000e-03,,1.98601818e-02,3.39711308e-01,,1.98601818e-02,2.44652481e+02
1.98611818e-02,1.37187500e+00,9.44531250e-03,1.59375000e-03,2.54687500e-03,,1.98611818e-02,3.39711964e-01,,1.98611818e-02,2.44160217e+02
1.98621818e-02,1.36250000e+00,9.40468750e-03,2.70312500e-03,2.60156250e-03,,1.98621818e-02,3.39712620e-01,,1.98621818e-02,2.45115341e+02
1.98631818e-02,1.35703125e+00,9.54687500e-03,3.68750000e-03,2.58593750e-03,,1.98631818e-02,3.39713305e-01,,1.98631818e-02,2.45662186e+02
1.98641818e-02,1.35156250e+00,9.24218750e-03,3.12500000e-03,2.56250000e-03,,1.98641818e-02,3.39713961e-01,,1.98641818e-02,2.46207947e+02
1.98651818e-02,1.35546875e+00,9.44531250e-03,1.79687500e-03,2.75000000e-03,,1.98651818e-02,3.39714617e-01,,1.98651818e-02,2.45792206e+02
1.98661818e-02,1.35000000e+00,9.44531250e-03,1.35937500e-03,2.80468750e-03,,1.98661818e-02,3.39715272e-01,,1.98661818e-02,2.46347595e+02
1.98671818e-02,1.35390625e+00,9.54687500e-03,2.54687500e-03,2.73437500e-03,,1.98671818e-02,3.39715928e-01,,1.98671818e-02,2.45934586e+02
1.98681818e-02,1.36250000e+00,8.71406250e-03,4.20312500e-03,2.67187500e-03,,1.98681818e-02,3.39716583e-01,,1.98681818e-02,2.45030716e+02
1.98691818e-02,1.35937500e+00,8.95781250e-03,3.37500000e-03,2.71093750e-03,,1.98691818e-02,3.39717180e-01,,1.98691818e-02,2.45332794e+02
1.98701818e-02,1.34453125e+00,8.99843750e-03,1.39062500e-03,2.76562500e-03,,1.98701818e-02,3.39717805e-01,,1.98701818e-02,2.46850479e+02
1.98711818e-02,1.32578125e+00,8.67343750e-03,1.79687500e-03,2.78906250e-03,,1.98711818e-02,3.39718431e-01,,1.98711818e-02,2.48775009e+02
1.98721818e-02,1.31796875e+00,8.77500000e-03,2.81250000e-03,2.80468750e-03,,1.98721818e-02,3.39719057e-01,,1.98721818e-02,2.49568222e+02
1.98731818e-02,1.31640625e+00,8.99843750e-03,3.00000000e-03,2.80468750e-03,,1.98731818e-02,3.39719683e-01,,1.98731818e-02,2.49713882e+02
1.98741818e-02,1.32578125e+00,8.85625000e-03,3.07812500e-03,2.80468750e-03,,1.98741818e-02,3.39720309e-01,,1.98741818e-02,2.48731277e+02
1.98751818e-02,1.33125000e+00,9.16093750e-03,1.90625000e-03,2.75000000e-03,,1.98751818e-02,3.39720935e-01,,1.98751818e-02,2.48154282e+02
1.98761818e-02,1.33125000e+00,9.30312500e-03,1.25000000e-03,2.64062500e-03,,1.98761818e-02,3.39721590e-01,,1.98761818e-02,2.48145920e+02
1.98771818e-02,1.32890625e+00,9.44531250e-03,2.40625000e-03,2.67187500e-03,,1.98771818e-02,3.39722246e-01,,1.98771818e-02,2.48377838e+02
1.98781818e-02,1.32187500e+00,8.99843750e-03,3.82812500e-03,2.71875000e-03,,1.98781818e-02,3.39722902e-01,,1.98781818e-02,2.49086227e+02
1.98791818e-02,1.32578125e+00,9.64843750e-03,3.31250000e-03,2.75000000e-03,,1.98791818e-02,3.39723557e-01,,1.98791818e-02,2.48664566e+02
1.98801818e-02,1.32890625e+00,9.48593750e-03,1.87500000e-03,2.76562500e-03,,1.98801818e-02,3.39724243e-01,,1.98801818e-02,2.48328674e+02
1.98811818e-02,1.33437500e+00,9.79062500e-03,1.90625000e-03,2.81250000e-03,,1.98811818e-02,3.39724928e-01,,1.98811818e-02,2.47754868e+02
1.98821818e-02,1.34765625e+00,9.12031250e-03,3.37500000e-03,2.85937500e-03,,1.98821818e-02,3.39725584e-01,,1.98821818e-02,2.46371658e+02
1.98831818e-02,1.34375000e+00,9.48593750e-03,4.03125000e-03,2.85937500e-03,,1.98831818e-02,3.39726239e-01,,1.98831818e-02,2.46754745e+02
1.98841818e-02,1.34062500e+00,9.40468750e-03,3.10937500e-03,2.86718750e-03,,1.98841818e-02,3.39726895e-01,,1.98841818e-02,2.47057968e+02
1.98851818e-02,1.34218750e+00,9.50625000e-03,1.87500000e-03,2.92187500e-03,,1.98851818e-02,3.39727551e-01,,1.98851818e-02,2.46883667e+02
1.98861818e-02,1.33125000e+00,9.34375000e-03,2.06250000e-03,3.07031250e-03,,1.98861818e-02,3.39728206e-01,,1.98861818e-02,2.48000809e+02
1.98871818e-02,1.32343750e+00,9.16093750e-03,2.67187500e-03,3.09375000e-03,,1.98871818e-02,3.39728862e-01,,1.98871818e-02,2.48793671e+02
1.98881818e-02,1.32109375e+00,9.16093750e-03,3.12500000e-03,3.01562500e-03,,1.98881818e-02,3.39729518e-01,,1.98881818e-02,2.49019943e+02
1.98891818e-02,1.31640625e+00,8.18593750e-03,3.39062500e-03,3.01562500e-03,,1.98891818e-02,3.39730144e-01,,1.98891818e-02,2.49485916e+02
1.98901818e-02,1.31562500e+00,7.59687500e-03,2.28125000e-03,3.00000000e-03,,1.98901818e-02,3.39730710e-01,,1.98901818e-02,2.49551422e+02
1.98911818e-02,1.31171875e+00,7.67812500e-03,1.54687500e-03,3.01562500e-03,,1.98911818e-02,3.39731216e-01,,1.98911818e-02,2.49943985e+02
1.98921818e-02,1.30703125e+00,7.25156250e-03,2.43750000e-03,2.99218750e-03,,1.98921818e-02,3.39731753e-01,,1.98921818e-02,2.50416656e+02
1.98931818e-02,1.31171875e+00,8.28750000e-03,2.82812500e-03,2.93750000e-03,,1.98931818e-02,3.39732319e-01,,1.98931818e-02,2.49919449e+02
1.98941818e-02,1.31406250e+00,7.88125000e-03,3.12500000e-03,2.93750000e-03,,1.98941818e-02,3.39732856e-01,,1.98941818e-02,2.49662048e+02
1.98951818e-02,1.31171875e+00,8.42968750e-03,2.89062500e-03,2.97656250e-03,,1.98951818e-02,3.39733452e-01,,1.98951818e-02,2.49887741e+02
1.98961818e-02,1.31250000e+00,8.02343750e-03,1.87500000e-03,2.90625000e-03,,1.98961818e-02,3.39734048e-01,,1.98961818e-02,2.49794601e+02
1.98971818e-02,1.31406250e+00,8.51093750e-03,1.39062500e-03,2.76562500e-03,,1.98971818e-02,3.39734644e-01,,1.98971818e-02,2.49624878e+02
1.98981818e-02,1.32109375e+00,8.51093750e-03,2.28125000e-03,2.80468750e-03,,1.98981818e-02,3.39735240e-01,,1.98981818e-02,2.48890305e+02
1.98991818e-02,1.32578125e+00,8.81562500e-03,3.07812500e-03,2.85937500e-03,,1.98991818e-02,3.39735866e-01,,1.98991818e-02,2.48392868e+02
1.99001818e-02,1.32343750e+00,8.91718750e-03,2.73437500e-03,2.81250000e-03,,1.99001818e-02,3.39736462e-01,,1.99001818e-02,2.48619080e+02
1.99011818e-02,1.32500000e+00,8.91718750e-03,1.62500000e-03,2.77343750e-03,,1.99011818e-02,3.39737087e-01,,1.99011818e-02,2.48446442e+02
1.99021818e-02,1.34062500e+00,9.05937500e-03,1.12500000e-03,2.67968750e-03,,1.99021818e-02,3.39737713e-01,,1.99021818e-02,2.46828354e+02
