Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000,,Zero Index,719.28752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67937125e-02,3.20000000e+00,2.41170313e-01,1.03750000e-02,7.10937500e-03,3.65625000e-03,5.78121094e+00,,1.67937125e-02,4.56207812e-01,,1.67937125e-02,-5.88869324e+01
1.67947125e-02,3.19609375e+00,2.41089063e-01,9.73437500e-03,7.13281250e-03,3.87500000e-03,5.78121094e+00,,1.67947125e-02,4.56224799e-01,,1.67947125e-02,-5.85375061e+01
1.67957125e-02,3.19140625e+00,2.41068750e-01,9.31250000e-03,7.13281250e-03,3.56250000e-03,5.78179688e+00,,1.67957125e-02,4.56241786e-01,,1.67957125e-02,-5.81047363e+01
1.67967125e-02,3.19140625e+00,2.41373438e-01,9.73437500e-03,7.09375000e-03,3.28125000e-03,5.78308594e+00,,1.67967125e-02,4.56258774e-01,,1.67967125e-02,-5.81552124e+01
1.67977125e-02,3.18671875e+00,2.41414063e-01,1.01718750e-02,7.01562500e-03,3.25000000e-03,5.78238281e+00,,1.67977125e-02,4.56275761e-01,,1.67977125e-02,-5.77247314e+01
1.67987125e-02,3.18515625e+00,2.41231250e-01,9.60937500e-03,7.00000000e-03,2.90625000e-03,5.78261719e+00,,1.67987125e-02,4.56292748e-01,,1.67987125e-02,-5.76160889e+01
1.67997125e-02,3.19140625e+00,2.41231250e-01,9.28125000e-03,6.99218750e-03,2.96875000e-03,5.78226563e+00,,1.67997125e-02,4.56309736e-01,,1.67997125e-02,-5.83104553e+01
1.68007125e-02,3.18515625e+00,2.41028125e-01,9.60937500e-03,6.97656250e-03,3.46875000e-03,5.78027344e+00,,1.68007125e-02,4.56326723e-01,,1.68007125e-02,-5.77161865e+01
1.68017125e-02,3.18671875e+00,2.41089063e-01,9.76562500e-03,7.05468750e-03,4.03125000e-03,5.77886719e+00,,1.68017125e-02,4.56343710e-01,,1.68017125e-02,-5.79286194e+01
1.68027125e-02,3.20234375e+00,2.40987500e-01,9.42187500e-03,7.28125000e-03,4.03125000e-03,5.77804688e+00,,1.68027125e-02,4.56360698e-01,,1.68027125e-02,-5.95902710e+01
1.68037125e-02,3.20000000e+00,2.41089063e-01,9.35937500e-03,7.26562500e-03,4.09375000e-03,5.77746094e+00,,1.68037125e-02,4.56377685e-01,,1.68037125e-02,-5.93984070e+01
1.68047125e-02,3.19843750e+00,2.40987500e-01,9.79687500e-03,7.22656250e-03,4.09375000e-03,5.77804688e+00,,1.68047125e-02,4.56394672e-01,,1.68047125e-02,-5.92881165e+01
1.68057125e-02,3.19609375e+00,2.41089063e-01,9.95312500e-03,7.26562500e-03,4.09375000e-03,5.77804688e+00,,1.68057125e-02,4.56411660e-01,,1.68057125e-02,-5.90988159e+01
1.68067125e-02,3.19687500e+00,2.41190625e-01,9.39062500e-03,7.26562500e-03,4.37500000e-03,5.77804688e+00,,1.68067125e-02,4.56428617e-01,,1.68067125e-02,-5.92306213e+01
1.68077125e-02,3.19843750e+00,2.41292188e-01,8.98437500e-03,7.25781250e-03,4.56250000e-03,5.77640625e+00,,1.68077125e-02,4.56445605e-01,,1.68077125e-02,-5.94403992e+01
1.68087125e-02,3.19843750e+00,2.41373438e-01,9.42187500e-03,7.26562500e-03,4.40625000e-03,5.77675781e+00,,1.68087125e-02,4.56462592e-01,,1.68087125e-02,-5.94891663e+01
1.68097125e-02,3.18750000e+00,2.41414063e-01,9.79687500e-03,7.14843750e-03,4.15625000e-03,5.77816406e+00,,1.68097125e-02,4.56479579e-01,,1.68097125e-02,-5.84125061e+01
1.68107125e-02,3.18750000e+00,2.41190625e-01,9.35937500e-03,7.05468750e-03,4.09375000e-03,5.77863281e+00,,1.68107125e-02,4.56496567e-01,,1.68107125e-02,-5.84632874e+01
1.68117125e-02,3.19140625e+00,2.41129688e-01,9.17187500e-03,7.08593750e-03,3.46875000e-03,5.78144531e+00,,1.68117125e-02,4.56513554e-01,,1.68117125e-02,-5.89151001e+01
1.68127125e-02,3.18750000e+00,2.41068750e-01,9.65625000e-03,7.03906250e-03,2.90625000e-03,5.78343750e+00,,1.68127125e-02,4.56530541e-01,,1.68127125e-02,-5.85622864e+01
1.68137125e-02,3.20000000e+00,2.40885938e-01,9.68750000e-03,7.07031250e-03,3.18750000e-03,5.78226563e+00,,1.68137125e-02,4.56547499e-01,,1.68137125e-02,-5.99022217e+01
1.68147125e-02,3.20625000e+00,2.40987500e-01,8.95312500e-03,7.14843750e-03,3.65625000e-03,5.78121094e+00,,1.68147125e-02,4.56564456e-01,,1.68147125e-02,-6.05959473e+01
1.68157125e-02,3.20234375e+00,2.40885938e-01,8.95312500e-03,7.14843750e-03,4.03125000e-03,5.77957031e+00,,1.68157125e-02,4.56581414e-01,,1.68157125e-02,-6.02406616e+01
1.68167125e-02,3.19843750e+00,2.40845313e-01,9.68750000e-03,7.14843750e-03,4.09375000e-03,5.77804688e+00,,1.68167125e-02,4.56598371e-01,,1.68167125e-02,-5.98873901e+01
1.68177125e-02,3.18906250e+00,2.40885938e-01,9.87500000e-03,7.10937500e-03,3.87500000e-03,5.77886719e+00,,1.68177125e-02,4.56615329e-01,,1.68177125e-02,-5.89727173e+01
1.68187125e-02,3.18750000e+00,2.40825000e-01,9.31250000e-03,7.10937500e-03,3.71875000e-03,5.77886719e+00,,1.68187125e-02,4.56632257e-01,,1.68187125e-02,-5.88624878e+01
1.68197125e-02,3.18750000e+00,2.40682813e-01,9.25000000e-03,7.05468750e-03,4.00000000e-03,5.77757813e+00,,1.68197125e-02,4.56649214e-01,,1.68197125e-02,-5.89116821e+01
1.68207125e-02,3.19296875e+00,2.40581250e-01,1.00781250e-02,7.01562500e-03,4.00000000e-03,5.77757813e+00,,1.68207125e-02,4.56666172e-01,,1.68207125e-02,-5.95266724e+01
1.68217125e-02,3.19062500e+00,2.40642188e-01,1.05156250e-02,7.01562500e-03,4.46875000e-03,5.77746094e+00,,1.68217125e-02,4.56683129e-01,,1.68217125e-02,-5.93396301e+01
1.68227125e-02,3.19687500e+00,2.40926563e-01,9.92187500e-03,7.16406250e-03,5.15625000e-03,5.77605469e+00,,1.68227125e-02,4.56700087e-01,,1.68227125e-02,-6.00381165e+01
1.68237125e-02,3.20937500e+00,2.41271875e-01,9.68750000e-03,7.37500000e-03,5.28125000e-03,5.77687500e+00,,1.68237125e-02,4.56717074e-01,,1.68237125e-02,-6.13787231e+01
1.68247125e-02,3.20078125e+00,2.41068750e-01,9.81250000e-03,7.31250000e-03,5.12500000e-03,5.77757813e+00,,1.68247125e-02,4.56734061e-01,,1.68247125e-02,-6.05444641e+01
1.68257125e-02,3.19296875e+00,2.41068750e-01,9.87500000e-03,7.21875000e-03,4.90625000e-03,5.77781250e+00,,1.68257125e-02,4.56751049e-01,,1.68257125e-02,-5.97911987e+01
1.68267125e-02,3.19843750e+00,2.41028125e-01,9.23437500e-03,7.25781250e-03,4.84375000e-03,5.77804688e+00,,1.68267125e-02,4.56768036e-01,,1.68267125e-02,-6.04056702e+01
1.68277125e-02,3.20390625e+00,2.41089063e-01,9.35937500e-03,7.26562500e-03,4.84375000e-03,5.77816406e+00,,1.68277125e-02,4.56785023e-01,,1.68277125e-02,-6.10187073e+01
1.68287125e-02,3.20625000e+00,2.40743750e-01,1.00312500e-02,7.24218750e-03,4.75000000e-03,5.77898438e+00,,1.68287125e-02,4.56801981e-01,,1.68287125e-02,-6.13117065e+01
1.68297125e-02,3.20625000e+00,2.40642188e-01,9.98437500e-03,7.16406250e-03,4.78125000e-03,5.77863281e+00,,1.68297125e-02,4.56818908e-01,,1.68297125e-02,-6.13647461e+01
1.68307125e-02,3.20078125e+00,2.40581250e-01,9.32812500e-03,7.12500000e-03,5.00000000e-03,5.77886719e+00,,1.68307125e-02,4.56835866e-01,,1.68307125e-02,-6.08521423e+01
1.68317125e-02,3.20781250e+00,2.40398438e-01,9.20312500e-03,7.13281250e-03,4.53125000e-03,5.78027344e+00,,1.68317125e-02,4.56852794e-01,,1.68317125e-02,-6.16261292e+01
1.68327125e-02,3.21875000e+00,2.40540625e-01,9.73437500e-03,7.14843750e-03,3.71875000e-03,5.78285156e+00,,1.68327125e-02,4.56869721e-01,,1.68327125e-02,-6.28038940e+01
1.68337125e-02,3.20390625e+00,2.40500000e-01,1.04843750e-02,6.94531250e-03,3.50000000e-03,5.78718750e+00,,1.68337125e-02,4.56886679e-01,,1.68337125e-02,-6.13272095e+01
1.68347125e-02,3.20000000e+00,2.40337500e-01,1.05156250e-02,6.93750000e-03,3.87500000e-03,5.79363281e+00,,1.68347125e-02,4.56903577e-01,,1.68347125e-02,-6.09801331e+01
1.68357125e-02,3.20234375e+00,2.40398438e-01,9.96875000e-03,7.03125000e-03,3.93750000e-03,5.80031250e+00,,1.68357125e-02,4.56920505e-01,,1.68357125e-02,-6.12760315e+01
1.68367125e-02,3.19296875e+00,2.40256250e-01,8.93750000e-03,6.99218750e-03,3.93750000e-03,5.80453125e+00,,1.68367125e-02,4.56937432e-01,,1.68367125e-02,-6.03596191e+01
1.68377125e-02,3.18359375e+00,2.40398438e-01,8.79687500e-03,7.03125000e-03,3.87500000e-03,5.80734375e+00,,1.68377125e-02,4.56954360e-01,,1.68377125e-02,-5.94401245e+01
1.68387125e-02,3.18671875e+00,2.40215625e-01,9.65625000e-03,7.10937500e-03,3.78125000e-03,5.80875000e+00,,1.68387125e-02,4.56971258e-01,,1.68387125e-02,-5.98111877e+01
1.68397125e-02,3.19453125e+00,2.40357813e-01,1.05312500e-02,7.14843750e-03,3.81250000e-03,5.80957031e+00,,1.68397125e-02,4.56988186e-01,,1.68397125e-02,-6.06701050e+01
1.68407125e-02,3.19609375e+00,2.40357813e-01,1.05937500e-02,7.17968750e-03,3.40625000e-03,5.81050781e+00,,1.68407125e-02,4.57005113e-01,,1.68407125e-02,-6.08871765e+01
1.68417125e-02,3.19140625e+00,2.40093750e-01,9.35937500e-03,7.20312500e-03,3.25000000e-03,5.81132813e+00,,1.68417125e-02,4.57022041e-01,,1.68417125e-02,-6.04567871e+01
1.68427125e-02,3.18750000e+00,2.40296875e-01,8.45312500e-03,7.13281250e-03,3.65625000e-03,5.80933594e+00,,1.68427125e-02,4.57038939e-01,,1.68427125e-02,-6.01012878e+01
1.68437125e-02,3.19062500e+00,2.40337500e-01,9.29687500e-03,7.16406250e-03,4.25000000e-03,5.80734375e+00,,1.68437125e-02,4.57055867e-01,,1.68437125e-02,-6.04704895e+01
1.68447125e-02,3.19687500e+00,2.40601563e-01,1.08281250e-02,7.33593750e-03,4.15625000e-03,5.80628906e+00,,1.68447125e-02,4.57072794e-01,,1.68447125e-02,-6.11681519e+01
1.68457125e-02,3.19296875e+00,2.40682813e-01,1.09375000e-02,7.25781250e-03,4.18750000e-03,5.80675781e+00,,1.68457125e-02,4.57089752e-01,,1.68457125e-02,-6.08231201e+01
1.68467125e-02,3.19140625e+00,2.40784375e-01,9.60937500e-03,7.16406250e-03,4.37500000e-03,5.80546875e+00,,1.68467125e-02,4.57106709e-01,,1.68467125e-02,-6.07164917e+01
1.68477125e-02,3.19609375e+00,2.40845313e-01,8.64062500e-03,7.18750000e-03,4.40625000e-03,5.80394531e+00,,1.68477125e-02,4.57123667e-01,,1.68477125e-02,-6.12480774e+01
1.68487125e-02,3.19843750e+00,2.40703125e-01,8.89062500e-03,7.18750000e-03,4.37500000e-03,5.80324219e+00,,1.68487125e-02,4.57140595e-01,,1.68487125e-02,-6.15361633e+01
1.68497125e-02,3.19609375e+00,2.40784375e-01,9.70312500e-03,7.16406250e-03,4.18750000e-03,5.80312500e+00,,1.68497125e-02,4.57157552e-01,,1.68497125e-02,-6.13438110e+01
1.68507125e-02,3.19453125e+00,2.40601563e-01,9.76562500e-03,7.18750000e-03,4.15625000e-03,5.80207031e+00,,1.68507125e-02,4.57174510e-01,,1.68507125e-02,-6.12343445e+01
1.68517125e-02,3.19140625e+00,2.40601563e-01,9.43750000e-03,7.21875000e-03,3.81250000e-03,5.80324219e+00,,1.68517125e-02,4.57191467e-01,,1.68517125e-02,-6.09630432e+01
1.68527125e-02,3.17578125e+00,2.40296875e-01,9.17187500e-03,7.17968750e-03,3.56250000e-03,5.80406250e+00,,1.68527125e-02,4.57208395e-01,,1.68527125e-02,-5.94015503e+01
1.68537125e-02,3.17265625e+00,2.40114063e-01,8.85937500e-03,7.17968750e-03,2.96875000e-03,5.80488281e+00,,1.68537125e-02,4.57225323e-01,,1.68537125e-02,-5.91271667e+01
1.68547125e-02,3.16875000e+00,2.39667188e-01,8.98437500e-03,7.12500000e-03,2.90625000e-03,5.80453125e+00,,1.68547125e-02,4.57242191e-01,,1.68547125e-02,-5.87717285e+01
1.68557125e-02,3.17265625e+00,2.39525000e-01,9.79687500e-03,7.08593750e-03,3.40625000e-03,5.80265625e+00,,1.68557125e-02,4.57259089e-01,,1.68557125e-02,-5.92242126e+01
1.68567125e-02,3.17968750e+00,2.39850000e-01,1.01718750e-02,7.09375000e-03,3.65625000e-03,5.79984375e+00,,1.68567125e-02,4.57275987e-01,,1.68567125e-02,-6.00019836e+01
1.68577125e-02,3.18359375e+00,2.39606250e-01,9.23437500e-03,7.10937500e-03,3.71875000e-03,5.79726563e+00,,1.68577125e-02,4.57292855e-01,,1.68577125e-02,-6.04561157e+01
1.68587125e-02,3.18203125e+00,2.39484375e-01,8.40625000e-03,7.12500000e-03,3.50000000e-03,5.79644531e+00,,1.68587125e-02,4.57309723e-01,,1.68587125e-02,-6.03417969e+01
1.68597125e-02,3.17421875e+00,2.39240625e-01,9.04687500e-03,7.10937500e-03,3.40625000e-03,5.79550781e+00,,1.68597125e-02,4.57326561e-01,,1.68597125e-02,-5.95826416e+01
1.68607125e-02,3.16640625e+00,2.39321875e-01,1.02656250e-02,7.08593750e-03,3.56250000e-03,5.79421875e+00,,1.68607125e-02,4.57343429e-01,,1.68607125e-02,-5.88283691e+01
1.68617125e-02,3.15937500e+00,2.39362500e-01,9.79687500e-03,7.08593750e-03,3.50000000e-03,5.79492188e+00,,1.68617125e-02,4.57360268e-01,,1.68617125e-02,-5.81566772e+01
1.68627125e-02,3.15859375e+00,2.39464063e-01,8.31250000e-03,7.01562500e-03,3.62500000e-03,5.79386719e+00,,1.68627125e-02,4.57377136e-01,,1.68627125e-02,-5.81241455e+01
1.68637125e-02,3.15859375e+00,2.39565625e-01,8.45312500e-03,7.00000000e-03,4.18750000e-03,5.79070313e+00,,1.68637125e-02,4.57394004e-01,,1.68637125e-02,-5.81685791e+01
1.68647125e-02,3.16484375e+00,2.39707813e-01,9.87500000e-03,7.13281250e-03,4.53125000e-03,5.78742188e+00,,1.68647125e-02,4.57410872e-01,,1.68647125e-02,-5.88614502e+01
1.68657125e-02,3.17265625e+00,2.39768750e-01,1.02968750e-02,7.21093750e-03,4.03125000e-03,5.78800781e+00,,1.68657125e-02,4.57427770e-01,,1.68657125e-02,-5.97203064e+01
1.68667125e-02,3.16875000e+00,2.39768750e-01,9.35937500e-03,7.10937500e-03,3.71875000e-03,5.78847656e+00,,1.68667125e-02,4.57444668e-01,,1.68667125e-02,-5.93697205e+01
1.68677125e-02,3.16328125e+00,2.39707813e-01,8.71875000e-03,7.03125000e-03,3.81250000e-03,5.78707031e+00,,1.68677125e-02,4.57461536e-01,,1.68677125e-02,-5.88538513e+01
1.68687125e-02,3.15937500e+00,2.39606250e-01,8.87500000e-03,6.94531250e-03,4.40625000e-03,5.78507813e+00,,1.68687125e-02,4.57478434e-01,,1.68687125e-02,-5.84977417e+01
1.68697125e-02,3.16796875e+00,2.39707813e-01,9.23437500e-03,6.94531250e-03,4.37500000e-03,5.78343750e+00,,1.68697125e-02,4.57495332e-01,,1.68697125e-02,-5.94317017e+01
1.68707125e-02,3.17812500e+00,2.39728125e-01,9.39062500e-03,7.03906250e-03,4.15625000e-03,5.78226563e+00,,1.68707125e-02,4.57512200e-01,,1.68707125e-02,-6.05280762e+01
1.68717125e-02,3.18203125e+00,2.39484375e-01,9.53125000e-03,7.12500000e-03,4.18750000e-03,5.77945313e+00,,1.68717125e-02,4.57529098e-01,,1.68717125e-02,-6.09809570e+01
1.68727125e-02,3.17578125e+00,2.39139063e-01,9.73437500e-03,7.07031250e-03,4.31250000e-03,5.77781250e+00,,1.68727125e-02,4.57545936e-01,,1.68727125e-02,-6.03876648e+01
1.68737125e-02,3.16796875e+00,2.39240625e-01,9.31250000e-03,6.99218750e-03,3.87500000e-03,5.77886719e+00,,1.68737125e-02,4.57562804e-01,,1.68737125e-02,-5.96327515e+01
1.68747125e-02,3.16328125e+00,2.38976563e-01,8.75000000e-03,6.94531250e-03,3.25000000e-03,5.78085938e+00,,1.68747125e-02,4.57579613e-01,,1.68747125e-02,-5.91973572e+01
1.68757125e-02,3.15312500e+00,2.39118750e-01,9.35937500e-03,6.81250000e-03,3.25000000e-03,5.78179688e+00,,1.68757125e-02,4.57596451e-01,,1.68757125e-02,-5.81983032e+01
1.68767125e-02,3.15859375e+00,2.39382813e-01,1.00781250e-02,6.85156250e-03,3.78125000e-03,5.78097656e+00,,1.68767125e-02,4.57613289e-01,,1.68767125e-02,-5.88135986e+01
1.68777125e-02,3.17187500e+00,2.39525000e-01,9.68750000e-03,6.96093750e-03,4.25000000e-03,5.78121094e+00,,1.68777125e-02,4.57630157e-01,,1.68777125e-02,-6.02351990e+01
1.68787125e-02,3.17265625e+00,2.39525000e-01,8.68750000e-03,7.05468750e-03,4.15625000e-03,5.78343750e+00,,1.68787125e-02,4.57647026e-01,,1.68787125e-02,-6.03644104e+01
1.68797125e-02,3.17265625e+00,2.39525000e-01,8.87500000e-03,7.00000000e-03,3.93750000e-03,5.78378906e+00,,1.68797125e-02,4.57663864e-01,,1.68797125e-02,-6.04109497e+01
1.68807125e-02,3.16875000e+00,2.39484375e-01,9.84375000e-03,7.00000000e-03,3.65625000e-03,5.78367188e+00,,1.68807125e-02,4.57680732e-01,,1.68807125e-02,-6.00578613e+01
1.68817125e-02,3.16796875e+00,2.39321875e-01,1.00000000e-02,7.00000000e-03,3.46875000e-03,5.78507813e+00,,1.68817125e-02,4.57697570e-01,,1.68817125e-02,-6.00299072e+01
1.68827125e-02,3.17265625e+00,2.39240625e-01,9.53125000e-03,6.99218750e-03,3.50000000e-03,5.78367188e+00,,1.68827125e-02,4.57714438e-01,,1.68827125e-02,-6.05649109e+01
1.68837125e-02,3.17421875e+00,2.39078125e-01,8.93750000e-03,6.99218750e-03,3.62500000e-03,5.78285156e+00,,1.68837125e-02,4.57731277e-01,,1.68837125e-02,-6.07749023e+01
1.68847125e-02,3.17031250e+00,2.39037500e-01,8.98437500e-03,7.05468750e-03,4.03125000e-03,5.78179688e+00,,1.68847125e-02,4.57748115e-01,,1.68847125e-02,-6.04196777e+01
1.68857125e-02,3.17187500e+00,2.39078125e-01,9.28125000e-03,7.03906250e-03,4.78125000e-03,5.77921875e+00,,1.68857125e-02,4.57764924e-01,,1.68857125e-02,-6.06291809e+01
1.68867125e-02,3.17968750e+00,2.39362500e-01,9.51562500e-03,7.07031250e-03,4.90625000e-03,5.77980469e+00,,1.68867125e-02,4.57781792e-01,,1.68867125e-02,-6.14843750e+01
1.68877125e-02,3.18203125e+00,2.39362500e-01,9.76562500e-03,7.09375000e-03,4.75000000e-03,5.78062500e+00,,1.68877125e-02,4.57798630e-01,,1.68877125e-02,-6.17770996e+01
1.68887125e-02,3.18203125e+00,2.39362500e-01,9.31250000e-03,7.07031250e-03,4.68750000e-03,5.77921875e+00,,1.68887125e-02,4.57815498e-01,,1.68887125e-02,-6.18276672e+01
1.68897125e-02,3.17734375e+00,2.39281250e-01,8.59375000e-03,6.99218750e-03,4.37500000e-03,5.77886719e+00,,1.68897125e-02,4.57832366e-01,,1.68897125e-02,-6.13918762e+01
1.68907125e-02,3.17734375e+00,2.39362500e-01,8.95312500e-03,6.94531250e-03,4.53125000e-03,5.77781250e+00,,1.68907125e-02,4.57849205e-01,,1.68907125e-02,-6.14383850e+01
1.68917125e-02,3.18359375e+00,2.39525000e-01,1.03281250e-02,6.96093750e-03,4.78125000e-03,5.77699219e+00,,1.68917125e-02,4.57866073e-01,,1.68917125e-02,-6.21337891e+01
1.68927125e-02,3.18125000e+00,2.39281250e-01,1.04062500e-02,6.94531250e-03,4.78125000e-03,5.77722656e+00,,1.68927125e-02,4.57882911e-01,,1.68927125e-02,-6.19471436e+01
1.68937125e-02,3.16796875e+00,2.38895313e-01,8.98437500e-03,6.88281250e-03,4.40625000e-03,5.77816406e+00,,1.68937125e-02,4.57899749e-01,,1.68937125e-02,-6.06293335e+01
1.68947125e-02,3.16484375e+00,2.38773438e-01,7.93750000e-03,6.94531250e-03,3.81250000e-03,5.77921875e+00,,1.68947125e-02,4.57916558e-01,,1.68947125e-02,-6.03519897e+01
1.68957125e-02,3.15937500e+00,2.38631250e-01,8.59375000e-03,7.00000000e-03,3.28125000e-03,5.78144531e+00,,1.68957125e-02,4.57933396e-01,,1.68957125e-02,-5.98320312e+01
1.68967125e-02,3.15000000e+00,2.38631250e-01,1.00312500e-02,6.92187500e-03,3.46875000e-03,5.78121094e+00,,1.68967125e-02,4.57950175e-01,,1.68967125e-02,-5.89148865e+01
1.68977125e-02,3.14765625e+00,2.38875000e-01,9.98437500e-03,6.90625000e-03,3.71875000e-03,5.78062500e+00,,1.68977125e-02,4.57966983e-01,,1.68977125e-02,-5.87262878e+01
1.68987125e-02,3.14609375e+00,2.38793750e-01,8.79687500e-03,6.92187500e-03,3.81250000e-03,5.77863281e+00,,1.68987125e-02,4.57983822e-01,,1.68987125e-02,-5.86149902e+01
1.68997125e-02,3.14375000e+00,2.38692188e-01,8.59375000e-03,6.92187500e-03,3.93750000e-03,5.77722656e+00,,1.68997125e-02,4.58000630e-01,,1.68997125e-02,-5.84194336e+01
1.69007125e-02,3.14218750e+00,2.38529688e-01,9.31250000e-03,6.92187500e-03,3.81250000e-03,5.77605469e+00,,1.69007125e-02,4.58017439e-01,,1.69007125e-02,-5.83058167e+01
1.69017125e-02,3.14218750e+00,2.38550000e-01,9.60937500e-03,6.93750000e-03,3.87500000e-03,5.77582031e+00,,1.69017125e-02,4.58034217e-01,,1.69017125e-02,-5.83559570e+01
1.69027125e-02,3.14375000e+00,2.38631250e-01,9.51562500e-03,6.99218750e-03,3.93750000e-03,5.77582031e+00,,1.69027125e-02,4.58050996e-01,,1.69027125e-02,-5.85677185e+01
1.69037125e-02,3.14375000e+00,2.38773438e-01,9.42187500e-03,7.03125000e-03,3.93750000e-03,5.77605469e+00,,1.69037125e-02,4.58067834e-01,,1.69037125e-02,-5.86179199e+01
1.69047125e-02,3.13671875e+00,2.38834375e-01,9.35937500e-03,7.07031250e-03,4.00000000e-03,5.77605469e+00,,1.69047125e-02,4.58084643e-01,,1.69047125e-02,-5.79428101e+01
1.69057125e-02,3.13593750e+00,2.38550000e-01,9.01562500e-03,7.09375000e-03,4.09375000e-03,5.77535156e+00,,1.69057125e-02,4.58101481e-01,,1.69057125e-02,-5.79109497e+01
1.69067125e-02,3.15312500e+00,2.38590625e-01,8.93750000e-03,7.28125000e-03,4.46875000e-03,5.77406250e+00,,1.69067125e-02,4.58118260e-01,,1.69067125e-02,-5.97304077e+01
1.69077125e-02,3.16640625e+00,2.38834375e-01,9.32812500e-03,7.35937500e-03,4.40625000e-03,5.77406250e+00,,1.69077125e-02,4.58135098e-01,,1.69077125e-02,-6.11480103e+01
1.69087125e-02,3.16328125e+00,2.38895313e-01,9.65625000e-03,7.24218750e-03,4.31250000e-03,5.77441406e+00,,1.69087125e-02,4.58151907e-01,,1.69087125e-02,-6.08761902e+01
1.69097125e-02,3.15859375e+00,2.38895313e-01,9.12500000e-03,7.21875000e-03,4.37500000e-03,5.77476563e+00,,1.69097125e-02,4.58168745e-01,,1.69097125e-02,-6.04426880e+01
1.69107125e-02,3.15859375e+00,2.38732813e-01,8.67187500e-03,7.20312500e-03,4.46875000e-03,5.77476563e+00,,1.69107125e-02,4.58185554e-01,,1.69107125e-02,-6.04898682e+01
1.69117125e-02,3.15546875e+00,2.38529688e-01,9.20312500e-03,7.14843750e-03,4.18750000e-03,5.77382813e+00,,1.69117125e-02,4.58202332e-01,,1.69117125e-02,-6.02150574e+01
1.69127125e-02,3.15000000e+00,2.38529688e-01,9.73437500e-03,7.16406250e-03,3.93750000e-03,5.77359375e+00,,1.69127125e-02,4.58219141e-01,,1.69127125e-02,-5.97014771e+01
1.69137125e-02,3.14609375e+00,2.38346875e-01,9.01562500e-03,7.18750000e-03,3.81250000e-03,5.77417969e+00,,1.69137125e-02,4.58235919e-01,,1.69137125e-02,-5.93484497e+01
1.69147125e-02,3.14765625e+00,2.38550000e-01,8.29687500e-03,7.22656250e-03,3.65625000e-03,5.77535156e+00,,1.69147125e-02,4.58252698e-01,,1.69147125e-02,-5.95553894e+01
1.69157125e-02,3.15390625e+00,2.38407813e-01,8.65625000e-03,7.17187500e-03,3.62500000e-03,5.77699219e+00,,1.69157125e-02,4.58269507e-01,,1.69157125e-02,-6.02446594e+01
1.69167125e-02,3.14062500e+00,2.38285938e-01,9.31250000e-03,7.07031250e-03,3.25000000e-03,5.77945313e+00,,1.69167125e-02,4.58286285e-01,,1.69167125e-02,-5.89230957e+01
1.69177125e-02,3.11718750e+00,2.38164063e-01,9.28125000e-03,6.88281250e-03,3.34375000e-03,5.77804688e+00,,1.69177125e-02,4.58303094e-01,,1.69177125e-02,-5.65561218e+01
1.69187125e-02,3.11250000e+00,2.38042188e-01,8.68750000e-03,6.92187500e-03,3.87500000e-03,5.77582031e+00,,1.69187125e-02,4.58319843e-01,,1.69187125e-02,-5.61204834e+01
1.69197125e-02,3.12265625e+00,2.38387500e-01,8.71875000e-03,7.03906250e-03,3.87500000e-03,5.77582031e+00,,1.69197125e-02,4.58336622e-01,,1.69197125e-02,-5.72136536e+01
1.69207125e-02,3.12734375e+00,2.38407813e-01,8.98437500e-03,7.05468750e-03,3.71875000e-03,5.77640625e+00,,1.69207125e-02,4.58353430e-01,,1.69207125e-02,-5.77438354e+01
1.69217125e-02,3.12187500e+00,2.38285938e-01,8.71875000e-03,6.96093750e-03,3.56250000e-03,5.77699219e+00,,1.69217125e-02,4.58370209e-01,,1.69217125e-02,-5.72269287e+01
