Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38780312,,Zero Index,1799.38780312,,Zero Index,1799.38780312,,Zero Index,1799.38780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.60506449e-02,3.43812500e-01,2.89531250e-03,-5.87812500e-03,4.53093750e-01
1.60510449e-02,3.44218750e-01,2.60625000e-03,-5.85468750e-03,4.53406250e-01
1.60514449e-02,3.44562500e-01,2.75937500e-03,-5.92187500e-03,4.53656250e-01
1.60518449e-02,3.43968750e-01,3.18281250e-03,-6.04687500e-03,4.53406250e-01
1.60522449e-02,3.44000000e-01,2.87500000e-03,-5.81093750e-03,4.53843750e-01
1.60526449e-02,3.43937500e-01,2.93437500e-03,-5.88437500e-03,4.53375000e-01
1.60530449e-02,3.43406250e-01,2.57656250e-03,-5.74531250e-03,4.52687500e-01
1.60534449e-02,3.43656250e-01,2.62500000e-03,-6.00468750e-03,4.52531250e-01
1.60538449e-02,3.44187500e-01,2.81718750e-03,-5.68750000e-03,4.52531250e-01
1.60542449e-02,3.44031250e-01,2.68906250e-03,-5.86406250e-03,4.51437500e-01
1.60546449e-02,3.43593750e-01,2.47031250e-03,-5.80625000e-03,4.51468750e-01
1.60550449e-02,3.43937500e-01,2.36718750e-03,-5.86406250e-03,4.51718750e-01
1.60554449e-02,3.44250000e-01,2.52812500e-03,-5.42812500e-03,4.51375000e-01
1.60558449e-02,3.43406250e-01,2.49531250e-03,-5.64218750e-03,4.51500000e-01
1.60562449e-02,3.44000000e-01,2.68125000e-03,-5.92343750e-03,4.52156250e-01
1.60566449e-02,3.43906250e-01,2.83906250e-03,-5.68281250e-03,4.52281250e-01
1.60570449e-02,3.43437500e-01,2.62968750e-03,-5.91718750e-03,4.52093750e-01
1.60574449e-02,3.43406250e-01,2.31562500e-03,-5.87812500e-03,4.51656250e-01
1.60578449e-02,3.43812500e-01,2.75156250e-03,-6.22187500e-03,4.52218750e-01
1.60582449e-02,3.43093750e-01,2.61875000e-03,-6.16875000e-03,4.52281250e-01
1.60586449e-02,3.43781250e-01,3.00781250e-03,-5.75312500e-03,4.52031250e-01
1.60590449e-02,3.43562500e-01,2.73125000e-03,-6.25468750e-03,4.52593750e-01
1.60594449e-02,3.43406250e-01,2.59531250e-03,-6.54687500e-03,4.52312500e-01
1.60598449e-02,3.43093750e-01,2.60468750e-03,-6.13593750e-03,4.52531250e-01
1.60602449e-02,3.43187500e-01,2.71250000e-03,-6.07343750e-03,4.52500000e-01
1.60606449e-02,3.43343750e-01,2.46093750e-03,-5.95156250e-03,4.52250000e-01
1.60610449e-02,3.43812500e-01,2.50000000e-03,-6.06250000e-03,4.52687500e-01
1.60614449e-02,3.43156250e-01,2.49062500e-03,-6.21562500e-03,4.52125000e-01
1.60618449e-02,3.42875000e-01,2.31406250e-03,-6.32968750e-03,4.52156250e-01
1.60622449e-02,3.43093750e-01,2.70468750e-03,-6.15156250e-03,4.52968750e-01
1.60626449e-02,3.43343750e-01,2.48906250e-03,-6.17968750e-03,4.52687500e-01
1.60630449e-02,3.42687500e-01,2.38593750e-03,-6.35468750e-03,4.52593750e-01
1.60634449e-02,3.42406250e-01,2.32656250e-03,-6.58593750e-03,4.52250000e-01
1.60638449e-02,3.43062500e-01,2.27968750e-03,-5.89531250e-03,4.52343750e-01
1.60642449e-02,3.43125000e-01,2.65468750e-03,-6.39375000e-03,4.52562500e-01
1.60646449e-02,3.42656250e-01,2.52187500e-03,-6.26718750e-03,4.53812500e-01
1.60650449e-02,3.42562500e-01,2.91718750e-03,-6.18125000e-03,4.53593750e-01
1.60654449e-02,3.42906250e-01,2.84843750e-03,-6.31250000e-03,4.53593750e-01
1.60658449e-02,3.42375000e-01,2.89218750e-03,-6.39687500e-03,4.53843750e-01
1.60662449e-02,3.42218750e-01,2.89687500e-03,-6.37968750e-03,4.52937500e-01
1.60666449e-02,3.42625000e-01,2.61093750e-03,-6.03281250e-03,4.53062500e-01
1.60670449e-02,3.42062500e-01,3.05000000e-03,-6.31250000e-03,4.52843750e-01
1.60674449e-02,3.42281250e-01,2.95468750e-03,-6.12031250e-03,4.52687500e-01
1.60678449e-02,3.41968750e-01,3.02031250e-03,-6.35312500e-03,4.52812500e-01
1.60682449e-02,3.42250000e-01,2.98750000e-03,-5.94218750e-03,4.53093750e-01
1.60686449e-02,3.42000000e-01,2.97968750e-03,-5.65781250e-03,4.53156250e-01
1.60690449e-02,3.41906250e-01,2.84843750e-03,-5.74218750e-03,4.52656250e-01
1.60694449e-02,3.42250000e-01,3.10625000e-03,-5.59375000e-03,4.52562500e-01
1.60698449e-02,3.41750000e-01,3.20937500e-03,-5.99687500e-03,4.52093750e-01
1.60702449e-02,3.42031250e-01,3.01250000e-03,-5.54062500e-03,4.52593750e-01
1.60706449e-02,3.42062500e-01,2.86562500e-03,-6.17343750e-03,4.52375000e-01
1.60710449e-02,3.42281250e-01,2.61718750e-03,-6.10156250e-03,4.52375000e-01
1.60714449e-02,3.41593750e-01,2.40156250e-03,-6.25937500e-03,4.52843750e-01
1.60718449e-02,3.42218750e-01,2.77812500e-03,-6.23593750e-03,4.53281250e-01
1.60722449e-02,3.43281250e-01,2.78125000e-03,-6.07343750e-03,4.53343750e-01
1.60726449e-02,3.42625000e-01,2.80000000e-03,-5.77031250e-03,4.52812500e-01
1.60730449e-02,3.42500000e-01,2.85781250e-03,-5.46406250e-03,4.52656250e-01
1.60734449e-02,3.42812500e-01,2.87343750e-03,-5.91093750e-03,4.52531250e-01
1.60738449e-02,3.42750000e-01,2.79062500e-03,-6.20625000e-03,4.52312500e-01
1.60742449e-02,3.42906250e-01,2.66406250e-03,-6.02656250e-03,4.52000000e-01
1.60746449e-02,3.42687500e-01,2.83437500e-03,-5.73125000e-03,4.52093750e-01
1.60750449e-02,3.42875000e-01,2.89531250e-03,-6.21250000e-03,4.51687500e-01
1.60754449e-02,3.42906250e-01,2.64062500e-03,-6.34062500e-03,4.50531250e-01
1.60758449e-02,3.42937500e-01,2.67187500e-03,-6.11406250e-03,4.51625000e-01
1.60762449e-02,3.42968750e-01,2.48125000e-03,-6.19062500e-03,4.51593750e-01
1.60766449e-02,3.43375000e-01,2.62343750e-03,-6.10937500e-03,4.51812500e-01
1.60770449e-02,3.43718750e-01,2.44218750e-03,-6.29687500e-03,4.51750000e-01
1.60774449e-02,3.43343750e-01,2.69531250e-03,-5.66093750e-03,4.51906250e-01
1.60778449e-02,3.43375000e-01,2.77343750e-03,-5.77656250e-03,4.51625000e-01
1.60782449e-02,3.43062500e-01,2.62343750e-03,-5.87500000e-03,4.51562500e-01
1.60786449e-02,3.43093750e-01,2.65468750e-03,-5.93750000e-03,4.52031250e-01
1.60790449e-02,3.43031250e-01,2.61406250e-03,-5.68906250e-03,4.52000000e-01
1.60794449e-02,3.42687500e-01,2.61562500e-03,-5.71250000e-03,4.51875000e-01
1.60798449e-02,3.42500000e-01,2.65937500e-03,-5.76250000e-03,4.51343750e-01
1.60802449e-02,3.42531250e-01,2.66093750e-03,-5.42812500e-03,4.52000000e-01
1.60806449e-02,3.42718750e-01,2.57656250e-03,-5.73750000e-03,4.51781250e-01
1.60810449e-02,3.42750000e-01,2.60312500e-03,-5.62500000e-03,4.52062500e-01
1.60814449e-02,3.42750000e-01,2.70000000e-03,-5.59843750e-03,4.51906250e-01
1.60818449e-02,3.43125000e-01,2.65000000e-03,-5.44687500e-03,4.52218750e-01
1.60822449e-02,3.42593750e-01,2.40468750e-03,-6.17031250e-03,4.52343750e-01
1.60826449e-02,3.42125000e-01,2.58281250e-03,-5.74375000e-03,4.52062500e-01
1.60830449e-02,3.41937500e-01,2.71250000e-03,-5.82656250e-03,4.51593750e-01
1.60834449e-02,3.42031250e-01,2.67656250e-03,-5.42031250e-03,4.52187500e-01
1.60838449e-02,3.42218750e-01,2.53281250e-03,-5.78906250e-03,4.51593750e-01
1.60842449e-02,3.42125000e-01,2.62031250e-03,-5.39375000e-03,4.51593750e-01
1.60846449e-02,3.42093750e-01,2.75156250e-03,-5.70312500e-03,4.51437500e-01
1.60850449e-02,3.41718750e-01,2.70937500e-03,-5.91562500e-03,4.51843750e-01
1.60854449e-02,3.40812500e-01,2.71718750e-03,-6.12187500e-03,4.51250000e-01
1.60858449e-02,3.41906250e-01,2.82500000e-03,-6.06562500e-03,4.52937500e-01
1.60862449e-02,3.40750000e-01,2.82187500e-03,-6.19531250e-03,4.52218750e-01
1.60866449e-02,3.41812500e-01,2.95625000e-03,-5.99375000e-03,4.51593750e-01
1.60870449e-02,3.41812500e-01,2.90312500e-03,-5.96406250e-03,4.52031250e-01
1.60874449e-02,3.41875000e-01,2.81093750e-03,-5.88906250e-03,4.51968750e-01
1.60878449e-02,3.41531250e-01,2.85000000e-03,-5.91718750e-03,4.51656250e-01
1.60882449e-02,3.41468750e-01,2.89375000e-03,-5.73593750e-03,4.52093750e-01
1.60886449e-02,3.41468750e-01,2.85468750e-03,-5.70156250e-03,4.51281250e-01
1.60890449e-02,3.41625000e-01,3.05937500e-03,-5.48437500e-03,4.51093750e-01
1.60894449e-02,3.41625000e-01,2.73125000e-03,-5.84687500e-03,4.51343750e-01
1.60898449e-02,3.41906250e-01,2.91562500e-03,-5.80625000e-03,4.51687500e-01
1.60902449e-02,3.41593750e-01,3.10468750e-03,-5.99843750e-03,4.51875000e-01
1.60906449e-02,3.41562500e-01,3.13125000e-03,-5.80156250e-03,4.51812500e-01
1.60910449e-02,3.41750000e-01,2.51875000e-03,-6.03125000e-03,4.51687500e-01
1.60914449e-02,3.41875000e-01,3.04687500e-03,-5.77500000e-03,4.51687500e-01
1.60918449e-02,3.41625000e-01,2.99218750e-03,-6.46250000e-03,4.52125000e-01
1.60922449e-02,3.41468750e-01,3.37187500e-03,-5.79687500e-03,4.52281250e-01
1.60926449e-02,3.41375000e-01,3.07968750e-03,-6.15937500e-03,4.51937500e-01
1.60930449e-02,3.41531250e-01,3.13593750e-03,-5.95781250e-03,4.52250000e-01
1.60934449e-02,3.41718750e-01,3.51406250e-03,-5.98281250e-03,4.51250000e-01
1.60938449e-02,3.41781250e-01,3.44375000e-03,-6.35625000e-03,4.51000000e-01
1.60942449e-02,3.41218750e-01,3.02656250e-03,-6.44531250e-03,4.51656250e-01
1.60946449e-02,3.41281250e-01,3.40000000e-03,-6.18437500e-03,4.51218750e-01
1.60950449e-02,3.41687500e-01,3.37656250e-03,-6.47656250e-03,4.51281250e-01
1.60954449e-02,3.41312500e-01,3.43437500e-03,-6.59375000e-03,4.50875000e-01
1.60958449e-02,3.41531250e-01,3.57031250e-03,-6.90937500e-03,4.51375000e-01
1.60962449e-02,3.41656250e-01,3.35781250e-03,-6.46562500e-03,4.49968750e-01
1.60966449e-02,3.41750000e-01,3.62968750e-03,-6.52968750e-03,4.49937500e-01
1.60970449e-02,3.41625000e-01,3.45781250e-03,-6.32812500e-03,4.50593750e-01
1.60974449e-02,3.41531250e-01,3.61562500e-03,-6.23906250e-03,4.50593750e-01
1.60978449e-02,3.41718750e-01,3.50781250e-03,-6.51406250e-03,4.50218750e-01
1.60982449e-02,3.41437500e-01,3.57812500e-03,-6.25937500e-03,4.50218750e-01
1.60986449e-02,3.41781250e-01,3.40000000e-03,-5.84375000e-03,4.49781250e-01
1.60990449e-02,3.41875000e-01,3.33437500e-03,-6.46562500e-03,4.50593750e-01
1.60994449e-02,3.41781250e-01,3.42031250e-03,-6.18281250e-03,4.50906250e-01
1.60998449e-02,3.41968750e-01,3.29062500e-03,-6.39218750e-03,4.49750000e-01
1.61002449e-02,3.42312500e-01,3.28437500e-03,-6.14218750e-03,4.51375000e-01
1.61006449e-02,3.42031250e-01,3.19843750e-03,-5.70468750e-03,4.50812500e-01
1.61010449e-02,3.41562500e-01,2.95156250e-03,-6.19531250e-03,4.50750000e-01
1.61014449e-02,3.41562500e-01,3.26562500e-03,-6.20468750e-03,4.50562500e-01
1.61018449e-02,3.41781250e-01,3.06718750e-03,-6.28750000e-03,4.50718750e-01
1.61022449e-02,3.41968750e-01,3.02968750e-03,-6.11562500e-03,4.50500000e-01
1.61026449e-02,3.41343750e-01,3.30625000e-03,-6.26093750e-03,4.50062500e-01
1.61030449e-02,3.41687500e-01,3.08437500e-03,-6.36406250e-03,4.50906250e-01
1.61034449e-02,3.40812500e-01,3.29843750e-03,-6.65937500e-03,4.50562500e-01
1.61038449e-02,3.40562500e-01,3.17812500e-03,-6.47968750e-03,4.49562500e-01
1.61042449e-02,3.41187500e-01,3.09375000e-03,-6.33437500e-03,4.50218750e-01
1.61046449e-02,3.41281250e-01,3.30156250e-03,-6.54375000e-03,4.49718750e-01
1.61050449e-02,3.41093750e-01,3.17031250e-03,-6.16250000e-03,4.49875000e-01
1.61054449e-02,3.41250000e-01,3.44687500e-03,-6.59687500e-03,4.50500000e-01
1.61058449e-02,3.41656250e-01,3.03750000e-03,-6.78281250e-03,4.49656250e-01
1.61062449e-02,3.41406250e-01,3.07500000e-03,-6.60000000e-03,4.49656250e-01
1.61066449e-02,3.41375000e-01,2.92968750e-03,-6.42031250e-03,4.50812500e-01
1.61070449e-02,3.41531250e-01,2.87500000e-03,-6.75625000e-03,4.51062500e-01
1.61074449e-02,3.41343750e-01,2.90937500e-03,-6.60156250e-03,4.50468750e-01
1.61078449e-02,3.41843750e-01,2.84375000e-03,-6.36875000e-03,4.50281250e-01
1.61082449e-02,3.41875000e-01,2.69843750e-03,-6.94531250e-03,4.50375000e-01
1.61086449e-02,3.41281250e-01,2.77812500e-03,-6.44687500e-03,4.50562500e-01
1.61090449e-02,3.41531250e-01,2.41093750e-03,-7.01562500e-03,4.50750000e-01
1.61094449e-02,3.41593750e-01,2.80468750e-03,-6.58281250e-03,4.50343750e-01
1.61098449e-02,3.41437500e-01,2.46250000e-03,-7.20781250e-03,4.50093750e-01
1.61102449e-02,3.42093750e-01,2.88125000e-03,-6.88281250e-03,4.50281250e-01
1.61106449e-02,3.41375000e-01,3.00781250e-03,-6.98906250e-03,4.50500000e-01
1.61110449e-02,3.41343750e-01,3.09218750e-03,-7.14687500e-03,4.50500000e-01
1.61114449e-02,3.40968750e-01,3.07187500e-03,-6.81250000e-03,4.50531250e-01
1.61118449e-02,3.41093750e-01,3.05468750e-03,-6.58593750e-03,4.50468750e-01
1.61122449e-02,3.41437500e-01,2.75156250e-03,-6.33906250e-03,4.50656250e-01
1.61126449e-02,3.41375000e-01,2.93750000e-03,-6.27343750e-03,4.50125000e-01
1.61130449e-02,3.41593750e-01,2.60156250e-03,-6.82968750e-03,4.50187500e-01
1.61134449e-02,3.41875000e-01,2.51875000e-03,-6.73593750e-03,4.49656250e-01
1.61138449e-02,3.41375000e-01,2.81093750e-03,-6.57968750e-03,4.49312500e-01
1.61142449e-02,3.41968750e-01,2.63593750e-03,-5.82968750e-03,4.50062500e-01
1.61146449e-02,3.41812500e-01,2.71562500e-03,-6.17500000e-03,4.49750000e-01
1.61150449e-02,3.41812500e-01,2.77968750e-03,-6.36875000e-03,4.50093750e-01
1.61154449e-02,3.41812500e-01,2.79531250e-03,-6.00312500e-03,4.50062500e-01
1.61158449e-02,3.41750000e-01,2.77656250e-03,-6.20468750e-03,4.50000000e-01
1.61162449e-02,3.41781250e-01,2.81875000e-03,-6.38437500e-03,4.50125000e-01
1.61166449e-02,3.41937500e-01,2.86250000e-03,-6.42343750e-03,4.49781250e-01
1.61170449e-02,3.41781250e-01,2.77500000e-03,-6.36875000e-03,4.48625000e-01
1.61174449e-02,3.41500000e-01,2.51718750e-03,-6.40625000e-03,4.49781250e-01
1.61178449e-02,3.41656250e-01,2.74687500e-03,-6.27500000e-03,4.49593750e-01
1.61182449e-02,3.41156250e-01,2.36250000e-03,-6.30156250e-03,4.50093750e-01
1.61186449e-02,3.41156250e-01,2.67187500e-03,-6.26718750e-03,4.50000000e-01
1.61190449e-02,3.41281250e-01,2.65156250e-03,-6.23750000e-03,4.49562500e-01
1.61194449e-02,3.41000000e-01,2.61562500e-03,-6.37500000e-03,4.49468750e-01
1.61198449e-02,3.41218750e-01,2.31250000e-03,-6.25312500e-03,4.49468750e-01
1.61202449e-02,3.41750000e-01,2.39531250e-03,-6.48125000e-03,4.49468750e-01
1.61206449e-02,3.41156250e-01,2.37187500e-03,-6.09062500e-03,4.49406250e-01
1.61210449e-02,3.41468750e-01,2.11718750e-03,-6.05312500e-03,4.48656250e-01
1.61214449e-02,3.41562500e-01,1.84375000e-03,-6.35625000e-03,4.48843750e-01
1.61218449e-02,3.41812500e-01,2.21406250e-03,-6.42656250e-03,4.48718750e-01
1.61222449e-02,3.41187500e-01,2.07500000e-03,-6.19687500e-03,4.48250000e-01
1.61226449e-02,3.41562500e-01,2.10468750e-03,-6.27343750e-03,4.48750000e-01
1.61230449e-02,3.41218750e-01,2.22031250e-03,-6.39843750e-03,4.48250000e-01
1.61234449e-02,3.41125000e-01,2.21093750e-03,-6.66406250e-03,4.48718750e-01
1.61238449e-02,3.40937500e-01,2.06875000e-03,-6.47031250e-03,4.48375000e-01
1.61242449e-02,3.41125000e-01,2.17968750e-03,-6.30468750e-03,4.48812500e-01
1.61246449e-02,3.40375000e-01,2.10468750e-03,-6.61718750e-03,4.48875000e-01
1.61250449e-02,3.41156250e-01,2.05468750e-03,-6.22187500e-03,4.49531250e-01
1.61254449e-02,3.41281250e-01,2.35937500e-03,-6.51875000e-03,4.48781250e-01
1.61258449e-02,3.41187500e-01,2.25000000e-03,-6.30937500e-03,4.48468750e-01
1.61262449e-02,3.41125000e-01,2.08281250e-03,-6.30781250e-03,4.48687500e-01
1.61266449e-02,3.40906250e-01,2.06093750e-03,-5.99375000e-03,4.48312500e-01
1.61270449e-02,3.41125000e-01,2.03906250e-03,-5.69062500e-03,4.49281250e-01
1.61274449e-02,3.41218750e-01,2.54375000e-03,-5.52031250e-03,4.49218750e-01
1.61278449e-02,3.41312500e-01,2.57656250e-03,-6.14062500e-03,4.49718750e-01
1.61282449e-02,3.41468750e-01,2.67343750e-03,-5.97812500e-03,4.49406250e-01
1.61286449e-02,3.41250000e-01,2.62343750e-03,-6.10937500e-03,4.49562500e-01
1.61290449e-02,3.41500000e-01,2.71875000e-03,-6.01562500e-03,4.49281250e-01
1.61294449e-02,3.41031250e-01,2.42031250e-03,-6.39375000e-03,4.49093750e-01
1.61298449e-02,3.41093750e-01,2.75000000e-03,-6.12187500e-03,4.49125000e-01
1.61302449e-02,3.40875000e-01,2.77031250e-03,-6.32187500e-03,4.49250000e-01
1.61306449e-02,3.40656250e-01,2.92812500e-03,-6.35937500e-03,4.49250000e-01
1.61310449e-02,3.40718750e-01,3.21718750e-03,-6.28125000e-03,4.49343750e-01
1.61314449e-02,3.41062500e-01,3.08437500e-03,-5.62031250e-03,4.49156250e-01
1.61318449e-02,3.41093750e-01,2.72500000e-03,-6.25312500e-03,4.49750000e-01
1.61322449e-02,3.41031250e-01,2.98906250e-03,-6.13750000e-03,4.50062500e-01
1.61326449e-02,3.40593750e-01,3.09062500e-03,-6.16718750e-03,4.49812500e-01
1.61330449e-02,3.40562500e-01,2.94062500e-03,-5.82343750e-03,4.49843750e-01
1.61334449e-02,3.40906250e-01,3.25156250e-03,-6.30156250e-03,4.49812500e-01
1.61338449e-02,3.40531250e-01,3.42812500e-03,-6.19062500e-03,4.49656250e-01
1.61342449e-02,3.40937500e-01,3.00000000e-03,-6.10781250e-03,4.50125000e-01
1.61346449e-02,3.40968750e-01,3.09062500e-03,-6.33281250e-03,4.49656250e-01
1.61350449e-02,3.41437500e-01,3.28593750e-03,-6.29843750e-03,4.49562500e-01
1.61354449e-02,3.41031250e-01,3.29531250e-03,-6.38437500e-03,4.49906250e-01
1.61358449e-02,3.40562500e-01,3.55781250e-03,-6.55156250e-03,4.49218750e-01
1.61362449e-02,3.40687500e-01,3.34375000e-03,-6.20156250e-03,4.49968750e-01
1.61366449e-02,3.40781250e-01,3.23437500e-03,-6.12812500e-03,4.49906250e-01
1.61370449e-02,3.40218750e-01,3.28906250e-03,-5.85312500e-03,4.49843750e-01
1.61374449e-02,3.40718750e-01,2.77656250e-03,-6.37031250e-03,4.49687500e-01
1.61378449e-02,3.40875000e-01,3.26250000e-03,-6.26093750e-03,4.49562500e-01
1.61382449e-02,3.40812500e-01,3.00937500e-03,-6.06875000e-03,4.48750000e-01
1.61386449e-02,3.40125000e-01,2.75625000e-03,-6.23750000e-03,4.48531250e-01
1.61390449e-02,3.40125000e-01,2.96875000e-03,-6.30000000e-03,4.49250000e-01
1.61394449e-02,3.40218750e-01,3.15781250e-03,-6.39375000e-03,4.48937500e-01
1.61398449e-02,3.40718750e-01,2.96562500e-03,-6.42500000e-03,4.49781250e-01
1.61402449e-02,3.40781250e-01,2.72031250e-03,-6.07187500e-03,4.49437500e-01
1.61406449e-02,3.40656250e-01,2.71406250e-03,-6.49687500e-03,4.48781250e-01
1.61410449e-02,3.40812500e-01,2.82187500e-03,-6.68906250e-03,4.48687500e-01
1.61414449e-02,3.40562500e-01,2.41250000e-03,-6.41250000e-03,4.49218750e-01
1.61418449e-02,3.40437500e-01,2.76093750e-03,-6.44218750e-03,4.49343750e-01
1.61422449e-02,3.40343750e-01,2.76718750e-03,-6.33125000e-03,4.49250000e-01
1.61426449e-02,3.39906250e-01,2.65312500e-03,-6.22968750e-03,4.49218750e-01
1.61430449e-02,3.40718750e-01,2.55000000e-03,-5.92187500e-03,4.48593750e-01
1.61434449e-02,3.40500000e-01,2.05625000e-03,-6.38437500e-03,4.48843750e-01
1.61438449e-02,3.40562500e-01,2.21406250e-03,-6.37968750e-03,4.49281250e-01
1.61442449e-02,3.40750000e-01,2.05156250e-03,-6.40468750e-03,4.49375000e-01
1.61446449e-02,3.40781250e-01,2.19062500e-03,-6.44375000e-03,4.48625000e-01
1.61450449e-02,3.40593750e-01,2.06718750e-03,-6.54843750e-03,4.48781250e-01
1.61454449e-02,3.39625000e-01,1.76562500e-03,-6.48125000e-03,4.48531250e-01
1.61458449e-02,3.39343750e-01,1.63750000e-03,-6.93593750e-03,4.48625000e-01
1.61462449e-02,3.40062500e-01,2.17343750e-03,-6.64062500e-03,4.48687500e-01
1.61466449e-02,3.40062500e-01,2.07656250e-03,-6.48593750e-03,4.48531250e-01
1.61470449e-02,3.39593750e-01,1.90312500e-03,-6.25312500e-03,4.48843750e-01
1.61474449e-02,3.39593750e-01,2.05468750e-03,-6.02656250e-03,4.49125000e-01
1.61478449e-02,3.40062500e-01,1.85468750e-03,-6.45625000e-03,4.49531250e-01
1.61482449e-02,3.40000000e-01,2.33906250e-03,-6.07031250e-03,4.49156250e-01
1.61486449e-02,3.39875000e-01,2.26250000e-03,-5.68750000e-03,4.49750000e-01
1.61490449e-02,3.40156250e-01,2.05156250e-03,-6.22656250e-03,4.50000000e-01
1.61494449e-02,3.40125000e-01,1.88593750e-03,-5.83750000e-03,4.50062500e-01
1.61498449e-02,3.40218750e-01,2.13125000e-03,-6.27656250e-03,4.49750000e-01
1.61502449e-02,3.40062500e-01,1.50156250e-03,-5.95000000e-03,4.49593750e-01
1.61506449e-02,3.39968750e-01,1.99218750e-03,-6.07656250e-03,4.49218750e-01
1.61510449e-02,3.40312500e-01,1.95468750e-03,-5.77812500e-03,4.49875000e-01
1.61514449e-02,3.39718750e-01,2.22656250e-03,-6.00468750e-03,4.49656250e-01
1.61518449e-02,3.39656250e-01,1.74843750e-03,-6.02500000e-03,4.48875000e-01
1.61522449e-02,3.39843750e-01,1.97968750e-03,-6.30625000e-03,4.48500000e-01
1.61526449e-02,3.39968750e-01,2.09062500e-03,-6.31250000e-03,4.48781250e-01
1.61530449e-02,3.39937500e-01,2.44062500e-03,-6.58281250e-03,4.48843750e-01
1.61534449e-02,3.39750000e-01,2.14375000e-03,-6.70937500e-03,4.48375000e-01
1.61538449e-02,3.39437500e-01,2.05312500e-03,-6.54218750e-03,4.48812500e-01
1.61542449e-02,3.39937500e-01,2.07968750e-03,-6.63437500e-03,4.48750000e-01
1.61546449e-02,3.39687500e-01,2.52343750e-03,-6.59375000e-03,4.48687500e-01
1.61550449e-02,3.39812500e-01,2.91718750e-03,-6.60781250e-03,4.48250000e-01
1.61554449e-02,3.39375000e-01,2.65781250e-03,-6.85000000e-03,4.48437500e-01
1.61558449e-02,3.39875000e-01,2.94687500e-03,-6.68125000e-03,4.47875000e-01
1.61562449e-02,3.40406250e-01,2.64062500e-03,-6.14687500e-03,4.48343750e-01
1.61566449e-02,3.40406250e-01,3.05000000e-03,-6.48593750e-03,4.47718750e-01
1.61570449e-02,3.39750000e-01,2.30000000e-03,-6.61250000e-03,4.48000000e-01
1.61574449e-02,3.40031250e-01,2.52656250e-03,-6.20000000e-03,4.47812500e-01
1.61578449e-02,3.39937500e-01,2.57500000e-03,-6.26718750e-03,4.47781250e-01
1.61582449e-02,3.40031250e-01,2.74375000e-03,-6.62656250e-03,4.48343750e-01
1.61586449e-02,3.40125000e-01,2.28750000e-03,-6.67187500e-03,4.48218750e-01
1.61590449e-02,3.39625000e-01,2.57656250e-03,-6.46093750e-03,4.47687500e-01
1.61594449e-02,3.39468750e-01,2.60156250e-03,-6.38906250e-03,4.46843750e-01
1.61598449e-02,3.40375000e-01,2.65937500e-03,-6.36875000e-03,4.47187500e-01
1.61602449e-02,3.40000000e-01,2.26875000e-03,-6.22656250e-03,4.47687500e-01
1.61606449e-02,3.39968750e-01,2.80937500e-03,-6.32968750e-03,4.47843750e-01
1.61610449e-02,3.40218750e-01,2.49375000e-03,-6.62968750e-03,4.47906250e-01
1.61614449e-02,3.40156250e-01,2.27187500e-03,-6.10781250e-03,4.48156250e-01
1.61618449e-02,3.39968750e-01,2.66562500e-03,-6.35156250e-03,4.48062500e-01
1.61622449e-02,3.40406250e-01,2.65781250e-03,-6.35937500e-03,4.48343750e-01
1.61626449e-02,3.40062500e-01,2.42187500e-03,-6.16718750e-03,4.48156250e-01
1.61630449e-02,3.40375000e-01,2.16406250e-03,-6.62031250e-03,4.47812500e-01
1.61634449e-02,3.39468750e-01,2.22343750e-03,-6.19687500e-03,4.47656250e-01
1.61638449e-02,3.39968750e-01,2.24531250e-03,-6.72187500e-03,4.48187500e-01
1.61642449e-02,3.40093750e-01,2.62187500e-03,-6.50937500e-03,4.47906250e-01
1.61646449e-02,3.39937500e-01,2.62500000e-03,-6.28437500e-03,4.47625000e-01
1.61650449e-02,3.39875000e-01,2.21406250e-03,-6.25937500e-03,4.48125000e-01
1.61654449e-02,3.40093750e-01,2.28906250e-03,-6.43593750e-03,4.47875000e-01
1.61658449e-02,3.39687500e-01,2.54062500e-03,-6.56093750e-03,4.47687500e-01
1.61662449e-02,3.39656250e-01,2.43906250e-03,-6.54375000e-03,4.47281250e-01
1.61666449e-02,3.38968750e-01,2.94843750e-03,-5.96250000e-03,4.47531250e-01
1.61670449e-02,3.39593750e-01,2.65000000e-03,-6.88750000e-03,4.47656250e-01
1.61674449e-02,3.39750000e-01,2.93437500e-03,-6.70156250e-03,4.47906250e-01
1.61678449e-02,3.39531250e-01,2.73750000e-03,-6.45937500e-03,4.48000000e-01
1.61682449e-02,3.39406250e-01,2.46562500e-03,-6.20625000e-03,4.48093750e-01
