Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000,,Zero Index,719.07344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22939266e-02,9.85156250e-01,2.16734375e-02,2.21875000e-03,2.05468750e-03,1.33593750e-01,6.02859375e+00,,2.22939266e-02,6.97617456e-02,,2.22939266e-02,5.47843628e+01
2.22949266e-02,9.83593750e-01,2.16734375e-02,2.48437500e-03,1.96093750e-03,1.31250000e-01,6.02835938e+00,,2.22949266e-02,6.97632730e-02,,2.22949266e-02,5.49329758e+01
2.22959266e-02,9.82031250e-01,2.15515625e-02,2.96875000e-03,1.92187500e-03,1.40625000e-01,6.02812500e+00,,2.22959266e-02,6.97648004e-02,,2.22959266e-02,5.50796127e+01
2.22969266e-02,9.82031250e-01,2.13078125e-02,2.93750000e-03,1.92968750e-03,1.37500000e-01,6.02859375e+00,,2.22969266e-02,6.97663054e-02,,2.22969266e-02,5.50639725e+01
2.22979266e-02,9.85156250e-01,2.10843750e-02,2.21875000e-03,1.98437500e-03,1.33593750e-01,6.02835938e+00,,2.22979266e-02,6.97677955e-02,,2.22979266e-02,5.47281342e+01
2.22989266e-02,9.74218750e-01,2.07796875e-02,1.79687500e-03,1.92187500e-03,1.31250000e-01,6.02671875e+00,,2.22989266e-02,6.97692707e-02,,2.22989266e-02,5.58450775e+01
2.22999266e-02,9.67968750e-01,2.05968750e-02,2.32812500e-03,1.89062500e-03,1.31250000e-01,6.02460938e+00,,2.22999266e-02,6.97707310e-02,,2.22999266e-02,5.64784622e+01
2.23009266e-02,9.78125000e-01,2.08812500e-02,2.81250000e-03,1.97656250e-03,1.31250000e-01,6.02472656e+00,,2.23009266e-02,6.97721913e-02,,2.23009266e-02,5.54178009e+01
2.23019266e-02,9.85156250e-01,2.10234375e-02,2.48437500e-03,2.02343750e-03,1.28125000e-01,6.02414063e+00,,2.23019266e-02,6.97736666e-02,,2.23019266e-02,5.46789093e+01
2.23029266e-02,9.82031250e-01,2.10843750e-02,1.84375000e-03,2.00000000e-03,1.21875000e-01,6.02378906e+00,,2.23029266e-02,6.97751492e-02,,2.23029266e-02,5.49896011e+01
2.23039266e-02,9.75781250e-01,2.11656250e-02,1.76562500e-03,1.89062500e-03,1.16406250e-01,6.02355469e+00,,2.23039266e-02,6.97766319e-02,,2.23039266e-02,5.56243591e+01
2.23049266e-02,9.70312500e-01,2.12265625e-02,2.14062500e-03,1.85156250e-03,1.04687500e-01,6.02390625e+00,,2.23049266e-02,6.97781295e-02,,2.23049266e-02,5.61777878e+01
2.23059266e-02,9.72656250e-01,2.13078125e-02,2.29687500e-03,1.90625000e-03,9.60937500e-02,6.02460938e+00,,2.23059266e-02,6.97796270e-02,,2.23059266e-02,5.59244156e+01
2.23069266e-02,9.72656250e-01,2.11859375e-02,2.10937500e-03,1.92968750e-03,8.82812500e-02,6.02355469e+00,,2.23069266e-02,6.97811246e-02,,2.23069266e-02,5.59127274e+01
2.23079266e-02,9.74218750e-01,2.09828125e-02,1.84375000e-03,1.88281250e-03,8.82812500e-02,6.02214844e+00,,2.23079266e-02,6.97826147e-02,,2.23079266e-02,5.57411804e+01
2.23089266e-02,9.79687500e-01,2.12265625e-02,1.90625000e-03,1.89062500e-03,9.76562500e-02,6.02214844e+00,,2.23089266e-02,6.97840974e-02,,2.23089266e-02,5.51674423e+01
2.23099266e-02,9.86718750e-01,2.15109375e-02,2.25000000e-03,1.96093750e-03,9.92187500e-02,6.02460938e+00,,2.23099266e-02,6.97856024e-02,,2.23099266e-02,5.44315720e+01
2.23109266e-02,9.79687500e-01,2.13281250e-02,2.29687500e-03,1.90625000e-03,1.03125000e-01,6.02472656e+00,,2.23109266e-02,6.97871149e-02,,2.23109266e-02,5.51443863e+01
2.23119266e-02,9.79687500e-01,2.11250000e-02,1.92187500e-03,1.92968750e-03,1.07031250e-01,6.02414063e+00,,2.23119266e-02,6.97886050e-02,,2.23119266e-02,5.51332016e+01
2.23129266e-02,9.79687500e-01,2.10234375e-02,1.76562500e-03,1.94531250e-03,1.12500000e-01,6.02437500e+00,,2.23129266e-02,6.97900876e-02,,2.23129266e-02,5.51234207e+01
2.23139266e-02,9.68750000e-01,2.07796875e-02,2.25000000e-03,1.89062500e-03,1.10937500e-01,6.02519531e+00,,2.23139266e-02,6.97915629e-02,,2.23139266e-02,5.62403641e+01
2.23149266e-02,9.66406250e-01,2.07187500e-02,2.92187500e-03,1.90625000e-03,1.09375000e-01,6.02460938e+00,,2.23149266e-02,6.97930232e-02,,2.23149266e-02,5.64682846e+01
2.23159266e-02,9.70312500e-01,2.10234375e-02,2.67187500e-03,2.01562500e-03,1.14843750e-01,6.02472656e+00,,2.23159266e-02,6.97944909e-02,,2.23159266e-02,5.60507431e+01
2.23169266e-02,9.72656250e-01,2.10640625e-02,2.09375000e-03,2.05468750e-03,1.16406250e-01,6.02578125e+00,,2.23169266e-02,6.97959736e-02,,2.23169266e-02,5.57964859e+01
2.23179266e-02,9.75781250e-01,2.10843750e-02,2.00000000e-03,2.03906250e-03,1.14843750e-01,6.02636719e+00,,2.23179266e-02,6.97974563e-02,,2.23179266e-02,5.54634705e+01
2.23189266e-02,9.83593750e-01,2.12671875e-02,2.89062500e-03,1.98437500e-03,1.14843750e-01,6.02742187e+00,,2.23189266e-02,6.97989464e-02,,2.23189266e-02,5.46451035e+01
2.23199266e-02,9.75781250e-01,2.09828125e-02,3.39062500e-03,1.86718750e-03,1.17968750e-01,6.02613281e+00,,2.23199266e-02,6.98004365e-02,,2.23199266e-02,5.54338684e+01
2.23209266e-02,9.70312500e-01,2.08406250e-02,2.81250000e-03,1.82812500e-03,1.18750000e-01,6.02496094e+00,,2.23209266e-02,6.98019117e-02,,2.23209266e-02,5.59812241e+01
2.23219266e-02,9.75781250e-01,2.12671875e-02,1.95312500e-03,1.86718750e-03,1.21875000e-01,6.02531250e+00,,2.23219266e-02,6.98033944e-02,,2.23219266e-02,5.54048004e+01
2.23229266e-02,9.71875000e-01,2.12671875e-02,1.73437500e-03,1.90625000e-03,1.28125000e-01,6.02519531e+00,,2.23229266e-02,6.98048919e-02,,2.23229266e-02,5.57977295e+01
2.23239266e-02,9.67968750e-01,2.11656250e-02,2.56250000e-03,1.89062500e-03,1.28125000e-01,6.02472656e+00,,2.23239266e-02,6.98063821e-02,,2.23239266e-02,5.61890488e+01
2.23249266e-02,9.68750000e-01,2.11250000e-02,3.29687500e-03,1.92187500e-03,1.29687500e-01,6.02531250e+00,,2.23249266e-02,6.98078796e-02,,2.23249266e-02,5.60929794e+01
2.23259266e-02,9.75781250e-01,2.12671875e-02,3.01562500e-03,1.94531250e-03,1.35156250e-01,6.02660156e+00,,2.23259266e-02,6.98093697e-02,,2.23259266e-02,5.53513794e+01
2.23269266e-02,9.75781250e-01,2.12671875e-02,2.25000000e-03,1.97656250e-03,1.37500000e-01,6.02613281e+00,,2.23269266e-02,6.98108673e-02,,2.23269266e-02,5.53374329e+01
2.23279266e-02,9.78125000e-01,2.13687500e-02,2.17187500e-03,1.96093750e-03,1.40625000e-01,6.02660156e+00,,2.23279266e-02,6.98123723e-02,,2.23279266e-02,5.50840912e+01
2.23289266e-02,9.82031250e-01,2.14703125e-02,2.96875000e-03,1.96093750e-03,1.39062500e-01,6.02671875e+00,,2.23289266e-02,6.98138773e-02,,2.23289266e-02,5.46677780e+01
2.23299266e-02,9.83593750e-01,2.15515625e-02,3.50000000e-03,2.02343750e-03,1.41406250e-01,6.02742187e+00,,2.23299266e-02,6.98153973e-02,,2.23299266e-02,5.44895401e+01
2.23309266e-02,9.96875000e-01,2.18562500e-02,3.10937500e-03,2.13281250e-03,1.39062500e-01,6.02894531e+00,,2.23309266e-02,6.98169172e-02,,2.23309266e-02,5.31028214e+01
2.23319266e-02,9.90625000e-01,2.16734375e-02,2.25000000e-03,2.05468750e-03,1.35156250e-01,6.02882813e+00,,2.23319266e-02,6.98184520e-02,,2.23319266e-02,5.37329636e+01
2.23329266e-02,9.89062500e-01,2.14093750e-02,1.98437500e-03,1.97656250e-03,1.33593750e-01,6.02812500e+00,,2.23329266e-02,6.98199719e-02,,2.23329266e-02,5.38828125e+01
2.23339266e-02,9.86718750e-01,2.14093750e-02,2.89062500e-03,1.92968750e-03,1.32031250e-01,6.02777344e+00,,2.23339266e-02,6.98214769e-02,,2.23339266e-02,5.41115341e+01
2.23349266e-02,9.90625000e-01,2.15109375e-02,3.75000000e-03,1.92968750e-03,1.35156250e-01,6.02859375e+00,,2.23349266e-02,6.98229894e-02,,2.23349266e-02,5.36912308e+01
2.23359266e-02,9.96875000e-01,2.15109375e-02,3.34375000e-03,1.94531250e-03,1.35156250e-01,6.02800781e+00,,2.23359266e-02,6.98245019e-02,,2.23359266e-02,5.30280991e+01
2.23369266e-02,9.96093750e-01,2.14703125e-02,2.37500000e-03,1.97656250e-03,1.32031250e-01,6.02636719e+00,,2.23369266e-02,6.98260218e-02,,2.23369266e-02,5.30934753e+01
2.23379266e-02,9.85156250e-01,2.13078125e-02,2.18750000e-03,1.96093750e-03,1.32031250e-01,6.02718750e+00,,2.23379266e-02,6.98275268e-02,,2.23379266e-02,5.42089691e+01
2.23389266e-02,9.83593750e-01,2.11656250e-02,2.92187500e-03,1.96093750e-03,1.24218750e-01,6.02882813e+00,,2.23389266e-02,6.98290169e-02,,2.23389266e-02,5.43565140e+01
2.23399266e-02,9.89062500e-01,2.12265625e-02,3.57812500e-03,2.00000000e-03,1.17968750e-01,6.02976563e+00,,2.23399266e-02,6.98305145e-02,,2.23399266e-02,5.37754974e+01
2.23409266e-02,9.87500000e-01,2.10234375e-02,3.23437500e-03,1.92187500e-03,1.24218750e-01,6.02742187e+00,,2.23409266e-02,6.98319972e-02,,2.23409266e-02,5.39185333e+01
2.23419266e-02,9.75781250e-01,2.09218750e-02,2.35937500e-03,1.83593750e-03,1.33593750e-01,6.02519531e+00,,2.23419266e-02,6.98334724e-02,,2.23419266e-02,5.51118164e+01
2.23429266e-02,9.74218750e-01,2.09218750e-02,2.18750000e-03,1.85156250e-03,1.40625000e-01,6.02636719e+00,,2.23429266e-02,6.98349476e-02,,2.23429266e-02,5.52608490e+01
2.23439266e-02,9.71875000e-01,2.08406250e-02,2.81250000e-03,1.88281250e-03,1.46093750e-01,6.02718750e+00,,2.23439266e-02,6.98364154e-02,,2.23439266e-02,5.54892273e+01
2.23449266e-02,9.64843750e-01,2.07187500e-02,3.48437500e-03,1.90625000e-03,1.46093750e-01,6.02753906e+00,,2.23449266e-02,6.98378757e-02,,2.23449266e-02,5.61974030e+01
2.23459266e-02,9.58593750e-01,2.06781250e-02,3.15625000e-03,1.92968750e-03,1.40625000e-01,6.02718750e+00,,2.23459266e-02,6.98393360e-02,,2.23459266e-02,5.68241425e+01
2.23469266e-02,9.63281250e-01,2.08406250e-02,2.28125000e-03,1.97656250e-03,1.39062500e-01,6.02695313e+00,,2.23469266e-02,6.98407888e-02,,2.23469266e-02,5.63264923e+01
2.23479266e-02,9.66406250e-01,2.07796875e-02,2.09375000e-03,1.97656250e-03,1.44531250e-01,6.02601563e+00,,2.23479266e-02,6.98422566e-02,,2.23479266e-02,5.59927292e+01
2.23489266e-02,9.64843750e-01,2.07390625e-02,2.75000000e-03,1.96093750e-03,1.48437500e-01,6.02660156e+00,,2.23489266e-02,6.98437169e-02,,2.23489266e-02,5.61409760e+01
2.23499266e-02,9.74218750e-01,2.10234375e-02,3.45312500e-03,2.00000000e-03,1.50781250e-01,6.02777344e+00,,2.23499266e-02,6.98451847e-02,,2.23499266e-02,5.51580353e+01
2.23509266e-02,9.85156250e-01,2.13078125e-02,2.93750000e-03,2.05468750e-03,1.46093750e-01,6.02835938e+00,,2.23509266e-02,6.98466748e-02,,2.23509266e-02,5.40135193e+01
2.23519266e-02,9.86718750e-01,2.13687500e-02,2.21875000e-03,2.10937500e-03,1.46093750e-01,6.03035156e+00,,2.23519266e-02,6.98481798e-02,,2.23519266e-02,5.38387833e+01
2.23529266e-02,9.78125000e-01,2.13687500e-02,2.28125000e-03,2.02343750e-03,1.42968750e-01,6.02882813e+00,,2.23529266e-02,6.98496848e-02,,2.23529266e-02,5.47128143e+01
2.23539266e-02,9.82031250e-01,2.15718750e-02,3.01562500e-03,1.98437500e-03,1.33593750e-01,6.02742187e+00,,2.23539266e-02,6.98511973e-02,,2.23539266e-02,5.42960739e+01
2.23549266e-02,9.86718750e-01,2.16125000e-02,3.37500000e-03,1.92968750e-03,1.31250000e-01,6.02812500e+00,,2.23549266e-02,6.98527098e-02,,2.23549266e-02,5.37958908e+01
2.23559266e-02,9.92968750e-01,2.14093750e-02,2.76562500e-03,1.97656250e-03,1.37500000e-01,6.02882813e+00,,2.23559266e-02,6.98542297e-02,,2.23559266e-02,5.31352768e+01
2.23569266e-02,9.96875000e-01,2.13281250e-02,2.06250000e-03,1.97656250e-03,1.42968750e-01,6.02882813e+00,,2.23569266e-02,6.98557347e-02,,2.23569266e-02,5.27197800e+01
2.23579266e-02,9.85156250e-01,2.11250000e-02,2.25000000e-03,1.89062500e-03,1.42968750e-01,6.02812500e+00,,2.23579266e-02,6.98572323e-02,,2.23579266e-02,5.39164734e+01
2.23589266e-02,9.79687500e-01,2.13078125e-02,2.96875000e-03,1.88281250e-03,1.46875000e-01,6.02894531e+00,,2.23589266e-02,6.98587224e-02,,2.23589266e-02,5.44664230e+01
2.23599266e-02,9.82031250e-01,2.16734375e-02,3.42187500e-03,1.98437500e-03,1.50781250e-01,6.02976563e+00,,2.23599266e-02,6.98602349e-02,,2.23599266e-02,5.42078629e+01
2.23609266e-02,9.77343750e-01,2.16734375e-02,2.78125000e-03,2.01562500e-03,1.50000000e-01,6.02894531e+00,,2.23609266e-02,6.98617622e-02,,2.23609266e-02,5.46746750e+01
2.23619266e-02,9.71875000e-01,2.14703125e-02,1.92187500e-03,1.98437500e-03,1.46093750e-01,6.02660156e+00,,2.23619266e-02,6.98632821e-02,,2.23619266e-02,5.52259979e+01
2.23629266e-02,9.67968750e-01,2.11656250e-02,2.00000000e-03,1.92968750e-03,1.39062500e-01,6.02636719e+00,,2.23629266e-02,6.98647797e-02,,2.23629266e-02,5.56183090e+01
2.23639266e-02,9.72656250e-01,2.10640625e-02,2.96875000e-03,1.92968750e-03,1.39062500e-01,6.02835938e+00,,2.23639266e-02,6.98662624e-02,,2.23639266e-02,5.51218948e+01
2.23649266e-02,9.79687500e-01,2.09218750e-02,3.31250000e-03,1.97656250e-03,1.37500000e-01,6.02800781e+00,,2.23649266e-02,6.98677376e-02,,2.23649266e-02,5.43803787e+01
2.23659266e-02,9.82031250e-01,2.09218750e-02,2.37500000e-03,2.01562500e-03,1.33593750e-01,6.02742187e+00,,2.23659266e-02,6.98692128e-02,,2.23659266e-02,5.41236801e+01
2.23669266e-02,9.81250000e-01,2.07796875e-02,1.60937500e-03,1.92187500e-03,1.32031250e-01,6.02742187e+00,,2.23669266e-02,6.98706806e-02,,2.23669266e-02,5.41936646e+01
2.23679266e-02,9.78125000e-01,2.08203125e-02,1.90625000e-03,1.85156250e-03,1.33593750e-01,6.02601563e+00,,2.23679266e-02,6.98721483e-02,,2.23679266e-02,5.45065155e+01
2.23689266e-02,9.75781250e-01,2.06781250e-02,2.68750000e-03,1.85156250e-03,1.27343750e-01,6.02531250e+00,,2.23689266e-02,6.98736086e-02,,2.23689266e-02,5.47359619e+01
2.23699266e-02,9.77343750e-01,2.06375000e-02,3.26562500e-03,1.92968750e-03,1.24218750e-01,6.02636719e+00,,2.23699266e-02,6.98750615e-02,,2.23699266e-02,5.45591049e+01
2.23709266e-02,9.81250000e-01,2.05968750e-02,2.92187500e-03,1.94531250e-03,1.18750000e-01,6.02812500e+00,,2.23709266e-02,6.98765144e-02,,2.23709266e-02,5.41400146e+01
2.23719266e-02,9.85156250e-01,2.07796875e-02,2.35937500e-03,1.92968750e-03,1.24218750e-01,6.02917969e+00,,2.23719266e-02,6.98779672e-02,,2.23719266e-02,5.37232971e+01
2.23729266e-02,1.00000000e+00,2.11250000e-02,2.37500000e-03,2.01562500e-03,1.32031250e-01,6.03199219e+00,,2.23729266e-02,6.98794425e-02,,2.23729266e-02,5.21804733e+01
2.23739266e-02,1.00000000e+00,2.10640625e-02,3.04687500e-03,1.94531250e-03,1.44531250e-01,6.03164063e+00,,2.23739266e-02,6.98809326e-02,,2.23739266e-02,5.21661148e+01
2.23749266e-02,9.98437500e-01,2.11656250e-02,3.15625000e-03,1.90625000e-03,1.50000000e-01,6.02882813e+00,,2.23749266e-02,6.98824152e-02,,2.23749266e-02,5.23107605e+01
2.23759266e-02,9.94531250e-01,2.11656250e-02,2.96875000e-03,1.92968750e-03,1.50781250e-01,6.02894531e+00,,2.23759266e-02,6.98839054e-02,,2.23759266e-02,5.26972351e+01
2.23769266e-02,1.00000000e+00,2.11656250e-02,2.43750000e-03,2.02343750e-03,1.52343750e-01,6.03023438e+00,,2.23769266e-02,6.98853955e-02,,2.23769266e-02,5.21191177e+01
2.23779266e-02,9.96875000e-01,2.10640625e-02,2.32812500e-03,2.03906250e-03,1.52343750e-01,6.03035156e+00,,2.23779266e-02,6.98868781e-02,,2.23779266e-02,5.24286423e+01
2.23789266e-02,9.86718750e-01,2.09218750e-02,2.59375000e-03,2.01562500e-03,1.50781250e-01,6.03082031e+00,,2.23789266e-02,6.98883533e-02,,2.23789266e-02,5.34626389e+01
2.23799266e-02,9.83593750e-01,2.10234375e-02,2.59375000e-03,2.00000000e-03,1.52343750e-01,6.03046875e+00,,2.23799266e-02,6.98898360e-02,,2.23799266e-02,5.37710495e+01
2.23809266e-02,9.89062500e-01,2.12265625e-02,2.14062500e-03,2.03906250e-03,1.56250000e-01,6.03082031e+00,,2.23809266e-02,6.98913187e-02,,2.23809266e-02,5.31947174e+01
2.23819266e-02,9.87500000e-01,2.12265625e-02,1.92187500e-03,2.00000000e-03,1.55468750e-01,6.03093750e+00,,2.23819266e-02,6.98928088e-02,,2.23819266e-02,5.33450470e+01
2.23829266e-02,9.63281250e-01,2.08812500e-02,2.09375000e-03,1.79687500e-03,1.52343750e-01,6.02824219e+00,,2.23829266e-02,6.98942915e-02,,2.23829266e-02,5.58311768e+01
2.23839266e-02,9.49218750e-01,2.06781250e-02,2.37500000e-03,1.71875000e-03,1.52343750e-01,6.02613281e+00,,2.23839266e-02,6.98957518e-02,,2.23839266e-02,5.72690735e+01
2.23849266e-02,9.47656250e-01,2.08203125e-02,2.54687500e-03,1.74218750e-03,1.46875000e-01,6.02660156e+00,,2.23849266e-02,6.98972121e-02,,2.23849266e-02,5.74171295e+01
2.23859266e-02,9.47656250e-01,2.08406250e-02,2.25000000e-03,1.75781250e-03,1.44531250e-01,6.02718750e+00,,2.23859266e-02,6.98986799e-02,,2.23859266e-02,5.74044037e+01
2.23869266e-02,9.49218750e-01,2.05765625e-02,1.90625000e-03,1.75781250e-03,1.41406250e-01,6.02859375e+00,,2.23869266e-02,6.99001402e-02,,2.23869266e-02,5.72323151e+01
2.23879266e-02,9.59375000e-01,2.07187500e-02,1.76562500e-03,1.79687500e-03,1.41406250e-01,6.02859375e+00,,2.23879266e-02,6.99015856e-02,,2.23879266e-02,5.61755447e+01
2.23889266e-02,9.66406250e-01,2.08203125e-02,1.73437500e-03,1.83593750e-03,1.42968750e-01,6.02695313e+00,,2.23889266e-02,6.99030459e-02,,2.23889266e-02,5.54413986e+01
2.23899266e-02,9.59375000e-01,2.07390625e-02,1.92187500e-03,1.77343750e-03,1.46875000e-01,6.02554688e+00,,2.23899266e-02,6.99045062e-02,,2.23899266e-02,5.61565781e+01
2.23909266e-02,9.53125000e-01,2.07390625e-02,2.18750000e-03,1.77343750e-03,1.46093750e-01,6.02613281e+00,,2.23909266e-02,6.99059665e-02,,2.23909266e-02,5.67900162e+01
2.23919266e-02,9.47656250e-01,2.07390625e-02,2.14062500e-03,1.75781250e-03,1.39062500e-01,6.02671875e+00,,2.23919266e-02,6.99074268e-02,,2.23919266e-02,5.73423462e+01
2.23929266e-02,9.58593750e-01,2.08406250e-02,2.28125000e-03,1.82812500e-03,1.36718750e-01,6.02812500e+00,,2.23929266e-02,6.99088946e-02,,2.23929266e-02,5.62030487e+01
2.23939266e-02,9.66406250e-01,2.11656250e-02,2.45312500e-03,1.92968750e-03,1.32031250e-01,6.03023438e+00,,2.23939266e-02,6.99103698e-02,,2.23939266e-02,5.53850937e+01
2.23949266e-02,9.58593750e-01,2.09828125e-02,2.59375000e-03,1.90625000e-03,1.27343750e-01,6.02976563e+00,,2.23949266e-02,6.99118525e-02,,2.23949266e-02,5.61771393e+01
2.23959266e-02,9.60937500e-01,2.10031250e-02,2.56250000e-03,1.92968750e-03,1.22656250e-01,6.02941406e+00,,2.23959266e-02,6.99133277e-02,,2.23959266e-02,5.59218445e+01
2.23969266e-02,9.68750000e-01,2.11859375e-02,2.43750000e-03,2.00000000e-03,1.25781250e-01,6.02859375e+00,,2.23969266e-02,6.99148104e-02,,2.23969266e-02,5.51031876e+01
2.23979266e-02,9.62500000e-01,2.10640625e-02,2.43750000e-03,1.98437500e-03,1.32031250e-01,6.02835938e+00,,2.23979266e-02,6.99162930e-02,,2.23979266e-02,5.57346039e+01
2.23989266e-02,9.60937500e-01,2.09421875e-02,2.32812500e-03,1.96093750e-03,1.31250000e-01,6.02917969e+00,,2.23989266e-02,6.99177682e-02,,2.23989266e-02,5.58830566e+01
2.23999266e-02,9.66406250e-01,2.11250000e-02,2.21875000e-03,2.00000000e-03,1.24218750e-01,6.03035156e+00,,2.23999266e-02,6.99192584e-02,,2.23999266e-02,5.53072128e+01
2.24009266e-02,9.71875000e-01,2.11656250e-02,2.28125000e-03,2.02343750e-03,1.22656250e-01,6.02953125e+00,,2.24009266e-02,6.99207485e-02,,2.24009266e-02,5.47315063e+01
2.24019266e-02,9.72656250e-01,2.10843750e-02,2.59375000e-03,2.01562500e-03,1.27343750e-01,6.02941406e+00,,2.24019266e-02,6.99222311e-02,,2.24019266e-02,5.46380386e+01
2.24029266e-02,9.66406250e-01,2.10843750e-02,2.54687500e-03,1.97656250e-03,1.29687500e-01,6.02882813e+00,,2.24029266e-02,6.99237138e-02,,2.24029266e-02,5.52687454e+01
2.24039266e-02,9.50000000e-01,2.10234375e-02,2.48437500e-03,1.90625000e-03,1.31250000e-01,6.02636719e+00,,2.24039266e-02,6.99251965e-02,,2.24039266e-02,5.69467773e+01
2.24049266e-02,9.36718750e-01,2.08203125e-02,2.43750000e-03,1.77343750e-03,1.31250000e-01,6.02472656e+00,,2.24049266e-02,6.99266717e-02,,2.24049266e-02,5.83029404e+01
2.24059266e-02,9.41406250e-01,2.07796875e-02,2.40625000e-03,1.78906250e-03,1.35156250e-01,6.02519531e+00,,2.24059266e-02,6.99281394e-02,,2.24059266e-02,5.78068619e+01
2.24069266e-02,9.49218750e-01,2.09218750e-02,2.37500000e-03,1.82812500e-03,1.37500000e-01,6.02531250e+00,,2.24069266e-02,6.99296072e-02,,2.24069266e-02,5.69887848e+01
2.24079266e-02,9.46093750e-01,2.10640625e-02,2.43750000e-03,1.86718750e-03,1.36718750e-01,6.02660156e+00,,2.24079266e-02,6.99310824e-02,,2.24079266e-02,5.72981949e+01
2.24089266e-02,9.35937500e-01,2.10234375e-02,2.62500000e-03,1.79687500e-03,1.39062500e-01,6.02753906e+00,,2.24089266e-02,6.99325651e-02,,2.24089266e-02,5.83318024e+01
2.24099266e-02,9.36718750e-01,2.11250000e-02,2.43750000e-03,1.77343750e-03,1.37500000e-01,6.02800781e+00,,2.24099266e-02,6.99340552e-02,,2.24099266e-02,5.82378464e+01
2.24109266e-02,9.45312500e-01,2.11859375e-02,2.29687500e-03,1.83593750e-03,1.37500000e-01,6.02812500e+00,,2.24109266e-02,6.99355453e-02,,2.24109266e-02,5.73393555e+01
2.24119266e-02,9.46093750e-01,2.10843750e-02,2.21875000e-03,1.85156250e-03,1.41406250e-01,6.02800781e+00,,2.24119266e-02,6.99370354e-02,,2.24119266e-02,5.72468491e+01
2.24129266e-02,9.47656250e-01,2.10843750e-02,2.25000000e-03,1.86718750e-03,1.37500000e-01,6.02800781e+00,,2.24129266e-02,6.99385181e-02,,2.24129266e-02,5.70739288e+01
2.24139266e-02,9.60937500e-01,2.13281250e-02,2.09375000e-03,1.98437500e-03,1.35156250e-01,6.02941406e+00,,2.24139266e-02,6.99400157e-02,,2.24139266e-02,5.56932068e+01
2.24149266e-02,9.75781250e-01,2.15515625e-02,1.98437500e-03,2.11718750e-03,1.33593750e-01,6.03175781e+00,,2.24149266e-02,6.99415207e-02,,2.24149266e-02,5.41521149e+01
2.24159266e-02,9.64843750e-01,2.10234375e-02,2.18750000e-03,1.97656250e-03,1.37500000e-01,6.03082031e+00,,2.24159266e-02,6.99430183e-02,,2.24159266e-02,5.52686310e+01
2.24169266e-02,9.63281250e-01,2.07796875e-02,2.29687500e-03,1.88281250e-03,1.39062500e-01,6.02859375e+00,,2.24169266e-02,6.99444935e-02,,2.24169266e-02,5.54178314e+01
2.24179266e-02,9.77343750e-01,2.10640625e-02,2.25000000e-03,1.96093750e-03,1.39062500e-01,6.02671875e+00,,2.24179266e-02,6.99459687e-02,,2.24179266e-02,5.39560471e+01
2.24189266e-02,9.77343750e-01,2.13078125e-02,2.18750000e-03,1.97656250e-03,1.39062500e-01,6.02601563e+00,,2.24189266e-02,6.99474663e-02,,2.24189266e-02,5.39442825e+01
2.24199266e-02,9.71875000e-01,2.12671875e-02,2.17187500e-03,1.94531250e-03,1.42968750e-01,6.02636719e+00,,2.24199266e-02,6.99489638e-02,,2.24199266e-02,5.44965210e+01
2.24209266e-02,9.59375000e-01,2.12265625e-02,2.48437500e-03,1.90625000e-03,1.42968750e-01,6.02718750e+00,,2.24209266e-02,6.99504614e-02,,2.24209266e-02,5.57728348e+01
2.24219266e-02,9.50000000e-01,2.10234375e-02,2.73437500e-03,1.92968750e-03,1.41406250e-01,6.02812500e+00,,2.24219266e-02,6.99519515e-02,,2.24219266e-02,5.67255096e+01
2.24229266e-02,9.55468750e-01,2.09421875e-02,2.59375000e-03,1.94531250e-03,1.35156250e-01,6.02753906e+00,,2.24229266e-02,6.99534267e-02,,2.24229266e-02,5.61475906e+01
