Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125,,Zero Index,719.17440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.95738256e-02,2.95117188e+01,-1.64531250e-02,4.86531250e-01,1.56507813e-01,,1.95738256e-02,4.85921800e-01,,1.95738256e-02,2.93728174e+03
1.95748256e-02,3.00507812e+01,-2.31562500e-02,4.06562500e-01,1.57367188e-01,,1.95748256e-02,4.85920399e-01,,1.95748256e-02,2.87934155e+03
1.95758256e-02,3.05835937e+01,-3.44296875e-02,4.26531250e-01,1.58195313e-01,,1.95758256e-02,4.85918373e-01,,1.95758256e-02,2.82220459e+03
1.95768256e-02,3.10578125e+01,-3.19312500e-02,4.99750000e-01,1.58796875e-01,,1.95768256e-02,4.85916018e-01,,1.95768256e-02,2.77086182e+03
1.95778256e-02,3.16109375e+01,-2.60609375e-02,5.11843750e-01,1.59234375e-01,,1.95778256e-02,4.85913992e-01,,1.95778256e-02,2.71115747e+03
1.95788256e-02,3.20820312e+01,-2.93921875e-02,5.08421875e-01,1.59773438e-01,,1.95788256e-02,4.85912025e-01,,1.95788256e-02,2.65988770e+03
1.95798256e-02,3.24640625e+01,-3.60140625e-02,4.79843750e-01,1.60414063e-01,,1.95798256e-02,4.85909730e-01,,1.95798256e-02,2.61788379e+03
1.95808256e-02,3.28859375e+01,-2.96359375e-02,4.71125000e-01,1.61054688e-01,,1.95808256e-02,4.85907435e-01,,1.95808256e-02,2.57187207e+03
1.95818256e-02,3.33312500e+01,-3.39625000e-02,5.03593750e-01,1.61578125e-01,,1.95818256e-02,4.85905200e-01,,1.95818256e-02,2.52338037e+03
1.95828256e-02,3.37500000e+01,-4.06250000e-02,5.11843750e-01,1.61976563e-01,,1.95828256e-02,4.85902578e-01,,1.95828256e-02,2.47751953e+03
1.95838256e-02,3.40773437e+01,-3.89390625e-02,5.11812500e-01,1.62351563e-01,,1.95838256e-02,4.85899806e-01,,1.95838256e-02,2.44105981e+03
1.95848256e-02,3.44414062e+01,-3.79437500e-02,5.09390625e-01,1.62726563e-01,,1.95848256e-02,4.85897064e-01,,1.95848256e-02,2.40082153e+03
1.95858256e-02,3.48156250e+01,-4.57843750e-02,5.06968750e-01,1.63140625e-01,,1.95858256e-02,4.85894114e-01,,1.95858256e-02,2.35954883e+03
1.95868256e-02,3.51328125e+01,-4.59062500e-02,5.10468750e-01,1.63570313e-01,,1.95868256e-02,4.85890925e-01,,1.95868256e-02,2.32415283e+03
1.95878256e-02,3.54062500e+01,-4.10718750e-02,5.11921875e-01,1.64093750e-01,,1.95878256e-02,4.85887855e-01,,1.95878256e-02,2.29325439e+03
1.95888256e-02,3.56195313e+01,-3.95484375e-02,5.11875000e-01,1.64562500e-01,,1.95888256e-02,4.85884994e-01,,1.95888256e-02,2.26855371e+03
1.95898256e-02,3.58242188e+01,-3.78218750e-02,5.10984375e-01,1.64890625e-01,,1.95898256e-02,4.85882282e-01,,1.95898256e-02,2.24474146e+03
1.95908256e-02,3.60390625e+01,-3.34750000e-02,5.10046875e-01,1.65242188e-01,,1.95908256e-02,4.85879749e-01,,1.95908256e-02,2.21988721e+03
1.95918256e-02,3.62257812e+01,-2.64671875e-02,5.11390625e-01,1.65578125e-01,,1.95918256e-02,4.85877663e-01,,1.95918256e-02,2.19793066e+03
1.95928256e-02,3.63750000e+01,-2.43546875e-02,5.11921875e-01,1.65867188e-01,,1.95928256e-02,4.85875875e-01,,1.95928256e-02,2.17983594e+03
1.95938256e-02,3.64875000e+01,-2.23437500e-02,5.11953125e-01,1.66109375e-01,,1.95938256e-02,4.85874206e-01,,1.95938256e-02,2.16552417e+03
1.95948256e-02,3.65570313e+01,-1.71234375e-02,5.11921875e-01,1.66429688e-01,,1.95948256e-02,4.85872835e-01,,1.95948256e-02,2.15564258e+03
1.95958256e-02,3.66039063e+01,-1.81187500e-02,5.11953125e-01,1.66820313e-01,,1.95958256e-02,4.85871583e-01,,1.95958256e-02,2.14809619e+03
1.95968256e-02,3.66156250e+01,-1.94593750e-02,5.11953125e-01,1.67210938e-01,,1.95968256e-02,4.85870272e-01,,1.95968256e-02,2.14417480e+03
1.95978256e-02,3.65929687e+01,-1.60875000e-02,5.11921875e-01,1.67539063e-01,,1.95978256e-02,4.85869050e-01,,1.95978256e-02,2.14379712e+03
1.95988256e-02,3.65593750e+01,-1.23296875e-02,5.11953125e-01,1.67859375e-01,,1.95988256e-02,4.85868037e-01,,1.95988256e-02,2.14454639e+03
1.95998256e-02,3.64976563e+01,-8.95781250e-03,5.11953125e-01,1.68171875e-01,,1.95998256e-02,4.85867262e-01,,1.95998256e-02,2.14819580e+03
1.96008256e-02,3.63953125e+01,-7.69843750e-03,5.11953125e-01,1.68531250e-01,,1.96008256e-02,4.85866666e-01,,1.96008256e-02,2.15603296e+03
1.96018256e-02,3.62828125e+01,-1.30000000e-03,5.11921875e-01,1.68796875e-01,,1.96018256e-02,4.85866338e-01,,1.96018256e-02,2.16491748e+03
1.96028256e-02,3.61726563e+01,-5.68750000e-04,5.11953125e-01,1.68984375e-01,,1.96028256e-02,4.85866278e-01,,1.96028256e-02,2.17356030e+03
1.96038256e-02,3.60843750e+01,-1.82812500e-04,5.11921875e-01,1.69210938e-01,,1.96038256e-02,4.85866249e-01,,1.96038256e-02,2.17994775e+03
1.96048256e-02,3.60140625e+01,4.06250000e-03,5.11953125e-01,1.69507813e-01,,1.96048256e-02,4.85866398e-01,,1.96048256e-02,2.18448291e+03
1.96058256e-02,3.59593750e+01,9.83125000e-03,5.11953125e-01,1.69773438e-01,,1.96058256e-02,4.85866874e-01,,1.96058256e-02,2.18740698e+03
1.96068256e-02,3.59203125e+01,1.07656250e-02,5.11921875e-01,1.70031250e-01,,1.96068256e-02,4.85867590e-01,,1.96068256e-02,2.18872070e+03
1.96078256e-02,3.58976562e+01,8.40937500e-03,5.11953125e-01,1.70265625e-01,,1.96078256e-02,4.85868275e-01,,1.96078256e-02,2.18834302e+03
1.96088256e-02,3.58757813e+01,1.10093750e-02,5.11953125e-01,1.70437500e-01,,1.96088256e-02,4.85868961e-01,,1.96088256e-02,2.18788428e+03
1.96098256e-02,3.58617188e+01,1.13140625e-02,5.11953125e-01,1.70671875e-01,,1.96098256e-02,4.85869765e-01,,1.96098256e-02,2.18662061e+03
1.96108256e-02,3.58617188e+01,1.10500000e-02,5.11921875e-01,1.70914063e-01,,1.96108256e-02,4.85870540e-01,,1.96108256e-02,2.18390674e+03
1.96118256e-02,3.58757813e+01,1.39140625e-02,5.11953125e-01,1.71156250e-01,,1.96118256e-02,4.85871434e-01,,1.96118256e-02,2.17974365e+03
1.96128256e-02,3.58898437e+01,1.37312500e-02,5.11953125e-01,1.71335938e-01,,1.96128256e-02,4.85872418e-01,,1.96128256e-02,2.17558057e+03
1.96138256e-02,3.58960937e+01,1.22484375e-02,5.11921875e-01,1.71554688e-01,,1.96138256e-02,4.85873342e-01,,1.96138256e-02,2.17222241e+03
1.96148256e-02,3.59132812e+01,9.16093750e-03,5.11953125e-01,1.71726563e-01,,1.96148256e-02,4.85874087e-01,,1.96148256e-02,2.16773706e+03
1.96158256e-02,3.59484375e+01,1.01968750e-02,5.11921875e-01,1.71890625e-01,,1.96158256e-02,4.85874772e-01,,1.96158256e-02,2.16139893e+03
1.96168256e-02,3.60023438e+01,7.31250000e-03,5.11953125e-01,1.72085938e-01,,1.96168256e-02,4.85875398e-01,,1.96168256e-02,2.15312817e+03
1.96178256e-02,3.60539062e+01,4.50937500e-03,5.11953125e-01,1.72273438e-01,,1.96178256e-02,4.85875815e-01,,1.96178256e-02,2.14509912e+03
1.96188256e-02,3.60859375e+01,6.84531250e-03,5.11953125e-01,1.72437500e-01,,1.96188256e-02,4.85876232e-01,,1.96188256e-02,2.13908301e+03
1.96198256e-02,3.61140625e+01,8.04375000e-03,5.11921875e-01,1.72609375e-01,,1.96198256e-02,4.85876739e-01,,1.96198256e-02,2.13347021e+03
1.96208256e-02,3.61445312e+01,9.24218750e-03,5.11953125e-01,1.72773438e-01,,1.96208256e-02,4.85877365e-01,,1.96208256e-02,2.12761523e+03
1.96218256e-02,3.61585938e+01,9.99375000e-03,5.11953125e-01,1.72890625e-01,,1.96218256e-02,4.85878050e-01,,1.96218256e-02,2.12345190e+03
1.96228256e-02,3.61625000e+01,1.00140625e-02,5.11953125e-01,1.72984375e-01,,1.96228256e-02,4.85878736e-01,,1.96228256e-02,2.12033594e+03
1.96238256e-02,3.61773438e+01,7.49531250e-03,5.11953125e-01,1.73101563e-01,,1.96238256e-02,4.85879362e-01,,1.96238256e-02,2.11609180e+03
1.96248256e-02,3.61773438e+01,6.58125000e-03,5.11953125e-01,1.73250000e-01,,1.96248256e-02,4.85879868e-01,,1.96248256e-02,2.11337842e+03
1.96258256e-02,3.61632812e+01,1.22687500e-02,5.11953125e-01,1.73437500e-01,,1.96258256e-02,4.85880524e-01,,1.96258256e-02,2.11211475e+03
1.96268256e-02,3.61867187e+01,1.28171875e-02,5.11953125e-01,1.73570313e-01,,1.96268256e-02,4.85881388e-01,,1.96268256e-02,2.10698462e+03
1.96278256e-02,3.62390625e+01,1.58437500e-02,5.11921875e-01,1.73703125e-01,,1.96278256e-02,4.85882431e-01,,1.96278256e-02,2.09887500e+03
1.96288256e-02,3.63109375e+01,1.52750000e-02,5.11953125e-01,1.73812500e-01,,1.96288256e-02,4.85883504e-01,,1.96288256e-02,2.08875146e+03
1.96298256e-02,3.63859375e+01,1.59046875e-02,5.11921875e-01,1.73937500e-01,,1.96298256e-02,4.85884577e-01,,1.96298256e-02,2.07830591e+03
1.96308256e-02,3.64617188e+01,1.45031250e-02,5.11953125e-01,1.73984375e-01,,1.96308256e-02,4.85885650e-01,,1.96308256e-02,2.06778003e+03
1.96318256e-02,3.65304687e+01,1.58437500e-02,5.11953125e-01,1.74109375e-01,,1.96318256e-02,4.85886753e-01,,1.96318256e-02,2.05797876e+03
1.96328256e-02,3.65578125e+01,2.00890625e-02,5.11953125e-01,1.74242188e-01,,1.96328256e-02,4.85888034e-01,,1.96328256e-02,2.05244629e+03
1.96338256e-02,3.65351562e+01,1.69812500e-02,5.11921875e-01,1.74335938e-01,,1.96338256e-02,4.85889345e-01,,1.96338256e-02,2.05206812e+03
1.96348256e-02,3.64804688e+01,1.44218750e-02,5.11953125e-01,1.74414063e-01,,1.96348256e-02,4.85890448e-01,,1.96348256e-02,2.05499268e+03
1.96358256e-02,3.63992188e+01,1.29593750e-02,5.11921875e-01,1.74484375e-01,,1.96358256e-02,4.85891402e-01,,1.96358256e-02,2.06065552e+03
1.96368256e-02,3.62867188e+01,1.40359375e-02,5.11953125e-01,1.74570313e-01,,1.96368256e-02,4.85892355e-01,,1.96368256e-02,2.06953955e+03
1.96378256e-02,3.61812500e+01,1.53968750e-02,5.11953125e-01,1.74671875e-01,,1.96378256e-02,4.85893399e-01,,1.96378256e-02,2.07769922e+03
1.96388256e-02,3.61171875e+01,1.67171875e-02,5.11953125e-01,1.74789063e-01,,1.96388256e-02,4.85894531e-01,,1.96388256e-02,2.08158984e+03
1.96398256e-02,3.60843750e+01,1.95000000e-02,5.11953125e-01,1.74929688e-01,,1.96398256e-02,4.85895783e-01,,1.96398256e-02,2.08225928e+03
1.96408256e-02,3.60726563e+01,1.95000000e-02,5.11921875e-01,1.75015625e-01,,1.96408256e-02,4.85897183e-01,,1.96408256e-02,2.08075391e+03
1.96418256e-02,3.60898438e+01,1.80984375e-02,5.11953125e-01,1.75015625e-01,,1.96418256e-02,4.85898495e-01,,1.96418256e-02,2.07626807e+03
1.96428256e-02,3.61359375e+01,1.87687500e-02,5.11921875e-01,1.74937500e-01,,1.96428256e-02,4.85899806e-01,,1.96428256e-02,2.06880273e+03
1.96438256e-02,3.62117188e+01,1.54375000e-02,5.11953125e-01,1.75015625e-01,,1.96438256e-02,4.85900998e-01,,1.96438256e-02,2.05827637e+03
1.96448256e-02,3.62625000e+01,1.22890625e-02,5.11921875e-01,1.75203125e-01,,1.96448256e-02,4.85901982e-01,,1.96448256e-02,2.05032788e+03
1.96458256e-02,3.62585938e+01,1.45031250e-02,5.11953125e-01,1.75390625e-01,,1.96458256e-02,4.85902935e-01,,1.96458256e-02,2.04801733e+03
1.96468256e-02,3.62265625e+01,1.66765625e-02,5.11921875e-01,1.75578125e-01,,1.96468256e-02,4.85904038e-01,,1.96468256e-02,2.04860547e+03
1.96478256e-02,3.61812500e+01,1.64125000e-02,5.11953125e-01,1.75617188e-01,,1.96478256e-02,4.85905200e-01,,1.96478256e-02,2.05056348e+03
1.96488256e-02,3.61039063e+01,1.88500000e-02,5.11921875e-01,1.75656250e-01,,1.96488256e-02,4.85906452e-01,,1.96488256e-02,2.05582324e+03
1.96498256e-02,3.60242188e+01,1.69203125e-02,5.11921875e-01,1.75710937e-01,,1.96498256e-02,4.85907704e-01,,1.96498256e-02,2.06132568e+03
1.96508256e-02,3.59937500e+01,1.67984375e-02,5.11953125e-01,1.75742188e-01,,1.96508256e-02,4.85908896e-01,,1.96508256e-02,2.06175342e+03
1.96518256e-02,3.60187500e+01,1.84843750e-02,5.11953125e-01,1.75796875e-01,,1.96518256e-02,4.85910118e-01,,1.96518256e-02,2.05646265e+03
1.96528256e-02,3.60968750e+01,1.81796875e-02,5.11953125e-01,1.75843750e-01,,1.96528256e-02,4.85911399e-01,,1.96528256e-02,2.04569458e+03
1.96538256e-02,3.62093750e+01,1.85859375e-02,5.11953125e-01,1.75875000e-01,,1.96538256e-02,4.85912681e-01,,1.96538256e-02,2.03138330e+03
1.96548256e-02,3.63265625e+01,1.71234375e-02,5.11953125e-01,1.75898438e-01,,1.96548256e-02,4.85913932e-01,,1.96548256e-02,2.01658838e+03
1.96558256e-02,3.64296875e+01,1.61078125e-02,5.11953125e-01,1.75992188e-01,,1.96558256e-02,4.85915124e-01,,1.96558256e-02,2.00324341e+03
1.96568256e-02,3.65117188e+01,1.29187500e-02,5.11921875e-01,1.76085938e-01,,1.96568256e-02,4.85916138e-01,,1.96568256e-02,1.99207324e+03
1.96578256e-02,3.65554688e+01,1.46250000e-02,5.11953125e-01,1.76179688e-01,,1.96578256e-02,4.85917121e-01,,1.96578256e-02,1.98484912e+03
1.96588256e-02,3.65703125e+01,1.69203125e-02,5.11921875e-01,1.76328125e-01,,1.96588256e-02,4.85918224e-01,,1.96588256e-02,1.98060547e+03
1.96598256e-02,3.66195313e+01,1.67171875e-02,5.11953125e-01,1.76476563e-01,,1.96598256e-02,4.85919416e-01,,1.96598256e-02,1.97281738e+03
1.96608256e-02,3.66882813e+01,1.84234375e-02,5.11953125e-01,1.76554688e-01,,1.96608256e-02,4.85920668e-01,,1.96608256e-02,1.96301636e+03
1.96618256e-02,3.67390625e+01,2.08000000e-02,5.11953125e-01,1.76585938e-01,,1.96618256e-02,4.85922039e-01,,1.96618256e-02,1.95506787e+03
1.96628256e-02,3.67640625e+01,2.15515625e-02,5.11953125e-01,1.76585938e-01,,1.96628256e-02,4.85923499e-01,,1.96628256e-02,1.94977661e+03
1.96638256e-02,3.67906250e+01,1.89718750e-02,5.11953125e-01,1.76609375e-01,,1.96638256e-02,4.85924959e-01,,1.96638256e-02,1.94432495e+03
1.96648256e-02,3.68226563e+01,1.62296875e-02,5.11953125e-01,1.76648438e-01,,1.96648256e-02,4.85926181e-01,,1.96648256e-02,1.93830884e+03
1.96658256e-02,3.68335938e+01,1.86265625e-02,5.11953125e-01,1.76703125e-01,,1.96658256e-02,4.85927403e-01,,1.96658256e-02,1.93446802e+03
1.96668256e-02,3.68460938e+01,1.46250000e-02,5.11953125e-01,1.76726563e-01,,1.96668256e-02,4.85928595e-01,,1.96668256e-02,1.93046582e+03
1.96678256e-02,3.68640625e+01,1.67171875e-02,5.11921875e-01,1.76773438e-01,,1.96678256e-02,4.85929698e-01,,1.96678256e-02,1.92589966e+03
1.96688256e-02,3.68968750e+01,1.46656250e-02,5.11953125e-01,1.76796875e-01,,1.96688256e-02,4.85930830e-01,,1.96688256e-02,1.91980347e+03
1.96698256e-02,3.68976562e+01,1.30609375e-02,5.11921875e-01,1.76859375e-01,,1.96698256e-02,4.85931814e-01,,1.96698256e-02,1.91700903e+03
1.96708256e-02,3.68882813e+01,1.17000000e-02,5.11953125e-01,1.76906250e-01,,1.96708256e-02,4.85932678e-01,,1.96708256e-02,1.91526221e+03
1.96718256e-02,3.68921875e+01,1.25125000e-02,5.11921875e-01,1.76914063e-01,,1.96718256e-02,4.85933542e-01,,1.96718256e-02,1.91214600e+03
1.96728256e-02,3.69007813e+01,1.62906250e-02,5.11953125e-01,1.76984375e-01,,1.96728256e-02,4.85934556e-01,,1.96728256e-02,1.90854614e+03
1.96738256e-02,3.69046875e+01,1.40765625e-02,5.11953125e-01,1.77039063e-01,,1.96738256e-02,4.85935628e-01,,1.96738256e-02,1.90543018e+03
1.96748256e-02,3.69125000e+01,1.59046875e-02,5.11953125e-01,1.77062500e-01,,1.96748256e-02,4.85936701e-01,,1.96748256e-02,1.90191089e+03
1.96758256e-02,3.69257812e+01,1.50921875e-02,5.11953125e-01,1.77062500e-01,,1.96758256e-02,4.85937774e-01,,1.96758256e-02,1.89782837e+03
1.96768256e-02,3.69164063e+01,1.45843750e-02,5.11953125e-01,1.77093750e-01,,1.96768256e-02,4.85938817e-01,,1.96768256e-02,1.89608130e+03
1.96778256e-02,3.68914063e+01,1.59046875e-02,5.11953125e-01,1.77132813e-01,,1.96778256e-02,4.85939890e-01,,1.96778256e-02,1.89594482e+03
1.96788256e-02,3.68429687e+01,1.62296875e-02,5.11953125e-01,1.77132813e-01,,1.96788256e-02,4.85941052e-01,,1.96788256e-02,1.89822510e+03
1.96798256e-02,3.67921875e+01,1.76312500e-02,5.11953125e-01,1.77117187e-01,,1.96798256e-02,4.85942245e-01,,1.96798256e-02,1.90074634e+03
1.96808256e-02,3.67507813e+01,1.69609375e-02,5.11953125e-01,1.77093750e-01,,1.96808256e-02,4.85943437e-01,,1.96808256e-02,1.90230176e+03
1.96818256e-02,3.67109375e+01,1.69812500e-02,5.11953125e-01,1.77078125e-01,,1.96818256e-02,4.85944629e-01,,1.96818256e-02,1.90369580e+03
1.96828256e-02,3.66796875e+01,1.81796875e-02,5.11953125e-01,1.77093750e-01,,1.96828256e-02,4.85945880e-01,,1.96828256e-02,1.90420361e+03
1.96838256e-02,3.66921875e+01,1.62906250e-02,5.11953125e-01,1.77117187e-01,,1.96838256e-02,4.85947073e-01,,1.96838256e-02,1.90020166e+03
1.96848256e-02,3.67265625e+01,1.88296875e-02,5.11953125e-01,1.77101563e-01,,1.96848256e-02,4.85948324e-01,,1.96848256e-02,1.89394434e+03
1.96858256e-02,3.67585938e+01,2.05156250e-02,5.11953125e-01,1.77039063e-01,,1.96858256e-02,4.85949695e-01,,1.96858256e-02,1.88792847e+03
1.96868256e-02,3.67781250e+01,1.90125000e-02,5.11921875e-01,1.77117187e-01,,1.96868256e-02,4.85951096e-01,,1.96868256e-02,1.88320142e+03
1.96878256e-02,3.67992188e+01,1.92359375e-02,5.11953125e-01,1.77140625e-01,,1.96878256e-02,4.85952437e-01,,1.96878256e-02,1.87831299e+03
1.96888256e-02,3.68125000e+01,1.80578125e-02,5.11953125e-01,1.77171875e-01,,1.96888256e-02,4.85953748e-01,,1.96888256e-02,1.87423047e+03
1.96898256e-02,3.68054688e+01,2.09421875e-02,5.11921875e-01,1.77187500e-01,,1.96898256e-02,4.85955119e-01,,1.96898256e-02,1.87224194e+03
1.96908256e-02,3.67398438e+01,1.79968750e-02,5.11953125e-01,1.77171875e-01,,1.96908256e-02,4.85956490e-01,,1.96908256e-02,1.87629346e+03
1.96918256e-02,3.66546875e+01,2.06781250e-02,5.11953125e-01,1.77140625e-01,,1.96918256e-02,4.85957861e-01,,1.96918256e-02,1.88235913e+03
1.96928256e-02,3.65765625e+01,1.82812500e-02,5.11953125e-01,1.77171875e-01,,1.96928256e-02,4.85959262e-01,,1.96928256e-02,1.88769946e+03
1.96938256e-02,3.65140625e+01,1.92562500e-02,5.11953125e-01,1.77195313e-01,,1.96938256e-02,4.85960573e-01,,1.96938256e-02,1.89142920e+03
1.96948256e-02,3.64640625e+01,2.15312500e-02,5.11953125e-01,1.77156250e-01,,1.96948256e-02,4.85962003e-01,,1.96948256e-02,1.89387061e+03
1.96958256e-02,3.64257812e+01,2.21406250e-02,5.11921875e-01,1.77117187e-01,,1.96958256e-02,4.85963553e-01,,1.96958256e-02,1.89510327e+03
1.96968256e-02,3.63914063e+01,2.10843750e-02,5.11953125e-01,1.77046875e-01,,1.96968256e-02,4.85965043e-01,,1.96968256e-02,1.89593359e+03
1.96978256e-02,3.63656250e+01,2.07390625e-02,5.11953125e-01,1.76953125e-01,,1.96978256e-02,4.85966533e-01,,1.96978256e-02,1.89587769e+03
1.96988256e-02,3.63390625e+01,2.14703125e-02,5.11953125e-01,1.76914063e-01,,1.96988256e-02,4.85967994e-01,,1.96988256e-02,1.89590259e+03
1.96998256e-02,3.63070313e+01,2.17546875e-02,5.11953125e-01,1.76906250e-01,,1.96998256e-02,4.85969514e-01,,1.96998256e-02,1.89649146e+03
1.97008256e-02,3.63070313e+01,2.26890625e-02,5.11921875e-01,1.76859375e-01,,1.97008256e-02,4.85971093e-01,,1.97008256e-02,1.89377759e+03
1.97018256e-02,3.63171875e+01,2.42125000e-02,5.11953125e-01,1.76796875e-01,,1.97018256e-02,4.85972732e-01,,1.97018256e-02,1.89001709e+03
1.97028256e-02,3.63351562e+01,1.96421875e-02,5.11953125e-01,1.76687500e-01,,1.97028256e-02,4.85974282e-01,,1.97028256e-02,1.88545093e+03
1.97038256e-02,3.63750000e+01,2.02921875e-02,5.11953125e-01,1.76609375e-01,,1.97038256e-02,4.85975683e-01,,1.97038256e-02,1.87862988e+03
1.97048256e-02,3.64328125e+01,1.83015625e-02,5.11953125e-01,1.76539063e-01,,1.97048256e-02,4.85977024e-01,,1.97048256e-02,1.86995654e+03
1.97058256e-02,3.65007813e+01,2.00078125e-02,5.11953125e-01,1.76515625e-01,,1.97058256e-02,4.85978365e-01,,1.97058256e-02,1.86023560e+03
1.97068256e-02,3.65703125e+01,1.92562500e-02,5.11953125e-01,1.76476563e-01,,1.97068256e-02,4.85979736e-01,,1.97068256e-02,1.85035400e+03
1.97078256e-02,3.66515625e+01,1.74078125e-02,5.11953125e-01,1.76421875e-01,,1.97078256e-02,4.85981017e-01,,1.97078256e-02,1.83926367e+03
1.97088256e-02,3.67281250e+01,1.79968750e-02,5.11953125e-01,1.76351563e-01,,1.97088256e-02,4.85982269e-01,,1.97088256e-02,1.82865747e+03
1.97098256e-02,3.68000000e+01,1.41984375e-02,5.11921875e-01,1.76328125e-01,,1.97098256e-02,4.85983431e-01,,1.97098256e-02,1.81853418e+03
1.97108256e-02,3.68578125e+01,1.58031250e-02,5.11953125e-01,1.76289063e-01,,1.97108256e-02,4.85984474e-01,,1.97108256e-02,1.80986035e+03
1.97118256e-02,3.68921875e+01,1.52750000e-02,5.11953125e-01,1.76218750e-01,,1.97118256e-02,4.85985547e-01,,1.97118256e-02,1.80360303e+03
1.97128256e-02,3.69125000e+01,1.74484375e-02,5.11921875e-01,1.76140625e-01,,1.97128256e-02,4.85986710e-01,,1.97128256e-02,1.79879517e+03
1.97138256e-02,3.69250000e+01,1.55593750e-02,5.11953125e-01,1.76070313e-01,,1.97138256e-02,4.85987842e-01,,1.97138256e-02,1.79479321e+03
1.97148256e-02,3.69390625e+01,1.58031250e-02,5.11953125e-01,1.76007812e-01,,1.97148256e-02,4.85988945e-01,,1.97148256e-02,1.79062988e+03
1.97158256e-02,3.69289062e+01,1.49703125e-02,5.11953125e-01,1.75929688e-01,,1.97158256e-02,4.85990047e-01,,1.97158256e-02,1.78896313e+03
1.97168256e-02,3.69085938e+01,1.47468750e-02,5.11953125e-01,1.75859375e-01,,1.97168256e-02,4.85991091e-01,,1.97168256e-02,1.78834375e+03
1.97178256e-02,3.68890625e+01,1.77328125e-02,5.11953125e-01,1.75765625e-01,,1.97178256e-02,4.85992253e-01,,1.97178256e-02,1.78764404e+03
1.97188256e-02,3.68601563e+01,1.61484375e-02,5.11953125e-01,1.75648438e-01,,1.97188256e-02,4.85993415e-01,,1.97188256e-02,1.78791016e+03
1.97198256e-02,3.68242188e+01,1.78140625e-02,5.11953125e-01,1.75539063e-01,,1.97198256e-02,4.85994607e-01,,1.97198256e-02,1.78890161e+03
1.97208256e-02,3.67656250e+01,1.77125000e-02,5.11953125e-01,1.75460938e-01,,1.97208256e-02,4.85995859e-01,,1.97208256e-02,1.79222852e+03
1.97218256e-02,3.67000000e+01,2.08406250e-02,5.11953125e-01,1.75351563e-01,,1.97218256e-02,4.85997200e-01,,1.97218256e-02,1.79628052e+03
1.97228256e-02,3.66437500e+01,2.11859375e-02,5.11953125e-01,1.75273438e-01,,1.97228256e-02,4.85998660e-01,,1.97228256e-02,1.79936597e+03
1.97238256e-02,3.65890625e+01,1.93375000e-02,5.11953125e-01,1.75164062e-01,,1.97238256e-02,4.86000121e-01,,1.97238256e-02,1.80229004e+03
1.97248256e-02,3.65500000e+01,1.85453125e-02,5.11953125e-01,1.75015625e-01,,1.97248256e-02,4.86001462e-01,,1.97248256e-02,1.80360376e+03
1.97258256e-02,3.65289063e+01,1.88703125e-02,5.11953125e-01,1.74914063e-01,,1.97258256e-02,4.86002773e-01,,1.97258256e-02,1.80306445e+03
1.97268256e-02,3.65140625e+01,2.07390625e-02,5.11953125e-01,1.74789063e-01,,1.97268256e-02,4.86004174e-01,,1.97268256e-02,1.80188135e+03
1.97278256e-02,3.65031250e+01,2.06375000e-02,5.11953125e-01,1.74695313e-01,,1.97278256e-02,4.86005604e-01,,1.97278256e-02,1.80029565e+03
1.97288256e-02,3.65031250e+01,2.05562500e-02,5.11953125e-01,1.74601563e-01,,1.97288256e-02,4.86007065e-01,,1.97288256e-02,1.79758179e+03
1.97298256e-02,3.64992187e+01,2.00078125e-02,5.11953125e-01,1.74492188e-01,,1.97298256e-02,4.86008495e-01,,1.97298256e-02,1.79527100e+03
1.97308256e-02,3.64929688e+01,1.89718750e-02,5.11953125e-01,1.74375000e-01,,1.97308256e-02,4.86009866e-01,,1.97308256e-02,1.79320166e+03
1.97318256e-02,3.65031250e+01,2.07796875e-02,5.11953125e-01,1.74226563e-01,,1.97318256e-02,4.86011297e-01,,1.97318256e-02,1.78944116e+03
1.97328256e-02,3.65156250e+01,1.89312500e-02,5.11921875e-01,1.74125000e-01,,1.97328256e-02,4.86012697e-01,,1.97328256e-02,1.78543921e+03
