Time,U_loop,Bt,Ip,Ich
17.315877399999998,4.35390625,0.3239035205745231,0.05548006783689442,0.47597733264737013
17.3168774,4.35234375,0.32390891470183136,0.055501542428233734,0.4757205661713855
17.3178774,4.35546875,0.32391431598117093,0.0555272897810097,0.47546391599646426
17.318877399999998,4.35625,0.32391969723482295,0.05555497607437633,0.4752073971934532
17.3198774,4.359375,0.3239250713364437,0.05557982475727346,0.47495102459466076
17.3208774,4.3578125,0.32393043971643953,0.0556014485796764,0.4746948127938625
17.3218774,4.35234375,0.323935805950826,0.05562240037384629,0.4744387761462973
17.3228774,4.35,0.3239411550203374,0.055645812898079725,0.4741829287686694
17.3238774,4.35625,0.3239465026594426,0.05567129961795905,0.47392728453914473
17.324877400000002,4.35390625,0.32395184171611024,0.0556946234563523,0.47367185709735615
17.3258774,4.346875,0.3239571664687154,0.05571593663716317,0.4734166598444009
17.3268774,4.340625,0.3239624976581487,0.05573857990408067,0.473161705942838
17.327877400000002,4.33046875,0.3239678324235976,0.055763782520580035,0.4729070083166934
17.3288774,4.32421875,0.3239731800627028,0.055789006019921546,0.4726525796514566
17.329877399999997,4.3234375,0.3239785126825423,0.05581191920515153,0.4723984323940821
17.3308774,4.321875,0.3239838538848194,0.05583387627410184,0.4721445787529864
17.3318774,4.3234375,0.32398920867595576,0.05585784650689004,0.4718910306980529
17.332877399999997,4.32578125,0.32399458206237347,0.05588477051591911,0.47163779996062927
17.3338774,4.31953125,0.3239999647464318,0.055910578995878216,0.47138489803352496
17.3348774,4.3203125,0.3240053388480526,0.055931865379991334,0.4711323361710165
17.3358774,4.32421875,0.32401071223447026,0.05595097880876881,0.47088012538884383
17.3368774,4.32578125,0.3240160698864191,0.0559725874112562,0.47062827646421196
17.3378774,4.33125,0.32402142968397746,0.05599680486753499,0.4703767999357878
17.3388774,4.34453125,0.3240267894815358,0.05601914900247221,0.4701257061037053
17.3398774,4.34609375,0.3240321578615316,0.05603745662947051,0.46987500502956253
17.3408774,4.33671875,0.32403752123510554,0.05605585855046809,0.4696247065364196
17.3418774,4.32734375,0.3240428810326639,0.05607774049343914,0.4693748202088033
17.342877400000003,4.3203125,0.3240482301021753,0.05610044311239307,0.4691253553927041
17.3438774,4.31796875,0.324053563437218,0.05612068620612507,0.46887632119557754
17.3448774,4.3140625,0.32405889534185434,0.056138667936966216,0.46862772648634105
17.345877400000003,4.3140625,0.3240642107968189,0.056157692174533,0.468379579895379
17.346877399999997,4.30546875,0.3240695162389397,0.05617874427697757,0.46813188981453996
17.347877399999998,4.29921875,0.3240748009401699,0.056198627809737785,0.46788466439713444
17.3488774,4.28671875,0.3240800820653844,0.056215140326787094,0.4676379115579399
17.3498774,4.27890625,0.32408534888653645,0.05623088274563463,0.467391638973197
17.350877399999998,4.27734375,0.3240906135620791,0.05624944997232507,0.4671458540806121
17.3518774,4.27734375,0.32409588324404365,0.05626979965143903,0.4669005640793529
17.3528774,4.2828125,0.32410116579966447,0.05628836388484246,0.4666557759300542
17.3538774,4.29375,0.32410647767861334,0.05630294141918694,0.4664114963548152
17.3548774,4.29375,0.32411178455114037,0.056316341395910005,0.4661677318371969
17.3558774,4.29140625,0.32411708999326116,0.05633224272623454,0.4659244886222271
17.356877400000002,4.2859375,0.32412238256172576,0.05634877612241917,0.46568177271639705
17.3578774,4.284375,0.32412767155417466,0.05636175378525832,0.4654395898876635
17.3588774,4.28671875,0.3241329491033736,0.05637170846658182,0.46519794566544465
17.359877400000002,4.29375,0.3241382230765569,0.05638289971925519,0.4649568453406259
17.3608774,4.28828125,0.32414349132811515,0.05639722717842977,0.46471629396555686
17.3618774,4.2765625,0.3241487495668297,0.056412450092792485,0.46447629635404897
17.362877400000002,4.26796875,0.3241540099511536,0.05642388498081573,0.46423685708138046
17.3638774,4.26796875,0.32415925960743064,0.056432148599507514,0.4639979804842941
17.364877399999997,4.27109375,0.3241645071180983,0.056441625913162,0.4637596706609943
17.3658774,4.26796875,0.32416974175510976,0.056453223999608386,0.46352193147115267
17.3668774,4.26328125,0.3241749771073243,0.05646466189396193,0.4632847665359039
17.367877399999998,4.25625,0.32418019958588257,0.05647361746362321,0.46304817923784813
17.3688774,4.25390625,0.32418541991883143,0.05648021178327872,0.46281217272104735
17.3698774,4.2375,0.32419063524535846,0.05648816850990045,0.4625767498910303
17.370877399999998,4.22578125,0.3241958434198543,0.05650009357024612,0.46234191341479014
17.3718774,4.221875,0.3242010573159751,0.056512050942109,0.46210766572078193
17.3728774,4.2265625,0.3242062626296584,0.05651964937306815,0.46187400899892755
17.3738774,4.23515625,0.3242114915450448,0.0565246673804881,0.46164094520061233
17.3748774,4.24296875,0.32421672904286875,0.05653136809526905,0.4614084760386868
17.3758774,4.25,0.32422197369272393,0.05653950160559714,0.46117660298746344
17.3768774,4.246875,0.32422720832973534,0.056545381519443765,0.46094532728272153
17.3778774,4.24140625,0.3242324429667468,0.056547640433316074,0.46071464992170463
17.3788774,4.23515625,0.32423766902132073,0.05654925883850717,0.46048457166311835
17.3798774,4.2375,0.3242428757654103,0.05655379715234523,0.46025509302713496
17.380877400000003,4.2390625,0.3242480810790936,0.056560468374444665,0.46002621429539037
17.3818774,4.2375,0.3242532863927769,0.056566829492954926,0.4597979355109855
17.382877399999998,4.23203125,0.3242585110169446,0.056570768984561766,0.4595702564784834
17.3838774,4.2359375,0.32426371990664354,0.056573322439486165,0.45934317676391373
17.384877399999997,4.24140625,0.32426892092910803,0.05657875537398468,0.4591166956947707
17.3858774,4.24296875,0.32427409691946324,0.05658694448034999,0.45889081236001017
17.3868774,4.240625,0.32427926575778715,0.05659333622065981,0.4586655256100551
17.3878774,4.24296875,0.3242844324505017,0.056595861670527825,0.4584408340567917
17.3888774,4.2453125,0.32428958626955995,0.05659704823785353,0.4582167360735715
17.3898774,4.2390625,0.3242947400886183,0.05659971341282176,0.457993229795208
17.3908774,4.2296875,0.32429987602759847,0.056603859299153104,0.45777031311798133
17.3918774,4.228125,0.3243050126817818,0.056606258551603957,0.45754798369963606
17.3928774,4.23125,0.32431014075352754,0.05660575437596589,0.45732623895937885
17.3938774,4.240625,0.3243152752621015,0.05660495818531655,0.45710507607788275
17.394877400000002,4.24453125,0.3243204183531129,0.05660581913126936,0.4568844919972848
17.3958774,4.24296875,0.3243255800394056,0.056606932697722816,0.45666448342118676
17.3968774,4.23359375,0.3243307417256983,0.056605652419611546,0.4564450468146527
17.397877400000002,4.23125,0.32433588624711596,0.056602147695405676,0.45622617840421326
17.3988774,4.23125,0.3243410307685336,0.05659878269336099,0.4560078741778635
17.3998774,4.23515625,0.3243461788659669,0.056598046039018815,0.4557901298850604
17.4008774,4.24296875,0.32435133626104085,0.05659675394020621,0.4555729410367277
17.4018774,4.24296875,0.3243564829280679,0.05659077049953589,0.45535630290525275
17.402877399999998,4.23125,0.3243616346015168,0.0565838686519063,0.4551402105244879
17.4038774,4.21484375,0.3243667784077313,0.05658056688325115,0.45492465868974774
17.4048774,4.20703125,0.32437191863793025,0.056579380011790366,0.4547096419578132
17.405877399999998,4.203125,0.32437703741203544,0.056576297313029045,0.45449515464693
17.4068774,4.19375,0.3243821368756562,0.05656904736350822,0.4542811908368056
17.4078774,4.18828125,0.32438724063049573,0.056559665228304426,0.45406774436861413
17.4088774,4.1828125,0.3243923329420853,0.0565533330860298,0.45385480884499346
17.4098774,4.1828125,0.3243974295448936,0.056550098978832355,0.45364237763004633
17.4108774,4.17578125,0.32440252114128004,0.056544959624895454,0.45343044384933795
17.4118774,4.16796875,0.3244076248961195,0.056535561980938384,0.45321900038989976
17.4128774,4.16953125,0.3244127315117716,0.05652510167971593,0.4530080399002277
17.4138774,4.17578125,0.32441783669701735,0.056518472248768374,0.45279755479027994
17.4148774,4.1796875,0.324422935445435,0.05651506042292198,0.4525875372314811
17.415877400000003,4.18125,0.3244280449218996,0.056509574269288466,0.45237797915671935
17.4168774,4.17890625,0.3244331744240516,0.05649912365601517,0.45216887226034813
17.417877400000002,4.17578125,0.3244383032110005,0.056486905408534994,0.451960207998183
17.4188774,4.16953125,0.32444343771957446,0.05647628221581687,0.4517519775875058
17.419877399999997,4.165625,0.3244485536328671,0.05646751153661495,0.4515441720070632
17.4208774,4.165625,0.3244536745525817,0.05645824247446922,0.4513367819970636
17.4218774,4.17734375,0.324458788320265,0.05644744937145538,0.4511297980591822
17.422877399999997,4.1890625,0.32446391353119824,0.056438413058184554,0.4509232104565584
17.4238774,4.1828125,0.32446904803977217,0.05643110210380371,0.450717009213794
17.4248774,4.175,0.32447418683956486,0.05642242125349537,0.450511184116957
17.4258774,4.16796875,0.32447932063293566,0.05641151142847781,0.45030572471357927
17.4268774,4.16640625,0.324484417235744,0.05640086769475477,0.45010062031265774
17.4278774,4.16640625,0.32448950668652105,0.05639128770061581,0.4498958599846514
17.4288774,4.16953125,0.32449458970046996,0.05638083652038603,0.4496914325614859
17.4298774,4.16953125,0.324499684872872,0.05636757946692626,0.44948732663655117
17.4308774,4.1625,0.32450477503885217,0.05635206646663289,0.4492835305646993
17.4318774,4.14765625,0.32450986162881673,0.056338532840687836,0.44908003246224903
17.432877400000002,4.1359375,0.3245149374907344,0.056328771180058995,0.4488768202069826
17.4338774,4.134375,0.32452001192224583,0.05631972978299967,0.44867388143814735
17.4348774,4.1359375,0.3245250977970073,0.05630794312379885,0.4484712035564529
17.435877400000003,4.13046875,0.32453018510217496,0.056294500602781225,0.44826877372407525
17.436877399999997,4.12890625,0.32453529314823326,0.0562821895150571,0.4480665788646548
17.437877399999998,4.12421875,0.32454039547266655,0.05627164426927237,0.44786460566329434
17.4388774,4.1265625,0.3245455078099436,0.05626031123135857,0.44766284056656275
17.4398774,4.1265625,0.32455062229283005,0.056245885443283045,0.447461269782493
17.440877399999998,4.125,0.32455573963652895,0.05623098952929871,0.4472598792805828
17.4418774,4.128125,0.3245608412457591,0.056218619008443965,0.44705865479179235
17.4428774,4.13828125,0.32456591853808303,0.05620866416954306,0.446857581808548
17.443877399999998,4.14375,0.32457099225439134,0.05619877960245578,0.4466566455847407
17.4448774,4.13828125,0.32457605238184023,0.05618732404182754,0.44645583113572374
17.4458774,4.1375,0.32458112466774225,0.05617555489833944,0.4462551232383165
17.4468774,4.134375,0.32458619409283185,0.056166054821208324,0.44605450643080236
17.4478774,4.13046875,0.3245912563658901,0.05615759732318662,0.4458539650129295
17.4488774,4.1265625,0.3245962957524484,0.05614767256181222,0.4456534830459086
17.449877400000002,4.11953125,0.3246013236957567,0.056136586558158966,0.4454530443524166
17.4508774,4.1171875,0.3246063423414243,0.05612630182183608,0.4452526325165949
17.4518774,4.115625,0.32461135669587327,0.056118325632238626,0.4450522308840471
17.452877400000002,4.11171875,0.32461637248072844,0.056111142851047194,0.4448518225618433
17.453877400000003,4.09609375,0.32462138325916173,0.056102658890978034,0.4446513904185172
17.454877399999997,4.08359375,0.3246263976136106,0.05609164893453311,0.4444509170840676
17.4558774,4.078125,0.32463140052480954,0.056081111840250004,0.4442503849499554
17.4568774,4.0796875,0.32463641845527413,0.05607350842395175,0.44404977616910835
17.457877399999997,4.0828125,0.3246414471137855,0.05606657942749757,0.443849072655918
17.4588774,4.0796875,0.3246464993740001,0.056058397081281616,0.44364825608623876
17.4598774,4.0734375,0.32465155950144897,0.056049062760484165,0.4434473078973909
17.4608774,4.06875,0.32465660604003854,0.05604136948507096,0.44324620928815883
17.4618774,4.06796875,0.3246616497178155,0.056036868326043536,0.4430449412187917
17.4628774,4.0703125,0.3246666833827488,0.05603292856168889,0.4428434844110011
17.4638774,4.07421875,0.3246717170476821,0.056026961115079814,0.44264181934796487
17.4648774,4.0828125,0.3246767349781466,0.05602051777282469,0.44243992627432543
17.4658774,4.08125,0.3246817529086112,0.05601655837256743,0.44223778519618745
17.4668774,4.0796875,0.3246867644022476,0.05601539299048784,0.44203537588112174
17.467877400000003,4.07421875,0.324691770174259,0.056014102253801074,0.4418326778581632
17.4688774,4.071875,0.3246967559205829,0.056009932653258265,0.4416296704178114
17.4698774,4.06796875,0.3247017280780475,0.056005389511895945,0.44142633261202857
17.470877400000003,4.06875,0.32470671668518386,0.05600446901628635,0.4412226432542429
17.4718774,4.07421875,0.32471170672272653,0.056005991810287356,0.4410185809193473
17.472877399999998,4.06875,0.3247167017666911,0.05600563190129259,0.44081412394369685
17.4738774,4.0609375,0.3247216782153744,0.05600254166023109,0.44060925042511306
17.474877399999997,4.0421875,0.324726656094464,0.05600046979031782,0.4404039382228817
17.475877399999998,4.02890625,0.3247316275367254,0.05600291679580323,0.44019816495775105
17.4768774,4.040625,0.3247366039854087,0.05600915998197343,0.4399919080119356
17.4778774,4.05,0.3247415890165295,0.05601412923640015,0.43978514452911355
17.4788774,4.05703125,0.32474658835171283,0.05601610859144091,0.4395778514144283
17.4798774,4.05,0.3247516084277868,0.056019344817988724,0.4393700053344853
17.4808774,4.04375,0.32475662349743883,0.056026635706722235,0.43916158271735645
17.4818774,4.0328125,0.32476164857993467,0.0560352308493558,0.4389525597525783
17.4828774,4.0234375,0.3247666686560086,0.05604171757613949,0.4387429123911493
17.4838774,4.02109375,0.32477169588411375,0.0560462443933589,0.43853261634553464
17.484877400000002,4.03828125,0.32477671381457834,0.056052976452085436,0.43832164708966287
17.4858774,4.04609375,0.3247817331754491,0.056064712735675815,0.4381099798589279
17.4868774,4.0421875,0.32478673966266364,0.05607771027852283,0.43789758965018566
17.487877400000002,4.04609375,0.32479173113061255,0.05608851619730456,0.43768445122175864
17.4888774,4.03671875,0.32479671973774893,0.05609719737848491,0.43747053909343375
17.4898774,4.0234375,0.32480169261041664,0.05610792016581349,0.4372558275464599
17.4908774,4.015625,0.3248066611918655,0.05612286364157535,0.4370402906235527
17.4918774,4.015625,0.3248116161844551,0.05613865868909136,0.4368239021288915
17.492877399999998,4.0171875,0.32481657904427896,0.056151936430217916,0.43660663562812035
17.4938774,4.015625,0.32482152545443105,0.0561637464594175,0.4363888493392755
17.4948774,4.015625,0.32482647758620814,0.05617786515625221,0.4361711559452955
17.495877399999998,4.0078125,0.3248314318635946,0.05619451558130947,0.43595358082309366
17.4968774,4.00078125,0.32483637398252785,0.05621123745320034,0.4357361412853076
17.4978774,4.00390625,0.32484131753186735,0.056225902021349444,0.43551885436376314
17.4988774,4.00390625,0.32484625392917565,0.056239486284745684,0.43530173680947165
17.4998774,4.0078125,0.3248512082065621,0.056255783148191595,0.4350848050926312
17.5008774,4.00234375,0.3248561674903704,0.05627407251605405,0.4348680754026235
17.5018774,4.0046875,0.3248611332110068,0.056288955667263565,0.43465156364801877
17.5028774,4.00859375,0.32486608391237753,0.05630058259906457,0.4344352854565731
17.5038774,4.00859375,0.3248710389049671,0.05631465202701571,0.4342192561752267
17.5048774,4.00625,0.3248759989039785,0.056333343416239474,0.4340034908701077
17.505877400000003,4.01015625,0.3248809567573806,0.05635337088767216,0.43378800432652975
17.5068774,4.0140625,0.3248859131803764,0.056369709780564055,0.4335728110489933
17.5078774,4.0046875,0.3248908645969503,0.056381973214979494,0.4333579252611826
17.5088774,3.9984375,0.3248958238807586,0.056394660529296745,0.4331433609059701
17.509877399999997,3.9890625,0.32490076170847315,0.0564109463427078,0.4329291316454144
17.5108774,3.978125,0.3249056909537502,0.05642820868021897,0.43271525086075796
17.5118774,3.97578125,0.32491061161658974,0.056442542253900344,0.4325017316524314
17.5128774,3.97421875,0.3249155380010543,0.05645393424413578,0.4322885868400507
17.5138774,3.9765625,0.3249204507966595,0.0564646494558732,0.43207582896241864
17.5148774,3.9796875,0.3249253500034053,0.056477160006124676,0.4318634702775219
17.5158774,3.9671875,0.3249302513557605,0.056490335948965936,0.43165152276253543
17.5168774,3.9515625,0.3249351527081156,0.05650263355678681,0.43143999811382006
17.5178774,3.9484375,0.32494006264290826,0.05651549063279106,0.4312289077469205
17.5188774,3.95,0.324944966856076,0.05652959994849624,0.4310182627965701
17.519877400000002,3.95,0.3249498810820874,0.05654230064998404,0.43080807411668703
17.5208774,3.95,0.3249548010297238,0.05655200872665006,0.4305983522803764
17.5218774,3.95,0.32495973528142275,0.056560535761203824,0.4303891075799274
17.522877400000002,3.94453125,0.32496466381149663,0.056570149085918786,0.43018035002681715
17.5238774,3.940625,0.32496958661994557,0.05658170850138226,0.4299720893517091
17.5248774,3.93671875,0.32497451944123823,0.056592306120245725,0.42976433500445044
17.5258774,3.94765625,0.3249794536929372,0.05660002808597443,0.42955709615407645
17.5268774,3.9609375,0.32498440010308927,0.05660602488534761,0.42935038168880796
17.527877399999998,3.96171875,0.32498933435478816,0.05661264806720851,0.42914420021605254
17.5288774,3.95390625,0.3249942636000652,0.0566212143049641,0.4289385600624016
17.5298774,3.959375,0.3249991763956704,0.05662976945908571,0.4287334692736348
17.530877399999998,3.9609375,0.325004080608838,0.056635945608358156,0.4285289356147177
17.5318774,3.959375,0.32500896908753696,0.056640066518630475,0.4283249665698002
17.5328774,3.95390625,0.3250138439773765,0.05664502342406564,0.42812156934221973
17.533877399999998,3.94765625,0.32501873102566914,0.05665196877714044,0.4279187508545003
17.5348774,3.9421875,0.32502360949152437,0.0566586599986457,0.42771651774834984
17.5358774,3.93828125,0.3250284915333952,0.056662854790186144,0.42751487638466407
17.5368774,3.934375,0.32503335784079723,0.05666525097793067,0.4273138328435243
17.5378774,3.92578125,0.3250382134201524,0.0566687412001117,0.42711339292419875
17.5388774,3.9296875,0.32504306399308563,0.056674479313275815,0.4269135621451394
17.5398774,3.93671875,0.3250479338765033,0.056680431173533635,0.42671434574398626
17.5408774,3.9421875,0.32505280948154597,0.05668476994905962,0.4265157486775657
17.5418774,3.9421875,0.32505769366902615,0.05668848471384229,0.4263177756218878
17.542877400000002,3.9390625,0.3250626014582095,0.056692896072683935,0.4261204309721509
17.5438774,3.93828125,0.32506750853218963,0.05669837256745086,0.4259237188427388
17.544877399999997,3.93125,0.3250724177517792,0.056702177552073296,0.4257276430672218
17.5458774,3.9234375,0.3250773083760875,0.056701616067545445,0.42553220719835433
17.5468774,3.925,0.32508219542438016,0.05669983171692559,0.42533741450807894
17.547877399999997,3.934375,0.3250870617317822,0.056700589477835704,0.4251432679875243
17.5488774,3.93515625,0.3250919280391843,0.05670301710871195,0.4249497703470028
17.5498774,3.92890625,0.3250967843337426,0.05670264030505416,0.42475692401601534
17.5508774,3.9203125,0.3251016313306603,0.05669780066817634,0.42456473114324783
17.5518774,3.921875,0.32510647689717165,0.05669201586145647,0.4243731935965731
17.5528774,3.91953125,0.3251112902795425,0.056689631954086224,0.4241823129630481
17.5538774,3.9203125,0.3251160993706946,0.056688867171071536,0.4239920905489176
17.5548774,3.92734375,0.32512089630339347,0.056684793143232014,0.42380252737961255
17.5558774,3.9296875,0.325125702533733,0.05667745053220131,0.42361362419974796
17.5568774,3.9203125,0.32513050876407257,0.056671310749177056,0.42342538147312697
17.557877400000002,3.91640625,0.32513532214644336,0.05666852673617081,0.4232377993827379
17.5588774,3.89765625,0.32514013695922045,0.0566662001535081,0.42305087783075607
17.5598774,3.8875,0.3251449532024037,0.056661184504828384,0.42286461643854056
17.560877400000003,3.87890625,0.3251497780280245,0.056653935918335036,0.42267901454663864
17.5618774,3.875,0.3251546042840516,0.05664946549054531,0.4224940712147838
17.562877399999998,3.8765625,0.3251594584330004,0.05664723616129061,0.4223097852218933
17.5638774,3.87890625,0.32516431687316816,0.05664153536996616,0.4221261550660725
17.5648774,3.878125,0.32516918175016396,0.05663157818053105,0.4219431789646124
17.565877399999998,3.88046875,0.325174025171066,0.05662096900025841,0.42176085485399045
17.5668774,3.8765625,0.32517886501595245,0.05661306407973524,0.42157918038986836
17.5678774,3.88046875,0.3251837027152295,0.05660616838786274,0.4213981529470956
17.568877399999998,3.896875,0.3251885304016628,0.05659552311185581,0.42121776961970797
17.5698774,3.903125,0.3251933537968773,0.05658080018849319,0.4210380272209253
17.5708774,3.88984375,0.32519817075526375,0.056567634335367815,0.4208589222831554
17.5718774,3.88828125,0.3252029962960876,0.05655838945713657,0.4206804510579914
17.5728774,3.8875,0.3252077996656147,0.05654822505177021,0.42050260951621315
17.5738774,3.8859375,0.3252125887310792,0.05653238371055329,0.4203253933477849
17.574877400000002,3.88984375,0.3252173634924813,0.05651265049308444,0.42014879796185844
17.5758774,3.8921875,0.32522215184274267,0.05649548964602633,0.419972818486772
17.5768774,3.884375,0.32522693733219166,0.05648330788435544,0.4197974497700477
17.577877400000002,3.86953125,0.3252317156696093,0.056471638766362166,0.41962268637839567
17.578877400000003,3.85625,0.32523650044385505,0.05645597472490096,0.4194485225977116
17.5798774,3.8390625,0.3252412923701321,0.05643835066114025,0.4192749524330777
17.5808774,3.84296875,0.3252460914484404,0.0564217126945623,0.41910196960876045
17.5818774,3.85390625,0.3252508740770768,0.056405818944213364,0.4189295675682142
17.582877399999997,3.86171875,0.3252556681489633,0.056389641091203604,0.41875773947407935
17.5838774,3.86171875,0.3252604708032872,0.05637148859745713,0.41858647820818057
17.5848774,3.8578125,0.3252652992049236,0.05635203136196202,0.41841577637153043
17.5858774,3.85234375,0.325270121884935,0.05633330597077031,0.4182456262843268
17.5868774,3.84609375,0.3252749316912901,0.05631461647824818,0.4180760199859544
17.5878774,3.85234375,0.32527974292805156,0.05629410784457531,0.417906949234982
17.5888774,3.85234375,0.32528454200635987,0.056272947966995564,0.41773840550916647
17.5898774,3.85625,0.3252893482366994,0.056253588617316955,0.4175703800054505
17.5908774,3.8578125,0.32529415589744515,0.056236701379411044,0.41740286363996115
17.5918774,3.85390625,0.3252989728558316,0.05621881749296353,0.41723584704801336
17.5928774,3.8578125,0.32530377765576485,0.05619650988472432,0.417069320584108
17.5938774,3.86015625,0.3253085781644794,0.05617169316850675,0.41690327432193036
17.5948774,3.859375,0.32531335936270955,0.05614839395768837,0.4167376980543534
17.595877400000003,3.84453125,0.32531812554167416,0.056127450865210794,0.4165725812934358
17.5968774,3.83359375,0.32532289744226367,0.05610535512857945,0.41640791327042254
17.597877399999998,3.83203125,0.32532766076041575,0.05608025451611349,0.4162436829357432
17.5988774,3.83671875,0.32533242407856783,0.05605394082694653,0.41607987895901494
17.599877399999997,3.83671875,0.3253371688014386,0.05602965535977563,0.4159164897290412
17.600877399999998,3.82578125,0.32534192496755937,0.056007658444112166,0.41575350335380945
17.6018774,3.81484375,0.3253466746968521,0.055984277096531115,0.4155909076604953
17.6028774,3.81328125,0.32535142442614473,0.055958612833171745,0.4154286901954594
17.6038774,3.809375,0.3253561848834843,0.05593250026348704,0.41526683822424953
17.6048774,3.80703125,0.32536095749927696,0.055907484433993945,0.4151053387315974
17.6058774,3.8109375,0.325365749425554,0.05588424114077344,0.4149441784214226
17.6068774,3.80703125,0.32537052776297165,0.05586112771072044,0.414783343716831
17.6078774,3.80546875,0.3253753111068112,0.055836004876543714,0.4146228207601125
17.6088774,3.8109375,0.3253800915898382,0.05581017037051612,0.4144625954127449
17.609877400000002,3.81640625,0.3253848806553028,0.05578591595572425,0.4143026532553915
17.6108774,3.82265625,0.325389650410283,0.055762469613568955,0.41414297958790214
17.6118774,3.82734375,0.32539440800681,0.0557377760125147,0.41398355942931114
17.612877400000002,3.821875,0.3253991691793527,0.05571073244559011,0.4138243775178405
17.6138774,3.8203125,0.32540392463027035,0.055683631799137684,0.4136654183108983
17.6148774,3.82734375,0.32540865576428174,0.0556590156778139,0.4135066659850769
17.6158774,3.82734375,0.325413346131715,0.05563495409208906,0.4133481044361565
17.6168774,3.82421875,0.32541803864475766,0.05560715717699753,0.41318971727910275
17.617877399999998,3.82265625,0.32542274546186284,0.0555760142546377,0.413031487848068
17.6188774,3.81640625,0.325427480887093,0.055545931334171655,0.4128733991963887
17.6198774,3.809375,0.3254322148819169,0.0555190787680757,0.41271543409658945
17.620877399999998,3.8015625,0.32543695245275645,0.05549460453338992,0.4125575750403806
17.6218774,3.78984375,0.3254416814411585,0.05546904829421834,0.41239980423865696
17.6228774,3.78671875,0.3254464004167168,0.05544159999547901,0.41224210362150104
17.6238774,3.78515625,0.3254511222530876,0.05541550767540389,0.41208445483818096
17.6248774,3.7921875,0.32545582835498965,0.05539248762178897,0.41192683925715123
17.6258774,3.79609375,0.3254605501913605,0.05537023999699392,0.4117692379660511
17.6268774,3.7921875,0.3254652691669188,0.05534584415044264,0.4116116317717072
17.6278774,3.77890625,0.32546999100328955,0.05531931955612294,0.41145400120013226
17.6288774,3.78125,0.3254747128396604,0.05529470237508633,0.41129632649652365
17.6298774,3.79453125,0.3254794389672499,0.05527420717419841,0.4111385876252663
17.630877400000003,3.79765625,0.3254841593732145,0.05525358942613906,0.41098076426993047
17.6318774,3.8015625,0.3254888704815384,0.055229805665651666,0.41082283583327317
17.6328774,3.803125,0.3254935815898623,0.055205775208293575,0.41066478143723606
17.6338774,3.79765625,0.32549829698940497,0.055185577025436264,0.4105065799229481
17.634877399999997,3.7921875,0.32550302812341636,0.05516832161926516,0.41034820985072457
17.6358774,3.79453125,0.3255077428077559,0.05514980727277947,0.41018964950006503
17.6368774,3.79375,0.32551245177047045,0.0551278200497926,0.41003087686965667
17.6378774,3.78828125,0.32551713999229437,0.05510569473243158,0.40987186967737244
17.6388774,3.78984375,0.3255218353661495,0.05508780153988767,0.4097126053602717
17.6398774,3.790625,0.3255265378920359,0.0550727969096659,0.40955306107459827
17.6408774,3.78984375,0.325531278323688,0.055063892247585275,0.40939321369578363
17.6418774,3.790625,0.3255358263656994,0.05506574845902884,0.4092330398184454
17.6428774,3.77890625,0.3255413313495097,0.05505590563644347,0.4090725157563855
17.6438774,3.7671875,0.3255489504737575,0.05503393227809005,0.4089116175425936
17.6448774,3.76796875,0.3255565674523782,0.055034799506793436,0.40875032092924557
17.6458774,3.7671875,0.32556399633259475,0.05497683731994238,0.40858860138770137
17.6468774,3.7671875,0.32557239574346947,0.05487543224573943,0.408426434108509
17.647877400000002,3.7640625,0.32558133656309224,0.0548884499994515,0.40826379400140167
17.6488774,3.7640625,0.32559155759630876,0.05499181751465881,0.40810065569529946
17.6498774,3.765625,0.32560191594852533,0.05502647763075646,0.4079369935383066
17.650877400000002,3.77109375,0.3256114217786168,0.05493171331170248,0.4077727815977153
17.651877399999996,3.77109375,0.3256195179433666,0.0548039445210199,0.4076079936600035
17.652877399999998,3.7734375,0.32562684741036635,0.05475516025304438,0.4074426032308338
17.6538774,3.76953125,0.3256338793528485,0.054834991970426586,0.4072765835350564
17.6548774,3.753125,0.32563996079035995,0.05495589251038075,0.40710990751670717
17.655877399999998,3.74140625,0.32564598215080887,0.05495193295968488,0.40694254783900835
17.6568774,3.73984375,0.32565167737863276,0.05480111281093133,0.4067744768843666
17.6578774,3.74375,0.32565666312495667,0.05467521308752612,0.40660566675437637
17.658877399999998,3.7375,0.32566087001507743,0.05471384243743944,0.4064360892698183
17.6598774,3.734375,0.32566534224555765,0.0548473840082055,0.4062657159706572
17.6608774,3.734375,0.3256701663559753,0.05491371966567192,0.40609451811604563
17.6618774,3.7265625,0.3256747580253773,0.05483925811900048,0.4059224666843217
17.6628774,3.71875,0.3256795985854669,0.054701541170667556,0.4057495323730103
17.6638774,3.71171875,0.3256844470127908,0.05465011637271221,0.4055756855988204
17.6648774,3.71328125,0.32568890636961473,0.054742485464238655,0.40540089649764877
17.6658774,3.709375,0.3256932405658918,0.05486058796516409,0.4052251349245784
17.6668774,3.71484375,0.32569796240226256,0.054858455863720734,0.40504837045387654
17.667877400000002,3.71171875,0.32570288950193027,0.05475189564770375,0.4048705723789982
17.668877400000003,3.709375,0.3257075398179886,0.054673107054472835,0.4046917097125838
17.669877399999997,3.7078125,0.3257122902624844,0.0547031947897014,0.40451175118646054
17.6708774,3.7078125,0.3257169370025271,0.05479970758987696,0.4043306652516398
17.6718774,3.7109375,0.3257213713272416,0.05485655306605071,0.40414842007832086
