Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000,,Zero Index,719.78384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67652162e-02,5.52968750e+00,2.02434375e-01,3.70468750e-02,8.38281250e-03,5.53125000e-03,5.80933594e+00,,1.67652162e-02,4.30616140e-01,,1.67652162e-02,1.54932251e+01
1.67662162e-02,5.53046875e+00,2.02393750e-01,3.68593750e-02,8.35156250e-03,5.50000000e-03,5.80957031e+00,,1.67662162e-02,4.30630416e-01,,1.67662162e-02,1.52167969e+01
1.67672162e-02,5.53359375e+00,2.02353125e-01,3.73906250e-02,8.40625000e-03,5.37500000e-03,5.80992188e+00,,1.67672162e-02,4.30644691e-01,,1.67672162e-02,1.46979370e+01
1.67682162e-02,5.52968750e+00,2.02210938e-01,3.79062500e-02,8.40625000e-03,5.43750000e-03,5.81015625e+00,,1.67682162e-02,4.30658907e-01,,1.67682162e-02,1.49011230e+01
1.67692162e-02,5.53203125e+00,2.02535938e-01,3.79062500e-02,8.42968750e-03,5.50000000e-03,5.81050781e+00,,1.67692162e-02,4.30673182e-01,,1.67692162e-02,1.44585571e+01
1.67702162e-02,5.52421875e+00,2.02434375e-01,3.71250000e-02,8.40625000e-03,5.37500000e-03,5.81015625e+00,,1.67702162e-02,4.30687428e-01,,1.67702162e-02,1.50651855e+01
1.67712162e-02,5.50781250e+00,2.02190625e-01,3.65156250e-02,8.36718750e-03,5.43750000e-03,5.80851563e+00,,1.67712162e-02,4.30701673e-01,,1.67712162e-02,1.65613403e+01
1.67722162e-02,5.50781250e+00,2.02251563e-01,3.69375000e-02,8.40625000e-03,5.68750000e-03,5.80582031e+00,,1.67722162e-02,4.30715919e-01,,1.67722162e-02,1.63666992e+01
1.67732162e-02,5.51093750e+00,2.02190625e-01,3.77187500e-02,8.42968750e-03,6.09375000e-03,5.80312500e+00,,1.67732162e-02,4.30730134e-01,,1.67732162e-02,1.58466797e+01
1.67742162e-02,5.50703125e+00,2.02210938e-01,3.76562500e-02,8.36718750e-03,6.62500000e-03,5.80265625e+00,,1.67742162e-02,4.30744380e-01,,1.67742162e-02,1.60496826e+01
1.67752162e-02,5.50703125e+00,2.02190625e-01,3.67031250e-02,8.35156250e-03,6.28125000e-03,5.80312500e+00,,1.67752162e-02,4.30758595e-01,,1.67752162e-02,1.58526001e+01
1.67762162e-02,5.51171875e+00,2.02251563e-01,3.60312500e-02,8.42968750e-03,6.12500000e-03,5.79773438e+00,,1.67762162e-02,4.30772841e-01,,1.67762162e-02,1.51765747e+01
1.67772162e-02,5.50546875e+00,2.02251563e-01,3.62968750e-02,8.39062500e-03,6.18750000e-03,5.78824219e+00,,1.67772162e-02,4.30787057e-01,,1.67772162e-02,1.56292725e+01
1.67782162e-02,5.50703125e+00,2.02190625e-01,3.76406250e-02,8.40625000e-03,6.34375000e-03,5.78085938e+00,,1.67782162e-02,4.30801302e-01,,1.67782162e-02,1.52722778e+01
1.67792162e-02,5.51171875e+00,2.02292188e-01,3.81093750e-02,8.48437500e-03,6.62500000e-03,5.77628906e+00,,1.67792162e-02,4.30815518e-01,,1.67792162e-02,1.45882568e+01
1.67802162e-02,5.51093750e+00,2.02089063e-01,3.69687500e-02,8.44531250e-03,6.65625000e-03,5.77335938e+00,,1.67802162e-02,4.30829763e-01,,1.67802162e-02,1.44698486e+01
1.67812162e-02,5.51718750e+00,2.02089063e-01,3.60312500e-02,8.51562500e-03,6.40625000e-03,5.77441406e+00,,1.67812162e-02,4.30843979e-01,,1.67812162e-02,1.36320801e+01
1.67822162e-02,5.51875000e+00,2.02210938e-01,3.60781250e-02,8.53906250e-03,6.12500000e-03,5.77617188e+00,,1.67822162e-02,4.30858225e-01,,1.67822162e-02,1.32799072e+01
1.67832162e-02,5.51328125e+00,2.02089063e-01,3.69062500e-02,8.51562500e-03,6.06250000e-03,5.77640625e+00,,1.67832162e-02,4.30872440e-01,,1.67832162e-02,1.36502686e+01
1.67842162e-02,5.51718750e+00,2.02292188e-01,3.72656250e-02,8.47656250e-03,5.75000000e-03,5.77898438e+00,,1.67842162e-02,4.30886686e-01,,1.67842162e-02,1.30510254e+01
1.67852162e-02,5.52265625e+00,2.02434375e-01,3.69062500e-02,8.42187500e-03,6.06250000e-03,5.77886719e+00,,1.67852162e-02,4.30900961e-01,,1.67852162e-02,1.22907104e+01
1.67862162e-02,5.50937500e+00,2.02109375e-01,3.67812500e-02,8.36718750e-03,6.25000000e-03,5.77886719e+00,,1.67862162e-02,4.30915177e-01,,1.67862162e-02,1.34645996e+01
1.67872162e-02,5.50390625e+00,2.01906250e-01,3.66718750e-02,8.40625000e-03,6.25000000e-03,5.77980469e+00,,1.67872162e-02,4.30929422e-01,,1.67872162e-02,1.38337402e+01
1.67882162e-02,5.50312500e+00,2.01378125e-01,3.69375000e-02,8.38281250e-03,6.25000000e-03,5.78085938e+00,,1.67882162e-02,4.30943608e-01,,1.67882162e-02,1.37192383e+01
1.67892162e-02,5.50000000e+00,2.01317188e-01,3.71250000e-02,8.28906250e-03,6.18750000e-03,5.78226563e+00,,1.67892162e-02,4.30957764e-01,,1.67892162e-02,1.38450928e+01
1.67902162e-02,5.49453125e+00,2.01032813e-01,3.68281250e-02,8.24218750e-03,6.18750000e-03,5.78378906e+00,,1.67902162e-02,4.30971950e-01,,1.67902162e-02,1.42128906e+01
1.67912162e-02,5.48906250e+00,2.01032813e-01,3.66718750e-02,8.17968750e-03,6.28125000e-03,5.78484375e+00,,1.67912162e-02,4.30986106e-01,,1.67912162e-02,1.45819092e+01
1.67922162e-02,5.46796875e+00,2.00890625e-01,3.68125000e-02,8.12500000e-03,6.28125000e-03,5.78507813e+00,,1.67922162e-02,4.31000262e-01,,1.67922162e-02,1.65618286e+01
1.67932162e-02,5.45625000e+00,2.00971875e-01,3.71250000e-02,8.16406250e-03,6.28125000e-03,5.78507813e+00,,1.67932162e-02,4.31014419e-01,,1.67932162e-02,1.75739746e+01
1.67942162e-02,5.45703125e+00,2.01357813e-01,3.70937500e-02,8.29687500e-03,6.50000000e-03,5.78308594e+00,,1.67942162e-02,4.31028575e-01,,1.67942162e-02,1.72967529e+01
1.67952162e-02,5.46093750e+00,2.01418750e-01,3.67187500e-02,8.33593750e-03,6.40625000e-03,5.78285156e+00,,1.67952162e-02,4.31042731e-01,,1.67952162e-02,1.66984863e+01
1.67962162e-02,5.46015625e+00,2.01276563e-01,3.67187500e-02,8.35156250e-03,6.34375000e-03,5.78425781e+00,,1.67962162e-02,4.31056917e-01,,1.67962162e-02,1.65844116e+01
1.67972162e-02,5.46406250e+00,2.01459375e-01,3.68906250e-02,8.42968750e-03,6.43750000e-03,5.78425781e+00,,1.67972162e-02,4.31071073e-01,,1.67972162e-02,1.59866333e+01
1.67982162e-02,5.46250000e+00,2.01175000e-01,3.69843750e-02,8.39062500e-03,6.40625000e-03,5.78507813e+00,,1.67982162e-02,4.31085229e-01,,1.67982162e-02,1.59519043e+01
1.67992162e-02,5.46562500e+00,2.01175000e-01,3.69687500e-02,8.29687500e-03,6.34375000e-03,5.78589844e+00,,1.67992162e-02,4.31099415e-01,,1.67992162e-02,1.54338379e+01
1.68002162e-02,5.46796875e+00,2.00992188e-01,3.65625000e-02,8.32812500e-03,6.43750000e-03,5.78566406e+00,,1.68002162e-02,4.31113571e-01,,1.68002162e-02,1.49973145e+01
1.68012162e-02,5.46796875e+00,2.00931250e-01,3.65156250e-02,8.36718750e-03,6.50000000e-03,5.78519531e+00,,1.68012162e-02,4.31127727e-01,,1.68012162e-02,1.48036499e+01
1.68022162e-02,5.47734375e+00,2.01175000e-01,3.70156250e-02,8.52343750e-03,6.65625000e-03,5.78519531e+00,,1.68022162e-02,4.31141913e-01,,1.68022162e-02,1.36423340e+01
1.68032162e-02,5.48281250e+00,2.01032813e-01,3.75000000e-02,8.61718750e-03,6.43750000e-03,5.78648438e+00,,1.68032162e-02,4.31156069e-01,,1.68032162e-02,1.28810425e+01
1.68042162e-02,5.47500000e+00,2.01215625e-01,3.74687500e-02,8.55468750e-03,6.03125000e-03,5.78800781e+00,,1.68042162e-02,4.31170225e-01,,1.68042162e-02,1.34877930e+01
1.68052162e-02,5.46250000e+00,2.01215625e-01,3.66250000e-02,8.46093750e-03,5.37500000e-03,5.79105469e+00,,1.68052162e-02,4.31184411e-01,,1.68052162e-02,1.45800781e+01
1.68062162e-02,5.46640625e+00,2.01235938e-01,3.62187500e-02,8.40625000e-03,5.37500000e-03,5.79222656e+00,,1.68062162e-02,4.31198567e-01,,1.68062162e-02,1.39843140e+01
1.68072162e-02,5.46953125e+00,2.01357813e-01,3.68125000e-02,8.44531250e-03,5.65625000e-03,5.79281250e+00,,1.68072162e-02,4.31212723e-01,,1.68072162e-02,1.34686279e+01
1.68082162e-02,5.46640625e+00,2.01317188e-01,3.76406250e-02,8.44531250e-03,5.59375000e-03,5.79410156e+00,,1.68082162e-02,4.31226909e-01,,1.68082162e-02,1.35935059e+01
1.68092162e-02,5.46640625e+00,2.01357813e-01,3.73125000e-02,8.42187500e-03,5.75000000e-03,5.79304687e+00,,1.68092162e-02,4.31241065e-01,,1.68092162e-02,1.33948364e+01
1.68102162e-02,5.46953125e+00,2.01520313e-01,3.62500000e-02,8.48437500e-03,6.03125000e-03,5.79187500e+00,,1.68102162e-02,4.31255251e-01,,1.68102162e-02,1.28777466e+01
1.68112162e-02,5.46562500e+00,2.01621875e-01,3.61406250e-02,8.47656250e-03,6.06250000e-03,5.79164063e+00,,1.68112162e-02,4.31269467e-01,,1.68112162e-02,1.30886230e+01
1.68122162e-02,5.43984375e+00,2.01479688e-01,3.69062500e-02,8.37500000e-03,6.12500000e-03,5.79269531e+00,,1.68122162e-02,4.31283653e-01,,1.68122162e-02,1.55528564e+01
1.68132162e-02,5.41484375e+00,2.01235938e-01,3.76093750e-02,8.27343750e-03,6.12500000e-03,5.79187500e+00,,1.68132162e-02,4.31297839e-01,,1.68132162e-02,1.79327393e+01
1.68142162e-02,5.41015625e+00,2.01276563e-01,3.73593750e-02,8.28906250e-03,5.90625000e-03,5.79105469e+00,,1.68142162e-02,4.31311995e-01,,1.68142162e-02,1.82173462e+01
1.68152162e-02,5.40781250e+00,2.01235938e-01,3.61093750e-02,8.29687500e-03,6.12500000e-03,5.78882813e+00,,1.68152162e-02,4.31326151e-01,,1.68152162e-02,1.82642212e+01
1.68162162e-02,5.40625000e+00,2.01032813e-01,3.56875000e-02,8.25781250e-03,6.56250000e-03,5.78718750e+00,,1.68162162e-02,4.31340337e-01,,1.68162162e-02,1.82350464e+01
1.68172162e-02,5.40937500e+00,2.01114063e-01,3.67656250e-02,8.27343750e-03,6.62500000e-03,5.78789063e+00,,1.68172162e-02,4.31354493e-01,,1.68172162e-02,1.77208862e+01
1.68182162e-02,5.41562500e+00,2.00870313e-01,3.77187500e-02,8.24218750e-03,6.50000000e-03,5.78789063e+00,,1.68182162e-02,4.31368649e-01,,1.68182162e-02,1.68791504e+01
1.68192162e-02,5.42500000e+00,2.00890625e-01,3.68906250e-02,8.28906250e-03,6.43750000e-03,5.78824219e+00,,1.68192162e-02,4.31382805e-01,,1.68192162e-02,1.57149658e+01
1.68202162e-02,5.42890625e+00,2.00971875e-01,3.54375000e-02,8.37500000e-03,6.56250000e-03,5.78859375e+00,,1.68202162e-02,4.31396931e-01,,1.68202162e-02,1.51206055e+01
1.68212162e-02,5.42265625e+00,2.01032813e-01,3.53593750e-02,8.39062500e-03,6.56250000e-03,5.78859375e+00,,1.68212162e-02,4.31411088e-01,,1.68212162e-02,1.55772705e+01
1.68222162e-02,5.42265625e+00,2.01276563e-01,3.64531250e-02,8.35156250e-03,6.28125000e-03,5.78859375e+00,,1.68222162e-02,4.31425244e-01,,1.68222162e-02,1.53869629e+01
1.68232162e-02,5.44140625e+00,2.01662500e-01,3.71562500e-02,8.47656250e-03,6.28125000e-03,5.78824219e+00,,1.68232162e-02,4.31439459e-01,,1.68232162e-02,1.32589722e+01
1.68242162e-02,5.44765625e+00,2.01723438e-01,3.64531250e-02,8.57812500e-03,6.40625000e-03,5.78800781e+00,,1.68242162e-02,4.31453645e-01,,1.68242162e-02,1.24195557e+01
1.68252162e-02,5.43984375e+00,2.01520313e-01,3.53281250e-02,8.53906250e-03,6.18750000e-03,5.78882813e+00,,1.68252162e-02,4.31467861e-01,,1.68252162e-02,1.30347290e+01
1.68262162e-02,5.43203125e+00,2.01235938e-01,3.49843750e-02,8.51562500e-03,5.53125000e-03,5.79046875e+00,,1.68262162e-02,4.31482017e-01,,1.68262162e-02,1.36538086e+01
1.68272162e-02,5.42890625e+00,2.00992188e-01,3.56250000e-02,8.48437500e-03,5.31250000e-03,5.79105469e+00,,1.68272162e-02,4.31496173e-01,,1.68272162e-02,1.37889404e+01
1.68282162e-02,5.42265625e+00,2.01114063e-01,3.64062500e-02,8.47656250e-03,5.50000000e-03,5.79070313e+00,,1.68282162e-02,4.31510359e-01,,1.68282162e-02,1.42423096e+01
1.68292162e-02,5.41718750e+00,2.01134375e-01,3.62187500e-02,8.51562500e-03,5.87500000e-03,5.78988281e+00,,1.68292162e-02,4.31524515e-01,,1.68292162e-02,1.46136475e+01
1.68302162e-02,5.41562500e+00,2.01235938e-01,3.53437500e-02,8.50000000e-03,5.90625000e-03,5.79105469e+00,,1.68302162e-02,4.31538671e-01,,1.68302162e-02,1.45851440e+01
1.68312162e-02,5.41015625e+00,2.01134375e-01,3.54375000e-02,8.47656250e-03,5.65625000e-03,5.79304687e+00,,1.68312162e-02,4.31552857e-01,,1.68312162e-02,1.49613647e+01
1.68322162e-02,5.39687500e+00,2.00890625e-01,3.62187500e-02,8.47656250e-03,5.65625000e-03,5.79304687e+00,,1.68322162e-02,4.31567013e-01,,1.68322162e-02,1.61406860e+01
1.68332162e-02,5.38125000e+00,2.00748438e-01,3.68125000e-02,8.28906250e-03,5.68750000e-03,5.79210938e+00,,1.68332162e-02,4.31581140e-01,,1.68332162e-02,1.75579224e+01
1.68342162e-02,5.37734375e+00,2.00626563e-01,3.64531250e-02,8.24218750e-03,5.96875000e-03,5.79128906e+00,,1.68342162e-02,4.31595296e-01,,1.68342162e-02,1.77664185e+01
1.68352162e-02,5.38437500e+00,2.00971875e-01,3.53437500e-02,8.35156250e-03,6.25000000e-03,5.79105469e+00,,1.68352162e-02,4.31609422e-01,,1.68352162e-02,1.68513184e+01
1.68362162e-02,5.38906250e+00,2.00992188e-01,3.50156250e-02,8.39062500e-03,6.81250000e-03,5.78964844e+00,,1.68362162e-02,4.31623578e-01,,1.68362162e-02,1.61816406e+01
1.68372162e-02,5.38671875e+00,2.00971875e-01,3.62500000e-02,8.38281250e-03,6.93750000e-03,5.78859375e+00,,1.68372162e-02,4.31637764e-01,,1.68372162e-02,1.62343750e+01
1.68382162e-02,5.38906250e+00,2.01032813e-01,3.71250000e-02,8.39062500e-03,6.56250000e-03,5.79023438e+00,,1.68382162e-02,4.31651920e-01,,1.68382162e-02,1.57984009e+01
1.68392162e-02,5.38515625e+00,2.01032813e-01,3.67500000e-02,8.35156250e-03,6.56250000e-03,5.79023438e+00,,1.68392162e-02,4.31666076e-01,,1.68392162e-02,1.60052490e+01
1.68402162e-02,5.37812500e+00,2.00992188e-01,3.56875000e-02,8.35156250e-03,6.71875000e-03,5.78988281e+00,,1.68402162e-02,4.31680262e-01,,1.68402162e-02,1.65382080e+01
1.68412162e-02,5.38125000e+00,2.01073438e-01,3.52812500e-02,8.42187500e-03,7.03125000e-03,5.78988281e+00,,1.68412162e-02,4.31694418e-01,,1.68412162e-02,1.60279541e+01
1.68422162e-02,5.37734375e+00,2.00971875e-01,3.60781250e-02,8.40625000e-03,6.93750000e-03,5.78964844e+00,,1.68422162e-02,4.31708574e-01,,1.68422162e-02,1.62415161e+01
1.68432162e-02,5.38125000e+00,2.00931250e-01,3.71718750e-02,8.38281250e-03,6.93750000e-03,5.79082031e+00,,1.68432162e-02,4.31722760e-01,,1.68432162e-02,1.56447144e+01
1.68442162e-02,5.39687500e+00,2.01114063e-01,3.70156250e-02,8.57031250e-03,6.96875000e-03,5.79128906e+00,,1.68442162e-02,4.31736916e-01,,1.68442162e-02,1.38373413e+01
1.68452162e-02,5.39687500e+00,2.00992188e-01,3.54687500e-02,8.55468750e-03,6.93750000e-03,5.79082031e+00,,1.68452162e-02,4.31751072e-01,,1.68452162e-02,1.36452637e+01
1.68462162e-02,5.38906250e+00,2.00687500e-01,3.50000000e-02,8.44531250e-03,6.78125000e-03,5.79105469e+00,,1.68462162e-02,4.31765199e-01,,1.68462162e-02,1.42639160e+01
1.68472162e-02,5.38671875e+00,2.00687500e-01,3.61562500e-02,8.47656250e-03,6.06250000e-03,5.79222656e+00,,1.68472162e-02,4.31779355e-01,,1.68472162e-02,1.43168945e+01
1.68482162e-02,5.38359375e+00,2.00504688e-01,3.73125000e-02,8.52343750e-03,5.96875000e-03,5.79210938e+00,,1.68482162e-02,4.31793481e-01,,1.68482162e-02,1.44443970e+01
1.68492162e-02,5.38515625e+00,2.00585938e-01,3.70156250e-02,8.53906250e-03,6.12500000e-03,5.79140625e+00,,1.68492162e-02,4.31807607e-01,,1.68492162e-02,1.40863037e+01
1.68502162e-02,5.37734375e+00,2.00585938e-01,3.54687500e-02,8.51562500e-03,6.43750000e-03,5.78941406e+00,,1.68502162e-02,4.31821734e-01,,1.68502162e-02,1.46996460e+01
1.68512162e-02,5.37187500e+00,2.00545313e-01,3.47187500e-02,8.51562500e-03,6.71875000e-03,5.78847656e+00,,1.68512162e-02,4.31835890e-01,,1.68512162e-02,1.50774536e+01
1.68522162e-02,5.36875000e+00,2.00585938e-01,3.58437500e-02,8.52343750e-03,6.87500000e-03,5.78824219e+00,,1.68522162e-02,4.31850016e-01,,1.68522162e-02,1.52126465e+01
1.68532162e-02,5.36093750e+00,2.00240625e-01,3.70468750e-02,8.38281250e-03,6.62500000e-03,5.78882813e+00,,1.68532162e-02,4.31864113e-01,,1.68532162e-02,1.58248901e+01
1.68542162e-02,5.35156250e+00,2.00037500e-01,3.63906250e-02,8.17968750e-03,6.34375000e-03,5.78941406e+00,,1.68542162e-02,4.31878209e-01,,1.68542162e-02,1.65968018e+01
1.68552162e-02,5.34218750e+00,1.99550000e-01,3.49062500e-02,8.05468750e-03,6.03125000e-03,5.79023438e+00,,1.68552162e-02,4.31892276e-01,,1.68552162e-02,1.73743286e+01
1.68562162e-02,5.34609375e+00,1.99671875e-01,3.46718750e-02,8.12500000e-03,5.81250000e-03,5.79082031e+00,,1.68562162e-02,4.31906343e-01,,1.68562162e-02,1.67872925e+01
1.68572162e-02,5.35390625e+00,1.99651563e-01,3.57031250e-02,8.21875000e-03,6.25000000e-03,5.78859375e+00,,1.68572162e-02,4.31920409e-01,,1.68572162e-02,1.57953491e+01
1.68582162e-02,5.35312500e+00,1.99753125e-01,3.68125000e-02,8.29687500e-03,6.81250000e-03,5.78648438e+00,,1.68582162e-02,4.31934476e-01,,1.68582162e-02,1.56837769e+01
1.68592162e-02,5.34765625e+00,2.00037500e-01,3.66250000e-02,8.29687500e-03,6.81250000e-03,5.78660156e+00,,1.68592162e-02,4.31948543e-01,,1.68592162e-02,1.60529175e+01
1.68602162e-02,5.34609375e+00,1.99854688e-01,3.53281250e-02,8.27343750e-03,6.71875000e-03,5.78718750e+00,,1.68602162e-02,4.31962609e-01,,1.68602162e-02,1.60233154e+01
1.68612162e-02,5.35000000e+00,2.00037500e-01,3.49843750e-02,8.35156250e-03,6.50000000e-03,5.78789063e+00,,1.68612162e-02,4.31976676e-01,,1.68612162e-02,1.54342651e+01
1.68622162e-02,5.35312500e+00,1.99915625e-01,3.60781250e-02,8.31250000e-03,6.25000000e-03,5.78765625e+00,,1.68622162e-02,4.31990743e-01,,1.68622162e-02,1.49238281e+01
1.68632162e-02,5.34921875e+00,1.99895313e-01,3.73125000e-02,8.21875000e-03,6.34375000e-03,5.78789063e+00,,1.68632162e-02,4.32004809e-01,,1.68632162e-02,1.51320801e+01
1.68642162e-02,5.34531250e+00,2.00098438e-01,3.73125000e-02,8.21875000e-03,6.81250000e-03,5.78601563e+00,,1.68642162e-02,4.32018876e-01,,1.68642162e-02,1.53369751e+01
1.68652162e-02,5.35703125e+00,2.00443750e-01,3.59531250e-02,8.32812500e-03,6.93750000e-03,5.78625000e+00,,1.68652162e-02,4.32033002e-01,,1.68652162e-02,1.39347534e+01
1.68662162e-02,5.35546875e+00,2.00504688e-01,3.53125000e-02,8.33593750e-03,6.81250000e-03,5.78648438e+00,,1.68662162e-02,4.32047129e-01,,1.68662162e-02,1.39069824e+01
1.68672162e-02,5.34609375e+00,2.00342188e-01,3.63281250e-02,8.33593750e-03,6.65625000e-03,5.78613281e+00,,1.68672162e-02,4.32061225e-01,,1.68672162e-02,1.46835938e+01
1.68682162e-02,5.34062500e+00,2.00200000e-01,3.76093750e-02,8.32812500e-03,6.28125000e-03,5.78789063e+00,,1.68682162e-02,4.32075322e-01,,1.68682162e-02,1.50514526e+01
1.68692162e-02,5.34375000e+00,2.00139063e-01,3.75312500e-02,8.29687500e-03,6.28125000e-03,5.78824219e+00,,1.68692162e-02,4.32089418e-01,,1.68692162e-02,1.45301514e+01
1.68702162e-02,5.35000000e+00,2.00037500e-01,3.59687500e-02,8.33593750e-03,6.40625000e-03,5.78789063e+00,,1.68702162e-02,4.32103515e-01,,1.68702162e-02,1.36910400e+01
1.68712162e-02,5.35312500e+00,2.00057813e-01,3.54062500e-02,8.40625000e-03,6.28125000e-03,5.78789063e+00,,1.68712162e-02,4.32117611e-01,,1.68712162e-02,1.31797485e+01
1.68722162e-02,5.33671875e+00,1.99712500e-01,3.62968750e-02,8.35156250e-03,6.43750000e-03,5.78765625e+00,,1.68722162e-02,4.32131708e-01,,1.68722162e-02,1.46810913e+01
1.68732162e-02,5.32734375e+00,1.99509375e-01,3.69843750e-02,8.38281250e-03,6.62500000e-03,5.78800781e+00,,1.68732162e-02,4.32145774e-01,,1.68732162e-02,1.54533691e+01
1.68742162e-02,5.31796875e+00,1.99671875e-01,3.67500000e-02,8.38281250e-03,6.56250000e-03,5.78906250e+00,,1.68742162e-02,4.32159841e-01,,1.68742162e-02,1.62244873e+01
1.68752162e-02,5.30312500e+00,1.99428125e-01,3.57343750e-02,8.17968750e-03,6.62500000e-03,5.79070313e+00,,1.68752162e-02,4.32173908e-01,,1.68752162e-02,1.75626831e+01
1.68762162e-02,5.29375000e+00,1.99326563e-01,3.54687500e-02,8.01562500e-03,6.71875000e-03,5.79550781e+00,,1.68762162e-02,4.32187945e-01,,1.68762162e-02,1.83404541e+01
1.68772162e-02,5.30312500e+00,1.99468750e-01,3.62500000e-02,8.14062500e-03,6.81250000e-03,5.80230469e+00,,1.68772162e-02,4.32201952e-01,,1.68772162e-02,1.71839600e+01
1.68782162e-02,5.30859375e+00,1.99753125e-01,3.69687500e-02,8.25781250e-03,7.03125000e-03,5.80593750e+00,,1.68782162e-02,4.32216048e-01,,1.68782162e-02,1.64261475e+01
1.68792162e-02,5.30234375e+00,1.99671875e-01,3.69062500e-02,8.28906250e-03,7.03125000e-03,5.80886719e+00,,1.68792162e-02,4.32230115e-01,,1.68792162e-02,1.68746948e+01
1.68802162e-02,5.31015625e+00,1.99570313e-01,3.56562500e-02,8.39062500e-03,6.71875000e-03,5.81250000e+00,,1.68802162e-02,4.32244182e-01,,1.68802162e-02,1.58770142e+01
1.68812162e-02,5.31015625e+00,1.99671875e-01,3.50468750e-02,8.47656250e-03,6.87500000e-03,5.81531250e+00,,1.68812162e-02,4.32258248e-01,,1.68812162e-02,1.56896362e+01
1.68822162e-02,5.30312500e+00,1.99753125e-01,3.62500000e-02,8.42968750e-03,7.18750000e-03,5.81531250e+00,,1.68822162e-02,4.32272315e-01,,1.68822162e-02,1.62255249e+01
1.68832162e-02,5.29843750e+00,1.99550000e-01,3.74843750e-02,8.35156250e-03,7.18750000e-03,5.81472656e+00,,1.68832162e-02,4.32286382e-01,,1.68832162e-02,1.65134277e+01
1.68842162e-02,5.30078125e+00,1.99610938e-01,3.72343750e-02,8.36718750e-03,7.15625000e-03,5.81472656e+00,,1.68842162e-02,4.32300448e-01,,1.68842162e-02,1.60737915e+01
1.68852162e-02,5.29843750e+00,1.99407813e-01,3.56562500e-02,8.36718750e-03,7.18750000e-03,5.81472656e+00,,1.68852162e-02,4.32314485e-01,,1.68852162e-02,1.61222534e+01
1.68862162e-02,5.31250000e+00,1.99610938e-01,3.50156250e-02,8.44531250e-03,7.15625000e-03,5.81531250e+00,,1.68862162e-02,4.32328522e-01,,1.68862162e-02,1.44851685e+01
1.68872162e-02,5.32109375e+00,1.99468750e-01,3.60000000e-02,8.48437500e-03,7.25000000e-03,5.81449219e+00,,1.68872162e-02,4.32342589e-01,,1.68872162e-02,1.34110718e+01
1.68882162e-02,5.31718750e+00,1.99265625e-01,3.72031250e-02,8.40625000e-03,6.93750000e-03,5.81472656e+00,,1.68882162e-02,4.32356626e-01,,1.68882162e-02,1.36198120e+01
1.68892162e-02,5.31250000e+00,1.99468750e-01,3.69843750e-02,8.36718750e-03,6.18750000e-03,5.81589844e+00,,1.68892162e-02,4.32370663e-01,,1.68892162e-02,1.39064331e+01
1.68902162e-02,5.31015625e+00,1.99225000e-01,3.55781250e-02,8.29687500e-03,6.06250000e-03,5.81472656e+00,,1.68902162e-02,4.32384670e-01,,1.68902162e-02,1.39558105e+01
1.68912162e-02,5.30859375e+00,1.99407813e-01,3.50937500e-02,8.29687500e-03,6.12500000e-03,5.81332031e+00,,1.68912162e-02,4.32398707e-01,,1.68912162e-02,1.39295654e+01
1.68922162e-02,5.30468750e+00,1.99468750e-01,3.61562500e-02,8.29687500e-03,6.18750000e-03,5.81308594e+00,,1.68922162e-02,4.32412744e-01,,1.68922162e-02,1.41434937e+01
1.68932162e-02,5.30312500e+00,1.99407813e-01,3.72812500e-02,8.24218750e-03,6.34375000e-03,5.81355469e+00,,1.68932162e-02,4.32426780e-01,,1.68932162e-02,1.41099243e+01
1.68942162e-02,5.29843750e+00,1.99326563e-01,3.69687500e-02,8.17968750e-03,6.25000000e-03,5.81390625e+00,,1.68942162e-02,4.32440817e-01,,1.68942162e-02,1.43964844e+01
